createdAt,value
2022-10-31T00:01:39.359Z,16.85
2022-10-31T00:04:07.249Z,15.35
2022-10-31T00:06:34.685Z,17.80
2022-10-31T00:09:05.138Z,17.50
2022-10-31T00:11:32.876Z,15.50
2022-10-31T00:14:00.748Z,18.95
2022-10-31T00:16:29.593Z,13.73
2022-10-31T00:19:02.553Z,7.88
2022-10-31T00:21:31.344Z,7.90
2022-10-31T00:24:00.136Z,6.90
2022-10-31T00:26:32.788Z,7.57
2022-10-31T00:29:01.328Z,6.35
2022-10-31T00:31:29.406Z,6.00
2022-10-31T00:33:57.124Z,6.93
2022-10-31T00:36:24.434Z,7.60
2022-10-31T00:38:52.079Z,5.78
2022-10-31T00:41:19.757Z,7.10
2022-10-31T00:43:47.515Z,4.90
2022-10-31T00:46:15.551Z,5.35
2022-10-31T00:48:43.760Z,4.70
2022-10-31T00:51:11.499Z,6.15
2022-10-31T00:53:38.913Z,6.30
2022-10-31T00:56:06.597Z,5.10
2022-10-31T00:58:34.073Z,5.35
2022-10-31T01:01:01.595Z,5.50
2022-10-31T01:03:31.521Z,5.28
2022-10-31T01:06:00.793Z,6.63
2022-10-31T01:08:28.655Z,10.02
2022-10-31T01:11:11.349Z,8.70
2022-10-31T01:13:38.732Z,8.90
2022-10-31T01:16:08.194Z,8.38
2022-10-31T01:18:37.211Z,7.53
2022-10-31T01:21:11.835Z,8.02
2022-10-31T01:23:39.692Z,8.15
2022-10-31T01:26:17.826Z,8.77
2022-10-31T01:29:01.718Z,8.18
2022-10-31T01:31:32.002Z,9.18
2022-10-31T01:34:00.150Z,7.88
2022-10-31T01:36:35.773Z,8.07
2022-10-31T01:39:06.747Z,8.48
2022-10-31T01:41:36.394Z,9.75
2022-10-31T01:44:15.866Z,8.60
2022-10-31T01:46:50.016Z,9.07
2022-10-31T01:49:32.753Z,9.18
2022-10-31T01:52:07.714Z,9.68
2022-10-31T01:54:41.246Z,12.45
2022-10-31T01:57:11.842Z,10.98
2022-10-31T01:59:46.537Z,12.43
2022-10-31T02:02:16.617Z,8.05
2022-10-31T02:04:45.009Z,8.20
2022-10-31T02:07:16.115Z,9.98
2022-10-31T02:09:46.684Z,14.93
2022-10-31T02:12:14.712Z,8.93
2022-10-31T02:14:42.801Z,11.65
2022-10-31T02:17:10.605Z,11.10
2022-10-31T02:20:03.482Z,11.45
2022-10-31T02:22:56.154Z,8.48
2022-10-31T02:25:41.821Z,65.95
2022-10-31T02:28:50.298Z,17.40
2022-10-31T02:31:46.770Z,10.35
2022-10-31T02:34:22.355Z,10.52
2022-10-31T02:37:02.692Z,8.57
2022-10-31T02:39:46.955Z,9.82
2022-10-31T02:42:29.189Z,15.80
2022-10-31T02:45:25.827Z,21.55
2022-10-31T02:47:57.249Z,15.05
2022-10-31T02:50:35.853Z,13.32
2022-10-31T02:53:04.291Z,13.45
2022-10-31T02:55:31.828Z,14.82
2022-10-31T02:58:03.312Z,15.48
2022-10-31T03:00:44.864Z,15.77
2022-10-31T03:03:42.705Z,15.15
2022-10-31T03:06:21.782Z,16.38
2022-10-31T03:09:11.156Z,19.40
2022-10-31T03:11:51.659Z,18.67
2022-10-31T03:14:49.533Z,19.20
2022-10-31T03:17:35.115Z,20.55
2022-10-31T03:20:05.386Z,17.88
2022-10-31T03:22:34.333Z,18.52
2022-10-31T03:25:04.595Z,18.55
2022-10-31T03:27:36.043Z,18.63
2022-10-31T03:30:06.665Z,19.17
2022-10-31T03:32:39.603Z,19.27
2022-10-31T03:35:09.630Z,20.17
2022-10-31T03:37:39.572Z,18.27
2022-10-31T03:40:10.894Z,17.25
2022-10-31T03:42:42.980Z,17.42
2022-10-31T03:45:13.722Z,20.33
2022-10-31T03:47:42.486Z,18.95
2022-10-31T03:50:11.864Z,23.48
2022-10-31T03:52:49.190Z,21.75
2022-10-31T03:55:34.641Z,22.17
2022-10-31T03:58:09.337Z,22.23
2022-10-31T04:00:40.443Z,26.70
2022-10-31T04:03:15.814Z,23.35
2022-10-31T04:08:17.987Z,24.95
2022-10-31T04:10:48.615Z,30.58
2022-10-31T04:13:21.084Z,27.65
2022-10-31T04:15:50.808Z,27.33
2022-10-31T04:18:18.497Z,31.92
2022-10-31T04:20:45.700Z,34.35
2022-10-31T04:23:20.896Z,29.23
2022-10-31T04:25:48.032Z,27.55
2022-10-31T04:28:15.538Z,28.83
2022-10-31T04:30:42.980Z,26.10
2022-10-31T04:33:12.454Z,25.45
2022-10-31T04:35:39.883Z,26.85
2022-10-31T04:38:07.024Z,26.30
2022-10-31T04:40:34.505Z,26.10
2022-10-31T04:43:02.173Z,25.73
2022-10-31T04:45:29.563Z,24.83
2022-10-31T04:47:58.250Z,24.70
2022-10-31T04:50:25.676Z,27.80
2022-10-31T04:52:52.884Z,26.15
2022-10-31T04:55:20.111Z,28.10
2022-10-31T04:57:50.344Z,29.13
2022-10-31T05:00:20.274Z,28.00
2022-10-31T05:02:55.678Z,27.08
2022-10-31T05:07:52.072Z,25.98
2022-10-31T05:10:23.118Z,24.13
2022-10-31T05:12:55.560Z,23.30
2022-10-31T05:15:25.172Z,26.38
2022-10-31T05:17:53.185Z,28.15
2022-10-31T05:20:23.097Z,27.73
2022-10-31T05:22:52.978Z,26.25
2022-10-31T05:25:21.774Z,26.55
2022-10-31T05:27:50.973Z,26.45
2022-10-31T05:30:21.637Z,28.42
2022-10-31T05:32:50.378Z,30.48
2022-10-31T05:35:22.938Z,28.25
2022-10-31T05:37:51.209Z,30.95
2022-10-31T05:40:20.391Z,29.52
2022-10-31T05:42:48.688Z,30.85
2022-10-31T05:45:17.477Z,29.98
2022-10-31T05:47:55.271Z,32.30
2022-10-31T05:50:23.501Z,30.63
2022-10-31T05:53:05.659Z,30.55
2022-10-31T05:55:33.502Z,37.05
2022-10-31T05:58:01.057Z,37.50
2022-10-31T06:00:29.385Z,41.75
2022-10-31T06:03:04.830Z,41.20
2022-10-31T06:05:32.321Z,44.05
2022-10-31T06:08:00.261Z,42.35
2022-10-31T06:10:28.986Z,42.80
2022-10-31T06:12:56.821Z,42.28
2022-10-31T06:15:24.918Z,40.15
2022-10-31T06:18:07.074Z,42.60
2022-10-31T06:20:35.227Z,39.38
2022-10-31T06:23:03.474Z,43.50
2022-10-31T06:25:31.213Z,39.65
2022-10-31T06:27:58.605Z,39.05
2022-10-31T06:30:26.895Z,42.75
2022-10-31T06:32:54.193Z,44.33
2022-10-31T06:35:21.644Z,43.03
2022-10-31T06:37:55.864Z,39.95
2022-10-31T06:40:23.495Z,39.65
2022-10-31T06:43:03.626Z,41.90
2022-10-31T06:45:31.578Z,40.10
2022-10-31T06:50:46.628Z,38.85
2022-10-31T06:53:15.490Z,42.58
2022-10-31T06:55:43.586Z,41.17
2022-10-31T06:58:12.097Z,39.92
2022-10-31T07:00:39.903Z,38.40
2022-10-31T07:03:11.629Z,40.65
2022-10-31T07:05:38.870Z,37.60
2022-10-31T07:08:09.852Z,39.65
2022-10-31T07:10:40.374Z,41.78
2022-10-31T07:13:14.368Z,39.47
2022-10-31T07:15:43.554Z,37.97
2022-10-31T07:18:12.963Z,39.55
2022-10-31T07:20:40.462Z,39.72
2022-10-31T07:23:07.836Z,39.92
2022-10-31T07:25:34.997Z,39.33
2022-10-31T07:28:02.852Z,40.75
2022-10-31T07:30:30.476Z,37.38
2022-10-31T07:32:57.820Z,38.63
2022-10-31T07:35:27.673Z,40.30
2022-10-31T07:37:55.864Z,37.92
2022-10-31T07:40:24.294Z,40.83
2022-10-31T07:42:52.871Z,39.58
2022-10-31T07:45:22.648Z,37.47
2022-10-31T07:47:52.622Z,40.67
2022-10-31T07:50:22.666Z,41.03
2022-10-31T07:52:58.848Z,39.75
2022-10-31T07:55:25.991Z,41.70
2022-10-31T07:58:07.254Z,41.55
2022-10-31T08:00:36.593Z,37.92
2022-10-31T08:03:07.387Z,39.65
2022-10-31T08:05:35.265Z,39.17
2022-10-31T08:08:03.508Z,43.67
2022-10-31T08:10:31.299Z,41.88
2022-10-31T08:13:03.181Z,36.97
2022-10-31T08:15:30.784Z,38.85
2022-10-31T08:17:58.836Z,38.00
2022-10-31T08:20:26.566Z,37.72
2022-10-31T08:23:02.143Z,37.40
2022-10-31T08:25:35.338Z,41.05
2022-10-31T08:28:07.730Z,36.25
2022-10-31T08:30:36.998Z,38.45
2022-10-31T08:33:13.368Z,39.03
2022-10-31T08:35:40.936Z,35.78
2022-10-31T08:38:10.959Z,38.60
2022-10-31T08:40:39.007Z,36.53
2022-10-31T08:43:08.562Z,36.58
2022-10-31T08:45:36.459Z,33.97
2022-10-31T08:48:06.470Z,34.08
2022-10-31T08:50:36.101Z,31.48
2022-10-31T08:53:07.626Z,31.02
2022-10-31T08:55:36.884Z,27.92
2022-10-31T08:58:06.624Z,33.10
2022-10-31T09:00:35.407Z,31.48
2022-10-31T09:03:06.579Z,62.75
2022-10-31T09:05:35.673Z,56.58
2022-10-31T09:08:04.900Z,44.22
2022-10-31T09:10:33.935Z,34.53
2022-10-31T09:13:10.384Z,28.92
2022-10-31T09:15:43.206Z,35.58
2022-10-31T09:18:11.998Z,34.63
2022-10-31T09:20:41.053Z,33.45
2022-10-31T09:23:15.357Z,35.97
2022-10-31T09:25:47.595Z,43.13
2022-10-31T09:28:20.707Z,53.55
2022-10-31T09:30:49.677Z,33.38
2022-10-31T09:33:17.998Z,70.72
2022-10-31T09:35:45.875Z,43.95
2022-10-31T09:38:20.457Z,84.78
2022-10-31T09:41:15.339Z,44.05
2022-10-31T09:43:54.827Z,36.78
2022-10-31T09:47:02.435Z,33.60
2022-10-31T09:49:38.988Z,31.27
2022-10-31T09:52:23.207Z,32.30
2022-10-31T09:55:15.114Z,30.63
2022-10-31T09:57:44.065Z,25.02
2022-10-31T10:00:22.989Z,28.20
2022-10-31T10:02:59.854Z,24.45
2022-10-31T10:05:38.348Z,25.92
2022-10-31T10:08:14.235Z,24.90
2022-10-31T10:10:48.789Z,29.75
2022-10-31T10:13:51.395Z,27.07
2022-10-31T10:16:27.630Z,26.10
2022-10-31T10:19:11.362Z,29.38
2022-10-31T10:22:12.631Z,23.63
2022-10-31T10:24:59.505Z,26.58
2022-10-31T10:27:45.474Z,29.42
2022-10-31T10:30:19.533Z,28.65
2022-10-31T10:33:00.489Z,27.65
2022-10-31T10:35:43.158Z,22.70
2022-10-31T10:38:33.231Z,22.17
2022-10-31T10:41:04.463Z,24.25
2022-10-31T10:43:35.338Z,25.40
2022-10-31T10:46:59.461Z,22.75
2022-10-31T10:49:52.544Z,25.55
2022-10-31T10:52:50.208Z,24.30
2022-10-31T10:55:41.238Z,23.73
2022-10-31T10:58:10.400Z,24.85
2022-10-31T11:00:47.839Z,19.42
2022-10-31T11:03:17.000Z,22.20
2022-10-31T11:06:01.366Z,22.38
2022-10-31T11:08:35.088Z,20.42
2022-10-31T11:11:08.866Z,21.10
2022-10-31T11:13:37.160Z,18.83
2022-10-31T11:16:28.069Z,18.92
2022-10-31T11:19:06.429Z,17.20
2022-10-31T11:21:36.034Z,19.67
2022-10-31T11:24:12.477Z,22.67
2022-10-31T11:26:41.508Z,18.23
2022-10-31T11:29:26.295Z,22.30
2022-10-31T11:31:56.916Z,21.50
2022-10-31T11:34:51.235Z,19.65
2022-10-31T11:37:42.912Z,18.30
2022-10-31T11:40:22.807Z,20.30
2022-10-31T11:42:52.587Z,19.48
2022-10-31T11:45:22.901Z,19.30
2022-10-31T11:47:59.252Z,20.00
2022-10-31T11:50:38.175Z,17.85
2022-10-31T11:56:26.698Z,16.70
2022-10-31T11:59:05.644Z,20.55
2022-10-31T12:01:34.602Z,18.90
2022-10-31T12:04:06.010Z,18.38
2022-10-31T12:06:41.376Z,18.92
2022-10-31T12:12:09.429Z,17.27
2022-10-31T12:15:06.256Z,17.30
2022-10-31T12:18:05.226Z,17.65
2022-10-31T12:20:41.537Z,19.38
2022-10-31T12:23:34.186Z,17.80
2022-10-31T12:26:42.907Z,17.13
2022-10-31T12:29:28.725Z,18.98
2022-10-31T12:34:46.170Z,16.33
2022-10-31T12:37:37.437Z,16.73
2022-10-31T12:40:24.378Z,17.25
2022-10-31T12:43:18.290Z,15.55
2022-10-31T12:45:58.755Z,17.40
2022-10-31T12:48:44.189Z,16.02
2022-10-31T12:51:28.607Z,16.15
2022-10-31T12:54:17.347Z,15.82
2022-10-31T12:57:10.809Z,15.02
2022-10-31T12:59:53.012Z,17.00
2022-10-31T13:02:26.086Z,13.65
2022-10-31T13:04:57.262Z,16.25
2022-10-31T13:07:35.990Z,15.70
2022-10-31T13:10:16.475Z,17.30
2022-10-31T13:12:48.291Z,17.17
2022-10-31T13:15:24.641Z,15.93
2022-10-31T13:17:57.076Z,15.35
2022-10-31T13:20:34.448Z,15.82
2022-10-31T13:23:49.346Z,14.80
2022-10-31T13:26:20.394Z,16.73
2022-10-31T13:29:10.892Z,16.65
2022-10-31T13:31:42.975Z,15.52
2022-10-31T13:34:28.813Z,14.68
2022-10-31T13:39:43.781Z,12.77
2022-10-31T13:42:39.848Z,15.73
2022-10-31T13:45:16.676Z,15.52
2022-10-31T13:47:44.387Z,15.20
2022-10-31T13:50:26.383Z,15.38
2022-10-31T13:52:53.610Z,16.65
2022-10-31T13:55:46.265Z,16.70
2022-10-31T13:58:31.126Z,15.45
2022-10-31T14:01:11.594Z,13.87
2022-10-31T14:06:54.999Z,14.90
2022-10-31T14:09:35.358Z,15.27
2022-10-31T14:12:23.904Z,13.32
2022-10-31T14:14:56.032Z,14.93
2022-10-31T14:17:28.432Z,14.52
2022-10-31T14:20:22.438Z,13.00
2022-10-31T14:22:50.713Z,14.07
2022-10-31T14:25:36.514Z,15.90
2022-10-31T14:30:57.685Z,16.33
2022-10-31T14:33:28.558Z,15.65
2022-10-31T14:36:09.454Z,15.63
2022-10-31T14:38:45.449Z,14.10
2022-10-31T14:41:18.880Z,13.60
2022-10-31T14:44:03.327Z,14.15
2022-10-31T14:46:45.994Z,15.43
2022-10-31T14:49:29.149Z,13.70
2022-10-31T14:51:57.252Z,14.57
2022-10-31T14:54:36.328Z,14.10
2022-10-31T14:57:18.356Z,16.95
2022-10-31T14:59:50.869Z,16.48
2022-10-31T15:02:28.168Z,15.90
2022-10-31T15:04:56.721Z,17.38
2022-10-31T15:07:26.912Z,15.15
2022-10-31T15:10:04.135Z,14.68
2022-10-31T15:12:39.221Z,15.68
2022-10-31T15:15:14.834Z,17.40
2022-10-31T15:17:50.396Z,16.42
2022-10-31T15:20:37.655Z,16.75
2022-10-31T15:23:05.030Z,16.85
2022-10-31T15:25:36.326Z,17.30
2022-10-31T15:28:15.248Z,18.58
2022-10-31T15:30:53.333Z,20.45
2022-10-31T15:33:27.569Z,17.02
2022-10-31T15:36:00.927Z,17.48
2022-10-31T15:38:29.708Z,18.48
2022-10-31T15:41:20.833Z,19.25
2022-10-31T15:43:48.997Z,17.60
2022-10-31T15:46:16.284Z,19.17
2022-10-31T15:48:48.344Z,16.58
2022-10-31T15:51:16.353Z,16.88
2022-10-31T15:53:49.361Z,16.90
2022-10-31T15:56:29.593Z,17.17
2022-10-31T15:58:59.184Z,16.40
2022-10-31T16:01:32.506Z,17.77
2022-10-31T16:04:04.864Z,14.32
2022-10-31T16:06:34.765Z,14.93
2022-10-31T16:09:02.727Z,15.30
2022-10-31T16:11:40.766Z,16.42
2022-10-31T16:14:11.340Z,15.50
2022-10-31T16:16:53.965Z,15.55
2022-10-31T16:19:34.351Z,15.93
2022-10-31T16:22:21.260Z,15.68
2022-10-31T16:24:54.513Z,15.55
2022-10-31T16:27:27.076Z,17.77
2022-10-31T16:29:54.602Z,16.77
2022-10-31T16:32:34.233Z,17.80
2022-10-31T16:35:13.786Z,18.88
2022-10-31T16:37:44.886Z,19.80
2022-10-31T16:40:16.874Z,19.70
2022-10-31T16:42:45.540Z,19.17
2022-10-31T16:45:24.516Z,19.13
2022-10-31T16:47:52.659Z,20.88
2022-10-31T16:50:28.409Z,19.38
2022-10-31T16:55:53.142Z,21.13
2022-10-31T16:58:27.461Z,19.45
2022-10-31T17:00:55.169Z,19.27
2022-10-31T17:03:22.998Z,20.05
2022-10-31T17:05:50.641Z,23.63
2022-10-31T17:08:18.164Z,20.20
2022-10-31T17:10:47.517Z,22.75
2022-10-31T17:13:23.892Z,22.52
2022-10-31T17:15:53.915Z,21.38
2022-10-31T17:18:27.154Z,19.13
2022-10-31T17:21:06.550Z,21.17
2022-10-31T17:23:34.472Z,19.20
2022-10-31T17:26:01.979Z,19.88
2022-10-31T17:28:29.210Z,23.17
2022-10-31T17:30:59.511Z,19.52
2022-10-31T17:33:27.074Z,21.27
2022-10-31T17:35:54.323Z,19.42
2022-10-31T17:38:21.713Z,18.90
2022-10-31T17:43:21.329Z,21.13
2022-10-31T17:45:48.650Z,18.75
2022-10-31T17:48:15.838Z,19.75
2022-10-31T17:50:42.952Z,19.38
2022-10-31T17:53:10.122Z,18.65
2022-10-31T17:55:37.792Z,20.00
2022-10-31T17:58:07.858Z,19.65
2022-10-31T18:00:37.302Z,18.55
2022-10-31T18:03:04.831Z,26.90
2022-10-31T18:05:32.755Z,110.70
2022-10-31T18:08:03.689Z,33.30
2022-10-31T18:10:32.252Z,22.85
2022-10-31T18:12:59.748Z,25.05
2022-10-31T18:15:26.975Z,20.50
2022-10-31T18:17:54.340Z,20.90
2022-10-31T18:20:21.388Z,19.92
2022-10-31T18:22:48.870Z,21.15
2022-10-31T18:25:16.001Z,20.20
2022-10-31T18:27:43.310Z,22.02
2022-10-31T18:30:11.072Z,21.40
2022-10-31T18:32:38.318Z,23.50
2022-10-31T18:35:05.788Z,19.48
2022-10-31T18:37:33.095Z,20.27
2022-10-31T18:40:00.205Z,19.33
2022-10-31T18:42:27.644Z,21.30
2022-10-31T18:44:54.695Z,20.90
2022-10-31T18:47:22.355Z,20.45
2022-10-31T18:49:49.343Z,18.98
2022-10-31T18:52:16.746Z,20.77
2022-10-31T18:54:45.198Z,19.80
2022-10-31T18:57:12.425Z,19.25
2022-10-31T18:59:40.027Z,19.55
2022-10-31T19:02:07.580Z,20.50
2022-10-31T19:04:34.909Z,21.63
2022-10-31T19:07:02.484Z,19.25
2022-10-31T19:09:31.261Z,22.90
2022-10-31T19:11:58.809Z,21.48
2022-10-31T19:14:26.529Z,21.05
2022-10-31T19:16:54.500Z,22.20
2022-10-31T19:19:23.446Z,20.13
2022-10-31T19:21:51.004Z,21.85
2022-10-31T19:24:18.254Z,21.70
2022-10-31T19:26:45.758Z,21.48
2022-10-31T19:29:13.112Z,19.13
2022-10-31T19:31:40.266Z,21.33
2022-10-31T19:34:07.851Z,19.73
2022-10-31T19:36:36.795Z,21.05
2022-10-31T19:39:04.398Z,19.40
2022-10-31T19:41:32.091Z,22.70
2022-10-31T19:44:01.244Z,19.52
2022-10-31T19:46:58.447Z,19.48
2022-10-31T19:49:15.913Z,20.88
2022-10-31T19:51:43.252Z,22.02
2022-10-31T19:54:12.198Z,19.65
2022-10-31T19:56:39.820Z,21.98
2022-10-31T19:59:07.403Z,20.35
2022-10-31T20:01:37.380Z,21.33
2022-10-31T20:04:04.817Z,21.63
2022-10-31T20:06:37.672Z,22.38
2022-10-31T20:09:11.023Z,21.77
2022-10-31T20:11:39.234Z,20.85
2022-10-31T20:14:07.613Z,21.65
2022-10-31T20:16:35.014Z,24.05
2022-10-31T20:19:02.506Z,19.08
2022-10-31T20:21:32.429Z,23.00
2022-10-31T20:24:02.036Z,23.73
2022-10-31T20:26:31.210Z,20.55
2022-10-31T20:29:00.138Z,21.33
2022-10-31T20:31:32.047Z,21.90
2022-10-31T20:33:59.596Z,25.20
2022-10-31T20:36:29.055Z,20.70
2022-10-31T20:38:56.420Z,26.35
2022-10-31T20:41:23.661Z,22.70
2022-10-31T20:43:51.226Z,25.52
2022-10-31T20:46:24.976Z,25.08
2022-10-31T20:48:52.787Z,24.73
2022-10-31T20:51:22.947Z,23.42
2022-10-31T20:53:51.932Z,25.40
2022-10-31T20:56:21.184Z,25.80
2022-10-31T20:58:49.688Z,25.20
2022-10-31T21:01:25.587Z,24.60
2022-10-31T21:03:53.483Z,27.70
2022-10-31T21:06:23.513Z,26.65
2022-10-31T21:08:52.407Z,28.27
2022-10-31T21:11:22.906Z,26.25
2022-10-31T21:13:50.798Z,27.67
2022-10-31T21:16:21.232Z,28.88
2022-10-31T21:18:49.577Z,28.30
2022-10-31T21:21:32.201Z,25.58
2022-10-31T21:24:14.099Z,27.88
2022-10-31T21:26:46.823Z,28.38
2022-10-31T21:29:15.103Z,29.08
2022-10-31T21:31:43.135Z,28.27
2022-10-31T21:34:11.348Z,28.40
2022-10-31T21:36:38.971Z,28.30
2022-10-31T21:39:10.048Z,28.35
2022-10-31T21:41:37.387Z,29.50
2022-10-31T21:44:05.087Z,28.65
2022-10-31T21:46:33.922Z,28.77
2022-10-31T21:49:04.030Z,26.38
2022-10-31T21:51:33.638Z,28.40
2022-10-31T21:54:19.813Z,27.15
2022-10-31T21:56:47.167Z,25.27
2022-10-31T21:59:14.748Z,28.05
2022-10-31T22:01:42.324Z,28.40
2022-10-31T22:04:10.234Z,23.80
2022-10-31T22:06:38.007Z,25.15
2022-10-31T22:09:07.718Z,24.48
2022-10-31T22:11:35.357Z,23.42
2022-10-31T22:14:03.589Z,24.48
2022-10-31T22:16:31.316Z,22.25
2022-10-31T22:19:00.635Z,22.98
2022-10-31T22:21:29.186Z,24.02
2022-10-31T22:24:01.812Z,21.42
2022-10-31T22:26:32.877Z,22.05
2022-10-31T22:29:02.648Z,20.80
2022-10-31T22:31:31.352Z,23.20
2022-10-31T22:33:59.793Z,20.67
2022-10-31T22:36:28.791Z,21.67
2022-10-31T22:38:56.863Z,23.08
2022-10-31T22:41:27.296Z,22.45
2022-10-31T22:43:55.822Z,23.80
2022-10-31T22:46:25.985Z,22.48
2022-10-31T22:48:57.084Z,22.20
2022-10-31T22:51:26.972Z,23.77
2022-10-31T22:53:57.808Z,23.35
2022-10-31T22:56:28.540Z,25.40
2022-10-31T22:58:56.561Z,23.88
2022-10-31T23:01:26.734Z,24.05
2022-10-31T23:03:54.356Z,24.40
2022-10-31T23:06:23.719Z,24.90
2022-10-31T23:08:52.113Z,25.85
2022-10-31T23:11:22.427Z,24.90
2022-10-31T23:14:14.237Z,28.13
2022-10-31T23:16:53.852Z,27.67
2022-10-31T23:19:29.617Z,25.98
2022-10-31T23:22:03.172Z,32.47
2022-10-31T23:24:35.245Z,28.95
2022-10-31T23:27:11.999Z,29.98
2022-10-31T23:29:57.676Z,29.00
2022-10-31T23:32:28.207Z,29.63
2022-10-31T23:35:21.611Z,30.98
2022-10-31T23:37:49.421Z,29.67
2022-10-31T23:40:16.931Z,30.88
2022-10-31T23:42:44.982Z,34.55
2022-10-31T23:45:12.107Z,30.77
2022-10-31T23:47:43.193Z,32.55
2022-10-31T23:50:10.964Z,36.70
2022-10-31T23:52:38.180Z,32.60
2022-10-31T23:55:05.968Z,32.17
2022-10-31T23:57:33.059Z,32.55
