createdAt,value
2023-06-05T00:00:08.496Z,530.00
2023-06-05T00:01:09.741Z,533.00
2023-06-05T00:02:08.719Z,529.00
2023-06-05T00:03:08.812Z,529.00
2023-06-05T00:04:09.960Z,526.00
2023-06-05T00:05:09.975Z,526.00
2023-06-05T00:06:08.991Z,530.00
2023-06-05T00:07:08.974Z,535.00
2023-06-05T00:08:10.149Z,520.00
2023-06-05T00:09:10.070Z,531.00
2023-06-05T00:10:10.141Z,531.00
2023-06-05T00:11:10.410Z,534.00
2023-06-05T00:12:09.225Z,526.00
2023-06-05T00:13:10.262Z,532.00
2023-06-05T00:14:09.322Z,530.00
2023-06-05T00:15:10.389Z,529.00
2023-06-05T00:16:10.513Z,524.00
2023-06-05T00:17:10.553Z,531.00
2023-06-05T00:18:09.666Z,528.00
2023-06-05T00:19:09.669Z,529.00
2023-06-05T00:20:11.447Z,534.00
2023-06-05T00:21:09.899Z,524.00
2023-06-05T00:22:10.805Z,530.00
2023-06-05T00:23:09.866Z,527.00
2023-06-05T00:24:09.964Z,530.00
2023-06-05T00:25:10.061Z,531.00
2023-06-05T00:26:10.053Z,530.00
2023-06-05T00:27:11.161Z,530.00
2023-06-05T00:28:10.230Z,522.00
2023-06-05T00:29:11.402Z,529.00
2023-06-05T00:30:11.350Z,530.00
2023-06-05T00:31:11.580Z,528.00
2023-06-05T00:32:10.427Z,529.00
2023-06-05T00:33:10.550Z,532.00
2023-06-05T00:34:11.548Z,525.00
2023-06-05T00:35:11.630Z,520.00
2023-06-05T00:36:10.600Z,517.00
2023-06-05T00:37:11.683Z,534.00
2023-06-05T00:38:10.702Z,526.00
2023-06-05T00:39:11.803Z,531.00
2023-06-05T00:40:10.778Z,529.00
2023-06-05T00:41:11.832Z,526.00
2023-06-05T00:42:10.855Z,527.00
2023-06-05T00:43:11.875Z,528.00
2023-06-05T00:44:11.898Z,530.00
2023-06-05T00:45:11.959Z,533.00
2023-06-05T00:46:10.994Z,526.00
2023-06-05T00:47:12.031Z,530.00
2023-06-05T00:48:11.043Z,530.00
2023-06-05T00:49:12.074Z,532.00
2023-06-05T00:50:11.140Z,527.00
2023-06-05T00:51:12.208Z,521.00
2023-06-05T00:52:11.409Z,532.00
2023-06-05T00:53:11.358Z,519.00
2023-06-05T00:54:12.380Z,526.00
2023-06-05T00:55:12.444Z,530.00
2023-06-05T00:56:12.488Z,526.00
2023-06-05T00:57:12.587Z,528.00
2023-06-05T00:58:11.707Z,530.00
2023-06-05T00:59:11.680Z,532.00
2023-06-05T01:00:12.695Z,521.00
2023-06-05T01:01:11.962Z,532.00
2023-06-05T01:02:11.886Z,530.00
2023-06-05T01:03:12.089Z,530.00
2023-06-05T01:04:11.966Z,530.00
2023-06-05T01:05:13.030Z,526.00
2023-06-05T01:06:13.082Z,526.00
2023-06-05T01:07:12.173Z,527.00
2023-06-05T01:08:12.207Z,529.00
2023-06-05T01:09:12.280Z,530.00
2023-06-05T01:10:13.338Z,525.00
2023-06-05T01:11:13.397Z,528.00
2023-06-05T01:12:13.472Z,531.00
2023-06-05T01:13:13.520Z,527.00
2023-06-05T01:14:12.603Z,525.00
2023-06-05T01:15:12.680Z,529.00
2023-06-05T01:16:13.715Z,526.00
2023-06-05T01:17:12.900Z,527.00
2023-06-05T01:18:13.866Z,532.00
2023-06-05T01:19:12.925Z,530.00
2023-06-05T01:20:13.021Z,526.00
2023-06-05T01:21:13.067Z,529.00
2023-06-05T01:22:14.111Z,528.00
2023-06-05T01:23:14.178Z,528.00
2023-06-05T01:24:13.255Z,527.00
2023-06-05T01:25:14.308Z,527.00
2023-06-05T01:26:14.420Z,526.00
2023-06-05T01:27:14.419Z,523.00
2023-06-05T01:28:13.487Z,527.00
2023-06-05T01:29:14.542Z,526.00
2023-06-05T01:30:14.582Z,530.00
2023-06-05T01:31:13.653Z,527.00
2023-06-05T01:32:14.678Z,522.00
2023-06-05T01:33:13.856Z,527.00
2023-06-05T01:34:14.790Z,521.00
2023-06-05T01:35:14.853Z,530.00
2023-06-05T01:36:14.931Z,529.00
2023-06-05T01:37:14.972Z,527.00
2023-06-05T01:38:14.047Z,532.00
2023-06-05T01:39:14.127Z,526.00
2023-06-05T01:40:14.097Z,528.00
2023-06-05T01:41:14.147Z,513.00
2023-06-05T01:42:14.171Z,521.00
2023-06-05T01:43:14.251Z,522.00
2023-06-05T01:44:14.273Z,526.00
2023-06-05T01:45:14.244Z,530.00
2023-06-05T01:46:14.308Z,523.00
2023-06-05T01:47:15.272Z,527.00
2023-06-05T01:48:15.279Z,527.00
2023-06-05T01:49:14.321Z,526.00
2023-06-05T01:50:14.394Z,527.00
2023-06-05T01:51:14.313Z,528.00
2023-06-05T01:52:15.357Z,526.00
2023-06-05T01:53:15.370Z,528.00
2023-06-05T01:54:14.388Z,525.00
2023-06-05T01:55:15.393Z,526.00
2023-06-05T01:56:14.479Z,524.00
2023-06-05T01:57:15.579Z,528.00
2023-06-05T01:58:14.560Z,523.00
2023-06-05T01:59:15.663Z,519.00
2023-06-05T02:00:15.685Z,521.00
2023-06-05T02:01:15.748Z,530.00
2023-06-05T02:02:15.910Z,517.00
2023-06-05T02:03:15.935Z,529.00
2023-06-05T02:04:14.869Z,527.00
2023-06-05T02:05:14.965Z,528.00
2023-06-05T02:06:14.991Z,527.00
2023-06-05T02:07:15.066Z,529.00
2023-06-05T02:08:16.186Z,531.00
2023-06-05T02:09:15.148Z,523.00
2023-06-05T02:10:16.217Z,529.00
2023-06-05T02:11:16.230Z,520.00
2023-06-05T02:12:15.302Z,522.00
2023-06-05T02:13:15.316Z,527.00
2023-06-05T02:14:15.316Z,530.00
2023-06-05T02:15:16.648Z,522.00
2023-06-05T02:16:16.470Z,515.00
2023-06-05T02:17:15.444Z,529.00
2023-06-05T02:18:15.504Z,525.00
2023-06-05T02:19:16.520Z,523.00
2023-06-05T02:20:16.547Z,522.00
2023-06-05T02:21:15.609Z,523.00
2023-06-05T02:22:15.628Z,523.00
2023-06-05T02:23:15.674Z,523.00
2023-06-05T02:24:16.728Z,528.00
2023-06-05T02:25:16.749Z,524.00
2023-06-05T02:26:15.778Z,523.00
2023-06-05T02:27:15.822Z,524.00
2023-06-05T02:28:15.869Z,525.00
2023-06-05T02:29:16.888Z,529.00
2023-06-05T02:30:16.933Z,521.00
2023-06-05T02:31:15.952Z,524.00
2023-06-05T02:32:16.952Z,524.00
2023-06-05T02:33:16.925Z,523.00
2023-06-05T02:34:16.933Z,524.00
2023-06-05T02:35:15.978Z,524.00
2023-06-05T02:36:16.942Z,525.00
2023-06-05T02:37:15.951Z,526.00
2023-06-05T02:38:16.995Z,524.00
2023-06-05T02:39:17.005Z,524.00
2023-06-05T02:40:16.028Z,526.00
2023-06-05T02:41:17.051Z,524.00
2023-06-05T02:42:16.049Z,521.00
2023-06-05T02:43:17.069Z,519.00
2023-06-05T02:44:16.140Z,521.00
2023-06-05T02:45:17.175Z,523.00
2023-06-05T02:46:16.252Z,526.00
2023-06-05T02:47:17.219Z,523.00
2023-06-05T02:48:17.223Z,524.00
2023-06-05T02:49:16.235Z,519.00
2023-06-05T02:50:16.261Z,522.00
2023-06-05T02:51:16.299Z,523.00
2023-06-05T02:52:17.274Z,519.00
2023-06-05T02:53:17.259Z,520.00
2023-06-05T02:54:16.250Z,523.00
2023-06-05T02:55:16.258Z,521.00
2023-06-05T02:56:16.250Z,525.00
2023-06-05T02:57:16.272Z,522.00
2023-06-05T02:58:17.266Z,519.00
2023-06-05T02:59:17.248Z,519.00
2023-06-05T03:00:16.254Z,519.00
2023-06-05T03:01:17.265Z,521.00
2023-06-05T03:02:17.283Z,509.00
2023-06-05T03:03:17.331Z,521.00
2023-06-05T03:04:16.268Z,520.00
2023-06-05T03:05:16.277Z,522.00
2023-06-05T03:06:17.254Z,523.00
2023-06-05T03:07:16.247Z,523.00
2023-06-05T03:08:16.247Z,522.00
2023-06-05T03:09:17.262Z,523.00
2023-06-05T03:10:17.289Z,522.00
2023-06-05T03:11:16.276Z,519.00
2023-06-05T03:12:17.282Z,520.00
2023-06-05T03:13:17.269Z,519.00
2023-06-05T03:14:16.277Z,519.00
2023-06-05T03:15:16.292Z,519.00
2023-06-05T03:16:17.387Z,517.00
2023-06-05T03:17:17.299Z,521.00
2023-06-05T03:18:17.305Z,518.00
2023-06-05T03:19:16.306Z,514.00
2023-06-05T03:20:17.325Z,519.00
2023-06-05T03:21:16.297Z,519.00
2023-06-05T03:22:17.293Z,518.00
2023-06-05T03:23:16.324Z,518.00
2023-06-05T03:24:17.376Z,518.00
2023-06-05T03:25:17.380Z,517.00
2023-06-05T03:26:16.424Z,517.00
2023-06-05T03:27:16.422Z,518.00
2023-06-05T03:28:16.350Z,513.00
2023-06-05T03:29:17.332Z,513.00
2023-06-05T03:30:16.332Z,516.00
2023-06-05T03:31:16.322Z,515.00
2023-06-05T03:32:16.302Z,515.00
2023-06-05T03:33:17.394Z,515.00
2023-06-05T03:34:17.323Z,517.00
2023-06-05T03:35:17.323Z,516.00
2023-06-05T03:36:17.298Z,514.00
2023-06-05T03:37:17.289Z,521.00
2023-06-05T03:38:17.299Z,518.00
2023-06-05T03:39:16.301Z,515.00
2023-06-05T03:40:16.339Z,516.00
2023-06-05T03:41:16.283Z,520.00
2023-06-05T03:42:17.281Z,517.00
2023-06-05T03:43:17.293Z,520.00
2023-06-05T03:44:17.280Z,517.00
2023-06-05T03:45:16.269Z,514.00
2023-06-05T03:46:16.306Z,515.00
2023-06-05T03:47:17.312Z,514.00
2023-06-05T03:48:17.328Z,515.00
2023-06-05T03:49:17.259Z,515.00
2023-06-05T03:50:17.322Z,515.00
2023-06-05T03:51:17.276Z,514.00
2023-06-05T03:52:16.319Z,516.00
2023-06-05T03:53:16.263Z,516.00
2023-06-05T03:54:17.233Z,519.00
2023-06-05T03:55:17.251Z,516.00
2023-06-05T03:56:16.241Z,514.00
2023-06-05T03:57:17.210Z,519.00
2023-06-05T03:58:16.261Z,518.00
2023-06-05T03:59:16.242Z,516.00
2023-06-05T04:00:16.211Z,510.00
2023-06-05T04:01:16.208Z,517.00
2023-06-05T04:02:16.244Z,519.00
2023-06-05T04:03:16.308Z,519.00
2023-06-05T04:04:16.303Z,517.00
2023-06-05T04:05:17.245Z,518.00
2023-06-05T04:06:16.214Z,516.00
2023-06-05T04:07:16.216Z,515.00
2023-06-05T04:08:17.222Z,518.00
2023-06-05T04:09:17.222Z,519.00
2023-06-05T04:10:17.212Z,516.00
2023-06-05T04:11:16.219Z,516.00
2023-06-05T04:12:16.201Z,514.00
2023-06-05T04:13:16.214Z,518.00
2023-06-05T04:14:16.206Z,515.00
2023-06-05T04:15:16.229Z,513.00
2023-06-05T04:16:17.246Z,513.00
2023-06-05T04:17:17.271Z,512.00
2023-06-05T04:18:17.837Z,517.00
2023-06-05T04:19:17.241Z,518.00
2023-06-05T04:20:16.288Z,516.00
2023-06-05T04:21:17.247Z,512.00
2023-06-05T04:22:16.255Z,517.00
2023-06-05T04:23:17.279Z,517.00
2023-06-05T04:24:16.260Z,516.00
2023-06-05T04:25:16.276Z,513.00
2023-06-05T04:26:17.283Z,514.00
2023-06-05T04:27:17.297Z,513.00
2023-06-05T04:28:16.299Z,513.00
2023-06-05T04:29:17.294Z,515.00
2023-06-05T04:30:17.292Z,517.00
2023-06-05T04:31:16.351Z,518.00
2023-06-05T04:32:16.312Z,516.00
2023-06-05T04:33:17.317Z,516.00
2023-06-05T04:34:17.305Z,516.00
2023-06-05T04:35:17.324Z,514.00
2023-06-05T04:36:17.343Z,519.00
2023-06-05T04:37:16.312Z,514.00
2023-06-05T04:38:17.346Z,513.00
2023-06-05T04:39:17.345Z,513.00
2023-06-05T04:40:17.366Z,516.00
2023-06-05T04:41:17.359Z,516.00
2023-06-05T04:42:17.368Z,517.00
2023-06-05T04:43:16.358Z,513.00
2023-06-05T04:44:16.369Z,516.00
2023-06-05T04:45:16.380Z,515.00
2023-06-05T04:46:16.430Z,516.00
2023-06-05T04:47:17.398Z,519.00
2023-06-05T04:48:17.410Z,515.00
2023-06-05T04:49:17.447Z,513.00
2023-06-05T04:50:16.406Z,513.00
2023-06-05T04:51:17.423Z,512.00
2023-06-05T04:52:16.486Z,513.00
2023-06-05T04:53:17.434Z,517.00
2023-06-05T04:54:17.459Z,512.00
2023-06-05T04:55:17.471Z,514.00
2023-06-05T04:56:17.469Z,516.00
2023-06-05T04:57:16.494Z,515.00
2023-06-05T04:58:17.123Z,514.00
2023-06-05T04:59:17.511Z,513.00
2023-06-05T05:00:17.502Z,513.00
2023-06-05T05:01:16.560Z,514.00
2023-06-05T05:02:17.619Z,513.00
2023-06-05T05:03:16.553Z,513.00
2023-06-05T05:04:16.574Z,515.00
2023-06-05T05:05:17.593Z,513.00
2023-06-05T05:06:16.612Z,512.00
2023-06-05T05:07:16.743Z,516.00
2023-06-05T05:08:16.605Z,513.00
2023-06-05T05:09:17.623Z,512.00
2023-06-05T05:10:17.597Z,513.00
2023-06-05T05:11:17.569Z,516.00
2023-06-05T05:12:16.556Z,512.00
2023-06-05T05:13:17.573Z,510.00
2023-06-05T05:14:17.580Z,515.00
2023-06-05T05:15:17.569Z,511.00
2023-06-05T05:16:17.577Z,512.00
2023-06-05T05:17:17.540Z,515.00
2023-06-05T05:18:17.535Z,512.00
2023-06-05T05:19:17.525Z,515.00
2023-06-05T05:20:17.524Z,513.00
2023-06-05T05:21:16.606Z,511.00
2023-06-05T05:22:17.560Z,514.00
2023-06-05T05:23:18.710Z,511.00
2023-06-05T05:24:17.528Z,512.00
2023-06-05T05:25:16.549Z,513.00
2023-06-05T05:26:16.540Z,508.00
2023-06-05T05:27:17.582Z,510.00
2023-06-05T05:28:16.531Z,510.00
2023-06-05T05:29:16.538Z,514.00
2023-06-05T05:30:16.566Z,516.00
2023-06-05T05:31:16.594Z,514.00
2023-06-05T05:32:16.644Z,509.00
2023-06-05T05:33:16.632Z,511.00
2023-06-05T05:34:17.613Z,506.00
2023-06-05T05:35:16.663Z,509.00
2023-06-05T05:36:16.645Z,512.00
2023-06-05T05:37:17.649Z,511.00
2023-06-05T05:38:16.638Z,513.00
2023-06-05T05:39:16.677Z,512.00
2023-06-05T05:40:17.674Z,511.00
2023-06-05T05:41:17.635Z,512.00
2023-06-05T05:42:16.674Z,507.00
2023-06-05T05:43:17.656Z,516.00
2023-06-05T05:44:17.899Z,516.00
2023-06-05T05:45:17.645Z,513.00
2023-06-05T05:46:17.757Z,523.00
2023-06-05T05:47:16.695Z,533.00
2023-06-05T05:48:16.688Z,524.00
2023-06-05T05:49:17.791Z,522.00
2023-06-05T05:50:17.792Z,522.00
2023-06-05T05:51:17.770Z,511.00
2023-06-05T05:52:17.752Z,508.00
2023-06-05T05:53:16.837Z,502.00
2023-06-05T05:54:16.860Z,500.00
2023-06-05T05:55:17.954Z,502.00
2023-06-05T05:56:17.939Z,500.00
2023-06-05T05:57:16.943Z,509.00
2023-06-05T05:58:17.001Z,523.00
2023-06-05T05:59:18.015Z,500.00
2023-06-05T06:00:18.165Z,518.00
2023-06-05T06:01:18.136Z,528.00
2023-06-05T06:02:17.408Z,517.00
2023-06-05T06:03:18.259Z,512.00
2023-06-05T06:04:17.425Z,504.00
2023-06-05T06:05:18.253Z,505.00
2023-06-05T06:06:17.243Z,503.00
2023-06-05T06:07:18.512Z,509.00
2023-06-05T06:08:18.254Z,507.00
2023-06-05T06:09:18.261Z,506.00
2023-06-05T06:10:18.344Z,513.00
2023-06-05T06:11:18.786Z,519.00
2023-06-05T06:12:18.583Z,517.00
2023-06-05T06:13:18.452Z,526.00
2023-06-05T06:14:18.529Z,527.00
2023-06-05T06:15:18.575Z,520.00
2023-06-05T06:16:17.659Z,534.00
2023-06-05T06:17:18.614Z,530.00
2023-06-05T06:18:18.546Z,548.00
2023-06-05T06:19:18.632Z,556.00
2023-06-05T06:20:17.555Z,568.00
2023-06-05T06:21:17.562Z,566.00
2023-06-05T06:22:18.666Z,570.00
2023-06-05T06:23:18.622Z,578.00
2023-06-05T06:24:17.586Z,581.00
2023-06-05T06:25:18.585Z,584.00
2023-06-05T06:26:17.570Z,596.00
2023-06-05T06:27:34.083Z,601.00
2023-06-05T06:28:18.595Z,601.00
2023-06-05T06:29:18.613Z,603.00
2023-06-05T06:30:17.637Z,603.00
2023-06-05T06:31:18.651Z,597.00
2023-06-05T06:32:17.570Z,603.00
2023-06-05T06:33:17.582Z,616.00
2023-06-05T06:34:17.549Z,605.00
2023-06-05T06:35:18.569Z,611.00
2023-06-05T06:36:17.549Z,610.00
2023-06-05T06:37:18.562Z,608.00
2023-06-05T06:38:18.550Z,624.00
2023-06-05T06:39:17.550Z,612.00
2023-06-05T06:40:18.515Z,622.00
2023-06-05T06:41:17.544Z,633.00
2023-06-05T06:42:18.517Z,630.00
2023-06-05T06:43:18.539Z,639.00
2023-06-05T06:44:18.548Z,626.00
2023-06-05T06:45:18.612Z,626.00
2023-06-05T06:46:18.511Z,631.00
2023-06-05T06:47:18.489Z,641.00
2023-06-05T06:48:18.538Z,646.00
2023-06-05T06:49:17.535Z,634.00
2023-06-05T06:50:18.469Z,642.00
2023-06-05T06:51:18.504Z,628.00
2023-06-05T06:52:18.463Z,590.00
2023-06-05T06:53:17.445Z,589.00
2023-06-05T06:54:17.456Z,571.00
2023-06-05T06:55:17.472Z,550.00
2023-06-05T06:56:17.894Z,564.00
2023-06-05T06:57:18.734Z,560.00
2023-06-05T06:58:18.614Z,576.00
2023-06-05T06:59:17.715Z,593.00
2023-06-05T07:00:18.671Z,602.00
2023-06-05T07:01:17.962Z,602.00
2023-06-05T07:02:17.761Z,637.00
2023-06-05T07:03:19.206Z,642.00
2023-06-05T07:04:18.772Z,645.00
2023-06-05T07:05:17.862Z,648.00
2023-06-05T07:06:17.924Z,658.00
2023-06-05T07:07:18.959Z,654.00
2023-06-05T07:08:19.038Z,687.00
2023-06-05T07:09:19.002Z,645.00
2023-06-05T07:10:18.164Z,634.00
2023-06-05T07:11:19.304Z,628.00
2023-06-05T07:12:19.154Z,605.00
2023-06-05T07:13:18.125Z,613.00
2023-06-05T07:14:18.405Z,613.00
2023-06-05T07:15:19.427Z,601.00
2023-06-05T07:16:19.212Z,595.00
2023-06-05T07:17:18.218Z,591.00
2023-06-05T07:18:19.214Z,594.00
2023-06-05T07:19:19.178Z,593.00
2023-06-05T07:20:19.240Z,603.00
2023-06-05T07:21:19.241Z,622.00
2023-06-05T07:22:19.231Z,636.00
2023-06-05T07:23:21.401Z,650.00
2023-06-05T07:24:18.243Z,651.00
2023-06-05T07:25:19.398Z,650.00
2023-06-05T07:26:19.415Z,657.00
2023-06-05T07:27:19.241Z,662.00
2023-06-05T07:28:18.398Z,671.00
2023-06-05T07:29:19.328Z,668.00
2023-06-05T07:30:19.215Z,672.00
2023-06-05T07:31:19.348Z,689.00
2023-06-05T07:32:18.244Z,671.00
2023-06-05T07:33:29.792Z,677.00
2023-06-05T07:34:19.222Z,680.00
2023-06-05T07:35:19.201Z,685.00
2023-06-05T07:36:19.189Z,682.00
2023-06-05T07:37:19.486Z,703.00
2023-06-05T07:38:18.147Z,676.00
2023-06-05T07:39:19.359Z,699.00
2023-06-05T07:40:19.146Z,682.00
2023-06-05T07:41:18.845Z,748.00
2023-06-05T07:42:19.189Z,750.00
2023-06-05T07:43:19.210Z,754.00
2023-06-05T07:44:19.110Z,758.00
2023-06-05T07:45:19.185Z,778.00
2023-06-05T07:46:19.185Z,828.00
2023-06-05T07:47:18.115Z,706.00
2023-06-05T07:48:19.795Z,681.00
2023-06-05T07:49:19.080Z,662.00
2023-06-05T07:50:19.346Z,654.00
2023-06-05T07:51:19.153Z,658.00
2023-06-05T07:52:19.402Z,637.00
2023-06-05T07:53:20.965Z,643.00
2023-06-05T07:54:18.344Z,666.00
2023-06-05T07:55:19.028Z,680.00
2023-06-05T07:56:18.257Z,719.00
2023-06-05T07:57:19.107Z,753.00
2023-06-05T07:58:19.032Z,747.00
2023-06-05T07:59:19.014Z,767.00
2023-06-05T08:00:19.003Z,780.00
2023-06-05T08:01:18.096Z,804.00
2023-06-05T08:02:19.253Z,794.00
2023-06-05T08:03:19.630Z,780.00
2023-06-05T08:04:19.098Z,773.00
2023-06-05T08:05:17.951Z,794.00
2023-06-05T08:06:18.974Z,800.00
2023-06-05T08:07:19.052Z,788.00
2023-06-05T08:08:18.996Z,769.00
2023-06-05T08:09:18.927Z,807.00
2023-06-05T08:10:18.918Z,844.00
2023-06-05T08:11:18.911Z,860.00
2023-06-05T08:12:17.966Z,860.00
2023-06-05T08:13:18.964Z,882.00
2023-06-05T08:14:18.934Z,868.00
2023-06-05T08:15:17.915Z,880.00
2023-06-05T08:16:18.031Z,889.00
2023-06-05T08:17:18.103Z,886.00
2023-06-05T08:18:19.066Z,877.00
2023-06-05T08:19:18.151Z,881.00
2023-06-05T08:20:19.475Z,901.00
2023-06-05T08:21:19.261Z,895.00
2023-06-05T08:22:19.283Z,893.00
2023-06-05T08:23:19.323Z,904.00
2023-06-05T08:24:19.332Z,913.00
2023-06-05T08:25:19.407Z,914.00
2023-06-05T08:26:19.417Z,917.00
2023-06-05T08:27:19.421Z,937.00
2023-06-05T08:28:19.533Z,913.00
2023-06-05T08:29:19.729Z,896.00
2023-06-05T08:30:18.525Z,944.00
2023-06-05T08:31:19.622Z,962.00
2023-06-05T08:32:19.609Z,1034.00
2023-06-05T08:33:20.554Z,1005.00
2023-06-05T08:34:18.633Z,1058.00
2023-06-05T08:35:19.685Z,1060.00
2023-06-05T08:36:19.771Z,1035.00
2023-06-05T08:37:19.732Z,1041.00
2023-06-05T08:38:19.736Z,1019.00
2023-06-05T08:39:18.770Z,1032.00
2023-06-05T08:40:18.780Z,1036.00
2023-06-05T08:41:19.943Z,877.00
2023-06-05T08:42:20.539Z,933.00
2023-06-05T08:43:18.918Z,908.00
2023-06-05T08:44:19.953Z,826.00
2023-06-05T08:45:19.950Z,835.00
2023-06-05T08:46:20.028Z,870.00
2023-06-05T08:47:20.191Z,922.00
2023-06-05T08:48:20.181Z,926.00
2023-06-05T08:49:20.128Z,875.00
2023-06-05T08:50:20.280Z,916.00
2023-06-05T08:51:19.138Z,1838.00
2023-06-05T08:52:19.167Z,1380.00
2023-06-05T08:53:21.846Z,1220.00
2023-06-05T08:54:19.266Z,1020.00
2023-06-05T08:55:19.152Z,1024.00
2023-06-05T08:56:19.178Z,985.00
2023-06-05T08:57:19.951Z,971.00
2023-06-05T08:58:20.128Z,938.00
2023-06-05T08:59:20.171Z,1016.00
2023-06-05T09:00:20.214Z,1045.00
2023-06-05T09:01:20.143Z,1074.00
2023-06-05T09:02:20.157Z,1054.00
2023-06-05T09:03:20.095Z,1049.00
2023-06-05T09:04:20.095Z,1034.00
2023-06-05T09:05:20.183Z,1034.00
2023-06-05T09:06:20.104Z,1011.00
2023-06-05T09:07:20.072Z,1010.00
2023-06-05T09:08:19.138Z,1012.00
2023-06-05T09:09:20.038Z,981.00
2023-06-05T09:10:20.043Z,976.00
2023-06-05T09:11:20.045Z,955.00
2023-06-05T09:12:20.110Z,932.00
2023-06-05T09:13:20.031Z,921.00
2023-06-05T09:14:20.019Z,934.00
2023-06-05T09:15:20.037Z,955.00
2023-06-05T09:16:20.194Z,1000.00
2023-06-05T09:17:19.985Z,993.00
2023-06-05T09:18:18.989Z,974.00
2023-06-05T09:19:19.976Z,1008.00
2023-06-05T09:20:19.993Z,998.00
2023-06-05T09:21:19.979Z,1008.00
2023-06-05T09:22:19.976Z,988.00
2023-06-05T09:24:20.073Z,954.00
2023-06-05T09:25:19.959Z,935.00
2023-06-05T09:26:21.295Z,948.00
2023-06-05T09:27:18.941Z,962.00
2023-06-05T09:28:19.963Z,997.00
2023-06-05T09:29:20.039Z,926.00
2023-06-05T09:30:19.987Z,882.00
2023-06-05T09:31:20.111Z,914.00
2023-06-05T09:32:20.131Z,978.00
2023-06-05T09:33:20.154Z,986.00
2023-06-05T09:34:20.166Z,908.00
2023-06-05T09:35:20.320Z,917.00
2023-06-05T09:36:20.240Z,950.00
2023-06-05T09:37:20.301Z,939.00
2023-06-05T09:38:20.443Z,954.00
2023-06-05T09:39:20.343Z,936.00
2023-06-05T09:40:20.391Z,951.00
2023-06-05T09:41:19.387Z,963.00
2023-06-05T09:42:20.464Z,955.00
2023-06-05T09:43:19.638Z,912.00
2023-06-05T09:44:20.549Z,896.00
2023-06-05T09:45:20.577Z,893.00
2023-06-05T09:46:20.673Z,900.00
2023-06-05T09:47:22.576Z,791.00
2023-06-05T09:48:20.869Z,877.00
2023-06-05T09:49:20.635Z,875.00
2023-06-05T09:50:20.693Z,846.00
2023-06-05T09:51:19.805Z,832.00
2023-06-05T09:52:20.978Z,871.00
2023-06-05T09:53:20.881Z,778.00
2023-06-05T09:54:20.598Z,832.00
2023-06-05T09:55:20.617Z,787.00
2023-06-05T09:56:20.568Z,786.00
2023-06-05T09:57:19.570Z,762.00
2023-06-05T09:58:20.551Z,731.00
2023-06-05T09:59:19.604Z,718.00
2023-06-05T10:00:20.129Z,704.00
2023-06-05T10:01:20.618Z,660.00
2023-06-05T10:02:19.546Z,654.00
2023-06-05T10:03:20.530Z,653.00
2023-06-05T10:04:20.518Z,640.00
2023-06-05T10:05:19.955Z,643.00
2023-06-05T10:06:20.770Z,623.00
2023-06-05T10:07:20.561Z,635.00
2023-06-05T10:08:19.520Z,647.00
2023-06-05T10:09:20.488Z,650.00
2023-06-05T10:10:20.575Z,613.00
2023-06-05T10:11:20.648Z,594.00
2023-06-05T10:12:20.864Z,617.00
2023-06-05T10:13:20.064Z,643.00
2023-06-05T10:14:20.836Z,636.00
2023-06-05T10:15:20.842Z,630.00
2023-06-05T10:16:26.227Z,588.00
2023-06-05T10:17:21.023Z,589.00
2023-06-05T10:18:20.898Z,589.00
2023-06-05T10:19:20.890Z,587.00
2023-06-05T10:20:20.942Z,578.00
2023-06-05T10:21:19.949Z,574.00
2023-06-05T10:22:19.951Z,593.00
2023-06-05T10:23:20.099Z,580.00
2023-06-05T10:24:19.885Z,613.00
2023-06-05T10:25:19.858Z,609.00
2023-06-05T10:26:19.872Z,558.00
2023-06-05T10:27:20.866Z,599.00
2023-06-05T10:28:20.840Z,612.00
2023-06-05T10:29:20.840Z,609.00
2023-06-05T10:30:19.828Z,574.00
2023-06-05T10:31:20.901Z,580.00
2023-06-05T10:32:19.846Z,577.00
2023-06-05T10:33:20.120Z,580.00
2023-06-05T10:34:19.809Z,579.00
2023-06-05T10:35:20.806Z,586.00
2023-06-05T10:36:20.834Z,592.00
2023-06-05T10:37:19.847Z,573.00
2023-06-05T10:38:20.758Z,584.00
2023-06-05T10:39:19.946Z,571.00
2023-06-05T10:40:20.956Z,594.00
2023-06-05T10:41:20.961Z,629.00
2023-06-05T10:42:21.553Z,660.00
2023-06-05T10:43:21.095Z,712.00
2023-06-05T10:44:21.132Z,729.00
2023-06-05T10:45:21.228Z,762.00
2023-06-05T10:46:21.310Z,785.00
2023-06-05T10:47:20.557Z,797.00
2023-06-05T10:48:20.397Z,829.00
2023-06-05T10:49:21.658Z,839.00
2023-06-05T10:50:20.733Z,831.00
2023-06-05T10:51:20.591Z,839.00
2023-06-05T10:52:20.651Z,840.00
2023-06-05T10:53:20.700Z,850.00
2023-06-05T10:54:21.763Z,859.00
2023-06-05T10:55:20.807Z,865.00
2023-06-05T10:56:20.865Z,879.00
2023-06-05T10:57:21.914Z,871.00
2023-06-05T10:58:20.913Z,881.00
2023-06-05T10:59:20.964Z,888.00
2023-06-05T11:00:21.991Z,890.00
2023-06-05T11:01:21.207Z,880.00
2023-06-05T11:02:22.099Z,889.00
2023-06-05T11:03:22.065Z,906.00
2023-06-05T11:04:22.127Z,893.00
2023-06-05T11:05:21.073Z,894.00
2023-06-05T11:06:22.081Z,892.00
2023-06-05T11:07:21.114Z,894.00
2023-06-05T11:08:22.166Z,891.00
2023-06-05T11:09:21.227Z,907.00
2023-06-05T11:10:21.256Z,900.00
2023-06-05T11:11:21.264Z,894.00
2023-06-05T11:12:21.272Z,895.00
2023-06-05T11:13:22.329Z,914.00
2023-06-05T11:14:22.313Z,889.00
2023-06-05T11:15:21.317Z,893.00
2023-06-05T11:16:22.412Z,895.00
2023-06-05T11:17:22.345Z,897.00
2023-06-05T11:18:22.316Z,890.00
2023-06-05T11:19:21.304Z,906.00
2023-06-05T11:20:21.296Z,898.00
2023-06-05T11:21:22.369Z,896.00
2023-06-05T11:22:21.294Z,895.00
2023-06-05T11:23:22.333Z,900.00
2023-06-05T11:24:21.291Z,909.00
2023-06-05T11:25:21.258Z,892.00
2023-06-05T11:26:22.258Z,893.00
2023-06-05T11:27:22.268Z,902.00
2023-06-05T11:28:22.288Z,897.00
2023-06-05T11:29:22.290Z,894.00
2023-06-05T11:30:34.944Z,908.00
2023-06-05T11:31:22.830Z,908.00
2023-06-05T11:32:22.353Z,909.00
2023-06-05T11:33:22.945Z,904.00
2023-06-05T11:34:21.293Z,905.00
2023-06-05T11:35:21.283Z,902.00
2023-06-05T11:36:21.254Z,893.00
2023-06-05T11:37:22.279Z,887.00
2023-06-05T11:38:23.641Z,897.00
2023-06-05T11:39:21.296Z,914.00
2023-06-05T11:40:22.256Z,896.00
2023-06-05T11:41:22.238Z,920.00
2023-06-05T11:42:22.221Z,892.00
2023-06-05T11:43:21.242Z,892.00
2023-06-05T11:44:21.213Z,884.00
2023-06-05T11:45:22.220Z,898.00
2023-06-05T11:46:22.241Z,883.00
2023-06-05T11:47:22.218Z,863.00
2023-06-05T11:48:22.191Z,876.00
2023-06-05T11:49:22.190Z,873.00
2023-06-05T11:50:21.166Z,869.00
2023-06-05T11:51:22.171Z,878.00
2023-06-05T11:52:22.182Z,878.00
2023-06-05T11:53:22.157Z,871.00
2023-06-05T11:54:22.141Z,880.00
2023-06-05T11:55:22.144Z,884.00
2023-06-05T11:56:21.139Z,865.00
2023-06-05T11:57:21.123Z,863.00
2023-06-05T11:58:22.175Z,876.00
2023-06-05T11:59:22.168Z,878.00
2023-06-05T12:00:22.133Z,865.00
2023-06-05T12:01:22.107Z,869.00
2023-06-05T12:02:21.120Z,877.00
2023-06-05T12:03:21.191Z,867.00
2023-06-05T12:04:21.239Z,876.00
2023-06-05T12:05:21.086Z,855.00
2023-06-05T12:06:21.073Z,866.00
2023-06-05T12:07:21.087Z,862.00
2023-06-05T12:08:21.115Z,859.00
2023-06-05T12:09:21.071Z,863.00
2023-06-05T12:10:21.079Z,867.00
2023-06-05T12:11:22.039Z,850.00
2023-06-05T12:12:21.043Z,864.00
2023-06-05T12:13:22.058Z,857.00
2023-06-05T12:14:22.052Z,859.00
2023-06-05T12:15:22.029Z,856.00
2023-06-05T12:16:22.044Z,848.00
2023-06-05T12:17:22.009Z,847.00
2023-06-05T12:18:21.031Z,857.00
2023-06-05T12:19:22.098Z,841.00
2023-06-05T12:20:20.968Z,847.00
2023-06-05T12:21:22.048Z,846.00
2023-06-05T12:22:22.024Z,858.00
2023-06-05T12:23:22.004Z,854.00
2023-06-05T12:24:21.969Z,842.00
2023-06-05T12:25:21.638Z,840.00
2023-06-05T12:26:20.959Z,839.00
2023-06-05T12:27:21.937Z,835.00
2023-06-05T12:28:20.927Z,837.00