createdAt,value
2023-03-05T00:01:09.661Z,96859.73
2023-03-05T00:03:41.685Z,96859.60
2023-03-05T00:06:13.643Z,96860.36
2023-03-05T00:08:46.118Z,96857.06
2023-03-05T00:11:18.363Z,96853.01
2023-03-05T00:13:54.836Z,96862.50
2023-03-05T00:16:28.455Z,96853.19
2023-03-05T00:19:01.757Z,96857.73
2023-03-05T00:21:36.577Z,96860.00
2023-03-05T00:24:11.416Z,96860.13
2023-03-05T00:26:43.471Z,96866.28
2023-03-05T00:29:19.708Z,96856.25
2023-03-05T00:31:52.109Z,96863.91
2023-03-05T00:34:26.138Z,96851.90
2023-03-05T00:36:58.277Z,96857.91
2023-03-05T00:39:30.430Z,96868.98
2023-03-05T00:42:02.635Z,96863.91
2023-03-05T00:44:34.703Z,96866.48
2023-03-05T00:47:06.873Z,96861.69
2023-03-05T00:49:38.855Z,96860.96
2023-03-05T00:52:10.662Z,96858.92
2023-03-05T00:54:42.478Z,96854.03
2023-03-05T00:57:17.531Z,96867.32
2023-03-05T00:59:51.089Z,96862.80
2023-03-05T01:02:22.996Z,96857.62
2023-03-05T01:04:55.604Z,96859.67
2023-03-05T01:07:27.839Z,96857.62
2023-03-05T01:10:00.399Z,96866.78
2023-03-05T01:12:33.033Z,96851.09
2023-03-05T01:15:06.417Z,96848.72
2023-03-05T01:17:38.843Z,96853.42
2023-03-05T01:20:12.858Z,96857.91
2023-03-05T01:22:45.182Z,96850.47
2023-03-05T01:25:19.204Z,96859.31
2023-03-05T01:27:51.242Z,96859.02
2023-03-05T01:30:23.332Z,96864.39
2023-03-05T01:32:56.606Z,96859.23
2023-03-05T01:35:29.108Z,96854.70
2023-03-05T01:38:01.376Z,96859.23
2023-03-05T01:40:33.581Z,96859.41
2023-03-05T01:43:11.468Z,96850.83
2023-03-05T01:46:19.592Z,96851.48
2023-03-05T01:48:54.452Z,96849.81
2023-03-05T01:51:29.441Z,96852.68
2023-03-05T01:54:03.496Z,96859.58
2023-03-05T01:56:34.804Z,96853.96
2023-03-05T01:59:06.937Z,96863.45
2023-03-05T02:01:41.983Z,96850.36
2023-03-05T02:04:17.014Z,96853.12
2023-03-05T02:06:49.966Z,96852.39
2023-03-05T02:09:24.046Z,96856.71
2023-03-05T02:11:56.120Z,96857.64
2023-03-05T02:14:29.204Z,96843.17
2023-03-05T02:17:01.522Z,96851.84
2023-03-05T02:19:48.461Z,96852.74
2023-03-05T02:22:23.068Z,96853.67
2023-03-05T02:24:56.022Z,96853.96
2023-03-05T02:27:36.612Z,96860.22
2023-03-05T02:30:10.030Z,96857.64
2023-03-05T02:32:42.109Z,96850.80
2023-03-05T02:35:14.539Z,96855.31
2023-03-05T02:37:46.981Z,96854.84
2023-03-05T02:40:18.929Z,96850.96
2023-03-05T02:42:51.050Z,96851.72
2023-03-05T02:45:23.068Z,96845.97
2023-03-05T02:47:55.451Z,96838.53
2023-03-05T02:50:29.343Z,96846.34
2023-03-05T02:53:01.242Z,96833.62
2023-03-05T02:55:33.654Z,96840.47
2023-03-05T02:58:06.013Z,96844.22
2023-03-05T03:00:37.951Z,96838.14
2023-03-05T03:03:10.417Z,96842.82
2023-03-05T03:05:42.855Z,96838.67
2023-03-05T03:08:15.387Z,96837.11
2023-03-05T03:10:47.378Z,96840.41
2023-03-05T03:13:19.343Z,96836.83
2023-03-05T03:15:52.462Z,96828.17
2023-03-05T03:18:24.429Z,96828.17
2023-03-05T03:20:56.518Z,96835.27
2023-03-05T03:23:28.974Z,96823.30
2023-03-05T03:26:01.047Z,96829.47
2023-03-05T03:28:33.410Z,96824.39
2023-03-05T03:31:06.759Z,96832.94
2023-03-05T03:33:38.992Z,96834.53
2023-03-05T03:36:11.649Z,96837.84
2023-03-05T03:38:44.072Z,96833.33
2023-03-05T03:41:19.067Z,96835.09
2023-03-05T03:43:50.986Z,96823.38
2023-03-05T03:46:23.330Z,96831.28
2023-03-05T03:48:55.643Z,96834.53
2023-03-05T03:51:27.653Z,96832.46
2023-03-05T03:54:00.481Z,96828.06
2023-03-05T03:56:32.584Z,96827.89
2023-03-05T03:59:05.061Z,96829.63
2023-03-05T04:01:38.129Z,96828.31
2023-03-05T04:04:11.554Z,96821.43
2023-03-05T04:06:43.950Z,96826.75
2023-03-05T04:09:16.156Z,96824.09
2023-03-05T04:11:48.705Z,96823.84
2023-03-05T04:14:20.919Z,96831.65
2023-03-05T04:16:52.714Z,96830.80
2023-03-05T04:19:25.099Z,96830.08
2023-03-05T04:21:56.931Z,96828.06
2023-03-05T04:24:28.975Z,96831.37
2023-03-05T04:27:01.038Z,96827.98
2023-03-05T04:29:33.098Z,96823.64
2023-03-05T04:32:05.337Z,96829.72
2023-03-05T04:34:39.268Z,96836.44
2023-03-05T04:37:11.356Z,96836.36
2023-03-05T04:39:43.965Z,96827.36
2023-03-05T04:42:16.407Z,96837.00
2023-03-05T04:44:50.073Z,96838.48
2023-03-05T04:47:22.314Z,96837.75
2023-03-05T04:49:54.306Z,96840.24
2023-03-05T04:52:26.320Z,96841.56
2023-03-05T04:54:59.050Z,96844.78
2023-03-05T04:57:32.594Z,96846.80
2023-03-05T05:00:07.934Z,96842.45
2023-03-05T05:02:40.027Z,96841.45
2023-03-05T05:05:14.596Z,96843.13
2023-03-05T05:07:47.243Z,96846.90
2023-03-05T05:10:19.215Z,96847.20
2023-03-05T05:12:51.168Z,96851.34
2023-03-05T05:15:23.413Z,96853.92
2023-03-05T05:17:55.940Z,96849.23
2023-03-05T05:20:28.335Z,96848.42
2023-03-05T05:23:00.621Z,96843.35
2023-03-05T05:25:33.179Z,96856.71
2023-03-05T05:28:06.154Z,96846.39
2023-03-05T05:30:38.875Z,96848.05
2023-03-05T05:33:11.233Z,96852.86
2023-03-05T05:35:43.373Z,96855.98
2023-03-05T05:38:15.380Z,96849.89
2023-03-05T05:40:47.556Z,96866.39
2023-03-05T05:43:19.715Z,96861.14
2023-03-05T05:45:51.849Z,96861.69
2023-03-05T05:48:24.918Z,96853.05
2023-03-05T05:50:57.200Z,96862.98
2023-03-05T05:53:29.781Z,96868.06
2023-03-05T05:56:01.960Z,96864.84
2023-03-05T05:58:34.353Z,96863.92
2023-03-05T06:01:21.536Z,96868.53
2023-03-05T06:03:53.794Z,96873.61
2023-03-05T06:06:27.790Z,96876.82
2023-03-05T06:08:59.836Z,96874.23
2023-03-05T06:11:33.825Z,96874.78
2023-03-05T06:14:07.859Z,96874.78
2023-03-05T06:16:40.366Z,96881.42
2023-03-05T06:19:16.730Z,96879.20
2023-03-05T06:21:48.622Z,96883.37
2023-03-05T06:24:20.532Z,96885.19
2023-03-05T06:26:52.787Z,96877.08
2023-03-05T06:29:24.716Z,96873.86
2023-03-05T06:31:57.081Z,96882.06
2023-03-05T06:34:29.703Z,96882.16
2023-03-05T06:37:02.008Z,96885.19
2023-03-05T06:39:34.309Z,96891.02
2023-03-05T06:42:07.054Z,96890.91
2023-03-05T06:44:42.689Z,96894.06
2023-03-05T06:47:14.774Z,96889.62
2023-03-05T06:49:47.003Z,96889.53
2023-03-05T06:52:19.423Z,96896.89
2023-03-05T06:54:52.913Z,96902.23
2023-03-05T06:57:25.873Z,96898.84
2023-03-05T06:59:58.353Z,96894.88
2023-03-05T07:02:32.812Z,96901.33
2023-03-05T07:05:05.199Z,96911.56
2023-03-05T07:07:37.960Z,96905.38
2023-03-05T07:10:11.113Z,96911.64
2023-03-05T07:12:43.660Z,96911.84
2023-03-05T07:15:15.736Z,96925.65
2023-03-05T07:17:47.753Z,96929.91
2023-03-05T07:20:19.754Z,96927.13
2023-03-05T07:22:52.067Z,96931.30
2023-03-05T07:25:24.699Z,96936.26
2023-03-05T07:27:57.002Z,96934.78
2023-03-05T07:30:29.056Z,96942.34
2023-03-05T07:33:02.625Z,96933.59
2023-03-05T07:35:35.226Z,96941.16
2023-03-05T07:38:07.403Z,96942.45
2023-03-05T07:40:39.608Z,96940.41
2023-03-05T07:43:11.676Z,96954.41
2023-03-05T07:45:45.876Z,96963.98
2023-03-05T07:48:21.933Z,96958.38
2023-03-05T07:51:02.420Z,96959.21
2023-03-05T07:53:35.067Z,96979.49
2023-03-05T07:56:07.738Z,96971.08
2023-03-05T07:58:40.346Z,96978.11
2023-03-05T08:01:15.597Z,96982.70
2023-03-05T08:03:47.819Z,96988.31
2023-03-05T08:06:19.836Z,96982.56
2023-03-05T08:08:52.171Z,96984.22
2023-03-05T08:11:24.466Z,96990.14
2023-03-05T08:13:58.049Z,96996.69
2023-03-05T08:16:29.926Z,96998.96
2023-03-05T08:19:02.808Z,96996.63
2023-03-05T08:21:37.314Z,97006.70
2023-03-05T08:24:10.456Z,97007.42
2023-03-05T08:26:42.923Z,97019.23
2023-03-05T08:29:15.430Z,97022.69
2023-03-05T08:31:48.888Z,97023.78
2023-03-05T08:34:23.517Z,97030.95
2023-03-05T08:36:55.572Z,97030.75
2023-03-05T08:39:27.971Z,97036.55
2023-03-05T08:41:59.708Z,97041.30
2023-03-05T08:44:31.894Z,97042.76
2023-03-05T08:47:03.815Z,97047.56
2023-03-05T08:49:36.027Z,97052.66
2023-03-05T08:52:08.492Z,97057.56
2023-03-05T08:54:40.437Z,97059.22
2023-03-05T08:57:12.457Z,97056.23
2023-03-05T08:59:44.746Z,97064.20
2023-03-05T09:02:16.780Z,97063.48
2023-03-05T09:04:48.800Z,97072.91
2023-03-05T09:07:21.112Z,97069.48
2023-03-05T09:09:53.338Z,97078.19
2023-03-05T09:12:25.783Z,97080.97
2023-03-05T09:14:58.545Z,97085.19
2023-03-05T09:17:32.347Z,97088.63
2023-03-05T09:20:06.362Z,97093.55
2023-03-05T09:22:38.401Z,97104.53
2023-03-05T09:25:12.810Z,97094.80
2023-03-05T09:27:45.681Z,97103.94
2023-03-05T09:30:18.212Z,97108.84
2023-03-05T09:32:51.403Z,97110.10
2023-03-05T09:35:24.220Z,97115.38
2023-03-05T09:37:56.722Z,97128.52
2023-03-05T09:40:35.228Z,97134.97
2023-03-05T09:43:16.021Z,97133.00
2023-03-05T09:46:09.036Z,97141.63
2023-03-05T09:48:44.470Z,97150.14
2023-03-05T09:51:19.581Z,97149.83
2023-03-05T09:54:10.558Z,97148.92
2023-03-05T09:56:46.017Z,97159.67
2023-03-05T09:59:28.683Z,97162.55
2023-03-05T10:02:04.346Z,97164.42
2023-03-05T10:04:48.141Z,97172.53
2023-03-05T10:07:32.078Z,97169.43
2023-03-05T10:10:08.531Z,97176.08
2023-03-05T10:12:47.954Z,97183.98
2023-03-05T10:15:31.917Z,97189.70
2023-03-05T10:18:15.072Z,97188.33
2023-03-05T10:21:01.908Z,97193.88
2023-03-05T10:23:55.257Z,97198.42
2023-03-05T10:26:45.993Z,97205.72
2023-03-05T10:29:30.123Z,97215.34
2023-03-05T10:32:21.615Z,97219.62
2023-03-05T10:35:05.749Z,97229.98
2023-03-05T10:38:03.816Z,97226.73
2023-03-05T10:40:42.557Z,97236.85
2023-03-05T10:43:29.826Z,97237.02
2023-03-05T10:46:05.120Z,97244.53
2023-03-05T10:48:46.085Z,97250.62
2023-03-05T10:51:36.013Z,97254.09
2023-03-05T10:54:31.796Z,97256.03
2023-03-05T10:57:25.144Z,97257.80
2023-03-05T11:00:03.646Z,97266.23
2023-03-05T11:02:35.818Z,97277.53
2023-03-05T11:05:11.158Z,97295.17
2023-03-05T11:07:43.276Z,97295.66
2023-03-05T11:10:21.683Z,97302.09
2023-03-05T11:12:55.899Z,97308.66
2023-03-05T11:15:28.620Z,97307.80
2023-03-05T11:18:19.664Z,97316.25
2023-03-05T11:20:52.550Z,97319.80
2023-03-05T11:23:25.880Z,97321.38
2023-03-05T11:26:15.903Z,97330.53
2023-03-05T11:28:57.194Z,97326.84
2023-03-05T11:31:31.741Z,97337.20
2023-03-05T11:34:23.527Z,97341.19
2023-03-05T11:36:58.925Z,97349.12
2023-03-05T11:39:33.636Z,97353.65
2023-03-05T11:42:14.761Z,97364.55
2023-03-05T11:44:53.682Z,97366.77
2023-03-05T11:47:34.402Z,97364.69
2023-03-05T11:50:27.413Z,97378.89
2023-03-05T11:53:09.827Z,97376.14
2023-03-05T11:55:47.644Z,97387.37
2023-03-05T11:58:37.015Z,97401.08
2023-03-05T12:01:17.706Z,97400.70
2023-03-05T12:03:52.018Z,97397.95
2023-03-05T12:06:42.629Z,97409.70
2023-03-05T12:09:43.383Z,97411.28
2023-03-05T12:12:36.387Z,97417.31
2023-03-05T12:15:20.208Z,97421.22
2023-03-05T12:18:20.254Z,97432.34
2023-03-05T12:21:01.233Z,97439.00
2023-03-05T12:23:47.899Z,97430.66
2023-03-05T12:26:21.652Z,97434.19
2023-03-05T12:28:58.118Z,97432.88
2023-03-05T12:31:42.891Z,97438.70
2023-03-05T12:34:39.272Z,97446.39
2023-03-05T12:37:13.384Z,97449.23
2023-03-05T12:39:52.811Z,97465.79
2023-03-05T12:42:34.093Z,97473.25
2023-03-05T12:45:16.383Z,97467.12
2023-03-05T12:47:50.142Z,97476.15
2023-03-05T12:50:40.052Z,97481.49
2023-03-05T12:53:20.851Z,97484.36
2023-03-05T12:56:04.562Z,97487.55
2023-03-05T12:58:42.941Z,97497.06
2023-03-05T13:01:29.948Z,97487.88
2023-03-05T13:04:08.893Z,97500.16
2023-03-05T13:06:41.055Z,97502.59
2023-03-05T13:09:31.885Z,97502.34
2023-03-05T13:12:07.303Z,97507.02
2023-03-05T13:14:45.485Z,97516.59
2023-03-05T13:17:38.410Z,97513.94
2023-03-05T13:20:29.515Z,97516.87
2023-03-05T13:23:20.677Z,97524.63
2023-03-05T13:26:01.372Z,97523.36
2023-03-05T13:28:36.053Z,97538.95
2023-03-05T13:31:18.358Z,97538.06
2023-03-05T13:33:56.475Z,97544.63
2023-03-05T13:36:28.809Z,97542.96
2023-03-05T13:39:02.432Z,97551.56
2023-03-05T13:41:34.356Z,97557.13
2023-03-05T13:44:06.655Z,97563.21
2023-03-05T13:46:40.041Z,97567.64
2023-03-05T13:49:24.201Z,97573.12
2023-03-05T13:51:59.725Z,97569.95
2023-03-05T13:54:32.187Z,97574.27
2023-03-05T13:57:07.605Z,97586.63
2023-03-05T13:59:39.846Z,97597.15
2023-03-05T14:02:21.525Z,97595.86
2023-03-05T14:04:55.346Z,97602.95
2023-03-05T14:07:34.091Z,97603.25
2023-03-05T14:10:34.748Z,97616.31
2023-03-05T14:13:23.773Z,97603.80
2023-03-05T14:16:09.985Z,97611.80
2023-03-05T14:18:57.162Z,97613.39
2023-03-05T14:21:46.765Z,97610.70
2023-03-05T14:24:28.722Z,97619.67
2023-03-05T14:27:05.420Z,97623.30
2023-03-05T14:29:38.586Z,97629.41
2023-03-05T14:32:13.624Z,97628.42
2023-03-05T14:34:48.946Z,97628.42
2023-03-05T14:37:26.735Z,97639.36
2023-03-05T14:40:07.447Z,97641.10
2023-03-05T14:42:54.107Z,97641.34
2023-03-05T14:45:28.939Z,97642.41
2023-03-05T14:48:03.533Z,97643.41
2023-03-05T14:50:40.932Z,97650.97
2023-03-05T14:53:16.206Z,97662.61
2023-03-05T14:55:51.051Z,97649.03
2023-03-05T14:58:26.198Z,97658.12
2023-03-05T15:00:58.564Z,97655.08
2023-03-05T15:03:30.677Z,97660.48
2023-03-05T15:06:03.498Z,97665.55
2023-03-05T15:08:36.094Z,97673.81
2023-03-05T15:11:10.502Z,97673.14
2023-03-05T15:13:42.519Z,97677.69
2023-03-05T15:16:16.937Z,97686.96
2023-03-05T15:18:49.324Z,97680.13
2023-03-05T15:21:21.318Z,97694.77
2023-03-05T15:23:53.276Z,97703.91
2023-03-05T15:26:25.301Z,97699.56
2023-03-05T15:31:30.349Z,97708.22
2023-03-05T15:34:02.424Z,97710.12
2023-03-05T15:36:34.374Z,97721.27
2023-03-05T15:39:06.432Z,97715.13
2023-03-05T15:41:38.589Z,97723.85
2023-03-05T15:44:10.658Z,97728.88
2023-03-05T15:46:43.000Z,97731.53
2023-03-05T15:49:15.801Z,97736.63
2023-03-05T15:51:47.808Z,97739.14
2023-03-05T15:54:20.479Z,97742.47
2023-03-05T15:56:52.989Z,97734.79
2023-03-05T15:59:25.323Z,97741.01
2023-03-05T16:01:57.307Z,97744.50
2023-03-05T16:04:31.106Z,97750.45
2023-03-05T16:07:16.821Z,97753.78
2023-03-05T16:09:51.085Z,97756.02
2023-03-05T16:12:26.307Z,97749.33
2023-03-05T16:15:00.353Z,97763.36
2023-03-05T16:17:33.598Z,97768.09
2023-03-05T16:20:08.085Z,97768.36
2023-03-05T16:22:40.304Z,97772.91
2023-03-05T16:25:14.107Z,97771.23
2023-03-05T16:27:46.908Z,97769.57
2023-03-05T16:30:19.445Z,97767.97
2023-03-05T16:32:53.613Z,97769.70
2023-03-05T16:35:25.801Z,97769.70
2023-03-05T16:37:57.886Z,97778.36
2023-03-05T16:40:56.555Z,97765.66
2023-03-05T16:43:03.386Z,97778.50
2023-03-05T16:45:37.419Z,97781.20
2023-03-05T16:48:08.601Z,97780.95
2023-03-05T16:50:40.244Z,97785.38
2023-03-05T16:53:12.242Z,97789.38
2023-03-05T16:55:44.117Z,97798.03
2023-03-05T16:58:16.252Z,97797.80
2023-03-05T17:00:49.114Z,97799.34
2023-03-05T17:03:21.444Z,97802.83
2023-03-05T17:05:53.737Z,97804.50
2023-03-05T17:08:25.952Z,97806.40
2023-03-05T17:10:58.126Z,97811.80
2023-03-05T17:13:30.065Z,97807.73
2023-03-05T17:16:02.204Z,97817.51
2023-03-05T17:18:35.038Z,97821.13
2023-03-05T17:21:07.808Z,97821.95
2023-03-05T17:23:42.265Z,97827.73
2023-03-05T17:26:17.913Z,97837.12
2023-03-05T17:28:50.261Z,97832.14
2023-03-05T17:31:22.357Z,97831.58
2023-03-05T17:33:57.500Z,97830.80
2023-03-05T17:36:29.658Z,97829.20
2023-03-05T17:39:01.974Z,97831.84
2023-03-05T17:41:34.022Z,97838.83
2023-03-05T17:44:06.211Z,97837.22
2023-03-05T17:46:38.150Z,97834.70
2023-03-05T17:49:10.125Z,97832.12
2023-03-05T17:51:42.127Z,97830.30
2023-03-05T17:54:14.355Z,97828.50
2023-03-05T17:56:48.127Z,97830.30
2023-03-05T17:59:20.208Z,97826.91
2023-03-05T18:01:52.564Z,97835.62
2023-03-05T18:04:24.643Z,97833.04
2023-03-05T18:06:57.433Z,97833.80
2023-03-05T18:09:29.538Z,97828.76
2023-03-05T18:12:01.685Z,97837.34
2023-03-05T18:14:34.543Z,97835.69
2023-03-05T18:17:06.721Z,97833.10
2023-03-05T18:19:38.680Z,97840.55
2023-03-05T18:22:10.550Z,97834.42
2023-03-05T18:24:42.773Z,97833.25
2023-03-05T18:27:15.520Z,97840.73
2023-03-05T18:29:47.696Z,97843.94
2023-03-05T18:32:19.680Z,97842.84
2023-03-05T18:34:51.935Z,97850.35
2023-03-05T18:37:23.972Z,97844.27
2023-03-05T18:39:58.184Z,97842.41
2023-03-05T18:42:30.382Z,97844.77
2023-03-05T18:45:02.429Z,97847.44
2023-03-05T18:47:35.353Z,97843.66
2023-03-05T18:50:09.375Z,97846.23
2023-03-05T18:52:42.267Z,97857.55
2023-03-05T18:55:23.054Z,97848.98
2023-03-05T18:57:55.840Z,97856.80
2023-03-05T19:00:30.897Z,97863.76
2023-03-05T19:03:03.590Z,97856.92
2023-03-05T19:05:36.264Z,97854.54
2023-03-05T19:08:08.527Z,97865.84
2023-03-05T19:10:41.281Z,97867.67
2023-03-05T19:13:43.748Z,97869.47
2023-03-05T19:16:18.857Z,97866.13
2023-03-05T19:19:19.388Z,97872.34
2023-03-05T19:21:58.230Z,97871.71
2023-03-05T19:24:32.543Z,97865.27
2023-03-05T19:27:06.444Z,97865.73
2023-03-05T19:29:40.344Z,97869.63
2023-03-05T19:32:16.069Z,97868.39
2023-03-05T19:34:48.157Z,97875.70
2023-03-05T19:37:19.984Z,97874.52
2023-03-05T19:39:52.256Z,97869.80
2023-03-05T19:42:24.246Z,97865.88
2023-03-05T19:44:58.378Z,97867.09
2023-03-05T19:47:29.959Z,97861.40
2023-03-05T19:50:01.793Z,97865.80
2023-03-05T19:52:33.670Z,97860.70
2023-03-05T19:55:06.037Z,97858.83
2023-03-05T19:57:38.130Z,97860.27
2023-03-05T20:00:10.795Z,97860.67
2023-03-05T20:02:42.912Z,97867.23
2023-03-05T20:05:15.186Z,97860.86
2023-03-05T20:07:47.207Z,97863.96
2023-03-05T20:10:19.223Z,97865.45
2023-03-05T20:12:51.705Z,97860.98
2023-03-05T20:15:23.645Z,97858.98
2023-03-05T20:17:55.826Z,97864.59
2023-03-05T20:20:28.931Z,97871.17
2023-03-05T20:23:00.930Z,97864.98
2023-03-05T20:25:32.943Z,97868.25
2023-03-05T20:28:04.841Z,97869.00
2023-03-05T20:30:36.760Z,97866.52
2023-03-05T20:33:08.925Z,97870.70
2023-03-05T20:35:40.745Z,97877.53
2023-03-05T20:38:28.667Z,97863.66
2023-03-05T20:41:09.318Z,97867.09
2023-03-05T20:43:47.684Z,97860.89
2023-03-05T20:46:28.460Z,97867.66
2023-03-05T20:49:02.397Z,97864.91
2023-03-05T20:51:39.438Z,97871.55
2023-03-05T20:54:13.744Z,97870.58
2023-03-05T20:56:44.993Z,97873.94
2023-03-05T20:59:17.730Z,97873.04
2023-03-05T21:01:49.768Z,97872.05
2023-03-05T21:04:21.995Z,97876.46
2023-03-05T21:06:55.067Z,97873.94
2023-03-05T21:09:28.634Z,97880.84
2023-03-05T21:12:00.683Z,97878.12
2023-03-05T21:14:34.298Z,97875.61
2023-03-05T21:17:06.867Z,97874.80
2023-03-05T21:19:39.457Z,97879.05
2023-03-05T21:22:11.393Z,97875.48
2023-03-05T21:25:05.286Z,97882.25
2023-03-05T21:27:44.278Z,97876.11
2023-03-05T21:30:17.316Z,97878.62
2023-03-05T21:32:50.043Z,97885.39
2023-03-05T21:35:23.741Z,97877.45
2023-03-05T21:37:55.786Z,97885.95
2023-03-05T21:40:28.649Z,97883.38
2023-03-05T21:43:00.758Z,97890.30
2023-03-05T21:45:33.280Z,97884.41
2023-03-05T21:48:05.719Z,97894.88
2023-03-05T21:50:43.822Z,97881.34
2023-03-05T21:53:17.493Z,97882.53
2023-03-05T21:56:07.365Z,97888.64
2023-03-05T21:58:39.374Z,97890.41
2023-03-05T22:01:14.989Z,97881.13
2023-03-05T22:03:47.726Z,97895.82
2023-03-05T22:06:20.670Z,97887.33
2023-03-05T22:08:52.843Z,97885.66
2023-03-05T22:11:24.858Z,97890.81
2023-03-05T22:13:57.013Z,97894.22
2023-03-05T22:16:29.794Z,97896.92
2023-03-05T22:19:03.064Z,97890.81
2023-03-05T22:21:36.480Z,97890.03
2023-03-05T22:24:08.720Z,97890.94
2023-03-05T22:26:42.309Z,97893.40
2023-03-05T22:29:16.145Z,97890.72
2023-03-05T22:31:48.367Z,97889.84
2023-03-05T22:34:20.670Z,97888.14
2023-03-05T22:36:52.783Z,97889.05
2023-03-05T22:39:24.690Z,97894.16
2023-03-05T22:41:57.027Z,97894.16
2023-03-05T22:44:29.068Z,97889.91
2023-03-05T22:47:01.133Z,97894.94
2023-03-05T22:49:34.247Z,97891.23
2023-03-05T22:52:06.617Z,97890.47
2023-03-05T22:54:38.676Z,97890.28
2023-03-05T22:57:10.812Z,97888.74
2023-03-05T22:59:42.980Z,97891.38
2023-03-05T23:02:15.152Z,97886.28
2023-03-05T23:04:53.520Z,97886.41
2023-03-05T23:07:30.906Z,97889.12
2023-03-05T23:10:05.701Z,97886.59
2023-03-05T23:12:41.389Z,97887.45
2023-03-05T23:15:17.051Z,97891.98
2023-03-05T23:17:49.322Z,97889.47
2023-03-05T23:20:25.184Z,97883.55
2023-03-05T23:22:57.798Z,97885.97
2023-03-05T23:25:32.402Z,97889.18
2023-03-05T23:28:04.900Z,97879.70
2023-03-05T23:30:39.604Z,97884.74
2023-03-05T23:33:17.463Z,97884.99
2023-03-05T23:35:58.313Z,97880.11
2023-03-05T23:38:31.311Z,97882.37
2023-03-05T23:41:03.949Z,97891.48
2023-03-05T23:43:36.214Z,97888.50
2023-03-05T23:46:13.169Z,97892.27
2023-03-05T23:48:45.105Z,97895.66
2023-03-05T23:51:17.626Z,97898.19
2023-03-05T23:53:49.490Z,97890.45
2023-03-05T23:56:21.448Z,97893.02
2023-03-05T23:58:54.889Z,97887.87
