createdAt,value
2018-03-25T00:00:16.711Z,28.98
2018-03-25T00:01:25.490Z,29.08
2018-03-25T00:02:34.802Z,29.08
2018-03-25T00:03:44.094Z,29.08
2018-03-25T00:04:53.034Z,29.08
2018-03-25T00:06:02.378Z,29.17
2018-03-25T00:07:11.710Z,29.17
2018-03-25T00:08:20.440Z,29.08
2018-03-25T00:09:29.617Z,29.08
2018-03-25T00:10:38.932Z,29.17
2018-03-25T00:11:47.741Z,29.17
2018-03-25T00:12:56.449Z,29.17
2018-03-25T00:14:05.782Z,29.16
2018-03-25T00:15:15.228Z,29.06
2018-03-25T00:16:23.970Z,29.17
2018-03-25T00:17:33.257Z,29.06
2018-03-25T00:18:42.270Z,29.06
2018-03-25T00:19:51.332Z,29.16
2018-03-25T00:21:00.677Z,29.16
2018-03-25T00:22:09.448Z,28.97
2018-03-25T00:23:18.794Z,29.16
2018-03-25T00:24:27.787Z,29.16
2018-03-25T00:25:37.129Z,29.06
2018-03-25T00:26:46.464Z,29.16
2018-03-25T00:27:55.696Z,29.16
2018-03-25T00:29:05.265Z,28.97
2018-03-25T00:30:14.545Z,29.06
2018-03-25T00:31:23.544Z,28.97
2018-03-25T00:32:32.791Z,29.06
2018-03-25T00:33:41.828Z,29.06
2018-03-25T00:34:50.869Z,28.87
2018-03-25T00:36:00.199Z,28.77
2018-03-25T00:37:09.417Z,28.67
2018-03-25T00:38:18.697Z,28.87
2018-03-25T00:39:28.363Z,28.87
2018-03-25T00:40:37.189Z,28.87
2018-03-25T00:41:46.465Z,28.87
2018-03-25T00:42:55.846Z,28.87
2018-03-25T00:44:04.594Z,28.87
2018-03-25T00:45:14.493Z,28.95
2018-03-25T00:46:24.244Z,28.66
2018-03-25T00:47:33.550Z,28.66
2018-03-25T00:48:42.580Z,28.66
2018-03-25T00:49:51.913Z,28.66
2018-03-25T00:51:01.260Z,28.56
2018-03-25T00:52:10.272Z,28.85
2018-03-25T00:53:19.498Z,28.66
2018-03-25T00:54:28.795Z,28.76
2018-03-25T00:55:38.304Z,28.76
2018-03-25T00:56:47.240Z,28.76
2018-03-25T00:57:56.503Z,28.66
2018-03-25T00:59:05.556Z,28.56
2018-03-25T01:00:14.520Z,28.56
2018-03-25T01:01:23.487Z,28.66
2018-03-25T01:02:32.508Z,28.56
2018-03-25T01:03:41.756Z,28.66
2018-03-25T01:04:50.497Z,28.66
2018-03-25T01:05:59.490Z,28.76
2018-03-25T01:07:08.506Z,28.76
2018-03-25T01:08:17.458Z,28.56
2018-03-25T01:09:26.416Z,28.66
2018-03-25T01:10:35.724Z,28.56
2018-03-25T01:11:45.508Z,28.56
2018-03-25T01:12:55.025Z,28.66
2018-03-25T01:14:03.756Z,28.47
2018-03-25T01:15:13.094Z,28.37
2018-03-25T01:16:22.625Z,28.28
2018-03-25T01:17:31.906Z,28.37
2018-03-25T01:18:41.657Z,28.37
2018-03-25T01:19:50.637Z,28.37
2018-03-25T01:20:59.662Z,28.37
2018-03-25T01:22:08.866Z,28.47
2018-03-25T01:23:17.824Z,28.37
2018-03-25T01:24:27.348Z,28.47
2018-03-25T01:25:36.353Z,28.28
2018-03-25T01:26:46.187Z,28.28
2018-03-25T01:27:55.203Z,28.37
2018-03-25T01:29:04.254Z,28.47
2018-03-25T01:30:13.233Z,28.28
2018-03-25T01:31:22.287Z,28.37
2018-03-25T01:32:31.115Z,28.47
2018-03-25T01:33:40.424Z,28.28
2018-03-25T01:34:49.215Z,28.18
2018-03-25T01:35:58.023Z,28.18
2018-03-25T01:37:07.360Z,28.28
2018-03-25T01:38:16.480Z,28.08
2018-03-25T01:39:26.397Z,27.8
2018-03-25T01:40:35.112Z,27.7
2018-03-25T01:41:44.168Z,27.8
2018-03-25T01:42:53.390Z,27.78
2018-03-25T01:44:02.420Z,27.89
2018-03-25T01:45:11.423Z,27.89
2018-03-25T01:46:20.896Z,27.8
2018-03-25T01:47:29.905Z,27.8
2018-03-25T01:48:38.670Z,27.78
2018-03-25T01:49:47.718Z,27.78
2018-03-25T01:50:57.006Z,27.87
2018-03-25T01:52:06.004Z,27.78
2018-03-25T01:53:14.757Z,27.89
2018-03-25T01:54:23.964Z,27.97
2018-03-25T01:55:32.696Z,27.87
2018-03-25T01:56:41.990Z,27.78
2018-03-25T01:57:50.949Z,27.78
2018-03-25T01:58:59.814Z,27.87
2018-03-25T02:00:08.619Z,27.87
2018-03-25T02:01:17.630Z,27.87
2018-03-25T02:02:26.869Z,27.78
2018-03-25T02:03:36.179Z,27.97
2018-03-25T02:04:45.204Z,27.87
2018-03-25T02:05:54.720Z,27.87
2018-03-25T02:07:03.784Z,27.87
2018-03-25T02:08:13.437Z,27.87
2018-03-25T02:09:22.745Z,27.87
2018-03-25T02:10:32.062Z,27.97
2018-03-25T02:11:41.297Z,27.97
2018-03-25T02:12:50.274Z,27.87
2018-03-25T02:13:59.267Z,27.78
2018-03-25T02:15:08.343Z,27.78
2018-03-25T02:16:17.108Z,27.97
2018-03-25T02:17:26.140Z,27.87
2018-03-25T02:18:34.942Z,27.97
2018-03-25T02:19:44.291Z,27.97
2018-03-25T02:20:53.350Z,27.87
2018-03-25T02:22:02.690Z,27.87
2018-03-25T02:23:11.417Z,27.78
2018-03-25T02:24:20.450Z,27.78
2018-03-25T02:25:29.523Z,27.87
2018-03-25T02:26:38.801Z,27.78
2018-03-25T02:27:48.114Z,27.78
2018-03-25T02:28:57.562Z,27.78
2018-03-25T02:30:07.116Z,27.78
2018-03-25T02:31:15.910Z,27.78
2018-03-25T02:32:25.214Z,27.78
2018-03-25T02:33:34.833Z,27.87
2018-03-25T02:34:43.878Z,27.97
2018-03-25T02:35:53.226Z,27.87
2018-03-25T02:37:02.807Z,27.87
2018-03-25T02:38:11.862Z,27.97
2018-03-25T02:39:21.500Z,27.78
2018-03-25T02:40:30.582Z,27.97
2018-03-25T02:41:39.826Z,27.87
2018-03-25T02:42:49.218Z,27.87
2018-03-25T02:43:58.489Z,27.68
2018-03-25T02:45:07.792Z,27.68
2018-03-25T02:46:16.896Z,27.68
2018-03-25T02:47:25.669Z,27.68
2018-03-25T02:48:34.774Z,27.68
2018-03-25T02:49:44.381Z,27.68
2018-03-25T02:50:53.232Z,27.68
2018-03-25T02:52:02.532Z,27.68
2018-03-25T02:53:12.353Z,27.59
2018-03-25T02:54:21.328Z,27.59
2018-03-25T02:55:30.272Z,27.78
2018-03-25T02:56:39.557Z,27.76
2018-03-25T02:57:49.101Z,27.67
2018-03-25T02:58:58.478Z,27.76
2018-03-25T03:00:08.058Z,27.57
2018-03-25T03:01:16.750Z,27.76
2018-03-25T03:02:25.731Z,27.76
2018-03-25T03:03:34.467Z,27.57
2018-03-25T03:04:43.825Z,27.57
2018-03-25T03:05:52.875Z,27.67
2018-03-25T03:07:02.415Z,27.67
2018-03-25T03:08:11.182Z,27.57
2018-03-25T03:09:20.454Z,27.57
2018-03-25T03:10:29.501Z,27.48
2018-03-25T03:11:39.043Z,27.38
2018-03-25T03:12:48.101Z,27.48
2018-03-25T03:13:57.146Z,27.57
2018-03-25T03:15:06.094Z,27.57
2018-03-25T03:16:14.893Z,27.57
2018-03-25T03:17:24.238Z,27.57
2018-03-25T03:18:32.923Z,27.57
2018-03-25T03:19:42.464Z,27.67
2018-03-25T03:20:51.525Z,27.57
2018-03-25T03:22:00.859Z,27.57
2018-03-25T03:23:10.735Z,27.67
2018-03-25T03:24:20.039Z,27.57
2018-03-25T03:25:29.043Z,27.57
2018-03-25T03:26:38.510Z,27.67
2018-03-25T03:27:47.998Z,27.67
2018-03-25T03:28:56.783Z,27.48
2018-03-25T03:30:06.305Z,27.76
2018-03-25T03:31:15.878Z,27.57
2018-03-25T03:32:24.666Z,27.57
2018-03-25T03:33:34.225Z,27.38
2018-03-25T03:34:43.212Z,27.28
2018-03-25T03:35:52.022Z,27.38
2018-03-25T03:37:01.347Z,27.19
2018-03-25T03:38:10.402Z,27.48
2018-03-25T03:39:19.476Z,27.28
2018-03-25T03:40:28.705Z,27.38
2018-03-25T03:41:37.485Z,27.38
2018-03-25T03:42:47.269Z,27.38
2018-03-25T03:43:56.476Z,27.19
2018-03-25T03:45:05.480Z,27.19
2018-03-25T03:46:14.491Z,27.48
2018-03-25T03:47:24.262Z,27.28
2018-03-25T03:48:33.058Z,27.38
2018-03-25T03:49:41.816Z,27.28
2018-03-25T03:50:51.578Z,27.38
2018-03-25T03:52:00.554Z,27.28
2018-03-25T03:53:09.792Z,27.28
2018-03-25T03:54:18.804Z,27.38
2018-03-25T03:55:27.798Z,27.38
2018-03-25T03:56:37.084Z,27.28
2018-03-25T03:57:46.130Z,27.28
2018-03-25T03:58:55.738Z,27.38
2018-03-25T04:00:05.271Z,27.28
2018-03-25T04:01:14.279Z,27.28
2018-03-25T04:02:23.550Z,27.38
2018-03-25T04:03:32.308Z,27.38
2018-03-25T04:04:41.596Z,27.28
2018-03-25T04:05:50.897Z,27.38
2018-03-25T04:07:00.043Z,27.37
2018-03-25T04:08:09.037Z,27.48
2018-03-25T04:09:18.597Z,27.38
2018-03-25T04:10:27.328Z,27.48
2018-03-25T04:11:36.833Z,27.38
2018-03-25T04:12:45.583Z,27.38
2018-03-25T04:13:55.340Z,27.28
2018-03-25T04:15:04.067Z,27.19
2018-03-25T04:16:13.092Z,27.48
2018-03-25T04:17:23.129Z,27.38
2018-03-25T04:18:32.126Z,27.19
2018-03-25T04:19:41.189Z,27.38
2018-03-25T04:20:50.286Z,27.28
2018-03-25T04:21:59.797Z,27.28
2018-03-25T04:23:09.279Z,27.38
2018-03-25T04:24:18.308Z,27.19
2018-03-25T04:25:27.290Z,27.28
2018-03-25T04:26:36.824Z,27.38
2018-03-25T04:27:46.592Z,27.19
2018-03-25T04:28:55.577Z,27.19
2018-03-25T04:30:04.877Z,27.08
2018-03-25T04:31:14.124Z,27.37
2018-03-25T04:32:23.422Z,27.09
2018-03-25T04:33:32.350Z,27.09
2018-03-25T04:34:41.582Z,27.08
2018-03-25T04:35:50.866Z,27.08
2018-03-25T04:36:59.934Z,27.28
2018-03-25T04:38:08.708Z,27.37
2018-03-25T04:39:17.992Z,27.37
2018-03-25T04:40:27.991Z,27.27
2018-03-25T04:41:37.249Z,27.17
2018-03-25T04:42:46.249Z,27.27
2018-03-25T04:43:55.314Z,27.17
2018-03-25T04:45:04.566Z,27.17
2018-03-25T04:46:13.880Z,27.37
2018-03-25T04:47:22.942Z,27.17
2018-03-25T04:48:32.000Z,27.17
2018-03-25T04:49:40.760Z,26.98
2018-03-25T04:50:50.090Z,27.08
2018-03-25T04:51:59.666Z,27.08
2018-03-25T04:53:08.968Z,26.98
2018-03-25T04:54:18.271Z,27.08
2018-03-25T04:55:27.512Z,27.17
2018-03-25T04:56:37.002Z,26.98
2018-03-25T04:57:46.041Z,26.98
2018-03-25T04:58:54.823Z,26.98
2018-03-25T05:00:04.586Z,26.98
2018-03-25T05:01:13.913Z,26.98
2018-03-25T05:02:22.923Z,27.08
2018-03-25T05:03:32.442Z,27.08
2018-03-25T05:04:41.684Z,27.08
2018-03-25T05:05:50.515Z,26.89
2018-03-25T05:06:59.570Z,27.08
2018-03-25T05:08:08.833Z,26.89
2018-03-25T05:09:17.861Z,26.98
2018-03-25T05:10:27.381Z,27.08
2018-03-25T05:11:36.365Z,27.08
2018-03-25T05:12:45.589Z,26.98
2018-03-25T05:13:54.606Z,26.98
2018-03-25T05:15:03.424Z,26.89
2018-03-25T05:16:12.991Z,27.08
2018-03-25T05:17:22.539Z,26.98
2018-03-25T05:18:31.846Z,26.98
2018-03-25T05:19:40.864Z,27.08
2018-03-25T05:20:49.887Z,26.98
2018-03-25T05:21:58.674Z,27.08
2018-03-25T05:23:07.655Z,26.89
2018-03-25T05:24:16.876Z,26.98
2018-03-25T05:25:26.081Z,26.89
2018-03-25T05:26:35.614Z,26.89
2018-03-25T05:27:44.688Z,26.89
2018-03-25T05:28:53.720Z,26.89
2018-03-25T05:30:02.996Z,26.79
2018-03-25T05:31:12.289Z,26.79
2018-03-25T05:32:22.115Z,26.98
2018-03-25T05:33:31.164Z,26.98
2018-03-25T05:34:40.248Z,26.89
2018-03-25T05:35:49.527Z,26.98
2018-03-25T05:36:58.603Z,26.98
2018-03-25T05:38:08.481Z,26.98
2018-03-25T05:39:18.060Z,26.98
2018-03-25T05:40:27.647Z,26.98
2018-03-25T05:41:37.182Z,26.89
2018-03-25T05:42:46.302Z,26.98
2018-03-25T05:43:55.428Z,26.98
2018-03-25T05:45:04.687Z,27.27
2018-03-25T05:46:13.452Z,26.98
2018-03-25T05:47:22.520Z,27.08
2018-03-25T05:48:31.853Z,27.27
2018-03-25T05:49:41.178Z,26.98
2018-03-25T05:50:50.227Z,26.98
2018-03-25T05:51:59.538Z,26.69
2018-03-25T05:53:08.820Z,26.69
2018-03-25T05:54:17.876Z,27.08
2018-03-25T05:55:26.868Z,26.79
2018-03-25T05:56:36.109Z,26.98
2018-03-25T05:57:45.184Z,26.97
2018-03-25T05:58:53.996Z,27.06
2018-03-25T06:00:03.291Z,26.89
2018-03-25T06:01:12.644Z,26.87
2018-03-25T06:02:22.021Z,26.89
2018-03-25T06:03:31.035Z,26.89
2018-03-25T06:04:40.306Z,26.97
2018-03-25T06:05:49.336Z,26.87
2018-03-25T06:06:58.362Z,26.97
2018-03-25T06:08:07.315Z,26.98
2018-03-25T06:09:16.302Z,26.78
2018-03-25T06:10:25.525Z,26.78
2018-03-25T06:11:34.752Z,26.78
2018-03-25T06:12:43.777Z,26.97
2018-03-25T06:13:53.285Z,26.87
2018-03-25T06:15:02.788Z,26.87
2018-03-25T06:16:12.275Z,26.87
2018-03-25T06:17:21.291Z,26.87
2018-03-25T06:18:30.562Z,26.78
2018-03-25T06:19:39.540Z,26.78
2018-03-25T06:20:48.758Z,26.68
2018-03-25T06:21:57.547Z,26.58
2018-03-25T06:23:06.824Z,26.48
2018-03-25T06:24:16.325Z,26.59
2018-03-25T06:25:25.044Z,26.78
2018-03-25T06:26:34.015Z,26.58
2018-03-25T06:27:43.295Z,26.58
2018-03-25T06:28:51.996Z,26.78
2018-03-25T06:30:00.977Z,26.58
2018-03-25T06:31:10.220Z,26.58
2018-03-25T06:32:19.184Z,26.48
2018-03-25T06:33:27.893Z,26.58
2018-03-25T06:34:36.882Z,26.58
2018-03-25T06:35:45.573Z,26.48
2018-03-25T06:36:54.584Z,26.48
2018-03-25T06:38:03.941Z,26.48
2018-03-25T06:39:12.886Z,26.48
2018-03-25T06:40:22.399Z,26.58
2018-03-25T06:41:31.695Z,26.48
2018-03-25T06:42:40.402Z,26.48
2018-03-25T06:43:49.642Z,26.58
2018-03-25T06:44:58.959Z,26.58
2018-03-25T06:46:08.495Z,26.68
2018-03-25T06:47:17.258Z,26.68
2018-03-25T06:48:26.591Z,26.58
2018-03-25T06:49:35.603Z,26.48
2018-03-25T06:50:44.624Z,26.68
2018-03-25T06:51:53.725Z,26.48
2018-03-25T06:53:02.502Z,26.87
2018-03-25T06:54:11.578Z,26.68
2018-03-25T06:55:20.583Z,26.68
2018-03-25T06:56:29.653Z,26.39
2018-03-25T06:57:38.873Z,26.48
2018-03-25T06:58:47.889Z,26.48
2018-03-25T06:59:56.597Z,26.78
2018-03-25T07:01:05.313Z,26.58
2018-03-25T07:02:14.586Z,26.39
2018-03-25T07:03:23.548Z,26.48
2018-03-25T07:04:32.529Z,26.78
2018-03-25T07:05:41.525Z,26.68
2018-03-25T07:06:50.809Z,26.39
2018-03-25T07:08:00.093Z,26.58
2018-03-25T07:09:08.875Z,26.58
2018-03-25T07:10:18.657Z,26.58
2018-03-25T07:11:28.166Z,26.58
2018-03-25T07:12:37.417Z,26.78
2018-03-25T07:13:47.392Z,26.58
2018-03-25T07:14:56.382Z,26.39
2018-03-25T07:16:05.416Z,26.48
2018-03-25T07:17:14.412Z,26.58
2018-03-25T07:18:23.401Z,26.39
2018-03-25T07:19:32.660Z,26.29
2018-03-25T07:20:42.464Z,26.39
2018-03-25T07:21:51.729Z,26.39
2018-03-25T07:23:00.704Z,26.29
2018-03-25T07:24:09.705Z,26.29
2018-03-25T07:25:18.996Z,26.29
2018-03-25T07:26:28.060Z,26.39
2018-03-25T07:27:37.312Z,26.29
2018-03-25T07:28:46.349Z,26.39
2018-03-25T07:29:55.359Z,26.29
2018-03-25T07:31:04.395Z,26.29
2018-03-25T07:32:13.436Z,26.2
2018-03-25T07:33:23.277Z,26.39
2018-03-25T07:34:32.528Z,26.39
2018-03-25T07:35:42.257Z,26.29
2018-03-25T07:36:51.718Z,26.29
2018-03-25T07:38:00.942Z,26.29
2018-03-25T07:39:10.165Z,26.2
2018-03-25T07:40:19.687Z,26.29
2018-03-25T07:41:28.904Z,26.39
2018-03-25T07:42:38.247Z,26.39
2018-03-25T07:43:47.872Z,26.2
2018-03-25T07:44:57.238Z,26.29
2018-03-25T07:46:06.604Z,26.2
2018-03-25T07:47:15.297Z,26.29
2018-03-25T07:48:24.318Z,26.1
2018-03-25T07:49:33.341Z,26.29
2018-03-25T07:50:43.219Z,26.2
2018-03-25T07:51:52.779Z,26.2
2018-03-25T07:53:02.004Z,26.29
2018-03-25T07:54:11.147Z,26.1
2018-03-25T07:55:20.011Z,26.29
2018-03-25T07:56:29.056Z,26.2
2018-03-25T07:57:38.376Z,26.29
2018-03-25T07:58:47.682Z,26.48
2018-03-25T07:59:56.893Z,26.1
2018-03-25T08:01:05.608Z,26.48
2018-03-25T08:02:15.128Z,26.1
2018-03-25T08:03:24.120Z,26.2
2018-03-25T08:04:33.380Z,25.91
2018-03-25T08:05:42.396Z,26
2018-03-25T08:06:51.433Z,26.2
2018-03-25T08:08:00.673Z,26
2018-03-25T08:09:10.228Z,25.91
2018-03-25T08:10:19.169Z,25.81
2018-03-25T08:11:28.698Z,25.81
2018-03-25T08:12:38.208Z,25.71
2018-03-25T08:13:47.217Z,26
2018-03-25T08:14:56.418Z,25.71
2018-03-25T08:16:05.388Z,25.81
2018-03-25T08:17:14.775Z,25.81
2018-03-25T08:18:24.284Z,25.81
2018-03-25T08:19:33.569Z,25.81
2018-03-25T08:20:42.820Z,25.81
2018-03-25T08:21:52.651Z,25.91
2018-03-25T08:23:01.934Z,25.91
2018-03-25T08:24:11.220Z,25.91
2018-03-25T08:25:20.474Z,25.81
2018-03-25T08:26:29.746Z,26
2018-03-25T08:27:39.067Z,25.81
2018-03-25T08:28:48.407Z,25.91
2018-03-25T08:29:57.667Z,25.91
2018-03-25T08:31:06.653Z,26
2018-03-25T08:32:15.636Z,26.1
2018-03-25T08:33:24.409Z,26.1
2018-03-25T08:34:33.505Z,26.1
2018-03-25T08:35:42.513Z,26.1
2018-03-25T08:36:51.511Z,26.2
2018-03-25T08:38:01.032Z,26
2018-03-25T08:39:10.356Z,26.2
2018-03-25T08:40:19.467Z,26.1
2018-03-25T08:41:28.946Z,26.2
2018-03-25T08:42:37.748Z,25.62
2018-03-25T08:43:47.029Z,25.71
2018-03-25T08:44:56.003Z,25.81
2018-03-25T08:46:05.206Z,25.81
2018-03-25T08:47:14.213Z,25.81
2018-03-25T08:48:23.429Z,25.81
2018-03-25T08:49:33.538Z,25.81
2018-03-25T08:50:42.930Z,25.81
2018-03-25T08:51:51.973Z,25.81
2018-03-25T08:53:01.581Z,25.71
2018-03-25T08:54:10.818Z,25.52
2018-03-25T08:55:20.005Z,25.44
2018-03-25T08:56:29.319Z,25.44
2018-03-25T08:57:38.555Z,25.24
2018-03-25T08:58:47.610Z,25.34
2018-03-25T08:59:57.963Z,25.34
2018-03-25T09:01:07.481Z,24.96
2018-03-25T09:02:17.045Z,25.07
2018-03-25T09:03:26.021Z,24.87
2018-03-25T09:04:34.984Z,24.68
2018-03-25T09:05:44.459Z,24.39
2018-03-25T09:06:53.486Z,24.49
2018-03-25T09:08:02.467Z,24.69
2018-03-25T09:09:11.561Z,24.4
2018-03-25T09:10:21.008Z,24.5
2018-03-25T09:11:30.241Z,24.4
2018-03-25T09:12:39.226Z,24.21
2018-03-25T09:13:48.337Z,24.02
2018-03-25T09:14:57.624Z,24.02
2018-03-25T09:16:07.689Z,24.02
2018-03-25T09:17:16.642Z,24.22
2018-03-25T09:18:25.698Z,24.13
2018-03-25T09:19:34.672Z,23.65
2018-03-25T09:20:44.166Z,23.55
2018-03-25T09:21:53.421Z,23.65
2018-03-25T09:23:02.643Z,23.74
2018-03-25T09:24:12.244Z,23.74
2018-03-25T09:25:21.486Z,23.45
2018-03-25T09:26:30.968Z,23.55
2018-03-25T09:27:40.750Z,23.46
2018-03-25T09:28:50.082Z,23.56
2018-03-25T09:29:59.089Z,23.56
2018-03-25T09:31:08.607Z,23.56
2018-03-25T09:32:17.322Z,23.46
2018-03-25T09:33:26.297Z,23.56
2018-03-25T09:34:35.292Z,23.65
2018-03-25T09:35:45.091Z,23.46
2018-03-25T09:36:54.621Z,23.46
2018-03-25T09:38:03.732Z,23.36
2018-03-25T09:39:12.758Z,23.46
2018-03-25T09:40:22.267Z,23.46
2018-03-25T09:41:31.763Z,23.38
2018-03-25T09:42:40.945Z,23.46
2018-03-25T09:43:50.200Z,23.76
2018-03-25T09:44:59.392Z,23.76
2018-03-25T09:46:08.042Z,23.66
2018-03-25T09:47:17.358Z,23.66
2018-03-25T09:48:26.572Z,23.76
2018-03-25T09:49:35.346Z,23.66
2018-03-25T09:50:44.663Z,23.38
2018-03-25T09:51:53.690Z,23.38
2018-03-25T09:53:02.953Z,23.38
2018-03-25T09:54:11.908Z,23.38
2018-03-25T09:55:21.124Z,23.28
2018-03-25T09:56:29.842Z,23.38
2018-03-25T09:57:39.261Z,23.18
2018-03-25T09:58:48.213Z,23.57
2018-03-25T09:59:57.224Z,23.57
2018-03-25T10:01:06.515Z,23.57
2018-03-25T10:02:15.572Z,23.47
2018-03-25T10:03:25.059Z,23.47
2018-03-25T10:04:34.290Z,23.57
2018-03-25T10:05:43.703Z,23.66
2018-03-25T10:06:53.184Z,23.38
2018-03-25T10:08:02.526Z,23.47
2018-03-25T10:09:11.754Z,23.57
2018-03-25T10:10:20.749Z,23.57
2018-03-25T10:11:30.416Z,23.57
2018-03-25T10:12:39.406Z,23.76
2018-03-25T10:13:49.179Z,23.76
2018-03-25T10:14:58.253Z,23.76
2018-03-25T10:16:08.092Z,23.96
2018-03-25T10:17:17.612Z,23.86
2018-03-25T10:18:26.667Z,23.66
2018-03-25T10:19:35.914Z,23.96
2018-03-25T10:20:45.080Z,23.76
2018-03-25T10:21:54.161Z,23.96
2018-03-25T10:23:03.151Z,23.76
2018-03-25T10:24:12.214Z,23.66
2018-03-25T10:25:20.927Z,23.39
2018-03-25T10:26:30.160Z,23.58
2018-03-25T10:27:39.413Z,23.49
2018-03-25T10:28:48.381Z,23.66
2018-03-25T10:29:57.390Z,23.58
2018-03-25T10:31:06.094Z,23.68
2018-03-25T10:32:15.040Z,23.58
2018-03-25T10:33:24.492Z,23.58
2018-03-25T10:34:34.108Z,23.68
2018-03-25T10:35:43.338Z,23.58
2018-03-25T10:36:52.343Z,23.49
2018-03-25T10:38:01.570Z,23.58
2018-03-25T10:39:10.591Z,23.58
2018-03-25T10:40:19.583Z,23.58
2018-03-25T10:41:28.559Z,23.58
2018-03-25T10:42:37.269Z,23.58
2018-03-25T10:43:46.245Z,23.59
2018-03-25T10:44:55.185Z,23.58
2018-03-25T10:46:04.112Z,23.58
2018-03-25T10:47:13.619Z,23.58
2018-03-25T10:48:22.682Z,23.58
2018-03-25T10:49:32.024Z,23.49
2018-03-25T10:50:41.538Z,23.59
2018-03-25T10:51:50.807Z,23.59
2018-03-25T10:52:59.537Z,23.59
2018-03-25T10:54:08.534Z,23.58
2018-03-25T10:55:17.556Z,23.5
2018-03-25T10:56:26.579Z,23.5
2018-03-25T10:57:36.042Z,23.5
2018-03-25T10:58:45.547Z,23.59
2018-03-25T10:59:54.484Z,23.59
2018-03-25T11:01:03.532Z,23.59
2018-03-25T11:02:12.843Z,23.59
2018-03-25T11:03:21.845Z,23.69
2018-03-25T11:04:31.100Z,23.59
2018-03-25T11:05:40.659Z,23.59
2018-03-25T11:06:49.666Z,23.59
2018-03-25T11:07:58.730Z,23.69
2018-03-25T11:09:08.010Z,23.5
2018-03-25T11:10:16.998Z,23.5
2018-03-25T11:11:26.009Z,23.5
2018-03-25T11:12:34.727Z,23.4
2018-03-25T11:13:43.967Z,23.4
2018-03-25T11:14:52.673Z,23.4
2018-03-25T11:16:01.436Z,23.4
2018-03-25T11:17:10.392Z,23.41
2018-03-25T11:18:19.614Z,23.32
2018-03-25T11:19:28.832Z,23.59
2018-03-25T11:20:38.059Z,23.6
2018-03-25T11:21:47.254Z,23.5
2018-03-25T11:22:55.937Z,23.5
2018-03-25T11:24:04.939Z,23.5
2018-03-25T11:25:13.904Z,23.5
2018-03-25T11:26:23.119Z,23.6
2018-03-25T11:27:32.448Z,23.5
2018-03-25T11:28:41.390Z,23.6
2018-03-25T11:29:50.636Z,23.59
2018-03-25T11:30:59.297Z,23.6
2018-03-25T11:32:08.238Z,23.7
2018-03-25T11:33:17.215Z,23.6
2018-03-25T11:34:26.218Z,23.69
2018-03-25T11:35:35.204Z,23.5
2018-03-25T11:36:44.463Z,23.5
2018-03-25T11:37:53.457Z,23.6
2018-03-25T11:39:02.451Z,23.79
2018-03-25T11:40:11.416Z,23.6
2018-03-25T11:41:20.319Z,23.5
2018-03-25T11:42:29.793Z,23.5
2018-03-25T11:43:39.313Z,23.5
2018-03-25T11:44:48.280Z,23.5
2018-03-25T11:45:57.277Z,23.6
2018-03-25T11:47:06.287Z,23.6
2018-03-25T11:48:16.970Z,23.7
2018-03-25T11:49:28.970Z,23.5
2018-03-25T11:50:37.963Z,23.5
2018-03-25T11:51:46.687Z,23.69
2018-03-25T11:52:55.430Z,23.6
2018-03-25T11:54:04.912Z,23.59
2018-03-25T11:55:13.605Z,23.6
2018-03-25T11:56:23.138Z,23.6
2018-03-25T11:57:31.866Z,23.59
2018-03-25T11:58:41.101Z,23.7
2018-03-25T11:59:50.168Z,23.7
2018-03-25T12:00:59.445Z,23.7
2018-03-25T12:02:08.238Z,23.69
2018-03-25T12:03:17.244Z,23.59
2018-03-25T12:04:26.225Z,23.6
2018-03-25T12:05:35.299Z,23.5
2018-03-25T12:06:44.506Z,23.5
2018-03-25T12:07:53.536Z,23.5
2018-03-25T12:09:02.798Z,23.5
2018-03-25T12:10:12.031Z,23.9
2018-03-25T12:11:20.996Z,23.8
2018-03-25T12:12:29.742Z,23.8
2018-03-25T12:13:39.110Z,23.9
2018-03-25T12:14:48.355Z,23.99
2018-03-25T12:15:57.481Z,23.8
2018-03-25T12:17:06.730Z,23.88
2018-03-25T12:18:16.240Z,23.9
2018-03-25T12:19:25.637Z,23.8
2018-03-25T12:20:34.877Z,23.69
2018-03-25T12:21:43.568Z,23.9
2018-03-25T12:22:52.807Z,23.69
2018-03-25T12:24:02.078Z,23.69
2018-03-25T12:25:11.585Z,23.7
2018-03-25T12:26:21.416Z,23.6
2018-03-25T12:27:30.705Z,23.8
2018-03-25T12:28:39.727Z,23.79
2018-03-25T12:29:48.766Z,23.69
2018-03-25T12:30:57.826Z,23.7
2018-03-25T12:32:07.216Z,23.8
2018-03-25T12:33:16.020Z,23.79
2018-03-25T12:34:25.317Z,23.59
2018-03-25T12:35:34.616Z,23.7
2018-03-25T12:36:43.595Z,23.7
2018-03-25T12:37:52.639Z,23.69
2018-03-25T12:39:01.633Z,23.7
2018-03-25T12:40:10.658Z,23.8
2018-03-25T12:41:20.223Z,23.7
2018-03-25T12:42:29.805Z,23.59
2018-03-25T12:43:38.763Z,23.59
2018-03-25T12:44:47.563Z,23.69
2018-03-25T12:45:56.458Z,23.6
2018-03-25T12:47:05.202Z,23.7
2018-03-25T12:48:14.397Z,23.6
2018-03-25T12:49:23.606Z,23.7
2018-03-25T12:50:32.540Z,23.6
2018-03-25T12:51:41.539Z,23.7
2018-03-25T12:52:50.765Z,23.7
2018-03-25T12:53:59.764Z,23.7
2018-03-25T12:55:09.057Z,23.6
2018-03-25T12:56:17.992Z,23.8
2018-03-25T12:57:27.049Z,23.8
2018-03-25T12:58:36.071Z,23.8
2018-03-25T12:59:45.404Z,23.7
2018-03-25T13:00:54.147Z,23.7
2018-03-25T13:02:03.176Z,23.8
2018-03-25T13:03:12.292Z,23.7
2018-03-25T13:04:21.626Z,23.6
2018-03-25T13:05:30.661Z,23.7
2018-03-25T13:06:39.937Z,23.7
2018-03-25T13:07:49.256Z,23.6
2018-03-25T13:08:58.299Z,23.8
2018-03-25T13:10:07.882Z,23.7
2018-03-25T13:11:17.217Z,23.7
2018-03-25T13:12:26.316Z,23.7
2018-03-25T13:13:35.885Z,23.8
2018-03-25T13:14:44.664Z,23.7
2018-03-25T13:15:53.758Z,23.9
2018-03-25T13:17:03.345Z,23.8
2018-03-25T13:18:12.918Z,23.7
2018-03-25T13:19:21.986Z,23.6
2018-03-25T13:20:31.068Z,23.7
2018-03-25T13:21:40.394Z,23.6
2018-03-25T13:22:49.965Z,23.7
2018-03-25T13:23:59.189Z,23.6
2018-03-25T13:25:08.745Z,23.7
2018-03-25T13:26:18.067Z,23.7
2018-03-25T13:27:27.141Z,23.6
2018-03-25T13:28:36.135Z,23.7
2018-03-25T13:29:45.508Z,23.6
2018-03-25T13:30:55.144Z,23.6
2018-03-25T13:32:04.257Z,23.7
2018-03-25T13:33:13.517Z,23.7
2018-03-25T13:34:22.657Z,23.7
2018-03-25T13:35:32.350Z,23.8
2018-03-25T13:36:41.456Z,23.8
2018-03-25T13:37:50.487Z,23.6
2018-03-25T13:38:59.763Z,23.7
2018-03-25T13:40:09.862Z,23.7
2018-03-25T13:41:19.443Z,23.7
2018-03-25T13:42:29.013Z,23.7
2018-03-25T13:43:38.094Z,23.7
2018-03-25T13:44:47.421Z,23.61
2018-03-25T13:45:56.213Z,23.7
2018-03-25T13:47:05.553Z,23.71
2018-03-25T13:48:14.883Z,23.7
2018-03-25T13:49:24.514Z,23.81
2018-03-25T13:50:33.609Z,23.61
2018-03-25T13:51:43.439Z,23.6
2018-03-25T13:52:53.123Z,23.8
2018-03-25T13:54:02.462Z,23.81
2018-03-25T13:55:11.629Z,23.71
2018-03-25T13:56:20.946Z,23.71
2018-03-25T13:57:30.510Z,23.81
2018-03-25T13:58:40.443Z,23.71
2018-03-25T13:59:49.491Z,23.71
2018-03-25T14:00:59.040Z,23.81
2018-03-25T14:02:09.134Z,23.81
2018-03-25T14:03:18.663Z,23.61
2018-03-25T14:04:27.915Z,23.71
2018-03-25T14:05:36.698Z,23.71
2018-03-25T14:06:45.701Z,23.81
2018-03-25T14:07:54.790Z,23.81
2018-03-25T14:09:03.849Z,23.71
2018-03-25T14:10:12.632Z,23.71
2018-03-25T14:11:21.362Z,23.71
2018-03-25T14:12:30.379Z,23.81
2018-03-25T14:13:39.456Z,23.71
2018-03-25T14:14:48.502Z,23.81
2018-03-25T14:15:57.236Z,23.81
2018-03-25T14:17:06.264Z,24.29
2018-03-25T14:18:15.825Z,24.01
2018-03-25T14:19:24.729Z,24.19
2018-03-25T14:20:34.299Z,24.39
2018-03-25T14:21:44.063Z,24.49
2018-03-25T14:22:53.348Z,24.19
2018-03-25T14:24:02.417Z,24.19
2018-03-25T14:25:11.247Z,23.91
2018-03-25T14:26:20.027Z,24.01
2018-03-25T14:27:29.659Z,24.19
2018-03-25T14:28:38.996Z,24.01
2018-03-25T14:29:48.575Z,24.29
2018-03-25T14:30:57.635Z,24.19
2018-03-25T14:32:06.651Z,24.39
2018-03-25T14:33:15.920Z,24.78
2018-03-25T14:34:24.708Z,24.58
2018-03-25T14:35:33.654Z,24.49
2018-03-25T14:36:42.884Z,24.39
2018-03-25T14:37:51.853Z,24.39
2018-03-25T14:39:01.204Z,24.78
2018-03-25T14:40:10.434Z,24.49
2018-03-25T14:41:19.347Z,24.58
2018-03-25T14:42:28.896Z,24.49
2018-03-25T14:43:38.339Z,24.58
2018-03-25T14:44:47.316Z,24.68
2018-03-25T14:45:56.892Z,24.58
2018-03-25T14:47:06.390Z,24.49
2018-03-25T14:48:15.405Z,24.49
2018-03-25T14:49:24.418Z,24.68
2018-03-25T14:50:33.384Z,24.87
2018-03-25T14:51:42.594Z,24.67
2018-03-25T14:52:51.955Z,24.78
2018-03-25T14:54:00.861Z,24.97
2018-03-25T14:55:09.568Z,24.77
2018-03-25T14:56:18.827Z,25.07
2018-03-25T14:57:28.253Z,24.97