createdAt,value
2022-08-28T00:01:02.331Z,28.70
2022-08-28T00:03:30.378Z,28.70
2022-08-28T00:05:58.324Z,28.70
2022-08-28T00:08:27.641Z,28.70
2022-08-28T00:10:55.378Z,28.60
2022-08-28T00:13:25.100Z,28.70
2022-08-28T00:15:55.485Z,28.60
2022-08-28T00:18:23.639Z,28.60
2022-08-28T00:20:51.457Z,28.70
2022-08-28T00:23:19.439Z,28.60
2022-08-28T00:25:48.482Z,28.60
2022-08-28T00:28:24.207Z,28.60
2022-08-28T00:30:53.126Z,28.60
2022-08-28T00:33:22.250Z,28.70
2022-08-28T00:35:50.085Z,28.60
2022-08-28T00:38:19.223Z,28.60
2022-08-28T00:40:50.361Z,28.60
2022-08-28T00:43:25.675Z,28.60
2022-08-28T00:45:53.546Z,28.60
2022-08-28T00:48:21.280Z,28.60
2022-08-28T00:51:06.836Z,28.60
2022-08-28T00:53:34.551Z,28.50
2022-08-28T00:56:06.923Z,28.60
2022-08-28T00:58:38.242Z,28.60
2022-08-28T01:01:06.118Z,28.60
2022-08-28T01:03:34.090Z,28.60
2022-08-28T01:06:02.767Z,28.60
2022-08-28T01:08:31.277Z,28.50
2022-08-28T01:10:59.004Z,28.50
2022-08-28T01:13:28.113Z,28.50
2022-08-28T01:15:55.916Z,28.50
2022-08-28T01:18:23.637Z,28.50
2022-08-28T01:20:54.885Z,28.50
2022-08-28T01:23:26.291Z,28.40
2022-08-28T01:25:55.343Z,28.50
2022-08-28T01:28:23.077Z,28.50
2022-08-28T01:30:50.822Z,28.40
2022-08-28T01:33:19.514Z,28.50
2022-08-28T01:35:55.616Z,28.50
2022-08-28T01:38:26.795Z,28.40
2022-08-28T01:40:57.151Z,28.50
2022-08-28T01:43:26.151Z,28.40
2022-08-28T01:45:56.120Z,28.40
2022-08-28T01:48:25.146Z,28.40
2022-08-28T01:50:52.915Z,28.40
2022-08-28T01:53:25.061Z,28.30
2022-08-28T01:55:53.107Z,28.30
2022-08-28T01:58:22.298Z,28.30
2022-08-28T02:00:54.011Z,28.30
2022-08-28T02:03:23.375Z,28.30
2022-08-28T02:05:51.163Z,28.30
2022-08-28T02:08:18.910Z,28.30
2022-08-28T02:10:46.771Z,28.30
2022-08-28T02:13:14.560Z,28.30
2022-08-28T02:15:44.096Z,28.30
2022-08-28T02:18:12.064Z,28.30
2022-08-28T02:20:40.241Z,28.30
2022-08-28T02:23:07.983Z,28.30
2022-08-28T02:25:35.807Z,28.30
2022-08-28T02:28:03.580Z,28.30
2022-08-28T02:30:31.287Z,28.30
2022-08-28T02:33:00.314Z,28.30
2022-08-28T02:35:28.015Z,28.30
2022-08-28T02:37:55.703Z,28.30
2022-08-28T02:40:24.544Z,28.30
2022-08-28T02:42:52.321Z,28.30
2022-08-28T02:45:20.468Z,28.30
2022-08-28T02:47:48.509Z,28.30
2022-08-28T02:50:19.645Z,28.30
2022-08-28T02:52:47.621Z,28.30
2022-08-28T02:55:17.264Z,28.30
2022-08-28T02:57:45.012Z,28.30
2022-08-28T03:00:14.695Z,28.30
2022-08-28T03:02:42.472Z,28.20
2022-08-28T03:05:10.566Z,28.20
2022-08-28T03:07:39.570Z,28.20
2022-08-28T03:10:08.068Z,28.20
2022-08-28T03:12:35.896Z,28.20
2022-08-28T03:15:03.994Z,28.20
2022-08-28T03:17:31.722Z,28.20
2022-08-28T03:19:59.431Z,28.20
2022-08-28T03:22:41.147Z,28.20
2022-08-28T03:25:10.863Z,28.20
2022-08-28T03:27:38.609Z,28.20
2022-08-28T03:30:07.043Z,28.20
2022-08-28T03:32:34.829Z,28.20
2022-08-28T03:35:02.578Z,28.20
2022-08-28T03:37:30.326Z,28.20
2022-08-28T03:39:58.110Z,28.20
2022-08-28T03:42:27.174Z,28.20
2022-08-28T03:44:54.881Z,28.20
2022-08-28T03:47:22.560Z,28.20
2022-08-28T03:49:55.644Z,28.10
2022-08-28T03:52:23.559Z,28.10
2022-08-28T03:54:51.314Z,28.20
2022-08-28T03:57:19.955Z,28.20
2022-08-28T03:59:49.303Z,28.10
2022-08-28T04:02:19.287Z,28.10
2022-08-28T04:04:47.193Z,28.10
2022-08-28T04:07:15.017Z,28.20
2022-08-28T04:09:42.681Z,28.10
2022-08-28T04:12:10.653Z,28.10
2022-08-28T04:14:38.353Z,28.10
2022-08-28T04:17:07.517Z,28.10
2022-08-28T04:19:35.829Z,28.10
2022-08-28T04:22:03.533Z,28.10
2022-08-28T04:24:32.185Z,28.10
2022-08-28T04:26:59.847Z,28.20
2022-08-28T04:29:27.518Z,28.10
2022-08-28T04:31:56.242Z,28.10
2022-08-28T04:34:25.292Z,28.10
2022-08-28T04:36:53.064Z,28.10
2022-08-28T04:39:20.757Z,28.10
2022-08-28T04:41:50.025Z,28.10
2022-08-28T04:44:17.798Z,28.10
2022-08-28T04:46:45.462Z,28.10
2022-08-28T04:49:16.172Z,28.10
2022-08-28T04:51:45.189Z,28.10
2022-08-28T04:54:14.862Z,28.10
2022-08-28T04:56:43.291Z,28.10
2022-08-28T04:59:11.588Z,28.10
2022-08-28T05:01:40.684Z,28.10
2022-08-28T05:04:08.558Z,28.10
2022-08-28T05:06:36.612Z,28.00
2022-08-28T05:09:06.115Z,28.00
2022-08-28T05:11:35.210Z,28.10
2022-08-28T05:14:04.390Z,28.10
2022-08-28T05:16:33.085Z,28.10
2022-08-28T05:19:01.182Z,28.10
2022-08-28T05:21:29.224Z,28.00
2022-08-28T05:23:57.896Z,28.10
2022-08-28T05:26:28.432Z,28.10
2022-08-28T05:28:57.990Z,28.10
2022-08-28T05:31:26.204Z,28.00
2022-08-28T05:33:54.320Z,28.10
2022-08-28T05:36:23.115Z,28.00
2022-08-28T05:38:56.479Z,28.00
2022-08-28T05:41:25.421Z,28.00
2022-08-28T05:43:54.620Z,28.10
2022-08-28T05:46:23.232Z,28.00
2022-08-28T05:48:51.166Z,28.00
2022-08-28T05:51:22.399Z,28.00
2022-08-28T05:53:50.784Z,28.00
2022-08-28T05:56:19.890Z,28.00
2022-08-28T05:58:47.628Z,28.10
2022-08-28T06:01:17.766Z,28.00
2022-08-28T06:03:47.416Z,28.00
2022-08-28T06:06:15.199Z,28.00
2022-08-28T06:08:58.802Z,28.00
2022-08-28T06:11:27.201Z,28.10
2022-08-28T06:13:59.168Z,28.00
2022-08-28T06:16:28.275Z,28.00
2022-08-28T06:18:57.351Z,28.00
2022-08-28T06:21:25.301Z,28.00
2022-08-28T06:23:53.009Z,28.00
2022-08-28T06:26:20.718Z,28.00
2022-08-28T06:28:48.424Z,28.10
2022-08-28T06:31:24.071Z,28.00
2022-08-28T06:33:54.820Z,28.00
2022-08-28T06:36:22.656Z,28.10
2022-08-28T06:38:50.369Z,28.00
2022-08-28T06:41:19.585Z,28.00
2022-08-28T06:43:47.282Z,28.00
2022-08-28T06:46:15.169Z,28.00
2022-08-28T06:48:42.976Z,28.00
2022-08-28T06:51:12.709Z,28.00
2022-08-28T06:53:40.931Z,28.10
2022-08-28T06:56:11.299Z,28.10
2022-08-28T06:58:42.409Z,28.10
2022-08-28T07:01:22.551Z,28.00
2022-08-28T07:03:50.584Z,28.10
2022-08-28T07:06:19.777Z,28.10
2022-08-28T07:08:47.488Z,28.00
2022-08-28T07:11:16.484Z,28.00
2022-08-28T07:13:44.381Z,28.10
2022-08-28T07:16:12.959Z,28.10
2022-08-28T07:18:40.808Z,28.10
2022-08-28T07:21:12.260Z,28.10
2022-08-28T07:23:42.316Z,28.10
2022-08-28T07:26:11.124Z,28.10
2022-08-28T07:28:38.904Z,28.00
2022-08-28T07:31:09.753Z,28.00
2022-08-28T07:33:39.060Z,28.00
2022-08-28T07:36:07.870Z,28.00
2022-08-28T07:38:44.728Z,28.00
2022-08-28T07:41:16.133Z,28.10
2022-08-28T07:44:06.904Z,28.00
2022-08-28T07:46:34.801Z,28.10
2022-08-28T07:49:02.747Z,28.00
2022-08-28T07:51:30.460Z,28.10
2022-08-28T07:53:59.559Z,28.10
2022-08-28T07:56:29.535Z,28.10
2022-08-28T07:58:57.694Z,28.10
2022-08-28T08:01:25.606Z,28.10
2022-08-28T08:03:53.436Z,28.10
2022-08-28T08:06:28.694Z,28.10
2022-08-28T08:09:03.599Z,28.10
2022-08-28T08:11:32.574Z,28.10
2022-08-28T08:14:03.848Z,28.10
2022-08-28T08:16:34.486Z,28.10
2022-08-28T08:19:02.322Z,28.20
2022-08-28T08:21:30.694Z,28.20
2022-08-28T08:23:58.971Z,28.10
2022-08-28T08:26:29.516Z,28.10
2022-08-28T08:28:57.483Z,28.10
2022-08-28T08:31:27.222Z,28.10
2022-08-28T08:33:56.851Z,28.20
2022-08-28T08:36:26.451Z,28.10
2022-08-28T08:38:59.088Z,28.10
2022-08-28T08:41:30.207Z,28.20
2022-08-28T08:43:59.345Z,28.20
2022-08-28T08:46:34.947Z,28.20
2022-08-28T08:49:03.880Z,28.20
2022-08-28T08:51:42.257Z,28.20
2022-08-28T08:54:11.237Z,28.30
2022-08-28T08:56:41.138Z,28.10
2022-08-28T08:59:09.128Z,28.20
2022-08-28T09:01:40.803Z,28.20
2022-08-28T09:04:15.730Z,28.20
2022-08-28T09:06:45.400Z,28.30
2022-08-28T09:09:17.930Z,28.20
2022-08-28T09:11:51.076Z,28.20
2022-08-28T09:14:29.819Z,28.20
2022-08-28T09:16:57.662Z,28.30
2022-08-28T09:19:25.521Z,28.30
2022-08-28T09:21:53.380Z,28.30
2022-08-28T09:24:22.898Z,28.30
2022-08-28T09:26:57.468Z,28.20
2022-08-28T09:29:28.963Z,28.30
2022-08-28T09:31:56.941Z,28.30
2022-08-28T09:34:30.444Z,28.30
2022-08-28T09:36:58.829Z,28.40
2022-08-28T09:39:27.725Z,28.40
2022-08-28T09:42:23.721Z,28.40
2022-08-28T09:44:57.194Z,28.40
2022-08-28T09:47:46.728Z,28.40
2022-08-28T09:50:30.086Z,28.40
2022-08-28T09:53:00.294Z,28.50
2022-08-28T09:55:36.112Z,28.40
2022-08-28T09:58:05.851Z,28.40
2022-08-28T10:00:36.738Z,28.40
2022-08-28T10:03:08.435Z,28.40
2022-08-28T10:05:39.522Z,28.40
2022-08-28T10:08:10.911Z,28.40
2022-08-28T10:10:41.003Z,28.50
2022-08-28T10:13:11.725Z,28.50
2022-08-28T10:15:50.664Z,28.50
2022-08-28T10:18:35.801Z,28.50
2022-08-28T10:21:10.404Z,28.50
2022-08-28T10:23:44.924Z,28.50
2022-08-28T10:26:23.595Z,28.50
2022-08-28T10:28:57.296Z,28.50
2022-08-28T10:31:28.048Z,28.50
2022-08-28T10:34:07.047Z,28.50
2022-08-28T10:36:35.284Z,28.50
2022-08-28T10:39:11.200Z,28.50
2022-08-28T10:41:41.564Z,28.50
2022-08-28T10:44:10.885Z,28.50
2022-08-28T10:46:41.596Z,28.50
2022-08-28T10:49:11.524Z,28.50
2022-08-28T10:51:43.571Z,28.40
2022-08-28T10:54:17.819Z,28.40
2022-08-28T10:56:56.272Z,28.40
2022-08-28T10:59:26.115Z,28.40
2022-08-28T11:01:53.863Z,28.40
2022-08-28T11:04:25.403Z,28.40
2022-08-28T11:06:54.582Z,28.40
2022-08-28T11:09:30.545Z,28.40
2022-08-28T11:12:01.835Z,28.40
2022-08-28T11:14:33.721Z,28.30
2022-08-28T11:17:04.445Z,28.30
2022-08-28T11:20:10.811Z,28.30
2022-08-28T11:22:39.606Z,28.40
2022-08-28T11:25:14.554Z,28.30
2022-08-28T11:27:42.645Z,28.40
2022-08-28T11:30:34.418Z,28.40
2022-08-28T11:33:07.444Z,28.40
2022-08-28T11:35:48.315Z,28.50
2022-08-28T11:38:54.422Z,28.50
2022-08-28T11:41:24.332Z,28.50
2022-08-28T11:43:53.313Z,28.50
2022-08-28T11:46:31.356Z,28.50
2022-08-28T11:48:59.700Z,28.50
2022-08-28T11:51:41.908Z,28.50
2022-08-28T11:54:17.206Z,28.50
2022-08-28T11:56:51.750Z,28.50
2022-08-28T11:59:34.967Z,28.60
2022-08-28T12:02:51.788Z,28.50
2022-08-28T12:05:52.451Z,28.50
2022-08-28T12:09:08.913Z,28.50
2022-08-28T12:11:57.164Z,28.50
2022-08-28T12:15:07.394Z,28.50
2022-08-28T12:17:52.693Z,28.60
2022-08-28T12:20:26.847Z,28.60
2022-08-28T12:22:56.640Z,28.60
2022-08-28T12:25:28.402Z,28.60
2022-08-28T12:27:56.209Z,28.70
2022-08-28T12:30:31.783Z,28.70
2022-08-28T12:33:07.168Z,28.80
2022-08-28T12:35:34.887Z,28.80
2022-08-28T12:38:04.743Z,28.80
2022-08-28T12:40:35.572Z,28.70
2022-08-28T12:43:04.306Z,28.70
2022-08-28T12:45:34.642Z,28.70
2022-08-28T12:48:04.524Z,28.70
2022-08-28T12:50:35.334Z,28.80
2022-08-28T12:53:05.627Z,28.80
2022-08-28T12:55:33.575Z,28.80
2022-08-28T12:58:01.330Z,28.70
2022-08-28T13:00:32.803Z,28.70
2022-08-28T13:03:00.663Z,28.70
2022-08-28T13:05:30.880Z,28.70
2022-08-28T13:07:59.676Z,28.70
2022-08-28T13:10:30.541Z,28.70
2022-08-28T13:13:04.644Z,28.70
2022-08-28T13:15:46.884Z,28.60
2022-08-28T13:18:39.921Z,28.60
2022-08-28T13:21:34.997Z,28.60
2022-08-28T13:24:26.128Z,28.60
2022-08-28T13:27:02.492Z,28.60
2022-08-28T13:29:30.384Z,28.60
2022-08-28T13:31:59.656Z,28.60
2022-08-28T13:34:28.129Z,28.60
2022-08-28T13:36:58.028Z,28.60
2022-08-28T13:39:26.043Z,28.60
2022-08-28T13:41:55.076Z,28.60
2022-08-28T13:44:29.115Z,28.60
2022-08-28T13:46:56.996Z,28.60
2022-08-28T13:49:27.569Z,28.50
2022-08-28T13:51:55.758Z,28.40
2022-08-28T13:54:24.433Z,28.40
2022-08-28T13:56:53.811Z,28.50
2022-08-28T13:59:23.255Z,28.50
2022-08-28T14:02:11.358Z,28.50
2022-08-28T14:04:39.095Z,28.40
2022-08-28T14:07:07.881Z,28.40
2022-08-28T14:09:35.691Z,28.40
2022-08-28T14:12:04.347Z,28.40
2022-08-28T14:14:32.991Z,28.40
2022-08-28T14:17:02.400Z,28.40
2022-08-28T14:19:30.466Z,28.40
2022-08-28T14:21:58.371Z,28.40
2022-08-28T14:24:26.611Z,28.40
2022-08-28T14:26:55.379Z,28.40
2022-08-28T14:29:23.312Z,28.40
2022-08-28T14:31:51.330Z,28.40
2022-08-28T14:34:22.306Z,28.40
2022-08-28T14:36:54.871Z,28.40
2022-08-28T14:39:23.038Z,28.40
2022-08-28T14:41:51.633Z,28.30
2022-08-28T14:44:19.706Z,28.30
2022-08-28T14:46:49.262Z,28.30
2022-08-28T14:49:17.891Z,28.30
2022-08-28T14:51:47.483Z,28.30
2022-08-28T14:54:16.931Z,28.30
2022-08-28T14:56:45.113Z,28.30
2022-08-28T14:59:18.394Z,28.30
2022-08-28T15:01:47.347Z,28.30
2022-08-28T15:04:16.621Z,28.30
2022-08-28T15:06:44.550Z,28.30
2022-08-28T15:09:14.277Z,28.30
2022-08-28T15:11:42.366Z,28.30
2022-08-28T15:14:10.120Z,28.20
2022-08-28T15:16:40.038Z,28.20
2022-08-28T15:19:11.530Z,28.20
2022-08-28T15:21:41.429Z,28.20
2022-08-28T15:24:09.636Z,28.20
2022-08-28T15:26:40.166Z,28.20
2022-08-28T15:29:08.129Z,28.20
2022-08-28T15:31:36.975Z,28.20
2022-08-28T15:34:06.255Z,28.20
2022-08-28T15:36:38.168Z,28.20
2022-08-28T15:39:23.590Z,28.20
2022-08-28T15:41:53.116Z,28.10
2022-08-28T15:44:20.956Z,28.10
2022-08-28T15:46:51.800Z,28.10
2022-08-28T15:49:20.250Z,28.20
2022-08-28T15:51:52.063Z,28.10
2022-08-28T15:54:19.814Z,28.10
2022-08-28T15:56:48.062Z,28.10
2022-08-28T15:59:19.859Z,28.10
2022-08-28T16:01:48.030Z,28.10
2022-08-28T16:04:16.108Z,28.10
2022-08-28T16:06:43.831Z,28.10
2022-08-28T16:09:11.854Z,28.10
2022-08-28T16:11:40.962Z,28.10
2022-08-28T16:14:08.936Z,28.10
2022-08-28T16:16:38.507Z,28.10
2022-08-28T16:19:07.333Z,28.10
2022-08-28T16:21:35.399Z,28.10
2022-08-28T16:24:03.344Z,28.10
2022-08-28T16:26:31.354Z,28.10
2022-08-28T16:28:59.163Z,28.10
2022-08-28T16:31:26.887Z,28.10
2022-08-28T16:33:56.845Z,28.10
2022-08-28T16:36:25.130Z,28.00
2022-08-28T16:39:00.409Z,28.00
2022-08-28T16:41:31.981Z,28.00
2022-08-28T16:43:59.835Z,28.00
2022-08-28T16:46:28.370Z,28.00
2022-08-28T16:48:57.436Z,28.00
2022-08-28T16:51:26.900Z,28.00
2022-08-28T16:53:54.862Z,28.00
2022-08-28T16:56:23.610Z,28.00
2022-08-28T16:58:53.244Z,28.00
2022-08-28T17:01:23.840Z,28.00
2022-08-28T17:03:51.744Z,28.00
2022-08-28T17:06:23.237Z,28.00
2022-08-28T17:08:55.867Z,28.00
2022-08-28T17:11:25.052Z,27.90
2022-08-28T17:13:52.792Z,27.90
2022-08-28T17:16:20.935Z,28.00
2022-08-28T17:18:52.482Z,27.90
2022-08-28T17:21:39.821Z,27.90
2022-08-28T17:24:07.979Z,27.90
2022-08-28T17:26:35.701Z,27.90
2022-08-28T17:29:03.786Z,27.90
2022-08-28T17:31:31.573Z,27.90
2022-08-28T17:33:59.457Z,27.90
2022-08-28T17:36:33.447Z,27.90
2022-08-28T17:39:02.421Z,27.90
2022-08-28T17:41:30.143Z,27.90
2022-08-28T17:43:58.196Z,27.90
2022-08-28T17:46:26.923Z,27.90
2022-08-28T17:48:56.178Z,27.80
2022-08-28T17:51:33.193Z,27.90
2022-08-28T17:54:12.878Z,27.80
2022-08-28T17:56:40.955Z,27.80
2022-08-28T17:59:09.169Z,27.80
2022-08-28T18:01:37.742Z,27.80
2022-08-28T18:04:06.049Z,27.80
2022-08-28T18:06:33.801Z,27.80
2022-08-28T18:09:01.778Z,27.80
2022-08-28T18:11:30.928Z,27.80
2022-08-28T18:13:59.626Z,27.80
2022-08-28T18:16:31.300Z,27.80
2022-08-28T18:18:59.362Z,27.70
2022-08-28T18:21:27.354Z,27.80
2022-08-28T18:23:55.404Z,27.80
2022-08-28T18:26:23.546Z,27.70
2022-08-28T18:28:52.934Z,27.70
2022-08-28T18:31:20.871Z,27.70
2022-08-28T18:33:48.715Z,27.70
2022-08-28T18:36:16.496Z,27.70
2022-08-28T18:38:44.383Z,27.70
2022-08-28T18:41:12.176Z,27.70
2022-08-28T18:43:39.982Z,27.70
2022-08-28T18:46:09.777Z,27.70
2022-08-28T18:48:37.774Z,27.70
2022-08-28T18:51:06.594Z,27.70
2022-08-28T18:53:34.328Z,27.70
2022-08-28T18:56:02.671Z,27.70
2022-08-28T18:58:33.011Z,27.70
2022-08-28T19:01:02.084Z,27.70
2022-08-28T19:03:31.210Z,27.70
2022-08-28T19:05:58.956Z,27.70
2022-08-28T19:08:26.836Z,27.70
2022-08-28T19:10:55.036Z,27.60
2022-08-28T19:13:23.160Z,27.70
2022-08-28T19:15:52.440Z,27.70
2022-08-28T19:18:20.302Z,27.60
2022-08-28T19:20:49.357Z,27.60
2022-08-28T19:23:17.996Z,27.60
2022-08-28T19:25:45.907Z,27.60
2022-08-28T19:28:13.882Z,27.60
2022-08-28T19:30:42.060Z,27.60
2022-08-28T19:33:12.476Z,27.60
2022-08-28T19:35:40.208Z,27.60
2022-08-28T19:38:09.344Z,27.60
2022-08-28T19:40:39.349Z,27.60
2022-08-28T19:43:07.260Z,27.50
2022-08-28T19:45:38.338Z,27.50
2022-08-28T19:48:06.399Z,27.50
2022-08-28T19:50:34.446Z,27.50
2022-08-28T19:53:02.133Z,27.50
2022-08-28T19:55:31.583Z,27.50
2022-08-28T19:57:59.890Z,27.50
2022-08-28T20:00:29.421Z,27.50
2022-08-28T20:02:57.668Z,27.50
2022-08-28T20:05:25.581Z,27.50
2022-08-28T20:07:53.379Z,27.50
2022-08-28T20:10:22.047Z,27.50
2022-08-28T20:12:51.139Z,27.50
2022-08-28T20:15:19.362Z,27.50
2022-08-28T20:17:49.831Z,27.50
2022-08-28T20:20:18.756Z,27.50
2022-08-28T20:22:46.580Z,27.50
2022-08-28T20:25:15.468Z,27.50
2022-08-28T20:27:43.419Z,27.50
2022-08-28T20:30:13.107Z,27.50
2022-08-28T20:32:41.296Z,27.50
2022-08-28T20:35:10.997Z,27.50
2022-08-28T20:37:44.746Z,27.50
2022-08-28T20:40:14.009Z,27.50
2022-08-28T20:42:41.809Z,27.50
2022-08-28T20:45:10.055Z,27.50
2022-08-28T20:47:39.403Z,27.50
2022-08-28T20:50:07.823Z,27.40
2022-08-28T20:52:35.523Z,27.50
2022-08-28T20:55:03.253Z,27.40
2022-08-28T20:57:30.971Z,27.40
2022-08-28T21:00:02.248Z,27.40
2022-08-28T21:02:33.630Z,27.40
2022-08-28T21:05:02.738Z,27.40
2022-08-28T21:07:33.324Z,27.40
2022-08-28T21:10:06.890Z,27.40
2022-08-28T21:12:35.802Z,27.40
2022-08-28T21:15:04.043Z,27.40
2022-08-28T21:17:32.191Z,27.40
2022-08-28T21:20:03.079Z,27.40
2022-08-28T21:22:33.021Z,27.40
2022-08-28T21:25:03.121Z,27.40
2022-08-28T21:27:30.854Z,27.40
2022-08-28T21:29:58.712Z,27.40
2022-08-28T21:32:26.652Z,27.40
2022-08-28T21:34:55.010Z,27.40
2022-08-28T21:37:24.053Z,27.40
2022-08-28T21:39:52.057Z,27.40
2022-08-28T21:42:21.759Z,27.40
2022-08-28T21:44:51.748Z,27.40
2022-08-28T21:47:19.982Z,27.40
2022-08-28T21:49:49.245Z,27.40
2022-08-28T21:52:17.001Z,27.40
2022-08-28T21:54:46.034Z,27.40
2022-08-28T21:57:13.736Z,27.40
2022-08-28T21:59:41.464Z,27.40
2022-08-28T22:02:09.239Z,27.40
2022-08-28T22:04:37.008Z,27.40
2022-08-28T22:07:04.785Z,27.40
2022-08-28T22:09:32.774Z,27.40
2022-08-28T22:12:01.774Z,27.40
2022-08-28T22:14:29.525Z,27.30
2022-08-28T22:16:57.571Z,27.40
2022-08-28T22:19:25.314Z,27.40
2022-08-28T22:22:10.560Z,27.40
2022-08-28T22:24:38.325Z,27.30
2022-08-28T22:27:07.640Z,27.30
2022-08-28T22:29:37.155Z,27.30
2022-08-28T22:32:05.354Z,27.30
2022-08-28T22:34:33.240Z,27.30
2022-08-28T22:37:00.939Z,27.40
2022-08-28T22:39:28.648Z,27.30
2022-08-28T22:41:56.384Z,27.30
2022-08-28T22:44:25.383Z,27.30
2022-08-28T22:46:53.079Z,27.30
2022-08-28T22:49:20.789Z,27.30
2022-08-28T22:51:49.127Z,27.30
2022-08-28T22:54:16.936Z,27.30
2022-08-28T22:56:44.607Z,27.30
2022-08-28T22:59:12.331Z,27.30
2022-08-28T23:01:42.758Z,27.30
2022-08-28T23:04:10.755Z,27.30
2022-08-28T23:06:39.589Z,27.30
2022-08-28T23:09:07.949Z,27.30
2022-08-28T23:11:35.900Z,27.30
2022-08-28T23:14:03.689Z,27.30
2022-08-28T23:16:31.511Z,27.30
2022-08-28T23:19:09.657Z,27.30
2022-08-28T23:21:43.813Z,27.30
2022-08-28T23:24:12.407Z,27.30
2022-08-28T23:26:40.172Z,27.30
2022-08-28T23:29:07.859Z,27.30
2022-08-28T23:31:35.826Z,27.30
2022-08-28T23:34:05.180Z,27.30
2022-08-28T23:36:35.385Z,27.30
2022-08-28T23:39:03.396Z,27.30
2022-08-28T23:41:31.478Z,27.30
2022-08-28T23:43:59.196Z,27.30
2022-08-28T23:46:26.963Z,27.20
2022-08-28T23:48:54.663Z,27.20
2022-08-28T23:51:23.720Z,27.20
2022-08-28T23:53:52.942Z,27.20
2022-08-28T23:56:20.705Z,27.20
2022-08-28T23:58:48.382Z,27.20
