createdAt,value
2022-07-31T00:02:06.867Z,7.53
2022-07-31T00:04:53.191Z,10.77
2022-07-31T00:07:39.452Z,7.68
2022-07-31T00:10:26.018Z,9.98
2022-07-31T00:13:12.392Z,10.23
2022-07-31T00:15:58.678Z,11.68
2022-07-31T00:18:44.945Z,8.50
2022-07-31T00:21:31.150Z,9.20
2022-07-31T00:24:17.474Z,10.30
2022-07-31T00:27:04.908Z,9.55
2022-07-31T00:29:51.592Z,8.88
2022-07-31T00:32:38.121Z,9.68
2022-07-31T00:35:24.646Z,10.57
2022-07-31T00:38:27.458Z,10.32
2022-07-31T00:41:13.731Z,12.43
2022-07-31T00:44:00.122Z,8.45
2022-07-31T00:46:47.012Z,9.68
2022-07-31T00:49:37.711Z,9.93
2022-07-31T00:52:24.139Z,8.18
2022-07-31T00:55:10.579Z,10.02
2022-07-31T00:57:56.919Z,10.40
2022-07-31T01:00:43.230Z,9.65
2022-07-31T01:03:29.644Z,8.75
2022-07-31T01:06:16.121Z,7.55
2022-07-31T01:09:02.456Z,6.75
2022-07-31T01:12:01.961Z,6.82
2022-07-31T01:14:50.653Z,6.50
2022-07-31T01:17:38.854Z,7.78
2022-07-31T01:20:25.691Z,6.93
2022-07-31T01:23:21.267Z,6.18
2022-07-31T01:26:21.341Z,5.85
2022-07-31T01:29:27.587Z,5.70
2022-07-31T01:32:17.694Z,7.12
2022-07-31T01:35:27.800Z,6.00
2022-07-31T01:38:26.786Z,5.10
2022-07-31T01:41:14.813Z,3.78
2022-07-31T01:44:01.333Z,4.47
2022-07-31T01:46:48.844Z,4.20
2022-07-31T01:49:35.638Z,3.97
2022-07-31T01:52:25.506Z,5.87
2022-07-31T01:55:12.925Z,5.07
2022-07-31T01:58:00.929Z,4.70
2022-07-31T02:00:48.564Z,4.87
2022-07-31T02:03:43.712Z,4.45
2022-07-31T02:06:32.011Z,7.80
2022-07-31T02:09:20.209Z,4.20
2022-07-31T02:12:09.327Z,3.78
2022-07-31T02:14:56.599Z,4.05
2022-07-31T02:17:44.620Z,4.43
2022-07-31T02:20:40.495Z,3.58
2022-07-31T02:26:15.767Z,3.53
2022-07-31T02:29:03.012Z,4.82
2022-07-31T02:32:02.777Z,5.40
2022-07-31T02:34:50.276Z,4.15
2022-07-31T02:37:38.141Z,5.07
2022-07-31T02:40:25.470Z,5.07
2022-07-31T02:43:13.146Z,5.55
2022-07-31T02:45:59.271Z,3.95
2022-07-31T02:48:46.093Z,4.12
2022-07-31T02:51:41.059Z,4.55
2022-07-31T02:54:29.505Z,3.87
2022-07-31T02:57:15.856Z,4.18
2022-07-31T03:00:02.469Z,5.25
2022-07-31T03:02:52.936Z,8.30
2022-07-31T03:05:39.840Z,4.47
2022-07-31T03:08:27.242Z,3.95
2022-07-31T03:11:14.823Z,5.60
2022-07-31T03:14:01.992Z,6.20
2022-07-31T03:16:49.536Z,4.03
2022-07-31T03:19:35.565Z,4.68
2022-07-31T03:22:21.855Z,5.07
2022-07-31T03:25:08.825Z,4.50
2022-07-31T03:27:56.118Z,3.90
2022-07-31T03:30:42.949Z,4.57
2022-07-31T03:33:30.066Z,6.43
2022-07-31T03:36:16.443Z,5.03
2022-07-31T03:39:02.978Z,6.78
2022-07-31T03:41:50.015Z,6.25
2022-07-31T03:44:38.004Z,5.78
2022-07-31T03:47:24.211Z,6.10
2022-07-31T03:50:11.356Z,6.32
2022-07-31T03:52:58.332Z,5.10
2022-07-31T03:55:44.924Z,6.90
2022-07-31T03:58:31.233Z,7.10
2022-07-31T04:01:20.685Z,8.75
2022-07-31T04:04:07.962Z,7.15
2022-07-31T04:06:54.245Z,6.18
2022-07-31T04:09:40.984Z,6.20
2022-07-31T04:12:27.356Z,5.75
2022-07-31T04:15:14.162Z,7.12
2022-07-31T04:18:00.580Z,6.37
2022-07-31T04:20:47.916Z,6.30
2022-07-31T04:23:34.240Z,5.65
2022-07-31T04:26:26.087Z,5.93
2022-07-31T04:29:13.448Z,6.05
2022-07-31T04:31:59.600Z,5.93
2022-07-31T04:34:47.119Z,6.72
2022-07-31T04:37:33.809Z,5.20
2022-07-31T04:40:20.015Z,6.03
2022-07-31T04:43:06.362Z,4.18
2022-07-31T04:45:52.931Z,4.65
2022-07-31T04:48:39.374Z,6.07
2022-07-31T04:51:27.627Z,4.70
2022-07-31T04:54:14.989Z,5.15
2022-07-31T04:57:01.226Z,5.50
2022-07-31T04:59:58.548Z,4.05
2022-07-31T05:02:47.684Z,6.28
2022-07-31T05:05:33.893Z,7.10
2022-07-31T05:08:20.415Z,5.82
2022-07-31T05:11:22.489Z,5.37
2022-07-31T05:14:11.168Z,5.97
2022-07-31T05:16:57.824Z,4.57
2022-07-31T05:19:45.374Z,5.05
2022-07-31T05:22:34.894Z,4.87
2022-07-31T05:25:21.606Z,5.87
2022-07-31T05:28:09.684Z,5.65
2022-07-31T05:30:55.853Z,6.18
2022-07-31T05:33:42.635Z,6.07
2022-07-31T05:36:29.021Z,8.40
2022-07-31T05:39:17.616Z,6.72
2022-07-31T05:42:05.806Z,6.95
2022-07-31T05:44:52.709Z,11.05
2022-07-31T05:47:40.498Z,6.30
2022-07-31T05:50:27.289Z,7.53
2022-07-31T05:53:16.999Z,7.10
2022-07-31T05:56:05.709Z,7.87
2022-07-31T05:58:52.056Z,5.37
2022-07-31T06:01:38.523Z,5.85
2022-07-31T06:04:25.192Z,5.37
2022-07-31T06:07:11.625Z,6.32
2022-07-31T06:09:58.422Z,7.72
2022-07-31T06:12:44.705Z,7.28
2022-07-31T06:15:35.782Z,6.37
2022-07-31T06:18:23.000Z,6.05
2022-07-31T06:23:56.487Z,5.10
2022-07-31T06:26:43.517Z,5.32
2022-07-31T06:29:41.639Z,5.68
2022-07-31T06:32:28.622Z,5.45
2022-07-31T06:35:14.921Z,6.65
2022-07-31T06:38:03.090Z,6.32
2022-07-31T06:40:51.573Z,7.18
2022-07-31T06:43:39.547Z,6.00
2022-07-31T06:46:30.042Z,7.20
2022-07-31T06:49:18.569Z,5.35
2022-07-31T06:52:05.064Z,5.70
2022-07-31T06:54:52.481Z,5.75
2022-07-31T06:57:38.818Z,6.90
2022-07-31T07:00:25.114Z,7.37
2022-07-31T07:03:13.422Z,6.35
2022-07-31T07:06:00.009Z,4.97
2022-07-31T07:08:46.615Z,5.62
2022-07-31T07:11:34.302Z,4.20
2022-07-31T07:14:20.634Z,3.95
2022-07-31T07:17:06.829Z,4.65
2022-07-31T07:19:54.776Z,6.37
2022-07-31T07:22:42.116Z,4.25
2022-07-31T07:25:29.486Z,4.75
2022-07-31T07:28:30.115Z,2.97
2022-07-31T07:31:17.197Z,4.68
2022-07-31T07:34:06.215Z,5.15
2022-07-31T07:36:52.592Z,4.10
2022-07-31T07:39:39.950Z,6.90
2022-07-31T07:42:26.461Z,4.87
2022-07-31T07:45:13.843Z,4.00
2022-07-31T07:48:06.561Z,3.55
2022-07-31T07:50:55.610Z,3.50
2022-07-31T07:53:42.046Z,6.35
2022-07-31T07:56:30.925Z,5.12
2022-07-31T07:59:17.646Z,5.82
2022-07-31T08:02:06.280Z,4.78
2022-07-31T08:04:52.822Z,3.72
2022-07-31T08:07:41.879Z,4.32
2022-07-31T08:10:29.119Z,2.53
2022-07-31T08:13:15.459Z,2.42
2022-07-31T08:16:05.393Z,2.72
2022-07-31T08:18:52.999Z,2.87
2022-07-31T08:21:39.661Z,2.12
2022-07-31T08:24:25.957Z,3.17
2022-07-31T08:27:24.342Z,3.80
2022-07-31T08:30:29.182Z,3.05
2022-07-31T08:33:18.473Z,3.03
2022-07-31T08:36:09.170Z,2.58
2022-07-31T08:38:55.773Z,2.33
2022-07-31T08:41:43.593Z,2.28
2022-07-31T08:44:39.355Z,4.55
2022-07-31T08:47:27.166Z,2.83
2022-07-31T08:50:15.589Z,1.80
2022-07-31T08:53:02.747Z,2.87
2022-07-31T08:55:57.006Z,2.97
2022-07-31T08:58:44.768Z,2.00
2022-07-31T09:01:33.798Z,3.67
2022-07-31T09:04:19.683Z,3.10
2022-07-31T09:07:10.586Z,1.77
2022-07-31T09:09:57.193Z,2.67
2022-07-31T09:12:44.441Z,2.58
2022-07-31T09:15:31.985Z,3.83
2022-07-31T09:18:21.282Z,3.67
2022-07-31T09:21:07.732Z,2.05
2022-07-31T09:23:54.794Z,3.35
2022-07-31T09:26:41.069Z,2.83
2022-07-31T09:29:41.399Z,3.53
2022-07-31T09:32:28.765Z,2.37
2022-07-31T09:35:15.833Z,3.20
2022-07-31T09:38:04.343Z,2.62
2022-07-31T09:43:54.790Z,2.35
2022-07-31T09:46:45.929Z,4.40
2022-07-31T09:52:20.746Z,4.47
2022-07-31T09:55:16.294Z,1.77
2022-07-31T09:58:03.383Z,2.70
2022-07-31T10:00:52.846Z,3.40
2022-07-31T10:03:40.401Z,4.78
2022-07-31T10:06:27.834Z,2.17
2022-07-31T10:09:15.528Z,3.65
2022-07-31T10:12:02.444Z,5.07
2022-07-31T10:14:51.158Z,5.32
2022-07-31T10:17:39.861Z,2.65
2022-07-31T10:20:26.941Z,2.83
2022-07-31T10:23:22.208Z,4.37
2022-07-31T10:26:08.920Z,3.53
2022-07-31T10:28:55.889Z,2.58
2022-07-31T10:31:42.361Z,4.82
2022-07-31T10:34:28.797Z,5.60
2022-07-31T10:37:24.862Z,3.45
2022-07-31T10:40:20.985Z,2.62
2022-07-31T10:43:10.093Z,2.67
2022-07-31T10:45:56.797Z,4.62
2022-07-31T10:48:52.863Z,3.37
2022-07-31T10:51:51.750Z,2.67
2022-07-31T10:54:40.452Z,3.40
2022-07-31T10:57:34.698Z,4.90
2022-07-31T11:00:41.886Z,2.10
2022-07-31T11:03:41.798Z,4.28
2022-07-31T11:06:42.020Z,5.05
2022-07-31T11:09:29.199Z,3.37
2022-07-31T11:12:19.793Z,1.70
2022-07-31T11:15:21.373Z,3.22
2022-07-31T11:18:20.960Z,5.93
2022-07-31T11:21:37.169Z,2.60
2022-07-31T11:24:28.992Z,2.62
2022-07-31T11:27:15.267Z,3.37
2022-07-31T11:30:12.981Z,2.75
2022-07-31T11:32:59.431Z,1.90
2022-07-31T11:35:45.888Z,3.25
2022-07-31T11:38:32.160Z,4.82
2022-07-31T11:41:22.239Z,1.98
2022-07-31T11:44:09.241Z,5.18
2022-07-31T11:46:55.667Z,2.40
2022-07-31T11:49:48.554Z,2.47
2022-07-31T11:52:37.566Z,3.90
2022-07-31T11:55:24.102Z,3.58
2022-07-31T11:58:13.509Z,2.90
2022-07-31T12:01:01.548Z,4.12
2022-07-31T12:03:49.984Z,3.15
2022-07-31T12:06:37.295Z,4.65
2022-07-31T12:10:00.395Z,2.92
2022-07-31T12:12:31.065Z,4.15
2022-07-31T12:15:19.809Z,1.92
2022-07-31T12:18:06.108Z,2.15
2022-07-31T12:21:04.539Z,2.75
2022-07-31T12:23:52.313Z,8.63
2022-07-31T12:26:39.009Z,3.53
2022-07-31T12:29:36.799Z,2.20
2022-07-31T12:32:27.787Z,1.80
2022-07-31T12:35:14.025Z,3.70
2022-07-31T12:38:07.270Z,2.35
2022-07-31T12:41:07.888Z,4.18
2022-07-31T12:43:56.269Z,4.57
2022-07-31T12:46:42.610Z,2.45
2022-07-31T12:49:29.089Z,2.67
2022-07-31T12:52:15.455Z,2.37
2022-07-31T12:55:05.104Z,3.45
2022-07-31T12:57:52.243Z,1.37
2022-07-31T13:00:40.236Z,1.37
2022-07-31T13:03:45.473Z,1.50
2022-07-31T13:06:34.337Z,3.53
2022-07-31T13:09:20.802Z,1.87
2022-07-31T13:12:07.956Z,1.90
2022-07-31T13:14:54.250Z,2.65
2022-07-31T13:17:43.834Z,2.28
2022-07-31T13:20:34.333Z,2.37
2022-07-31T13:23:21.521Z,3.33
2022-07-31T13:26:07.591Z,2.55
2022-07-31T13:28:53.882Z,1.27
2022-07-31T13:31:40.597Z,1.80
2022-07-31T13:34:26.822Z,1.77
2022-07-31T13:37:13.037Z,1.50
2022-07-31T13:39:59.433Z,1.65
2022-07-31T13:42:45.833Z,1.87
2022-07-31T13:45:32.533Z,2.35
2022-07-31T13:48:18.963Z,3.30
2022-07-31T13:51:05.151Z,2.50
2022-07-31T13:53:51.569Z,3.03
2022-07-31T13:56:43.499Z,2.47
2022-07-31T13:59:29.953Z,2.50
2022-07-31T14:02:16.551Z,1.17
2022-07-31T14:05:04.929Z,1.80
2022-07-31T14:07:54.866Z,1.95
2022-07-31T14:10:41.740Z,1.90
2022-07-31T14:13:29.018Z,1.75
2022-07-31T14:16:15.423Z,1.10
2022-07-31T14:19:01.531Z,1.20
2022-07-31T14:21:55.922Z,1.58
2022-07-31T14:24:50.713Z,1.92
2022-07-31T14:27:38.705Z,1.50
2022-07-31T14:30:24.947Z,1.50
2022-07-31T14:33:13.401Z,2.33
2022-07-31T14:35:59.338Z,1.52
2022-07-31T14:38:45.596Z,2.65
2022-07-31T14:41:31.881Z,2.58
2022-07-31T14:44:21.403Z,1.58
2022-07-31T14:47:14.702Z,1.98
2022-07-31T14:50:07.017Z,1.37
2022-07-31T14:52:56.734Z,2.55
2022-07-31T14:55:43.129Z,1.45
2022-07-31T14:58:29.462Z,1.40
2022-07-31T15:01:16.307Z,2.53
2022-07-31T15:04:02.921Z,2.28
2022-07-31T15:06:55.818Z,2.05
2022-07-31T15:09:45.069Z,1.73
2022-07-31T15:12:31.970Z,1.55
2022-07-31T15:15:18.301Z,2.90
2022-07-31T15:18:04.770Z,2.65
2022-07-31T15:20:51.075Z,2.35
2022-07-31T15:23:37.751Z,3.67
2022-07-31T15:26:24.012Z,2.90
2022-07-31T15:29:10.233Z,2.50
2022-07-31T15:31:56.630Z,4.30
2022-07-31T15:34:42.976Z,2.15
2022-07-31T15:37:30.253Z,3.03
2022-07-31T15:40:17.222Z,1.98
2022-07-31T15:43:03.052Z,2.75
2022-07-31T15:45:49.866Z,3.17
2022-07-31T15:48:37.366Z,2.17
2022-07-31T15:51:23.921Z,1.90
2022-07-31T15:54:11.130Z,2.97
2022-07-31T15:56:57.525Z,4.20
2022-07-31T15:59:43.942Z,2.70
2022-07-31T16:02:30.185Z,2.55
2022-07-31T16:05:32.970Z,4.12
2022-07-31T16:08:31.104Z,3.03
2022-07-31T16:11:20.881Z,2.10
2022-07-31T16:14:10.615Z,3.22
2022-07-31T16:16:58.342Z,3.65
2022-07-31T16:19:44.843Z,2.22
2022-07-31T16:22:31.237Z,4.25
2022-07-31T16:25:18.872Z,3.87
2022-07-31T16:28:05.505Z,4.93
2022-07-31T16:30:51.603Z,2.50
2022-07-31T16:33:37.957Z,4.03
2022-07-31T16:36:24.868Z,2.53
2022-07-31T16:39:20.244Z,2.67
2022-07-31T16:42:07.305Z,3.20
2022-07-31T16:44:56.556Z,2.95
2022-07-31T16:47:45.719Z,2.25
2022-07-31T16:50:38.129Z,4.75
2022-07-31T16:54:11.170Z,2.92
2022-07-31T16:56:33.889Z,2.60
2022-07-31T16:59:21.207Z,3.30
2022-07-31T17:02:07.582Z,3.55
2022-07-31T17:04:54.263Z,3.00
2022-07-31T17:07:40.897Z,3.92
2022-07-31T17:10:27.408Z,3.90
2022-07-31T17:13:15.609Z,4.68
2022-07-31T17:16:03.317Z,2.42
2022-07-31T17:18:54.373Z,2.90
2022-07-31T17:21:41.899Z,2.17
2022-07-31T17:24:32.615Z,3.28
2022-07-31T17:27:21.303Z,2.97
2022-07-31T17:30:08.316Z,2.47
2022-07-31T17:32:54.415Z,2.05
2022-07-31T17:35:41.627Z,3.20
2022-07-31T17:38:27.750Z,2.47
2022-07-31T17:41:24.681Z,1.98
2022-07-31T17:44:11.878Z,3.08
2022-07-31T17:46:59.200Z,2.65
2022-07-31T17:49:46.229Z,2.08
2022-07-31T17:52:32.933Z,4.07
2022-07-31T17:55:19.046Z,2.55
2022-07-31T17:58:05.807Z,3.67
2022-07-31T18:00:53.081Z,2.55
2022-07-31T18:03:39.191Z,3.28
2022-07-31T18:06:25.618Z,3.28
2022-07-31T18:09:14.773Z,3.28
2022-07-31T18:12:02.590Z,2.90
2022-07-31T18:14:49.687Z,1.52
2022-07-31T18:17:40.239Z,3.85
2022-07-31T18:20:26.828Z,2.50
2022-07-31T18:23:14.436Z,3.55
2022-07-31T18:26:02.716Z,3.25
2022-07-31T18:28:49.371Z,3.65
2022-07-31T18:31:36.350Z,4.65
2022-07-31T18:34:23.457Z,2.95
2022-07-31T18:37:13.479Z,7.10
2022-07-31T18:40:00.752Z,3.17
2022-07-31T18:42:47.148Z,4.55
2022-07-31T18:45:33.722Z,2.10
2022-07-31T18:48:20.536Z,5.10
2022-07-31T18:51:07.105Z,2.97
2022-07-31T18:53:54.429Z,3.85
2022-07-31T18:56:40.744Z,2.95
2022-07-31T18:59:27.314Z,2.10
2022-07-31T19:02:14.681Z,2.40
2022-07-31T19:05:04.017Z,2.40
2022-07-31T19:07:50.468Z,3.78
2022-07-31T19:10:37.065Z,2.90
2022-07-31T19:13:23.861Z,3.67
2022-07-31T19:16:10.303Z,4.45
2022-07-31T19:18:57.855Z,3.87
2022-07-31T19:21:44.681Z,3.87
2022-07-31T19:24:31.235Z,5.70
2022-07-31T19:27:18.382Z,6.80
2022-07-31T19:30:05.806Z,4.55
2022-07-31T19:32:52.460Z,5.78
2022-07-31T19:35:55.400Z,2.78
2022-07-31T19:38:45.446Z,3.65
2022-07-31T19:41:34.513Z,7.03
2022-07-31T19:44:21.846Z,9.30
2022-07-31T19:47:10.778Z,5.50
2022-07-31T19:49:57.011Z,5.47
2022-07-31T19:52:43.301Z,2.45
2022-07-31T19:55:29.716Z,4.93
2022-07-31T19:58:23.667Z,3.53
2022-07-31T20:01:11.574Z,4.30
2022-07-31T20:03:58.105Z,4.07
2022-07-31T20:06:44.398Z,2.30
2022-07-31T20:09:31.249Z,6.35
2022-07-31T20:12:18.083Z,3.67
2022-07-31T20:15:05.301Z,8.27
2022-07-31T20:17:52.465Z,3.45
2022-07-31T20:20:39.310Z,3.22
2022-07-31T20:23:26.269Z,4.22
2022-07-31T20:26:17.829Z,2.62
2022-07-31T20:29:04.632Z,2.37
2022-07-31T20:31:51.024Z,4.00
2022-07-31T20:34:37.398Z,1.80
2022-07-31T20:37:23.858Z,4.87
2022-07-31T20:40:10.572Z,3.40
2022-07-31T20:42:56.921Z,3.55
2022-07-31T20:45:47.713Z,2.87
2022-07-31T20:48:34.932Z,3.12
2022-07-31T20:51:28.731Z,4.93
2022-07-31T20:54:15.206Z,2.15
2022-07-31T20:57:01.553Z,3.05
2022-07-31T20:59:48.024Z,2.78
2022-07-31T21:02:34.640Z,3.40
2022-07-31T21:05:26.746Z,3.17
2022-07-31T21:08:13.185Z,1.52
2022-07-31T21:11:01.176Z,3.33
2022-07-31T21:13:47.647Z,2.22
2022-07-31T21:16:35.042Z,2.37
2022-07-31T21:19:21.254Z,2.80
2022-07-31T21:22:07.781Z,3.75
2022-07-31T21:24:54.204Z,6.35
2022-07-31T21:27:40.986Z,3.72
2022-07-31T21:30:28.112Z,2.55
2022-07-31T21:33:15.073Z,2.62
2022-07-31T21:36:01.163Z,3.92
2022-07-31T21:38:47.790Z,3.97
2022-07-31T21:41:34.023Z,2.60
2022-07-31T21:44:20.859Z,2.55
2022-07-31T21:47:09.695Z,4.03
2022-07-31T21:49:58.520Z,2.90
2022-07-31T21:52:44.427Z,4.32
2022-07-31T21:55:30.918Z,2.47
2022-07-31T21:58:17.635Z,2.45
2022-07-31T22:01:04.555Z,3.90
2022-07-31T22:03:50.992Z,4.00
2022-07-31T22:06:55.918Z,2.08
2022-07-31T22:09:42.270Z,3.28
2022-07-31T22:12:28.592Z,3.47
2022-07-31T22:15:15.905Z,5.07
2022-07-31T22:18:02.837Z,2.67
2022-07-31T22:20:49.574Z,3.37
2022-07-31T22:23:36.200Z,1.98
2022-07-31T22:26:22.806Z,2.58
2022-07-31T22:29:08.953Z,2.75
2022-07-31T22:31:55.997Z,3.20
2022-07-31T22:34:42.455Z,2.85
2022-07-31T22:37:29.025Z,3.95
2022-07-31T22:40:16.981Z,2.90
2022-07-31T22:43:04.086Z,3.90
2022-07-31T22:46:12.349Z,2.85
2022-07-31T22:48:58.949Z,3.05
2022-07-31T22:51:46.720Z,3.05
2022-07-31T22:54:33.790Z,4.82
2022-07-31T22:57:19.804Z,3.12
2022-07-31T23:00:07.807Z,4.45
2022-07-31T23:02:54.011Z,3.90
2022-07-31T23:06:03.558Z,4.45
2022-07-31T23:08:46.185Z,2.65
2022-07-31T23:11:37.563Z,3.87
2022-07-31T23:14:23.981Z,3.47
2022-07-31T23:17:10.163Z,4.40
2022-07-31T23:20:09.531Z,4.12
2022-07-31T23:22:56.159Z,6.50
2022-07-31T23:25:42.491Z,4.43
2022-07-31T23:28:28.882Z,6.87
2022-07-31T23:31:15.263Z,4.80
2022-07-31T23:34:01.731Z,4.32
2022-07-31T23:36:47.872Z,5.25
2022-07-31T23:39:33.989Z,3.35
2022-07-31T23:42:38.525Z,4.60
2022-07-31T23:45:25.313Z,4.25
2022-07-31T23:48:14.966Z,2.75
2022-07-31T23:51:01.502Z,5.65
2022-07-31T23:53:47.620Z,4.40
2022-07-31T23:56:34.177Z,3.28
2022-07-31T23:59:20.371Z,3.50
