createdAt,value
2019-05-30T00:01:04.800Z,13.22
2019-05-30T00:03:34.887Z,13.36
2019-05-30T00:06:04.974Z,13.62
2019-05-30T00:08:35.060Z,13.27
2019-05-30T00:11:05.267Z,13.84
2019-05-30T00:13:35.396Z,13.82
2019-05-30T00:16:05.728Z,13.47
2019-05-30T00:18:36.036Z,13.40
2019-05-30T00:21:06.104Z,12.83
2019-05-30T00:23:36.199Z,12.85
2019-05-30T00:26:07.490Z,12.94
2019-05-30T00:28:37.706Z,13.13
2019-05-30T00:31:07.773Z,12.19
2019-05-30T00:33:37.870Z,11.85
2019-05-30T00:36:07.992Z,11.84
2019-05-30T00:38:38.284Z,11.69
2019-05-30T00:41:08.468Z,11.46
2019-05-30T00:43:38.586Z,11.47
2019-05-30T00:46:08.650Z,11.59
2019-05-30T00:48:38.703Z,11.77
2019-05-30T00:51:08.746Z,11.78
2019-05-30T00:53:38.832Z,11.46
2019-05-30T00:56:08.866Z,11.44
2019-05-30T00:58:38.982Z,11.59
2019-05-30T01:01:09.015Z,11.65
2019-05-30T01:03:39.120Z,11.95
2019-05-30T01:06:09.174Z,11.95
2019-05-30T01:08:39.250Z,11.90
2019-05-30T01:11:09.297Z,11.68
2019-05-30T01:13:39.362Z,11.81
2019-05-30T01:16:09.373Z,11.81
2019-05-30T01:18:39.492Z,11.69
2019-05-30T01:21:09.544Z,11.52
2019-05-30T01:23:44.004Z,10.88
2019-05-30T01:26:14.372Z,10.86
2019-05-30T01:28:44.445Z,10.86
2019-05-30T01:31:14.469Z,10.80
2019-05-30T01:33:44.519Z,10.76
2019-05-30T01:36:14.567Z,11.12
2019-05-30T01:38:44.656Z,11.61
2019-05-30T01:41:17.606Z,11.56
2019-05-30T01:43:46.650Z,11.69
2019-05-30T01:46:16.741Z,11.37
2019-05-30T01:48:47.196Z,11.37
2019-05-30T01:51:17.283Z,11.53
2019-05-30T01:53:47.409Z,11.47
2019-05-30T01:56:17.468Z,11.66
2019-05-30T01:58:47.589Z,11.92
2019-05-30T02:01:24.640Z,11.94
2019-05-30T02:03:49.577Z,11.54
2019-05-30T02:06:19.652Z,11.54
2019-05-30T02:08:49.801Z,11.72
2019-05-30T02:11:19.895Z,11.72
2019-05-30T02:13:50.731Z,11.60
2019-05-30T02:16:20.825Z,11.41
2019-05-30T02:18:51.036Z,11.35
2019-05-30T02:21:21.359Z,11.19
2019-05-30T02:23:51.420Z,11.09
2019-05-30T02:26:21.536Z,11.08
2019-05-30T02:28:51.656Z,11.12
2019-05-30T02:31:38.379Z,10.74
2019-05-30T02:33:53.552Z,10.51
2019-05-30T02:36:23.749Z,10.51
2019-05-30T02:38:53.927Z,10.40
2019-05-30T02:41:24.014Z,10.42
2019-05-30T02:43:54.125Z,10.44
2019-05-30T02:46:24.222Z,10.55
2019-05-30T02:48:59.027Z,10.41
2019-05-30T02:51:26.239Z,10.38
2019-05-30T02:53:56.332Z,10.31
2019-05-30T02:56:26.504Z,10.38
2019-05-30T02:58:56.640Z,10.11
2019-05-30T03:01:26.722Z,10.30
2019-05-30T03:03:56.854Z,10.22
2019-05-30T03:06:26.944Z,10.13
2019-05-30T03:08:57.195Z,10.16
2019-05-30T03:11:27.291Z,9.99
2019-05-30T03:13:57.399Z,10.08
2019-05-30T03:16:27.440Z,10.25
2019-05-30T03:18:57.578Z,10.18
2019-05-30T03:21:27.676Z,10.13
2019-05-30T03:23:57.740Z,10.16
2019-05-30T03:26:27.938Z,10.27
2019-05-30T03:28:57.977Z,10.25
2019-05-30T03:31:30.004Z,10.23
2019-05-30T03:34:00.405Z,10.36
2019-05-30T03:36:31.904Z,10.54
2019-05-30T03:39:03.248Z,10.67
2019-05-30T03:41:33.634Z,10.37
2019-05-30T03:44:04.354Z,10.55
2019-05-30T03:46:38.021Z,10.24
2019-05-30T03:49:12.898Z,10.27
2019-05-30T03:51:43.717Z,10.28
2019-05-30T03:54:15.780Z,10.34
2019-05-30T03:56:49.334Z,10.41
2019-05-30T03:59:34.363Z,10.30
2019-05-30T04:02:21.043Z,10.37
2019-05-30T04:04:55.773Z,10.35
2019-05-30T04:07:27.598Z,10.41
2019-05-30T04:09:58.539Z,10.41
2019-05-30T04:12:51.542Z,10.41
2019-05-30T04:15:30.972Z,10.39
2019-05-30T04:18:02.928Z,10.47
2019-05-30T04:20:33.046Z,10.61
2019-05-30T04:23:03.127Z,10.65
2019-05-30T04:25:33.158Z,10.67
2019-05-30T04:28:03.213Z,10.68
2019-05-30T04:30:33.246Z,10.59
2019-05-30T04:33:16.910Z,10.83
2019-05-30T04:35:35.266Z,10.84
2019-05-30T04:38:05.414Z,10.91
2019-05-30T04:40:35.476Z,10.87
2019-05-30T04:43:05.500Z,10.93
2019-05-30T04:45:35.657Z,11.03
2019-05-30T04:48:06.164Z,11.09
2019-05-30T04:50:36.491Z,11.17
2019-05-30T04:53:06.616Z,11.25
2019-05-30T04:55:36.759Z,11.26
2019-05-30T04:58:06.873Z,11.48
2019-05-30T05:00:36.909Z,11.55
2019-05-30T05:03:07.021Z,11.62
2019-05-30T05:05:37.132Z,11.68
2019-05-30T05:08:07.178Z,11.81
2019-05-30T05:10:37.244Z,11.97
2019-05-30T05:13:07.359Z,12.21
2019-05-30T05:15:37.453Z,12.21
2019-05-30T05:18:07.566Z,12.38
2019-05-30T05:20:37.631Z,12.53
2019-05-30T05:23:07.704Z,12.53
2019-05-30T05:25:37.958Z,12.60
2019-05-30T05:28:08.052Z,12.62
2019-05-30T05:30:38.104Z,12.72
2019-05-30T05:33:08.198Z,12.83
2019-05-30T05:35:38.263Z,12.97
2019-05-30T05:38:08.294Z,13.03
2019-05-30T05:40:38.351Z,13.07
2019-05-30T05:43:08.351Z,13.24
2019-05-30T05:45:38.851Z,13.24
2019-05-30T05:48:08.890Z,13.25
2019-05-30T05:50:38.930Z,13.30
2019-05-30T05:53:08.960Z,13.40
2019-05-30T05:55:39.018Z,13.45
2019-05-30T05:58:09.042Z,13.51
2019-05-30T06:00:39.095Z,13.57
2019-05-30T06:03:09.163Z,13.61
2019-05-30T06:05:52.203Z,13.70
2019-05-30T06:08:10.897Z,13.77
2019-05-30T06:10:41.012Z,13.74
2019-05-30T06:13:11.024Z,13.81
2019-05-30T06:15:41.086Z,13.95
2019-05-30T06:18:11.147Z,14.01
2019-05-30T06:20:41.200Z,14.14
2019-05-30T06:23:11.346Z,14.23
2019-05-30T06:25:41.397Z,14.25
2019-05-30T06:28:11.586Z,14.43
2019-05-30T06:30:41.670Z,14.40
2019-05-30T06:33:11.815Z,14.50
2019-05-30T06:35:41.880Z,14.57
2019-05-30T06:38:11.935Z,14.58
2019-05-30T06:40:42.206Z,14.66
2019-05-30T06:43:12.268Z,14.67
2019-05-30T06:45:42.344Z,14.68
2019-05-30T06:48:12.397Z,14.78
2019-05-30T06:50:42.417Z,14.92
2019-05-30T06:53:12.489Z,14.86
2019-05-30T06:55:42.514Z,15.00
2019-05-30T06:58:12.584Z,15.12
2019-05-30T07:00:42.605Z,15.22
2019-05-30T07:03:12.721Z,15.28
2019-05-30T07:05:43.372Z,15.21
2019-05-30T07:08:13.661Z,15.41
2019-05-30T07:10:43.875Z,15.38
2019-05-30T07:13:14.972Z,15.60
2019-05-30T07:15:45.013Z,15.66
2019-05-30T07:18:15.129Z,15.75
2019-05-30T07:20:45.183Z,15.74
2019-05-30T07:23:15.226Z,15.80
2019-05-30T07:25:45.275Z,15.95
2019-05-30T07:28:15.355Z,16.01
2019-05-30T07:30:45.537Z,16.14
2019-05-30T07:33:15.584Z,16.23
2019-05-30T07:35:45.623Z,16.40
2019-05-30T07:38:15.679Z,16.28
2019-05-30T07:40:45.796Z,16.39
2019-05-30T07:43:15.854Z,16.35
2019-05-30T07:45:57.395Z,16.45
2019-05-30T07:48:17.623Z,16.47
2019-05-30T07:50:47.634Z,16.61
2019-05-30T07:53:17.686Z,16.73
2019-05-30T07:55:47.761Z,16.77
2019-05-30T07:58:17.825Z,16.75
2019-05-30T08:00:47.840Z,16.87
2019-05-30T08:03:17.934Z,16.83
2019-05-30T08:05:47.966Z,16.82
2019-05-30T08:08:18.019Z,16.88
2019-05-30T08:10:48.096Z,17.00
2019-05-30T08:13:18.155Z,17.04
2019-05-30T08:15:48.277Z,17.07
2019-05-30T08:18:18.381Z,17.13
2019-05-30T08:20:48.481Z,17.18
2019-05-30T08:23:18.546Z,17.45
2019-05-30T08:25:48.570Z,17.52
2019-05-30T08:28:18.624Z,17.37
2019-05-30T08:30:48.853Z,17.46
2019-05-30T08:33:21.500Z,17.56
2019-05-30T08:35:50.662Z,17.68
2019-05-30T08:38:20.709Z,17.95
2019-05-30T08:40:50.737Z,17.89
2019-05-30T08:43:20.825Z,18.14
2019-05-30T08:45:50.916Z,18.14
2019-05-30T08:48:21.023Z,18.25
2019-05-30T08:50:51.071Z,18.25
2019-05-30T08:53:21.134Z,18.15
2019-05-30T08:55:51.223Z,18.15
2019-05-30T08:58:21.348Z,18.30
2019-05-30T09:00:51.450Z,18.29
2019-05-30T09:03:21.514Z,18.22
2019-05-30T09:06:02.686Z,18.29
2019-05-30T09:08:23.316Z,18.19
2019-05-30T09:10:53.371Z,18.31
2019-05-30T09:13:23.427Z,18.57
2019-05-30T09:15:53.463Z,18.55
2019-05-30T09:18:23.505Z,18.46
2019-05-30T09:20:53.568Z,18.58
2019-05-30T09:23:23.628Z,18.61
2019-05-30T09:25:53.690Z,18.49
2019-05-30T09:28:23.742Z,18.64
2019-05-30T09:30:53.836Z,18.58
2019-05-30T09:33:23.924Z,18.72
2019-05-30T09:35:54.067Z,18.60
2019-05-30T09:38:24.121Z,18.48
2019-05-30T09:40:54.179Z,18.51
2019-05-30T09:43:24.272Z,18.21
2019-05-30T09:45:54.377Z,18.13
2019-05-30T09:48:24.411Z,17.90
2019-05-30T09:50:54.495Z,17.87
2019-05-30T09:53:24.506Z,17.97
2019-05-30T09:55:54.591Z,18.09
2019-05-30T09:58:24.616Z,18.07
2019-05-30T10:00:54.686Z,18.17
2019-05-30T10:03:24.791Z,18.08
2019-05-30T10:05:54.892Z,18.16
2019-05-30T10:08:24.924Z,17.92
2019-05-30T10:10:54.985Z,18.05
2019-05-30T10:13:25.147Z,18.22
2019-05-30T10:15:55.203Z,18.00
2019-05-30T10:18:25.258Z,17.98
2019-05-30T10:20:55.310Z,17.94
2019-05-30T10:23:25.351Z,17.94
2019-05-30T10:25:55.434Z,17.85
2019-05-30T10:28:25.466Z,17.70
2019-05-30T10:30:58.925Z,17.56
2019-05-30T10:33:27.370Z,17.76
2019-05-30T10:35:57.498Z,17.90
2019-05-30T10:38:27.569Z,17.74
2019-05-30T10:40:57.638Z,17.90
2019-05-30T10:43:27.665Z,17.79
2019-05-30T10:45:57.750Z,17.72
2019-05-30T10:48:27.792Z,17.83
2019-05-30T10:50:57.858Z,17.64
2019-05-30T10:53:27.894Z,17.62
2019-05-30T10:55:57.974Z,17.42
2019-05-30T10:58:28.017Z,17.64
2019-05-30T11:00:58.372Z,17.49
2019-05-30T11:03:28.909Z,17.81
2019-05-30T11:07:01.273Z,18.14
2019-05-30T11:09:19.585Z,17.88
2019-05-30T11:11:50.783Z,17.70
2019-05-30T11:14:20.855Z,17.98
2019-05-30T11:16:51.720Z,17.74
2019-05-30T11:19:22.705Z,17.81
2019-05-30T11:21:54.558Z,17.74
2019-05-30T11:24:24.731Z,18.09
2019-05-30T11:26:55.567Z,18.18
2019-05-30T11:29:26.538Z,18.00
2019-05-30T11:31:57.017Z,17.93
2019-05-30T11:34:27.116Z,17.99
2019-05-30T11:36:57.345Z,18.00
2019-05-30T11:39:27.462Z,17.92
2019-05-30T11:41:57.706Z,18.00
2019-05-30T11:44:27.851Z,18.10
2019-05-30T11:46:57.934Z,18.25
2019-05-30T11:49:27.976Z,18.08
2019-05-30T11:51:58.063Z,18.29
2019-05-30T11:54:28.147Z,18.11
2019-05-30T11:56:58.284Z,18.29
2019-05-30T11:59:28.633Z,18.32
2019-05-30T12:01:58.721Z,18.56
2019-05-30T12:04:28.797Z,18.43
2019-05-30T12:06:58.958Z,18.40
2019-05-30T12:09:28.959Z,18.45
2019-05-30T12:11:59.311Z,18.53
2019-05-30T12:14:29.428Z,18.34
2019-05-30T12:16:59.531Z,18.32
2019-05-30T12:19:29.644Z,18.37
2019-05-30T12:21:59.974Z,18.49
2019-05-30T12:24:30.183Z,18.78
2019-05-30T12:27:00.234Z,18.85
2019-05-30T12:29:30.295Z,18.77
2019-05-30T12:32:01.824Z,18.80
2019-05-30T12:34:32.163Z,18.74
2019-05-30T12:37:02.810Z,18.72
2019-05-30T12:39:32.968Z,18.76
2019-05-30T12:42:03.440Z,18.70
2019-05-30T12:44:33.571Z,18.70
2019-05-30T12:47:05.779Z,18.70
2019-05-30T12:49:36.621Z,18.95
2019-05-30T12:52:06.732Z,18.88
2019-05-30T12:54:36.735Z,18.87
2019-05-30T12:57:07.080Z,19.12
2019-05-30T12:59:37.095Z,19.16
2019-05-30T13:02:07.325Z,19.17
2019-05-30T13:04:37.377Z,19.10
2019-05-30T13:07:07.720Z,19.23
2019-05-30T13:09:37.883Z,19.25
2019-05-30T13:12:07.926Z,19.35
2019-05-30T13:14:41.792Z,19.50
2019-05-30T13:17:12.148Z,19.23
2019-05-30T13:19:42.260Z,19.19
2019-05-30T13:22:12.311Z,19.19
2019-05-30T13:24:42.338Z,19.28
2019-05-30T13:27:12.419Z,19.23
2019-05-30T13:29:42.559Z,19.24
2019-05-30T13:32:12.565Z,19.26
2019-05-30T13:34:42.578Z,19.42
2019-05-30T13:47:49.654Z,19.30
2019-05-30T13:50:46.501Z,19.31
2019-05-30T13:53:15.636Z,19.12
2019-05-30T13:55:45.647Z,19.54
2019-05-30T13:58:15.740Z,19.67
2019-05-30T14:00:45.830Z,19.62
2019-05-30T14:03:15.929Z,19.31
2019-05-30T14:05:45.957Z,19.55
2019-05-30T14:08:16.820Z,19.50
2019-05-30T14:10:47.026Z,19.55
2019-05-30T14:13:17.084Z,19.50
2019-05-30T14:15:47.145Z,19.69
2019-05-30T14:18:17.220Z,19.70
2019-05-30T14:20:47.262Z,19.79
2019-05-30T14:23:17.339Z,19.75
2019-05-30T14:25:47.416Z,19.70
2019-05-30T14:28:17.474Z,19.95
2019-05-30T14:30:48.409Z,19.90
2019-05-30T14:33:18.482Z,20.02
2019-05-30T14:35:48.591Z,19.99
2019-05-30T14:38:18.700Z,19.93
2019-05-30T14:40:48.749Z,19.85
2019-05-30T14:43:18.842Z,19.93
2019-05-30T14:45:48.935Z,19.96
2019-05-30T14:48:19.003Z,19.79
2019-05-30T14:50:49.046Z,19.91
2019-05-30T14:53:19.114Z,19.98
2019-05-30T14:55:49.234Z,20.07
2019-05-30T14:58:19.314Z,19.93
2019-05-30T15:00:49.351Z,19.80
2019-05-30T15:03:19.413Z,19.92
2019-05-30T15:05:49.454Z,20.05
2019-05-30T15:08:19.530Z,19.81
2019-05-30T15:10:49.595Z,19.97
2019-05-30T15:13:19.642Z,19.74
2019-05-30T15:15:49.723Z,19.75
2019-05-30T15:18:19.788Z,19.78
2019-05-30T15:20:49.860Z,19.85
2019-05-30T15:23:19.937Z,19.92
2019-05-30T15:25:50.000Z,19.74
2019-05-30T15:28:20.103Z,19.80
2019-05-30T15:30:50.172Z,19.75
2019-05-30T15:33:20.202Z,19.78
2019-05-30T15:35:50.268Z,19.83
2019-05-30T15:38:20.342Z,19.70
2019-05-30T15:40:50.400Z,19.73
2019-05-30T15:43:20.483Z,19.91
2019-05-30T15:45:50.672Z,19.80
2019-05-30T15:48:20.725Z,19.83
2019-05-30T15:50:50.766Z,19.90
2019-05-30T15:53:20.795Z,19.67
2019-05-30T15:55:50.909Z,19.61
2019-05-30T15:58:21.012Z,19.72
2019-05-30T16:00:51.084Z,19.85
2019-05-30T16:03:21.126Z,19.61
2019-05-30T16:05:51.194Z,19.58
2019-05-30T16:08:47.001Z,19.70
2019-05-30T16:15:24.725Z,19.41
2019-05-30T16:17:54.759Z,19.49
2019-05-30T16:20:24.813Z,19.38
2019-05-30T16:22:54.914Z,19.33
2019-05-30T16:25:25.880Z,19.30
2019-05-30T16:27:56.041Z,19.33
2019-05-30T16:30:27.143Z,19.34
2019-05-30T16:32:57.257Z,19.67
2019-05-30T16:35:27.283Z,19.36
2019-05-30T16:37:57.340Z,19.58
2019-05-30T16:40:27.405Z,19.56
2019-05-30T16:42:57.482Z,19.58
2019-05-30T16:45:33.838Z,19.61
2019-05-30T16:48:03.908Z,19.57
2019-05-30T16:50:33.966Z,19.36
2019-05-30T16:53:04.027Z,19.51
2019-05-30T16:55:55.186Z,19.56
2019-05-30T16:58:25.808Z,19.45
2019-05-30T17:01:19.825Z,19.61
2019-05-30T17:03:48.629Z,19.66
2019-05-30T17:06:19.919Z,19.63
2019-05-30T17:08:50.124Z,19.50
2019-05-30T17:14:52.539Z,19.61
2019-05-30T17:18:13.519Z,19.58
2019-05-30T17:23:51.326Z,19.47
2019-05-30T17:26:21.391Z,19.46
2019-05-30T17:28:51.456Z,19.58
2019-05-30T17:31:21.861Z,19.46
2019-05-30T17:33:51.946Z,19.63
2019-05-30T17:36:22.155Z,19.66
2019-05-30T17:38:52.168Z,19.66
2019-05-30T17:41:22.734Z,19.59
2019-05-30T17:43:52.921Z,19.83
2019-05-30T17:46:23.399Z,19.69
2019-05-30T17:48:53.483Z,19.57
2019-05-30T17:51:23.780Z,19.67
2019-05-30T17:53:53.845Z,19.54
2019-05-30T17:56:24.061Z,19.60
2019-05-30T17:58:54.148Z,19.70
2019-05-30T18:01:24.240Z,19.44
2019-05-30T18:03:54.327Z,19.61
2019-05-30T18:06:24.484Z,19.38
2019-05-30T18:08:54.609Z,19.59
2019-05-30T18:11:24.998Z,19.39
2019-05-30T18:13:55.089Z,19.43
2019-05-30T18:16:25.238Z,19.43
2019-05-30T18:18:55.290Z,19.39
2019-05-30T18:21:25.479Z,19.26
2019-05-30T18:23:55.549Z,19.35
2019-05-30T18:26:25.883Z,19.39
2019-05-30T18:28:56.034Z,19.05
2019-05-30T18:31:26.090Z,19.15
2019-05-30T18:33:56.172Z,19.14
2019-05-30T18:36:26.518Z,19.21
2019-05-30T18:38:56.619Z,19.24
2019-05-30T18:41:26.712Z,19.32
2019-05-30T18:43:56.800Z,19.24
2019-05-30T18:46:27.083Z,19.36
2019-05-30T18:48:57.220Z,19.36
2019-05-30T18:51:28.155Z,19.20
2019-05-30T18:53:58.325Z,19.21
2019-05-30T18:56:28.748Z,19.31
2019-05-30T18:58:58.923Z,19.34
2019-05-30T19:01:29.648Z,19.30
2019-05-30T19:03:59.937Z,19.32
2019-05-30T19:06:30.091Z,19.13
2019-05-30T19:09:00.144Z,19.18
2019-05-30T19:11:34.551Z,19.09
2019-05-30T19:14:02.091Z,19.13
2019-05-30T19:16:32.448Z,19.04
2019-05-30T19:19:02.666Z,19.06
2019-05-30T19:21:34.051Z,18.98
2019-05-30T19:24:04.456Z,19.05
2019-05-30T19:26:34.739Z,19.23
2019-05-30T19:29:04.997Z,18.99
2019-05-30T19:31:35.122Z,19.07
2019-05-30T19:34:05.176Z,19.00
2019-05-30T19:36:35.270Z,18.98
2019-05-30T19:39:06.697Z,19.27
2019-05-30T19:41:53.797Z,19.29
2019-05-30T19:44:08.520Z,19.10
2019-05-30T19:46:38.597Z,19.05
2019-05-30T19:49:08.697Z,19.09
2019-05-30T19:51:39.247Z,18.93
2019-05-30T19:54:09.537Z,19.04
2019-05-30T19:56:42.024Z,18.89
2019-05-30T19:59:12.126Z,18.97
2019-05-30T20:01:42.192Z,19.03
2019-05-30T20:04:12.342Z,19.14
2019-05-30T20:06:42.520Z,19.01
2019-05-30T20:09:12.685Z,18.77
2019-05-30T20:11:42.739Z,18.89
2019-05-30T20:14:12.833Z,18.99
2019-05-30T20:16:42.950Z,18.93
2019-05-30T20:19:13.043Z,19.00
2019-05-30T20:21:43.115Z,18.92
2019-05-30T20:24:13.204Z,18.87
2019-05-30T20:26:43.331Z,18.86
2019-05-30T20:29:13.634Z,18.57
2019-05-30T20:31:43.773Z,18.54
2019-05-30T20:34:14.518Z,18.49
2019-05-30T20:36:44.575Z,18.49
2019-05-30T20:39:14.665Z,18.57
2019-05-30T20:41:44.738Z,18.56
2019-05-30T20:44:14.823Z,18.50
2019-05-30T20:46:44.932Z,18.61
2019-05-30T20:49:14.987Z,18.73
2019-05-30T20:51:45.091Z,18.70
2019-05-30T20:54:15.202Z,18.65
2019-05-30T20:56:48.738Z,18.51
2019-05-30T20:59:17.103Z,18.66
2019-05-30T21:01:47.315Z,18.62
2019-05-30T21:04:17.404Z,18.61
2019-05-30T21:06:48.757Z,18.37
2019-05-30T21:09:28.848Z,18.25
2019-05-30T21:11:53.699Z,18.27
2019-05-30T21:14:27.498Z,18.27
2019-05-30T21:16:57.616Z,18.43
2019-05-30T21:19:27.753Z,18.34
2019-05-30T21:21:57.828Z,18.31
2019-05-30T21:24:27.940Z,18.33
2019-05-30T21:26:58.004Z,18.48
2019-05-30T21:29:28.080Z,18.35
2019-05-30T21:31:58.120Z,18.19
2019-05-30T21:34:28.268Z,18.41
2019-05-30T21:36:58.485Z,18.40
2019-05-30T21:39:28.594Z,18.33
2019-05-30T21:41:58.742Z,18.34
2019-05-30T21:44:28.812Z,18.22
2019-05-30T21:46:58.897Z,18.27
2019-05-30T21:49:29.243Z,18.37
2019-05-30T21:51:59.406Z,18.37
2019-05-30T21:54:29.670Z,18.40
2019-05-30T21:56:59.695Z,18.47
2019-05-30T21:59:29.731Z,18.48
2019-05-30T22:02:00.067Z,18.45
2019-05-30T22:04:30.219Z,18.62
2019-05-30T22:07:00.331Z,18.50
2019-05-30T22:09:30.465Z,18.33
2019-05-30T22:12:00.532Z,18.44
2019-05-30T22:14:30.630Z,18.25
2019-05-30T22:17:00.735Z,18.50
2019-05-30T22:19:30.847Z,18.46
2019-05-30T22:22:01.023Z,18.29
2019-05-30T22:24:31.110Z,18.34
2019-05-30T22:27:01.222Z,18.31
2019-05-30T22:29:31.342Z,18.31
2019-05-30T22:32:02.325Z,18.34
2019-05-30T22:34:32.760Z,18.38
2019-05-30T22:37:02.907Z,18.33
2019-05-30T22:39:33.258Z,18.33
2019-05-30T22:42:03.399Z,18.25
2019-05-30T22:44:33.499Z,18.30
2019-05-30T22:47:03.572Z,18.25
2019-05-30T22:49:33.690Z,18.36
2019-05-30T22:52:03.848Z,18.20
2019-05-30T22:54:33.982Z,18.54
2019-05-30T22:57:04.131Z,18.37
2019-05-30T22:59:34.158Z,18.38
2019-05-30T23:02:04.231Z,18.34
2019-05-30T23:04:34.351Z,18.37
2019-05-30T23:07:04.449Z,18.45
2019-05-30T23:09:34.499Z,18.46
2019-05-30T23:12:04.542Z,18.39
2019-05-30T23:14:35.045Z,18.41
2019-05-30T23:17:05.202Z,18.45
2019-05-30T23:19:35.263Z,18.48
2019-05-30T23:22:05.440Z,18.47
2019-05-30T23:24:35.518Z,18.36
2019-05-30T23:27:08.263Z,18.30
2019-05-30T23:29:37.328Z,18.25
2019-05-30T23:32:07.370Z,18.16
2019-05-30T23:34:37.488Z,18.10
2019-05-30T23:37:07.573Z,18.30
2019-05-30T23:39:37.615Z,18.37
2019-05-30T23:42:07.670Z,18.26
2019-05-30T23:44:37.683Z,18.19
2019-05-30T23:47:07.814Z,18.19
2019-05-30T23:49:37.846Z,18.47
2019-05-30T23:52:07.916Z,18.38
2019-05-30T23:54:37.964Z,18.40
2019-05-30T23:57:08.066Z,18.24
2019-05-30T23:59:38.100Z,18.12
