createdAt,value
2023-03-07T00:01:00.612Z,9.33
2023-03-07T00:03:27.824Z,9.77
2023-03-07T00:06:04.362Z,10.30
2023-03-07T00:08:31.914Z,9.80
2023-03-07T00:11:05.880Z,11.27
2023-03-07T00:13:33.209Z,12.13
2023-03-07T00:16:04.077Z,10.50
2023-03-07T00:18:31.505Z,9.43
2023-03-07T00:20:59.446Z,12.37
2023-03-07T00:23:26.627Z,12.10
2023-03-07T00:26:00.716Z,9.60
2023-03-07T00:28:27.895Z,12.43
2023-03-07T00:30:55.188Z,15.33
2023-03-07T00:33:22.335Z,11.83
2023-03-07T00:35:59.227Z,12.47
2023-03-07T00:38:26.789Z,12.60
2023-03-07T00:41:00.766Z,12.33
2023-03-07T00:43:28.199Z,10.67
2023-03-07T00:45:55.573Z,9.37
2023-03-07T00:48:23.481Z,10.07
2023-03-07T00:50:50.774Z,10.17
2023-03-07T00:53:18.094Z,10.17
2023-03-07T00:55:58.471Z,8.80
2023-03-07T00:58:25.944Z,9.57
2023-03-07T01:00:53.125Z,10.17
2023-03-07T01:03:20.463Z,11.03
2023-03-07T01:05:47.620Z,11.17
2023-03-07T01:08:14.787Z,11.83
2023-03-07T01:10:41.998Z,11.27
2023-03-07T01:13:09.941Z,9.67
2023-03-07T01:15:37.396Z,10.03
2023-03-07T01:18:05.348Z,9.40
2023-03-07T01:20:36.227Z,9.73
2023-03-07T01:23:03.460Z,14.33
2023-03-07T01:25:30.680Z,11.70
2023-03-07T01:27:57.925Z,14.90
2023-03-07T01:30:25.693Z,16.70
2023-03-07T01:32:59.354Z,19.13
2023-03-07T01:35:26.522Z,22.63
2023-03-07T01:37:53.917Z,32.13
2023-03-07T01:40:21.595Z,25.17
2023-03-07T01:42:48.742Z,26.63
2023-03-07T01:45:15.863Z,25.80
2023-03-07T01:47:46.087Z,25.37
2023-03-07T01:50:14.382Z,28.87
2023-03-07T01:52:46.697Z,32.87
2023-03-07T01:55:13.802Z,30.93
2023-03-07T01:57:41.013Z,31.70
2023-03-07T02:00:10.885Z,32.33
2023-03-07T02:02:44.425Z,30.13
2023-03-07T02:05:12.408Z,28.97
2023-03-07T02:07:47.185Z,29.20
2023-03-07T02:10:14.853Z,24.37
2023-03-07T02:12:42.164Z,19.73
2023-03-07T02:15:09.841Z,24.97
2023-03-07T02:17:36.992Z,22.63
2023-03-07T02:20:10.188Z,22.13
2023-03-07T02:22:37.382Z,17.87
2023-03-07T02:25:15.915Z,16.40
2023-03-07T02:27:43.053Z,16.03
2023-03-07T02:30:10.477Z,13.30
2023-03-07T02:32:37.687Z,13.33
2023-03-07T02:35:15.040Z,11.20
2023-03-07T02:37:42.171Z,11.10
2023-03-07T02:40:10.062Z,11.37
2023-03-07T02:42:38.435Z,11.90
2023-03-07T02:45:06.529Z,11.90
2023-03-07T02:47:33.626Z,15.43
2023-03-07T02:50:00.770Z,17.10
2023-03-07T02:52:28.705Z,14.73
2023-03-07T02:54:56.232Z,15.43
2023-03-07T02:57:23.404Z,14.57
2023-03-07T02:59:50.543Z,14.07
2023-03-07T03:02:17.668Z,14.63
2023-03-07T03:04:44.847Z,15.13
2023-03-07T03:07:12.041Z,13.93
2023-03-07T03:09:39.183Z,15.93
2023-03-07T03:12:06.567Z,14.13
2023-03-07T03:14:33.697Z,14.10
2023-03-07T03:17:00.796Z,15.77
2023-03-07T03:19:29.426Z,15.83
2023-03-07T03:21:57.356Z,15.23
2023-03-07T03:24:24.514Z,15.03
2023-03-07T03:26:51.666Z,23.90
2023-03-07T03:29:18.816Z,21.23
2023-03-07T03:31:45.989Z,21.70
2023-03-07T03:34:13.270Z,20.83
2023-03-07T03:36:40.459Z,20.00
2023-03-07T03:39:11.141Z,23.47
2023-03-07T03:41:38.676Z,19.20
2023-03-07T03:44:05.843Z,26.67
2023-03-07T03:46:32.991Z,27.67
2023-03-07T03:49:00.184Z,21.27
2023-03-07T03:51:27.327Z,21.20
2023-03-07T03:53:54.457Z,18.63
2023-03-07T03:56:22.283Z,19.27
2023-03-07T03:58:53.316Z,20.83
2023-03-07T04:01:20.988Z,16.87
2023-03-07T04:03:48.591Z,25.30
2023-03-07T04:06:16.829Z,19.83
2023-03-07T04:08:44.337Z,17.57
2023-03-07T04:11:11.533Z,20.13
2023-03-07T04:13:38.799Z,15.33
2023-03-07T04:16:06.145Z,12.67
2023-03-07T04:18:33.395Z,12.70
2023-03-07T04:21:00.832Z,11.23
2023-03-07T04:23:28.428Z,12.00
2023-03-07T04:25:59.401Z,12.80
2023-03-07T04:28:45.625Z,17.17
2023-03-07T04:31:13.542Z,14.33
2023-03-07T04:33:40.670Z,14.37
2023-03-07T04:36:08.144Z,14.30
2023-03-07T04:38:35.552Z,14.13
2023-03-07T04:41:02.712Z,12.83
2023-03-07T04:43:29.899Z,11.73
2023-03-07T04:45:57.460Z,10.47
2023-03-07T04:48:24.617Z,10.60
2023-03-07T04:50:52.239Z,10.70
2023-03-07T04:53:19.707Z,12.20
2023-03-07T04:55:46.841Z,16.47
2023-03-07T04:58:14.021Z,17.83
2023-03-07T05:00:41.966Z,21.93
2023-03-07T05:03:09.280Z,22.87
2023-03-07T05:05:37.686Z,21.33
2023-03-07T05:08:05.207Z,21.53
2023-03-07T05:10:32.765Z,21.03
2023-03-07T05:12:59.956Z,23.03
2023-03-07T05:15:27.116Z,22.57
2023-03-07T05:17:54.239Z,21.63
2023-03-07T05:20:22.014Z,30.83
2023-03-07T05:22:49.199Z,32.33
2023-03-07T05:25:16.409Z,30.53
2023-03-07T05:27:43.538Z,26.63
2023-03-07T05:30:11.091Z,25.43
2023-03-07T05:32:38.284Z,22.07
2023-03-07T05:35:05.650Z,19.70
2023-03-07T05:37:33.494Z,18.27
2023-03-07T05:40:00.610Z,17.33
2023-03-07T05:42:27.710Z,16.07
2023-03-07T05:44:54.867Z,14.70
2023-03-07T05:47:22.014Z,16.23
2023-03-07T05:49:49.168Z,16.17
2023-03-07T05:52:16.338Z,15.80
2023-03-07T05:54:43.501Z,12.53
2023-03-07T05:57:10.628Z,14.20
2023-03-07T05:59:37.787Z,15.70
2023-03-07T06:02:04.934Z,10.97
2023-03-07T06:04:32.075Z,18.87
2023-03-07T06:06:59.875Z,15.00
2023-03-07T06:09:28.143Z,16.30
2023-03-07T06:11:55.301Z,17.50
2023-03-07T06:14:22.527Z,16.60
2023-03-07T06:16:49.655Z,12.90
2023-03-07T06:19:16.793Z,10.13
2023-03-07T06:21:44.359Z,10.97
2023-03-07T06:24:11.481Z,10.60
2023-03-07T06:26:38.662Z,10.50
2023-03-07T06:29:05.831Z,10.23
2023-03-07T06:31:33.067Z,10.77
2023-03-07T06:34:00.356Z,10.27
2023-03-07T06:36:27.508Z,9.33
2023-03-07T06:38:54.695Z,10.27
2023-03-07T06:41:21.954Z,9.83
2023-03-07T06:43:52.602Z,10.93
2023-03-07T06:46:21.030Z,10.07
2023-03-07T06:48:48.178Z,9.30
2023-03-07T06:51:15.324Z,9.83
2023-03-07T06:53:42.441Z,10.43
2023-03-07T06:56:09.623Z,10.13
2023-03-07T06:58:36.903Z,10.43
2023-03-07T07:01:04.030Z,9.37
2023-03-07T07:03:31.227Z,9.73
2023-03-07T07:05:58.431Z,9.67
2023-03-07T07:08:25.560Z,9.93
2023-03-07T07:10:52.725Z,10.47
2023-03-07T07:13:19.895Z,9.97
2023-03-07T07:15:47.032Z,10.30
2023-03-07T07:18:14.384Z,10.10
2023-03-07T07:20:41.546Z,8.90
2023-03-07T07:23:08.739Z,10.57
2023-03-07T07:25:35.870Z,9.70
2023-03-07T07:28:03.028Z,9.80
2023-03-07T07:30:30.178Z,10.20
2023-03-07T07:32:57.426Z,9.57
2023-03-07T07:35:24.684Z,9.67
2023-03-07T07:37:51.797Z,10.00
2023-03-07T07:40:19.001Z,9.80
2023-03-07T07:42:49.664Z,10.60
2023-03-07T07:45:16.773Z,9.03
2023-03-07T07:47:43.937Z,9.40
2023-03-07T07:50:11.268Z,9.07
2023-03-07T07:52:38.400Z,9.57
2023-03-07T07:55:05.839Z,8.90
2023-03-07T07:57:32.982Z,8.10
2023-03-07T08:00:00.144Z,7.70
2023-03-07T08:02:28.793Z,8.17
2023-03-07T08:04:56.019Z,7.47
2023-03-07T08:07:23.438Z,7.77
2023-03-07T08:09:53.651Z,7.47
2023-03-07T08:12:20.808Z,7.67
2023-03-07T08:14:47.935Z,7.40
2023-03-07T08:17:15.141Z,7.77
2023-03-07T08:19:42.333Z,8.10
2023-03-07T08:22:09.494Z,7.13
2023-03-07T08:24:40.847Z,7.80
2023-03-07T08:27:08.298Z,7.97
2023-03-07T08:29:35.479Z,8.05
2023-03-07T08:32:02.679Z,8.50
2023-03-07T08:34:29.902Z,7.78
2023-03-07T08:36:57.037Z,9.23
2023-03-07T08:39:24.178Z,8.30
2023-03-07T08:41:51.378Z,7.43
2023-03-07T08:44:18.516Z,6.72
2023-03-07T08:46:45.874Z,6.43
2023-03-07T08:49:13.161Z,6.10
2023-03-07T08:51:40.264Z,6.60
2023-03-07T08:54:07.404Z,6.50
2023-03-07T08:56:34.547Z,6.18
2023-03-07T08:59:02.009Z,6.55
2023-03-07T09:01:29.162Z,5.97
2023-03-07T09:03:56.315Z,6.10
2023-03-07T09:06:23.510Z,6.97
2023-03-07T09:08:50.741Z,6.10
2023-03-07T09:11:18.048Z,6.22
2023-03-07T09:13:51.880Z,5.53
2023-03-07T09:16:20.376Z,5.70
2023-03-07T09:18:47.577Z,7.18
2023-03-07T09:21:14.699Z,6.28
2023-03-07T09:23:43.232Z,6.55
2023-03-07T09:26:10.495Z,7.10
2023-03-07T09:28:37.622Z,5.90
2023-03-07T09:31:11.432Z,6.68
2023-03-07T09:33:38.606Z,6.00
2023-03-07T09:36:09.449Z,5.47
2023-03-07T09:38:36.775Z,7.15
2023-03-07T09:41:24.140Z,7.18
2023-03-07T09:44:03.551Z,6.20
2023-03-07T09:46:30.679Z,6.55
2023-03-07T09:49:01.225Z,5.90
2023-03-07T09:51:36.230Z,6.13
2023-03-07T09:54:07.380Z,6.00
2023-03-07T09:56:36.947Z,6.70
2023-03-07T09:59:17.103Z,7.82
2023-03-07T10:01:53.761Z,7.28
2023-03-07T10:04:27.103Z,7.03
2023-03-07T10:06:58.027Z,7.95
2023-03-07T10:09:25.613Z,6.40
2023-03-07T10:12:06.625Z,6.78
2023-03-07T10:14:33.799Z,6.43
2023-03-07T10:17:20.354Z,6.68
2023-03-07T10:19:47.738Z,6.47
2023-03-07T10:22:14.983Z,6.40
2023-03-07T10:24:51.103Z,5.93
2023-03-07T10:27:18.239Z,6.03
2023-03-07T10:29:48.479Z,8.65
2023-03-07T10:32:20.518Z,6.85
2023-03-07T10:34:48.497Z,6.30
2023-03-07T10:37:19.764Z,5.50
2023-03-07T10:39:53.537Z,5.57
2023-03-07T10:42:24.346Z,5.90
2023-03-07T10:44:52.035Z,6.22
2023-03-07T10:47:26.526Z,5.93
2023-03-07T10:49:55.103Z,6.70
2023-03-07T10:52:28.877Z,6.68
2023-03-07T10:54:56.102Z,7.88
2023-03-07T10:57:29.424Z,6.95
2023-03-07T10:59:56.533Z,6.63
2023-03-07T11:02:29.844Z,6.63
2023-03-07T11:04:57.001Z,6.47
2023-03-07T11:07:30.175Z,6.80
2023-03-07T11:09:57.817Z,6.20
2023-03-07T11:12:25.769Z,6.50
2023-03-07T11:14:53.765Z,8.85
2023-03-07T11:17:24.709Z,7.18
2023-03-07T11:19:55.273Z,6.85
2023-03-07T11:22:22.429Z,6.15
2023-03-07T11:25:08.229Z,6.28
2023-03-07T11:27:39.557Z,6.35
2023-03-07T11:30:16.781Z,6.85
2023-03-07T11:32:56.003Z,7.03
2023-03-07T11:35:24.867Z,6.75
2023-03-07T11:38:02.243Z,6.85
2023-03-07T11:40:31.323Z,6.82
2023-03-07T11:43:17.243Z,7.32
2023-03-07T11:45:47.497Z,6.65
2023-03-07T11:48:33.305Z,6.93
2023-03-07T11:51:00.450Z,9.02
2023-03-07T11:53:43.731Z,7.22
2023-03-07T11:56:49.167Z,6.78
2023-03-07T11:59:22.562Z,7.10
2023-03-07T12:01:55.474Z,6.30
2023-03-07T12:04:34.860Z,6.60
2023-03-07T12:07:22.288Z,7.45
2023-03-07T12:10:07.710Z,6.57
2023-03-07T12:12:41.307Z,7.13
2023-03-07T12:15:14.604Z,7.47
2023-03-07T12:17:53.741Z,7.43
2023-03-07T12:20:23.850Z,7.38
2023-03-07T12:23:09.706Z,7.82
2023-03-07T12:25:37.898Z,7.15
2023-03-07T12:28:05.051Z,6.60
2023-03-07T12:30:32.271Z,7.30
2023-03-07T12:32:59.520Z,6.47
2023-03-07T12:35:46.402Z,6.80
2023-03-07T12:38:21.760Z,8.23
2023-03-07T12:40:49.720Z,6.65
2023-03-07T12:43:25.971Z,8.63
2023-03-07T12:46:12.344Z,7.30
2023-03-07T12:48:49.860Z,8.23
2023-03-07T12:51:33.890Z,6.55
2023-03-07T12:54:04.176Z,7.80
2023-03-07T12:56:32.304Z,7.22
2023-03-07T12:59:03.517Z,7.18
2023-03-07T13:01:54.061Z,7.40
2023-03-07T13:04:24.045Z,8.02
2023-03-07T13:06:51.336Z,8.88
2023-03-07T13:09:22.724Z,8.30
2023-03-07T13:12:08.291Z,9.93
2023-03-07T13:14:41.832Z,9.00
2023-03-07T13:17:12.219Z,8.40
2023-03-07T13:19:39.508Z,8.65
2023-03-07T13:22:30.546Z,7.78
2023-03-07T13:24:58.659Z,7.07
2023-03-07T13:27:33.947Z,7.57
2023-03-07T13:30:04.100Z,7.55
2023-03-07T13:32:49.436Z,7.30
2023-03-07T13:35:28.986Z,7.15
2023-03-07T13:37:57.021Z,8.35
2023-03-07T13:40:28.995Z,7.70
2023-03-07T13:42:56.198Z,7.22
2023-03-07T13:45:38.708Z,8.38
2023-03-07T13:48:06.189Z,7.75
2023-03-07T13:50:36.121Z,7.90
2023-03-07T13:53:13.815Z,7.45
2023-03-07T13:55:42.105Z,8.20
2023-03-07T13:58:35.282Z,7.40
2023-03-07T14:01:04.284Z,7.85
2023-03-07T14:03:41.453Z,8.45
2023-03-07T14:06:09.631Z,7.65
2023-03-07T14:08:36.804Z,7.60
2023-03-07T14:11:04.170Z,7.45
2023-03-07T14:13:34.321Z,7.38
2023-03-07T14:16:04.355Z,7.53
2023-03-07T14:18:51.749Z,7.13
2023-03-07T14:21:37.507Z,7.97
2023-03-07T14:24:04.629Z,6.40
2023-03-07T14:26:36.933Z,7.50
2023-03-07T14:29:15.366Z,6.97
2023-03-07T14:31:42.726Z,9.65
2023-03-07T14:34:16.660Z,7.60
2023-03-07T14:36:45.799Z,6.88
2023-03-07T14:39:13.459Z,6.57
2023-03-07T14:42:00.901Z,7.35
2023-03-07T14:44:35.469Z,7.00
2023-03-07T14:47:15.298Z,6.78
2023-03-07T14:49:45.283Z,7.95
2023-03-07T14:52:28.252Z,6.82
2023-03-07T14:54:59.478Z,7.40
2023-03-07T14:57:37.622Z,6.93
2023-03-07T15:00:06.461Z,7.18
2023-03-07T15:02:33.598Z,6.78
2023-03-07T15:05:00.791Z,8.45
2023-03-07T15:07:27.966Z,7.15
2023-03-07T15:09:55.337Z,7.20
2023-03-07T15:12:23.913Z,8.48
2023-03-07T15:14:51.051Z,9.63
2023-03-07T15:17:28.024Z,8.80
2023-03-07T15:20:00.048Z,7.90
2023-03-07T15:22:27.957Z,8.57
2023-03-07T15:24:55.132Z,7.75
2023-03-07T15:27:26.489Z,10.32
2023-03-07T15:29:53.721Z,10.88
2023-03-07T15:32:39.893Z,8.85
2023-03-07T15:35:10.998Z,8.50
2023-03-07T15:38:04.225Z,9.00
2023-03-07T15:40:32.121Z,10.23
2023-03-07T15:43:01.762Z,10.10
2023-03-07T15:45:33.630Z,10.38
2023-03-07T15:48:01.564Z,10.00
2023-03-07T15:50:29.721Z,11.93
2023-03-07T15:53:00.117Z,11.10
2023-03-07T15:55:27.425Z,9.95
2023-03-07T15:57:55.207Z,10.70
2023-03-07T16:00:25.334Z,13.67
2023-03-07T16:02:53.569Z,10.57
2023-03-07T16:05:23.848Z,15.80
2023-03-07T16:07:52.291Z,13.03
2023-03-07T16:10:19.716Z,12.02
2023-03-07T16:12:47.073Z,9.77
2023-03-07T16:15:14.634Z,10.57
2023-03-07T16:17:41.773Z,11.70
2023-03-07T16:20:15.796Z,11.85
2023-03-07T16:22:44.392Z,13.00
2023-03-07T16:25:11.873Z,13.30
2023-03-07T16:27:39.089Z,13.67
2023-03-07T16:30:15.913Z,16.13
2023-03-07T16:32:43.090Z,24.17
2023-03-07T16:35:14.643Z,33.47
2023-03-07T16:37:41.782Z,19.02
2023-03-07T16:40:09.464Z,21.77
2023-03-07T16:42:37.509Z,19.50
2023-03-07T16:45:08.474Z,18.67
2023-03-07T16:47:35.632Z,18.42
2023-03-07T16:50:02.804Z,24.77
2023-03-07T16:52:29.968Z,21.42
2023-03-07T16:54:57.128Z,16.87
2023-03-07T16:57:24.243Z,23.67
2023-03-07T16:59:51.444Z,21.17
2023-03-07T17:02:19.772Z,31.57
2023-03-07T17:04:46.985Z,19.70
2023-03-07T17:07:17.975Z,21.20
2023-03-07T17:09:45.499Z,25.37
2023-03-07T17:12:12.782Z,40.58
2023-03-07T17:14:39.953Z,33.87
2023-03-07T17:17:07.127Z,43.60
2023-03-07T17:19:34.331Z,49.63
2023-03-07T17:22:01.802Z,45.90
2023-03-07T17:24:29.130Z,51.93
2023-03-07T17:26:56.497Z,40.73
2023-03-07T17:29:32.072Z,47.97
2023-03-07T17:31:59.209Z,43.90
2023-03-07T17:34:27.173Z,32.37
2023-03-07T17:36:54.318Z,26.07
2023-03-07T17:39:21.766Z,30.50
2023-03-07T17:41:48.936Z,25.90
2023-03-07T17:44:18.013Z,25.67
2023-03-07T17:46:45.286Z,31.13
2023-03-07T17:49:12.465Z,27.23
2023-03-07T17:51:39.715Z,29.83
2023-03-07T17:54:08.277Z,26.60
2023-03-07T17:56:35.858Z,22.27
2023-03-07T17:59:03.022Z,17.90
2023-03-07T18:01:30.327Z,16.57
2023-03-07T18:03:57.549Z,21.73
2023-03-07T18:06:24.842Z,14.00
2023-03-07T18:08:52.092Z,17.23
2023-03-07T18:11:19.264Z,14.55
2023-03-07T18:13:46.505Z,18.30
2023-03-07T18:16:13.775Z,16.98
2023-03-07T18:18:50.568Z,19.27
2023-03-07T18:21:25.150Z,16.57
2023-03-07T18:23:52.369Z,17.75
2023-03-07T18:26:19.823Z,13.40
2023-03-07T18:28:47.316Z,15.02
2023-03-07T18:31:15.632Z,12.77
2023-03-07T18:33:43.062Z,12.93
2023-03-07T18:36:12.013Z,14.18
2023-03-07T18:38:39.600Z,15.32
2023-03-07T18:41:07.748Z,14.85
2023-03-07T18:43:34.953Z,11.67
2023-03-07T18:46:04.333Z,16.10
2023-03-07T18:48:31.457Z,12.70
2023-03-07T18:50:59.304Z,18.85
2023-03-07T18:53:26.492Z,13.52
2023-03-07T18:55:53.609Z,13.82
2023-03-07T18:58:20.949Z,12.98
2023-03-07T19:00:48.084Z,14.48
2023-03-07T19:03:15.315Z,12.10
2023-03-07T19:05:44.489Z,12.65
2023-03-07T19:08:11.656Z,12.95
2023-03-07T19:10:38.931Z,15.25
2023-03-07T19:13:06.411Z,16.80
2023-03-07T19:15:33.846Z,20.98
2023-03-07T19:18:00.947Z,20.92
2023-03-07T19:20:28.211Z,17.70
2023-03-07T19:22:55.351Z,15.48
2023-03-07T19:25:22.538Z,15.45
2023-03-07T19:27:49.779Z,13.20
2023-03-07T19:30:18.956Z,15.57
2023-03-07T19:32:46.172Z,14.50
2023-03-07T19:35:13.385Z,15.30
2023-03-07T19:37:40.534Z,18.87
2023-03-07T19:40:08.284Z,12.87
2023-03-07T19:42:35.632Z,11.53
2023-03-07T19:45:02.906Z,10.60
2023-03-07T19:47:30.075Z,12.93
2023-03-07T19:49:57.516Z,12.23
2023-03-07T19:52:24.627Z,9.00
2023-03-07T19:54:53.219Z,12.03
2023-03-07T19:57:20.403Z,9.40
2023-03-07T19:59:51.476Z,7.85
2023-03-07T20:02:19.659Z,9.18
2023-03-07T20:04:47.277Z,9.03
2023-03-07T20:07:14.399Z,12.93
2023-03-07T20:09:41.552Z,9.05
2023-03-07T20:12:10.207Z,7.67
2023-03-07T20:14:42.648Z,7.77
2023-03-07T20:17:10.694Z,7.47
2023-03-07T20:19:38.136Z,12.43
2023-03-07T20:22:05.642Z,9.10
2023-03-07T20:24:33.324Z,18.20
2023-03-07T20:27:00.786Z,44.05
2023-03-07T20:29:27.979Z,45.00
2023-03-07T20:31:55.192Z,18.40
2023-03-07T20:34:25.350Z,79.20
2023-03-07T20:36:54.695Z,34.33
2023-03-07T20:39:21.985Z,23.93
2023-03-07T20:41:49.164Z,64.83
2023-03-07T20:44:16.345Z,20.85
2023-03-07T20:46:43.626Z,31.02
2023-03-07T20:49:11.365Z,90.45
2023-03-07T20:51:40.008Z,33.67
2023-03-07T20:54:08.322Z,57.50
2023-03-07T20:56:36.022Z,26.10
2023-03-07T20:59:03.280Z,22.70
2023-03-07T21:01:31.081Z,29.20
2023-03-07T21:04:06.104Z,46.77
2023-03-07T21:06:34.264Z,22.10
2023-03-07T21:09:01.737Z,15.50
2023-03-07T21:11:31.302Z,13.53
2023-03-07T21:13:58.632Z,15.53
2023-03-07T21:16:27.235Z,42.53
2023-03-07T21:19:01.629Z,40.83
2023-03-07T21:21:29.441Z,16.27
2023-03-07T21:23:56.801Z,14.20
2023-03-07T21:26:24.745Z,17.63
2023-03-07T21:28:51.928Z,18.73
2023-03-07T21:31:19.843Z,16.90
2023-03-07T21:33:47.872Z,16.90
2023-03-07T21:36:16.031Z,16.20
2023-03-07T21:38:43.297Z,12.73
2023-03-07T21:41:10.611Z,14.90
2023-03-07T21:43:37.802Z,11.77
2023-03-07T21:46:08.715Z,11.93
2023-03-07T21:48:36.353Z,12.67
2023-03-07T21:51:03.600Z,15.33
2023-03-07T21:53:30.796Z,20.07
2023-03-07T21:56:01.654Z,17.43
2023-03-07T21:58:29.339Z,22.73
2023-03-07T22:00:56.872Z,17.03
2023-03-07T22:03:24.734Z,16.13
2023-03-07T22:05:51.901Z,20.58
2023-03-07T22:08:20.418Z,19.23
2023-03-07T22:10:57.335Z,21.07
2023-03-07T22:13:24.486Z,25.30
2023-03-07T22:15:51.828Z,18.97
2023-03-07T22:18:18.972Z,17.73
2023-03-07T22:20:46.088Z,16.97
2023-03-07T22:23:13.199Z,17.83
2023-03-07T22:25:40.368Z,17.67
2023-03-07T22:28:07.500Z,12.63
2023-03-07T22:30:34.631Z,9.80
2023-03-07T22:33:01.771Z,11.77
2023-03-07T22:35:28.945Z,12.97
2023-03-07T22:37:56.097Z,9.80
2023-03-07T22:40:23.242Z,15.50
2023-03-07T22:42:52.437Z,14.93
2023-03-07T22:45:19.614Z,10.83
2023-03-07T22:47:46.802Z,15.27
2023-03-07T22:50:13.954Z,9.70
2023-03-07T22:52:41.089Z,9.57
2023-03-07T22:55:08.388Z,16.93
2023-03-07T22:57:35.528Z,13.70
2023-03-07T23:00:02.965Z,15.67
2023-03-07T23:02:30.133Z,15.60
2023-03-07T23:04:57.285Z,17.40
2023-03-07T23:07:24.478Z,10.67
2023-03-07T23:09:51.630Z,9.80
2023-03-07T23:12:18.762Z,9.77
2023-03-07T23:14:45.925Z,8.50
2023-03-07T23:17:13.084Z,7.70
2023-03-07T23:19:40.366Z,7.23
2023-03-07T23:22:07.748Z,6.60
2023-03-07T23:24:36.047Z,7.20
2023-03-07T23:27:03.202Z,7.40
2023-03-07T23:29:30.357Z,6.57
2023-03-07T23:31:58.437Z,8.23
2023-03-07T23:34:25.560Z,18.23
2023-03-07T23:36:52.691Z,13.90
2023-03-07T23:39:19.868Z,11.90
2023-03-07T23:41:46.972Z,10.65
2023-03-07T23:44:14.090Z,11.20
2023-03-07T23:46:41.262Z,12.23
2023-03-07T23:49:08.409Z,10.53
2023-03-07T23:51:35.575Z,10.87
2023-03-07T23:54:02.760Z,9.38
2023-03-07T23:56:29.907Z,9.90
2023-03-07T23:58:57.011Z,13.60
