createdAt,value
2022-07-29T00:01:43.233Z,1.60
2022-07-29T00:04:11.514Z,1.40
2022-07-29T00:06:39.426Z,1.60
2022-07-29T00:09:07.911Z,1.60
2022-07-29T00:11:36.791Z,1.50
2022-07-29T00:14:04.721Z,1.60
2022-07-29T00:16:32.608Z,1.80
2022-07-29T00:19:02.240Z,1.90
2022-07-29T00:21:30.294Z,1.70
2022-07-29T00:23:58.104Z,1.80
2022-07-29T00:26:28.061Z,2.00
2022-07-29T00:29:17.164Z,1.40
2022-07-29T00:31:43.322Z,1.60
2022-07-29T00:34:31.220Z,1.70
2022-07-29T00:36:58.799Z,1.30
2022-07-29T00:39:26.509Z,1.60
2022-07-29T00:41:55.221Z,1.60
2022-07-29T00:44:22.774Z,1.80
2022-07-29T00:46:50.436Z,1.80
2022-07-29T00:49:18.640Z,1.60
2022-07-29T00:51:46.965Z,1.70
2022-07-29T00:54:15.642Z,1.50
2022-07-29T00:56:43.793Z,1.70
2022-07-29T00:59:11.449Z,1.60
2022-07-29T01:01:39.090Z,1.70
2022-07-29T01:04:08.306Z,1.60
2022-07-29T01:06:37.010Z,1.70
2022-07-29T01:09:04.983Z,1.60
2022-07-29T01:11:33.587Z,1.80
2022-07-29T01:14:01.953Z,1.80
2022-07-29T01:16:33.741Z,1.40
2022-07-29T01:19:08.777Z,1.90
2022-07-29T01:21:52.503Z,1.60
2022-07-29T01:24:34.574Z,1.80
2022-07-29T01:27:16.311Z,1.60
2022-07-29T01:29:50.049Z,1.60
2022-07-29T01:32:28.326Z,1.90
2022-07-29T01:35:02.890Z,1.70
2022-07-29T01:37:38.724Z,1.50
2022-07-29T01:40:12.518Z,1.90
2022-07-29T01:42:44.435Z,1.70
2022-07-29T01:45:17.747Z,2.00
2022-07-29T01:47:55.300Z,1.60
2022-07-29T01:50:32.491Z,1.70
2022-07-29T01:53:02.878Z,2.00
2022-07-29T01:55:33.028Z,1.90
2022-07-29T01:58:03.793Z,1.80
2022-07-29T02:00:32.952Z,1.90
2022-07-29T02:03:04.576Z,1.80
2022-07-29T02:05:33.896Z,2.00
2022-07-29T02:08:02.722Z,1.70
2022-07-29T02:10:34.187Z,1.70
2022-07-29T02:13:04.273Z,1.90
2022-07-29T02:15:34.656Z,1.80
2022-07-29T02:18:06.083Z,1.90
2022-07-29T02:20:34.705Z,1.70
2022-07-29T02:23:04.423Z,1.70
2022-07-29T02:25:36.989Z,1.90
2022-07-29T02:28:07.395Z,1.70
2022-07-29T02:30:37.697Z,2.00
2022-07-29T02:33:06.944Z,1.90
2022-07-29T02:35:35.122Z,1.90
2022-07-29T02:38:23.489Z,1.60
2022-07-29T02:40:53.919Z,1.60
2022-07-29T02:43:23.308Z,1.90
2022-07-29T02:45:53.746Z,1.60
2022-07-29T02:48:28.735Z,1.30
2022-07-29T02:51:06.012Z,1.80
2022-07-29T02:53:36.161Z,1.80
2022-07-29T02:56:11.484Z,1.90
2022-07-29T02:58:41.736Z,1.50
2022-07-29T03:01:20.899Z,1.70
2022-07-29T03:03:51.605Z,2.00
2022-07-29T03:06:28.559Z,1.40
2022-07-29T03:11:49.552Z,1.40
2022-07-29T03:14:20.023Z,1.60
2022-07-29T03:16:48.564Z,1.30
2022-07-29T03:19:16.975Z,1.60
2022-07-29T03:21:45.683Z,1.70
2022-07-29T03:24:26.508Z,1.70
2022-07-29T03:26:55.937Z,1.70
2022-07-29T03:29:23.594Z,1.90
2022-07-29T03:32:01.412Z,1.80
2022-07-29T03:34:30.432Z,1.60
2022-07-29T03:36:58.737Z,1.70
2022-07-29T03:39:32.130Z,1.50
2022-07-29T03:42:01.707Z,1.80
2022-07-29T03:44:32.115Z,1.70
2022-07-29T03:47:02.829Z,1.80
2022-07-29T03:49:31.615Z,1.80
2022-07-29T03:51:59.802Z,1.80
2022-07-29T03:54:27.872Z,1.80
2022-07-29T03:56:57.980Z,2.40
2022-07-29T03:59:26.671Z,1.90
2022-07-29T04:01:56.415Z,2.00
2022-07-29T04:04:24.075Z,1.80
2022-07-29T04:06:55.194Z,2.10
2022-07-29T04:09:22.864Z,2.30
2022-07-29T04:12:01.602Z,2.20
2022-07-29T04:14:33.111Z,1.90
2022-07-29T04:17:02.240Z,1.90
2022-07-29T04:19:30.465Z,1.90
2022-07-29T04:21:58.559Z,1.90
2022-07-29T04:24:26.173Z,1.70
2022-07-29T04:26:54.310Z,1.80
2022-07-29T04:29:24.044Z,1.60
2022-07-29T04:31:51.682Z,1.90
2022-07-29T04:34:20.004Z,2.10
2022-07-29T04:36:50.058Z,1.50
2022-07-29T04:39:22.677Z,1.70
2022-07-29T04:41:50.987Z,2.10
2022-07-29T04:44:20.112Z,2.10
2022-07-29T04:46:47.895Z,1.90
2022-07-29T04:49:15.506Z,2.00
2022-07-29T04:51:43.106Z,2.00
2022-07-29T04:54:11.056Z,2.10
2022-07-29T04:56:39.164Z,1.50
2022-07-29T04:59:06.802Z,1.50
2022-07-29T05:01:34.448Z,1.80
2022-07-29T05:04:02.132Z,1.80
2022-07-29T05:06:31.121Z,1.90
2022-07-29T05:08:58.652Z,1.60
2022-07-29T05:11:30.224Z,1.70
2022-07-29T05:13:58.247Z,2.00
2022-07-29T05:16:26.085Z,1.70
2022-07-29T05:18:53.822Z,1.80
2022-07-29T05:21:21.316Z,1.70
2022-07-29T05:23:49.112Z,2.10
2022-07-29T05:26:18.928Z,2.10
2022-07-29T05:28:46.512Z,2.10
2022-07-29T05:31:14.981Z,1.90
2022-07-29T05:33:42.554Z,1.90
2022-07-29T05:36:10.139Z,1.60
2022-07-29T05:38:38.192Z,1.80
2022-07-29T05:41:06.225Z,2.00
2022-07-29T05:43:34.436Z,1.90
2022-07-29T05:46:02.601Z,1.70
2022-07-29T05:48:32.072Z,1.80
2022-07-29T05:50:59.604Z,1.50
2022-07-29T05:53:27.263Z,1.50
2022-07-29T05:55:59.120Z,1.50
2022-07-29T05:58:26.755Z,1.60
2022-07-29T06:00:54.346Z,1.50
2022-07-29T06:03:21.857Z,2.30
2022-07-29T06:05:49.429Z,1.60
2022-07-29T06:08:17.666Z,1.50
2022-07-29T06:10:46.291Z,1.50
2022-07-29T06:13:16.169Z,1.40
2022-07-29T06:15:43.923Z,1.70
2022-07-29T06:18:13.666Z,2.10
2022-07-29T06:20:41.771Z,1.70
2022-07-29T06:23:10.256Z,1.80
2022-07-29T06:25:38.053Z,1.50
2022-07-29T06:28:05.882Z,1.70
2022-07-29T06:30:33.544Z,1.30
2022-07-29T06:33:02.364Z,1.60
2022-07-29T06:35:41.413Z,1.50
2022-07-29T06:38:30.060Z,1.90
2022-07-29T06:41:03.015Z,1.50
2022-07-29T06:43:33.969Z,1.70
2022-07-29T06:46:03.799Z,1.30
2022-07-29T06:48:32.192Z,2.40
2022-07-29T06:51:00.179Z,1.00
2022-07-29T06:53:28.811Z,1.60
2022-07-29T06:55:56.628Z,1.20
2022-07-29T06:58:24.254Z,1.10
2022-07-29T07:00:52.135Z,1.50
2022-07-29T07:03:20.340Z,1.30
2022-07-29T07:05:47.984Z,1.30
2022-07-29T07:08:16.515Z,1.20
2022-07-29T07:10:44.438Z,1.10
2022-07-29T07:13:12.152Z,1.90
2022-07-29T07:15:40.424Z,1.40
2022-07-29T07:18:08.214Z,1.40
2022-07-29T07:20:36.446Z,1.40
2022-07-29T07:23:04.958Z,0.80
2022-07-29T07:25:33.150Z,1.50
2022-07-29T07:28:00.753Z,1.50
2022-07-29T07:30:28.581Z,1.40
2022-07-29T07:32:56.261Z,1.10
2022-07-29T07:35:23.888Z,1.00
2022-07-29T07:37:51.463Z,1.10
2022-07-29T07:40:19.094Z,1.10
2022-07-29T07:42:46.912Z,1.20
2022-07-29T07:45:14.675Z,1.20
2022-07-29T07:47:44.244Z,1.40
2022-07-29T07:50:18.249Z,1.10
2022-07-29T07:52:51.244Z,1.10
2022-07-29T07:55:19.451Z,1.40
2022-07-29T07:57:47.538Z,1.40
2022-07-29T08:00:17.164Z,1.40
2022-07-29T08:02:45.649Z,1.30
2022-07-29T08:05:17.151Z,1.10
2022-07-29T08:07:46.501Z,1.60
2022-07-29T08:10:14.622Z,1.30
2022-07-29T08:12:43.593Z,1.20
2022-07-29T08:15:11.263Z,1.40
2022-07-29T08:17:38.965Z,1.30
2022-07-29T08:20:08.041Z,1.00
2022-07-29T08:22:36.080Z,1.20
2022-07-29T08:25:04.420Z,1.50
2022-07-29T08:27:47.800Z,2.10
2022-07-29T08:30:15.608Z,1.20
2022-07-29T08:32:53.551Z,0.90
2022-07-29T08:35:22.725Z,1.30
2022-07-29T08:37:51.249Z,1.40
2022-07-29T08:40:18.960Z,1.30
2022-07-29T08:42:46.835Z,1.30
2022-07-29T08:45:14.479Z,1.50
2022-07-29T08:47:43.992Z,1.50
2022-07-29T08:50:13.377Z,1.30
2022-07-29T08:52:42.294Z,1.10
2022-07-29T08:55:11.292Z,1.30
2022-07-29T08:57:43.422Z,1.60
2022-07-29T09:00:21.250Z,1.40
2022-07-29T09:02:57.173Z,1.20
2022-07-29T09:05:26.546Z,1.60
2022-07-29T09:07:54.410Z,1.20
2022-07-29T09:10:22.435Z,1.10
2022-07-29T09:12:50.260Z,1.20
2022-07-29T09:15:19.010Z,1.60
2022-07-29T09:17:49.510Z,1.40
2022-07-29T09:20:19.282Z,1.20
2022-07-29T09:22:49.647Z,1.30
2022-07-29T09:25:33.463Z,1.40
2022-07-29T09:28:08.490Z,1.10
2022-07-29T09:30:37.075Z,1.50
2022-07-29T09:33:04.796Z,1.20
2022-07-29T09:35:32.474Z,1.40
2022-07-29T09:38:11.816Z,1.20
2022-07-29T09:40:40.346Z,1.40
2022-07-29T09:43:14.337Z,1.10
2022-07-29T09:45:42.292Z,1.40
2022-07-29T09:48:20.861Z,1.40
2022-07-29T09:50:50.128Z,1.20
2022-07-29T09:53:33.171Z,1.50
2022-07-29T09:56:01.551Z,1.70
2022-07-29T09:58:29.364Z,1.50
2022-07-29T10:00:57.730Z,1.10
2022-07-29T10:03:25.837Z,1.50
2022-07-29T10:06:08.860Z,1.40
2022-07-29T10:08:36.835Z,1.50
2022-07-29T10:11:13.328Z,1.30
2022-07-29T10:16:09.047Z,1.40
2022-07-29T10:18:38.806Z,1.40
2022-07-29T10:21:07.526Z,1.40
2022-07-29T10:23:46.422Z,1.30
2022-07-29T10:26:16.541Z,1.60
2022-07-29T10:28:44.247Z,1.80
2022-07-29T10:31:21.333Z,1.40
2022-07-29T10:34:02.198Z,1.30
2022-07-29T10:36:47.185Z,1.30
2022-07-29T10:39:27.179Z,1.50
2022-07-29T10:42:20.139Z,1.50
2022-07-29T10:44:57.313Z,2.00
2022-07-29T10:47:26.573Z,1.90
2022-07-29T10:49:59.116Z,3.10
2022-07-29T10:52:57.799Z,1.30
2022-07-29T10:55:43.356Z,1.60
2022-07-29T10:58:16.198Z,1.30
2022-07-29T11:00:47.614Z,1.50
2022-07-29T11:03:49.696Z,1.70
2022-07-29T11:06:26.967Z,1.30
2022-07-29T11:09:18.157Z,1.00
2022-07-29T11:11:51.545Z,1.50
2022-07-29T11:14:40.660Z,1.10
2022-07-29T11:17:08.281Z,1.50
2022-07-29T11:19:40.370Z,1.30
2022-07-29T11:22:31.682Z,1.30
2022-07-29T11:25:14.824Z,1.80
2022-07-29T11:27:45.927Z,1.70
2022-07-29T11:30:14.584Z,1.50
2022-07-29T11:32:44.617Z,1.50
2022-07-29T11:35:18.858Z,1.30
2022-07-29T11:37:55.242Z,1.40
2022-07-29T11:40:23.616Z,1.00
2022-07-29T11:42:52.405Z,1.20
2022-07-29T11:45:44.312Z,1.50
2022-07-29T11:48:29.099Z,1.30
2022-07-29T11:50:59.113Z,1.40
2022-07-29T11:53:29.073Z,1.40
2022-07-29T11:56:02.697Z,1.50
2022-07-29T11:58:32.187Z,1.10
2022-07-29T12:01:04.531Z,1.60
2022-07-29T12:06:21.177Z,1.30
2022-07-29T12:07:03.649Z,1.30
2022-07-29T12:08:48.982Z,1.40
2022-07-29T12:11:22.375Z,1.80
2022-07-29T12:13:51.464Z,1.40
2022-07-29T12:16:25.611Z,1.90
2022-07-29T12:18:59.594Z,1.50
2022-07-29T12:21:29.037Z,1.90
2022-07-29T12:24:01.841Z,1.20
2022-07-29T12:26:34.362Z,1.20
2022-07-29T12:29:03.978Z,1.40
2022-07-29T12:31:43.806Z,1.30
2022-07-29T12:34:14.295Z,1.50
2022-07-29T12:36:42.885Z,1.60
2022-07-29T12:39:12.733Z,1.40
2022-07-29T12:41:40.341Z,2.00
2022-07-29T12:44:08.171Z,1.50
2022-07-29T12:46:35.900Z,1.10
2022-07-29T12:49:04.897Z,1.40
2022-07-29T12:51:34.311Z,1.60
2022-07-29T12:54:07.726Z,1.30
2022-07-29T12:56:44.145Z,1.50
2022-07-29T12:59:17.933Z,1.60
2022-07-29T13:01:47.392Z,1.90
2022-07-29T13:04:25.744Z,1.50
2022-07-29T13:07:00.488Z,1.40
2022-07-29T13:09:38.701Z,1.40
2022-07-29T13:12:10.208Z,1.80
2022-07-29T13:14:39.268Z,1.60
2022-07-29T13:17:08.354Z,1.40
2022-07-29T13:19:38.167Z,1.40
2022-07-29T13:22:06.206Z,1.20
2022-07-29T13:24:34.227Z,1.60
2022-07-29T13:27:01.768Z,1.40
2022-07-29T13:29:33.843Z,1.70
2022-07-29T13:32:01.689Z,1.90
2022-07-29T13:34:29.358Z,1.60
2022-07-29T13:36:56.875Z,1.50
2022-07-29T13:39:24.453Z,1.40
2022-07-29T13:41:52.767Z,1.50
2022-07-29T13:44:20.551Z,1.10
2022-07-29T13:46:48.143Z,1.40
2022-07-29T13:49:15.835Z,1.50
2022-07-29T13:51:43.763Z,1.60
2022-07-29T13:54:11.397Z,1.60
2022-07-29T13:56:38.930Z,2.00
2022-07-29T13:59:08.009Z,1.70
2022-07-29T14:01:35.780Z,1.50
2022-07-29T14:04:03.807Z,1.60
2022-07-29T14:06:31.392Z,1.50
2022-07-29T14:08:58.925Z,1.70
2022-07-29T14:11:26.641Z,1.60
2022-07-29T14:13:54.177Z,1.70
2022-07-29T14:16:21.783Z,1.60
2022-07-29T14:18:49.507Z,1.80
2022-07-29T14:21:17.796Z,1.40
2022-07-29T14:23:45.355Z,1.30
2022-07-29T14:26:15.847Z,1.40
2022-07-29T14:28:49.576Z,1.70
2022-07-29T14:31:17.408Z,1.60
2022-07-29T14:33:46.287Z,2.00
2022-07-29T14:36:17.262Z,1.40
2022-07-29T14:38:45.172Z,1.60
2022-07-29T14:41:13.551Z,1.80
2022-07-29T14:43:41.419Z,1.80
2022-07-29T14:46:12.001Z,1.60
2022-07-29T14:48:39.608Z,1.90
2022-07-29T14:51:07.149Z,1.30
2022-07-29T14:53:34.979Z,1.50
2022-07-29T14:56:15.278Z,1.70
2022-07-29T14:58:51.650Z,1.70
2022-07-29T15:01:19.738Z,1.60
2022-07-29T15:03:47.331Z,2.20
2022-07-29T15:06:15.070Z,1.50
2022-07-29T15:08:42.778Z,2.20
2022-07-29T15:11:10.343Z,1.40
2022-07-29T15:13:38.165Z,1.60
2022-07-29T15:16:06.989Z,1.70
2022-07-29T15:18:34.604Z,1.70
2022-07-29T15:21:02.702Z,1.50
2022-07-29T15:23:30.805Z,1.60
2022-07-29T15:25:58.388Z,2.00
2022-07-29T15:28:25.999Z,2.00
2022-07-29T15:30:54.787Z,1.60
2022-07-29T15:33:22.385Z,1.70
2022-07-29T15:35:49.980Z,1.70
2022-07-29T15:38:20.170Z,1.70
2022-07-29T15:40:56.400Z,1.50
2022-07-29T15:43:23.996Z,1.60
2022-07-29T15:46:12.352Z,1.80
2022-07-29T15:48:42.109Z,1.60
2022-07-29T15:51:09.692Z,1.90
2022-07-29T15:53:37.530Z,1.80
2022-07-29T15:56:06.609Z,1.50
2022-07-29T15:58:34.526Z,1.90
2022-07-29T16:01:02.126Z,1.70
2022-07-29T16:03:30.105Z,1.60
2022-07-29T16:05:57.864Z,1.50
2022-07-29T16:08:25.635Z,2.00
2022-07-29T16:10:53.269Z,1.80
2022-07-29T16:13:20.993Z,2.20
2022-07-29T16:16:02.537Z,2.30
2022-07-29T16:18:30.734Z,1.80
2022-07-29T16:20:58.474Z,2.00
2022-07-29T16:23:26.127Z,2.00
2022-07-29T16:26:01.615Z,1.90
2022-07-29T16:28:30.005Z,2.00
2022-07-29T16:30:57.702Z,2.30
2022-07-29T16:33:25.425Z,2.00
2022-07-29T16:35:53.567Z,2.00
2022-07-29T16:38:21.137Z,1.80
2022-07-29T16:40:49.505Z,1.90
2022-07-29T16:43:17.163Z,2.10
2022-07-29T16:45:46.233Z,1.90
2022-07-29T16:48:14.477Z,2.40
2022-07-29T16:50:43.593Z,1.90
2022-07-29T16:53:11.619Z,1.70
2022-07-29T16:55:42.289Z,2.10
2022-07-29T16:58:10.313Z,1.80
2022-07-29T17:00:38.241Z,1.80
2022-07-29T17:03:06.501Z,1.80
2022-07-29T17:05:50.653Z,1.90
2022-07-29T17:08:22.139Z,1.90
2022-07-29T17:10:49.959Z,2.20
2022-07-29T17:13:17.471Z,1.90
2022-07-29T17:15:45.288Z,1.90
2022-07-29T17:18:13.136Z,1.90
2022-07-29T17:20:41.854Z,2.00
2022-07-29T17:23:10.234Z,1.70
2022-07-29T17:25:37.932Z,1.90
2022-07-29T17:28:06.775Z,1.90
2022-07-29T17:30:34.360Z,2.00
2022-07-29T17:33:01.973Z,2.30
2022-07-29T17:35:47.949Z,2.30
2022-07-29T17:38:15.552Z,2.00
2022-07-29T17:40:43.130Z,1.80
2022-07-29T17:43:10.849Z,2.30
2022-07-29T17:45:48.839Z,1.90
2022-07-29T17:48:18.532Z,1.90
2022-07-29T17:50:48.627Z,2.00
2022-07-29T17:53:16.864Z,2.30
2022-07-29T17:55:44.966Z,2.60
2022-07-29T17:58:12.944Z,2.20
2022-07-29T18:00:40.684Z,2.50
2022-07-29T18:03:08.627Z,2.30
2022-07-29T18:05:36.433Z,2.40
2022-07-29T18:08:04.495Z,2.10
2022-07-29T18:10:32.603Z,2.30
2022-07-29T18:13:00.346Z,2.40
2022-07-29T18:15:30.045Z,2.20
2022-07-29T18:17:58.138Z,2.90
2022-07-29T18:20:26.676Z,2.20
2022-07-29T18:22:54.366Z,2.30
2022-07-29T18:25:22.158Z,2.20
2022-07-29T18:27:49.745Z,2.50
2022-07-29T18:30:18.543Z,2.10
2022-07-29T18:33:04.926Z,2.40
2022-07-29T18:35:34.365Z,2.70
2022-07-29T18:38:03.162Z,2.30
2022-07-29T18:40:31.606Z,2.30
2022-07-29T18:42:59.206Z,1.90
2022-07-29T18:45:28.736Z,2.50
2022-07-29T18:47:56.680Z,2.30
2022-07-29T18:50:28.961Z,2.50
2022-07-29T18:52:57.954Z,2.60
2022-07-29T18:55:26.659Z,2.60
2022-07-29T18:57:56.862Z,2.40
2022-07-29T19:00:29.454Z,3.20
2022-07-29T19:02:57.015Z,3.40
2022-07-29T19:05:24.827Z,3.00
2022-07-29T19:07:54.126Z,2.80
2022-07-29T19:10:22.264Z,2.50
2022-07-29T19:12:49.942Z,2.60
2022-07-29T19:15:20.509Z,2.50
2022-07-29T19:17:48.809Z,2.60
2022-07-29T19:20:16.684Z,2.80
2022-07-29T19:22:44.852Z,2.80
2022-07-29T19:25:12.601Z,2.30
2022-07-29T19:27:41.129Z,2.30
2022-07-29T19:30:10.754Z,2.50
2022-07-29T19:32:38.758Z,2.70
2022-07-29T19:35:27.660Z,2.50
2022-07-29T19:37:57.654Z,2.80
2022-07-29T19:40:26.517Z,2.50
2022-07-29T19:42:55.658Z,2.60
2022-07-29T19:45:24.472Z,2.70
2022-07-29T19:47:52.126Z,2.60
2022-07-29T19:50:19.878Z,2.80
2022-07-29T19:52:48.337Z,2.70
2022-07-29T19:55:16.291Z,3.00
2022-07-29T19:57:46.669Z,3.00
2022-07-29T20:00:17.232Z,4.70
2022-07-29T20:02:48.704Z,4.00
2022-07-29T20:05:16.672Z,3.60
2022-07-29T20:07:46.330Z,4.20
2022-07-29T20:10:14.421Z,5.00
2022-07-29T20:12:43.085Z,4.00
2022-07-29T20:15:16.317Z,4.20
2022-07-29T20:17:44.672Z,4.40
2022-07-29T20:20:12.564Z,5.00
2022-07-29T20:22:40.504Z,4.90
2022-07-29T20:25:09.405Z,4.90
2022-07-29T20:27:39.815Z,4.90
2022-07-29T20:30:12.832Z,5.50
2022-07-29T20:32:40.999Z,5.10
2022-07-29T20:35:11.393Z,5.10
2022-07-29T20:37:52.210Z,4.70
2022-07-29T20:40:25.456Z,5.40
2022-07-29T20:42:57.533Z,5.70
2022-07-29T20:45:25.306Z,3.90
2022-07-29T20:47:54.462Z,4.10
2022-07-29T20:50:24.320Z,3.80
2022-07-29T20:52:52.611Z,3.50
2022-07-29T20:55:22.182Z,4.00
2022-07-29T20:57:51.459Z,3.80
2022-07-29T21:00:19.271Z,3.60
2022-07-29T21:02:47.609Z,3.40
2022-07-29T21:05:15.403Z,3.90
2022-07-29T21:07:43.077Z,3.90
2022-07-29T21:10:11.241Z,3.80
2022-07-29T21:12:39.139Z,3.20
2022-07-29T21:15:12.806Z,3.60
2022-07-29T21:17:46.061Z,3.80
2022-07-29T21:20:14.983Z,3.30
2022-07-29T21:22:43.112Z,4.00
2022-07-29T21:25:14.208Z,3.40
2022-07-29T21:28:00.143Z,3.60
2022-07-29T21:30:28.097Z,3.90
2022-07-29T21:32:55.842Z,3.80
2022-07-29T21:36:06.243Z,3.60
2022-07-29T21:38:11.505Z,3.20
2022-07-29T21:40:39.694Z,3.20
2022-07-29T21:43:07.279Z,3.40
2022-07-29T21:45:37.699Z,3.40
2022-07-29T21:48:06.586Z,4.10
2022-07-29T21:50:34.744Z,3.30
2022-07-29T21:53:02.287Z,3.10
2022-07-29T21:55:32.561Z,3.30
2022-07-29T21:58:00.270Z,3.20
2022-07-29T22:00:28.155Z,3.50
2022-07-29T22:02:58.687Z,3.60
2022-07-29T22:05:26.295Z,3.50
2022-07-29T22:07:56.706Z,3.20
2022-07-29T22:10:25.734Z,3.50
2022-07-29T22:12:54.923Z,3.40
2022-07-29T22:15:23.120Z,3.60
2022-07-29T22:17:51.531Z,3.70
2022-07-29T22:20:19.434Z,3.60
2022-07-29T22:22:50.327Z,3.40
2022-07-29T22:25:17.904Z,4.00
2022-07-29T22:27:45.545Z,3.60
2022-07-29T22:30:13.909Z,3.10
2022-07-29T22:32:43.119Z,3.30
2022-07-29T22:35:11.278Z,3.30
2022-07-29T22:37:39.357Z,3.10
2022-07-29T22:40:09.017Z,3.40
2022-07-29T22:42:36.672Z,3.50
2022-07-29T22:45:10.506Z,3.00
2022-07-29T22:47:48.119Z,3.50
2022-07-29T22:50:17.215Z,3.60
2022-07-29T22:52:45.423Z,3.70
2022-07-29T22:55:14.414Z,3.10
2022-07-29T22:57:42.602Z,2.90
2022-07-29T23:00:12.847Z,3.00
2022-07-29T23:02:41.352Z,2.90
2022-07-29T23:05:10.728Z,2.80
2022-07-29T23:07:38.450Z,2.80
2022-07-29T23:10:09.849Z,2.70
2022-07-29T23:12:38.722Z,2.50
2022-07-29T23:15:07.433Z,2.90
2022-07-29T23:17:36.318Z,2.50
2022-07-29T23:20:08.253Z,2.40
2022-07-29T23:22:37.732Z,2.30
2022-07-29T23:25:06.754Z,2.80
2022-07-29T23:27:36.010Z,2.80
2022-07-29T23:30:05.932Z,2.30
2022-07-29T23:32:34.291Z,2.80
2022-07-29T23:35:02.877Z,2.70
2022-07-29T23:37:30.743Z,2.60
2022-07-29T23:39:58.367Z,2.30
2022-07-29T23:42:28.560Z,2.80
2022-07-29T23:44:56.732Z,2.10
2022-07-29T23:47:26.089Z,2.00
2022-07-29T23:49:54.977Z,2.00
2022-07-29T23:52:22.779Z,2.00
2022-07-29T23:54:50.561Z,2.20
2022-07-29T23:57:22.056Z,2.20
2022-07-29T23:59:50.214Z,2.70
