createdAt,value
2022-12-24T00:00:23.001Z,8.7
2022-12-24T00:01:22.926Z,8.7
2022-12-24T00:02:23.049Z,8.7
2022-12-24T00:03:22.977Z,8.7
2022-12-24T00:04:22.920Z,8.7
2022-12-24T00:05:22.908Z,8.7
2022-12-24T00:06:23.013Z,8.7
2022-12-24T00:07:22.907Z,8.7
2022-12-24T00:08:22.894Z,8.7
2022-12-24T00:09:22.915Z,8.7
2022-12-24T00:10:22.897Z,8.7
2022-12-24T00:11:22.894Z,8.7
2022-12-24T00:12:22.915Z,8.7
2022-12-24T00:13:22.910Z,8.7
2022-12-24T00:14:22.918Z,8.7
2022-12-24T00:15:22.887Z,8.7
2022-12-24T00:16:23.063Z,8.7
2022-12-24T00:17:22.922Z,8.7
2022-12-24T00:18:22.918Z,8.7
2022-12-24T00:19:22.934Z,8.7
2022-12-24T00:20:22.964Z,8.7
2022-12-24T00:21:22.905Z,8.7
2022-12-24T00:22:22.917Z,8.7
2022-12-24T00:23:22.899Z,8.7
2022-12-24T00:24:22.897Z,8.7
2022-12-24T00:25:22.892Z,8.7
2022-12-24T00:26:22.946Z,8.7
2022-12-24T00:27:22.919Z,8.7
2022-12-24T00:28:22.894Z,8.7
2022-12-24T00:29:22.889Z,8.7
2022-12-24T00:30:22.930Z,8.7
2022-12-24T00:31:22.965Z,8.7
2022-12-24T00:32:22.950Z,8.7
2022-12-24T00:33:24.836Z,8.7
2022-12-24T00:34:22.895Z,8.7
2022-12-24T00:35:22.913Z,8.7
2022-12-24T00:36:22.928Z,8.7
2022-12-24T00:37:22.933Z,8.7
2022-12-24T00:38:22.919Z,8.7
2022-12-24T00:39:22.930Z,8.7
2022-12-24T00:40:22.956Z,8.7
2022-12-24T00:41:22.946Z,8.7
2022-12-24T00:42:22.932Z,8.7
2022-12-24T00:43:22.968Z,8.7
2022-12-24T00:44:22.920Z,8.7
2022-12-24T00:45:22.931Z,8.7
2022-12-24T00:46:23.037Z,8.7
2022-12-24T00:47:22.912Z,8.7
2022-12-24T00:48:22.913Z,8.7
2022-12-24T00:49:22.922Z,8.7
2022-12-24T00:50:22.924Z,8.7
2022-12-24T00:51:22.942Z,8.7
2022-12-24T00:52:22.919Z,8.7
2022-12-24T00:53:22.919Z,8.7
2022-12-24T00:54:22.923Z,8.7
2022-12-24T00:55:22.949Z,8.7
2022-12-24T00:56:22.942Z,8.7
2022-12-24T00:57:22.921Z,8.7
2022-12-24T00:58:22.904Z,8.8
2022-12-24T00:59:22.899Z,8.8
2022-12-24T01:00:22.990Z,8.8
2022-12-24T01:01:23.091Z,8.8
2022-12-24T01:02:23.244Z,8.8
2022-12-24T01:03:23.077Z,8.8
2022-12-24T01:04:22.906Z,8.8
2022-12-24T01:05:22.957Z,8.8
2022-12-24T01:06:22.959Z,8.8
2022-12-24T01:07:22.931Z,8.8
2022-12-24T01:08:22.913Z,8.8
2022-12-24T01:09:22.911Z,8.8
2022-12-24T01:10:22.929Z,8.8
2022-12-24T01:11:22.950Z,8.8
2022-12-24T01:12:22.920Z,8.8
2022-12-24T01:13:22.909Z,8.8
2022-12-24T01:14:22.913Z,8.8
2022-12-24T01:15:22.922Z,8.8
2022-12-24T01:16:22.993Z,8.8
2022-12-24T01:17:22.955Z,8.8
2022-12-24T01:18:22.983Z,8.8
2022-12-24T01:19:22.915Z,8.8
2022-12-24T01:20:22.940Z,8.8
2022-12-24T01:21:22.930Z,8.8
2022-12-24T01:22:22.911Z,8.8
2022-12-24T01:23:22.925Z,8.8
2022-12-24T01:24:22.926Z,8.8
2022-12-24T01:25:22.906Z,8.8
2022-12-24T01:26:22.961Z,8.8
2022-12-24T01:27:22.958Z,9
2022-12-24T01:28:22.937Z,9
2022-12-24T01:29:22.915Z,9
2022-12-24T01:30:22.913Z,9
2022-12-24T01:31:22.955Z,9
2022-12-24T01:32:22.962Z,9
2022-12-24T01:33:22.964Z,9
2022-12-24T01:34:22.954Z,9
2022-12-24T01:35:22.936Z,9
2022-12-24T01:36:22.927Z,9
2022-12-24T01:37:22.990Z,9
2022-12-24T01:38:22.924Z,9
2022-12-24T01:39:22.942Z,9
2022-12-24T01:40:22.927Z,8.9
2022-12-24T01:41:22.942Z,8.9
2022-12-24T01:42:22.933Z,8.9
2022-12-24T01:43:22.936Z,8.9
2022-12-24T01:44:22.937Z,8.9
2022-12-24T01:45:22.936Z,8.9
2022-12-24T01:46:23.143Z,8.9
2022-12-24T01:47:22.929Z,8.9
2022-12-24T01:48:22.932Z,8.9
2022-12-24T01:49:22.985Z,8.9
2022-12-24T01:50:22.963Z,8.9
2022-12-24T01:51:22.956Z,8.9
2022-12-24T01:52:22.956Z,8.9
2022-12-24T01:53:23.013Z,8.9
2022-12-24T01:54:22.936Z,8.9
2022-12-24T01:55:22.934Z,8.9
2022-12-24T01:56:22.931Z,8.9
2022-12-24T01:57:22.947Z,8.9
2022-12-24T01:58:22.940Z,8.9
2022-12-24T01:59:22.979Z,8.9
2022-12-24T02:00:22.932Z,8.9
2022-12-24T02:01:23.029Z,8.9
2022-12-24T02:02:23.113Z,8.9
2022-12-24T02:03:23.013Z,8.9
2022-12-24T02:04:23.016Z,8.9
2022-12-24T02:05:22.946Z,8.9
2022-12-24T02:06:22.987Z,8.9
2022-12-24T02:07:22.935Z,8.8
2022-12-24T02:08:22.959Z,8.8
2022-12-24T02:09:22.981Z,8.8
2022-12-24T02:10:22.981Z,8.7
2022-12-24T02:11:22.952Z,8.7
2022-12-24T02:12:22.956Z,8.7
2022-12-24T02:13:22.978Z,8.7
2022-12-24T02:14:22.943Z,8.7
2022-12-24T02:15:22.959Z,8.7
2022-12-24T02:16:23.084Z,8.7
2022-12-24T02:17:22.937Z,8.7
2022-12-24T02:18:22.956Z,8.7
2022-12-24T02:19:22.960Z,8.7
2022-12-24T02:20:22.978Z,8.7
2022-12-24T02:21:22.984Z,8.7
2022-12-24T02:22:23.011Z,8.7
2022-12-24T02:23:22.960Z,8.7
2022-12-24T02:24:22.944Z,8.7
2022-12-24T02:25:22.950Z,8.7
2022-12-24T02:26:22.952Z,8.7
2022-12-24T02:27:22.978Z,8.7
2022-12-24T02:28:22.973Z,8.7
2022-12-24T02:29:22.969Z,8.7
2022-12-24T02:30:22.979Z,8.7
2022-12-24T02:31:23.076Z,8.7
2022-12-24T02:32:22.955Z,8.7
2022-12-24T02:33:22.998Z,8.7
2022-12-24T02:34:22.953Z,8.7
2022-12-24T02:35:23.003Z,8.7
2022-12-24T02:36:22.996Z,8.7
2022-12-24T02:37:22.949Z,8.7
2022-12-24T02:38:22.964Z,8.7
2022-12-24T02:39:22.977Z,8.7
2022-12-24T02:40:22.950Z,8.7
2022-12-24T02:41:22.975Z,8.7
2022-12-24T02:42:22.979Z,8.7
2022-12-24T02:43:22.993Z,8.7
2022-12-24T02:44:22.997Z,8.7
2022-12-24T02:45:22.974Z,8.7
2022-12-24T02:46:23.047Z,8.7
2022-12-24T02:47:22.953Z,8.7
2022-12-24T02:48:22.947Z,8.7
2022-12-24T02:49:22.993Z,8.7
2022-12-24T02:50:22.990Z,8.7
2022-12-24T02:51:22.961Z,8.7
2022-12-24T02:52:22.978Z,8.7
2022-12-24T02:53:22.960Z,8.7
2022-12-24T02:54:22.996Z,8.7
2022-12-24T02:55:22.979Z,8.7
2022-12-24T02:56:22.960Z,8.7
2022-12-24T02:57:22.995Z,8.7
2022-12-24T02:58:22.975Z,8.7
2022-12-24T02:59:22.975Z,8.7
2022-12-24T03:00:23.060Z,8.7
2022-12-24T03:01:23.070Z,8.7
2022-12-24T03:02:23.154Z,8.6
2022-12-24T03:03:23.017Z,8.6
2022-12-24T03:04:22.977Z,8.6
2022-12-24T03:05:22.968Z,8.6
2022-12-24T03:06:23.036Z,8.6
2022-12-24T03:07:22.994Z,8.6
2022-12-24T03:08:23.004Z,8.6
2022-12-24T03:09:22.993Z,8.6
2022-12-24T03:10:23.008Z,8.6
2022-12-24T03:11:23.009Z,8.6
2022-12-24T03:12:23.029Z,8.6
2022-12-24T03:13:23.016Z,8.6
2022-12-24T03:14:22.983Z,8.6
2022-12-24T03:15:22.994Z,8.6
2022-12-24T03:16:23.021Z,8.6
2022-12-24T03:17:22.995Z,8.6
2022-12-24T03:18:23.011Z,8.6
2022-12-24T03:19:22.974Z,8.6
2022-12-24T03:20:23.027Z,8.6
2022-12-24T03:21:22.989Z,8.6
2022-12-24T03:22:22.977Z,8.6
2022-12-24T03:23:22.978Z,8.6
2022-12-24T03:24:22.996Z,8.6
2022-12-24T03:25:22.986Z,8.6
2022-12-24T03:26:22.993Z,8.6
2022-12-24T03:27:22.977Z,8.6
2022-12-24T03:28:22.970Z,8.6
2022-12-24T03:29:23.033Z,8.6
2022-12-24T03:30:22.993Z,8.6
2022-12-24T03:31:23.092Z,8.6
2022-12-24T03:32:22.983Z,8.6
2022-12-24T03:33:22.993Z,8.7
2022-12-24T03:34:22.975Z,8.7
2022-12-24T03:35:23.030Z,8.7
2022-12-24T03:36:22.986Z,8.7
2022-12-24T03:37:22.978Z,8.7
2022-12-24T03:38:22.991Z,8.7
2022-12-24T03:39:23.015Z,8.7
2022-12-24T03:40:22.987Z,8.7
2022-12-24T03:41:23.009Z,8.7
2022-12-24T03:42:22.994Z,8.7
2022-12-24T03:43:22.990Z,8.7
2022-12-24T03:44:22.991Z,8.7
2022-12-24T03:45:23.155Z,8.7
2022-12-24T03:46:23.113Z,8.7
2022-12-24T03:47:23.008Z,8.7
2022-12-24T03:48:26.037Z,8.7
2022-12-24T03:49:23.007Z,8.7
2022-12-24T03:50:22.999Z,8.7
2022-12-24T03:51:23.042Z,8.7
2022-12-24T03:52:23.049Z,8.7
2022-12-24T03:53:23.028Z,8.7
2022-12-24T03:54:23.013Z,8.7
2022-12-24T03:55:23.021Z,8.7
2022-12-24T03:56:23.074Z,8.7
2022-12-24T03:57:23.043Z,8.7
2022-12-24T03:58:23.057Z,8.7
2022-12-24T03:59:23.031Z,8.7
2022-12-24T04:00:23.091Z,8.7
2022-12-24T04:01:23.198Z,8.7
2022-12-24T04:02:23.160Z,8.7
2022-12-24T04:03:23.091Z,8.7
2022-12-24T04:04:23.023Z,8.7
2022-12-24T04:05:23.051Z,8.7
2022-12-24T04:06:23.023Z,8.7
2022-12-24T04:07:23.062Z,8.7
2022-12-24T04:08:23.020Z,8.7
2022-12-24T04:09:23.046Z,8.7
2022-12-24T04:10:23.085Z,8.5
2022-12-24T04:11:23.061Z,8.5
2022-12-24T04:12:23.055Z,8.5
2022-12-24T04:13:23.036Z,8.5
2022-12-24T04:14:23.040Z,8.5
2022-12-24T04:15:23.108Z,8.5
2022-12-24T04:16:23.095Z,8.5
2022-12-24T04:17:23.056Z,8.5
2022-12-24T04:18:23.033Z,8.5
2022-12-24T04:19:23.037Z,8.5
2022-12-24T04:20:23.072Z,8.5
2022-12-24T04:21:23.076Z,8.5
2022-12-24T04:22:23.077Z,8.5
2022-12-24T04:23:23.058Z,8.5
2022-12-24T04:24:23.043Z,8.5
2022-12-24T04:25:23.052Z,8.5
2022-12-24T04:26:23.067Z,8.5
2022-12-24T04:27:28.269Z,8.5
2022-12-24T04:28:23.037Z,8.5
2022-12-24T04:29:23.055Z,8.5
2022-12-24T04:30:23.071Z,8.5
2022-12-24T04:31:23.151Z,8.5
2022-12-24T04:32:23.110Z,8.5
2022-12-24T04:33:23.068Z,8.5
2022-12-24T04:34:23.042Z,8.5
2022-12-24T04:35:23.078Z,8.5
2022-12-24T04:36:23.045Z,8.5
2022-12-24T04:37:23.074Z,8.5
2022-12-24T04:38:23.104Z,8.5
2022-12-24T04:39:23.062Z,8.5
2022-12-24T04:40:23.073Z,8.5
2022-12-24T04:41:24.630Z,8.5
2022-12-24T04:42:23.061Z,8.8
2022-12-24T04:43:23.074Z,8.8
2022-12-24T04:44:23.089Z,8.8
2022-12-24T04:45:23.120Z,8.8
2022-12-24T04:46:23.189Z,8.8
2022-12-24T04:47:23.091Z,8.8
2022-12-24T04:48:23.087Z,8.8
2022-12-24T04:49:23.080Z,8.8
2022-12-24T04:50:23.061Z,8.8
2022-12-24T04:51:23.089Z,8.8
2022-12-24T04:52:23.127Z,8.8
2022-12-24T04:53:23.100Z,8.8
2022-12-24T04:54:24.075Z,8.8
2022-12-24T04:55:23.086Z,9
2022-12-24T04:56:23.087Z,9
2022-12-24T04:57:23.096Z,9
2022-12-24T04:58:23.089Z,9
2022-12-24T04:59:23.089Z,9
2022-12-24T05:00:23.091Z,9
2022-12-24T05:01:23.240Z,9
2022-12-24T05:02:23.264Z,9
2022-12-24T05:03:23.127Z,9
2022-12-24T05:04:23.120Z,9
2022-12-24T05:05:23.088Z,9
2022-12-24T05:06:23.092Z,9
2022-12-24T05:07:23.109Z,9
2022-12-24T05:08:23.114Z,9
2022-12-24T05:09:23.088Z,9
2022-12-24T05:10:23.092Z,9
2022-12-24T05:11:23.092Z,9
2022-12-24T05:12:23.092Z,9
2022-12-24T05:13:23.078Z,9
2022-12-24T05:14:23.108Z,9
2022-12-24T05:15:23.125Z,9
2022-12-24T05:16:23.171Z,9
2022-12-24T05:17:23.075Z,9
2022-12-24T05:18:23.099Z,9
2022-12-24T05:19:23.079Z,9
2022-12-24T05:20:23.075Z,9
2022-12-24T05:21:23.109Z,9
2022-12-24T05:22:23.095Z,9
2022-12-24T05:23:23.095Z,9
2022-12-24T05:24:23.089Z,9
2022-12-24T05:25:23.091Z,9
2022-12-24T05:26:23.123Z,9
2022-12-24T05:27:23.079Z,9
2022-12-24T05:28:23.125Z,9
2022-12-24T05:29:23.102Z,9
2022-12-24T05:30:23.135Z,9
2022-12-24T05:31:23.162Z,8.8
2022-12-24T05:32:23.160Z,8.8
2022-12-24T05:33:23.107Z,8.8
2022-12-24T05:34:23.116Z,8.8
2022-12-24T05:35:23.114Z,8.8
2022-12-24T05:36:23.078Z,8.8
2022-12-24T05:37:23.121Z,8.8
2022-12-24T05:38:23.122Z,8.8
2022-12-24T05:39:23.116Z,8.8
2022-12-24T05:40:23.130Z,8.8
2022-12-24T05:41:23.138Z,8.8
2022-12-24T05:42:23.108Z,8.8
2022-12-24T05:43:23.101Z,8.8
2022-12-24T05:44:23.098Z,8.8
2022-12-24T05:45:23.111Z,8.8
2022-12-24T05:46:23.240Z,8.8
2022-12-24T05:47:23.094Z,8.8
2022-12-24T05:48:23.138Z,8.8
2022-12-24T05:49:23.088Z,8.8
2022-12-24T05:50:23.113Z,8.8
2022-12-24T05:51:23.126Z,8.8
2022-12-24T05:52:23.192Z,8.8
2022-12-24T05:53:23.132Z,8.8
2022-12-24T05:54:23.125Z,8.8
2022-12-24T05:55:23.146Z,8.8
2022-12-24T05:56:23.139Z,8.8
2022-12-24T05:57:23.110Z,8.8
2022-12-24T05:58:23.144Z,8.8
2022-12-24T05:59:23.129Z,8.8
2022-12-24T06:00:23.285Z,8.8
2022-12-24T06:01:23.236Z,8.8
2022-12-24T06:02:23.189Z,8.8
2022-12-24T06:03:23.113Z,8.8
2022-12-24T06:04:28.708Z,8.8
2022-12-24T06:05:23.132Z,8.8
2022-12-24T06:06:23.142Z,8.8
2022-12-24T06:07:23.141Z,8.8
2022-12-24T06:08:23.145Z,8.8
2022-12-24T06:09:23.128Z,8.8
2022-12-24T06:10:23.142Z,8.8
2022-12-24T06:11:23.150Z,8.8
2022-12-24T06:12:23.142Z,8.8
2022-12-24T06:13:23.142Z,8.8
2022-12-24T06:14:23.148Z,8.8
2022-12-24T06:15:24.219Z,8.8
2022-12-24T06:16:23.261Z,8.8
2022-12-24T06:17:23.131Z,8.8
2022-12-24T06:18:23.137Z,8.6
2022-12-24T06:19:23.173Z,8.6
2022-12-24T06:20:23.169Z,8.6
2022-12-24T06:21:23.229Z,8.6
2022-12-24T06:22:23.135Z,8.6
2022-12-24T06:23:23.179Z,8.6
2022-12-24T06:24:23.147Z,8.6
2022-12-24T06:25:23.138Z,8.6
2022-12-24T06:26:23.157Z,8.6
2022-12-24T06:27:23.197Z,8.6
2022-12-24T06:28:23.182Z,8.6
2022-12-24T06:29:23.156Z,8.6
2022-12-24T06:30:23.186Z,8.6
2022-12-24T06:31:23.207Z,8.6
2022-12-24T06:32:23.182Z,8.6
2022-12-24T06:33:23.136Z,8.6
2022-12-24T06:34:23.182Z,8.6
2022-12-24T06:35:23.173Z,8.6
2022-12-24T06:36:23.147Z,8.5
2022-12-24T06:37:23.182Z,8.5
2022-12-24T06:38:23.187Z,8.5
2022-12-24T06:39:23.232Z,8.5
2022-12-24T06:40:23.150Z,8.5
2022-12-24T06:41:23.172Z,8.6
2022-12-24T06:42:23.178Z,8.6
2022-12-24T06:43:23.161Z,8.6
2022-12-24T06:44:23.205Z,8.6
2022-12-24T06:45:23.200Z,8.6
2022-12-24T06:46:23.202Z,8.6
2022-12-24T06:47:23.169Z,8.6
2022-12-24T06:48:23.147Z,8.5
2022-12-24T06:49:23.182Z,8.5
2022-12-24T06:50:23.184Z,8.5
2022-12-24T06:51:23.157Z,8.5
2022-12-24T06:52:23.238Z,8.5
2022-12-24T06:53:23.184Z,8.4
2022-12-24T06:54:23.158Z,8.4
2022-12-24T06:55:23.216Z,8.4
2022-12-24T06:56:23.196Z,8.4
2022-12-24T06:57:23.177Z,8.4
2022-12-24T06:58:23.154Z,8.4
2022-12-24T06:59:23.192Z,8.4
2022-12-24T07:00:23.174Z,8.5
2022-12-24T07:01:23.333Z,8.5
2022-12-24T07:02:23.284Z,8.5
2022-12-24T07:03:23.268Z,8.5
2022-12-24T07:04:23.300Z,8.5
2022-12-24T07:05:23.207Z,8.5
2022-12-24T07:06:23.245Z,8.5
2022-12-24T07:07:23.177Z,8.5
2022-12-24T07:08:23.166Z,8.4
2022-12-24T07:09:23.199Z,8.4
2022-12-24T07:10:23.202Z,8.4
2022-12-24T07:11:23.157Z,8.4
2022-12-24T07:12:23.158Z,8.4
2022-12-24T07:13:23.171Z,8.4
2022-12-24T07:14:23.217Z,8.4
2022-12-24T07:15:23.187Z,8.4
2022-12-24T07:16:23.408Z,8.4
2022-12-24T07:17:23.442Z,8.4
2022-12-24T07:18:23.192Z,8.4
2022-12-24T07:19:23.271Z,8.4
2022-12-24T07:20:23.194Z,8.5
2022-12-24T07:21:23.189Z,8.5
2022-12-24T07:22:23.187Z,8.5
2022-12-24T07:23:23.183Z,8.5
2022-12-24T07:24:23.190Z,8.5
2022-12-24T07:25:23.232Z,8.5
2022-12-24T07:26:23.194Z,8.5
2022-12-24T07:27:23.181Z,8.5
2022-12-24T07:28:27.822Z,8.5
2022-12-24T07:29:23.203Z,8.5
2022-12-24T07:30:23.164Z,8.5
2022-12-24T07:31:23.253Z,8.5
2022-12-24T07:32:23.185Z,8.5
2022-12-24T07:33:23.172Z,8.5
2022-12-24T07:34:23.194Z,8.5
2022-12-24T07:35:23.214Z,8.5
2022-12-24T07:36:23.178Z,8.5
2022-12-24T07:37:23.201Z,8.5
2022-12-24T07:38:23.199Z,8.5
2022-12-24T07:39:23.201Z,8.5
2022-12-24T07:40:23.241Z,8.8
2022-12-24T07:41:23.208Z,8.8
2022-12-24T07:42:23.177Z,8.8
2022-12-24T07:43:23.192Z,8.8
2022-12-24T07:44:23.193Z,8.8
2022-12-24T07:45:23.175Z,8.8
2022-12-24T07:46:23.273Z,8.8
2022-12-24T07:47:23.196Z,8.8
2022-12-24T07:48:23.172Z,8.8
2022-12-24T07:49:23.208Z,9.1
2022-12-24T07:50:23.200Z,9.1
2022-12-24T07:51:23.216Z,9.1
2022-12-24T07:52:23.281Z,9.1
2022-12-24T07:53:23.222Z,9.1
2022-12-24T07:54:23.210Z,9.1
2022-12-24T07:55:23.222Z,9.1
2022-12-24T07:56:23.261Z,9.1
2022-12-24T07:57:23.199Z,9.1
2022-12-24T07:58:23.202Z,9.1
2022-12-24T07:59:23.223Z,9.1
2022-12-24T08:00:23.227Z,9.1
2022-12-24T08:01:23.270Z,9.1
2022-12-24T08:02:23.382Z,9.1
2022-12-24T08:03:23.354Z,9.1
2022-12-24T08:04:23.216Z,9.1
2022-12-24T08:05:23.198Z,9.1
2022-12-24T08:06:23.196Z,9.3
2022-12-24T08:07:23.275Z,9.3
2022-12-24T08:08:23.236Z,9.3
2022-12-24T08:09:23.217Z,9.3
2022-12-24T08:10:23.229Z,9.3
2022-12-24T08:11:23.225Z,9.3
2022-12-24T08:12:23.213Z,9.3
2022-12-24T08:13:23.223Z,9.3
2022-12-24T08:14:23.280Z,9.3
2022-12-24T08:15:23.251Z,9.3
2022-12-24T08:16:23.311Z,9.3
2022-12-24T08:17:28.442Z,9.3
2022-12-24T08:18:23.234Z,9.3
2022-12-24T08:19:23.343Z,9.3
2022-12-24T08:20:23.267Z,9.3
2022-12-24T08:21:23.269Z,9.3
2022-12-24T08:22:23.228Z,9.3
2022-12-24T08:23:23.253Z,9.3
2022-12-24T08:24:23.259Z,9.8
2022-12-24T08:25:23.221Z,9.8
2022-12-24T08:26:23.271Z,9.8
2022-12-24T08:27:23.234Z,9.8
2022-12-24T08:28:23.277Z,9.8
2022-12-24T08:29:23.264Z,9.8
2022-12-24T08:30:23.239Z,9.8
2022-12-24T08:31:23.332Z,9.8
2022-12-24T08:32:23.225Z,9.8
2022-12-24T08:33:23.351Z,9.8
2022-12-24T08:34:23.268Z,9.8
2022-12-24T08:35:23.274Z,9.8
2022-12-24T08:36:23.261Z,9.8
2022-12-24T08:37:23.244Z,9.8
2022-12-24T08:38:23.260Z,9.8
2022-12-24T08:39:23.280Z,9.8
2022-12-24T08:40:23.302Z,9.8
2022-12-24T08:41:23.223Z,9.8
2022-12-24T08:42:23.297Z,9.8
2022-12-24T08:43:23.260Z,9.8
2022-12-24T08:44:23.267Z,9.8
2022-12-24T08:45:23.228Z,10.2
2022-12-24T08:46:23.371Z,10.2
2022-12-24T08:47:23.224Z,10.2
2022-12-24T08:48:23.255Z,10.2
2022-12-24T08:49:23.262Z,10.2
2022-12-24T08:50:23.302Z,10.2
2022-12-24T08:51:23.230Z,10.2
2022-12-24T08:52:23.265Z,10.2
2022-12-24T08:53:23.243Z,10.2
2022-12-24T08:54:23.245Z,10.2
2022-12-24T08:55:23.247Z,10.2
2022-12-24T08:56:23.246Z,10.2
2022-12-24T08:57:23.247Z,10.2
2022-12-24T08:58:23.462Z,10.7
2022-12-24T08:59:23.371Z,10.7
2022-12-24T09:00:23.402Z,10.7
2022-12-24T09:01:23.350Z,10.7
2022-12-24T09:02:23.597Z,10.7
2022-12-24T09:03:27.429Z,10.7
2022-12-24T09:04:23.280Z,10.7
2022-12-24T09:05:23.251Z,10.7
2022-12-24T09:06:23.301Z,10.7
2022-12-24T09:07:23.248Z,10.7
2022-12-24T09:08:23.250Z,10.7
2022-12-24T09:09:23.235Z,10.7
2022-12-24T09:10:23.381Z,10.7
2022-12-24T09:11:23.257Z,10.7
2022-12-24T09:12:23.304Z,10.7
2022-12-24T09:13:23.250Z,10.7
2022-12-24T09:14:23.259Z,10.7
2022-12-24T09:15:23.325Z,10.7
2022-12-24T09:16:23.331Z,10.7
2022-12-24T09:17:23.255Z,10.7
2022-12-24T09:18:23.282Z,10.7
2022-12-24T09:19:23.268Z,11.1
2022-12-24T09:20:23.368Z,11.1
2022-12-24T09:21:23.279Z,11.1
2022-12-24T09:22:23.261Z,11.1
2022-12-24T09:23:23.267Z,11.1
2022-12-24T09:24:23.264Z,11.1
2022-12-24T09:25:23.249Z,11.1
2022-12-24T09:26:23.291Z,11.1
2022-12-24T09:27:23.260Z,11.1
2022-12-24T09:28:23.272Z,11.1
2022-12-24T09:29:23.271Z,11.1
2022-12-24T09:30:23.264Z,11.1
2022-12-24T09:31:23.340Z,11.1
2022-12-24T09:32:23.339Z,11.1
2022-12-24T09:33:23.306Z,11.1
2022-12-24T09:34:29.902Z,11.1
2022-12-24T09:35:23.305Z,11.1
2022-12-24T09:36:23.316Z,11.1
2022-12-24T09:37:23.270Z,11.1
2022-12-24T09:38:23.264Z,11.1
2022-12-24T09:39:23.260Z,11.1
2022-12-24T09:40:23.262Z,11.1
2022-12-24T09:41:23.271Z,11.1
2022-12-24T09:42:23.262Z,11.2
2022-12-24T09:43:23.541Z,11.2
2022-12-24T09:44:23.283Z,11.3
2022-12-24T09:45:23.277Z,11.3
2022-12-24T09:46:23.343Z,11.3
2022-12-24T09:47:23.311Z,11.3
2022-12-24T09:48:23.298Z,11.3
2022-12-24T09:49:23.290Z,11.3
2022-12-24T09:50:23.323Z,11.3
2022-12-24T09:51:23.273Z,11.3
2022-12-24T09:52:23.287Z,11.3
2022-12-24T09:53:23.295Z,11.3
2022-12-24T09:54:23.261Z,11.3
2022-12-24T09:55:23.301Z,11.3
2022-12-24T09:56:23.327Z,11.3
2022-12-24T09:57:23.271Z,11.3
2022-12-24T09:58:23.265Z,11.3
2022-12-24T09:59:23.301Z,11.3
2022-12-24T10:00:23.282Z,11.3
2022-12-24T10:01:23.382Z,11.3
2022-12-24T10:02:23.489Z,11.3
2022-12-24T10:03:23.377Z,11.3
2022-12-24T10:04:23.271Z,11.3
2022-12-24T10:05:23.279Z,11.3
2022-12-24T10:06:28.821Z,11.3
2022-12-24T10:07:23.334Z,11.3
2022-12-24T10:08:23.335Z,11.3
2022-12-24T10:09:23.284Z,11.3
2022-12-24T10:10:23.276Z,11.3
2022-12-24T10:11:23.280Z,11.3
2022-12-24T10:12:23.280Z,11.3
2022-12-24T10:13:23.315Z,11.3
2022-12-24T10:14:23.272Z,11.3
2022-12-24T10:15:23.336Z,11.3
2022-12-24T10:16:23.355Z,11.3
2022-12-24T10:17:23.303Z,11.3
2022-12-24T10:18:23.295Z,11.3
2022-12-24T10:19:23.319Z,11.3
2022-12-24T10:20:23.294Z,11.3
2022-12-24T10:21:23.323Z,11.3
2022-12-24T10:22:23.311Z,11.3
2022-12-24T10:23:23.295Z,11.3
2022-12-24T10:24:23.290Z,11.3
2022-12-24T10:25:23.314Z,11.3
2022-12-24T10:26:23.283Z,11.3
2022-12-24T10:27:23.283Z,11.3
2022-12-24T10:28:23.275Z,11.3
2022-12-24T10:29:23.278Z,11.3
2022-12-24T10:30:23.332Z,11.3
2022-12-24T10:31:23.372Z,11.3
2022-12-24T10:32:23.315Z,12.1
2022-12-24T10:33:23.297Z,12.1
2022-12-24T10:34:23.321Z,12.1
2022-12-24T10:35:23.331Z,12.1
2022-12-24T10:36:23.337Z,12.1
2022-12-24T10:37:23.281Z,12.1
2022-12-24T10:38:23.303Z,12.1
2022-12-24T10:39:23.319Z,12.1
2022-12-24T10:40:23.319Z,12.1
2022-12-24T10:41:23.280Z,12.1
2022-12-24T10:42:23.328Z,12.1
2022-12-24T10:43:23.326Z,12.1
2022-12-24T10:44:23.316Z,12.1
2022-12-24T10:45:23.277Z,12.1
2022-12-24T10:46:23.422Z,12.1
2022-12-24T10:47:23.296Z,12.1
2022-12-24T10:48:23.326Z,12.1
2022-12-24T10:49:23.305Z,12.1
2022-12-24T10:50:23.327Z,12.1
2022-12-24T10:51:23.305Z,12.1
2022-12-24T10:52:23.291Z,12.1
2022-12-24T10:53:23.329Z,12.1
2022-12-24T10:54:27.507Z,12.1
2022-12-24T10:55:23.286Z,12.1
2022-12-24T10:56:23.318Z,12.1
2022-12-24T10:57:23.332Z,12.1
2022-12-24T10:58:23.282Z,12.1
2022-12-24T10:59:23.322Z,12.1
2022-12-24T11:00:25.101Z,12.1
2022-12-24T11:01:23.345Z,12.1
2022-12-24T11:02:23.553Z,12.1
2022-12-24T11:03:23.382Z,12.1
2022-12-24T11:04:23.352Z,12.1
2022-12-24T11:05:23.284Z,12.1
2022-12-24T11:06:23.310Z,12.1
2022-12-24T11:07:23.287Z,12.1
2022-12-24T11:08:23.372Z,12.6
2022-12-24T11:09:23.359Z,12.6
2022-12-24T11:10:23.359Z,12.6
2022-12-24T11:11:23.350Z,12.6
2022-12-24T11:12:23.316Z,12.6
2022-12-24T11:13:37.370Z,12.6
2022-12-24T11:14:23.293Z,12.6
2022-12-24T11:15:23.305Z,12.6
2022-12-24T11:16:23.445Z,12.6
2022-12-24T11:17:23.319Z,12.6
2022-12-24T11:18:23.312Z,12.6
2022-12-24T11:19:23.353Z,12.6
2022-12-24T11:20:23.304Z,12.6
2022-12-24T11:21:23.316Z,12.6
2022-12-24T11:22:23.283Z,12.6
2022-12-24T11:23:23.311Z,12.6
2022-12-24T11:24:23.291Z,12.6
2022-12-24T11:25:23.309Z,12.6
2022-12-24T11:26:23.309Z,12.6
2022-12-24T11:27:23.349Z,12.6
2022-12-24T11:28:23.287Z,12.6
2022-12-24T11:29:23.321Z,12.6
2022-12-24T11:30:23.316Z,12.6
2022-12-24T11:31:23.372Z,12.6
2022-12-24T11:32:23.297Z,12.6
2022-12-24T11:33:23.327Z,12.6
2022-12-24T11:34:23.302Z,12.6
2022-12-24T11:35:23.327Z,12.7
2022-12-24T11:36:23.347Z,12.7
2022-12-24T11:37:23.322Z,12.7
2022-12-24T11:38:23.315Z,12.7
2022-12-24T11:39:23.293Z,12.7
2022-12-24T11:40:23.287Z,12.7
2022-12-24T11:41:23.377Z,12.7
2022-12-24T11:42:23.287Z,12.7
2022-12-24T11:43:23.317Z,12.7
2022-12-24T11:44:23.307Z,12.7
2022-12-24T11:45:23.315Z,12.7
2022-12-24T11:46:23.393Z,12.7
2022-12-24T11:47:23.329Z,12.7
2022-12-24T11:48:23.349Z,12.7
2022-12-24T11:49:23.321Z,12.7
2022-12-24T11:50:23.328Z,12.7
2022-12-24T11:51:23.302Z,12.7
2022-12-24T11:52:23.317Z,12.7
2022-12-24T11:53:23.296Z,12.7
2022-12-24T11:54:23.375Z,12.7
2022-12-24T11:55:23.323Z,12.7
2022-12-24T11:56:23.329Z,12.7
2022-12-24T11:57:23.322Z,12.7
2022-12-24T11:58:23.317Z,12.7
2022-12-24T11:59:23.351Z,12.7
2022-12-24T12:00:23.343Z,12.7
2022-12-24T12:01:23.400Z,12.7
2022-12-24T12:02:23.417Z,12.7
2022-12-24T12:03:23.393Z,12.7
2022-12-24T12:04:23.422Z,12.7
2022-12-24T12:05:23.361Z,13.1
2022-12-24T12:06:23.316Z,13.1
2022-12-24T12:07:23.319Z,13.1
2022-12-24T12:08:23.306Z,13.1
2022-12-24T12:09:23.316Z,13.6
2022-12-24T12:10:23.318Z,13.6
2022-12-24T12:11:23.354Z,13.6
2022-12-24T12:12:23.331Z,13.6
2022-12-24T12:13:23.308Z,13.6
2022-12-24T12:14:23.328Z,14.2
2022-12-24T12:15:23.332Z,14.2
2022-12-24T12:16:23.557Z,14.2
2022-12-24T12:17:23.357Z,14.2
2022-12-24T12:18:23.334Z,14.2
2022-12-24T12:19:23.307Z,14.2
2022-12-24T12:20:23.306Z,14.2
2022-12-24T12:21:23.336Z,14.2
2022-12-24T12:22:23.372Z,14.2
2022-12-24T12:23:23.354Z,14.2
2022-12-24T12:24:28.210Z,14.2
2022-12-24T12:25:23.306Z,14.7
2022-12-24T12:26:23.311Z,14.6
2022-12-24T12:27:23.306Z,14.6
2022-12-24T12:28:23.335Z,14.6
2022-12-24T12:29:23.378Z,14.6
2022-12-24T12:30:23.309Z,14.6
2022-12-24T12:31:23.357Z,14.6
2022-12-24T12:32:23.314Z,14.6
2022-12-24T12:33:23.390Z,14.6
2022-12-24T12:34:23.313Z,14.6
2022-12-24T12:35:23.364Z,14.6
2022-12-24T12:36:23.351Z,14.6
2022-12-24T12:37:23.333Z,14.6
2022-12-24T12:38:23.328Z,14.6
2022-12-24T12:39:23.310Z,14.6
2022-12-24T12:40:23.344Z,14.6
2022-12-24T12:41:23.358Z,14.8
2022-12-24T12:42:23.357Z,14.8
2022-12-24T12:43:23.350Z,14.8
2022-12-24T12:44:23.336Z,14.8
2022-12-24T12:45:23.371Z,14.8
2022-12-24T12:46:23.426Z,14.8
2022-12-24T12:47:23.321Z,14.8
2022-12-24T12:48:23.339Z,14.8
2022-12-24T12:49:23.319Z,14.8
2022-12-24T12:50:23.343Z,14.8
2022-12-24T12:51:23.323Z,14.8
2022-12-24T12:52:23.325Z,14.8
2022-12-24T12:53:23.334Z,14.3
2022-12-24T12:54:23.340Z,14.3
2022-12-24T12:55:24.837Z,14.3
2022-12-24T12:56:23.367Z,14.3
2022-12-24T12:57:23.327Z,14.3
2022-12-24T12:58:23.326Z,14.3
2022-12-24T12:59:23.363Z,14.3
2022-12-24T13:00:23.512Z,14.3
2022-12-24T13:01:30.435Z,14.3
2022-12-24T13:02:23.468Z,14.3
2022-12-24T13:03:23.372Z,14.3
2022-12-24T13:04:23.336Z,14.3
2022-12-24T13:05:23.362Z,14.3
2022-12-24T13:06:23.337Z,13.9
2022-12-24T13:07:23.358Z,13.9
2022-12-24T13:08:23.325Z,13.9
2022-12-24T13:09:23.348Z,13.9
2022-12-24T13:10:23.415Z,13.9
2022-12-24T13:11:23.342Z,13.9
2022-12-24T13:12:23.331Z,13.9
2022-12-24T13:13:23.334Z,13.9
2022-12-24T13:14:23.331Z,13.9
2022-12-24T13:15:23.363Z,13.9
2022-12-24T13:16:23.477Z,13.9
2022-12-24T13:17:23.355Z,13.9
2022-12-24T13:18:23.357Z,13.9
2022-12-24T13:19:23.332Z,13.9
2022-12-24T13:20:23.356Z,13.9
2022-12-24T13:21:23.349Z,13.9
2022-12-24T13:22:23.357Z,13.5
2022-12-24T13:23:23.398Z,13.4
2022-12-24T13:24:23.333Z,13.4
2022-12-24T13:25:23.334Z,13.4
2022-12-24T13:26:23.333Z,13.4
2022-12-24T13:27:23.335Z,13.4
2022-12-24T13:28:23.357Z,13.4
2022-12-24T13:29:23.395Z,13.4
2022-12-24T13:30:23.334Z,13.4
2022-12-24T13:31:23.471Z,13.4
2022-12-24T13:32:23.356Z,13.4
2022-12-24T13:33:23.379Z,13.4
2022-12-24T13:34:23.334Z,13.4
2022-12-24T13:35:23.370Z,13.4
2022-12-24T13:36:23.347Z,13.4
2022-12-24T13:37:23.332Z,13.4
2022-12-24T13:38:23.327Z,13.4
2022-12-24T13:39:23.330Z,13.4