createdAt,value
2023-02-14T08:07:00.447Z,13.70
2023-02-14T08:12:18.073Z,14.30
2023-02-14T08:17:23.265Z,13.23
2023-02-14T08:22:31.213Z,13.93
2023-02-14T08:27:36.239Z,14.07
2023-02-14T08:32:41.381Z,13.70
2023-02-14T08:37:49.197Z,14.33
2023-02-14T08:42:54.369Z,14.27
2023-02-14T08:48:04.945Z,14.43
2023-02-14T08:53:13.876Z,14.67
2023-02-14T08:58:19.256Z,14.98
2023-02-14T09:03:24.373Z,14.43
2023-02-14T09:08:32.154Z,14.75
2023-02-14T09:13:37.990Z,13.57
2023-02-14T09:18:43.160Z,14.57
2023-02-14T18:31:46.766Z,14.33
2023-02-14T18:36:51.880Z,14.70
2023-02-14T18:42:00.026Z,14.13
2023-02-14T18:47:07.817Z,13.47
2023-02-14T18:52:13.087Z,14.47
2023-02-14T18:57:18.302Z,14.10
2023-02-14T19:02:25.996Z,15.07
2023-02-14T19:07:31.867Z,15.10
2023-02-14T19:12:37.404Z,14.10
2023-02-14T19:17:45.470Z,14.60
2023-02-14T19:22:50.692Z,15.20
2023-02-14T19:27:56.460Z,14.97
2023-02-14T19:33:04.323Z,15.80
2023-02-14T19:38:10.020Z,16.03
2023-02-14T19:43:15.251Z,16.17
2023-02-14T19:48:22.987Z,17.40
2023-02-14T19:53:28.192Z,17.00
2023-02-14T19:58:33.414Z,16.37
2023-02-14T20:03:42.157Z,16.70
2023-02-14T20:08:47.735Z,18.13
2023-02-14T20:13:53.123Z,16.17
2023-02-14T20:19:01.155Z,16.43
2023-02-14T20:24:07.197Z,16.40
2023-02-14T20:29:13.048Z,17.27
2023-02-14T20:34:21.134Z,17.63
2023-02-14T20:39:30.536Z,17.00
2023-02-14T20:44:35.799Z,17.30
2023-02-14T20:49:44.796Z,17.90
2023-02-14T20:54:49.969Z,18.20
2023-02-14T20:59:55.239Z,16.60
2023-02-14T21:05:02.894Z,18.10
2023-02-14T21:10:10.078Z,18.07
2023-02-14T21:15:15.184Z,17.63
2023-02-14T21:20:23.529Z,18.33
2023-02-14T21:25:28.795Z,18.47
2023-02-14T21:30:33.929Z,17.30
2023-02-14T21:35:42.007Z,17.30
2023-02-14T21:40:47.198Z,17.97
2023-02-14T21:46:02.718Z,18.50
2023-02-14T21:51:10.585Z,18.93
