createdAt,value
2022-07-26T00:00:10.493Z,18.39
2022-07-26T00:02:37.187Z,18.47
2022-07-26T00:05:04.848Z,18.35
2022-07-26T00:07:36.435Z,18.18
2022-07-26T00:10:05.385Z,18.13
2022-07-26T00:12:32.531Z,18.12
2022-07-26T00:14:59.222Z,18.18
2022-07-26T00:17:25.954Z,18.02
2022-07-26T00:20:30.600Z,17.92
2022-07-26T00:23:15.698Z,17.87
2022-07-26T00:25:45.754Z,17.83
2022-07-26T00:28:15.644Z,17.79
2022-07-26T00:30:42.616Z,17.84
2022-07-26T00:33:09.206Z,17.82
2022-07-26T00:35:35.937Z,17.73
2022-07-26T00:38:02.524Z,17.73
2022-07-26T00:40:30.799Z,17.79
2022-07-26T00:42:57.414Z,17.82
2022-07-26T00:45:24.059Z,17.79
2022-07-26T00:47:50.740Z,17.75
2022-07-26T00:50:18.894Z,17.69
2022-07-26T00:52:47.607Z,17.72
2022-07-26T00:55:15.111Z,17.77
2022-07-26T00:57:42.451Z,17.58
2022-07-26T01:00:22.307Z,17.56
2022-07-26T01:02:49.163Z,17.73
2022-07-26T01:05:16.552Z,17.65
2022-07-26T01:07:43.711Z,17.72
2022-07-26T01:10:12.622Z,17.59
2022-07-26T01:12:43.331Z,17.71
2022-07-26T01:15:11.506Z,17.98
2022-07-26T01:17:38.744Z,17.72
2022-07-26T01:20:08.223Z,17.55
2022-07-26T01:22:35.513Z,17.67
2022-07-26T01:25:02.184Z,17.53
2022-07-26T01:27:33.838Z,17.45
2022-07-26T01:30:00.989Z,17.35
2022-07-26T01:32:27.683Z,17.23
2022-07-26T01:34:54.400Z,17.18
2022-07-26T01:37:21.015Z,17.19
2022-07-26T01:39:47.619Z,17.12
2022-07-26T01:42:14.251Z,17.06
2022-07-26T01:44:40.981Z,17.20
2022-07-26T01:47:07.631Z,17.30
2022-07-26T01:49:34.262Z,17.23
2022-07-26T01:52:00.851Z,17.04
2022-07-26T01:54:27.812Z,16.90
2022-07-26T01:56:54.444Z,16.87
2022-07-26T01:59:21.102Z,16.92
2022-07-26T02:01:47.820Z,16.88
2022-07-26T02:04:34.432Z,16.77
2022-07-26T02:07:01.018Z,16.69
2022-07-26T02:09:38.168Z,16.64
2022-07-26T02:12:07.279Z,16.67
2022-07-26T02:14:34.221Z,16.93
2022-07-26T02:17:00.944Z,16.77
2022-07-26T02:19:29.231Z,16.78
2022-07-26T02:21:56.135Z,16.80
2022-07-26T02:24:23.650Z,16.95
2022-07-26T02:26:50.223Z,17.00
2022-07-26T02:29:16.846Z,17.00
2022-07-26T02:31:48.213Z,16.94
2022-07-26T02:34:15.318Z,16.95
2022-07-26T02:36:41.971Z,16.98
2022-07-26T02:39:08.816Z,16.78
2022-07-26T02:41:35.394Z,16.85
2022-07-26T02:44:01.976Z,16.61
2022-07-26T02:46:28.695Z,16.70
2022-07-26T02:48:55.511Z,16.84
2022-07-26T02:51:22.264Z,16.41
2022-07-26T02:53:48.958Z,16.24
2022-07-26T02:56:15.530Z,16.21
2022-07-26T02:58:42.086Z,16.17
2022-07-26T03:01:08.892Z,16.26
2022-07-26T03:03:36.648Z,16.36
2022-07-26T03:06:04.995Z,16.35
2022-07-26T03:08:31.874Z,16.30
2022-07-26T03:10:58.612Z,16.36
2022-07-26T03:13:25.337Z,16.40
2022-07-26T03:15:52.071Z,16.40
2022-07-26T03:18:18.734Z,16.24
2022-07-26T03:20:45.619Z,16.24
2022-07-26T03:23:12.315Z,16.27
2022-07-26T03:25:39.021Z,16.28
2022-07-26T03:28:06.004Z,16.45
2022-07-26T03:30:32.618Z,16.39
2022-07-26T03:32:59.206Z,16.49
2022-07-26T03:35:25.977Z,16.53
2022-07-26T03:37:52.990Z,16.47
2022-07-26T03:40:20.268Z,16.52
2022-07-26T03:42:48.028Z,16.50
2022-07-26T03:45:15.956Z,16.67
2022-07-26T03:47:46.480Z,16.60
2022-07-26T03:50:13.880Z,16.58
2022-07-26T03:52:41.039Z,16.58
2022-07-26T03:55:26.804Z,16.56
2022-07-26T03:57:53.702Z,16.66
2022-07-26T04:00:20.516Z,16.63
2022-07-26T04:02:47.254Z,16.73
2022-07-26T04:05:13.971Z,16.77
2022-07-26T04:07:51.500Z,16.80
2022-07-26T04:10:21.612Z,16.78
2022-07-26T04:12:48.968Z,16.84
2022-07-26T04:15:17.229Z,16.89
2022-07-26T04:17:44.126Z,17.15
2022-07-26T04:20:11.937Z,17.12
2022-07-26T04:22:40.020Z,17.03
2022-07-26T04:25:08.868Z,16.93
2022-07-26T04:27:36.248Z,17.12
2022-07-26T04:30:03.914Z,17.19
2022-07-26T04:32:30.549Z,17.05
2022-07-26T04:34:57.279Z,17.02
2022-07-26T04:37:23.916Z,17.03
2022-07-26T04:39:54.927Z,17.10
2022-07-26T04:42:21.940Z,17.08
2022-07-26T04:44:48.658Z,17.04
2022-07-26T04:47:15.307Z,17.09
2022-07-26T04:49:41.905Z,17.13
2022-07-26T04:52:08.524Z,17.10
2022-07-26T04:54:35.118Z,17.20
2022-07-26T04:57:01.690Z,17.10
2022-07-26T04:59:28.368Z,17.23
2022-07-26T05:01:59.666Z,17.31
2022-07-26T05:04:26.533Z,17.28
2022-07-26T05:06:53.304Z,17.18
2022-07-26T05:09:19.931Z,17.28
2022-07-26T05:11:46.634Z,17.22
2022-07-26T05:14:13.262Z,17.35
2022-07-26T05:16:44.322Z,17.32
2022-07-26T05:19:12.086Z,17.35
2022-07-26T05:21:38.910Z,17.41
2022-07-26T05:24:07.779Z,17.29
2022-07-26T05:26:34.699Z,17.34
2022-07-26T05:29:01.364Z,17.39
2022-07-26T05:31:28.040Z,17.29
2022-07-26T05:33:55.387Z,17.56
2022-07-26T05:36:22.227Z,17.39
2022-07-26T05:38:48.862Z,17.46
2022-07-26T05:41:15.465Z,17.44
2022-07-26T05:43:42.314Z,17.63
2022-07-26T05:46:10.481Z,17.62
2022-07-26T05:48:38.197Z,17.68
2022-07-26T05:51:04.984Z,17.76
2022-07-26T05:53:31.543Z,17.76
2022-07-26T05:55:58.126Z,17.94
2022-07-26T05:58:24.770Z,18.06
2022-07-26T06:00:51.744Z,18.23
2022-07-26T06:03:24.384Z,18.19
2022-07-26T06:05:53.084Z,18.28
2022-07-26T06:08:21.183Z,18.30
2022-07-26T06:10:48.601Z,18.28
2022-07-26T06:13:15.551Z,18.46
2022-07-26T06:15:43.125Z,18.49
2022-07-26T06:18:10.204Z,18.60
2022-07-26T06:20:40.909Z,18.70
2022-07-26T06:23:07.658Z,18.78
2022-07-26T06:25:34.560Z,18.92
2022-07-26T06:28:05.148Z,18.96
2022-07-26T06:30:31.870Z,19.25
2022-07-26T06:32:58.486Z,19.25
2022-07-26T06:35:25.093Z,19.40
2022-07-26T06:37:51.736Z,19.39
2022-07-26T06:40:18.327Z,19.62
2022-07-26T06:42:44.873Z,19.82
2022-07-26T06:45:12.073Z,20.31
2022-07-26T06:47:38.721Z,19.77
2022-07-26T06:50:05.851Z,20.19
2022-07-26T06:52:33.011Z,20.62
2022-07-26T06:55:00.698Z,20.70
2022-07-26T06:57:27.340Z,21.18
2022-07-26T06:59:54.128Z,21.37
2022-07-26T07:02:20.903Z,21.25
2022-07-26T07:04:47.621Z,21.58
2022-07-26T07:07:14.385Z,22.16
2022-07-26T07:09:41.299Z,22.27
2022-07-26T07:12:10.722Z,21.76
2022-07-26T07:14:38.409Z,21.93
2022-07-26T07:17:10.372Z,23.09
2022-07-26T07:19:39.858Z,23.04
2022-07-26T07:22:11.692Z,22.48
2022-07-26T07:24:39.593Z,22.76
2022-07-26T07:27:06.365Z,23.74
2022-07-26T07:29:33.593Z,23.17
2022-07-26T07:32:00.550Z,23.36
2022-07-26T07:34:30.212Z,23.45
2022-07-26T07:36:57.535Z,23.68
2022-07-26T07:39:24.404Z,24.21
2022-07-26T07:42:01.367Z,24.14
2022-07-26T07:44:27.970Z,23.92
2022-07-26T07:46:54.645Z,24.69
2022-07-26T07:49:22.382Z,23.83
2022-07-26T07:51:49.127Z,23.40
2022-07-26T07:54:16.171Z,23.01
2022-07-26T07:56:43.510Z,22.91
2022-07-26T07:59:10.608Z,22.74
2022-07-26T08:01:40.495Z,23.01
2022-07-26T08:04:08.992Z,23.09
2022-07-26T08:06:36.272Z,24.18
2022-07-26T08:09:03.951Z,24.05
2022-07-26T08:11:33.693Z,25.23
2022-07-26T08:14:00.594Z,24.20
2022-07-26T08:16:27.355Z,23.10
2022-07-26T08:18:57.883Z,23.31
2022-07-26T08:21:28.176Z,23.58
2022-07-26T08:26:36.464Z,23.52
2022-07-26T08:29:03.221Z,23.37
2022-07-26T08:31:29.891Z,24.27
2022-07-26T08:33:56.820Z,24.65
2022-07-26T08:36:23.815Z,24.56
2022-07-26T08:38:50.648Z,25.25
2022-07-26T08:41:18.546Z,24.53
2022-07-26T08:43:52.920Z,23.37
2022-07-26T08:46:26.835Z,23.16
2022-07-26T08:48:57.276Z,23.32
2022-07-26T08:51:25.095Z,23.66
2022-07-26T08:54:00.620Z,23.92
2022-07-26T08:56:31.536Z,23.01
2022-07-26T08:58:58.229Z,23.54
2022-07-26T09:01:27.659Z,23.07
2022-07-26T09:03:54.409Z,23.08
2022-07-26T09:06:26.311Z,23.16
2022-07-26T09:09:11.077Z,23.42
2022-07-26T09:11:37.942Z,23.69
2022-07-26T09:14:06.164Z,23.66
2022-07-26T09:16:38.852Z,23.26
2022-07-26T09:19:22.345Z,22.71
2022-07-26T09:21:49.948Z,22.57
2022-07-26T09:24:33.972Z,22.62
2022-07-26T09:27:02.404Z,22.64
2022-07-26T09:29:30.040Z,22.53
2022-07-26T09:32:22.184Z,22.57
2022-07-26T09:34:53.631Z,22.37
2022-07-26T09:37:36.549Z,22.45
2022-07-26T09:40:07.436Z,22.19
2022-07-26T09:42:35.075Z,22.12
2022-07-26T09:45:02.577Z,22.23
2022-07-26T09:47:37.069Z,22.26
2022-07-26T09:50:18.234Z,22.21
2022-07-26T09:53:08.842Z,22.14
2022-07-26T09:55:57.571Z,22.21
2022-07-26T09:58:24.746Z,22.49
2022-07-26T10:00:51.363Z,23.08
2022-07-26T10:03:18.090Z,23.17
2022-07-26T10:05:44.710Z,23.71
2022-07-26T10:08:12.759Z,23.41
2022-07-26T10:10:46.668Z,24.12
2022-07-26T10:13:13.598Z,23.50
2022-07-26T10:15:46.932Z,23.57
2022-07-26T10:18:35.869Z,23.52
2022-07-26T10:21:18.696Z,23.14
2022-07-26T10:23:47.143Z,22.91
2022-07-26T10:26:36.225Z,22.84
2022-07-26T10:29:26.700Z,22.66
2022-07-26T10:32:13.187Z,22.51
2022-07-26T10:34:40.970Z,22.48
2022-07-26T10:37:10.426Z,22.43
2022-07-26T10:39:38.470Z,22.10
2022-07-26T10:42:08.174Z,22.18
2022-07-26T10:44:39.279Z,22.36
2022-07-26T10:47:08.946Z,22.38
2022-07-26T10:49:45.506Z,22.90
2022-07-26T10:52:18.360Z,22.66
2022-07-26T10:54:59.907Z,22.83
2022-07-26T10:57:29.182Z,23.33
2022-07-26T10:59:57.644Z,23.24
2022-07-26T11:02:28.931Z,23.49
2022-07-26T11:05:12.922Z,23.20
2022-07-26T11:07:59.258Z,23.45
2022-07-26T11:10:49.139Z,23.50
2022-07-26T11:13:17.357Z,23.91
2022-07-26T11:15:52.602Z,23.69
2022-07-26T11:18:35.330Z,23.47
2022-07-26T11:21:13.840Z,23.09
2022-07-26T11:23:48.061Z,23.42
2022-07-26T11:26:19.452Z,23.73
2022-07-26T11:28:50.154Z,24.32
2022-07-26T11:31:18.070Z,24.52
2022-07-26T11:33:49.161Z,23.96
2022-07-26T11:36:16.013Z,24.22
2022-07-26T11:38:53.976Z,23.63
2022-07-26T11:41:34.155Z,25.16
2022-07-26T11:44:03.133Z,25.03
2022-07-26T11:46:38.910Z,24.24
2022-07-26T11:49:19.782Z,24.40
2022-07-26T11:51:52.617Z,24.13
2022-07-26T11:54:20.834Z,23.70
2022-07-26T11:57:01.778Z,25.09
2022-07-26T11:59:31.591Z,24.47
2022-07-26T12:01:59.721Z,24.50
2022-07-26T12:04:32.378Z,24.68
2022-07-26T12:07:00.465Z,24.22
2022-07-26T12:09:39.042Z,24.32
2022-07-26T12:12:19.150Z,24.28
2022-07-26T12:15:00.240Z,23.95
2022-07-26T12:17:34.875Z,24.07
2022-07-26T12:20:17.507Z,23.71
2022-07-26T12:23:00.603Z,23.47
2022-07-26T12:25:29.211Z,23.24
2022-07-26T12:27:56.011Z,23.36
2022-07-26T12:30:22.886Z,23.54
2022-07-26T12:32:55.273Z,23.57
2022-07-26T12:35:33.734Z,23.45
2022-07-26T12:38:00.436Z,23.52
2022-07-26T12:40:29.510Z,23.33
2022-07-26T12:43:02.189Z,23.67
2022-07-26T12:45:34.134Z,23.61
2022-07-26T12:48:03.149Z,23.89
2022-07-26T12:50:32.890Z,24.13
2022-07-26T12:53:04.866Z,25.37
2022-07-26T12:55:31.939Z,25.38
2022-07-26T12:57:59.655Z,26.20
2022-07-26T13:00:26.894Z,25.83
2022-07-26T13:02:56.383Z,25.75
2022-07-26T13:05:23.706Z,25.51
2022-07-26T13:07:51.664Z,25.73
2022-07-26T13:10:35.346Z,26.20
2022-07-26T13:13:03.793Z,26.62
2022-07-26T13:15:35.094Z,25.91
2022-07-26T13:18:05.526Z,26.80
2022-07-26T13:20:32.747Z,26.02
2022-07-26T13:22:59.481Z,26.05
2022-07-26T13:25:26.178Z,26.65
2022-07-26T13:27:58.496Z,26.65
2022-07-26T13:30:25.162Z,27.29
2022-07-26T13:32:51.928Z,27.67
2022-07-26T13:35:18.662Z,27.48
2022-07-26T13:37:45.285Z,26.87
2022-07-26T13:40:12.062Z,26.74
2022-07-26T13:42:38.829Z,27.07
2022-07-26T13:45:06.839Z,26.52
2022-07-26T13:47:33.510Z,25.97
2022-07-26T13:50:00.156Z,26.09
2022-07-26T13:52:26.934Z,25.77
2022-07-26T13:54:53.562Z,25.67
2022-07-26T13:57:20.135Z,25.74
2022-07-26T13:59:46.718Z,25.31
2022-07-26T14:02:13.607Z,25.45
2022-07-26T14:04:40.354Z,25.40
2022-07-26T14:07:06.919Z,25.67
2022-07-26T14:09:33.532Z,25.72
2022-07-26T14:12:00.139Z,26.07
2022-07-26T14:14:26.736Z,26.54
2022-07-26T14:16:53.385Z,26.83
2022-07-26T14:19:20.186Z,26.55
2022-07-26T14:21:59.190Z,25.76
2022-07-26T14:24:27.742Z,25.50
2022-07-26T14:26:58.812Z,25.64
2022-07-26T14:29:26.266Z,25.32
2022-07-26T14:31:53.156Z,25.36
2022-07-26T14:34:19.859Z,25.08
2022-07-26T14:36:46.557Z,24.79
2022-07-26T14:39:13.130Z,24.97
2022-07-26T14:41:39.882Z,24.84
2022-07-26T14:44:06.980Z,24.81
2022-07-26T14:46:33.659Z,25.30
2022-07-26T14:49:00.331Z,25.34
2022-07-26T14:51:27.174Z,25.41
2022-07-26T14:53:53.790Z,25.50
2022-07-26T14:56:20.688Z,26.82
2022-07-26T14:58:47.384Z,26.52
2022-07-26T15:01:14.072Z,26.59
2022-07-26T15:03:40.855Z,27.05
2022-07-26T15:06:07.434Z,25.65
2022-07-26T15:08:34.169Z,25.50
2022-07-26T15:11:00.920Z,25.80
2022-07-26T15:13:27.610Z,25.21
2022-07-26T15:15:54.215Z,25.66
2022-07-26T15:18:20.852Z,25.60
2022-07-26T15:20:48.181Z,24.96
2022-07-26T15:23:15.325Z,25.29
2022-07-26T15:25:42.042Z,25.71
2022-07-26T15:28:08.786Z,25.85
2022-07-26T15:30:35.611Z,25.98
2022-07-26T15:33:02.330Z,25.18
2022-07-26T15:35:29.912Z,24.78
2022-07-26T15:37:57.741Z,25.04
2022-07-26T15:40:24.903Z,24.98
2022-07-26T15:42:53.021Z,24.80
2022-07-26T15:45:21.927Z,24.68
2022-07-26T15:48:03.177Z,24.63
2022-07-26T15:50:35.067Z,24.39
2022-07-26T15:53:01.832Z,24.28
2022-07-26T15:55:28.519Z,24.17
2022-07-26T15:57:55.353Z,24.30
2022-07-26T16:00:22.244Z,24.20
2022-07-26T16:02:48.912Z,24.21
2022-07-26T16:05:16.190Z,24.01
2022-07-26T16:07:44.255Z,23.76
2022-07-26T16:10:12.352Z,23.72
2022-07-26T16:12:40.248Z,23.68
2022-07-26T16:15:08.342Z,23.93
2022-07-26T16:17:35.252Z,23.80
2022-07-26T16:20:02.298Z,23.62
2022-07-26T16:22:28.901Z,23.84
2022-07-26T16:24:55.622Z,23.83
2022-07-26T16:27:22.624Z,23.52
2022-07-26T16:29:52.330Z,23.52
2022-07-26T16:32:21.332Z,23.66
2022-07-26T16:34:48.256Z,23.95
2022-07-26T16:37:14.935Z,23.86
2022-07-26T16:39:41.520Z,23.68
2022-07-26T16:42:08.124Z,23.66
2022-07-26T16:44:36.340Z,23.96
2022-07-26T16:47:04.041Z,23.99
2022-07-26T16:49:30.880Z,23.72
2022-07-26T16:51:58.169Z,23.62
2022-07-26T16:54:25.174Z,23.76
2022-07-26T16:56:51.742Z,23.78
2022-07-26T16:59:18.703Z,23.68
2022-07-26T17:01:45.660Z,23.72
2022-07-26T17:04:12.458Z,23.72
2022-07-26T17:06:39.188Z,23.70
2022-07-26T17:09:05.809Z,23.79
2022-07-26T17:11:32.508Z,23.81
2022-07-26T17:13:59.841Z,23.68
2022-07-26T17:16:26.756Z,23.68
2022-07-26T17:18:56.502Z,23.53
2022-07-26T17:21:23.705Z,23.49
2022-07-26T17:23:51.416Z,23.51
2022-07-26T17:26:19.046Z,23.38
2022-07-26T17:28:46.640Z,23.27
2022-07-26T17:31:13.727Z,23.21
2022-07-26T17:33:40.435Z,23.15
2022-07-26T17:36:39.437Z,23.24
2022-07-26T17:39:09.826Z,22.93
2022-07-26T17:41:43.189Z,22.81
2022-07-26T17:44:14.290Z,22.85
2022-07-26T17:46:41.351Z,22.96
2022-07-26T17:49:08.649Z,22.82
2022-07-26T17:51:35.546Z,22.78
2022-07-26T17:54:02.237Z,22.71
2022-07-26T17:56:29.896Z,22.56
2022-07-26T17:58:56.620Z,22.42
2022-07-26T18:01:23.683Z,22.35
2022-07-26T18:03:50.495Z,22.18
2022-07-26T18:06:18.607Z,22.06
2022-07-26T18:08:45.338Z,21.98
2022-07-26T18:11:12.758Z,21.93
2022-07-26T18:13:39.737Z,21.95
2022-07-26T18:16:06.605Z,21.79
2022-07-26T18:18:33.363Z,21.79
2022-07-26T18:21:00.077Z,21.77
2022-07-26T18:23:26.790Z,21.67
2022-07-26T18:25:53.839Z,21.48
2022-07-26T18:28:20.542Z,21.36
2022-07-26T18:30:47.158Z,21.29
2022-07-26T18:33:14.502Z,21.30
2022-07-26T18:35:41.440Z,21.18
2022-07-26T18:38:08.409Z,21.32
2022-07-26T18:40:35.204Z,21.29
2022-07-26T18:43:01.798Z,21.15
2022-07-26T18:45:28.580Z,21.11
2022-07-26T18:47:55.224Z,21.09
2022-07-26T18:50:21.842Z,20.94
2022-07-26T18:52:49.065Z,21.03
2022-07-26T18:55:15.701Z,20.78
2022-07-26T18:57:44.283Z,20.83
2022-07-26T19:00:17.156Z,20.75
2022-07-26T19:02:44.782Z,20.77
2022-07-26T19:05:11.696Z,20.67
2022-07-26T19:07:39.021Z,20.68
2022-07-26T19:10:08.039Z,20.53
2022-07-26T19:12:35.188Z,20.54
2022-07-26T19:15:02.279Z,20.51
2022-07-26T19:17:30.040Z,20.45
2022-07-26T19:19:57.203Z,20.21
2022-07-26T19:22:24.728Z,20.39
2022-07-26T19:24:51.947Z,20.26
2022-07-26T19:27:18.879Z,20.29
2022-07-26T19:29:45.522Z,20.25
2022-07-26T19:32:12.178Z,20.10
2022-07-26T19:34:38.791Z,20.17
2022-07-26T19:37:05.862Z,20.06
2022-07-26T19:39:32.487Z,20.17
2022-07-26T19:41:59.250Z,20.07
2022-07-26T19:44:25.958Z,20.04
2022-07-26T19:46:57.332Z,20.10
2022-07-26T19:49:24.695Z,19.99
2022-07-26T19:51:51.404Z,19.90
2022-07-26T19:54:18.092Z,19.81
2022-07-26T19:56:44.676Z,19.89
2022-07-26T19:59:11.594Z,19.89
2022-07-26T20:01:38.572Z,19.69
2022-07-26T20:04:05.376Z,19.69
2022-07-26T20:06:32.103Z,19.81
2022-07-26T20:08:58.679Z,19.83
2022-07-26T20:11:25.712Z,19.77
2022-07-26T20:13:52.313Z,19.77
2022-07-26T20:16:19.060Z,19.63
2022-07-26T20:18:45.675Z,19.68
2022-07-26T20:21:12.250Z,19.67
2022-07-26T20:23:38.877Z,19.52
2022-07-26T20:26:05.553Z,19.52
2022-07-26T20:28:32.420Z,19.52
2022-07-26T20:30:59.120Z,19.53
2022-07-26T20:33:25.740Z,19.48
2022-07-26T20:35:55.033Z,19.42
2022-07-26T20:38:22.337Z,19.49
2022-07-26T20:40:49.052Z,19.46
2022-07-26T20:43:16.373Z,19.36
2022-07-26T20:45:43.082Z,19.34
2022-07-26T20:48:09.720Z,19.33
2022-07-26T20:50:36.639Z,19.21
2022-07-26T20:53:03.971Z,19.11
2022-07-26T20:55:30.730Z,19.06
2022-07-26T20:57:57.358Z,19.08
2022-07-26T21:00:25.916Z,19.19
2022-07-26T21:02:57.604Z,19.15
2022-07-26T21:05:24.847Z,19.10
2022-07-26T21:07:57.128Z,18.89
2022-07-26T21:10:27.543Z,19.04
2022-07-26T21:12:57.357Z,18.99
2022-07-26T21:15:24.105Z,18.83
2022-07-26T21:17:52.500Z,18.75
2022-07-26T21:20:19.334Z,18.70
2022-07-26T21:22:45.963Z,18.88
2022-07-26T21:25:12.559Z,18.74
2022-07-26T21:27:39.397Z,18.56
2022-07-26T21:30:07.349Z,18.72
2022-07-26T21:32:33.970Z,18.73
2022-07-26T21:35:00.644Z,18.75
2022-07-26T21:37:27.273Z,18.68
2022-07-26T21:39:53.896Z,18.72
2022-07-26T21:42:20.595Z,18.77
2022-07-26T21:44:47.226Z,18.76
2022-07-26T21:47:13.795Z,18.71
2022-07-26T21:49:40.518Z,18.63
2022-07-26T21:52:07.190Z,18.65
2022-07-26T21:54:34.035Z,18.64
2022-07-26T21:57:00.575Z,18.67
2022-07-26T21:59:27.170Z,18.65
2022-07-26T22:01:53.805Z,18.61
2022-07-26T22:04:21.976Z,18.56
2022-07-26T22:06:48.587Z,18.66
2022-07-26T22:09:15.461Z,18.66
2022-07-26T22:11:42.262Z,18.55
2022-07-26T22:14:09.000Z,18.43
2022-07-26T22:16:35.963Z,18.39
2022-07-26T22:19:02.770Z,18.44
2022-07-26T22:21:29.434Z,18.48
2022-07-26T22:23:56.095Z,18.39
2022-07-26T22:26:26.257Z,18.42
2022-07-26T22:28:53.149Z,18.43
2022-07-26T22:31:19.866Z,18.30
2022-07-26T22:33:46.704Z,18.20
2022-07-26T22:36:13.285Z,18.32
2022-07-26T22:38:39.940Z,18.43
2022-07-26T22:41:06.741Z,18.26
2022-07-26T22:43:33.376Z,18.33
2022-07-26T22:46:00.099Z,18.32
2022-07-26T22:48:26.715Z,18.18
2022-07-26T22:50:53.377Z,18.20
2022-07-26T22:53:19.956Z,18.14
2022-07-26T22:55:46.565Z,18.03
2022-07-26T22:58:13.315Z,17.88
2022-07-26T23:00:39.975Z,18.06
2022-07-26T23:03:10.333Z,18.22
2022-07-26T23:05:47.737Z,17.91
2022-07-26T23:08:45.216Z,17.98
2022-07-26T23:11:01.474Z,18.10
2022-07-26T23:13:28.049Z,18.00
2022-07-26T23:16:00.296Z,17.98
2022-07-26T23:18:28.600Z,17.87
2022-07-26T23:20:55.173Z,17.84
2022-07-26T23:23:21.740Z,17.82
2022-07-26T23:25:51.166Z,17.62
2022-07-26T23:28:35.599Z,17.66
2022-07-26T23:31:06.086Z,17.63
2022-07-26T23:33:51.822Z,17.50
2022-07-26T23:36:19.338Z,17.47
2022-07-26T23:38:45.926Z,17.57
2022-07-26T23:41:12.569Z,17.47
2022-07-26T23:43:39.183Z,17.61
2022-07-26T23:46:05.791Z,17.52
2022-07-26T23:48:32.448Z,17.55
2022-07-26T23:50:59.131Z,17.61
2022-07-26T23:53:26.463Z,17.41
2022-07-26T23:55:54.051Z,17.44
2022-07-26T23:58:21.006Z,17.30
