createdAt,value
2019-01-25T00:01:36.603Z,39.53
2019-01-25T00:04:06.203Z,38.07
2019-01-25T00:06:35.819Z,40.87
2019-01-25T00:09:06.889Z,39.23
2019-01-25T00:11:36.517Z,39.00
2019-01-25T00:14:06.199Z,39.80
2019-01-25T00:16:35.812Z,39.30
2019-01-25T00:19:05.410Z,40.67
2019-01-25T00:21:35.026Z,41.93
2019-01-25T00:24:04.911Z,41.57
2019-01-25T00:26:34.503Z,39.27
2019-01-25T00:29:04.115Z,40.17
2019-01-25T00:31:33.719Z,40.93
2019-01-25T00:34:04.347Z,39.90
2019-01-25T00:36:33.943Z,40.77
2019-01-25T00:39:05.423Z,38.43
2019-01-25T00:41:35.022Z,41.93
2019-01-25T00:44:04.665Z,40.20
2019-01-25T00:46:34.266Z,41.97
2019-01-25T00:49:03.883Z,39.97
2019-01-25T00:51:33.489Z,38.70
2019-01-25T00:54:03.113Z,39.67
2019-01-25T00:56:32.709Z,42.30
2019-01-25T00:59:02.307Z,39.13
2019-01-25T01:01:31.911Z,41.53
2019-01-25T01:04:01.513Z,40.37
2019-01-25T01:06:31.128Z,37.67
2019-01-25T01:09:00.724Z,41.60
2019-01-25T01:11:31.898Z,40.57
2019-01-25T01:14:01.490Z,41.07
2019-01-25T01:16:31.099Z,44.13
2019-01-25T01:19:00.694Z,41.10
2019-01-25T01:21:30.295Z,41.83
2019-01-25T01:23:59.907Z,41.40
2019-01-25T01:26:29.527Z,42.17
2019-01-25T01:28:59.123Z,42.03
2019-01-25T01:31:28.739Z,41.10
2019-01-25T01:33:58.351Z,40.97
2019-01-25T01:36:27.961Z,41.40
2019-01-25T01:38:57.576Z,39.93
2019-01-25T01:41:27.187Z,42.00
2019-01-25T01:43:56.795Z,41.70
2019-01-25T01:46:26.395Z,42.50
2019-01-25T01:48:56.006Z,41.17
2019-01-25T01:51:25.616Z,41.87
2019-01-25T01:53:56.357Z,42.37
2019-01-25T01:56:25.945Z,43.07
2019-01-25T01:58:55.574Z,42.67
2019-01-25T02:01:25.189Z,43.27
2019-01-25T02:03:54.799Z,44.43
2019-01-25T02:06:24.403Z,43.17
2019-01-25T02:08:54.024Z,40.70
2019-01-25T02:11:23.621Z,41.03
2019-01-25T02:13:53.230Z,40.60
2019-01-25T02:16:22.879Z,44.80
2019-01-25T02:18:52.483Z,42.40
2019-01-25T02:21:22.101Z,40.57
2019-01-25T02:23:51.699Z,42.43
2019-01-25T02:26:21.307Z,41.83
2019-01-25T02:28:50.911Z,42.87
2019-01-25T02:31:20.515Z,42.67
2019-01-25T02:33:50.107Z,40.37
2019-01-25T02:36:19.729Z,43.10
2019-01-25T02:38:49.335Z,41.70
2019-01-25T02:41:18.956Z,42.77
2019-01-25T02:43:48.552Z,40.23
2019-01-25T02:46:18.156Z,41.07
2019-01-25T02:48:47.758Z,40.00
2019-01-25T02:51:17.359Z,41.37
2019-01-25T02:53:47.052Z,41.00
2019-01-25T02:56:16.667Z,43.40
2019-01-25T02:58:46.285Z,38.83
2019-01-25T03:01:15.892Z,40.30
2019-01-25T03:03:45.498Z,40.93
2019-01-25T03:06:15.098Z,41.07
2019-01-25T03:08:44.709Z,41.37
2019-01-25T03:11:14.298Z,41.40
2019-01-25T03:13:43.902Z,40.27
2019-01-25T03:16:13.506Z,41.83
2019-01-25T03:18:43.123Z,40.90
2019-01-25T03:21:12.721Z,39.70
2019-01-25T03:23:42.326Z,42.30
2019-01-25T03:26:11.934Z,43.17
2019-01-25T03:28:41.545Z,39.30
2019-01-25T03:31:11.160Z,40.77
2019-01-25T03:33:40.763Z,45.20
2019-01-25T03:36:10.383Z,44.90
2019-01-25T03:38:39.988Z,43.40
2019-01-25T03:41:09.600Z,39.10
2019-01-25T03:43:39.197Z,45.03
2019-01-25T03:46:08.820Z,42.00
2019-01-25T03:48:38.418Z,42.80
2019-01-25T03:51:20.084Z,42.57
2019-01-25T03:53:49.675Z,41.73
2019-01-25T03:56:19.288Z,44.10
2019-01-25T03:58:48.891Z,42.07
2019-01-25T04:01:18.512Z,43.40
2019-01-25T04:03:48.111Z,44.60
2019-01-25T04:06:17.735Z,45.23
2019-01-25T04:08:47.343Z,42.97
2019-01-25T04:11:16.948Z,44.37
2019-01-25T04:13:48.215Z,43.60
2019-01-25T04:16:17.815Z,43.40
2019-01-25T04:18:47.444Z,46.70
2019-01-25T04:21:17.038Z,42.53
2019-01-25T04:23:46.657Z,45.37
2019-01-25T04:26:16.336Z,45.97
2019-01-25T04:28:45.948Z,42.70
2019-01-25T04:31:15.551Z,44.63
2019-01-25T04:33:45.171Z,46.47
2019-01-25T04:36:14.771Z,43.70
2019-01-25T04:38:44.395Z,41.90
2019-01-25T04:41:13.995Z,45.57
2019-01-25T04:43:43.609Z,43.70
2019-01-25T04:46:13.242Z,43.13
2019-01-25T04:48:42.861Z,43.47
2019-01-25T04:51:12.463Z,45.87
2019-01-25T04:53:42.126Z,44.47
2019-01-25T04:56:11.782Z,46.83
2019-01-25T04:58:41.451Z,45.23
2019-01-25T05:01:11.069Z,43.23
2019-01-25T05:03:40.679Z,46.97
2019-01-25T05:06:10.303Z,45.67
2019-01-25T05:08:39.907Z,44.63
2019-01-25T05:11:20.056Z,45.83
2019-01-25T05:13:48.023Z,43.80
2019-01-25T05:16:17.652Z,42.87
2019-01-25T05:18:47.264Z,47.73
2019-01-25T05:21:20.400Z,45.23
2019-01-25T05:23:50.011Z,43.43
2019-01-25T05:26:19.617Z,43.00
2019-01-25T05:28:49.218Z,42.17
2019-01-25T05:31:18.824Z,42.77
2019-01-25T05:33:50.637Z,43.23
2019-01-25T05:36:20.260Z,43.87
2019-01-25T05:38:49.883Z,41.10
2019-01-25T05:41:19.479Z,40.13
2019-01-25T05:43:49.104Z,43.10
2019-01-25T05:46:18.711Z,41.93
2019-01-25T05:48:48.329Z,39.87
2019-01-25T05:51:17.931Z,44.23
2019-01-25T05:53:48.231Z,41.00
2019-01-25T05:56:18.801Z,41.57
2019-01-25T05:58:48.420Z,44.07
2019-01-25T06:01:18.032Z,40.77
2019-01-25T06:03:47.681Z,44.00
2019-01-25T06:06:17.285Z,42.33
2019-01-25T06:08:46.911Z,43.63
2019-01-25T06:11:16.507Z,43.17
2019-01-25T06:13:46.269Z,44.23
2019-01-25T06:16:15.906Z,42.37
2019-01-25T06:18:45.528Z,43.20
2019-01-25T06:21:15.148Z,45.57
2019-01-25T06:23:44.766Z,44.37
2019-01-25T06:26:14.375Z,44.67
2019-01-25T06:28:45.623Z,43.30
2019-01-25T06:31:16.972Z,46.70
2019-01-25T06:33:46.594Z,45.67
2019-01-25T06:36:16.205Z,44.80
2019-01-25T06:38:45.814Z,46.13
2019-01-25T06:41:15.417Z,57.62
2019-01-25T06:43:45.037Z,48.53
2019-01-25T06:46:14.678Z,45.33
2019-01-25T06:48:44.280Z,45.27
2019-01-25T06:51:13.894Z,44.23
2019-01-25T06:53:43.511Z,44.83
2019-01-25T06:56:13.123Z,44.40
2019-01-25T06:58:47.042Z,47.00
2019-01-25T07:01:18.298Z,43.60
2019-01-25T07:03:47.896Z,45.80
2019-01-25T07:06:17.518Z,46.63
2019-01-25T07:08:47.136Z,47.43
2019-01-25T07:11:16.756Z,44.73
2019-01-25T07:13:46.649Z,47.77
2019-01-25T07:16:16.288Z,45.77
2019-01-25T07:18:45.904Z,46.10
2019-01-25T07:21:15.534Z,43.40
2019-01-25T07:23:45.156Z,47.10
2019-01-25T07:26:15.843Z,44.00
2019-01-25T07:28:45.446Z,43.13
2019-01-25T07:31:15.052Z,43.10
2019-01-25T07:33:44.667Z,41.43
2019-01-25T07:36:14.281Z,43.07
2019-01-25T07:38:44.890Z,42.40
2019-01-25T07:41:14.490Z,45.20
2019-01-25T07:43:44.116Z,43.50
2019-01-25T07:46:13.724Z,44.20
2019-01-25T07:48:43.407Z,41.77
2019-01-25T07:51:12.998Z,43.67
2019-01-25T07:53:42.613Z,42.33
2019-01-25T07:56:12.213Z,43.17
2019-01-25T07:58:41.897Z,43.57
2019-01-25T08:01:11.491Z,41.10
2019-01-25T08:03:41.112Z,43.77
2019-01-25T08:06:10.704Z,43.17
2019-01-25T08:08:40.314Z,45.00
2019-01-25T08:11:09.924Z,42.50
2019-01-25T08:13:39.544Z,44.07
2019-01-25T08:16:09.150Z,42.07
2019-01-25T08:18:38.798Z,43.27
2019-01-25T08:21:08.397Z,43.97
2019-01-25T08:23:38.037Z,42.50
2019-01-25T08:26:07.715Z,43.67
2019-01-25T08:28:37.444Z,43.23
2019-01-25T08:31:07.057Z,43.60
2019-01-25T08:33:36.681Z,44.97
2019-01-25T08:36:06.356Z,45.33
2019-01-25T08:38:35.996Z,41.87
2019-01-25T08:41:05.848Z,46.23
2019-01-25T08:43:35.537Z,43.47
2019-01-25T08:46:05.207Z,43.70
2019-01-25T08:48:34.817Z,40.60
2019-01-25T08:51:04.474Z,44.00
2019-01-25T08:53:34.148Z,45.77
2019-01-25T08:56:04.026Z,43.83
2019-01-25T08:58:34.267Z,46.67
2019-01-25T09:01:05.078Z,44.97
2019-01-25T09:03:34.674Z,49.00
2019-01-25T09:06:04.296Z,45.70
2019-01-25T09:08:33.927Z,46.13
2019-01-25T09:11:03.534Z,47.77
2019-01-25T09:13:33.148Z,49.50
2019-01-25T09:16:02.748Z,45.60
2019-01-25T09:18:32.369Z,45.63
2019-01-25T09:21:01.963Z,45.70
2019-01-25T09:23:31.582Z,47.40
2019-01-25T09:26:01.342Z,47.73
2019-01-25T09:28:31.092Z,46.93
2019-01-25T09:31:00.700Z,47.03
2019-01-25T09:33:31.286Z,45.13
2019-01-25T09:36:00.892Z,47.77
2019-01-25T09:38:30.511Z,46.07
2019-01-25T09:41:00.115Z,46.97
2019-01-25T09:43:29.742Z,46.60
2019-01-25T09:46:00.416Z,45.90
2019-01-25T09:48:32.617Z,44.90
2019-01-25T09:51:02.237Z,48.47
2019-01-25T09:53:31.830Z,45.87
2019-01-25T09:56:01.516Z,47.13
2019-01-25T09:58:31.122Z,47.93
2019-01-25T10:01:03.375Z,45.97
2019-01-25T10:03:33.098Z,45.87
2019-01-25T10:06:02.715Z,45.93
2019-01-25T10:08:32.334Z,45.73
2019-01-25T10:11:01.954Z,43.87
2019-01-25T10:13:31.558Z,44.40
2019-01-25T10:16:01.176Z,42.70
2019-01-25T10:18:30.785Z,42.47
2019-01-25T10:21:00.403Z,42.50
2019-01-25T10:23:30.022Z,42.50
2019-01-25T10:25:59.616Z,39.70
2019-01-25T10:28:29.224Z,38.33
2019-01-25T10:30:58.835Z,38.83
2019-01-25T10:33:28.438Z,40.73
2019-01-25T10:35:58.049Z,38.50
2019-01-25T10:38:27.670Z,41.43
2019-01-25T10:40:58.862Z,39.80
2019-01-25T10:43:28.472Z,40.87
2019-01-25T10:45:58.088Z,42.07
2019-01-25T10:48:27.688Z,38.03
2019-01-25T10:50:57.304Z,38.70
2019-01-25T10:53:26.906Z,39.40
2019-01-25T10:55:56.523Z,37.80
2019-01-25T10:58:26.130Z,40.70
2019-01-25T11:00:55.747Z,39.60
2019-01-25T11:03:25.423Z,38.73
2019-01-25T11:05:55.040Z,35.97
2019-01-25T11:08:24.678Z,35.67
2019-01-25T11:10:54.260Z,36.27
2019-01-25T11:13:23.884Z,33.70
2019-01-25T11:15:53.493Z,31.80
2019-01-25T11:18:23.115Z,28.37
2019-01-25T11:20:52.712Z,32.23
2019-01-25T11:23:22.322Z,26.20
2019-01-25T11:25:51.918Z,23.50
2019-01-25T11:28:21.539Z,21.73
2019-01-25T11:30:51.144Z,21.13
2019-01-25T11:33:20.777Z,19.77
2019-01-25T11:35:50.426Z,19.53
2019-01-25T11:38:20.049Z,18.90
2019-01-25T11:40:49.652Z,18.30
2019-01-25T11:43:19.266Z,17.20
2019-01-25T11:45:48.878Z,16.10
2019-01-25T11:48:18.473Z,15.07
2019-01-25T11:50:48.097Z,15.70
2019-01-25T11:53:17.710Z,16.57
2019-01-25T11:55:47.308Z,15.63
2019-01-25T11:58:16.920Z,13.83
2019-01-25T12:00:46.703Z,13.67
2019-01-25T12:03:16.308Z,14.40
2019-01-25T12:05:46.887Z,13.73
2019-01-25T12:08:16.485Z,15.13
2019-01-25T12:10:46.090Z,13.43
2019-01-25T12:13:16.231Z,13.07
2019-01-25T12:15:46.171Z,14.13
2019-01-25T12:18:15.800Z,15.50
2019-01-25T12:20:49.125Z,14.50
2019-01-25T12:23:23.061Z,13.53
2019-01-25T12:25:58.525Z,14.83
2019-01-25T12:28:25.974Z,14.80
2019-01-25T12:30:55.591Z,14.33
2019-01-25T12:33:25.211Z,14.83
2019-01-25T12:35:54.806Z,15.73
2019-01-25T12:38:24.403Z,14.70
2019-01-25T12:40:54.027Z,14.77
2019-01-25T12:43:24.095Z,15.60
2019-01-25T12:45:54.095Z,14.43
2019-01-25T12:48:24.679Z,14.67
2019-01-25T12:50:58.734Z,14.73
2019-01-25T12:53:28.335Z,14.53
2019-01-25T12:55:57.943Z,15.77
2019-01-25T12:58:27.555Z,13.93
2019-01-25T13:00:57.144Z,13.97
2019-01-25T13:03:26.756Z,13.80
2019-01-25T13:05:56.357Z,13.37
2019-01-25T13:08:25.963Z,14.13
2019-01-25T13:10:55.562Z,14.33
2019-01-25T13:13:31.548Z,13.60
2019-01-25T13:15:56.495Z,14.03
2019-01-25T13:18:33.871Z,14.00
2019-01-25T13:21:00.015Z,14.60
2019-01-25T13:23:29.627Z,13.97
2019-01-25T13:25:59.227Z,13.53
2019-01-25T13:28:28.977Z,14.73
2019-01-25T13:30:58.735Z,11.73
2019-01-25T13:33:28.431Z,11.93
2019-01-25T13:35:58.035Z,11.30
2019-01-25T13:38:27.647Z,11.13
2019-01-25T13:40:57.258Z,11.17
2019-01-25T13:43:26.931Z,10.53
2019-01-25T13:45:56.539Z,12.03
2019-01-25T13:48:26.135Z,10.83
2019-01-25T13:50:55.755Z,10.50
2019-01-25T13:53:25.351Z,11.63
2019-01-25T13:55:54.972Z,10.17
2019-01-25T13:58:24.572Z,10.27
2019-01-25T14:00:54.184Z,11.40
2019-01-25T14:03:23.787Z,12.03
2019-01-25T14:05:53.398Z,11.53
2019-01-25T14:08:23.004Z,13.33
2019-01-25T14:10:52.612Z,9.23
2019-01-25T14:13:22.209Z,10.33
2019-01-25T14:15:51.824Z,10.97
2019-01-25T14:18:21.415Z,10.67
2019-01-25T14:20:51.023Z,10.67
2019-01-25T14:23:20.639Z,9.63
2019-01-25T14:25:50.243Z,10.70
2019-01-25T14:28:19.863Z,9.43
2019-01-25T14:30:49.463Z,10.23
2019-01-25T14:33:19.065Z,10.03
2019-01-25T14:35:48.675Z,10.83
2019-01-25T14:38:18.271Z,10.57
2019-01-25T14:40:47.880Z,10.30
2019-01-25T14:43:17.482Z,9.07
2019-01-25T14:45:47.091Z,8.53
2019-01-25T14:48:16.686Z,8.70
2019-01-25T14:50:46.287Z,7.47
2019-01-25T14:53:15.881Z,7.43
2019-01-25T14:55:45.492Z,7.17
2019-01-25T14:58:15.083Z,7.07
2019-01-25T15:00:44.777Z,7.97
2019-01-25T15:03:14.372Z,8.47
2019-01-25T15:05:44.019Z,7.80
2019-01-25T15:08:13.637Z,8.13
2019-01-25T15:10:43.227Z,8.67
2019-01-25T15:13:12.830Z,8.10
2019-01-25T15:15:42.519Z,7.87
2019-01-25T15:18:12.135Z,8.53
2019-01-25T15:20:41.725Z,9.13
2019-01-25T15:23:11.331Z,7.30
2019-01-25T15:25:40.919Z,7.47
2019-01-25T15:28:10.556Z,7.63
2019-01-25T15:30:40.151Z,7.23
2019-01-25T15:33:09.774Z,7.73
2019-01-25T15:35:39.358Z,7.03
2019-01-25T15:38:08.980Z,8.93
2019-01-25T15:40:38.591Z,9.53
2019-01-25T15:43:08.193Z,8.93
2019-01-25T15:45:37.801Z,10.40
2019-01-25T15:48:07.404Z,8.63
2019-01-25T15:50:37.005Z,8.33
2019-01-25T15:53:06.594Z,9.37
2019-01-25T15:55:36.717Z,9.10
2019-01-25T15:58:06.400Z,8.17
2019-01-25T16:00:36.018Z,8.00
2019-01-25T16:03:05.689Z,8.73
2019-01-25T16:05:35.301Z,8.63
2019-01-25T16:08:04.890Z,9.47
2019-01-25T16:10:34.504Z,9.87
2019-01-25T16:13:04.094Z,9.83
2019-01-25T16:15:33.712Z,9.53
2019-01-25T16:18:04.376Z,9.23
2019-01-25T16:20:33.982Z,9.03
2019-01-25T16:23:03.584Z,9.47
2019-01-25T16:25:34.114Z,9.27
2019-01-25T16:28:04.757Z,11.47
2019-01-25T16:30:35.911Z,10.33
2019-01-25T16:33:05.505Z,10.97
2019-01-25T16:35:35.119Z,10.53
2019-01-25T16:38:05.179Z,11.30
2019-01-25T16:40:34.772Z,11.10
2019-01-25T16:43:04.627Z,12.07
2019-01-25T16:45:41.585Z,11.87
2019-01-25T16:48:11.207Z,12.50
2019-01-25T16:50:40.804Z,11.27
2019-01-25T16:53:10.745Z,11.63
2019-01-25T16:55:40.359Z,12.17
2019-01-25T16:58:09.973Z,11.93
2019-01-25T17:00:41.800Z,10.43
2019-01-25T17:03:11.441Z,12.40
2019-01-25T17:05:41.095Z,11.93
2019-01-25T17:08:10.732Z,14.00
2019-01-25T17:10:41.180Z,13.73
2019-01-25T17:13:10.899Z,12.03
2019-01-25T17:15:41.483Z,14.57
2019-01-25T17:18:11.078Z,16.33
2019-01-25T17:20:40.717Z,15.83
2019-01-25T17:23:10.302Z,17.23
2019-01-25T17:25:39.918Z,16.50
2019-01-25T17:28:09.580Z,14.63
2019-01-25T17:30:39.210Z,16.43
2019-01-25T17:33:08.813Z,15.90
2019-01-25T17:35:38.418Z,16.13
2019-01-25T17:38:08.025Z,14.97
2019-01-25T17:40:46.520Z,15.20
2019-01-25T17:43:12.542Z,14.10
2019-01-25T17:45:42.158Z,15.07
2019-01-25T17:48:11.764Z,14.20
2019-01-25T17:50:41.452Z,14.47
2019-01-25T17:53:11.072Z,15.53
2019-01-25T17:55:40.673Z,14.93
2019-01-25T17:58:10.282Z,14.47
2019-01-25T18:00:41.526Z,14.03
2019-01-25T18:03:11.144Z,15.07
2019-01-25T18:05:40.742Z,15.60
2019-01-25T18:08:10.351Z,15.33
2019-01-25T18:10:40.927Z,15.73
2019-01-25T18:13:11.618Z,17.43
2019-01-25T18:15:41.208Z,18.17
2019-01-25T18:18:10.830Z,16.97
2019-01-25T18:20:40.429Z,17.07
2019-01-25T18:23:10.048Z,18.10
2019-01-25T18:25:45.374Z,18.23
2019-01-25T18:28:21.086Z,18.90
2019-01-25T18:30:59.800Z,19.23
2019-01-25T18:33:29.408Z,17.33
2019-01-25T18:35:59.014Z,18.27
2019-01-25T18:38:28.624Z,19.30
2019-01-25T18:40:58.244Z,18.57
2019-01-25T18:43:27.844Z,18.33
2019-01-25T18:45:57.465Z,19.57
2019-01-25T18:48:27.070Z,17.53
2019-01-25T18:50:56.670Z,18.33
2019-01-25T18:53:26.274Z,17.90
2019-01-25T18:55:55.892Z,17.03
2019-01-25T18:58:25.492Z,19.30
2019-01-25T19:00:55.108Z,18.57
2019-01-25T19:03:24.710Z,17.93
2019-01-25T19:05:54.326Z,17.83
2019-01-25T19:08:23.928Z,17.07
2019-01-25T19:10:53.553Z,19.43
2019-01-25T19:13:23.258Z,16.23
2019-01-25T19:15:52.855Z,18.43
2019-01-25T19:18:22.473Z,18.37
2019-01-25T19:20:52.074Z,17.03
2019-01-25T19:23:21.692Z,16.30
2019-01-25T19:25:51.297Z,16.60
2019-01-25T19:28:22.276Z,16.70
2019-01-25T19:30:51.880Z,17.97
2019-01-25T19:33:21.519Z,17.00
2019-01-25T19:35:51.174Z,16.93
2019-01-25T19:38:20.786Z,16.97
2019-01-25T19:40:50.384Z,18.07
2019-01-25T19:43:19.995Z,19.10
2019-01-25T19:45:49.586Z,17.77
2019-01-25T19:48:19.216Z,18.37
2019-01-25T19:50:48.820Z,17.73
2019-01-25T19:53:18.440Z,17.03
2019-01-25T19:55:48.065Z,17.83
2019-01-25T19:58:17.722Z,18.00
2019-01-25T20:00:47.346Z,18.57
2019-01-25T20:03:16.948Z,18.03
2019-01-25T20:05:46.627Z,18.10
2019-01-25T20:08:16.250Z,16.87
2019-01-25T20:10:45.861Z,18.10
2019-01-25T20:13:15.467Z,17.73
2019-01-25T20:15:45.086Z,17.47
2019-01-25T20:18:14.755Z,16.80
2019-01-25T20:20:44.388Z,20.37
2019-01-25T20:23:13.990Z,17.63
2019-01-25T20:25:43.606Z,18.07
2019-01-25T20:28:13.211Z,16.97
2019-01-25T20:30:49.411Z,17.07
2019-01-25T20:33:14.144Z,21.83
2019-01-25T20:35:43.926Z,17.47
2019-01-25T20:38:13.526Z,18.13
2019-01-25T20:40:43.216Z,18.00
2019-01-25T20:43:13.735Z,33.17
2019-01-25T20:45:43.332Z,20.93
2019-01-25T20:48:12.934Z,19.03
2019-01-25T20:50:42.585Z,18.77
2019-01-25T20:53:13.647Z,16.97
2019-01-25T20:55:43.435Z,18.67
2019-01-25T20:58:13.054Z,18.03
2019-01-25T21:00:42.717Z,17.17
2019-01-25T21:03:14.431Z,15.70
2019-01-25T21:05:44.033Z,17.83
2019-01-25T21:08:13.679Z,17.13
2019-01-25T21:10:43.308Z,17.33
2019-01-25T21:13:12.920Z,16.97
2019-01-25T21:15:42.528Z,16.40
2019-01-25T21:18:20.259Z,17.93
2019-01-25T21:20:50.226Z,16.90
2019-01-25T21:23:19.836Z,16.70
2019-01-25T21:25:49.452Z,15.80
2019-01-25T21:28:21.523Z,17.37
2019-01-25T21:30:51.451Z,16.17
2019-01-25T21:33:21.060Z,18.40
2019-01-25T21:35:50.665Z,16.00
2019-01-25T21:38:20.287Z,16.17
2019-01-25T21:40:49.946Z,16.37
2019-01-25T21:43:19.538Z,15.83
2019-01-25T21:45:49.154Z,16.03
2019-01-25T21:48:18.759Z,15.87
2019-01-25T21:50:48.364Z,16.73
2019-01-25T21:53:21.163Z,15.77
2019-01-25T21:55:51.373Z,17.27
2019-01-25T21:58:21.040Z,15.23
2019-01-25T22:00:50.652Z,15.03
2019-01-25T22:03:20.258Z,16.37
2019-01-25T22:05:49.861Z,16.97
2019-01-25T22:08:19.462Z,18.00
2019-01-25T22:10:49.079Z,14.03
2019-01-25T22:13:18.683Z,14.40
2019-01-25T22:15:51.148Z,14.07
2019-01-25T22:18:19.599Z,14.10
2019-01-25T22:20:49.223Z,12.57
2019-01-25T22:23:18.825Z,11.97
2019-01-25T22:25:48.431Z,12.77
2019-01-25T22:28:18.043Z,14.67
2019-01-25T22:30:47.674Z,13.70
2019-01-25T22:33:17.293Z,12.23
2019-01-25T22:35:46.890Z,14.47
2019-01-25T22:38:16.496Z,13.67
2019-01-25T22:40:46.107Z,12.97
2019-01-25T22:43:15.727Z,13.80
2019-01-25T22:45:45.326Z,13.63
2019-01-25T22:48:14.945Z,13.80
2019-01-25T22:50:44.540Z,14.93
2019-01-25T22:53:14.153Z,15.27
2019-01-25T22:55:43.755Z,15.33
2019-01-25T22:58:13.364Z,13.67
2019-01-25T23:00:53.883Z,14.30
2019-01-25T23:03:32.687Z,13.90
2019-01-25T23:06:17.479Z,14.17
2019-01-25T23:08:47.095Z,13.60
2019-01-25T23:11:16.708Z,15.57
2019-01-25T23:13:46.339Z,14.70
2019-01-25T23:16:15.951Z,12.87
2019-01-25T23:18:45.547Z,13.60
2019-01-25T23:21:15.159Z,15.03
2019-01-25T23:23:44.767Z,13.23
2019-01-25T23:26:14.451Z,15.27
2019-01-25T23:28:44.043Z,14.80
2019-01-25T23:31:13.662Z,13.77
2019-01-25T23:33:43.260Z,13.60
2019-01-25T23:36:12.918Z,15.63
2019-01-25T23:38:42.553Z,14.70
2019-01-25T23:41:12.158Z,14.60
2019-01-25T23:43:41.756Z,15.10
2019-01-25T23:46:13.899Z,11.93
2019-01-25T23:48:42.660Z,13.03
2019-01-25T23:51:12.274Z,13.60
2019-01-25T23:53:41.866Z,11.87
2019-01-25T23:56:11.549Z,14.77
2019-01-25T23:58:41.142Z,12.23
