createdAt,value
2023-05-13T00:00:20.446Z,15.90
2023-05-13T00:03:18.702Z,17.30
2023-05-13T00:06:11.750Z,17.20
2023-05-13T00:09:07.805Z,19.60
2023-05-13T00:11:46.172Z,18.60
2023-05-13T00:14:43.453Z,22.00
2023-05-13T00:17:38.857Z,20.80
2023-05-13T00:20:31.790Z,20.30
2023-05-13T00:23:17.074Z,21.50
2023-05-13T00:26:01.803Z,22.80
2023-05-13T00:28:46.460Z,21.50
2023-05-13T00:31:38.113Z,22.20
2023-05-13T00:34:16.112Z,21.90
2023-05-13T00:36:56.506Z,19.60
2023-05-13T00:39:41.951Z,17.30
2023-05-13T00:42:41.275Z,17.90
2023-05-13T00:45:18.319Z,15.90
2023-05-13T00:48:05.071Z,14.70
2023-05-13T00:51:02.150Z,15.10
2023-05-13T00:54:01.770Z,13.80
2023-05-13T00:56:56.525Z,16.80
2023-05-13T00:59:47.708Z,18.70
2023-05-13T01:03:03.353Z,21.50
2023-05-13T01:06:07.587Z,22.70
2023-05-13T01:09:14.605Z,25.60
2023-05-13T01:12:22.735Z,23.20
2023-05-13T01:15:33.785Z,23.40
2023-05-13T01:18:41.126Z,18.20
2023-05-13T01:21:44.881Z,18.50
2023-05-13T01:24:52.712Z,20.20
2023-05-13T01:31:23.765Z,20.20
2023-05-13T01:34:36.985Z,18.00
2023-05-13T01:37:44.064Z,19.20
2023-05-13T01:40:55.823Z,18.30
2023-05-13T01:46:45.467Z,14.90
2023-05-13T01:49:36.574Z,15.50
2023-05-13T01:52:21.661Z,14.50
2023-05-13T01:55:09.066Z,15.40
2023-05-13T01:58:07.014Z,15.00
2023-05-13T02:00:52.626Z,17.00
2023-05-13T02:03:42.477Z,18.40
2023-05-13T02:06:17.187Z,19.40
2023-05-13T02:08:47.471Z,20.10
2023-05-13T02:11:16.909Z,19.40
2023-05-13T02:13:46.254Z,20.30
2023-05-13T02:16:20.456Z,20.90
2023-05-13T02:18:49.850Z,19.60
2023-05-13T02:21:19.492Z,20.60
2023-05-13T02:23:49.032Z,19.50
2023-05-13T02:26:18.338Z,19.90
2023-05-13T02:28:51.203Z,20.60
2023-05-13T02:32:29.070Z,22.10
2023-05-13T02:34:34.015Z,22.20
2023-05-13T02:37:26.720Z,21.70
2023-05-13T02:40:13.684Z,22.60
2023-05-13T02:43:03.379Z,20.00
2023-05-13T02:46:02.516Z,22.60
2023-05-13T02:49:03.836Z,22.50
2023-05-13T02:51:49.617Z,21.70
2023-05-13T02:54:44.493Z,21.70
2023-05-13T02:57:17.511Z,21.00
2023-05-13T02:59:57.145Z,19.10
2023-05-13T03:02:42.317Z,18.50
2023-05-13T03:05:23.112Z,16.30
2023-05-13T03:08:07.552Z,13.20
2023-05-13T03:11:08.876Z,13.50
2023-05-13T03:13:55.965Z,12.80
2023-05-13T03:16:27.273Z,9.90
2023-05-13T03:19:18.696Z,9.50
2023-05-13T03:22:00.795Z,12.50
2023-05-13T03:25:13.460Z,12.00
2023-05-13T03:28:03.644Z,11.70
2023-05-13T03:30:36.659Z,11.40
2023-05-13T03:36:09.106Z,11.40
2023-05-13T03:39:06.624Z,14.90
2023-05-13T03:41:56.016Z,10.20
2023-05-13T03:44:32.988Z,9.60
2023-05-13T03:47:02.630Z,10.30
2023-05-13T03:49:32.081Z,10.30
2023-05-13T03:52:03.157Z,9.80
2023-05-13T03:54:47.595Z,10.40
2023-05-13T03:57:27.382Z,9.90
2023-05-13T04:00:01.478Z,11.10
2023-05-13T04:02:40.873Z,10.70
2023-05-13T04:05:20.170Z,9.90
2023-05-13T04:07:58.135Z,10.60
2023-05-13T04:10:32.394Z,11.50
2023-05-13T04:13:04.597Z,10.60
2023-05-13T04:15:34.000Z,10.20
2023-05-13T04:18:07.789Z,10.10
2023-05-13T04:20:40.274Z,10.90
2023-05-13T04:23:10.541Z,8.80
2023-05-13T04:25:41.281Z,9.90
2023-05-13T04:28:13.032Z,9.70
2023-05-13T04:30:45.366Z,8.70
2023-05-13T04:33:14.849Z,9.80
2023-05-13T04:35:47.404Z,8.80
2023-05-13T04:38:18.136Z,9.00
2023-05-13T04:40:51.794Z,8.90
2023-05-13T04:43:26.389Z,8.40
2023-05-13T04:46:14.973Z,8.20
2023-05-13T04:49:16.659Z,9.20
2023-05-13T04:52:07.217Z,8.30
2023-05-13T04:54:58.551Z,8.10
2023-05-13T04:57:56.753Z,7.80
2023-05-13T05:00:37.632Z,8.30
2023-05-13T05:03:55.373Z,8.00
2023-05-13T05:06:36.240Z,8.00
2023-05-13T05:09:35.614Z,8.60
2023-05-13T05:12:11.946Z,8.40
2023-05-13T05:15:16.076Z,7.00
2023-05-13T05:17:51.380Z,6.40
2023-05-13T05:20:33.046Z,6.40
2023-05-13T05:23:13.272Z,6.30
2023-05-13T05:26:11.147Z,6.30
2023-05-13T05:29:18.253Z,7.00
2023-05-13T05:32:11.944Z,6.80
2023-05-13T05:35:12.169Z,5.50
2023-05-13T05:37:47.135Z,5.50
2023-05-13T05:40:22.384Z,5.70
2023-05-13T05:43:21.132Z,5.60
2023-05-13T05:46:08.685Z,6.30
2023-05-13T05:48:59.111Z,5.80
2023-05-13T05:51:51.712Z,5.70
2023-05-13T05:54:36.614Z,5.10
2023-05-13T05:57:33.607Z,5.00
2023-05-13T06:00:04.582Z,4.60
2023-05-13T06:03:00.283Z,4.90
2023-05-13T06:05:52.486Z,4.70
2023-05-13T06:11:22.731Z,5.00
2023-05-13T06:14:01.550Z,4.40
2023-05-13T06:16:48.360Z,4.70
2023-05-13T06:19:45.986Z,4.20
2023-05-13T06:22:35.438Z,4.20
2023-05-13T06:25:11.724Z,5.20
2023-05-13T06:27:50.072Z,4.00
2023-05-13T06:30:35.467Z,4.40
2023-05-13T06:33:08.930Z,4.30
2023-05-13T06:35:52.014Z,3.70
2023-05-13T06:38:27.136Z,3.40
2023-05-13T06:41:02.444Z,3.50
2023-05-13T06:43:35.417Z,3.40
2023-05-13T06:46:18.260Z,3.10
2023-05-13T06:48:47.549Z,3.40
2023-05-13T06:51:17.454Z,3.30
2023-05-13T06:53:47.347Z,3.50
2023-05-13T06:56:16.465Z,2.90
2023-05-13T06:58:46.189Z,2.90
2023-05-13T07:01:16.748Z,2.90
2023-05-13T07:03:46.399Z,3.50
2023-05-13T07:06:15.679Z,3.40
2023-05-13T07:08:45.368Z,3.00
2023-05-13T07:11:14.838Z,2.70
2023-05-13T07:13:44.946Z,3.60
2023-05-13T07:16:24.719Z,2.80
2023-05-13T07:19:08.198Z,3.40
2023-05-13T07:21:53.619Z,3.20
2023-05-13T07:24:28.741Z,3.50
2023-05-13T07:27:04.184Z,3.30
2023-05-13T07:29:41.748Z,2.90
2023-05-13T07:32:19.268Z,2.80
2023-05-13T07:34:54.845Z,3.30
2023-05-13T07:37:40.096Z,3.00
2023-05-13T07:40:25.095Z,3.20
2023-05-13T07:42:57.989Z,3.00
2023-05-13T07:45:39.622Z,2.80
2023-05-13T07:48:28.691Z,2.70
2023-05-13T07:51:03.772Z,3.20
2023-05-13T07:53:37.295Z,5.80
2023-05-13T07:56:14.863Z,2.40
2023-05-13T07:58:55.786Z,2.30
2023-05-13T08:01:30.806Z,2.50
2023-05-13T08:04:18.138Z,3.00
2023-05-13T08:07:47.836Z,2.60
2023-05-13T08:10:27.701Z,2.00
2023-05-13T08:13:50.379Z,3.80
2023-05-13T08:17:11.723Z,2.10
2023-05-13T08:20:22.338Z,2.00
2023-05-13T08:23:17.973Z,3.90
2023-05-13T08:26:06.569Z,2.50
2023-05-13T08:28:58.893Z,2.60
2023-05-13T08:31:34.605Z,2.80
2023-05-13T08:34:07.174Z,2.60
2023-05-13T08:37:05.118Z,3.50
2023-05-13T08:39:40.491Z,2.90
2023-05-13T08:42:13.973Z,2.50
2023-05-13T08:45:02.109Z,2.50
2023-05-13T08:47:58.103Z,3.40
2023-05-13T08:50:31.696Z,3.10
2023-05-13T08:53:01.233Z,2.40
2023-05-13T08:55:35.724Z,4.00
2023-05-13T08:58:08.074Z,2.80
2023-05-13T09:00:37.608Z,2.20
2023-05-13T09:03:07.578Z,2.00
2023-05-13T09:05:38.760Z,2.40
2023-05-13T09:08:12.356Z,2.30
2023-05-13T09:10:46.704Z,3.60
2023-05-13T09:13:37.802Z,1.90
2023-05-13T09:16:15.234Z,2.50
2023-05-13T09:19:30.526Z,2.40
2023-05-13T09:22:35.593Z,2.50
2023-05-13T09:25:13.122Z,2.20
2023-05-13T09:27:51.909Z,2.00
2023-05-13T09:30:23.111Z,2.30
2023-05-13T09:33:16.364Z,2.80
2023-05-13T09:35:54.745Z,2.10
2023-05-13T09:38:32.614Z,2.40
2023-05-13T09:41:19.986Z,4.30
2023-05-13T09:47:59.805Z,2.30
2023-05-13T09:51:15.612Z,1.90
2023-05-13T09:54:09.197Z,2.10
2023-05-13T09:57:02.901Z,2.10
2023-05-13T09:59:48.523Z,2.70
2023-05-13T10:02:33.020Z,2.70
2023-05-13T10:05:10.429Z,3.10
2023-05-13T10:07:40.520Z,4.20
2023-05-13T10:12:43.248Z,2.60
2023-05-13T10:15:12.999Z,2.90
2023-05-13T10:17:43.044Z,2.70
2023-05-13T10:20:13.284Z,1.90
2023-05-13T10:22:46.155Z,3.40
2023-05-13T10:25:27.371Z,2.10
2023-05-13T10:28:08.833Z,2.10
2023-05-13T10:30:45.543Z,1.60
2023-05-13T10:33:32.726Z,2.30
2023-05-13T10:36:59.531Z,1.90
2023-05-13T10:39:51.925Z,1.90
2023-05-13T10:42:56.817Z,2.50
2023-05-13T10:45:27.756Z,2.90
2023-05-13T10:47:57.336Z,2.00
2023-05-13T10:50:33.910Z,2.60
2023-05-13T10:53:27.118Z,2.70
2023-05-13T10:56:03.751Z,2.70
2023-05-13T10:58:44.950Z,1.80
2023-05-13T11:01:32.290Z,2.30
2023-05-13T11:04:06.159Z,2.40
2023-05-13T11:06:41.406Z,2.10
2023-05-13T11:09:38.222Z,2.80
2023-05-13T11:12:15.376Z,2.60
2023-05-13T11:14:45.059Z,2.20
2023-05-13T11:17:20.093Z,2.60
2023-05-13T11:19:54.161Z,3.20
2023-05-13T11:22:24.476Z,2.00
2023-05-13T11:25:09.895Z,2.10
2023-05-13T11:27:43.021Z,2.10
2023-05-13T11:30:27.597Z,1.90
2023-05-13T11:33:14.270Z,2.60
2023-05-13T11:35:57.394Z,2.50
2023-05-13T11:38:36.345Z,2.90
2023-05-13T11:41:19.637Z,2.40
2023-05-13T11:44:07.387Z,2.30
2023-05-13T11:46:51.664Z,2.40
2023-05-13T11:49:35.116Z,2.50
2023-05-13T11:52:15.887Z,2.30
2023-05-13T11:54:58.057Z,2.30
2023-05-13T11:57:32.964Z,1.90
2023-05-13T12:00:10.589Z,2.40
2023-05-13T12:02:40.897Z,3.20
2023-05-13T12:05:12.776Z,2.80
2023-05-13T12:10:13.675Z,2.40
2023-05-13T12:13:00.579Z,3.00
2023-05-13T12:15:40.498Z,11.00
2023-05-13T12:18:14.254Z,3.40
2023-05-13T12:20:45.737Z,4.20
2023-05-13T12:23:26.763Z,2.30
2023-05-13T12:26:27.605Z,2.70
2023-05-13T12:29:00.514Z,2.30
2023-05-13T12:31:31.564Z,2.60
2023-05-13T12:34:30.957Z,3.00
2023-05-13T12:37:13.831Z,4.80
2023-05-13T12:40:47.661Z,4.30
2023-05-13T12:43:25.394Z,3.10
2023-05-13T12:46:14.809Z,2.70
2023-05-13T12:49:03.715Z,2.70
2023-05-13T12:51:57.165Z,2.80
2023-05-13T12:55:13.258Z,2.30
2023-05-13T12:58:07.727Z,2.70
2023-05-13T13:00:50.130Z,2.50
2023-05-13T13:03:35.960Z,14.00
2023-05-13T13:06:22.410Z,3.50
2023-05-13T13:09:18.689Z,2.40
2023-05-13T13:11:58.921Z,2.10
2023-05-13T13:14:39.089Z,2.70
2023-05-13T13:17:12.993Z,4.60
2023-05-13T13:19:49.216Z,4.00
2023-05-13T13:22:21.691Z,3.20
2023-05-13T13:25:04.411Z,2.40
2023-05-13T13:27:50.828Z,2.50
2023-05-13T13:30:36.809Z,2.90
2023-05-13T13:33:26.864Z,2.30
2023-05-13T13:40:44.776Z,2.40
2023-05-13T13:43:32.124Z,2.60
2023-05-13T13:46:23.190Z,2.00
2023-05-13T13:49:28.399Z,3.10
2023-05-13T13:52:12.513Z,2.40
2023-05-13T13:54:57.546Z,2.50
2023-05-13T13:57:42.591Z,2.40
2023-05-13T14:00:17.064Z,2.40
2023-05-13T14:02:58.239Z,2.00
2023-05-13T14:08:14.154Z,3.90
2023-05-13T14:10:53.896Z,3.60
2023-05-13T14:14:11.487Z,2.80
2023-05-13T14:16:59.742Z,5.20
2023-05-13T14:19:39.396Z,3.10
2023-05-13T14:22:12.473Z,3.60
2023-05-13T14:24:56.870Z,2.90
2023-05-13T14:27:36.776Z,2.50
2023-05-13T14:30:15.364Z,2.70
2023-05-13T14:32:54.037Z,2.50
2023-05-13T14:35:40.642Z,3.60
2023-05-13T14:38:17.710Z,2.80
2023-05-13T14:41:01.973Z,2.90
2023-05-13T14:43:40.291Z,3.30
2023-05-13T14:46:13.333Z,3.30
2023-05-13T14:49:05.271Z,2.80
2023-05-13T14:51:59.301Z,2.70
2023-05-13T14:57:21.494Z,3.00
2023-05-13T15:00:16.332Z,3.00
2023-05-13T15:03:00.354Z,2.60
2023-05-13T15:05:58.936Z,3.00
2023-05-13T15:08:35.497Z,2.80
2023-05-13T15:11:36.750Z,3.10
2023-05-13T15:14:33.290Z,6.50
2023-05-13T15:17:09.716Z,3.40
2023-05-13T15:20:09.221Z,3.20
2023-05-13T15:22:49.638Z,3.40
2023-05-13T15:25:22.119Z,2.90
2023-05-13T15:27:52.912Z,3.00
2023-05-13T15:30:37.273Z,3.00
2023-05-13T15:33:21.211Z,3.00
2023-05-13T15:36:15.152Z,3.80
2023-05-13T15:39:13.061Z,2.30
2023-05-13T15:42:18.974Z,3.30
2023-05-13T15:44:59.089Z,2.70
2023-05-13T15:47:37.747Z,3.60
2023-05-13T15:50:28.363Z,3.20
2023-05-13T15:53:10.027Z,2.80
2023-05-13T15:56:02.380Z,2.80
2023-05-13T15:58:44.094Z,3.10
2023-05-13T16:01:40.632Z,3.00
2023-05-13T16:04:36.797Z,2.90
2023-05-13T16:07:14.289Z,3.30
2023-05-13T16:09:58.546Z,2.80
2023-05-13T16:12:46.005Z,3.00
2023-05-13T16:15:20.712Z,2.70
2023-05-13T16:18:18.062Z,3.10
2023-05-13T16:20:57.483Z,4.90
2023-05-13T16:23:48.608Z,3.70
2023-05-13T16:26:36.853Z,3.10
2023-05-13T16:29:35.989Z,2.90
2023-05-13T16:32:24.630Z,3.20
2023-05-13T16:35:26.917Z,3.10
2023-05-13T16:38:09.645Z,3.30
2023-05-13T16:41:21.731Z,3.90
2023-05-13T16:44:23.243Z,3.90
2023-05-13T16:47:13.480Z,3.80
2023-05-13T16:50:04.327Z,3.70
2023-05-13T16:59:29.035Z,4.50
2023-05-13T17:02:14.100Z,4.00
2023-05-13T17:05:16.839Z,3.90
2023-05-13T17:08:17.552Z,3.90
2023-05-13T17:11:14.158Z,3.70
2023-05-13T17:14:11.987Z,4.30
2023-05-13T17:17:06.489Z,4.50
2023-05-13T17:19:58.519Z,4.40
2023-05-13T17:22:59.855Z,3.70
2023-05-13T17:25:43.296Z,6.00
2023-05-13T17:28:53.048Z,4.20
2023-05-13T17:32:13.108Z,3.90
2023-05-13T17:34:57.188Z,4.00
2023-05-13T17:37:37.135Z,4.30
2023-05-13T17:40:31.112Z,4.30
2023-05-13T17:43:19.198Z,4.40
2023-05-13T17:46:09.718Z,4.40
2023-05-13T17:48:41.707Z,5.10
2023-05-13T17:51:15.621Z,4.60
2023-05-13T17:54:11.450Z,4.80
2023-05-13T17:56:46.659Z,5.30
2023-05-13T17:59:59.391Z,4.30
2023-05-13T18:02:37.289Z,4.80
2023-05-13T18:05:12.278Z,4.80
2023-05-13T18:07:51.234Z,4.80
2023-05-13T18:10:45.566Z,5.20
2023-05-13T18:16:23.132Z,5.60
2023-05-13T18:19:10.235Z,5.80
2023-05-13T18:26:36.033Z,7.40
2023-05-13T18:39:47.949Z,6.60
2023-05-13T18:42:56.616Z,8.50
2023-05-13T18:45:49.342Z,10.20
2023-05-13T18:49:07.360Z,10.50
2023-05-13T18:52:53.872Z,10.60
2023-05-13T19:03:33.097Z,11.40
2023-05-13T19:06:33.041Z,9.60
2023-05-13T19:13:22.153Z,9.30
2023-05-13T19:17:24.703Z,12.70
2023-05-13T19:21:23.175Z,13.50
2023-05-13T19:24:12.082Z,15.70
2023-05-13T19:28:01.904Z,15.80
2023-05-13T19:31:45.282Z,23.60
2023-05-13T19:34:47.470Z,19.90
2023-05-13T19:38:21.420Z,19.40
2023-05-13T19:41:37.064Z,23.70
2023-05-13T19:44:56.420Z,22.60
2023-05-13T19:47:42.428Z,23.30
2023-05-13T19:58:41.228Z,20.00
2023-05-13T20:05:26.493Z,18.90
2023-05-13T20:08:25.574Z,24.00
2023-05-13T20:11:21.802Z,17.10
2023-05-13T20:14:49.804Z,18.00
2023-05-13T20:17:58.461Z,24.60
2023-05-13T20:20:45.541Z,28.70
2023-05-13T20:23:48.732Z,32.80
2023-05-13T20:27:00.328Z,28.60
2023-05-13T20:30:25.623Z,32.20
2023-05-13T20:33:30.292Z,32.60
2023-05-13T20:36:23.741Z,36.20
2023-05-13T20:39:24.447Z,33.80
2023-05-13T20:42:12.624Z,33.50
2023-05-13T20:45:04.225Z,37.70
2023-05-13T20:48:10.560Z,38.00
2023-05-13T20:50:55.071Z,36.50
2023-05-13T20:53:44.005Z,35.70
2023-05-13T20:56:20.214Z,34.70
2023-05-13T20:58:54.690Z,33.30
2023-05-13T21:01:32.848Z,33.20
2023-05-13T21:04:17.635Z,34.20
2023-05-13T21:07:01.358Z,32.90
2023-05-13T21:10:16.609Z,30.50
2023-05-13T21:13:14.755Z,33.60
2023-05-13T21:16:22.008Z,30.40
2023-05-13T21:22:49.786Z,28.30
2023-05-13T21:25:48.397Z,27.10
2023-05-13T21:29:04.211Z,26.30
2023-05-13T21:31:50.695Z,32.90
2023-05-13T21:34:52.469Z,34.10
2023-05-13T21:40:58.951Z,32.60
2023-05-13T21:47:20.110Z,31.70
2023-05-13T21:50:24.378Z,33.70
2023-05-13T21:53:48.418Z,33.20
2023-05-13T21:57:04.686Z,36.00
2023-05-13T21:59:49.970Z,33.40
2023-05-13T22:03:09.702Z,34.20
2023-05-13T22:06:15.396Z,36.10
2023-05-13T22:13:12.609Z,39.30
2023-05-13T22:15:48.335Z,41.20
2023-05-13T22:18:40.786Z,39.30
2023-05-13T22:22:11.526Z,40.40
2023-05-13T22:25:06.424Z,41.10
2023-05-13T22:27:54.429Z,41.00
2023-05-13T22:30:36.069Z,43.00
2023-05-13T22:33:17.284Z,41.10
2023-05-13T22:35:59.510Z,40.80
2023-05-13T22:38:45.561Z,45.30
2023-05-13T22:42:06.788Z,43.40
2023-05-13T22:44:49.255Z,46.20
2023-05-13T22:47:31.178Z,43.20
2023-05-13T22:50:56.669Z,44.20
2023-05-13T22:54:52.058Z,43.80
2023-05-13T22:57:34.937Z,47.20
2023-05-13T23:00:35.656Z,47.60
2023-05-13T23:03:40.340Z,48.20
2023-05-13T23:06:28.380Z,47.20
2023-05-13T23:09:37.728Z,49.10
2023-05-13T23:12:40.016Z,45.40
2023-05-13T23:15:26.478Z,46.60
2023-05-13T23:18:08.791Z,47.00
2023-05-13T23:21:28.788Z,47.20
2023-05-13T23:24:31.086Z,47.90
2023-05-13T23:27:16.471Z,46.20
2023-05-13T23:30:52.212Z,47.80
2023-05-13T23:33:57.149Z,48.00
2023-05-13T23:37:24.042Z,45.80
2023-05-13T23:40:32.034Z,49.10
2023-05-13T23:43:44.533Z,48.40
2023-05-13T23:49:55.872Z,45.90
2023-05-13T23:52:45.935Z,48.30
2023-05-13T23:56:53.204Z,46.20
2023-05-13T23:58:51.407Z,46.40
