createdAt,value
2015-08-26T00:00:00.630Z,5.09
2015-08-26T00:00:13.005Z,5.1
2015-08-26T00:00:25.380Z,5.08
2015-08-26T00:00:37.757Z,5.1
2015-08-26T00:00:50.132Z,4.98
2015-08-26T00:01:02.522Z,4.98
2015-08-26T00:01:14.897Z,5.03
2015-08-26T00:01:27.288Z,4.95
2015-08-26T00:01:39.666Z,4.95
2015-08-26T00:01:52.041Z,5
2015-08-26T00:02:04.416Z,4.95
2015-08-26T00:02:16.635Z,5.02
2015-08-26T00:02:29.025Z,5.06
2015-08-26T00:02:41.401Z,5
2015-08-26T00:02:53.776Z,4.95
2015-08-26T00:03:06.167Z,4.98
2015-08-26T00:03:18.558Z,4.97
2015-08-26T00:03:30.933Z,4.98
2015-08-26T00:03:43.326Z,5.02
2015-08-26T00:03:55.717Z,5
2015-08-26T00:04:07.404Z,5
2015-08-26T00:04:19.811Z,5.03
2015-08-26T00:04:32.217Z,5.05
2015-08-26T00:04:44.624Z,5.03
2015-08-26T00:04:57.030Z,4.98
2015-08-26T00:05:09.421Z,4.97
2015-08-26T00:05:21.827Z,4.98
2015-08-26T00:05:34.234Z,4.9
2015-08-26T00:05:46.657Z,5
2015-08-26T00:05:59.048Z,4.91
2015-08-26T00:06:11.454Z,4.92
2015-08-26T00:06:23.845Z,4.91
2015-08-26T00:06:36.236Z,4.95
2015-08-26T00:06:48.613Z,5.02
2015-08-26T00:07:00.988Z,5
2015-08-26T00:07:13.347Z,4.97
2015-08-26T00:07:25.753Z,4.92
2015-08-26T00:07:38.113Z,4.94
2015-08-26T00:07:50.474Z,5.02
2015-08-26T00:08:02.849Z,4.87
2015-08-26T00:08:15.224Z,4.91
2015-08-26T00:08:27.583Z,4.94
2015-08-26T00:08:39.958Z,4.97
2015-08-26T00:08:52.336Z,4.95
2015-08-26T00:09:04.711Z,5.02
2015-08-26T00:09:17.086Z,5.02
2015-08-26T00:09:29.477Z,5.03
2015-08-26T00:09:41.852Z,4.95
2015-08-26T00:09:54.228Z,4.92
2015-08-26T00:10:06.603Z,4.98
2015-08-26T00:10:18.962Z,4.95
2015-08-26T00:10:31.337Z,4.92
2015-08-26T00:10:43.712Z,4.84
2015-08-26T00:10:56.105Z,4.95
2015-08-26T00:11:08.480Z,5.02
2015-08-26T00:11:20.855Z,4.92
2015-08-26T00:11:33.230Z,4.87
2015-08-26T00:11:45.589Z,4.88
2015-08-26T00:11:57.966Z,4.94
2015-08-26T00:12:10.341Z,4.9
2015-08-26T00:12:22.732Z,4.9
2015-08-26T00:12:35.107Z,4.91
2015-08-26T00:12:47.498Z,4.85
2015-08-26T00:12:59.906Z,4.9
2015-08-26T00:13:12.296Z,4.87
2015-08-26T00:13:24.703Z,4.9
2015-08-26T00:13:37.109Z,4.88
2015-08-26T00:13:49.515Z,4.85
2015-08-26T00:14:01.923Z,4.92
2015-08-26T00:14:14.330Z,4.85
2015-08-26T00:14:26.736Z,4.94
2015-08-26T00:14:39.142Z,4.87
2015-08-26T00:14:51.533Z,4.84
2015-08-26T00:15:03.957Z,4.95
2015-08-26T00:15:16.379Z,4.83
2015-08-26T00:15:28.785Z,4.87
2015-08-26T00:15:41.191Z,4.85
2015-08-26T00:15:53.613Z,4.95
2015-08-26T00:16:05.990Z,4.92
2015-08-26T00:16:18.349Z,4.85
2015-08-26T00:16:30.724Z,4.84
2015-08-26T00:16:43.146Z,4.9
2015-08-26T00:16:55.506Z,4.9
2015-08-26T00:17:07.884Z,4.85
2015-08-26T00:17:20.259Z,4.87
2015-08-26T00:17:32.649Z,4.88
2015-08-26T00:17:45.024Z,4.85
2015-08-26T00:17:57.415Z,4.83
2015-08-26T00:18:09.791Z,4.92
2015-08-26T00:18:22.166Z,4.91
2015-08-26T00:18:34.541Z,4.88
2015-08-26T00:18:46.916Z,4.85
2015-08-26T00:18:59.306Z,4.88
2015-08-26T00:19:11.668Z,4.83
2015-08-26T00:19:24.043Z,4.78
2015-08-26T00:19:36.418Z,4.88
2015-08-26T00:19:48.793Z,4.85
2015-08-26T00:20:01.168Z,4.91
2015-08-26T00:20:13.545Z,4.91
2015-08-26T00:20:25.935Z,4.9
2015-08-26T00:20:38.310Z,4.87
2015-08-26T00:20:50.670Z,4.83
2015-08-26T00:21:03.045Z,4.9
2015-08-26T00:21:15.422Z,4.91
2015-08-26T00:21:27.797Z,4.9
2015-08-26T00:21:40.172Z,4.85
2015-08-26T00:21:52.547Z,4.87
2015-08-26T00:22:04.953Z,4.83
2015-08-26T00:22:17.330Z,4.85
2015-08-26T00:22:29.721Z,4.87
2015-08-26T00:22:42.096Z,4.85
2015-08-26T00:22:54.486Z,4.91
2015-08-26T00:23:06.877Z,4.76
2015-08-26T00:23:19.301Z,4.76
2015-08-26T00:23:31.707Z,4.83
2015-08-26T00:23:44.113Z,4.79
2015-08-26T00:23:56.504Z,4.74
2015-08-26T00:24:08.910Z,4.76
2015-08-26T00:24:21.318Z,4.91
2015-08-26T00:24:33.725Z,4.76
2015-08-26T00:24:46.147Z,4.74
2015-08-26T00:24:58.553Z,4.76
2015-08-26T00:25:10.943Z,4.79
2015-08-26T00:25:23.367Z,4.84
2015-08-26T00:25:35.742Z,4.72
2015-08-26T00:25:48.117Z,4.84
2015-08-26T00:26:00.492Z,4.74
2015-08-26T00:26:12.852Z,4.78
2015-08-26T00:26:25.229Z,4.76
2015-08-26T00:26:37.604Z,4.75
2015-08-26T00:26:49.979Z,4.76
2015-08-26T00:27:02.338Z,4.87
2015-08-26T00:27:14.729Z,4.75
2015-08-26T00:27:27.106Z,4.74
2015-08-26T00:27:39.481Z,4.78
2015-08-26T00:27:51.856Z,4.78
2015-08-26T00:28:04.231Z,4.78
2015-08-26T00:28:16.606Z,4.78
2015-08-26T00:28:28.983Z,4.75
2015-08-26T00:28:41.373Z,4.83
2015-08-26T00:28:53.748Z,4.84
2015-08-26T00:29:06.123Z,4.84
2015-08-26T00:29:18.498Z,4.72
2015-08-26T00:29:30.875Z,4.75
2015-08-26T00:29:43.250Z,4.75
2015-08-26T00:29:55.625Z,4.83
2015-08-26T00:30:07.297Z,4.74
2015-08-26T00:30:19.672Z,4.78
2015-08-26T00:30:32.049Z,4.83
2015-08-26T00:30:44.409Z,4.78
2015-08-26T00:30:56.784Z,4.79
2015-08-26T00:31:09.159Z,4.76
2015-08-26T00:31:21.534Z,4.75
2015-08-26T00:31:33.942Z,4.87
2015-08-26T00:31:46.317Z,4.84
2015-08-26T00:31:58.723Z,4.75
2015-08-26T00:32:11.114Z,4.87
2015-08-26T00:32:23.504Z,4.72
2015-08-26T00:32:35.897Z,4.74
2015-08-26T00:32:48.303Z,4.71
2015-08-26T00:33:00.725Z,4.85
2015-08-26T00:33:13.116Z,4.78
2015-08-26T00:33:25.538Z,4.65
2015-08-26T00:33:37.930Z,4.84
2015-08-26T00:33:50.321Z,4.74
2015-08-26T00:34:02.743Z,4.78
2015-08-26T00:34:15.149Z,4.65
2015-08-26T00:34:27.555Z,4.66
2015-08-26T00:34:39.245Z,4.72
2015-08-26T00:34:51.667Z,4.69
2015-08-26T00:35:04.057Z,4.68
2015-08-26T00:35:16.448Z,4.83
2015-08-26T00:35:28.823Z,4.85
2015-08-26T00:35:40.481Z,4.71
2015-08-26T00:35:52.856Z,4.71
2015-08-26T00:36:05.247Z,4.78
2015-08-26T00:36:17.606Z,4.71
2015-08-26T00:36:29.981Z,4.76
2015-08-26T00:36:42.374Z,4.79
2015-08-26T00:36:54.030Z,4.78
2015-08-26T00:37:06.405Z,4.74
2015-08-26T00:37:18.780Z,4.65
2015-08-26T00:37:31.155Z,4.76
2015-08-26T00:37:43.532Z,4.69
2015-08-26T00:37:55.907Z,4.66
2015-08-26T00:38:08.266Z,4.65
2015-08-26T00:38:20.641Z,4.75
2015-08-26T00:38:33.016Z,4.66
2015-08-26T00:38:45.393Z,4.65
2015-08-26T00:38:57.768Z,4.64
2015-08-26T00:39:10.143Z,4.78
2015-08-26T00:39:22.518Z,4.84
2015-08-26T00:39:34.909Z,4.66
2015-08-26T00:39:47.286Z,4.69
2015-08-26T00:39:59.661Z,4.74
2015-08-26T00:40:12.036Z,4.65
2015-08-26T00:40:24.411Z,4.75
2015-08-26T00:40:36.786Z,4.78
2015-08-26T00:40:49.163Z,4.75
2015-08-26T00:41:01.554Z,4.74
2015-08-26T00:41:13.944Z,4.66
2015-08-26T00:41:26.319Z,4.65
2015-08-26T00:41:38.710Z,4.72
2015-08-26T00:41:51.086Z,4.66
2015-08-26T00:42:03.492Z,4.75
2015-08-26T00:42:15.898Z,4.65
2015-08-26T00:42:28.305Z,4.64
2015-08-26T00:42:40.695Z,4.83
2015-08-26T00:42:53.120Z,4.69
2015-08-26T00:43:05.511Z,4.61
2015-08-26T00:43:17.917Z,4.76
2015-08-26T00:43:30.308Z,4.78
2015-08-26T00:43:42.729Z,4.84
2015-08-26T00:43:55.138Z,4.66
2015-08-26T00:44:07.544Z,4.68
2015-08-26T00:44:19.950Z,4.85
2015-08-26T00:44:32.372Z,4.72
2015-08-26T00:44:44.747Z,4.66
2015-08-26T00:44:57.124Z,4.76
2015-08-26T00:45:09.499Z,4.74
2015-08-26T00:45:21.874Z,4.72
2015-08-26T00:45:34.249Z,4.65
2015-08-26T00:45:46.624Z,4.78
2015-08-26T00:45:59.032Z,4.71
2015-08-26T00:46:11.407Z,4.76
2015-08-26T00:46:23.782Z,4.79
2015-08-26T00:46:36.157Z,4.83
2015-08-26T00:46:48.532Z,4.76
2015-08-26T00:47:00.909Z,4.65
2015-08-26T00:47:13.284Z,4.68
2015-08-26T00:47:25.659Z,4.76
2015-08-26T00:47:38.050Z,4.84
2015-08-26T00:47:50.409Z,4.85
2015-08-26T00:48:02.083Z,4.75
2015-08-26T00:48:14.474Z,4.83
2015-08-26T00:48:26.849Z,4.72
2015-08-26T00:48:39.224Z,4.76
2015-08-26T00:48:51.599Z,4.83
2015-08-26T00:49:03.990Z,4.79
2015-08-26T00:49:16.350Z,4.87
2015-08-26T00:49:28.725Z,4.75
2015-08-26T00:49:41.100Z,4.75
2015-08-26T00:49:53.475Z,4.76
2015-08-26T00:50:05.852Z,4.74
2015-08-26T00:50:18.227Z,4.78
2015-08-26T00:50:30.617Z,4.74
2015-08-26T00:50:42.992Z,4.74
2015-08-26T00:50:55.383Z,4.76
2015-08-26T00:51:07.761Z,4.75
2015-08-26T00:51:20.136Z,4.75
2015-08-26T00:51:32.527Z,4.85
2015-08-26T00:51:44.933Z,4.79
2015-08-26T00:51:57.339Z,4.76
2015-08-26T00:52:09.732Z,4.79
2015-08-26T00:52:22.138Z,4.85
2015-08-26T00:52:34.529Z,4.76
2015-08-26T00:52:46.935Z,4.83
2015-08-26T00:52:59.341Z,4.83
2015-08-26T00:53:11.733Z,4.85
2015-08-26T00:53:24.170Z,4.76
2015-08-26T00:53:36.577Z,4.78
2015-08-26T00:53:48.983Z,4.78
2015-08-26T00:54:01.389Z,4.84
2015-08-26T00:54:13.783Z,4.76
2015-08-26T00:54:26.158Z,4.78
2015-08-26T00:54:38.548Z,4.79
2015-08-26T00:54:50.923Z,4.72
2015-08-26T00:55:03.298Z,4.83
2015-08-26T00:55:15.674Z,4.76
2015-08-26T00:55:28.049Z,4.9
2015-08-26T00:55:40.424Z,4.74
2015-08-26T00:55:52.815Z,4.78
2015-08-26T00:56:05.174Z,4.85
2015-08-26T00:56:17.552Z,4.85
2015-08-26T00:56:29.927Z,4.83
2015-08-26T00:56:42.287Z,4.78
2015-08-26T00:56:54.662Z,4.76
2015-08-26T00:57:07.052Z,4.76
2015-08-26T00:57:19.428Z,4.78
2015-08-26T00:57:31.803Z,4.84
2015-08-26T00:57:43.475Z,4.79
2015-08-26T00:57:55.835Z,4.74
2015-08-26T00:58:08.210Z,4.72
2015-08-26T00:58:20.588Z,4.76
2015-08-26T00:58:32.963Z,4.76
2015-08-26T00:58:45.353Z,4.83
2015-08-26T00:58:57.744Z,4.83
2015-08-26T00:59:10.119Z,4.84
2015-08-26T00:59:22.495Z,4.84
2015-08-26T00:59:34.870Z,4.84
2015-08-26T00:59:47.245Z,4.83
2015-08-26T00:59:59.620Z,4.9
2015-08-26T01:00:12.010Z,4.83
2015-08-26T01:00:24.403Z,4.84
2015-08-26T01:00:36.794Z,4.87
2015-08-26T01:00:49.169Z,4.78
2015-08-26T01:01:01.559Z,4.75
2015-08-26T01:01:13.950Z,4.76
2015-08-26T01:01:26.358Z,4.75
2015-08-26T01:01:38.780Z,4.83
2015-08-26T01:01:51.186Z,4.83
2015-08-26T01:02:03.608Z,4.84
2015-08-26T01:02:15.999Z,4.78
2015-08-26T01:02:27.704Z,4.84
2015-08-26T01:02:40.095Z,4.83
2015-08-26T01:02:52.516Z,4.76
2015-08-26T01:03:04.907Z,4.85
2015-08-26T01:03:17.313Z,4.78
2015-08-26T01:03:29.707Z,4.88
2015-08-26T01:03:42.129Z,4.76
2015-08-26T01:03:54.504Z,4.83
2015-08-26T01:04:06.879Z,4.85
2015-08-26T01:04:19.254Z,4.72
2015-08-26T01:04:31.630Z,4.76
2015-08-26T01:04:44.005Z,4.78
2015-08-26T01:04:56.380Z,4.72
2015-08-26T01:05:08.739Z,4.75
2015-08-26T01:05:21.130Z,4.79
2015-08-26T01:05:33.507Z,4.72
2015-08-26T01:05:45.897Z,4.76
2015-08-26T01:05:58.272Z,4.74
2015-08-26T01:06:10.647Z,4.78
2015-08-26T01:06:23.022Z,4.84
2015-08-26T01:06:35.415Z,4.79
2015-08-26T01:06:47.806Z,4.79
2015-08-26T01:07:00.181Z,4.76
2015-08-26T01:07:12.556Z,4.76
2015-08-26T01:07:24.759Z,4.79
2015-08-26T01:07:37.136Z,4.79
2015-08-26T01:07:49.511Z,4.74
2015-08-26T01:08:01.886Z,4.76
2015-08-26T01:08:14.261Z,4.76
2015-08-26T01:08:26.495Z,4.75
2015-08-26T01:08:38.872Z,4.78
2015-08-26T01:08:51.247Z,4.78
2015-08-26T01:09:03.622Z,4.83
2015-08-26T01:09:15.997Z,4.78
2015-08-26T01:09:28.388Z,4.83
2015-08-26T01:09:40.765Z,4.79
2015-08-26T01:09:53.155Z,4.84
2015-08-26T01:10:05.546Z,4.76
2015-08-26T01:10:17.921Z,4.76
2015-08-26T01:10:30.312Z,4.79
2015-08-26T01:10:42.689Z,4.76
2015-08-26T01:10:55.111Z,4.83
2015-08-26T01:11:07.517Z,4.78
2015-08-26T01:11:19.939Z,4.84
2015-08-26T01:11:32.345Z,4.71
2015-08-26T01:11:44.738Z,4.69
2015-08-26T01:11:57.144Z,4.71
2015-08-26T01:12:09.550Z,4.84
2015-08-26T01:12:21.956Z,4.76
2015-08-26T01:12:34.378Z,4.75
2015-08-26T01:12:46.068Z,4.68
2015-08-26T01:12:58.490Z,4.75
2015-08-26T01:13:10.865Z,4.76
2015-08-26T01:13:23.240Z,4.76
2015-08-26T01:13:35.615Z,4.76
2015-08-26T01:13:47.992Z,4.76
2015-08-26T01:14:00.367Z,4.75
2015-08-26T01:14:12.742Z,4.76
2015-08-26T01:14:25.117Z,4.78
2015-08-26T01:14:37.492Z,4.84
2015-08-26T01:14:49.869Z,4.87
2015-08-26T01:15:02.244Z,4.84
2015-08-26T01:15:14.619Z,4.79
2015-08-26T01:15:26.994Z,4.84
2015-08-26T01:15:39.369Z,4.78
2015-08-26T01:15:51.761Z,4.84
2015-08-26T01:16:04.152Z,4.9
2015-08-26T01:16:16.527Z,4.87
2015-08-26T01:16:28.902Z,4.92
2015-08-26T01:16:41.277Z,4.88
2015-08-26T01:16:53.654Z,4.85
2015-08-26T01:17:06.029Z,4.83
2015-08-26T01:17:18.404Z,4.88
2015-08-26T01:17:30.779Z,4.9
2015-08-26T01:17:43.169Z,4.9
2015-08-26T01:17:55.561Z,4.85
2015-08-26T01:18:07.936Z,4.97
2015-08-26T01:18:20.327Z,4.97
2015-08-26T01:18:32.717Z,5.02
2015-08-26T01:18:45.108Z,4.9
2015-08-26T01:18:57.533Z,4.98
2015-08-26T01:19:09.923Z,4.91
2015-08-26T01:19:22.345Z,4.94
2015-08-26T01:19:34.736Z,4.91
2015-08-26T01:19:47.158Z,5
2015-08-26T01:19:59.565Z,4.91
2015-08-26T01:20:11.815Z,4.94
2015-08-26T01:20:24.221Z,4.91
2015-08-26T01:20:36.628Z,4.94
2015-08-26T01:20:49.018Z,4.91
2015-08-26T01:21:01.426Z,4.91
2015-08-26T01:21:13.801Z,5.03
2015-08-26T01:21:26.005Z,4.91
2015-08-26T01:21:38.395Z,4.98
2015-08-26T01:21:50.770Z,4.92
2015-08-26T01:22:03.133Z,5.06
2015-08-26T01:22:15.508Z,4.95
2015-08-26T01:22:27.883Z,4.95
2015-08-26T01:22:39.554Z,4.95
2015-08-26T01:22:51.929Z,4.97
2015-08-26T01:23:04.322Z,4.94
2015-08-26T01:23:16.697Z,4.9
2015-08-26T01:23:29.072Z,4.97
2015-08-26T01:23:41.447Z,4.95
2015-08-26T01:23:53.822Z,4.98
2015-08-26T01:24:06.199Z,4.97
2015-08-26T01:24:18.574Z,4.95
2015-08-26T01:24:30.949Z,4.95
2015-08-26T01:24:43.340Z,4.9
2015-08-26T01:24:55.715Z,4.97
2015-08-26T01:25:08.076Z,4.97
2015-08-26T01:25:20.451Z,4.83
2015-08-26T01:25:32.842Z,4.92
2015-08-26T01:25:44.498Z,4.84
2015-08-26T01:25:56.873Z,4.79
2015-08-26T01:26:09.249Z,4.87
2015-08-26T01:26:21.624Z,4.87
2015-08-26T01:26:33.999Z,4.85
2015-08-26T01:26:46.374Z,4.9
2015-08-26T01:26:58.780Z,4.9
2015-08-26T01:27:11.158Z,4.9
2015-08-26T01:27:23.564Z,4.88
2015-08-26T01:27:35.939Z,4.85
2015-08-26T01:27:48.330Z,4.9
2015-08-26T01:28:00.721Z,4.91
2015-08-26T01:28:13.129Z,4.88
2015-08-26T01:28:25.535Z,4.88
2015-08-26T01:28:37.941Z,4.9
2015-08-26T01:28:50.332Z,4.83
2015-08-26T01:29:02.738Z,4.85
2015-08-26T01:29:15.131Z,4.94
2015-08-26T01:29:26.834Z,4.87
2015-08-26T01:29:39.256Z,4.84
2015-08-26T01:29:51.647Z,4.9
2015-08-26T01:30:04.053Z,4.92
2015-08-26T01:30:16.445Z,4.9
2015-08-26T01:30:28.867Z,4.83
2015-08-26T01:30:41.242Z,4.83
2015-08-26T01:30:53.617Z,4.83
2015-08-26T01:31:05.992Z,4.84
2015-08-26T01:31:17.651Z,4.78
2015-08-26T01:31:30.026Z,4.85
2015-08-26T01:31:42.401Z,4.84
2015-08-26T01:31:54.791Z,4.75
2015-08-26T01:32:07.166Z,4.83
2015-08-26T01:32:19.543Z,4.85
2015-08-26T01:32:31.934Z,4.83
2015-08-26T01:32:44.309Z,4.78
2015-08-26T01:32:56.684Z,4.78
2015-08-26T01:33:09.059Z,4.83
2015-08-26T01:33:21.435Z,4.83
2015-08-26T01:33:33.810Z,4.75
2015-08-26T01:33:46.200Z,4.83
2015-08-26T01:33:58.560Z,4.78
2015-08-26T01:34:10.935Z,4.76
2015-08-26T01:34:23.312Z,4.74
2015-08-26T01:34:35.687Z,4.84
2015-08-26T01:34:48.077Z,4.69
2015-08-26T01:35:00.452Z,4.85
2015-08-26T01:35:12.827Z,4.79
2015-08-26T01:35:25.205Z,4.83
2015-08-26T01:35:37.580Z,4.78
2015-08-26T01:35:49.971Z,4.74
2015-08-26T01:36:02.330Z,4.84
2015-08-26T01:36:14.705Z,4.85
2015-08-26T01:36:27.097Z,4.76
2015-08-26T01:36:39.472Z,4.79
2015-08-26T01:36:51.863Z,4.76
2015-08-26T01:37:04.238Z,4.78
2015-08-26T01:37:16.628Z,4.88
2015-08-26T01:37:29.022Z,4.9
2015-08-26T01:37:41.428Z,4.91
2015-08-26T01:37:53.834Z,4.84
2015-08-26T01:38:06.241Z,4.79
2015-08-26T01:38:18.647Z,4.9
2015-08-26T01:38:31.039Z,4.85
2015-08-26T01:38:43.445Z,4.9
2015-08-26T01:38:55.867Z,4.9
2015-08-26T01:39:08.273Z,4.9
2015-08-26T01:39:20.679Z,4.92
2015-08-26T01:39:32.931Z,4.92
2015-08-26T01:39:45.337Z,4.85
2015-08-26T01:39:57.744Z,4.84
2015-08-26T01:40:10.103Z,4.85
2015-08-26T01:40:22.494Z,4.9
2015-08-26T01:40:34.871Z,4.92
2015-08-26T01:40:47.246Z,4.91
2015-08-26T01:40:59.621Z,4.95
2015-08-26T01:41:11.980Z,4.94
2015-08-26T01:41:24.355Z,4.88
2015-08-26T01:41:36.749Z,4.95
2015-08-26T01:41:49.139Z,4.85
2015-08-26T01:42:01.514Z,4.92
2015-08-26T01:42:13.874Z,4.95
2015-08-26T01:42:26.249Z,4.94
2015-08-26T01:42:38.641Z,4.97
2015-08-26T01:42:51.016Z,4.92
2015-08-26T01:43:03.391Z,4.92
2015-08-26T01:43:15.766Z,4.92
2015-08-26T01:43:28.141Z,4.92
2015-08-26T01:43:40.518Z,4.79
2015-08-26T01:43:52.893Z,4.97
2015-08-26T01:44:05.284Z,4.84
2015-08-26T01:44:17.659Z,4.88
2015-08-26T01:44:30.050Z,4.84
2015-08-26T01:44:42.410Z,4.92
2015-08-26T01:44:54.785Z,4.91
2015-08-26T01:45:07.160Z,4.9
2015-08-26T01:45:19.519Z,4.9
2015-08-26T01:45:31.894Z,4.84
2015-08-26T01:45:43.554Z,4.9
2015-08-26T01:45:55.944Z,4.92
2015-08-26T01:46:08.319Z,4.83
2015-08-26T01:46:20.710Z,4.87
2015-08-26T01:46:33.100Z,4.91
2015-08-26T01:46:45.476Z,4.83
2015-08-26T01:46:57.883Z,4.85
2015-08-26T01:47:10.273Z,4.78
2015-08-26T01:47:22.695Z,4.85
2015-08-26T01:47:35.086Z,4.75
2015-08-26T01:47:47.494Z,4.84
2015-08-26T01:47:59.916Z,4.78
2015-08-26T01:48:11.603Z,4.75
2015-08-26T01:48:24.010Z,4.76
2015-08-26T01:48:36.432Z,4.75
2015-08-26T01:48:48.855Z,4.83
2015-08-26T01:49:01.246Z,4.76
2015-08-26T01:49:13.684Z,4.78
2015-08-26T01:49:26.059Z,4.79
2015-08-26T01:49:38.434Z,4.75
2015-08-26T01:49:50.811Z,4.75
2015-08-26T01:50:03.186Z,4.75
2015-08-26T01:50:15.561Z,4.72
2015-08-26T01:50:27.920Z,4.75
2015-08-26T01:50:40.295Z,4.83
2015-08-26T01:50:52.688Z,4.75
2015-08-26T01:51:05.063Z,4.9
2015-08-26T01:51:17.438Z,4.85
2015-08-26T01:51:29.813Z,4.78
2015-08-26T01:51:42.203Z,4.66
2015-08-26T01:51:54.580Z,4.72
2015-08-26T01:52:06.940Z,4.66
2015-08-26T01:52:19.315Z,4.84
2015-08-26T01:52:31.705Z,4.68
2015-08-26T01:52:43.377Z,4.76
2015-08-26T01:52:55.754Z,4.75
2015-08-26T01:53:08.129Z,4.78
2015-08-26T01:53:20.504Z,4.72
2015-08-26T01:53:32.879Z,4.71
2015-08-26T01:53:45.238Z,4.74
2015-08-26T01:53:57.631Z,4.75
2015-08-26T01:54:10.006Z,4.83
2015-08-26T01:54:22.381Z,4.65
2015-08-26T01:54:34.756Z,4.74
2015-08-26T01:54:47.131Z,4.71
2015-08-26T01:54:59.524Z,4.69
2015-08-26T01:55:11.899Z,4.74
2015-08-26T01:55:24.289Z,4.65
2015-08-26T01:55:36.680Z,4.65
2015-08-26T01:55:49.055Z,4.69
2015-08-26T01:56:01.448Z,4.65
2015-08-26T01:56:13.104Z,4.72
2015-08-26T01:56:24.791Z,4.61
2015-08-26T01:56:37.198Z,4.6
2015-08-26T01:56:49.619Z,4.54
2015-08-26T01:57:02.012Z,4.6
2015-08-26T01:57:14.403Z,4.66
2015-08-26T01:57:26.809Z,4.66
2015-08-26T01:57:39.215Z,4.6
2015-08-26T01:57:51.621Z,4.56
2015-08-26T01:58:03.889Z,4.57
2015-08-26T01:58:16.295Z,4.6
2015-08-26T01:58:28.748Z,4.6
2015-08-26T01:58:41.139Z,4.57
2015-08-26T01:58:53.545Z,4.6
2015-08-26T01:59:05.954Z,4.61
2015-08-26T01:59:18.329Z,4.54
2015-08-26T01:59:30.688Z,4.64
2015-08-26T01:59:43.079Z,4.6
2015-08-26T01:59:55.454Z,4.56
2015-08-26T02:00:07.831Z,4.64
2015-08-26T02:00:20.206Z,4.61
2015-08-26T02:00:32.581Z,4.6
2015-08-26T02:00:44.956Z,4.6
2015-08-26T02:00:57.331Z,4.56
2015-08-26T02:01:09.708Z,4.65
2015-08-26T02:01:22.083Z,4.58
2015-08-26T02:01:34.442Z,4.57
2015-08-26T02:01:46.833Z,4.61
2015-08-26T02:01:59.208Z,4.61
2015-08-26T02:02:11.585Z,4.57
2015-08-26T02:02:23.960Z,4.6
2015-08-26T02:02:36.335Z,4.54
2015-08-26T02:02:48.725Z,4.54
2015-08-26T02:03:01.085Z,4.61
2015-08-26T02:03:13.462Z,4.58
2015-08-26T02:03:25.837Z,4.54
2015-08-26T02:03:38.227Z,4.48
2015-08-26T02:03:50.587Z,4.51
2015-08-26T02:04:02.962Z,4.54
2015-08-26T02:04:15.339Z,4.56
2015-08-26T02:04:26.995Z,4.54
2015-08-26T02:04:39.370Z,4.54
2015-08-26T02:04:51.745Z,4.56
2015-08-26T02:05:04.135Z,4.51
2015-08-26T02:05:15.808Z,4.56
2015-08-26T02:05:28.183Z,4.56
2015-08-26T02:05:40.574Z,4.54
2015-08-26T02:05:52.949Z,4.51
2015-08-26T02:06:05.340Z,4.51
2015-08-26T02:06:17.749Z,4.54
2015-08-26T02:06:30.171Z,4.51
2015-08-26T02:06:41.858Z,4.5
2015-08-26T02:06:54.264Z,4.47
2015-08-26T02:07:06.655Z,4.5
2015-08-26T02:07:19.079Z,4.53
2015-08-26T02:07:31.470Z,4.53
2015-08-26T02:07:43.876Z,4.42
2015-08-26T02:07:56.298Z,4.53
2015-08-26T02:08:08.688Z,4.54
2015-08-26T02:08:21.112Z,4.54
2015-08-26T02:08:33.487Z,4.58
2015-08-26T02:08:45.862Z,4.5
2015-08-26T02:08:57.534Z,4.53
2015-08-26T02:09:09.909Z,4.53
2015-08-26T02:09:22.286Z,4.53
2015-08-26T02:09:34.677Z,4.56
2015-08-26T02:09:47.052Z,4.53
2015-08-26T02:09:59.427Z,4.56
2015-08-26T02:10:11.802Z,4.53
2015-08-26T02:10:24.179Z,4.58
2015-08-26T02:10:36.554Z,4.53
2015-08-26T02:10:48.929Z,4.54
2015-08-26T02:11:01.304Z,4.61
2015-08-26T02:11:12.976Z,4.61
2015-08-26T02:11:25.367Z,4.61
2015-08-26T02:11:37.742Z,4.56
2015-08-26T02:11:50.117Z,4.6
2015-08-26T02:12:02.492Z,4.64
2015-08-26T02:12:14.867Z,4.61
2015-08-26T02:12:27.262Z,4.64
2015-08-26T02:12:39.653Z,4.64
2015-08-26T02:12:52.028Z,4.66
2015-08-26T02:13:04.418Z,4.66
2015-08-26T02:13:16.793Z,4.66
2015-08-26T02:13:29.215Z,4.54
2015-08-26T02:13:41.590Z,4.64
2015-08-26T02:13:53.965Z,4.65
2015-08-26T02:14:06.340Z,4.72
2015-08-26T02:14:18.715Z,4.58
2015-08-26T02:14:31.154Z,4.61
2015-08-26T02:14:43.545Z,4.71
2015-08-26T02:14:55.935Z,4.71
2015-08-26T02:15:08.326Z,4.71
2015-08-26T02:15:20.717Z,4.66
2015-08-26T02:15:33.154Z,4.75
2015-08-26T02:15:45.592Z,4.69
2015-08-26T02:15:57.998Z,4.71
2015-08-26T02:16:10.420Z,4.68
2015-08-26T02:16:22.826Z,4.74
2015-08-26T02:16:35.279Z,4.74
2015-08-26T02:16:47.686Z,4.78
2015-08-26T02:17:00.076Z,4.68
2015-08-26T02:17:12.514Z,4.65
2015-08-26T02:17:24.920Z,4.76
2015-08-26T02:17:37.357Z,4.83
2015-08-26T02:17:49.732Z,4.61
2015-08-26T02:18:02.107Z,4.69
2015-08-26T02:18:14.482Z,4.76
2015-08-26T02:18:26.857Z,4.75
2015-08-26T02:18:39.251Z,4.78
2015-08-26T02:18:51.626Z,4.72
2015-08-26T02:19:03.986Z,4.85
2015-08-26T02:19:16.376Z,4.79
2015-08-26T02:19:28.767Z,4.76
2015-08-26T02:19:41.160Z,4.79
2015-08-26T02:19:53.535Z,4.75
2015-08-26T02:20:05.910Z,4.87
2015-08-26T02:20:18.285Z,4.78
2015-08-26T02:20:30.675Z,4.91
2015-08-26T02:20:43.084Z,4.87
2015-08-26T02:20:55.443Z,4.91
2015-08-26T02:21:07.818Z,4.9
2015-08-26T02:21:20.193Z,4.88
2015-08-26T02:21:32.568Z,4.97
2015-08-26T02:21:44.977Z,4.95
2015-08-26T02:21:57.336Z,4.94
2015-08-26T02:22:09.727Z,4.92
2015-08-26T02:22:22.102Z,5
2015-08-26T02:22:34.477Z,5
2015-08-26T02:22:46.863Z,5.03
2015-08-26T02:22:59.238Z,5
2015-08-26T02:23:11.597Z,5
2015-08-26T02:23:23.972Z,5.03
2015-08-26T02:23:36.363Z,5.03
2015-08-26T02:23:48.762Z,4.97
2015-08-26T02:24:01.137Z,5.02
2015-08-26T02:24:13.527Z,5.02
2015-08-26T02:24:25.902Z,5.08
2015-08-26T02:24:38.293Z,5.06
2015-08-26T02:24:50.723Z,5.06
2015-08-26T02:25:03.129Z,4.98
2015-08-26T02:25:15.535Z,5.03
2015-08-26T02:25:27.926Z,5
2015-08-26T02:25:40.332Z,5.06
2015-08-26T02:25:52.746Z,5.02
2015-08-26T02:26:05.137Z,5
2015-08-26T02:26:17.543Z,5.1
2015-08-26T02:26:29.950Z,5.12
2015-08-26T02:26:42.356Z,5.05
2015-08-26T02:26:54.754Z,5.1
2015-08-26T02:27:07.161Z,5.13
2015-08-26T02:27:19.567Z,5.08
2015-08-26T02:27:31.942Z,5.1
2015-08-26T02:27:44.317Z,5.12
2015-08-26T02:27:56.697Z,5.18
2015-08-26T02:28:09.072Z,5.03
2015-08-26T02:28:21.447Z,5.15
2015-08-26T02:28:33.822Z,5.12
2015-08-26T02:28:46.197Z,5.09
2015-08-26T02:28:58.575Z,5.1
2015-08-26T02:29:10.934Z,5.08
2015-08-26T02:29:23.325Z,5.1
2015-08-26T02:29:35.700Z,4.97
2015-08-26T02:29:48.075Z,5.13
2015-08-26T02:30:00.454Z,5.12
2015-08-26T02:30:12.829Z,5.05
2015-08-26T02:30:25.220Z,5.09
2015-08-26T02:30:37.610Z,5.16
2015-08-26T02:30:49.970Z,5.12
2015-08-26T02:31:02.365Z,5.15
2015-08-26T02:31:14.740Z,5.15
2015-08-26T02:31:27.131Z,5.1
2015-08-26T02:31:39.506Z,5.12
2015-08-26T02:31:51.881Z,5.15
2015-08-26T02:32:04.274Z,5.08
2015-08-26T02:32:16.649Z,5.08
2015-08-26T02:32:29.040Z,5.08
2015-08-26T02:32:40.696Z,5.06
2015-08-26T02:32:53.071Z,5.06
2015-08-26T02:33:05.465Z,5.1
2015-08-26T02:33:17.840Z,5.03
2015-08-26T02:33:30.231Z,5.08
2015-08-26T02:33:42.621Z,5.08
2015-08-26T02:33:55.012Z,5.08
2015-08-26T02:34:07.390Z,4.98
2015-08-26T02:34:19.780Z,5
2015-08-26T02:34:32.171Z,4.97
2015-08-26T02:34:44.609Z,4.98
2015-08-26T02:34:57.015Z,4.94
2015-08-26T02:35:09.424Z,4.98
2015-08-26T02:35:21.815Z,5.06
2015-08-26T02:35:34.205Z,5.02
2015-08-26T02:35:46.596Z,5.09
2015-08-26T02:35:58.987Z,5.03
2015-08-26T02:36:11.410Z,5
2015-08-26T02:36:23.801Z,5.02
2015-08-26T02:36:36.207Z,4.97
2015-08-26T02:36:48.567Z,4.97
2015-08-26T02:37:00.942Z,4.91
2015-08-26T02:37:13.321Z,4.95
2015-08-26T02:37:25.696Z,4.88
2015-08-26T02:37:38.071Z,4.91
2015-08-26T02:37:50.446Z,4.88
2015-08-26T02:38:02.821Z,4.85
2015-08-26T02:38:15.197Z,4.95
2015-08-26T02:38:27.572Z,4.85
2015-08-26T02:38:39.947Z,4.83
2015-08-26T02:38:52.322Z,4.87
2015-08-26T02:39:04.697Z,4.91
2015-08-26T02:39:17.075Z,4.83
2015-08-26T02:39:29.450Z,4.84
2015-08-26T02:39:41.840Z,4.85
2015-08-26T02:39:54.200Z,4.79
2015-08-26T02:40:06.575Z,4.84
2015-08-26T02:40:18.953Z,4.83
2015-08-26T02:40:31.328Z,4.75
2015-08-26T02:40:43.703Z,4.72
2015-08-26T02:40:56.078Z,4.85
2015-08-26T02:41:08.468Z,4.68
2015-08-26T02:41:20.845Z,4.79
2015-08-26T02:41:33.220Z,4.72
2015-08-26T02:41:45.611Z,4.68
2015-08-26T02:41:57.267Z,4.75
2015-08-26T02:42:09.658Z,4.78
2015-08-26T02:42:22.035Z,4.87
2015-08-26T02:42:34.410Z,4.76
2015-08-26T02:42:46.800Z,4.75
2015-08-26T02:42:58.472Z,4.78
2015-08-26T02:43:10.863Z,4.74
2015-08-26T02:43:22.537Z,4.78
2015-08-26T02:43:34.927Z,4.83
2015-08-26T02:43:47.334Z,4.72
2015-08-26T02:43:59.756Z,4.71
2015-08-26T02:44:11.443Z,4.76
2015-08-26T02:44:23.836Z,4.76
2015-08-26T02:44:35.523Z,4.78
2015-08-26T02:44:47.945Z,4.79
2015-08-26T02:45:00.351Z,4.79