createdAt,value
2019-05-29T00:00:10.072Z,9.83
2019-05-29T00:03:00.560Z,9.82
2019-05-29T00:05:43.557Z,9.80
2019-05-29T00:08:33.891Z,9.75
2019-05-29T00:11:36.978Z,9.75
2019-05-29T00:14:27.870Z,9.69
2019-05-29T00:17:31.514Z,9.71
2019-05-29T00:20:21.874Z,9.62
2019-05-29T00:23:06.430Z,9.56
2019-05-29T00:25:56.907Z,9.54
2019-05-29T00:28:39.474Z,9.49
2019-05-29T00:31:29.831Z,9.46
2019-05-29T00:34:13.078Z,9.42
2019-05-29T00:37:03.387Z,9.34
2019-05-29T00:39:45.947Z,9.34
2019-05-29T00:42:36.346Z,9.29
2019-05-29T00:45:19.083Z,9.24
2019-05-29T00:48:09.696Z,9.22
2019-05-29T00:51:14.911Z,9.19
2019-05-29T00:54:05.580Z,9.17
2019-05-29T00:56:48.209Z,9.15
2019-05-29T00:59:38.540Z,9.11
2019-05-29T01:02:21.539Z,9.08
2019-05-29T01:05:12.075Z,9.03
2019-05-29T01:07:55.314Z,9.02
2019-05-29T01:10:45.654Z,8.96
2019-05-29T01:13:28.457Z,8.91
2019-05-29T01:16:19.619Z,8.89
2019-05-29T01:19:26.029Z,8.86
2019-05-29T01:22:18.680Z,8.81
2019-05-29T01:25:22.633Z,8.80
2019-05-29T01:28:13.131Z,8.81
2019-05-29T01:30:55.701Z,8.77
2019-05-29T01:33:46.044Z,8.73
2019-05-29T01:36:29.335Z,8.70
2019-05-29T01:39:19.666Z,8.66
2019-05-29T01:42:02.677Z,8.65
2019-05-29T01:45:06.415Z,8.60
2019-05-29T01:47:58.151Z,8.56
2019-05-29T01:50:40.695Z,8.54
2019-05-29T01:53:31.070Z,8.50
2019-05-29T01:56:13.916Z,8.49
2019-05-29T01:59:04.331Z,8.48
2019-05-29T02:01:47.694Z,8.40
2019-05-29T02:04:38.050Z,8.38
2019-05-29T02:07:22.433Z,8.37
2019-05-29T02:10:12.984Z,8.29
2019-05-29T02:12:56.336Z,8.29
2019-05-29T02:15:46.706Z,8.22
2019-05-29T02:18:29.508Z,8.22
2019-05-29T02:21:20.079Z,8.21
2019-05-29T02:24:03.347Z,8.17
2019-05-29T02:26:53.694Z,8.15
2019-05-29T02:29:36.518Z,8.10
2019-05-29T02:32:27.860Z,8.06
2019-05-29T02:35:31.188Z,8.06
2019-05-29T02:38:23.011Z,8.04
2019-05-29T02:41:28.463Z,8.03
2019-05-29T02:44:19.276Z,7.97
2019-05-29T02:47:23.585Z,7.94
2019-05-29T02:50:14.211Z,7.93
2019-05-29T02:52:56.921Z,7.92
2019-05-29T02:55:47.273Z,7.89
2019-05-29T02:58:37.633Z,7.86
2019-05-29T03:01:21.634Z,7.82
2019-05-29T03:04:13.168Z,7.79
2019-05-29T03:06:56.688Z,7.73
2019-05-29T03:09:47.155Z,7.68
2019-05-29T03:12:31.455Z,7.63
2019-05-29T03:15:23.555Z,7.61
2019-05-29T03:18:28.102Z,7.57
2019-05-29T03:21:18.639Z,7.55
2019-05-29T03:24:01.861Z,7.51
2019-05-29T03:26:52.209Z,7.48
2019-05-29T03:29:35.404Z,7.44
2019-05-29T03:32:27.973Z,7.39
2019-05-29T03:35:33.646Z,7.38
2019-05-29T03:38:21.962Z,7.36
2019-05-29T03:41:04.566Z,7.36
2019-05-29T03:43:54.926Z,7.41
2019-05-29T03:46:44.983Z,7.50
2019-05-29T03:49:31.123Z,7.52
2019-05-29T03:52:34.860Z,7.40
2019-05-29T03:55:25.244Z,7.23
2019-05-29T03:58:08.683Z,7.22
2019-05-29T04:00:59.045Z,7.26
2019-05-29T04:03:42.331Z,7.25
2019-05-29T04:06:33.412Z,7.21
2019-05-29T04:09:37.584Z,7.19
2019-05-29T04:12:29.535Z,7.22
2019-05-29T04:15:33.790Z,7.22
2019-05-29T04:21:54.962Z,7.28
2019-05-29T04:28:13.640Z,7.46
2019-05-29T04:31:03.998Z,7.60
2019-05-29T04:33:54.354Z,7.57
2019-05-29T04:36:38.862Z,7.57
2019-05-29T04:39:30.600Z,7.60
2019-05-29T04:42:35.367Z,7.64
2019-05-29T04:45:25.826Z,7.64
2019-05-29T04:48:09.019Z,7.71
2019-05-29T04:50:59.476Z,7.74
2019-05-29T04:53:42.053Z,7.75
2019-05-29T04:56:32.798Z,7.80
2019-05-29T04:59:37.460Z,7.85
2019-05-29T05:02:28.866Z,7.96
2019-05-29T05:05:33.159Z,8.05
2019-05-29T05:08:23.653Z,8.15
2019-05-29T05:11:24.755Z,8.29
2019-05-29T05:14:15.152Z,8.38
2019-05-29T05:16:57.791Z,8.43
2019-05-29T05:22:57.777Z,8.60
2019-05-29T05:25:48.185Z,8.62
2019-05-29T05:28:32.174Z,8.69
2019-05-29T05:31:15.008Z,8.80
2019-05-29T05:34:05.521Z,8.87
2019-05-29T05:36:49.035Z,9.02
2019-05-29T05:39:39.447Z,9.30
2019-05-29T05:42:22.701Z,9.34
2019-05-29T05:45:13.417Z,9.44
2019-05-29T05:47:57.990Z,9.60
2019-05-29T05:50:48.145Z,9.66
2019-05-29T05:53:31.316Z,9.67
2019-05-29T05:56:21.846Z,9.79
2019-05-29T05:59:04.503Z,9.85
2019-05-29T06:01:54.855Z,9.91
2019-05-29T06:04:38.015Z,10.02
2019-05-29T06:07:28.411Z,10.15
2019-05-29T06:10:11.740Z,10.26
2019-05-29T06:16:32.933Z,10.42
2019-05-29T06:19:23.459Z,10.53
2019-05-29T06:22:06.130Z,10.51
2019-05-29T06:24:56.548Z,10.60
2019-05-29T06:27:41.243Z,10.74
2019-05-29T06:30:52.182Z,10.80
2019-05-29T06:33:35.689Z,10.83
2019-05-29T06:36:26.047Z,10.93
2019-05-29T06:39:08.900Z,10.97
2019-05-29T06:41:59.265Z,11.06
2019-05-29T06:44:44.924Z,11.01
2019-05-29T06:47:36.253Z,11.02
2019-05-29T06:50:39.438Z,11.05
2019-05-29T06:53:29.985Z,11.16
2019-05-29T06:56:13.543Z,11.33
2019-05-29T06:59:04.046Z,11.23
2019-05-29T07:01:47.671Z,11.22
2019-05-29T07:04:38.333Z,11.26
2019-05-29T07:07:44.399Z,11.31
2019-05-29T07:10:36.235Z,11.33
2019-05-29T07:13:41.796Z,11.46
2019-05-29T07:16:43.906Z,11.59
2019-05-29T07:19:49.046Z,11.78
2019-05-29T07:22:28.396Z,11.93
2019-05-29T07:25:11.384Z,12.14
2019-05-29T07:28:01.757Z,12.37
2019-05-29T07:31:00.915Z,12.57
2019-05-29T07:33:57.103Z,12.91
2019-05-29T07:36:48.175Z,13.08
2019-05-29T07:39:51.813Z,12.95
2019-05-29T07:42:47.174Z,13.06
2019-05-29T07:45:46.185Z,12.95
2019-05-29T07:48:36.541Z,13.11
2019-05-29T07:51:19.090Z,13.33
2019-05-29T07:54:09.530Z,13.54
2019-05-29T07:56:52.836Z,13.69
2019-05-29T07:59:43.216Z,14.08
2019-05-29T08:02:26.645Z,14.31
2019-05-29T08:05:17.104Z,14.73
2019-05-29T08:08:07.470Z,14.99
2019-05-29T08:10:51.575Z,15.32
2019-05-29T08:13:41.960Z,15.66
2019-05-29T08:16:46.058Z,15.88
2019-05-29T08:19:36.528Z,16.17
2019-05-29T08:22:33.327Z,16.26
2019-05-29T08:25:11.249Z,16.26
2019-05-29T08:27:54.698Z,16.32
2019-05-29T08:30:59.877Z,16.54
2019-05-29T08:33:51.101Z,16.59
2019-05-29T08:36:33.932Z,16.71
2019-05-29T08:39:35.235Z,16.94
2019-05-29T08:42:28.600Z,17.27
2019-05-29T08:45:19.184Z,17.64
2019-05-29T08:48:02.148Z,17.93
2019-05-29T08:50:52.521Z,18.06
2019-05-29T08:53:35.691Z,17.58
2019-05-29T08:56:26.081Z,17.48
2019-05-29T08:59:09.269Z,17.82
2019-05-29T09:01:59.611Z,18.12
2019-05-29T09:04:43.076Z,17.83
2019-05-29T09:07:33.513Z,17.85
2019-05-29T09:10:16.383Z,18.23
2019-05-29T09:13:06.764Z,18.23
2019-05-29T09:15:49.533Z,18.32
2019-05-29T09:18:39.903Z,18.53
2019-05-29T09:21:25.945Z,18.55
2019-05-29T09:24:16.346Z,18.64
2019-05-29T09:27:19.260Z,19.08
2019-05-29T09:30:30.078Z,19.35
2019-05-29T09:33:32.713Z,19.56
2019-05-29T09:36:24.590Z,19.94
2019-05-29T09:39:27.473Z,20.20
2019-05-29T09:42:19.173Z,20.52
2019-05-29T09:45:23.438Z,20.80
2019-05-29T09:48:13.904Z,20.99
2019-05-29T09:50:57.146Z,21.12
2019-05-29T09:53:47.671Z,21.21
2019-05-29T09:56:38.107Z,21.28
2019-05-29T09:59:21.289Z,21.19
2019-05-29T10:02:11.681Z,20.97
2019-05-29T10:04:56.507Z,21.20
2019-05-29T10:07:47.063Z,21.49
2019-05-29T10:10:29.771Z,21.61
2019-05-29T10:13:20.157Z,21.70
2019-05-29T10:16:10.539Z,21.80
2019-05-29T10:18:42.013Z,22.09
2019-05-29T10:21:40.198Z,22.04
2019-05-29T10:24:37.536Z,22.00
2019-05-29T10:27:27.948Z,21.59
2019-05-29T10:30:31.294Z,21.33
2019-05-29T10:33:21.678Z,21.24
2019-05-29T10:36:05.102Z,21.71
2019-05-29T10:38:55.539Z,22.05
2019-05-29T10:41:38.949Z,22.30
2019-05-29T10:44:29.367Z,22.33
2019-05-29T10:47:12.827Z,22.06
2019-05-29T10:50:03.268Z,22.25
2019-05-29T10:53:06.177Z,22.20
2019-05-29T10:55:57.522Z,22.69
2019-05-29T10:58:49.767Z,22.94
2019-05-29T11:01:32.710Z,22.95
2019-05-29T11:04:26.462Z,22.33
2019-05-29T11:07:16.834Z,21.51
2019-05-29T11:10:00.029Z,21.48
2019-05-29T11:12:50.730Z,21.28
2019-05-29T11:15:33.855Z,21.39
2019-05-29T11:18:24.260Z,21.90
2019-05-29T11:21:07.771Z,22.42
2019-05-29T11:23:58.348Z,22.75
2019-05-29T11:26:41.382Z,23.25
2019-05-29T11:29:31.806Z,23.30
2019-05-29T11:32:15.282Z,23.18
2019-05-29T11:35:06.234Z,22.07
2019-05-29T11:37:50.408Z,21.81
2019-05-29T11:40:41.034Z,22.01
2019-05-29T11:43:24.238Z,22.78
2019-05-29T11:46:14.852Z,23.40
2019-05-29T11:48:57.551Z,23.67
2019-05-29T11:51:48.019Z,23.10
2019-05-29T11:54:31.481Z,23.07
2019-05-29T11:57:21.893Z,23.03
2019-05-29T12:00:24.607Z,23.11
2019-05-29T12:03:15.185Z,23.36
2019-05-29T12:05:57.863Z,23.80
2019-05-29T12:08:48.236Z,24.46
2019-05-29T12:11:38.661Z,25.02
2019-05-29T12:14:20.287Z,24.66
2019-05-29T12:20:29.118Z,23.77
2019-05-29T12:23:25.573Z,22.45
2019-05-29T12:26:22.737Z,22.40
2019-05-29T12:29:11.883Z,22.71
2019-05-29T12:32:14.197Z,23.39
2019-05-29T12:35:23.664Z,24.12
2019-05-29T12:38:06.479Z,24.38
2019-05-29T12:40:57.625Z,24.13
2019-05-29T12:44:01.692Z,24.21
2019-05-29T12:46:53.403Z,23.95
2019-05-29T12:49:57.673Z,24.61
2019-05-29T12:52:48.206Z,25.12
2019-05-29T12:55:31.363Z,24.78
2019-05-29T12:58:21.837Z,24.48
2019-05-29T13:01:05.174Z,24.95
2019-05-29T13:03:56.630Z,25.24
2019-05-29T13:07:00.787Z,25.72
2019-05-29T13:09:51.154Z,26.28
2019-05-29T13:12:33.720Z,26.49
2019-05-29T13:15:34.840Z,26.70
2019-05-29T13:18:25.264Z,26.77
2019-05-29T13:21:07.884Z,27.24
2019-05-29T13:24:00.928Z,27.51
2019-05-29T13:27:03.651Z,27.50
2019-05-29T13:29:57.145Z,26.75
2019-05-29T13:33:03.109Z,26.68
2019-05-29T13:36:04.467Z,26.13
2019-05-29T13:38:55.980Z,25.43
2019-05-29T13:42:05.771Z,25.63
2019-05-29T13:44:52.641Z,25.83
2019-05-29T13:47:56.958Z,26.39
2019-05-29T13:50:48.875Z,27.02
2019-05-29T13:54:02.504Z,27.38
2019-05-29T13:56:44.656Z,27.74
2019-05-29T13:59:27.735Z,27.55
2019-05-29T14:02:18.156Z,26.35
2019-05-29T14:05:00.779Z,25.11
2019-05-29T14:07:51.191Z,24.61
2019-05-29T14:10:34.566Z,23.98
2019-05-29T14:13:24.995Z,23.40
2019-05-29T14:16:08.483Z,23.39
2019-05-29T14:19:00.712Z,23.38
2019-05-29T14:22:05.051Z,23.12
2019-05-29T14:24:55.566Z,23.03
2019-05-29T14:27:38.326Z,22.99
2019-05-29T14:30:28.831Z,23.08
2019-05-29T14:33:14.902Z,22.81
2019-05-29T14:36:05.841Z,22.59
2019-05-29T14:39:10.002Z,22.71
2019-05-29T14:42:01.615Z,23.48
2019-05-29T14:45:06.110Z,24.27
2019-05-29T14:47:56.611Z,24.84
2019-05-29T14:50:39.486Z,24.87
2019-05-29T14:53:29.899Z,24.32
2019-05-29T14:56:12.804Z,24.27
2019-05-29T14:59:03.688Z,23.81
2019-05-29T15:02:19.845Z,23.45
2019-05-29T15:05:00.222Z,23.23
2019-05-29T15:07:43.163Z,22.70
2019-05-29T15:10:33.534Z,22.46
2019-05-29T15:13:16.992Z,22.17
2019-05-29T15:16:09.145Z,22.21
2019-05-29T15:19:13.096Z,22.30
2019-05-29T15:22:04.959Z,22.76
2019-05-29T15:25:18.536Z,22.44
2019-05-29T15:28:01.369Z,21.99
2019-05-29T15:30:45.173Z,21.68
2019-05-29T15:33:28.035Z,21.33
2019-05-29T15:36:18.479Z,21.23
2019-05-29T15:39:20.090Z,21.28
2019-05-29T15:42:10.884Z,21.34
2019-05-29T15:45:15.959Z,21.23
2019-05-29T15:48:06.980Z,20.99
2019-05-29T15:51:11.444Z,20.81
2019-05-29T15:54:01.989Z,20.82
2019-05-29T15:56:45.217Z,20.83
2019-05-29T15:59:35.647Z,20.91
2019-05-29T16:02:18.948Z,20.84
2019-05-29T16:05:11.171Z,20.67
2019-05-29T16:08:14.485Z,20.32
2019-05-29T16:11:05.155Z,20.18
2019-05-29T16:13:47.688Z,20.27
2019-05-29T16:16:38.103Z,20.68
2019-05-29T16:19:22.483Z,21.12
2019-05-29T16:22:14.154Z,21.47
2019-05-29T16:25:18.993Z,21.74
2019-05-29T16:27:50.722Z,21.95
2019-05-29T16:30:41.150Z,21.97
2019-05-29T16:33:31.694Z,22.01
2019-05-29T16:36:14.606Z,22.11
2019-05-29T16:38:46.120Z,22.09
2019-05-29T16:41:48.881Z,21.70
2019-05-29T16:44:39.439Z,21.51
2019-05-29T16:47:29.871Z,21.52
2019-05-29T16:50:14.761Z,21.63
2019-05-29T16:53:05.443Z,21.58
2019-05-29T16:55:53.668Z,21.56
2019-05-29T16:58:41.003Z,21.45
2019-05-29T17:01:25.831Z,21.28
2019-05-29T17:04:16.194Z,21.19
2019-05-29T17:07:00.421Z,21.19
2019-05-29T17:09:50.216Z,21.07
2019-05-29T17:12:33.633Z,20.95
2019-05-29T17:15:24.780Z,20.92
2019-05-29T17:18:28.685Z,20.85
2019-05-29T17:21:20.669Z,20.69
2019-05-29T17:24:24.917Z,20.65
2019-05-29T17:27:16.524Z,20.58
2019-05-29T17:30:21.112Z,20.53
2019-05-29T17:33:11.800Z,20.41
2019-05-29T17:35:55.175Z,20.44
2019-05-29T17:38:45.562Z,20.18
2019-05-29T17:41:28.487Z,20.07
2019-05-29T17:44:19.416Z,19.97
2019-05-29T17:47:23.990Z,19.95
2019-05-29T17:50:18.065Z,19.84
2019-05-29T17:53:20.002Z,19.71
2019-05-29T17:56:23.330Z,19.68
2019-05-29T17:59:15.921Z,19.61
2019-05-29T18:02:06.359Z,19.54
2019-05-29T18:04:48.929Z,19.54
2019-05-29T18:07:39.351Z,19.51
2019-05-29T18:10:24.212Z,19.40
2019-05-29T18:13:16.889Z,19.34
2019-05-29T18:16:21.547Z,19.33
2019-05-29T18:19:12.012Z,19.33
2019-05-29T18:21:54.641Z,19.30
2019-05-29T18:24:46.043Z,19.36
2019-05-29T18:27:29.197Z,19.41
2019-05-29T18:30:20.205Z,19.30
2019-05-29T18:33:24.928Z,19.19
2019-05-29T18:36:15.443Z,18.93
2019-05-29T18:38:58.147Z,18.94
2019-05-29T18:41:48.543Z,18.74
2019-05-29T18:44:31.357Z,18.69
2019-05-29T18:47:22.929Z,18.65
2019-05-29T18:50:27.560Z,18.64
2019-05-29T18:53:18.100Z,18.62
2019-05-29T18:56:01.658Z,18.49
2019-05-29T18:58:52.138Z,18.38
2019-05-29T19:01:35.147Z,18.35
2019-05-29T19:04:25.601Z,18.23
2019-05-29T19:07:08.596Z,18.08
2019-05-29T19:09:59.151Z,18.05
2019-05-29T19:12:49.669Z,17.98
2019-05-29T19:15:40.081Z,17.79
2019-05-29T19:18:24.024Z,17.63
2019-05-29T19:21:14.671Z,17.50
2019-05-29T19:23:57.517Z,17.47
2019-05-29T19:26:47.980Z,17.37
2019-05-29T19:29:31.182Z,17.23
2019-05-29T19:32:23.229Z,17.15
2019-05-29T19:35:27.592Z,17.01
2019-05-29T19:38:18.111Z,16.85
2019-05-29T19:41:01.200Z,16.87
2019-05-29T19:43:51.611Z,16.86
2019-05-29T19:46:52.594Z,17.01
2019-05-29T19:49:27.292Z,16.93
2019-05-29T19:52:31.644Z,16.85
2019-05-29T19:55:22.020Z,16.71
2019-05-29T19:58:05.062Z,16.67
2019-05-29T20:00:55.432Z,16.69
2019-05-29T20:03:38.725Z,16.53
2019-05-29T20:09:55.322Z,16.45
2019-05-29T20:12:45.890Z,16.37
2019-05-29T20:15:29.883Z,16.24
2019-05-29T20:18:20.393Z,16.13
2019-05-29T20:21:03.574Z,16.04
2019-05-29T20:23:53.967Z,16.02
2019-05-29T20:26:37.161Z,15.93
2019-05-29T20:29:27.696Z,15.96
2019-05-29T20:32:11.029Z,15.89
2019-05-29T20:35:01.492Z,15.77
2019-05-29T20:37:44.386Z,15.72
2019-05-29T20:40:35.172Z,15.69
2019-05-29T20:43:39.859Z,15.63
2019-05-29T20:46:30.456Z,15.58
2019-05-29T20:49:13.201Z,15.45
2019-05-29T20:52:03.615Z,15.44
2019-05-29T20:54:47.172Z,15.35
2019-05-29T20:57:38.109Z,15.31
2019-05-29T21:00:42.506Z,15.25
2019-05-29T21:03:34.249Z,15.21
2019-05-29T21:06:38.628Z,15.17
2019-05-29T21:09:29.140Z,15.25
2019-05-29T21:12:12.360Z,15.33
2019-05-29T21:15:02.839Z,15.40
2019-05-29T21:17:46.283Z,15.41
2019-05-29T21:20:36.711Z,15.34
2019-05-29T21:23:40.410Z,15.27
2019-05-29T21:26:30.819Z,15.18
2019-05-29T21:29:14.348Z,15.17
2019-05-29T21:32:04.853Z,15.12
2019-05-29T21:34:47.570Z,15.14
2019-05-29T21:37:38.295Z,15.08
2019-05-29T21:40:42.559Z,15.05
2019-05-29T21:43:33.010Z,15.14
2019-05-29T21:46:15.835Z,15.17
2019-05-29T21:49:06.471Z,15.13
2019-05-29T21:51:49.060Z,15.10
2019-05-29T21:54:39.472Z,15.14
2019-05-29T21:57:22.971Z,15.06
2019-05-29T22:00:24.507Z,14.98
2019-05-29T22:03:14.907Z,14.96
2019-05-29T22:05:58.413Z,14.90
2019-05-29T22:08:48.877Z,14.84
2019-05-29T22:11:31.707Z,14.86
2019-05-29T22:14:22.208Z,14.82
2019-05-29T22:17:05.402Z,14.80
2019-05-29T22:19:48.257Z,14.83
2019-05-29T22:22:38.725Z,14.80
2019-05-29T22:25:22.379Z,14.85
2019-05-29T22:28:12.780Z,14.89
2019-05-29T22:31:02.831Z,14.89
2019-05-29T22:33:53.445Z,14.89
2019-05-29T22:36:36.488Z,14.86
2019-05-29T22:39:26.904Z,14.85
2019-05-29T22:42:09.542Z,14.81
2019-05-29T22:44:59.948Z,14.74
2019-05-29T22:48:03.168Z,14.66
2019-05-29T22:50:53.919Z,14.65
2019-05-29T22:53:57.947Z,14.54
2019-05-29T22:56:48.399Z,14.60
2019-05-29T22:59:32.444Z,14.59
2019-05-29T23:02:22.957Z,14.50
2019-05-29T23:05:06.154Z,14.45
2019-05-29T23:07:56.512Z,14.40
2019-05-29T23:10:39.960Z,14.42
2019-05-29T23:13:30.343Z,14.35
2019-05-29T23:16:13.315Z,14.25
2019-05-29T23:18:56.463Z,14.24
2019-05-29T23:21:46.892Z,14.15
2019-05-29T23:24:30.408Z,14.17
2019-05-29T23:27:20.810Z,14.14
2019-05-29T23:30:03.553Z,14.21
2019-05-29T23:32:54.905Z,14.10
2019-05-29T23:35:59.096Z,14.12
2019-05-29T23:38:49.522Z,14.09
2019-05-29T23:41:32.340Z,14.05
2019-05-29T23:44:22.800Z,14.09
2019-05-29T23:47:06.021Z,14.14
2019-05-29T23:49:57.549Z,14.15
2019-05-29T23:53:01.835Z,14.15
2019-05-29T23:55:53.895Z,14.20
2019-05-29T23:58:57.577Z,14.26
