createdAt,value
2018-06-15T00:02:26.253Z,100255.03
2018-06-15T00:04:54.863Z,100247.98
2018-06-15T00:07:23.076Z,100255.55
2018-06-15T00:09:51.250Z,100256.59
2018-06-15T00:12:19.430Z,100251.20
2018-06-15T00:14:47.610Z,100253.61
2018-06-15T00:17:15.791Z,100250.92
2018-06-15T00:19:43.960Z,100247.63
2018-06-15T00:22:12.137Z,100248.98
2018-06-15T00:24:40.319Z,100251.63
2018-06-15T00:27:08.496Z,100250.08
2018-06-15T00:29:36.685Z,100244.38
2018-06-15T00:32:04.857Z,100238.98
2018-06-15T00:34:33.044Z,100242.48
2018-06-15T00:37:01.219Z,100246.24
2018-06-15T00:39:29.391Z,100246.80
2018-06-15T00:41:57.570Z,100247.86
2018-06-15T00:44:25.766Z,100244.94
2018-06-15T00:46:53.935Z,100251.39
2018-06-15T00:49:22.100Z,100244.89
2018-06-15T00:51:50.281Z,100251.91
2018-06-15T00:54:18.446Z,100247.83
2018-06-15T00:56:57.983Z,100245.13
2018-06-15T00:59:26.162Z,100247.30
2018-06-15T01:01:54.338Z,100243.54
2018-06-15T01:04:22.506Z,100239.50
2018-06-15T01:06:50.680Z,100238.70
2018-06-15T01:09:18.866Z,100241.13
2018-06-15T01:11:47.058Z,100237.56
2018-06-15T01:14:15.218Z,100233.00
2018-06-15T01:16:43.724Z,100233.52
2018-06-15T01:19:11.897Z,100231.14
2018-06-15T01:21:40.074Z,100226.78
2018-06-15T01:24:08.314Z,100228.41
2018-06-15T01:26:36.590Z,100222.74
2018-06-15T01:29:04.772Z,100224.33
2018-06-15T01:31:32.962Z,100223.17
2018-06-15T01:34:01.166Z,100224.23
2018-06-15T01:36:29.350Z,100218.02
2018-06-15T01:38:57.660Z,100215.57
2018-06-15T01:41:25.843Z,100214.49
2018-06-15T01:43:54.011Z,100215.84
2018-06-15T01:46:22.191Z,100216.16
2018-06-15T01:48:50.372Z,100218.58
2018-06-15T01:51:18.530Z,100216.67
2018-06-15T01:53:46.715Z,100213.74
2018-06-15T01:56:14.883Z,100209.16
2018-06-15T01:58:43.054Z,100215.38
2018-06-15T02:01:11.315Z,100211.65
2018-06-15T02:03:39.435Z,100215.41
2018-06-15T02:06:07.614Z,100204.91
2018-06-15T02:08:35.803Z,100205.98
2018-06-15T02:11:03.980Z,100206.50
2018-06-15T02:13:32.213Z,100205.42
2018-06-15T02:16:00.479Z,100205.70
2018-06-15T02:18:28.865Z,100203.25
2018-06-15T02:20:57.034Z,100201.86
2018-06-15T02:23:25.222Z,100207.77
2018-06-15T02:25:53.383Z,100209.70
2018-06-15T02:28:21.562Z,100211.05
2018-06-15T02:30:50.031Z,100200.55
2018-06-15T02:33:18.423Z,100207.25
2018-06-15T02:35:46.623Z,100204.84
2018-06-15T02:38:14.795Z,100205.67
2018-06-15T02:40:43.142Z,100211.88
2018-06-15T02:43:11.329Z,100210.53
2018-06-15T02:45:39.504Z,100209.98
2018-06-15T02:48:07.702Z,100208.64
2018-06-15T02:50:36.153Z,100207.84
2018-06-15T02:53:04.332Z,100207.80
2018-06-15T02:55:33.332Z,100215.38
2018-06-15T02:58:01.587Z,100212.41
2018-06-15T03:00:29.776Z,100219.69
2018-06-15T03:02:57.953Z,100214.03
2018-06-15T03:05:26.137Z,100216.95
2018-06-15T03:07:54.298Z,100215.33
2018-06-15T03:10:22.466Z,100218.30
2018-06-15T03:12:50.671Z,100223.17
2018-06-15T03:15:18.893Z,100221.55
2018-06-15T03:17:47.058Z,100227.22
2018-06-15T03:20:15.227Z,100229.39
2018-06-15T03:22:43.398Z,100228.28
2018-06-15T03:25:11.618Z,100231.81
2018-06-15T03:27:39.779Z,100230.19
2018-06-15T03:30:07.974Z,100234.52
2018-06-15T03:32:36.142Z,100234.52
2018-06-15T03:35:04.310Z,100229.36
2018-06-15T03:37:32.516Z,100232.28
2018-06-15T03:40:00.691Z,100231.77
2018-06-15T03:42:28.887Z,100236.92
2018-06-15T03:44:57.075Z,100237.48
2018-06-15T03:47:25.259Z,100243.11
2018-06-15T03:49:53.436Z,100243.94
2018-06-15T03:52:21.617Z,100249.05
2018-06-15T03:54:49.789Z,100239.06
2018-06-15T03:57:17.971Z,100250.11
2018-06-15T03:59:46.158Z,100246.87
2018-06-15T04:02:14.326Z,100243.61
2018-06-15T04:04:42.490Z,100247.53
2018-06-15T04:07:10.670Z,100251.84
2018-06-15T04:09:38.838Z,100249.66
2018-06-15T04:12:07.051Z,100252.08
2018-06-15T04:14:35.220Z,100257.00
2018-06-15T04:17:03.390Z,100256.53
2018-06-15T04:19:31.587Z,100258.98
2018-06-15T04:21:59.756Z,100264.14
2018-06-15T04:24:27.926Z,100266.84
2018-06-15T04:26:56.110Z,100257.73
2018-06-15T04:29:24.294Z,100260.47
2018-06-15T04:31:52.466Z,100254.23
2018-06-15T04:34:20.663Z,100253.73
2018-06-15T04:36:48.852Z,100260.19
2018-06-15T04:39:17.010Z,100254.52
2018-06-15T04:41:45.186Z,100256.15
2018-06-15T04:44:15.258Z,100259.47
2018-06-15T04:46:43.427Z,100255.44
2018-06-15T04:49:11.818Z,100259.80
2018-06-15T04:51:40.029Z,100266.34
2018-06-15T04:54:08.211Z,100267.95
2018-06-15T04:56:36.378Z,100263.95
2018-06-15T04:59:04.569Z,100273.47
2018-06-15T05:01:32.730Z,100266.56
2018-06-15T05:04:00.915Z,100269.57
2018-06-15T05:06:29.082Z,100269.36
2018-06-15T05:08:57.266Z,100271.30
2018-06-15T05:11:25.425Z,100268.64
2018-06-15T05:13:53.594Z,100269.74
2018-06-15T05:16:21.762Z,100268.73
2018-06-15T05:18:49.930Z,100274.44
2018-06-15T05:21:18.092Z,100270.36
2018-06-15T05:23:46.282Z,100276.24
2018-06-15T05:26:14.502Z,100280.63
2018-06-15T05:28:42.678Z,100291.23
2018-06-15T05:31:10.847Z,100287.80
2018-06-15T05:33:39.033Z,100290.59
2018-06-15T05:36:07.218Z,100294.91
2018-06-15T05:38:35.379Z,100291.41
2018-06-15T05:41:03.590Z,100281.42
2018-06-15T05:43:31.766Z,100287.92
2018-06-15T05:45:59.940Z,100289.88
2018-06-15T05:48:28.091Z,100288.55
2018-06-15T05:50:56.303Z,100287.73
2018-06-15T05:53:24.475Z,100285.03
2018-06-15T05:55:52.634Z,100285.08
2018-06-15T05:58:20.782Z,100281.58
2018-06-15T06:00:48.935Z,100281.03
2018-06-15T06:03:19.975Z,100284.30
2018-06-15T06:05:48.863Z,100275.14
2018-06-15T06:08:18.987Z,100278.14
2018-06-15T06:10:47.610Z,100279.79
2018-06-15T06:13:15.777Z,100289.77
2018-06-15T06:15:43.987Z,100301.92
2018-06-15T06:18:12.199Z,100304.08
2018-06-15T06:20:40.399Z,100303.02
2018-06-15T06:23:08.588Z,100303.86
2018-06-15T06:25:36.750Z,100306.70
2018-06-15T06:28:04.945Z,100323.58
2018-06-15T06:30:33.118Z,100319.34
2018-06-15T06:33:01.347Z,100322.84
2018-06-15T06:35:29.643Z,100324.23
2018-06-15T06:37:57.803Z,100323.20
2018-06-15T06:40:25.947Z,100324.53
2018-06-15T06:42:54.102Z,100327.75
2018-06-15T06:45:22.263Z,100320.98
2018-06-15T06:47:50.422Z,100325.30
2018-06-15T06:50:18.571Z,100323.71
2018-06-15T06:52:46.731Z,100324.52
2018-06-15T06:55:14.886Z,100323.78
2018-06-15T06:57:43.066Z,100321.89
2018-06-15T07:00:11.279Z,100327.31
2018-06-15T07:02:39.435Z,100329.75
2018-06-15T07:05:07.615Z,100332.47
2018-06-15T07:07:35.782Z,100331.69
2018-06-15T07:10:04.003Z,100330.33
2018-06-15T07:12:32.402Z,100334.09
2018-06-15T07:15:00.570Z,100331.94
2018-06-15T07:17:28.778Z,100331.13
2018-06-15T07:19:56.958Z,100332.45
2018-06-15T07:22:25.162Z,100335.70
2018-06-15T07:24:53.318Z,100340.52
2018-06-15T07:27:21.798Z,100342.35
2018-06-15T07:29:49.970Z,100336.08
2018-06-15T07:32:18.123Z,100339.61
2018-06-15T07:34:46.274Z,100332.78
2018-06-15T07:37:14.464Z,100334.22
2018-06-15T07:39:42.630Z,100332.44
2018-06-15T07:42:10.783Z,100331.11
2018-06-15T07:44:38.963Z,100332.23
2018-06-15T07:47:07.154Z,100333.84
2018-06-15T07:49:35.298Z,100324.64
2018-06-15T07:52:03.464Z,100333.03
2018-06-15T07:54:31.634Z,100332.49
2018-06-15T07:57:00.087Z,100336.84
2018-06-15T07:59:28.287Z,100338.47
2018-06-15T08:01:56.430Z,100333.32
2018-06-15T08:04:25.735Z,100338.46
2018-06-15T08:06:53.910Z,100340.62
2018-06-15T08:09:22.091Z,100341.46
2018-06-15T08:11:50.255Z,100337.08
2018-06-15T08:14:18.434Z,100341.65
2018-06-15T08:16:46.600Z,100332.17
2018-06-15T08:19:14.753Z,100330.50
2018-06-15T08:21:42.923Z,100332.63
2018-06-15T08:24:11.071Z,100332.63
2018-06-15T08:26:39.220Z,100339.97
2018-06-15T08:29:07.406Z,100335.87
2018-06-15T08:31:35.575Z,100334.55
2018-06-15T08:34:03.743Z,100337.75
2018-06-15T08:36:31.911Z,100335.84
2018-06-15T08:39:00.079Z,100331.44
2018-06-15T08:41:28.231Z,100333.53
2018-06-15T08:43:56.410Z,100331.78
2018-06-15T08:46:24.582Z,100327.94
2018-06-15T08:48:52.774Z,100332.70
2018-06-15T08:51:20.942Z,100333.22
2018-06-15T08:53:49.165Z,100331.81
2018-06-15T08:56:17.343Z,100325.55
2018-06-15T08:58:45.526Z,100326.17
2018-06-15T09:01:13.686Z,100329.94
2018-06-15T09:03:41.842Z,100330.17
2018-06-15T09:06:10.011Z,100331.09
2018-06-15T09:08:38.178Z,100331.81
2018-06-15T09:11:06.390Z,100339.95
2018-06-15T09:13:34.778Z,100336.08
2018-06-15T09:16:02.974Z,100333.60
2018-06-15T09:18:31.372Z,100335.95
2018-06-15T09:20:59.552Z,100332.49
2018-06-15T09:23:27.738Z,100329.72
2018-06-15T09:25:55.900Z,100335.96
2018-06-15T09:28:24.066Z,100328.89
2018-06-15T09:30:52.854Z,100331.28
2018-06-15T09:33:21.020Z,100333.10
2018-06-15T09:35:50.023Z,100327.01
2018-06-15T09:38:18.190Z,100321.28
2018-06-15T09:40:46.350Z,100319.64
2018-06-15T09:43:14.527Z,100327.20
2018-06-15T09:45:42.695Z,100328.73
2018-06-15T09:48:10.886Z,100327.36
2018-06-15T09:50:39.084Z,100334.84
2018-06-15T09:53:07.255Z,100332.80
2018-06-15T09:55:35.419Z,100334.33
2018-06-15T09:58:03.594Z,100331.02
2018-06-15T10:00:37.158Z,100331.44
2018-06-15T10:03:05.342Z,100328.72
2018-06-15T10:05:33.523Z,100329.05
2018-06-15T10:08:01.721Z,100331.09
2018-06-15T10:10:29.897Z,100327.42
2018-06-15T10:12:58.106Z,100335.10
2018-06-15T10:15:26.349Z,100335.16
2018-06-15T10:17:54.492Z,100346.98
2018-06-15T10:20:22.662Z,100335.69
2018-06-15T10:22:50.830Z,100337.74
2018-06-15T10:25:19.023Z,100343.75
2018-06-15T10:27:47.286Z,100339.23
2018-06-15T10:30:15.574Z,100332.99
2018-06-15T10:32:43.827Z,100340.08
2018-06-15T10:35:12.000Z,100332.66
2018-06-15T10:37:40.230Z,100331.11
2018-06-15T10:40:08.427Z,100327.87
2018-06-15T10:42:36.630Z,100324.70
2018-06-15T10:45:04.884Z,100329.52
2018-06-15T10:47:33.088Z,100318.43
2018-06-15T10:50:01.283Z,100321.27
2018-06-15T10:52:29.523Z,100326.71
2018-06-15T10:54:57.682Z,100326.67
2018-06-15T10:57:25.830Z,100333.30
2018-06-15T10:59:54.015Z,100328.37
2018-06-15T11:02:22.212Z,100337.30
2018-06-15T11:04:50.358Z,100341.93
2018-06-15T11:07:18.522Z,100337.62
2018-06-15T11:09:46.748Z,100337.23
2018-06-15T11:12:14.895Z,100324.68
2018-06-15T11:14:43.318Z,100322.11
2018-06-15T11:17:11.495Z,100319.32
2018-06-15T11:19:39.650Z,100316.14
2018-06-15T11:22:07.854Z,100310.72
2018-06-15T11:24:36.059Z,100314.75
2018-06-15T11:27:04.259Z,100307.00
2018-06-15T11:29:32.998Z,100309.76
2018-06-15T11:32:01.174Z,100303.23
2018-06-15T11:34:30.262Z,100300.64
2018-06-15T11:36:58.435Z,100293.31
2018-06-15T11:39:26.603Z,100298.30
2018-06-15T11:41:54.769Z,100297.95
2018-06-15T11:44:22.926Z,100289.03
2018-06-15T11:46:51.186Z,100283.88
2018-06-15T11:49:19.367Z,100287.28
2018-06-15T11:51:47.522Z,100286.61
2018-06-15T11:54:15.686Z,100286.73
2018-06-15T11:56:43.851Z,100288.75
2018-06-15T11:59:12.007Z,100286.72
2018-06-15T12:01:40.171Z,100281.60
2018-06-15T12:04:08.322Z,100282.88
2018-06-15T12:06:36.496Z,100277.48
2018-06-15T12:09:06.694Z,100278.52
2018-06-15T12:11:34.866Z,100283.81
2018-06-15T12:14:03.095Z,100276.45
2018-06-15T12:16:31.278Z,100274.16
2018-06-15T12:18:59.441Z,100266.00
2018-06-15T12:21:27.590Z,100265.30
2018-06-15T12:23:55.766Z,100264.97
2018-06-15T12:26:24.107Z,100269.59
2018-06-15T12:28:52.259Z,100261.58
2018-06-15T12:31:20.427Z,100261.66
2018-06-15T12:33:48.629Z,100260.34
2018-06-15T12:36:16.834Z,100262.09
2018-06-15T12:38:45.028Z,100259.70
2018-06-15T12:41:13.423Z,100263.37
2018-06-15T12:43:41.766Z,100260.49
2018-06-15T12:46:09.927Z,100253.45
2018-06-15T12:48:38.103Z,100258.53
2018-06-15T12:51:06.313Z,100251.13
2018-06-15T12:53:34.463Z,100259.45
2018-06-15T12:56:02.633Z,100254.78
2018-06-15T12:58:30.799Z,100255.11
2018-06-15T13:00:58.968Z,100254.73
2018-06-15T13:03:27.362Z,100259.19
2018-06-15T13:05:55.715Z,100254.08
2018-06-15T13:08:23.894Z,100266.38
2018-06-15T13:10:52.083Z,100266.30
2018-06-15T13:13:20.252Z,100262.70
2018-06-15T13:15:48.418Z,100262.45
2018-06-15T13:18:16.665Z,100254.45
2018-06-15T13:20:44.836Z,100259.44
2018-06-15T13:23:13.104Z,100259.93
2018-06-15T13:25:41.272Z,100265.51
2018-06-15T13:28:09.439Z,100261.48
2018-06-15T13:30:37.611Z,100266.70
2018-06-15T13:33:05.775Z,100262.67
2018-06-15T13:35:33.971Z,100259.19
2018-06-15T13:38:02.181Z,100258.03
2018-06-15T13:40:30.410Z,100258.09
2018-06-15T13:42:58.643Z,100254.15
2018-06-15T13:45:26.847Z,100254.84
2018-06-15T13:47:55.026Z,100246.33
2018-06-15T13:50:23.367Z,100245.41
2018-06-15T13:52:51.567Z,100252.95
2018-06-15T13:55:19.763Z,100249.18
2018-06-15T13:57:48.010Z,100245.95
2018-06-15T14:00:17.027Z,100243.41
2018-06-15T14:02:45.174Z,100243.03
2018-06-15T14:05:13.353Z,100246.16
2018-06-15T14:07:41.511Z,100244.16
2018-06-15T14:10:09.738Z,100245.62
2018-06-15T14:12:38.107Z,100243.19
2018-06-15T14:15:06.270Z,100244.65
2018-06-15T14:17:34.482Z,100246.31
2018-06-15T14:20:02.666Z,100249.55
2018-06-15T14:22:30.838Z,100242.77
2018-06-15T14:24:59.048Z,100239.94
2018-06-15T14:27:27.300Z,100244.95
2018-06-15T14:29:55.454Z,100237.92
2018-06-15T14:32:24.104Z,100234.04
2018-06-15T14:34:52.282Z,100234.08
2018-06-15T14:37:20.506Z,100240.22
2018-06-15T14:39:48.775Z,100234.83
2018-06-15T14:42:16.942Z,100232.43
2018-06-15T14:44:45.115Z,100226.59
2018-06-15T14:47:13.295Z,100226.83
2018-06-15T14:49:41.463Z,100225.55
2018-06-15T14:52:09.627Z,100221.81
2018-06-15T14:54:37.818Z,100224.56
2018-06-15T14:57:06.012Z,100217.93
2018-06-15T14:59:34.258Z,100221.52
2018-06-15T15:02:02.431Z,100215.42
2018-06-15T15:04:30.619Z,100212.99
2018-06-15T15:06:58.859Z,100206.22
2018-06-15T15:09:27.156Z,100208.44
2018-06-15T15:11:55.325Z,100203.71
2018-06-15T15:14:23.866Z,100208.67
2018-06-15T15:16:52.014Z,100213.81
2018-06-15T15:19:20.253Z,100209.77
2018-06-15T15:21:48.346Z,100203.28
2018-06-15T15:24:16.523Z,100203.47
2018-06-15T15:26:44.683Z,100199.81
2018-06-15T15:29:12.877Z,100200.88
2018-06-15T15:31:41.042Z,100203.52
2018-06-15T15:34:09.215Z,100201.31
2018-06-15T15:36:39.129Z,100203.16
2018-06-15T15:39:09.026Z,100199.02
2018-06-15T15:41:37.243Z,100204.16
2018-06-15T15:44:05.392Z,100197.41
2018-06-15T15:46:33.668Z,100193.95
2018-06-15T15:49:01.858Z,100195.41
2018-06-15T15:51:30.519Z,100185.03
2018-06-15T15:53:58.785Z,100181.05
2018-06-15T15:56:28.299Z,100185.48
2018-06-15T15:58:56.509Z,100177.72
2018-06-15T16:01:24.719Z,100181.20
2018-06-15T16:03:53.026Z,100178.47
2018-06-15T16:06:21.235Z,100177.50
2018-06-15T16:08:49.423Z,100171.39
2018-06-15T16:11:17.595Z,100175.79
2018-06-15T16:13:45.766Z,100175.09
2018-06-15T16:16:13.938Z,100168.40
2018-06-15T16:18:42.193Z,100169.63
2018-06-15T16:21:10.379Z,100169.02
2018-06-15T16:23:38.575Z,100163.11
2018-06-15T16:26:06.855Z,100172.78
2018-06-15T16:28:35.122Z,100170.27
2018-06-15T16:31:03.501Z,100178.49
2018-06-15T16:33:31.726Z,100179.56
2018-06-15T16:35:59.906Z,100172.49
2018-06-15T16:38:28.095Z,100165.22
2018-06-15T16:40:56.288Z,100177.29
2018-06-15T16:43:24.965Z,100169.93
2018-06-15T16:45:53.466Z,100173.36
2018-06-15T16:48:24.189Z,100174.65
2018-06-15T16:50:53.611Z,100179.31
2018-06-15T16:53:21.774Z,100176.79
2018-06-15T16:55:49.978Z,100179.20
2018-06-15T16:58:18.200Z,100180.52
2018-06-15T17:00:46.436Z,100177.74
2018-06-15T17:03:14.643Z,100176.45
2018-06-15T17:05:42.830Z,100173.58
2018-06-15T17:08:11.070Z,100176.91
2018-06-15T17:10:39.766Z,100175.05
2018-06-15T17:13:07.938Z,100171.30
2018-06-15T17:15:36.565Z,100170.72
2018-06-15T17:18:05.252Z,100172.75
2018-06-15T17:20:33.431Z,100175.44
2018-06-15T17:23:01.779Z,100177.25
2018-06-15T17:25:29.970Z,100172.59
2018-06-15T17:27:58.192Z,100173.95
2018-06-15T17:30:26.414Z,100171.32
2018-06-15T17:32:54.606Z,100171.38
2018-06-15T17:35:22.803Z,100176.45
2018-06-15T17:37:50.982Z,100182.25
2018-06-15T17:40:19.166Z,100178.36
2018-06-15T17:42:47.342Z,100182.08
2018-06-15T17:45:15.531Z,100179.55
2018-06-15T17:47:43.802Z,100182.89
2018-06-15T17:50:11.982Z,100183.98
2018-06-15T17:52:41.103Z,100191.30
2018-06-15T17:55:09.294Z,100188.69
2018-06-15T17:57:37.510Z,100189.80
2018-06-15T18:00:05.995Z,100185.28
2018-06-15T18:02:34.166Z,100187.97
2018-06-15T18:05:02.697Z,100189.69
2018-06-15T18:07:31.261Z,100198.26
2018-06-15T18:09:59.642Z,100198.58
2018-06-15T18:12:27.914Z,100197.40
2018-06-15T18:14:56.198Z,100196.17
2018-06-15T18:17:24.425Z,100190.80
2018-06-15T18:19:52.603Z,100189.18
2018-06-15T18:22:20.782Z,100188.50
2018-06-15T18:24:49.074Z,100191.73
2018-06-15T18:27:17.280Z,100193.10
2018-06-15T18:29:45.683Z,100191.30
2018-06-15T18:32:13.806Z,100190.86
2018-06-15T18:34:41.995Z,100190.35
2018-06-15T18:37:10.172Z,100188.01
2018-06-15T18:39:38.373Z,100191.81
2018-06-15T18:42:06.587Z,100184.23
2018-06-15T18:44:34.787Z,100188.45
2018-06-15T18:47:03.007Z,100184.36
2018-06-15T18:49:31.126Z,100178.25
2018-06-15T18:51:59.334Z,100185.06
2018-06-15T18:54:27.528Z,100183.67
2018-06-15T18:56:55.758Z,100187.47
2018-06-15T18:59:23.932Z,100186.67
2018-06-15T19:01:52.137Z,100190.31
2018-06-15T19:04:21.132Z,100186.55
2018-06-15T19:06:49.911Z,100186.92
2018-06-15T19:09:18.117Z,100187.33
2018-06-15T19:11:46.302Z,100189.84
2018-06-15T19:14:14.466Z,100182.91
2018-06-15T19:16:42.683Z,100181.14
2018-06-15T19:19:10.840Z,100184.97
2018-06-15T19:21:39.014Z,100183.44
2018-06-15T19:24:07.222Z,100180.15
2018-06-15T19:26:35.432Z,100181.34
2018-06-15T19:29:03.696Z,100187.11
2018-06-15T19:31:31.794Z,100186.37
2018-06-15T19:33:59.958Z,100187.31
2018-06-15T19:36:28.126Z,100187.16
2018-06-15T19:38:56.296Z,100187.53
2018-06-15T19:41:24.667Z,100193.55
2018-06-15T19:43:52.839Z,100186.33
2018-06-15T19:46:21.847Z,100190.98
2018-06-15T19:48:50.040Z,100191.59
2018-06-15T19:51:18.206Z,100187.06
2018-06-15T19:53:46.377Z,100189.55
2018-06-15T19:56:14.546Z,100189.06
2018-06-15T19:58:42.731Z,100186.15
2018-06-15T20:01:10.910Z,100187.84
2018-06-15T20:03:39.112Z,100185.47
2018-06-15T20:06:07.300Z,100185.73
2018-06-15T20:08:35.494Z,100186.37
2018-06-15T20:11:03.681Z,100185.32
2018-06-15T20:13:31.847Z,100186.77
2018-06-15T20:16:00.029Z,100192.30
2018-06-15T20:18:28.190Z,100184.22
2018-06-15T20:20:56.356Z,100182.09
2018-06-15T20:23:24.554Z,100182.11
2018-06-15T20:25:52.742Z,100182.73
2018-06-15T20:28:20.914Z,100179.25
2018-06-15T20:30:49.110Z,100179.03
2018-06-15T20:33:17.275Z,100182.28
2018-06-15T20:35:45.442Z,100181.75
2018-06-15T20:38:13.594Z,100188.02
2018-06-15T20:40:41.856Z,100189.41
2018-06-15T20:43:10.021Z,100186.95
2018-06-15T20:45:38.178Z,100185.03
2018-06-15T20:48:06.482Z,100183.68
2018-06-15T20:50:34.638Z,100185.87
2018-06-15T20:53:03.160Z,100178.61
2018-06-15T20:55:31.398Z,100181.86
2018-06-15T20:57:59.570Z,100181.61
2018-06-15T21:00:27.872Z,100179.50
2018-06-15T21:02:56.026Z,100179.24
2018-06-15T21:05:24.186Z,100175.48
2018-06-15T21:07:52.362Z,100172.28
2018-06-15T21:10:20.510Z,100177.20
2018-06-15T21:12:48.691Z,100173.73
2018-06-15T21:15:17.007Z,100176.71
2018-06-15T21:17:45.170Z,100168.88
2018-06-15T21:20:13.346Z,100169.99
2018-06-15T21:22:41.566Z,100169.16
2018-06-15T21:25:09.743Z,100168.39
2018-06-15T21:27:38.077Z,100166.80
2018-06-15T21:30:06.274Z,100161.41
2018-06-15T21:32:34.431Z,100158.15
2018-06-15T21:35:02.574Z,100159.55
2018-06-15T21:37:30.722Z,100157.11
2018-06-15T21:39:58.888Z,100160.36
2018-06-15T21:42:27.104Z,100163.63
2018-06-15T21:44:55.195Z,100168.22
2018-06-15T21:47:23.363Z,100163.59
2018-06-15T21:49:51.523Z,100158.19
2018-06-15T21:52:19.742Z,100160.88
2018-06-15T21:54:47.939Z,100157.08
2018-06-15T21:57:16.106Z,100155.44
2018-06-15T21:59:44.258Z,100158.42
2018-06-15T22:02:12.424Z,100155.70
2018-06-15T22:04:40.575Z,100153.56
2018-06-15T22:07:08.771Z,100154.38
2018-06-15T22:09:36.938Z,100157.89
2018-06-15T22:12:05.121Z,100156.83
2018-06-15T22:14:33.263Z,100156.84
2018-06-15T22:17:01.427Z,100157.66
2018-06-15T22:19:29.585Z,100160.91
2018-06-15T22:21:57.750Z,100156.59
2018-06-15T22:24:25.902Z,100152.52
2018-06-15T22:26:54.063Z,100157.12
2018-06-15T22:29:22.223Z,100155.78
2018-06-15T22:31:50.414Z,100154.69
2018-06-15T22:34:18.573Z,100157.12
2018-06-15T22:36:46.743Z,100158.77
2018-06-15T22:39:15.946Z,100157.67
2018-06-15T22:41:44.226Z,100158.74
2018-06-15T22:44:13.042Z,100157.91
2018-06-15T22:46:42.011Z,100161.44
2018-06-15T22:49:11.006Z,100166.86
2018-06-15T22:51:39.583Z,100161.72
2018-06-15T22:54:07.754Z,100165.21
2018-06-15T22:56:35.930Z,100167.39
2018-06-15T22:59:04.086Z,100168.48
2018-06-15T23:01:32.430Z,100166.03
2018-06-15T23:04:00.762Z,100163.58
2018-06-15T23:06:28.987Z,100164.42
2018-06-15T23:08:57.135Z,100162.80
2018-06-15T23:11:25.317Z,100163.86
2018-06-15T23:13:53.503Z,100158.17
2018-06-15T23:16:21.660Z,100158.19
2018-06-15T23:18:49.818Z,100158.47
2018-06-15T23:21:17.994Z,100156.83
2018-06-15T23:23:46.184Z,100159.00
2018-06-15T23:26:14.350Z,100158.73
2018-06-15T23:28:42.515Z,100154.41
2018-06-15T23:31:10.696Z,100158.98
2018-06-15T23:33:38.885Z,100160.62
2018-06-15T23:36:07.046Z,100159.00
2018-06-15T23:38:35.214Z,100165.77
2018-06-15T23:41:03.379Z,100158.98
2018-06-15T23:43:31.543Z,100161.69
2018-06-15T23:45:59.762Z,100163.56
2018-06-15T23:48:27.928Z,100168.16
2018-06-15T23:50:56.194Z,100164.09
2018-06-15T23:53:24.403Z,100166.80
2018-06-15T23:55:52.518Z,100165.41
2018-06-15T23:58:20.678Z,100163.23
