createdAt,value
2017-07-10T00:00:02.603Z,17.75
2017-07-10T00:05:02.435Z,17.73
2017-07-10T00:10:02.627Z,17.7
2017-07-10T00:15:02.821Z,17.72
2017-07-10T00:20:02.656Z,17.72
2017-07-10T00:25:02.918Z,17.72
2017-07-10T00:30:03.112Z,17.69
2017-07-10T00:35:02.197Z,17.69
2017-07-10T00:40:02.407Z,17.69
2017-07-10T00:45:02.627Z,17.69
2017-07-10T00:50:02.918Z,17.68
2017-07-10T00:55:03.098Z,17.66
2017-07-10T01:00:02.323Z,17.63
2017-07-10T01:05:02.707Z,17.63
2017-07-10T01:10:02.925Z,17.6
2017-07-10T01:15:02.137Z,17.59
2017-07-10T01:20:02.635Z,17.55
2017-07-10T01:25:02.860Z,17.54
2017-07-10T01:30:03.101Z,17.53
2017-07-10T01:35:02.821Z,17.55
2017-07-10T01:40:03.011Z,17.58
2017-07-10T01:45:02.209Z,17.59
2017-07-10T01:50:02.826Z,17.54
2017-07-10T01:55:03.047Z,17.49
2017-07-10T02:00:02.257Z,17.39
2017-07-10T02:05:02.895Z,17.29
2017-07-10T02:10:03.145Z,17.22
2017-07-10T02:15:02.348Z,17.14
2017-07-10T02:20:02.392Z,17.08
2017-07-10T02:25:02.605Z,17.1
2017-07-10T02:30:02.806Z,17.09
2017-07-10T02:35:03.102Z,17.04
2017-07-10T02:40:02.325Z,17.01
2017-07-10T02:45:02.522Z,16.98
2017-07-10T02:50:02.134Z,16.99
2017-07-10T02:55:02.345Z,16.99
2017-07-10T03:00:02.557Z,17.01
2017-07-10T03:05:03.115Z,17
2017-07-10T03:10:02.319Z,16.98
2017-07-10T03:15:02.558Z,16.94
2017-07-10T03:20:02.549Z,16.93
2017-07-10T03:25:02.788Z,16.91
2017-07-10T03:30:03.023Z,16.93
2017-07-10T03:35:02.400Z,16.93
2017-07-10T03:40:02.622Z,16.94
2017-07-10T03:45:02.817Z,16.88
2017-07-10T03:50:02.476Z,16.85
2017-07-10T03:55:02.693Z,16.81
2017-07-10T04:00:02.911Z,16.8
2017-07-10T04:05:02.264Z,16.76
2017-07-10T04:10:02.463Z,16.77
2017-07-10T04:15:02.661Z,16.79
2017-07-10T04:20:02.686Z,16.82
2017-07-10T04:25:02.955Z,16.87
2017-07-10T04:30:02.164Z,16.93
2017-07-10T04:35:02.146Z,17
2017-07-10T04:40:02.351Z,17.05
2017-07-10T04:45:02.533Z,17.1
2017-07-10T04:50:03.143Z,17.13
2017-07-10T04:55:02.387Z,17.17
2017-07-10T05:00:02.629Z,17.18
2017-07-10T05:05:02.238Z,17.16
2017-07-10T05:10:02.467Z,17.1
2017-07-10T05:15:02.679Z,17.13
2017-07-10T05:20:02.857Z,17.15
2017-07-10T05:25:03.119Z,17.15
2017-07-10T05:30:02.279Z,17.15
2017-07-10T05:35:02.873Z,17.04
2017-07-10T05:40:03.127Z,16.93
2017-07-10T05:45:02.336Z,16.86
2017-07-10T05:50:02.540Z,16.85
2017-07-10T05:55:02.724Z,16.85
2017-07-10T06:00:02.899Z,16.82
2017-07-10T06:05:02.668Z,16.76
2017-07-10T06:10:02.928Z,16.72
2017-07-10T06:15:03.129Z,16.73
2017-07-10T06:20:02.655Z,16.72
2017-07-10T06:25:02.939Z,16.86
2017-07-10T06:30:02.133Z,17
2017-07-10T06:35:02.480Z,17.09
2017-07-10T06:40:02.658Z,17.17
2017-07-10T06:45:02.851Z,17.24
2017-07-10T06:50:02.801Z,17.26
2017-07-10T06:55:03.007Z,17.21
2017-07-10T07:00:02.242Z,17.16
2017-07-10T07:05:02.842Z,17.17
2017-07-10T07:10:03.031Z,17.26
2017-07-10T07:15:02.264Z,17.38
2017-07-10T07:20:02.795Z,17.51
2017-07-10T07:25:03.002Z,17.59
2017-07-10T07:30:02.213Z,17.74
2017-07-10T07:35:02.616Z,17.83
2017-07-10T07:40:02.846Z,17.88
2017-07-10T07:45:03.042Z,17.91
2017-07-10T07:50:02.374Z,17.93
2017-07-10T07:55:02.561Z,17.88
2017-07-10T08:00:02.760Z,17.84
2017-07-10T08:05:02.223Z,17.91
2017-07-10T08:10:02.460Z,17.93
2017-07-10T08:15:02.668Z,18.14
2017-07-10T08:20:02.893Z,18.42
2017-07-10T08:25:03.096Z,18.5
2017-07-10T08:30:02.259Z,18.47
2017-07-10T08:35:02.458Z,18.38
2017-07-10T08:40:02.680Z,18.24
2017-07-10T08:45:02.869Z,18.25
2017-07-10T08:50:02.543Z,18.34
2017-07-10T08:55:02.723Z,18.46
2017-07-10T09:00:02.959Z,18.49
2017-07-10T09:05:02.347Z,18.48
2017-07-10T09:10:02.552Z,18.55
2017-07-10T09:15:02.755Z,18.66
2017-07-10T09:20:02.877Z,18.77
2017-07-10T09:25:03.074Z,18.85
2017-07-10T09:30:02.268Z,18.89
2017-07-10T09:35:02.495Z,18.87
2017-07-10T09:40:02.707Z,18.91
2017-07-10T09:45:02.915Z,18.92
2017-07-10T09:50:03.153Z,18.87
2017-07-10T09:55:02.400Z,18.83
2017-07-10T10:00:02.602Z,18.79
2017-07-10T10:05:02.843Z,18.67
2017-07-10T10:10:03.065Z,18.64
2017-07-10T10:15:02.279Z,18.61
2017-07-10T10:20:02.405Z,18.61
2017-07-10T10:25:02.616Z,18.56
2017-07-10T10:30:02.810Z,18.52
2017-07-10T10:35:03.011Z,18.49
2017-07-10T10:40:02.211Z,18.48
2017-07-10T10:45:02.427Z,18.51
2017-07-10T10:50:02.638Z,18.54
2017-07-10T10:55:02.827Z,18.54
2017-07-10T11:00:03.028Z,18.51
2017-07-10T11:05:02.657Z,18.48
2017-07-10T11:10:02.916Z,18.43
2017-07-10T11:15:03.085Z,18.43
2017-07-10T11:20:02.701Z,18.43
2017-07-10T11:25:02.948Z,18.44
2017-07-10T11:30:02.156Z,18.47
2017-07-10T11:35:02.450Z,18.5
2017-07-10T11:40:02.688Z,18.51
2017-07-10T11:45:02.892Z,18.55
2017-07-10T11:50:03.085Z,18.74
2017-07-10T11:55:02.285Z,18.96
2017-07-10T12:00:02.477Z,19.23
2017-07-10T12:05:02.593Z,19.52
2017-07-10T12:10:02.792Z,19.6
2017-07-10T12:15:02.976Z,19.65
2017-07-10T12:20:02.487Z,19.73
2017-07-10T12:25:02.686Z,19.8
2017-07-10T12:30:02.901Z,19.7
2017-07-10T12:35:03.088Z,19.56
2017-07-10T12:40:02.312Z,19.45
2017-07-10T12:45:02.511Z,19.37
2017-07-10T12:50:03.075Z,19.33
2017-07-10T12:55:02.304Z,19.27
2017-07-10T13:00:02.538Z,19.15
2017-07-10T13:05:02.814Z,19.03
2017-07-10T13:10:03.032Z,18.92
2017-07-10T13:15:02.263Z,18.78
2017-07-10T13:20:02.859Z,18.71
2017-07-10T13:25:03.091Z,18.66
2017-07-10T13:30:02.272Z,18.71
2017-07-10T13:35:02.467Z,18.73
2017-07-10T13:40:02.671Z,18.86
2017-07-10T13:45:02.856Z,18.88
2017-07-10T13:50:02.984Z,18.83
2017-07-10T13:55:02.213Z,18.78
2017-07-10T14:00:02.373Z,18.78
2017-07-10T14:05:02.425Z,18.74
2017-07-10T14:10:02.669Z,18.68
2017-07-10T14:15:02.882Z,18.69
2017-07-10T14:20:02.572Z,18.7
2017-07-10T14:25:02.765Z,18.68
2017-07-10T14:30:02.957Z,18.69
2017-07-10T14:35:02.212Z,18.61
2017-07-10T14:40:02.446Z,18.49
2017-07-10T14:45:02.637Z,18.43
2017-07-10T14:50:02.834Z,18.44
2017-07-10T14:55:03.041Z,18.63
2017-07-10T15:00:02.245Z,18.68
2017-07-10T15:05:02.809Z,18.67
2017-07-10T15:10:03.036Z,18.67
2017-07-10T15:15:02.278Z,18.63
2017-07-10T15:20:02.808Z,18.68
2017-07-10T15:25:03.024Z,18.73
2017-07-10T15:30:02.236Z,18.77
2017-07-10T15:35:02.513Z,18.84
2017-07-10T15:40:02.709Z,18.85
2017-07-10T15:45:02.909Z,18.78
2017-07-10T15:50:02.710Z,18.71
2017-07-10T15:55:02.936Z,18.57
2017-07-10T16:00:03.208Z,18.57
2017-07-10T16:05:02.689Z,18.55
2017-07-10T16:10:02.894Z,18.58
2017-07-10T16:15:03.056Z,18.7
2017-07-10T16:20:02.525Z,18.72
2017-07-10T16:25:02.756Z,18.64
2017-07-10T16:30:02.920Z,18.57
2017-07-10T16:35:03.143Z,18.55
2017-07-10T16:40:02.351Z,18.49
2017-07-10T16:45:02.532Z,18.52
2017-07-10T16:50:02.537Z,18.53
2017-07-10T16:55:02.737Z,18.44
2017-07-10T17:00:02.934Z,18.37
2017-07-10T17:05:02.557Z,18.34
2017-07-10T17:10:02.769Z,18.24
2017-07-10T17:15:02.939Z,18.25
2017-07-10T17:20:02.491Z,18.37
2017-07-10T17:25:02.669Z,18.46
2017-07-10T17:30:02.858Z,18.46
2017-07-10T17:35:03.143Z,18.48
2017-07-10T17:40:02.343Z,18.48
2017-07-10T17:45:02.549Z,18.49
2017-07-10T17:50:02.779Z,18.52
2017-07-10T17:55:02.967Z,18.55
2017-07-10T18:00:02.170Z,18.54
2017-07-10T18:05:03.008Z,18.54
2017-07-10T18:10:02.212Z,18.55
2017-07-10T18:15:02.358Z,18.53
2017-07-10T18:20:03.079Z,18.46
2017-07-10T18:25:02.310Z,18.36
2017-07-10T18:30:02.484Z,18.28
2017-07-10T18:35:02.932Z,18.18
2017-07-10T18:40:02.173Z,18.15
2017-07-10T18:45:02.353Z,18.12
2017-07-10T18:50:02.579Z,18.11
2017-07-10T18:55:02.754Z,18.08
2017-07-10T19:00:03.001Z,18.06
2017-07-10T19:05:02.871Z,18
2017-07-10T19:10:03.095Z,17.95
2017-07-10T19:15:02.279Z,17.9
2017-07-10T19:20:02.765Z,17.81
2017-07-10T19:25:02.998Z,17.67
2017-07-10T19:30:02.277Z,17.58
2017-07-10T19:35:02.628Z,17.48
2017-07-10T19:40:02.871Z,17.39
2017-07-10T19:45:03.050Z,17.32
2017-07-10T19:50:02.293Z,17.29
2017-07-10T19:55:02.483Z,17.25
2017-07-10T20:00:02.672Z,17.22
2017-07-10T20:05:02.445Z,17.18
2017-07-10T20:10:02.771Z,17.15
2017-07-10T20:15:03.606Z,17.13
2017-07-10T20:20:02.404Z,17.09
2017-07-10T20:25:02.616Z,17.07
2017-07-10T20:30:02.895Z,17.04
2017-07-10T20:35:02.386Z,17
2017-07-10T20:40:02.587Z,16.94
2017-07-10T20:45:02.945Z,16.88
2017-07-10T20:50:02.415Z,16.82
2017-07-10T20:55:02.756Z,16.81
2017-07-10T21:00:02.974Z,16.78
2017-07-10T21:05:02.412Z,16.78
2017-07-10T21:10:02.621Z,16.75
2017-07-10T21:15:02.823Z,16.74
2017-07-10T21:20:02.328Z,16.72
2017-07-10T21:25:02.545Z,16.71
2017-07-10T21:30:02.723Z,16.71
2017-07-10T21:35:03.079Z,16.7
2017-07-10T21:40:02.313Z,16.69
2017-07-10T21:45:02.579Z,16.66
2017-07-10T21:50:02.289Z,16.69
2017-07-10T21:55:02.471Z,16.7
2017-07-10T22:00:02.793Z,16.7
2017-07-10T22:05:02.255Z,16.71
2017-07-10T22:10:02.477Z,16.7
2017-07-10T22:15:02.643Z,16.65
2017-07-10T22:20:03.130Z,16.67
2017-07-10T22:25:02.312Z,16.64
2017-07-10T22:30:02.551Z,16.61
2017-07-10T22:35:02.501Z,16.58
2017-07-10T22:40:02.716Z,16.54
2017-07-10T22:45:02.915Z,16.49
2017-07-10T22:50:03.067Z,16.4
2017-07-10T22:55:02.258Z,16.36
2017-07-10T23:00:02.468Z,16.34
2017-07-10T23:05:03.014Z,16.33
2017-07-10T23:10:02.222Z,16.31
2017-07-10T23:15:02.443Z,16.3
2017-07-10T23:20:02.797Z,16.29
2017-07-10T23:25:03.002Z,16.27
2017-07-10T23:30:02.195Z,16.24
2017-07-10T23:35:02.198Z,16.25
2017-07-10T23:40:02.385Z,16.25
2017-07-10T23:45:02.565Z,16.26
2017-07-10T23:50:02.889Z,16.26
2017-07-10T23:55:03.083Z,16.26
