createdAt,value
2022-10-30T00:01:14.994Z,99.90
2022-10-30T00:03:42.254Z,99.90
2022-10-30T00:06:09.492Z,99.90
2022-10-30T00:08:36.981Z,99.90
2022-10-30T00:11:09.702Z,99.90
2022-10-30T00:13:37.233Z,99.90
2022-10-30T00:16:08.489Z,99.90
2022-10-30T00:18:36.990Z,99.90
2022-10-30T00:21:12.664Z,99.90
2022-10-30T00:23:45.086Z,99.90
2022-10-30T00:26:12.360Z,99.90
2022-10-30T00:28:39.573Z,99.90
2022-10-30T00:31:07.291Z,99.90
2022-10-30T00:33:34.610Z,99.90
2022-10-30T00:36:02.050Z,99.90
2022-10-30T00:38:29.201Z,99.90
2022-10-30T00:40:56.405Z,99.90
2022-10-30T00:43:38.279Z,99.90
2022-10-30T00:46:27.217Z,99.90
2022-10-30T00:49:17.748Z,99.90
2022-10-30T00:51:52.185Z,99.90
2022-10-30T00:54:20.288Z,99.90
2022-10-30T00:56:49.021Z,99.90
2022-10-30T00:59:27.514Z,99.90
2022-10-30T01:01:55.406Z,99.90
2022-10-30T01:04:28.960Z,99.90
2022-10-30T01:06:59.904Z,99.90
2022-10-30T01:09:27.449Z,99.90
2022-10-30T01:11:58.091Z,99.90
2022-10-30T01:14:25.549Z,99.90
2022-10-30T01:17:24.345Z,99.90
2022-10-30T01:20:11.289Z,99.90
2022-10-30T01:23:10.933Z,99.90
2022-10-30T01:26:14.821Z,99.90
2022-10-30T01:28:45.108Z,99.90
2022-10-30T01:31:51.734Z,99.90
2022-10-30T01:34:26.898Z,99.90
2022-10-30T01:37:10.324Z,99.90
2022-10-30T01:39:40.786Z,99.90
2022-10-30T01:42:48.783Z,99.90
2022-10-30T01:45:32.517Z,99.90
2022-10-30T01:48:08.643Z,99.90
2022-10-30T01:50:55.376Z,99.90
2022-10-30T01:53:47.167Z,99.90
2022-10-30T01:56:45.649Z,99.90
2022-10-30T01:59:38.914Z,99.90
2022-10-30T02:02:07.935Z,99.90
2022-10-30T02:04:35.828Z,99.90
2022-10-30T02:07:03.490Z,99.90
2022-10-30T02:09:32.926Z,99.90
2022-10-30T02:12:01.839Z,99.90
2022-10-30T02:14:36.355Z,99.90
2022-10-30T02:17:08.066Z,99.90
2022-10-30T02:19:35.694Z,99.90
2022-10-30T02:22:04.100Z,99.90
2022-10-30T02:24:32.164Z,99.90
2022-10-30T02:27:00.502Z,99.90
2022-10-30T02:29:28.003Z,99.90
2022-10-30T02:31:55.409Z,99.90
2022-10-30T02:34:22.977Z,99.90
2022-10-30T02:36:50.263Z,99.90
2022-10-30T02:39:20.091Z,99.90
2022-10-30T02:41:48.179Z,99.90
2022-10-30T02:44:15.456Z,99.90
2022-10-30T02:46:42.795Z,99.90
2022-10-30T02:49:10.171Z,99.90
2022-10-30T02:51:37.581Z,99.90
2022-10-30T02:54:04.899Z,99.90
2022-10-30T02:56:32.778Z,99.90
2022-10-30T02:59:00.934Z,99.90
2022-10-30T03:01:28.669Z,99.90
2022-10-30T03:03:58.337Z,99.90
2022-10-30T03:06:26.727Z,99.90
2022-10-30T03:08:53.908Z,99.90
2022-10-30T03:11:21.610Z,99.90
2022-10-30T03:13:49.066Z,99.90
2022-10-30T03:16:19.532Z,99.90
2022-10-30T03:18:47.945Z,99.90
2022-10-30T03:21:18.234Z,99.90
2022-10-30T03:23:46.348Z,99.90
2022-10-30T03:26:13.620Z,99.90
2022-10-30T03:28:52.497Z,99.90
2022-10-30T03:31:20.481Z,99.90
2022-10-30T03:33:54.179Z,99.90
2022-10-30T03:36:21.442Z,99.90
2022-10-30T03:38:48.793Z,99.90
2022-10-30T03:41:19.233Z,99.90
2022-10-30T03:43:46.457Z,99.90
2022-10-30T03:46:13.640Z,99.90
2022-10-30T03:48:40.823Z,99.90
2022-10-30T03:51:09.428Z,99.90
2022-10-30T03:53:36.813Z,99.90
2022-10-30T03:56:05.283Z,99.90
2022-10-30T03:58:41.824Z,99.90
2022-10-30T04:01:12.504Z,99.90
2022-10-30T04:03:43.151Z,99.90
2022-10-30T04:06:12.628Z,99.90
2022-10-30T04:08:39.933Z,99.90
2022-10-30T04:11:11.164Z,99.90
2022-10-30T04:13:38.967Z,99.90
2022-10-30T04:16:06.774Z,99.90
2022-10-30T04:18:34.724Z,99.90
2022-10-30T04:21:02.136Z,99.90
2022-10-30T04:23:29.553Z,99.90
2022-10-30T04:25:56.881Z,99.90
2022-10-30T04:28:24.148Z,99.90
2022-10-30T04:30:51.417Z,99.90
2022-10-30T04:33:19.833Z,99.90
2022-10-30T04:35:47.055Z,99.90
2022-10-30T04:38:20.159Z,99.90
2022-10-30T04:40:48.607Z,99.90
2022-10-30T04:43:16.355Z,99.90
2022-10-30T04:45:47.941Z,99.90
2022-10-30T04:48:17.875Z,99.90
2022-10-30T04:50:47.094Z,99.90
2022-10-30T04:53:21.853Z,99.90
2022-10-30T04:55:54.123Z,99.90
2022-10-30T04:58:21.560Z,99.90
2022-10-30T05:00:58.996Z,99.90
2022-10-30T05:03:29.507Z,99.90
2022-10-30T05:06:27.056Z,99.90
2022-10-30T05:08:55.685Z,99.90
2022-10-30T05:11:34.818Z,99.90
2022-10-30T05:14:02.129Z,99.90
2022-10-30T05:16:29.315Z,99.90
2022-10-30T05:18:58.667Z,99.90
2022-10-30T05:21:25.864Z,99.90
2022-10-30T05:23:54.210Z,99.90
2022-10-30T05:26:21.581Z,99.90
2022-10-30T05:28:48.757Z,99.90
2022-10-30T05:31:16.059Z,99.90
2022-10-30T05:34:07.525Z,99.90
2022-10-30T05:36:35.713Z,99.90
2022-10-30T05:39:04.143Z,99.90
2022-10-30T05:41:35.385Z,99.90
2022-10-30T05:44:03.472Z,99.90
2022-10-30T05:46:31.518Z,99.90
2022-10-30T05:49:07.220Z,99.90
2022-10-30T05:51:38.030Z,99.90
2022-10-30T05:54:09.037Z,99.90
2022-10-30T05:56:40.402Z,99.90
2022-10-30T05:59:07.939Z,99.90
2022-10-30T06:01:35.192Z,99.90
2022-10-30T06:04:06.471Z,99.90
2022-10-30T06:06:33.662Z,99.90
2022-10-30T06:09:01.590Z,99.90
2022-10-30T06:11:42.700Z,99.90
2022-10-30T06:14:11.250Z,99.90
2022-10-30T06:16:44.162Z,99.90
2022-10-30T06:19:21.766Z,99.90
2022-10-30T06:21:51.630Z,99.90
2022-10-30T06:24:32.059Z,99.90
2022-10-30T06:27:25.386Z,99.90
2022-10-30T06:29:54.788Z,99.90
2022-10-30T06:32:22.498Z,99.90
2022-10-30T06:34:50.201Z,99.90
2022-10-30T06:37:18.467Z,99.90
2022-10-30T06:39:45.765Z,99.90
2022-10-30T06:42:46.674Z,99.90
2022-10-30T06:45:29.844Z,99.90
2022-10-30T06:47:58.042Z,99.90
2022-10-30T06:50:26.098Z,99.90
2022-10-30T06:52:55.603Z,99.90
2022-10-30T06:55:23.385Z,99.90
2022-10-30T06:58:09.228Z,99.90
2022-10-30T07:03:35.160Z,99.90
2022-10-30T07:06:02.568Z,99.90
2022-10-30T07:08:30.060Z,99.90
2022-10-30T07:10:58.597Z,99.90
2022-10-30T07:13:43.362Z,99.90
2022-10-30T07:16:42.809Z,99.90
2022-10-30T07:19:10.025Z,99.90
2022-10-30T07:21:38.152Z,99.90
2022-10-30T07:24:07.231Z,99.90
2022-10-30T07:26:39.458Z,99.90
2022-10-30T07:29:23.543Z,99.90
2022-10-30T07:32:13.133Z,99.90
2022-10-30T07:35:14.264Z,99.90
2022-10-30T07:38:14.248Z,99.90
2022-10-30T07:40:54.226Z,99.90
2022-10-30T07:43:39.737Z,99.90
2022-10-30T07:46:32.875Z,99.90
2022-10-30T07:49:29.070Z,99.90
2022-10-30T07:52:05.513Z,99.90
2022-10-30T07:54:32.958Z,99.90
2022-10-30T07:57:12.246Z,99.90
2022-10-30T08:00:07.350Z,99.90
2022-10-30T08:02:40.932Z,99.90
2022-10-30T08:05:29.923Z,99.90
2022-10-30T08:08:20.301Z,99.90
2022-10-30T08:10:53.754Z,99.90
2022-10-30T08:13:21.042Z,99.90
2022-10-30T08:15:49.845Z,99.90
2022-10-30T08:18:18.129Z,99.90
2022-10-30T08:20:50.688Z,99.90
2022-10-30T08:23:19.782Z,99.90
2022-10-30T08:25:47.151Z,99.90
2022-10-30T08:28:14.489Z,99.90
2022-10-30T08:30:44.270Z,99.90
2022-10-30T08:33:15.051Z,99.90
2022-10-30T08:35:58.957Z,99.90
2022-10-30T08:38:28.038Z,99.90
2022-10-30T08:41:15.624Z,99.90
2022-10-30T08:43:48.898Z,99.90
2022-10-30T08:46:17.989Z,99.90
2022-10-30T08:48:45.242Z,99.90
2022-10-30T08:51:12.548Z,99.90
2022-10-30T08:53:44.547Z,99.90
2022-10-30T08:56:14.694Z,99.90
2022-10-30T08:58:52.779Z,99.90
2022-10-30T09:01:20.292Z,99.90
2022-10-30T09:04:06.354Z,99.90
2022-10-30T09:06:51.818Z,99.90
2022-10-30T09:09:37.465Z,99.90
2022-10-30T09:12:06.215Z,99.90
2022-10-30T09:14:40.274Z,99.90
2022-10-30T09:17:09.441Z,99.90
2022-10-30T09:19:38.100Z,99.90
2022-10-30T09:22:06.150Z,99.90
2022-10-30T09:24:39.917Z,99.90
2022-10-30T09:27:25.610Z,99.90
2022-10-30T09:29:56.073Z,99.90
2022-10-30T09:32:25.862Z,99.90
2022-10-30T09:35:02.643Z,99.90
2022-10-30T09:37:38.190Z,99.90
2022-10-30T09:40:19.471Z,99.90
2022-10-30T09:42:48.388Z,99.90
2022-10-30T09:45:35.009Z,99.90
2022-10-30T09:48:19.512Z,99.90
2022-10-30T09:51:09.552Z,99.90
2022-10-30T09:53:55.598Z,99.90
2022-10-30T09:56:45.985Z,99.90
2022-10-30T09:59:23.033Z,99.90
2022-10-30T10:01:57.981Z,99.90
2022-10-30T10:04:44.563Z,99.90
2022-10-30T10:07:41.902Z,99.90
2022-10-30T10:10:45.379Z,99.90
2022-10-30T10:13:38.417Z,99.90
2022-10-30T10:16:17.716Z,99.90
2022-10-30T10:19:09.502Z,99.90
2022-10-30T10:21:46.340Z,99.90
2022-10-30T10:24:20.011Z,99.90
2022-10-30T10:26:59.926Z,99.90
2022-10-30T10:29:45.871Z,99.90
2022-10-30T10:32:28.494Z,99.90
2022-10-30T10:35:17.942Z,99.90
2022-10-30T10:37:59.605Z,99.90
2022-10-30T10:40:50.421Z,99.90
2022-10-30T10:43:28.371Z,99.90
2022-10-30T10:46:16.545Z,99.90
2022-10-30T10:49:02.567Z,99.90
2022-10-30T10:51:33.273Z,99.90
2022-10-30T10:54:11.216Z,99.90
2022-10-30T10:56:41.879Z,99.90
2022-10-30T10:59:32.743Z,99.90
2022-10-30T11:02:09.428Z,99.90
2022-10-30T11:04:40.454Z,99.90
2022-10-30T11:07:22.614Z,99.90
2022-10-30T11:09:54.677Z,99.90
2022-10-30T11:12:30.790Z,99.90
2022-10-30T11:15:23.689Z,99.90
2022-10-30T11:18:09.383Z,99.90
2022-10-30T11:20:42.426Z,99.90
2022-10-30T11:23:39.062Z,99.90
2022-10-30T11:26:28.429Z,99.90
2022-10-30T11:29:01.714Z,99.90
2022-10-30T11:31:34.843Z,99.90
2022-10-30T11:34:14.880Z,99.90
2022-10-30T11:36:42.256Z,99.90
2022-10-30T11:39:11.215Z,99.90
2022-10-30T11:41:39.363Z,99.90
2022-10-30T11:44:06.933Z,99.90
2022-10-30T11:46:35.796Z,99.90
2022-10-30T11:49:03.191Z,99.90
2022-10-30T11:51:33.999Z,99.90
2022-10-30T11:54:02.315Z,99.90
2022-10-30T11:56:31.419Z,99.90
2022-10-30T11:59:00.890Z,99.90
2022-10-30T12:01:30.746Z,99.90
2022-10-30T12:04:22.233Z,99.90
2022-10-30T12:07:09.085Z,99.90
2022-10-30T12:09:47.348Z,99.90
2022-10-30T12:12:27.066Z,99.90
2022-10-30T12:14:55.223Z,99.90
2022-10-30T12:17:23.301Z,99.90
2022-10-30T12:19:55.092Z,99.90
2022-10-30T12:22:33.375Z,99.90
2022-10-30T12:25:24.529Z,99.90
2022-10-30T12:28:06.804Z,99.90
2022-10-30T12:30:46.256Z,99.90
2022-10-30T12:33:22.903Z,99.90
2022-10-30T12:35:58.503Z,99.90
2022-10-30T12:38:43.740Z,99.90
2022-10-30T12:41:20.206Z,99.90
2022-10-30T12:44:12.888Z,99.90
2022-10-30T12:46:51.811Z,99.90
2022-10-30T12:49:41.926Z,99.90
2022-10-30T12:52:13.634Z,99.90
2022-10-30T12:54:59.088Z,99.90
2022-10-30T12:57:36.419Z,99.90
2022-10-30T13:00:15.792Z,99.90
2022-10-30T13:02:54.290Z,99.90
2022-10-30T13:05:24.743Z,99.90
2022-10-30T13:08:19.556Z,99.90
2022-10-30T13:11:11.997Z,99.90
2022-10-30T13:13:43.114Z,99.90
2022-10-30T13:16:17.304Z,99.80
2022-10-30T13:18:44.491Z,99.70
2022-10-30T13:21:11.656Z,99.70
2022-10-30T13:24:02.442Z,99.50
2022-10-30T13:26:42.293Z,99.30
2022-10-30T13:29:37.333Z,98.90
2022-10-30T13:32:35.299Z,98.60
2022-10-30T13:35:40.029Z,97.80
2022-10-30T13:38:07.238Z,97.10
2022-10-30T13:40:39.834Z,96.40
2022-10-30T13:43:41.716Z,95.90
2022-10-30T13:46:22.688Z,95.60
2022-10-30T13:49:11.793Z,95.20
2022-10-30T13:51:56.569Z,95.30
2022-10-30T13:54:31.210Z,95.30
2022-10-30T13:57:07.830Z,95.20
2022-10-30T13:59:53.143Z,95.10
2022-10-30T14:02:48.720Z,95.20
2022-10-30T14:05:47.482Z,95.10
2022-10-30T14:08:40.530Z,95.30
2022-10-30T14:11:12.344Z,95.20
2022-10-30T14:13:48.181Z,95.40
2022-10-30T14:16:35.036Z,95.30
2022-10-30T14:19:05.166Z,95.40
2022-10-30T14:21:54.572Z,95.20
2022-10-30T14:24:33.199Z,95.40
2022-10-30T14:27:03.523Z,95.40
2022-10-30T14:29:36.889Z,95.40
2022-10-30T14:32:18.095Z,95.50
2022-10-30T14:34:51.719Z,95.50
2022-10-30T14:37:38.911Z,95.60
2022-10-30T14:40:40.440Z,95.70
2022-10-30T14:43:35.815Z,95.70
2022-10-30T14:46:27.001Z,95.90
2022-10-30T14:49:15.573Z,96.10
2022-10-30T14:51:53.643Z,96.20
2022-10-30T14:54:37.290Z,96.30
2022-10-30T14:57:21.089Z,96.40
2022-10-30T14:59:48.383Z,96.60
2022-10-30T15:02:32.557Z,96.70
2022-10-30T15:05:22.733Z,96.70
2022-10-30T15:08:11.992Z,96.80
2022-10-30T15:10:51.493Z,96.80
2022-10-30T15:13:23.531Z,96.90
2022-10-30T15:16:03.315Z,97.00
2022-10-30T15:18:31.296Z,97.20
2022-10-30T15:21:06.873Z,97.30
2022-10-30T15:23:36.843Z,97.30
2022-10-30T15:26:17.081Z,97.50
2022-10-30T15:28:51.665Z,97.50
2022-10-30T15:31:21.600Z,97.50
2022-10-30T15:33:48.865Z,97.50
2022-10-30T15:36:43.312Z,97.70
2022-10-30T15:39:15.815Z,97.70
2022-10-30T15:41:50.891Z,97.60
2022-10-30T15:44:36.368Z,97.50
2022-10-30T15:47:05.203Z,97.40
2022-10-30T15:49:35.148Z,97.20
2022-10-30T15:52:15.840Z,97.20
2022-10-30T15:54:45.424Z,97.30
2022-10-30T15:57:56.904Z,97.30
2022-10-30T16:00:23.204Z,97.20
2022-10-30T16:03:05.913Z,97.00
2022-10-30T16:05:34.312Z,96.90
2022-10-30T16:08:04.107Z,96.80
2022-10-30T16:10:35.753Z,96.30
2022-10-30T16:13:04.025Z,96.30
2022-10-30T16:15:38.373Z,96.50
2022-10-30T16:18:14.398Z,96.30
2022-10-30T16:20:44.880Z,96.60
2022-10-30T16:23:13.137Z,96.10
2022-10-30T16:25:46.012Z,96.10
2022-10-30T16:28:32.194Z,96.10
2022-10-30T16:31:05.772Z,96.00
2022-10-30T16:33:35.296Z,96.00
2022-10-30T16:36:04.632Z,96.20
2022-10-30T16:38:38.674Z,96.10
2022-10-30T16:41:07.807Z,96.10
2022-10-30T16:43:35.527Z,96.20
2022-10-30T16:46:15.070Z,96.20
2022-10-30T16:48:57.845Z,96.30
2022-10-30T16:51:25.486Z,96.50
2022-10-30T16:53:53.068Z,96.60
2022-10-30T16:56:31.845Z,96.70
2022-10-30T16:59:07.851Z,96.60
2022-10-30T17:01:36.018Z,96.90
2022-10-30T17:04:05.194Z,96.90
2022-10-30T17:06:41.909Z,97.00
2022-10-30T17:09:30.258Z,97.20
2022-10-30T17:12:11.541Z,97.30
2022-10-30T17:14:49.659Z,97.30
2022-10-30T17:17:46.972Z,97.60
2022-10-30T17:20:30.813Z,97.60
2022-10-30T17:23:17.560Z,97.80
2022-10-30T17:25:45.308Z,97.80
2022-10-30T17:28:45.927Z,97.90
2022-10-30T17:31:35.969Z,98.00
2022-10-30T17:34:19.208Z,98.10
2022-10-30T17:36:47.943Z,98.20
2022-10-30T17:39:16.046Z,98.20
2022-10-30T17:41:43.716Z,98.30
2022-10-30T17:44:22.887Z,98.40
2022-10-30T17:46:52.025Z,98.50
2022-10-30T17:49:30.389Z,98.70
2022-10-30T17:51:58.316Z,98.70
2022-10-30T17:54:25.892Z,98.80
2022-10-30T17:56:53.306Z,98.90
2022-10-30T17:59:20.647Z,98.90
2022-10-30T18:01:49.088Z,99.10
2022-10-30T18:04:20.593Z,99.20
2022-10-30T18:06:48.653Z,99.40
2022-10-30T18:09:15.898Z,99.40
2022-10-30T18:11:43.251Z,99.60
2022-10-30T18:14:12.119Z,99.70
2022-10-30T18:16:41.620Z,99.70
2022-10-30T18:19:11.508Z,99.80
2022-10-30T18:21:39.260Z,99.90
2022-10-30T18:24:23.163Z,99.90
2022-10-30T18:26:50.405Z,99.90
2022-10-30T18:29:17.633Z,99.90
2022-10-30T18:31:45.079Z,99.90
2022-10-30T18:34:17.326Z,99.90
2022-10-30T18:36:44.775Z,99.90
2022-10-30T18:39:13.034Z,99.90
2022-10-30T18:41:46.110Z,99.90
2022-10-30T18:44:17.915Z,99.90
2022-10-30T18:46:45.548Z,99.90
2022-10-30T18:49:13.103Z,99.90
2022-10-30T18:51:40.549Z,99.90
2022-10-30T18:54:15.304Z,99.90
2022-10-30T18:56:42.896Z,99.90
2022-10-30T18:59:10.501Z,99.90
2022-10-30T19:01:38.210Z,99.90
2022-10-30T19:04:19.308Z,99.90
2022-10-30T19:06:49.048Z,99.90
2022-10-30T19:09:16.376Z,99.90
2022-10-30T19:11:44.679Z,99.90
2022-10-30T19:14:13.591Z,99.90
2022-10-30T19:16:41.047Z,99.90
2022-10-30T19:19:08.674Z,99.90
2022-10-30T19:21:35.909Z,99.90
2022-10-30T19:24:09.039Z,99.90
2022-10-30T19:26:36.328Z,99.90
2022-10-30T19:29:03.546Z,99.90
2022-10-30T19:31:30.841Z,99.90
2022-10-30T19:33:58.075Z,99.90
2022-10-30T19:36:34.452Z,99.90
2022-10-30T19:39:20.173Z,99.90
2022-10-30T19:41:47.656Z,99.90
2022-10-30T19:44:15.098Z,99.90
2022-10-30T19:46:42.298Z,99.90
2022-10-30T19:49:16.646Z,99.90
2022-10-30T19:51:43.868Z,99.90
2022-10-30T19:54:11.114Z,99.90
2022-10-30T19:56:38.534Z,99.90
2022-10-30T19:59:11.652Z,99.90
2022-10-30T20:01:39.026Z,99.90
2022-10-30T20:04:06.264Z,99.90
2022-10-30T20:06:33.667Z,99.90
2022-10-30T20:09:02.446Z,99.90
2022-10-30T20:11:30.076Z,99.90
2022-10-30T20:13:57.526Z,99.90
2022-10-30T20:16:24.847Z,99.90
2022-10-30T20:18:52.050Z,99.90
2022-10-30T20:21:20.053Z,99.90
2022-10-30T20:23:47.274Z,99.90
2022-10-30T20:26:28.102Z,99.90
2022-10-30T20:28:55.663Z,99.90
2022-10-30T20:31:22.925Z,99.90
2022-10-30T20:33:50.126Z,99.90
2022-10-30T20:36:17.369Z,99.90
2022-10-30T20:38:44.689Z,99.90
2022-10-30T20:41:24.490Z,99.90
2022-10-30T20:43:52.007Z,99.90
2022-10-30T20:46:20.515Z,99.90
2022-10-30T20:48:48.443Z,99.90
2022-10-30T20:51:15.988Z,99.90
2022-10-30T20:53:43.366Z,99.90
2022-10-30T20:56:11.565Z,99.90
2022-10-30T20:58:41.117Z,99.90
2022-10-30T21:01:08.650Z,99.90
2022-10-30T21:03:35.953Z,99.90
2022-10-30T21:06:03.634Z,99.90
2022-10-30T21:08:31.927Z,99.90
2022-10-30T21:11:00.687Z,99.90
2022-10-30T21:13:28.764Z,99.90
2022-10-30T21:16:01.702Z,99.90
2022-10-30T21:18:29.354Z,99.90
2022-10-30T21:21:04.244Z,99.90
2022-10-30T21:23:31.894Z,99.90
2022-10-30T21:26:07.280Z,99.90
2022-10-30T21:28:34.691Z,99.90
2022-10-30T21:31:03.796Z,99.90
2022-10-30T21:33:32.707Z,99.90
2022-10-30T21:36:12.069Z,99.90
2022-10-30T21:38:42.162Z,99.90
2022-10-30T21:41:14.239Z,99.90
2022-10-30T21:43:41.652Z,99.90
2022-10-30T21:46:12.814Z,99.90
2022-10-30T21:48:40.273Z,99.90
2022-10-30T21:51:10.388Z,99.90
2022-10-30T21:53:38.325Z,99.90
2022-10-30T21:56:11.394Z,99.90
2022-10-30T21:58:38.958Z,99.90
2022-10-30T22:01:07.080Z,99.90
2022-10-30T22:03:34.647Z,99.90
2022-10-30T22:06:06.686Z,99.90
2022-10-30T22:08:34.215Z,99.90
2022-10-30T22:11:09.769Z,99.90
2022-10-30T22:13:37.761Z,99.90
2022-10-30T22:16:07.496Z,99.90
2022-10-30T22:18:35.182Z,99.90
2022-10-30T22:21:13.403Z,99.90
2022-10-30T22:23:41.784Z,99.90
2022-10-30T22:26:16.120Z,99.90
2022-10-30T22:28:44.374Z,99.90
2022-10-30T22:31:17.092Z,99.90
2022-10-30T22:33:45.289Z,99.90
2022-10-30T22:36:24.039Z,99.90
2022-10-30T22:39:07.319Z,99.90
2022-10-30T22:41:38.062Z,99.90
2022-10-30T22:44:12.506Z,99.90
2022-10-30T22:46:40.287Z,99.90
2022-10-30T22:49:07.912Z,99.90
2022-10-30T22:51:39.414Z,99.90
2022-10-30T22:54:10.761Z,99.90
2022-10-30T22:56:39.177Z,99.90
2022-10-30T22:59:10.170Z,99.90
2022-10-30T23:01:39.099Z,99.90
2022-10-30T23:04:07.584Z,99.90
2022-10-30T23:06:35.607Z,99.90
2022-10-30T23:09:06.658Z,99.90
2022-10-30T23:11:34.020Z,99.90
2022-10-30T23:14:01.658Z,99.90
2022-10-30T23:16:29.290Z,99.90
2022-10-30T23:18:58.964Z,99.90
2022-10-30T23:21:29.432Z,99.90
2022-10-30T23:23:57.386Z,99.90
2022-10-30T23:26:27.759Z,99.90
2022-10-30T23:28:56.081Z,99.90
2022-10-30T23:31:33.453Z,99.90
2022-10-30T23:34:03.126Z,99.90
2022-10-30T23:36:30.815Z,99.90
2022-10-30T23:39:03.971Z,99.90
2022-10-30T23:41:32.520Z,99.90
2022-10-30T23:44:01.828Z,99.90
2022-10-30T23:46:29.512Z,99.90
2022-10-30T23:48:57.230Z,99.90
2022-10-30T23:51:24.607Z,99.90
2022-10-30T23:53:52.311Z,99.90
2022-10-30T23:56:20.157Z,99.90
2022-10-30T23:58:49.526Z,99.90
