createdAt,value
2019-02-06T00:01:40.515Z,10.23
2019-02-06T00:04:15.372Z,10.40
2019-02-06T00:06:47.554Z,10.03
2019-02-06T00:09:20.282Z,9.67
2019-02-06T00:11:52.973Z,9.87
2019-02-06T00:14:25.740Z,10.93
2019-02-06T00:16:58.390Z,10.73
2019-02-06T00:19:31.075Z,10.33
2019-02-06T00:22:05.391Z,10.60
2019-02-06T00:24:38.067Z,9.63
2019-02-06T00:27:10.776Z,10.13
2019-02-06T00:29:43.910Z,10.57
2019-02-06T00:32:16.598Z,9.97
2019-02-06T00:34:49.294Z,10.00
2019-02-06T00:37:22.089Z,9.87
2019-02-06T00:39:54.761Z,10.80
2019-02-06T00:42:27.522Z,9.93
2019-02-06T00:45:00.184Z,10.00
2019-02-06T00:47:32.910Z,10.70
2019-02-06T00:50:06.318Z,9.63
2019-02-06T00:52:39.413Z,9.93
2019-02-06T00:55:12.174Z,9.87
2019-02-06T00:57:44.878Z,10.47
2019-02-06T01:00:18.565Z,9.37
2019-02-06T01:02:51.646Z,9.43
2019-02-06T01:05:24.559Z,9.60
2019-02-06T01:07:57.227Z,9.70
2019-02-06T01:10:29.864Z,9.90
2019-02-06T01:13:02.519Z,10.03
2019-02-06T01:15:35.162Z,8.60
2019-02-06T01:18:07.958Z,9.17
2019-02-06T01:20:40.634Z,10.13
2019-02-06T01:23:16.250Z,10.10
2019-02-06T01:25:47.823Z,9.27
2019-02-06T01:28:20.490Z,10.00
2019-02-06T01:30:53.185Z,9.77
2019-02-06T01:33:25.853Z,9.83
2019-02-06T01:35:58.483Z,8.83
2019-02-06T01:38:31.218Z,9.60
2019-02-06T01:41:04.462Z,10.00
2019-02-06T01:43:37.106Z,10.37
2019-02-06T01:46:09.756Z,9.77
2019-02-06T01:48:42.459Z,9.90
2019-02-06T01:51:15.113Z,9.43
2019-02-06T01:53:48.214Z,10.20
2019-02-06T01:56:20.865Z,11.03
2019-02-06T01:58:53.510Z,8.90
2019-02-06T02:01:26.229Z,9.57
2019-02-06T02:03:58.874Z,9.90
2019-02-06T02:06:31.510Z,9.77
2019-02-06T02:09:06.747Z,9.73
2019-02-06T02:11:39.390Z,10.57
2019-02-06T02:14:12.062Z,10.17
2019-02-06T02:16:44.722Z,10.30
2019-02-06T02:19:17.371Z,10.93
2019-02-06T02:21:50.029Z,9.87
2019-02-06T02:24:22.714Z,10.10
2019-02-06T02:26:55.352Z,9.83
2019-02-06T02:29:28.485Z,10.10
2019-02-06T02:32:01.181Z,9.67
2019-02-06T02:34:33.831Z,8.93
2019-02-06T02:37:06.476Z,10.90
2019-02-06T02:39:39.177Z,11.13
2019-02-06T02:42:11.822Z,10.37
2019-02-06T02:44:44.668Z,10.20
2019-02-06T02:47:17.387Z,10.27
2019-02-06T02:49:50.111Z,10.90
2019-02-06T02:52:22.760Z,10.27
2019-02-06T02:54:55.397Z,10.23
2019-02-06T02:57:28.042Z,9.90
2019-02-06T03:00:00.806Z,10.33
2019-02-06T03:02:33.609Z,10.40
2019-02-06T03:05:07.328Z,10.77
2019-02-06T03:07:39.968Z,10.90
2019-02-06T03:10:12.622Z,10.70
2019-02-06T03:12:45.254Z,10.57
2019-02-06T03:15:17.924Z,11.70
2019-02-06T03:17:50.618Z,10.77
2019-02-06T03:20:23.550Z,11.00
2019-02-06T03:22:56.202Z,11.07
2019-02-06T03:25:28.954Z,11.00
2019-02-06T03:28:01.998Z,10.37
2019-02-06T03:30:34.814Z,10.63
2019-02-06T03:33:07.479Z,10.67
2019-02-06T03:35:40.130Z,11.07
2019-02-06T03:38:12.792Z,11.17
2019-02-06T03:40:45.921Z,11.83
2019-02-06T03:43:18.570Z,10.93
2019-02-06T03:45:51.284Z,10.73
2019-02-06T03:48:23.934Z,12.30
2019-02-06T03:50:56.604Z,11.57
2019-02-06T03:53:29.524Z,11.03
2019-02-06T03:56:02.182Z,11.90
2019-02-06T03:58:34.877Z,11.57
2019-02-06T04:01:07.545Z,12.60
2019-02-06T04:03:40.369Z,11.60
2019-02-06T04:06:13.154Z,11.53
2019-02-06T04:08:45.794Z,11.33
2019-02-06T04:11:18.470Z,12.17
2019-02-06T04:13:51.110Z,11.90
2019-02-06T04:16:23.908Z,12.37
2019-02-06T04:18:56.567Z,12.00
2019-02-06T04:21:29.228Z,12.00
2019-02-06T04:24:01.866Z,12.40
2019-02-06T04:26:34.533Z,12.37
2019-02-06T04:29:07.562Z,12.67
2019-02-06T04:31:40.230Z,11.60
2019-02-06T04:34:12.870Z,11.80
2019-02-06T04:36:45.550Z,12.47
2019-02-06T04:39:18.189Z,12.93
2019-02-06T04:41:50.862Z,12.03
2019-02-06T04:44:23.503Z,12.43
2019-02-06T04:46:56.185Z,12.47
2019-02-06T04:49:28.830Z,12.90
2019-02-06T04:52:01.543Z,11.80
2019-02-06T04:54:34.243Z,12.63
2019-02-06T04:57:09.419Z,12.43
2019-02-06T04:59:41.316Z,12.23
2019-02-06T05:02:13.993Z,12.23
2019-02-06T05:04:47.107Z,12.60
2019-02-06T05:07:19.848Z,13.40
2019-02-06T05:09:52.520Z,11.73
2019-02-06T05:12:25.178Z,12.80
2019-02-06T05:14:57.829Z,14.13
2019-02-06T05:17:30.782Z,11.70
2019-02-06T05:20:09.005Z,12.53
2019-02-06T05:22:41.785Z,13.10
2019-02-06T05:25:14.436Z,11.90
2019-02-06T05:27:47.449Z,12.83
2019-02-06T05:30:20.101Z,12.87
2019-02-06T05:32:52.759Z,13.57
2019-02-06T05:35:25.398Z,13.47
2019-02-06T05:37:58.157Z,13.10
2019-02-06T05:40:31.183Z,13.27
2019-02-06T05:43:03.842Z,12.93
2019-02-06T05:45:36.501Z,13.27
2019-02-06T05:48:09.154Z,12.37
2019-02-06T05:50:41.797Z,13.20
2019-02-06T05:53:14.568Z,13.10
2019-02-06T05:55:47.216Z,12.73
2019-02-06T05:58:19.868Z,11.57
2019-02-06T06:00:52.519Z,13.07
2019-02-06T06:03:25.215Z,12.33
2019-02-06T06:05:57.841Z,13.07
2019-02-06T06:08:30.523Z,12.93
2019-02-06T06:11:03.285Z,12.37
2019-02-06T06:13:36.013Z,12.50
2019-02-06T06:16:08.735Z,12.80
2019-02-06T06:18:41.374Z,12.23
2019-02-06T06:21:14.016Z,12.67
2019-02-06T06:23:46.690Z,12.57
2019-02-06T06:26:19.380Z,13.53
2019-02-06T06:28:52.060Z,12.03
2019-02-06T06:31:24.695Z,13.47
2019-02-06T06:33:57.366Z,12.63
2019-02-06T06:36:30.012Z,12.33
2019-02-06T06:39:04.998Z,12.70
2019-02-06T06:41:38.011Z,13.83
2019-02-06T06:44:10.675Z,13.27
2019-02-06T06:46:43.326Z,13.00
2019-02-06T06:49:16.342Z,13.07
2019-02-06T06:51:48.988Z,12.30
2019-02-06T06:54:21.910Z,13.90
2019-02-06T06:56:54.582Z,14.30
2019-02-06T06:59:27.292Z,12.43
2019-02-06T07:01:59.927Z,12.27
2019-02-06T07:04:32.591Z,12.97
2019-02-06T07:07:05.263Z,12.73
2019-02-06T07:09:37.965Z,13.50
2019-02-06T07:12:10.655Z,12.73
2019-02-06T07:14:43.328Z,13.00
2019-02-06T07:17:15.977Z,12.20
2019-02-06T07:19:48.667Z,12.23
2019-02-06T07:22:21.323Z,13.27
2019-02-06T07:24:53.984Z,11.53
2019-02-06T07:27:26.642Z,11.37
2019-02-06T07:29:59.704Z,11.67
2019-02-06T07:32:32.426Z,12.50
2019-02-06T07:35:05.452Z,12.47
2019-02-06T07:37:38.150Z,12.43
2019-02-06T07:40:10.890Z,11.77
2019-02-06T07:42:43.538Z,11.20
2019-02-06T07:45:16.226Z,11.90
2019-02-06T07:47:48.902Z,10.93
2019-02-06T07:50:23.974Z,11.57
2019-02-06T07:52:56.653Z,11.10
2019-02-06T07:55:29.326Z,11.50
2019-02-06T07:58:02.053Z,10.83
2019-02-06T08:00:34.739Z,10.87
2019-02-06T08:03:07.489Z,11.63
2019-02-06T08:05:40.555Z,11.80
2019-02-06T08:08:13.215Z,11.33
2019-02-06T08:10:45.874Z,11.53
2019-02-06T08:13:18.521Z,11.60
2019-02-06T08:15:51.203Z,12.20
2019-02-06T08:18:24.098Z,11.17
2019-02-06T08:20:56.758Z,11.87
2019-02-06T08:23:29.398Z,11.40
2019-02-06T08:26:02.050Z,10.37
2019-02-06T08:28:34.702Z,11.40
2019-02-06T08:31:07.431Z,12.60
2019-02-06T08:33:40.242Z,12.20
2019-02-06T08:36:12.922Z,12.27
2019-02-06T08:38:47.723Z,10.93
2019-02-06T08:41:20.002Z,10.20
2019-02-06T08:43:52.634Z,11.07
2019-02-06T08:46:25.349Z,12.00
2019-02-06T08:48:58.162Z,10.73
2019-02-06T08:51:30.890Z,11.73
2019-02-06T08:54:03.835Z,10.80
2019-02-06T08:56:36.586Z,10.53
2019-02-06T08:59:09.284Z,11.80
2019-02-06T09:01:41.964Z,10.77
2019-02-06T09:04:14.606Z,11.33
2019-02-06T09:06:47.285Z,10.77
2019-02-06T09:09:19.973Z,11.23
2019-02-06T09:11:52.663Z,10.87
2019-02-06T09:14:25.312Z,10.90
2019-02-06T09:16:57.958Z,10.30
2019-02-06T09:19:30.607Z,11.00
2019-02-06T09:22:03.372Z,10.10
2019-02-06T09:24:36.034Z,9.63
2019-02-06T09:27:08.701Z,11.03
2019-02-06T09:29:41.768Z,10.30
2019-02-06T09:32:14.487Z,11.23
2019-02-06T09:34:47.207Z,10.53
2019-02-06T09:37:19.882Z,10.43
2019-02-06T09:39:52.538Z,10.30
2019-02-06T09:42:25.481Z,10.30
2019-02-06T09:44:58.150Z,9.97
2019-02-06T09:47:30.911Z,10.77
2019-02-06T09:50:05.639Z,10.47
2019-02-06T09:52:38.314Z,10.70
2019-02-06T09:55:10.966Z,10.87
2019-02-06T09:57:43.667Z,10.87
2019-02-06T10:00:21.678Z,10.03
2019-02-06T10:02:54.363Z,10.27
2019-02-06T10:05:27.443Z,10.33
2019-02-06T10:08:00.105Z,10.50
2019-02-06T10:10:32.746Z,9.77
2019-02-06T10:13:05.503Z,9.47
2019-02-06T10:15:38.497Z,10.10
2019-02-06T10:18:11.172Z,9.57
2019-02-06T10:20:48.943Z,9.70
2019-02-06T10:23:21.670Z,10.37
2019-02-06T10:25:54.308Z,9.40
2019-02-06T10:28:27.491Z,10.03
2019-02-06T10:31:00.154Z,9.40
2019-02-06T10:33:32.822Z,9.60
2019-02-06T10:36:05.498Z,9.53
2019-02-06T10:38:38.193Z,9.60
2019-02-06T10:41:10.938Z,10.00
2019-02-06T10:43:43.594Z,9.93
2019-02-06T10:46:18.342Z,10.57
2019-02-06T10:48:50.639Z,9.47
2019-02-06T10:51:23.354Z,9.90
2019-02-06T10:53:56.010Z,9.57
2019-02-06T10:56:28.689Z,9.97
2019-02-06T10:59:01.392Z,9.97
2019-02-06T11:01:34.036Z,10.80
2019-02-06T11:04:07.154Z,10.00
2019-02-06T11:06:39.807Z,9.53
2019-02-06T11:09:12.436Z,10.33
2019-02-06T11:11:45.091Z,9.93
2019-02-06T11:14:17.732Z,9.87
2019-02-06T11:16:50.565Z,10.27
2019-02-06T11:19:23.200Z,9.10
2019-02-06T11:21:55.925Z,10.20
2019-02-06T11:24:28.577Z,10.17
2019-02-06T11:27:01.246Z,9.90
2019-02-06T11:29:33.921Z,10.03
2019-02-06T11:32:06.592Z,9.70
2019-02-06T11:34:39.231Z,10.50
2019-02-06T11:37:11.913Z,9.83
2019-02-06T11:39:44.960Z,9.80
2019-02-06T11:42:17.620Z,10.50
2019-02-06T11:44:50.288Z,9.47
2019-02-06T11:47:22.939Z,10.60
2019-02-06T11:49:55.616Z,9.43
2019-02-06T11:52:28.746Z,9.47
2019-02-06T11:55:01.428Z,10.10
2019-02-06T11:57:34.107Z,8.83
2019-02-06T12:00:09.886Z,9.33
2019-02-06T12:02:42.554Z,10.00
2019-02-06T12:05:15.203Z,9.40
2019-02-06T12:07:47.882Z,8.73
2019-02-06T12:10:20.577Z,9.03
2019-02-06T12:12:53.240Z,9.27
2019-02-06T12:15:26.282Z,9.30
2019-02-06T12:17:58.923Z,9.23
2019-02-06T12:20:31.590Z,9.53
2019-02-06T12:23:04.346Z,8.27
2019-02-06T12:25:37.087Z,8.63
2019-02-06T12:28:10.127Z,9.57
2019-02-06T12:30:42.830Z,8.87
2019-02-06T12:33:15.487Z,8.40
2019-02-06T12:35:48.135Z,8.53
2019-02-06T12:38:20.846Z,9.10
2019-02-06T12:40:53.780Z,8.83
2019-02-06T12:43:26.428Z,8.10
2019-02-06T12:45:59.084Z,8.13
2019-02-06T12:48:31.792Z,7.77
2019-02-06T12:51:04.557Z,7.03
2019-02-06T12:53:37.209Z,7.30
2019-02-06T12:56:11.450Z,7.77
2019-02-06T12:58:44.099Z,7.57
2019-02-06T13:01:16.845Z,8.20
2019-02-06T13:03:49.522Z,7.23
2019-02-06T13:06:22.680Z,6.93
2019-02-06T13:08:55.342Z,7.63
2019-02-06T13:11:28.046Z,7.40
2019-02-06T13:14:00.705Z,6.90
2019-02-06T13:16:33.383Z,6.73
2019-02-06T13:19:06.313Z,7.13
2019-02-06T13:21:38.964Z,6.33
2019-02-06T13:24:11.677Z,7.50
2019-02-06T13:26:44.407Z,6.47
2019-02-06T13:29:17.064Z,6.57
2019-02-06T13:31:49.822Z,6.17
2019-02-06T13:34:22.464Z,5.93
2019-02-06T13:36:55.126Z,6.60
2019-02-06T13:39:27.778Z,5.77
2019-02-06T13:42:00.442Z,5.93
2019-02-06T13:44:33.101Z,5.70
2019-02-06T13:47:06.577Z,4.97
2019-02-06T13:49:39.269Z,6.40
2019-02-06T13:52:11.914Z,5.40
2019-02-06T13:54:45.030Z,5.00
2019-02-06T13:57:17.812Z,4.93
2019-02-06T13:59:50.457Z,5.17
2019-02-06T14:02:23.346Z,5.20
2019-02-06T14:04:56.004Z,4.90
2019-02-06T14:07:28.655Z,5.77
2019-02-06T14:10:01.296Z,5.33
2019-02-06T14:12:33.984Z,4.80
2019-02-06T14:15:08.415Z,5.00
2019-02-06T14:17:41.438Z,4.73
2019-02-06T14:20:16.006Z,5.03
2019-02-06T14:22:55.335Z,4.73
2019-02-06T14:25:31.572Z,5.03
2019-02-06T14:28:16.590Z,4.40
2019-02-06T14:31:09.522Z,5.57
2019-02-06T14:34:23.768Z,5.40
2019-02-06T14:37:40.326Z,5.23
2019-02-06T14:40:31.578Z,5.00
2019-02-06T14:43:22.442Z,5.20
2019-02-06T14:46:32.409Z,5.23
2019-02-06T14:49:29.122Z,5.90
2019-02-06T14:52:25.465Z,5.27
2019-02-06T14:55:41.246Z,6.07
2019-02-06T14:59:05.346Z,5.67
2019-02-06T15:01:57.266Z,5.07
2019-02-06T15:05:02.902Z,5.40
2019-02-06T15:08:05.077Z,5.23
2019-02-06T15:10:50.238Z,5.40
2019-02-06T15:13:55.389Z,5.83
2019-02-06T15:17:05.488Z,5.63
2019-02-06T15:20:18.382Z,5.40
2019-02-06T15:23:33.231Z,6.20
2019-02-06T15:26:50.266Z,6.00
2019-02-06T15:29:46.264Z,5.80
2019-02-06T15:32:31.342Z,6.10
2019-02-06T15:35:26.954Z,6.90
2019-02-06T15:38:36.566Z,6.43
2019-02-06T15:41:45.043Z,7.40
2019-02-06T15:44:49.303Z,6.70
2019-02-06T15:47:47.675Z,6.60
2019-02-06T15:50:47.951Z,6.90
2019-02-06T15:53:49.811Z,6.53
2019-02-06T15:57:08.734Z,6.47
2019-02-06T16:00:03.487Z,5.67
2019-02-06T16:03:20.802Z,6.30
2019-02-06T16:06:24.221Z,6.17
2019-02-06T16:09:20.620Z,6.43
2019-02-06T16:12:29.466Z,5.70
2019-02-06T16:15:21.267Z,5.13
2019-02-06T16:18:12.187Z,6.83
2019-02-06T16:21:04.366Z,6.70
2019-02-06T16:23:55.762Z,5.90
2019-02-06T16:27:16.102Z,5.90
2019-02-06T16:30:26.310Z,5.60
2019-02-06T16:33:14.134Z,5.70
2019-02-06T16:36:01.948Z,5.87
2019-02-06T16:39:04.255Z,6.17
2019-02-06T16:42:13.174Z,7.00
2019-02-06T16:45:26.831Z,6.00
2019-02-06T16:48:28.407Z,6.33
2019-02-06T16:51:15.058Z,6.07
2019-02-06T16:54:35.146Z,5.80
2019-02-06T16:58:02.042Z,5.30
2019-02-06T17:00:57.575Z,6.37
2019-02-06T17:04:06.623Z,5.60
2019-02-06T17:07:06.038Z,6.03
2019-02-06T17:10:29.246Z,6.50
2019-02-06T17:13:46.518Z,6.60
2019-02-06T17:16:50.666Z,5.77
2019-02-06T17:19:39.866Z,6.17
2019-02-06T17:22:41.229Z,4.90
2019-02-06T17:26:02.403Z,5.40
2019-02-06T17:28:47.181Z,5.40
2019-02-06T17:32:05.863Z,6.57
2019-02-06T17:35:07.495Z,7.13
2019-02-06T17:38:25.818Z,7.90
2019-02-06T17:41:12.737Z,7.73
2019-02-06T17:44:51.401Z,8.30
2019-02-06T17:48:17.698Z,9.33
2019-02-06T17:51:21.787Z,9.43
2019-02-06T17:54:50.225Z,10.20
2019-02-06T17:57:23.079Z,10.23
2019-02-06T17:59:55.793Z,10.33
2019-02-06T18:02:28.454Z,9.40
2019-02-06T18:05:01.178Z,10.23
2019-02-06T18:07:33.869Z,9.93
2019-02-06T18:10:10.779Z,10.33
2019-02-06T18:12:43.779Z,8.57
2019-02-06T18:15:16.458Z,9.00
2019-02-06T18:17:49.189Z,9.80
2019-02-06T18:20:21.934Z,10.80
2019-02-06T18:22:54.635Z,9.53
2019-02-06T18:25:27.518Z,9.67
2019-02-06T18:28:00.283Z,9.97
2019-02-06T18:30:32.990Z,9.87
2019-02-06T18:33:05.631Z,9.87
2019-02-06T18:35:38.786Z,9.37
2019-02-06T18:38:11.834Z,10.13
2019-02-06T18:40:44.502Z,9.50
2019-02-06T18:43:17.167Z,9.57
2019-02-06T18:45:49.937Z,8.73
2019-02-06T18:48:23.502Z,9.53
2019-02-06T18:50:56.269Z,8.80
2019-02-06T18:53:28.904Z,8.27
2019-02-06T18:56:01.642Z,8.37
2019-02-06T18:58:34.285Z,8.30
2019-02-06T19:01:07.050Z,8.60
2019-02-06T19:03:42.337Z,8.80
2019-02-06T19:06:15.415Z,8.60
2019-02-06T19:08:48.126Z,8.13
2019-02-06T19:11:20.782Z,7.87
2019-02-06T19:13:53.423Z,8.43
2019-02-06T19:16:26.095Z,8.17
2019-02-06T19:18:59.054Z,8.77
2019-02-06T19:21:31.702Z,9.03
2019-02-06T19:24:05.304Z,9.03
2019-02-06T19:26:38.011Z,8.30
2019-02-06T19:29:10.675Z,9.33
2019-02-06T19:31:43.355Z,9.13
2019-02-06T19:34:16.008Z,9.00
2019-02-06T19:36:48.751Z,7.90
2019-02-06T19:39:21.456Z,8.33
2019-02-06T19:41:54.215Z,8.60
2019-02-06T19:44:26.866Z,8.37
2019-02-06T19:46:59.629Z,9.00
2019-02-06T19:49:32.274Z,9.30
2019-02-06T19:52:04.950Z,9.77
2019-02-06T19:54:37.698Z,8.90
2019-02-06T19:57:10.362Z,9.90
2019-02-06T19:59:43.478Z,9.30
2019-02-06T20:02:16.147Z,8.10
2019-02-06T20:04:48.790Z,8.27
2019-02-06T20:07:21.438Z,9.77
2019-02-06T20:09:54.078Z,9.23
2019-02-06T20:12:27.099Z,9.70
2019-02-06T20:14:59.742Z,11.67
2019-02-06T20:17:32.411Z,9.57
2019-02-06T20:20:05.879Z,10.93
2019-02-06T20:22:38.682Z,10.33
2019-02-06T20:25:11.842Z,11.40
2019-02-06T20:27:44.481Z,9.47
2019-02-06T20:30:19.504Z,9.97
2019-02-06T20:32:52.197Z,9.93
2019-02-06T20:35:24.845Z,11.27
2019-02-06T20:37:57.787Z,9.80
2019-02-06T20:40:32.101Z,10.20
2019-02-06T20:43:04.926Z,10.47
2019-02-06T20:45:37.574Z,10.33
2019-02-06T20:48:10.333Z,10.30
2019-02-06T20:50:43.418Z,10.30
2019-02-06T20:53:16.087Z,11.33
2019-02-06T20:55:48.794Z,11.43
2019-02-06T20:58:21.458Z,11.10
2019-02-06T21:00:54.119Z,12.00
2019-02-06T21:03:27.262Z,11.27
2019-02-06T21:05:59.910Z,11.27
2019-02-06T21:08:32.690Z,11.07
2019-02-06T21:11:05.319Z,12.77
2019-02-06T21:13:37.975Z,12.13
2019-02-06T21:16:11.006Z,11.37
2019-02-06T21:18:43.673Z,12.60
2019-02-06T21:21:16.311Z,12.37
2019-02-06T21:23:48.966Z,11.40
2019-02-06T21:26:21.605Z,11.97
2019-02-06T21:28:54.266Z,12.60
2019-02-06T21:31:26.935Z,12.83
2019-02-06T21:33:59.579Z,11.97
2019-02-06T21:36:32.218Z,11.73
2019-02-06T21:39:07.543Z,12.10
2019-02-06T21:41:40.235Z,13.00
2019-02-06T21:44:12.920Z,13.23
2019-02-06T21:46:45.581Z,12.47
2019-02-06T21:49:18.222Z,14.73
2019-02-06T21:51:51.250Z,14.60
2019-02-06T21:54:23.902Z,13.43
2019-02-06T21:56:56.537Z,13.20
2019-02-06T21:59:29.210Z,13.63
2019-02-06T22:02:01.854Z,13.40
2019-02-06T22:04:34.506Z,13.50
2019-02-06T22:07:07.154Z,13.93
2019-02-06T22:09:39.810Z,13.53
2019-02-06T22:12:12.454Z,13.43
2019-02-06T22:14:45.598Z,14.37
2019-02-06T22:17:18.246Z,13.77
2019-02-06T22:19:50.898Z,13.90
2019-02-06T22:22:23.543Z,13.33
2019-02-06T22:24:56.201Z,13.50
2019-02-06T22:27:28.918Z,14.77
2019-02-06T22:30:01.612Z,13.80
2019-02-06T22:32:34.311Z,13.23
2019-02-06T22:35:07.808Z,13.43
2019-02-06T22:37:40.466Z,13.10
2019-02-06T22:40:15.199Z,13.53
2019-02-06T22:42:47.858Z,14.47
2019-02-06T22:45:22.311Z,12.90
2019-02-06T22:47:54.962Z,14.23
2019-02-06T22:50:27.618Z,13.20
2019-02-06T22:53:00.288Z,13.57
2019-02-06T22:55:32.937Z,13.37
2019-02-06T22:58:05.588Z,13.63
2019-02-06T23:00:45.854Z,13.93
2019-02-06T23:03:22.310Z,13.57
2019-02-06T23:05:54.978Z,13.80
2019-02-06T23:08:27.621Z,13.57
2019-02-06T23:11:00.751Z,13.97
2019-02-06T23:13:33.391Z,13.50
2019-02-06T23:16:06.062Z,13.27
2019-02-06T23:18:38.703Z,13.30
2019-02-06T23:21:11.359Z,12.73
2019-02-06T23:23:44.281Z,13.97
2019-02-06T23:26:16.921Z,14.37
2019-02-06T23:28:49.592Z,13.80
2019-02-06T23:31:22.246Z,13.53
2019-02-06T23:33:54.900Z,13.53
2019-02-06T23:36:27.542Z,13.23
2019-02-06T23:39:00.182Z,13.23
2019-02-06T23:41:32.857Z,13.40
2019-02-06T23:44:05.504Z,12.80
2019-02-06T23:46:38.567Z,13.20
2019-02-06T23:49:11.208Z,13.90
2019-02-06T23:51:44.223Z,13.63
2019-02-06T23:54:16.883Z,13.17
2019-02-06T23:56:49.534Z,13.23
2019-02-06T23:59:22.186Z,14.57
