createdAt,value
2023-05-19T00:23:01.826Z,13
2023-05-19T00:52:10.942Z,12
2023-05-19T01:21:22.051Z,13
2023-05-19T01:50:32.332Z,12
2023-05-19T02:19:22.972Z,13
2023-05-19T02:48:23.753Z,14
2023-05-19T03:17:29.622Z,14
2023-05-19T03:46:25.674Z,13
2023-05-19T04:15:29.045Z,13
2023-05-19T04:44:36.718Z,13
2023-05-19T05:13:42.244Z,14
2023-05-19T05:42:50.252Z,13
2023-05-19T06:11:51.905Z,15
2023-05-19T06:41:03.335Z,14
2023-05-19T07:10:17.465Z,14
2023-05-19T07:39:43.456Z,15
2023-05-19T08:09:10.274Z,16
2023-05-19T08:38:09.777Z,16
2023-05-19T09:07:26.077Z,13
2023-05-19T09:36:35.932Z,13
2023-05-19T10:05:51.773Z,11
2023-05-19T10:35:08.766Z,10
2023-05-19T11:04:29.440Z,9
2023-05-19T11:33:47.208Z,12
2023-05-19T12:03:11.231Z,10
2023-05-19T12:32:22.727Z,9
2023-05-19T13:01:31.510Z,10
2023-05-19T13:30:34.016Z,8
2023-05-19T13:59:29.485Z,12
2023-05-19T14:28:38.456Z,11
2023-05-19T14:57:51.595Z,11
2023-05-19T15:27:05.026Z,12
2023-05-19T15:56:18.256Z,19
2023-05-19T16:25:35.492Z,12
2023-05-19T16:54:42.584Z,13
2023-05-19T17:23:57.237Z,12
2023-05-19T17:53:09.975Z,14
2023-05-19T18:22:24.153Z,16
2023-05-19T18:51:44.711Z,22
2023-05-19T19:21:03.967Z,16
2023-05-19T19:50:21.686Z,15
2023-05-19T20:19:32.886Z,19
2023-05-19T20:48:28.431Z,16
2023-05-19T21:17:39.066Z,17
2023-05-19T21:46:42.770Z,16
2023-05-19T22:15:39.710Z,14
2023-05-19T22:44:40.847Z,16
2023-05-19T23:13:43.875Z,19
2023-05-19T23:42:46.296Z,20
