createdAt,value
2019-01-03T00:00:30.275Z,102019.47
2019-01-03T00:03:18.074Z,102024.26
2019-01-03T00:06:14.694Z,102023.03
2019-01-03T00:09:09.934Z,102027.36
2019-01-03T00:12:02.781Z,102027.38
2019-01-03T00:14:50.503Z,102024.30
2019-01-03T00:17:38.637Z,102026.90
2019-01-03T00:20:26.042Z,102031.26
2019-01-03T00:23:18.255Z,102037.75
2019-01-03T00:26:08.721Z,102036.02
2019-01-03T00:29:02.893Z,102045.14
2019-01-03T00:31:51.088Z,102039.49
2019-01-03T00:34:40.880Z,102041.23
2019-01-03T00:37:39.138Z,102042.98
2019-01-03T00:40:26.779Z,102043.86
2019-01-03T00:43:30.983Z,102044.76
2019-01-03T00:46:32.918Z,102052.98
2019-01-03T00:49:26.313Z,102049.53
2019-01-03T00:52:35.459Z,102052.55
2019-01-03T00:55:27.238Z,102055.16
2019-01-03T00:58:22.004Z,102056.88
2019-01-03T01:01:15.058Z,102058.64
2019-01-03T01:04:08.696Z,102066.42
2019-01-03T01:07:08.981Z,102072.48
2019-01-03T01:09:57.026Z,102075.95
2019-01-03T01:12:45.847Z,102072.50
2019-01-03T01:15:38.841Z,102081.56
2019-01-03T01:18:30.245Z,102085.48
2019-01-03T01:24:15.039Z,102087.23
2019-01-03T01:27:03.072Z,102093.70
2019-01-03T01:29:51.016Z,102096.73
2019-01-03T01:32:58.268Z,102094.58
2019-01-03T01:35:39.279Z,102103.23
2019-01-03T01:38:27.111Z,102100.20
2019-01-03T01:41:22.146Z,102095.03
2019-01-03T01:44:11.335Z,102108.89
2019-01-03T01:47:00.930Z,102100.66
2019-01-03T01:49:46.885Z,102100.63
2019-01-03T01:52:46.039Z,102099.34
2019-01-03T01:55:50.749Z,102101.53
2019-01-03T01:58:38.596Z,102102.80
2019-01-03T02:01:35.262Z,102098.52
2019-01-03T02:04:30.209Z,102103.70
2019-01-03T02:07:20.212Z,102105.42
2019-01-03T02:10:09.622Z,102108.91
2019-01-03T02:12:57.219Z,102103.70
2019-01-03T02:15:41.776Z,102097.22
2019-01-03T02:18:29.314Z,102096.33
2019-01-03T02:21:20.471Z,102088.55
2019-01-03T02:24:15.667Z,102092.45
2019-01-03T02:27:05.432Z,102086.83
2019-01-03T02:30:05.134Z,102089.02
2019-01-03T02:33:03.864Z,102090.30
2019-01-03T02:35:55.953Z,102086.43
2019-01-03T02:39:02.055Z,102082.97
2019-01-03T02:41:49.927Z,102077.80
2019-01-03T02:44:42.134Z,102073.05
2019-01-03T02:47:30.427Z,102075.21
2019-01-03T02:50:26.857Z,102073.48
2019-01-03T02:53:22.987Z,102072.17
2019-01-03T02:56:25.906Z,102074.33
2019-01-03T02:59:12.560Z,102065.69
2019-01-03T03:02:14.268Z,102063.53
2019-01-03T03:05:18.758Z,102062.66
2019-01-03T03:08:07.826Z,102068.28
2019-01-03T03:10:57.347Z,102063.97
2019-01-03T03:14:00.462Z,102067.84
2019-01-03T03:16:53.554Z,102063.95
2019-01-03T03:19:39.473Z,102068.27
2019-01-03T03:22:29.329Z,102075.17
2019-01-03T03:25:30.301Z,102074.31
2019-01-03T03:28:21.707Z,102073.04
2019-01-03T03:31:26.966Z,102072.59
2019-01-03T03:34:25.382Z,102075.17
2019-01-03T03:37:17.383Z,102076.03
2019-01-03T03:40:21.847Z,102073.89
2019-01-03T03:43:09.332Z,102070.42
2019-01-03T03:46:01.321Z,102072.59
2019-01-03T03:49:08.407Z,102080.78
2019-01-03T03:51:56.335Z,102075.17
2019-01-03T03:57:44.546Z,102084.71
2019-01-03T04:00:52.330Z,102082.11
2019-01-03T04:03:56.675Z,102078.63
2019-01-03T04:07:03.714Z,102077.79
2019-01-03T04:09:52.779Z,102079.95
2019-01-03T04:12:40.128Z,102079.05
2019-01-03T04:15:41.690Z,102073.86
2019-01-03T04:18:33.815Z,102076.02
2019-01-03T04:21:26.137Z,102066.52
2019-01-03T04:24:13.936Z,102068.24
2019-01-03T04:27:01.488Z,102081.21
2019-01-03T04:30:00.128Z,102066.53
2019-01-03T04:32:58.931Z,102071.69
2019-01-03T04:35:46.536Z,102077.75
2019-01-03T04:38:34.143Z,102069.97
2019-01-03T04:41:41.331Z,102081.64
2019-01-03T04:44:24.905Z,102073.44
2019-01-03T04:47:12.454Z,102076.45
2019-01-03T04:50:00.602Z,102077.74
2019-01-03T04:53:05.359Z,102085.55
2019-01-03T04:55:53.771Z,102087.68
2019-01-03T04:58:41.344Z,102082.06
2019-01-03T05:02:19.624Z,102090.74
2019-01-03T05:05:08.923Z,102081.20
2019-01-03T05:08:04.613Z,102077.77
2019-01-03T05:10:52.338Z,102073.86
2019-01-03T05:13:51.786Z,102073.41
2019-01-03T05:16:39.712Z,102072.12
2019-01-03T05:19:35.759Z,102075.56
2019-01-03T05:22:23.228Z,102078.59
2019-01-03T05:25:12.585Z,102072.97
2019-01-03T05:28:16.773Z,102080.30
2019-01-03T05:31:05.760Z,102080.75
2019-01-03T05:33:54.937Z,102070.78
2019-01-03T05:36:50.233Z,102068.17
2019-01-03T05:39:36.158Z,102073.77
2019-01-03T05:42:34.549Z,102077.66
2019-01-03T05:45:39.651Z,102076.33
2019-01-03T05:48:38.673Z,102076.31
2019-01-03T05:51:35.432Z,102068.09
2019-01-03T05:54:24.696Z,102080.66
2019-01-03T05:57:08.807Z,102079.80
2019-01-03T06:00:07.546Z,102074.16
2019-01-03T06:02:59.654Z,102084.53
2019-01-03T06:05:45.034Z,102084.13
2019-01-03T06:08:33.252Z,102085.84
2019-01-03T06:11:25.821Z,102088.45
2019-01-03T06:14:29.919Z,102094.98
2019-01-03T06:17:31.404Z,102089.79
2019-01-03T06:20:23.434Z,102086.75
2019-01-03T06:23:14.241Z,102085.89
2019-01-03T06:26:02.973Z,102099.31
2019-01-03T06:29:35.891Z,102088.91
2019-01-03T06:32:39.974Z,102089.77
2019-01-03T06:35:27.928Z,102088.06
2019-01-03T06:38:13.750Z,102086.76
2019-01-03T06:41:00.080Z,102079.41
2019-01-03T06:43:58.071Z,102078.54
2019-01-03T06:46:53.611Z,102069.47
2019-01-03T06:49:45.606Z,102072.92
2019-01-03T06:52:33.479Z,102088.08
2019-01-03T06:55:36.966Z,102093.25
2019-01-03T06:58:38.176Z,102096.71
2019-01-03T07:01:26.328Z,102088.92
2019-01-03T07:04:15.798Z,102094.53
2019-01-03T07:07:04.997Z,102088.45
2019-01-03T07:09:52.790Z,102094.52
2019-01-03T07:12:40.228Z,102101.88
2019-01-03T07:15:30.205Z,102097.58
2019-01-03T07:18:34.346Z,102094.09
2019-01-03T07:21:27.419Z,102090.64
2019-01-03T07:24:15.759Z,102090.19
2019-01-03T07:27:07.906Z,102097.58
2019-01-03T07:29:55.411Z,102098.42
2019-01-03T07:32:59.730Z,102099.31
2019-01-03T07:35:47.294Z,102103.20
2019-01-03T07:38:42.398Z,102108.39
2019-01-03T07:41:31.521Z,102114.43
2019-01-03T07:44:23.642Z,102121.78
2019-01-03T07:47:29.143Z,102132.13
2019-01-03T07:50:14.658Z,102125.64
2019-01-03T07:53:02.219Z,102119.11
2019-01-03T07:55:51.262Z,102129.47
2019-01-03T07:58:43.199Z,102129.88
2019-01-03T08:01:32.674Z,102129.89
2019-01-03T08:04:22.411Z,102138.95
2019-01-03T08:07:20.346Z,102142.02
2019-01-03T08:10:07.907Z,102154.55
2019-01-03T08:12:59.901Z,102155.39
2019-01-03T08:15:47.789Z,102151.89
2019-01-03T08:18:35.538Z,102161.45
2019-01-03T08:21:28.281Z,102154.94
2019-01-03T08:24:26.616Z,102149.33
2019-01-03T08:27:07.221Z,102144.96
2019-01-03T08:29:54.808Z,102152.71
2019-01-03T08:32:47.757Z,102152.69
2019-01-03T08:35:31.321Z,102153.98
2019-01-03T08:38:27.725Z,102152.67
2019-01-03T08:41:15.304Z,102148.70
2019-01-03T08:44:16.561Z,102143.41
2019-01-03T08:47:21.955Z,102149.02
2019-01-03T08:50:09.415Z,102145.89
2019-01-03T08:52:56.918Z,102141.49
2019-01-03T08:55:45.223Z,102143.11
2019-01-03T08:58:46.861Z,102140.84
2019-01-03T09:01:39.704Z,102139.17
2019-01-03T09:04:31.658Z,102154.68
2019-01-03T09:07:19.232Z,102146.80
2019-01-03T09:10:18.263Z,102144.16
2019-01-03T09:13:15.022Z,102143.47
2019-01-03T09:16:07.883Z,102137.86
2019-01-03T09:19:03.286Z,102134.25
2019-01-03T09:21:45.196Z,102133.05
2019-01-03T09:24:37.357Z,102138.49
2019-01-03T09:27:29.446Z,102143.56
2019-01-03T09:30:24.378Z,102132.59
2019-01-03T09:33:11.979Z,102143.09
2019-01-03T09:35:59.826Z,102139.86
2019-01-03T09:38:47.903Z,102138.91
2019-01-03T09:41:48.960Z,102133.23
2019-01-03T09:44:43.659Z,102122.26
2019-01-03T09:47:14.249Z,102118.21
2019-01-03T09:49:44.765Z,102117.38
2019-01-03T09:52:15.093Z,102114.26
2019-01-03T09:54:45.484Z,102103.80
2019-01-03T09:57:15.844Z,102106.64
2019-01-03T09:59:46.227Z,102109.94
2019-01-03T10:02:16.525Z,102099.13
2019-01-03T10:04:47.414Z,102105.58
2019-01-03T10:07:17.785Z,102101.23
2019-01-03T10:09:48.187Z,102109.19
2019-01-03T10:12:18.544Z,102111.75
2019-01-03T10:14:48.906Z,102105.55
2019-01-03T10:17:19.300Z,102098.03
2019-01-03T10:19:52.997Z,102094.14
2019-01-03T10:22:23.307Z,102092.12
2019-01-03T10:24:53.695Z,102086.69
2019-01-03T10:27:24.157Z,102076.80
2019-01-03T10:29:54.462Z,102085.81
2019-01-03T10:32:25.165Z,102080.99
2019-01-03T10:34:55.469Z,102080.08
2019-01-03T10:37:25.825Z,102074.02
2019-01-03T10:39:56.115Z,102070.08
2019-01-03T10:42:26.951Z,102073.38
2019-01-03T10:44:57.588Z,102056.05
2019-01-03T10:47:27.992Z,102070.28
2019-01-03T10:49:58.295Z,102068.19
2019-01-03T10:52:28.695Z,102058.27
2019-01-03T10:54:58.984Z,102063.36
2019-01-03T10:57:29.753Z,102062.00
2019-01-03T11:00:00.734Z,102055.28
2019-01-03T11:02:31.188Z,102053.14
2019-01-03T11:05:01.711Z,102066.14
2019-01-03T11:07:40.481Z,102069.95
2019-01-03T11:10:17.862Z,102073.91
2019-01-03T11:12:50.454Z,102077.72
2019-01-03T11:15:32.010Z,102083.98
2019-01-03T11:18:05.722Z,102075.36
2019-01-03T11:20:39.190Z,102075.98
2019-01-03T11:23:13.544Z,102079.14
2019-01-03T11:25:50.675Z,102077.27
2019-01-03T11:28:29.971Z,102077.09
2019-01-03T11:31:02.094Z,102073.94
2019-01-03T11:33:38.134Z,102073.91
2019-01-03T11:36:37.715Z,102074.17
2019-01-03T11:39:11.985Z,102085.25
2019-01-03T11:41:43.516Z,102082.58
2019-01-03T11:44:21.205Z,102082.75
2019-01-03T11:46:56.188Z,102071.97
2019-01-03T11:49:29.577Z,102072.54
2019-01-03T11:52:02.024Z,102066.55
2019-01-03T11:54:41.564Z,102071.04
2019-01-03T11:57:15.420Z,102074.58
2019-01-03T11:59:50.991Z,102059.30
2019-01-03T12:02:27.127Z,102065.82
2019-01-03T12:05:06.873Z,102063.47
2019-01-03T12:07:43.846Z,102064.37
2019-01-03T12:10:18.591Z,102060.63
2019-01-03T12:12:52.536Z,102061.53
2019-01-03T12:15:28.982Z,102040.57
2019-01-03T12:18:02.049Z,102058.92
2019-01-03T12:20:38.280Z,102044.98
2019-01-03T12:23:13.728Z,102039.00
2019-01-03T12:25:46.998Z,102044.31
2019-01-03T12:28:21.655Z,102048.11
2019-01-03T12:30:54.584Z,102038.11
2019-01-03T12:33:30.044Z,102023.20
2019-01-03T12:36:02.169Z,102047.59
2019-01-03T12:38:32.642Z,102041.91
2019-01-03T12:41:02.948Z,102048.75
2019-01-03T12:43:33.401Z,102046.08
2019-01-03T12:46:03.804Z,102047.56
2019-01-03T12:48:34.151Z,102046.25
2019-01-03T12:51:04.557Z,102045.73
2019-01-03T12:53:34.838Z,102048.16
2019-01-03T12:56:05.373Z,102039.92
2019-01-03T12:58:35.761Z,102032.63
2019-01-03T13:01:06.866Z,102036.16
2019-01-03T13:03:37.204Z,102042.22
2019-01-03T13:06:07.575Z,102043.21
2019-01-03T13:08:37.846Z,102039.23
2019-01-03T13:11:08.397Z,102046.52
2019-01-03T13:13:39.054Z,102045.61
2019-01-03T13:16:09.630Z,102051.64
2019-01-03T13:18:40.176Z,102046.23
2019-01-03T13:21:10.597Z,102052.36
2019-01-03T13:23:41.001Z,102053.47
2019-01-03T13:26:11.319Z,102057.58
2019-01-03T13:28:41.726Z,102037.22
2019-01-03T13:31:12.068Z,102052.42
2019-01-03T13:33:42.441Z,102051.11
2019-01-03T13:36:12.770Z,102045.45
2019-01-03T13:38:43.203Z,102043.28
2019-01-03T13:41:13.515Z,102047.01
2019-01-03T13:43:46.765Z,102042.72
2019-01-03T13:46:17.097Z,102046.27
2019-01-03T13:48:47.514Z,102045.77
2019-01-03T13:51:18.389Z,102042.72
2019-01-03T13:53:48.920Z,102028.27
2019-01-03T13:56:19.331Z,102051.55
2019-01-03T13:58:49.741Z,102041.08
2019-01-03T14:01:20.033Z,102053.75
2019-01-03T14:03:50.387Z,102056.92
2019-01-03T14:06:21.170Z,102054.69
2019-01-03T14:08:51.526Z,102062.02
2019-01-03T14:11:24.944Z,102059.88
2019-01-03T14:13:55.346Z,102058.19
2019-01-03T14:16:25.707Z,102070.43
2019-01-03T14:18:56.018Z,102068.69
2019-01-03T14:21:26.476Z,102073.30
2019-01-03T14:23:56.768Z,102068.57
2019-01-03T14:26:27.129Z,102071.04
2019-01-03T14:28:57.474Z,102080.63
2019-01-03T14:31:27.859Z,102079.73
2019-01-03T14:33:58.177Z,102071.70
2019-01-03T14:36:28.841Z,102066.28
2019-01-03T14:38:59.735Z,102070.61
2019-01-03T14:41:30.088Z,102068.00
2019-01-03T14:44:00.411Z,102070.75
2019-01-03T14:46:31.340Z,102063.68
2019-01-03T14:49:01.661Z,102061.59
2019-01-03T14:51:32.353Z,102070.28
2019-01-03T14:54:02.759Z,102058.60
2019-01-03T14:56:33.557Z,102060.83
2019-01-03T14:59:03.970Z,102071.21
2019-01-03T15:01:34.398Z,102067.78
2019-01-03T15:04:05.787Z,102071.64
2019-01-03T15:06:36.576Z,102081.70
2019-01-03T15:09:08.359Z,102076.97
2019-01-03T15:11:38.662Z,102078.76
2019-01-03T15:14:09.098Z,102075.64
2019-01-03T15:16:39.463Z,102075.23
2019-01-03T15:19:10.001Z,102075.31
2019-01-03T15:21:40.360Z,102079.25
2019-01-03T15:24:10.741Z,102083.27
2019-01-03T15:27:13.434Z,102091.45
2019-01-03T15:29:45.376Z,102100.14
2019-01-03T15:32:15.691Z,102090.61
2019-01-03T15:34:46.167Z,102096.20
2019-01-03T15:37:16.490Z,102097.66
2019-01-03T15:39:46.913Z,102084.63
2019-01-03T15:42:17.327Z,102074.12
2019-01-03T15:44:47.984Z,102091.61
2019-01-03T15:47:18.396Z,102087.72
2019-01-03T15:49:48.721Z,102090.66
2019-01-03T15:52:19.110Z,102103.83
2019-01-03T15:54:49.970Z,102109.91
2019-01-03T15:57:20.665Z,102110.39
2019-01-03T15:59:51.128Z,102108.65
2019-01-03T16:02:31.250Z,102109.08
2019-01-03T16:05:12.286Z,102115.08
2019-01-03T16:07:42.981Z,102112.98
2019-01-03T16:10:13.326Z,102102.69
2019-01-03T16:12:44.147Z,102117.83
2019-01-03T16:15:14.922Z,102114.30
2019-01-03T16:17:45.233Z,102116.13
2019-01-03T16:20:15.632Z,102116.19
2019-01-03T16:22:46.019Z,102114.44
2019-01-03T16:25:16.534Z,102123.95
2019-01-03T16:27:48.028Z,102128.30
2019-01-03T16:30:18.738Z,102130.02
2019-01-03T16:32:49.632Z,102130.04
2019-01-03T16:35:20.517Z,102137.04
2019-01-03T16:37:50.887Z,102136.13
2019-01-03T16:40:21.190Z,102136.19
2019-01-03T16:42:51.568Z,102127.41
2019-01-03T16:45:22.463Z,102128.28
2019-01-03T16:47:53.292Z,102121.18
2019-01-03T16:50:23.680Z,102127.41
2019-01-03T16:52:54.581Z,102133.38
2019-01-03T16:55:24.979Z,102137.50
2019-01-03T16:57:55.262Z,102137.79
2019-01-03T17:00:25.701Z,102137.38
2019-01-03T17:02:56.006Z,102134.38
2019-01-03T17:05:26.392Z,102141.80
2019-01-03T17:07:56.692Z,102148.31
2019-01-03T17:10:27.601Z,102144.35
2019-01-03T17:12:57.995Z,102148.67
2019-01-03T17:15:28.325Z,102147.35
2019-01-03T17:17:59.908Z,102150.08
2019-01-03T17:20:30.223Z,102148.31
2019-01-03T17:23:00.660Z,102146.55
2019-01-03T17:25:31.569Z,102137.91
2019-01-03T17:28:01.948Z,102138.25
2019-01-03T17:30:32.247Z,102140.83
2019-01-03T17:33:02.648Z,102131.37
2019-01-03T17:35:34.861Z,102140.51
2019-01-03T17:38:05.641Z,102144.84
2019-01-03T17:40:36.192Z,102146.16
2019-01-03T17:43:06.558Z,102142.66
2019-01-03T17:45:36.995Z,102144.35
2019-01-03T17:48:07.284Z,102147.78
2019-01-03T17:50:37.712Z,102141.30
2019-01-03T17:53:08.780Z,102141.34
2019-01-03T17:55:39.073Z,102143.95
2019-01-03T17:58:09.452Z,102136.99
2019-01-03T18:00:47.629Z,102130.02
2019-01-03T18:03:17.957Z,102122.26
2019-01-03T18:05:49.272Z,102123.25
2019-01-03T18:08:19.649Z,102125.84
2019-01-03T18:10:49.929Z,102122.45
2019-01-03T18:13:20.293Z,102124.98
2019-01-03T18:15:50.653Z,102122.43
2019-01-03T18:18:21.156Z,102128.48
2019-01-03T18:20:51.798Z,102124.16
2019-01-03T18:23:22.159Z,102132.78
2019-01-03T18:25:52.482Z,102141.50
2019-01-03T18:28:22.896Z,102140.21
2019-01-03T18:30:53.290Z,102139.28
2019-01-03T18:33:23.618Z,102144.19
2019-01-03T18:35:53.988Z,102143.34
2019-01-03T18:38:24.365Z,102135.45
2019-01-03T18:40:54.763Z,102145.88
2019-01-03T18:43:25.247Z,102144.52
2019-01-03T18:45:55.649Z,102151.92
2019-01-03T18:48:26.033Z,102155.48
2019-01-03T18:50:56.310Z,102159.30
2019-01-03T18:53:28.562Z,102154.16
2019-01-03T18:55:58.895Z,102150.27
2019-01-03T18:58:29.254Z,102155.14
2019-01-03T19:00:59.547Z,102153.84
2019-01-03T19:03:30.516Z,102162.55
2019-01-03T19:06:02.792Z,102159.08
2019-01-03T19:08:33.205Z,102165.57
2019-01-03T19:11:03.729Z,102164.75
2019-01-03T19:13:34.150Z,102165.20
2019-01-03T19:16:05.164Z,102168.22
2019-01-03T19:18:35.465Z,102169.11
2019-01-03T19:21:05.865Z,102171.32
2019-01-03T19:23:36.231Z,102166.92
2019-01-03T19:26:07.067Z,102170.87
2019-01-03T19:28:37.716Z,102170.41
2019-01-03T19:31:08.868Z,102167.82
2019-01-03T19:33:39.411Z,102166.16
2019-01-03T19:36:11.314Z,102170.00
2019-01-03T19:38:41.726Z,102168.28
2019-01-03T19:41:12.094Z,102168.73
2019-01-03T19:43:43.344Z,102171.81
2019-01-03T19:46:13.821Z,102166.48
2019-01-03T19:48:48.920Z,102174.88
2019-01-03T19:51:19.289Z,102178.30
2019-01-03T19:53:49.575Z,102167.91
2019-01-03T19:56:20.416Z,102174.44
2019-01-03T19:58:51.281Z,102183.58
2019-01-03T20:01:21.699Z,102187.47
2019-01-03T20:03:52.024Z,102190.50
2019-01-03T20:06:22.438Z,102196.16
2019-01-03T20:08:53.335Z,102200.94
2019-01-03T20:11:23.715Z,102203.14
2019-01-03T20:13:54.039Z,102200.98
2019-01-03T20:16:24.420Z,102199.26
2019-01-03T20:18:54.753Z,102198.88
2019-01-03T20:21:25.651Z,102200.64
2019-01-03T20:23:56.037Z,102201.12
2019-01-03T20:26:26.384Z,102188.94
2019-01-03T20:28:56.747Z,102192.45
2019-01-03T20:31:27.119Z,102183.80
2019-01-03T20:34:25.373Z,102189.08
2019-01-03T20:36:55.787Z,102192.17
2019-01-03T20:39:26.198Z,102187.00
2019-01-03T20:41:56.639Z,102186.61
2019-01-03T20:44:26.941Z,102184.91
2019-01-03T20:46:57.267Z,102178.00
2019-01-03T20:49:27.626Z,102178.85
2019-01-03T20:51:57.931Z,102184.98
2019-01-03T20:54:28.374Z,102184.59
2019-01-03T20:56:58.749Z,102182.45
2019-01-03T20:59:29.555Z,102182.89
2019-01-03T21:01:59.947Z,102181.63
2019-01-03T21:04:30.230Z,102183.78
2019-01-03T21:07:00.590Z,102181.69
2019-01-03T21:09:30.898Z,102188.18
2019-01-03T21:12:01.316Z,102178.64
2019-01-03T21:14:31.720Z,102185.64
2019-01-03T21:17:02.345Z,102184.75
2019-01-03T21:19:34.549Z,102186.00
2019-01-03T21:22:04.836Z,102184.75
2019-01-03T21:24:36.306Z,102192.55
2019-01-03T21:27:06.791Z,102188.70
2019-01-03T21:29:37.221Z,102179.59
2019-01-03T21:32:07.547Z,102186.54
2019-01-03T21:34:37.909Z,102178.73
2019-01-03T21:37:08.899Z,102183.49
2019-01-03T21:39:39.271Z,102169.63
2019-01-03T21:42:09.689Z,102178.27
2019-01-03T21:44:40.289Z,102179.98
2019-01-03T21:47:11.750Z,102184.32
2019-01-03T21:49:42.224Z,102178.27
2019-01-03T21:52:12.608Z,102183.88
2019-01-03T21:54:42.965Z,102181.72
2019-01-03T21:57:13.778Z,102184.33
2019-01-03T21:59:44.140Z,102169.16
2019-01-03T22:02:16.841Z,102170.03
2019-01-03T22:04:47.198Z,102178.27
2019-01-03T22:07:18.055Z,102174.78
2019-01-03T22:09:48.380Z,102169.63
2019-01-03T22:12:18.753Z,102166.11
2019-01-03T22:14:49.530Z,102165.70
2019-01-03T22:17:19.956Z,102170.42
2019-01-03T22:19:51.468Z,102165.23
2019-01-03T22:22:24.549Z,102164.39
2019-01-03T22:24:54.949Z,102168.73
2019-01-03T22:27:26.352Z,102160.08
2019-01-03T22:29:56.803Z,102172.23
2019-01-03T22:32:28.055Z,102166.59
2019-01-03T22:34:58.523Z,102168.78
2019-01-03T22:37:28.902Z,102167.03
2019-01-03T22:39:59.296Z,102170.08
2019-01-03T22:42:30.380Z,102172.23
2019-01-03T22:45:00.670Z,102170.09
2019-01-03T22:47:31.801Z,102174.85
2019-01-03T22:50:02.129Z,102173.99
2019-01-03T22:52:32.479Z,102177.89
2019-01-03T22:55:02.809Z,102173.55
2019-01-03T22:57:33.173Z,102179.19
2019-01-03T23:00:04.559Z,102180.48
2019-01-03T23:02:34.972Z,102193.02
2019-01-03T23:05:06.035Z,102192.98
2019-01-03T23:08:06.857Z,102199.10
2019-01-03T23:10:37.490Z,102196.41
2019-01-03T23:13:07.933Z,102194.64
2019-01-03T23:15:38.254Z,102193.73
2019-01-03T23:18:08.709Z,102188.09
2019-01-03T23:20:39.062Z,102186.38
2019-01-03T23:23:11.309Z,102184.61
2019-01-03T23:25:42.349Z,102178.89
2019-01-03T23:28:12.727Z,102167.62
2019-01-03T23:30:43.136Z,102175.03
2019-01-03T23:33:13.502Z,102173.27
2019-01-03T23:35:45.657Z,102181.55
2019-01-03T23:38:16.051Z,102185.87
2019-01-03T23:40:49.005Z,102178.09
2019-01-03T23:43:19.576Z,102182.42
2019-01-03T23:45:50.386Z,102181.64
2019-01-03T23:48:20.677Z,102182.89
2019-01-03T23:50:51.045Z,102175.02
2019-01-03T23:53:21.554Z,102176.27
2019-01-03T23:55:56.171Z,102166.77
2019-01-03T23:58:26.510Z,102171.13
