createdAt,value
2019-02-08T00:00:25.040Z,99.90
2019-02-08T00:02:53.683Z,99.90
2019-02-08T00:05:22.354Z,99.90
2019-02-08T00:07:51.132Z,99.90
2019-02-08T00:10:20.585Z,99.90
2019-02-08T00:12:49.082Z,99.90
2019-02-08T00:15:20.504Z,99.90
2019-02-08T00:17:49.169Z,99.90
2019-02-08T00:20:18.812Z,99.90
2019-02-08T00:22:47.298Z,99.90
2019-02-08T00:25:20.067Z,99.90
2019-02-08T00:27:48.500Z,99.90
2019-02-08T00:30:20.317Z,99.90
2019-02-08T00:32:49.970Z,99.90
2019-02-08T00:35:18.712Z,99.90
2019-02-08T00:37:47.134Z,99.90
2019-02-08T00:40:17.606Z,99.90
2019-02-08T00:42:46.091Z,99.90
2019-02-08T00:45:20.376Z,99.90
2019-02-08T00:47:49.908Z,99.90
2019-02-08T00:50:28.248Z,99.90
2019-02-08T00:52:57.006Z,99.90
2019-02-08T00:55:25.519Z,99.90
2019-02-08T00:57:54.179Z,99.90
2019-02-08T01:00:23.146Z,99.90
2019-02-08T01:02:53.300Z,99.90
2019-02-08T01:05:22.969Z,99.90
2019-02-08T01:07:51.921Z,99.90
2019-02-08T01:10:25.973Z,99.90
2019-02-08T01:12:54.544Z,99.90
2019-02-08T01:15:24.548Z,99.90
2019-02-08T01:17:53.096Z,99.90
2019-02-08T01:20:23.416Z,99.90
2019-02-08T01:22:51.984Z,99.90
2019-02-08T01:25:22.828Z,99.90
2019-02-08T01:27:51.465Z,99.90
2019-02-08T01:30:22.421Z,99.90
2019-02-08T01:32:50.911Z,99.90
2019-02-08T01:35:20.693Z,99.90
2019-02-08T01:37:49.450Z,99.90
2019-02-08T01:40:20.244Z,99.90
2019-02-08T01:42:48.650Z,99.90
2019-02-08T01:45:19.888Z,99.90
2019-02-08T01:47:48.538Z,99.90
2019-02-08T01:50:19.796Z,99.90
2019-02-08T01:52:48.290Z,99.90
2019-02-08T01:55:17.364Z,99.90
2019-02-08T01:57:46.936Z,99.90
2019-02-08T02:00:30.261Z,99.90
2019-02-08T02:02:59.088Z,99.90
2019-02-08T02:05:27.667Z,99.90
2019-02-08T02:07:56.095Z,99.90
2019-02-08T02:10:32.638Z,99.90
2019-02-08T02:13:01.199Z,99.90
2019-02-08T02:15:30.090Z,99.90
2019-02-08T02:17:58.850Z,99.90
2019-02-08T02:20:32.948Z,99.90
2019-02-08T02:23:01.576Z,99.90
2019-02-08T02:25:30.152Z,99.90
2019-02-08T02:27:58.745Z,99.90
2019-02-08T02:30:29.499Z,99.90
2019-02-08T02:32:57.933Z,99.90
2019-02-08T02:35:26.783Z,99.90
2019-02-08T02:37:55.255Z,99.90
2019-02-08T02:40:23.815Z,99.90
2019-02-08T02:42:52.764Z,99.90
2019-02-08T02:45:26.006Z,99.90
2019-02-08T02:47:55.741Z,99.90
2019-02-08T02:50:24.236Z,99.90
2019-02-08T02:52:54.364Z,99.90
2019-02-08T02:55:28.001Z,99.90
2019-02-08T02:57:56.489Z,99.90
2019-02-08T03:00:27.958Z,99.90
2019-02-08T03:02:56.447Z,99.90
2019-02-08T03:05:24.843Z,99.90
2019-02-08T03:07:53.350Z,99.90
2019-02-08T03:10:23.184Z,99.90
2019-02-08T03:12:51.677Z,99.90
2019-02-08T03:15:24.201Z,99.90
2019-02-08T03:17:52.964Z,99.90
2019-02-08T03:20:22.912Z,99.90
2019-02-08T03:22:53.391Z,99.90
2019-02-08T03:25:26.757Z,99.90
2019-02-08T03:27:55.273Z,99.90
2019-02-08T03:30:41.711Z,99.90
2019-02-08T03:33:10.210Z,99.90
2019-02-08T03:35:38.759Z,99.90
2019-02-08T03:38:07.240Z,99.90
2019-02-08T03:40:35.727Z,99.90
2019-02-08T03:43:04.678Z,99.90
2019-02-08T03:45:34.785Z,99.90
2019-02-08T03:48:03.285Z,99.90
2019-02-08T03:50:31.757Z,99.90
2019-02-08T03:53:00.176Z,99.90
2019-02-08T03:55:28.583Z,99.90
2019-02-08T03:57:57.076Z,99.90
2019-02-08T04:00:37.756Z,99.90
2019-02-08T04:03:06.232Z,99.90
2019-02-08T04:05:34.877Z,99.90
2019-02-08T04:08:03.379Z,99.90
2019-02-08T04:10:31.783Z,99.90
2019-02-08T04:13:00.214Z,99.90
2019-02-08T04:15:28.703Z,99.90
2019-02-08T04:17:59.216Z,99.90
2019-02-08T04:20:27.630Z,99.90
2019-02-08T04:22:56.498Z,99.90
2019-02-08T04:25:25.754Z,99.90
2019-02-08T04:27:55.027Z,99.90
2019-02-08T04:30:30.359Z,99.90
2019-02-08T04:33:00.331Z,99.90
2019-02-08T04:35:28.820Z,99.90
2019-02-08T04:37:57.574Z,99.90
2019-02-08T04:40:26.932Z,99.90
2019-02-08T04:42:55.431Z,99.90
2019-02-08T04:45:23.968Z,99.90
2019-02-08T04:47:52.464Z,99.90
2019-02-08T04:50:22.926Z,99.90
2019-02-08T04:52:51.417Z,99.90
2019-02-08T04:55:20.064Z,99.90
2019-02-08T04:57:48.828Z,99.90
2019-02-08T05:00:28.958Z,99.90
2019-02-08T05:02:57.637Z,99.90
2019-02-08T05:05:26.273Z,99.90
2019-02-08T05:07:54.866Z,99.90
2019-02-08T05:10:25.426Z,99.90
2019-02-08T05:12:53.942Z,99.90
2019-02-08T05:15:23.578Z,99.90
2019-02-08T05:17:52.450Z,99.90
2019-02-08T05:20:26.661Z,99.90
2019-02-08T05:22:55.175Z,99.90
2019-02-08T05:25:23.561Z,99.90
2019-02-08T05:27:52.594Z,99.90
2019-02-08T05:30:32.585Z,99.90
2019-02-08T05:33:01.094Z,99.90
2019-02-08T05:35:30.952Z,99.90
2019-02-08T05:37:59.401Z,99.90
2019-02-08T05:40:28.359Z,99.90
2019-02-08T05:42:56.918Z,99.90
2019-02-08T05:45:26.849Z,99.90
2019-02-08T05:47:55.263Z,99.90
2019-02-08T05:50:28.463Z,99.90
2019-02-08T05:52:57.345Z,99.90
2019-02-08T05:55:33.162Z,99.90
2019-02-08T05:58:01.577Z,99.90
2019-02-08T06:00:40.012Z,99.90
2019-02-08T06:03:08.586Z,99.90
2019-02-08T06:05:37.651Z,99.90
2019-02-08T06:08:07.316Z,99.90
2019-02-08T06:10:35.807Z,99.90
2019-02-08T06:13:05.482Z,99.90
2019-02-08T06:15:33.952Z,99.90
2019-02-08T06:18:02.528Z,99.90
2019-02-08T06:20:30.936Z,99.90
2019-02-08T06:22:59.353Z,99.90
2019-02-08T06:25:27.848Z,99.90
2019-02-08T06:27:56.336Z,99.90
2019-02-08T06:30:29.809Z,99.90
2019-02-08T06:32:58.372Z,99.90
2019-02-08T06:35:28.917Z,99.90
2019-02-08T06:37:57.421Z,99.90
2019-02-08T06:40:35.008Z,99.90
2019-02-08T06:43:04.009Z,99.90
2019-02-08T06:45:33.004Z,99.90
2019-02-08T06:48:01.410Z,99.90
2019-02-08T06:50:29.813Z,99.90
2019-02-08T06:52:58.240Z,99.90
2019-02-08T06:55:26.734Z,99.90
2019-02-08T06:57:57.248Z,99.90
2019-02-08T07:00:30.197Z,99.90
2019-02-08T07:03:09.460Z,99.90
2019-02-08T07:05:41.996Z,99.90
2019-02-08T07:08:30.476Z,99.90
2019-02-08T07:11:12.260Z,99.90
2019-02-08T07:13:58.193Z,99.90
2019-02-08T07:16:30.956Z,99.90
2019-02-08T07:19:01.019Z,99.90
2019-02-08T07:21:46.365Z,99.90
2019-02-08T07:24:25.212Z,99.90
2019-02-08T07:27:13.302Z,99.90
2019-02-08T07:29:49.245Z,99.90
2019-02-08T07:32:22.396Z,99.90
2019-02-08T07:35:04.621Z,99.90
2019-02-08T07:37:47.232Z,99.90
2019-02-08T07:40:28.790Z,99.90
2019-02-08T07:43:14.678Z,99.90
2019-02-08T07:45:52.835Z,99.90
2019-02-08T07:48:41.147Z,99.90
2019-02-08T07:51:11.223Z,99.90
2019-02-08T07:53:44.222Z,99.90
2019-02-08T07:56:23.545Z,99.90
2019-02-08T07:59:11.694Z,99.90
2019-02-08T08:01:48.016Z,99.90
2019-02-08T08:04:21.061Z,99.90
2019-02-08T08:07:07.435Z,99.90
2019-02-08T08:09:49.502Z,99.90
2019-02-08T08:12:20.100Z,99.90
2019-02-08T08:14:53.347Z,99.90
2019-02-08T08:17:26.317Z,99.90
2019-02-08T08:19:59.871Z,99.90
2019-02-08T08:22:46.534Z,99.90
2019-02-08T08:25:17.626Z,99.90
2019-02-08T08:28:05.683Z,99.90
2019-02-08T08:30:39.126Z,99.90
2019-02-08T08:33:17.419Z,99.90
2019-02-08T08:35:53.684Z,99.90
2019-02-08T08:38:26.391Z,99.90
2019-02-08T08:41:06.596Z,99.90
2019-02-08T08:43:54.892Z,99.90
2019-02-08T08:46:44.121Z,99.90
2019-02-08T08:49:18.145Z,99.90
2019-02-08T08:52:07.329Z,99.90
2019-02-08T08:54:38.823Z,99.90
2019-02-08T08:57:10.326Z,99.90
2019-02-08T09:00:11.622Z,99.90
2019-02-08T09:02:51.966Z,99.90
2019-02-08T09:05:40.130Z,99.90
2019-02-08T09:08:20.502Z,99.90
2019-02-08T09:11:03.293Z,99.90
2019-02-08T09:13:34.807Z,99.90
2019-02-08T09:16:15.419Z,99.90
2019-02-08T09:19:08.197Z,99.90
2019-02-08T09:22:14.814Z,99.90
2019-02-08T09:25:04.562Z,99.90
2019-02-08T09:27:36.092Z,99.90
2019-02-08T09:30:31.306Z,99.90
2019-02-08T09:33:20.841Z,99.50
2019-02-08T09:36:12.839Z,99.40
2019-02-08T09:38:44.337Z,99.60
2019-02-08T09:41:15.813Z,98.20
2019-02-08T09:44:01.790Z,98.10
2019-02-08T09:46:38.980Z,98.00
2019-02-08T09:49:33.223Z,97.20
2019-02-08T09:52:16.648Z,96.70
2019-02-08T09:54:50.720Z,95.60
2019-02-08T09:57:22.210Z,95.30
2019-02-08T10:00:08.730Z,95.40
2019-02-08T10:02:59.932Z,95.80
2019-02-08T10:06:04.886Z,95.70
2019-02-08T10:08:41.941Z,95.30
2019-02-08T10:11:34.304Z,94.80
2019-02-08T10:14:33.009Z,94.90
2019-02-08T10:17:10.700Z,94.10
2019-02-08T10:19:54.309Z,93.90
2019-02-08T10:22:54.043Z,93.80
2019-02-08T10:25:43.742Z,93.30
2019-02-08T10:28:24.078Z,93.50
2019-02-08T10:31:19.728Z,92.50
2019-02-08T10:34:07.988Z,92.30
2019-02-08T10:37:02.401Z,92.50
2019-02-08T10:39:50.493Z,91.90
2019-02-08T10:42:40.004Z,92.70
2019-02-08T10:45:28.055Z,93.30
2019-02-08T10:48:33.318Z,92.20
2019-02-08T10:51:19.852Z,91.60
2019-02-08T10:54:07.745Z,91.60
2019-02-08T10:57:10.735Z,91.50
2019-02-08T10:59:57.094Z,91.30
2019-02-08T11:02:55.041Z,91.00
2019-02-08T11:05:55.239Z,90.60
2019-02-08T11:08:43.096Z,90.10
2019-02-08T11:11:31.331Z,90.30
2019-02-08T11:14:02.895Z,89.90
2019-02-08T11:16:36.943Z,89.70
2019-02-08T11:19:16.867Z,90.10
2019-02-08T11:21:46.403Z,89.00
2019-02-08T11:24:15.761Z,87.70
2019-02-08T11:26:44.323Z,88.40
2019-02-08T11:29:12.935Z,87.70
2019-02-08T11:31:41.459Z,88.10
2019-02-08T11:34:09.971Z,87.00
2019-02-08T11:36:38.659Z,87.20
2019-02-08T11:39:12.421Z,87.20
2019-02-08T11:41:41.078Z,87.00
2019-02-08T11:44:09.634Z,86.10
2019-02-08T11:46:38.394Z,85.60
2019-02-08T11:49:07.448Z,86.10
2019-02-08T11:51:35.867Z,86.20
2019-02-08T11:54:05.226Z,86.00
2019-02-08T11:56:33.728Z,85.50
2019-02-08T11:59:02.233Z,85.50
2019-02-08T12:01:32.273Z,83.80
2019-02-08T12:04:00.774Z,83.10
2019-02-08T12:06:29.177Z,83.80
2019-02-08T12:08:57.673Z,83.80
2019-02-08T12:11:26.072Z,81.90
2019-02-08T12:13:54.506Z,81.20
2019-02-08T12:16:22.908Z,80.50
2019-02-08T12:18:52.318Z,81.60
2019-02-08T12:21:20.734Z,81.20
2019-02-08T12:23:49.163Z,80.50
2019-02-08T12:26:17.561Z,80.00
2019-02-08T12:28:45.994Z,80.40
2019-02-08T12:31:15.778Z,81.20
2019-02-08T12:33:45.646Z,79.90
2019-02-08T12:36:14.080Z,79.70
2019-02-08T12:38:42.571Z,81.70
2019-02-08T12:41:10.971Z,81.30
2019-02-08T12:43:39.373Z,81.20
2019-02-08T12:46:07.864Z,81.40
2019-02-08T12:48:36.560Z,79.90
2019-02-08T12:51:05.144Z,79.70
2019-02-08T12:53:33.578Z,81.20
2019-02-08T12:56:02.008Z,81.40
2019-02-08T12:58:30.408Z,80.40
2019-02-08T13:00:58.828Z,79.90
2019-02-08T13:03:27.238Z,80.60
2019-02-08T13:05:55.678Z,81.20
2019-02-08T13:08:24.082Z,80.10
2019-02-08T13:10:52.518Z,79.60
2019-02-08T13:13:20.946Z,80.60
2019-02-08T13:15:49.370Z,81.00
2019-02-08T13:18:17.782Z,81.10
2019-02-08T13:20:46.206Z,80.70
2019-02-08T13:23:14.615Z,79.30
2019-02-08T13:25:43.024Z,79.30
2019-02-08T13:28:11.432Z,79.10
2019-02-08T13:30:39.942Z,78.80
2019-02-08T13:33:08.370Z,78.50
2019-02-08T13:35:36.817Z,78.30
2019-02-08T13:38:05.279Z,77.50
2019-02-08T13:40:33.856Z,77.90
2019-02-08T13:43:02.248Z,77.40
2019-02-08T13:45:30.736Z,76.60
2019-02-08T13:47:59.161Z,77.20
2019-02-08T13:50:29.880Z,76.70
2019-02-08T13:53:01.342Z,78.10
2019-02-08T13:55:29.820Z,77.90
2019-02-08T13:57:58.320Z,77.50
2019-02-08T14:00:35.529Z,77.30
2019-02-08T14:03:04.590Z,78.10
2019-02-08T14:05:33.240Z,78.20
2019-02-08T14:08:01.669Z,76.30
2019-02-08T14:10:31.203Z,76.60
2019-02-08T14:12:59.745Z,76.90
2019-02-08T14:15:29.143Z,76.80
2019-02-08T14:17:57.639Z,76.20
2019-02-08T14:20:29.807Z,75.90
2019-02-08T14:22:58.541Z,76.00
2019-02-08T14:25:27.041Z,74.50
2019-02-08T14:27:55.620Z,74.40
2019-02-08T14:30:35.596Z,74.70
2019-02-08T14:33:04.734Z,74.30
2019-02-08T14:35:33.336Z,74.70
2019-02-08T14:38:03.977Z,76.10
2019-02-08T14:40:32.433Z,72.80
2019-02-08T14:43:00.961Z,74.50
2019-02-08T14:45:29.463Z,74.20
2019-02-08T14:47:58.085Z,73.40
2019-02-08T14:50:28.039Z,73.40
2019-02-08T14:52:56.999Z,73.00
2019-02-08T14:55:26.054Z,72.60
2019-02-08T14:57:57.023Z,72.90
2019-02-08T15:00:25.729Z,73.20
2019-02-08T15:02:54.233Z,73.50
2019-02-08T15:05:23.526Z,73.80
2019-02-08T15:07:52.429Z,73.60
2019-02-08T15:10:35.421Z,73.40
2019-02-08T15:13:04.564Z,73.90
2019-02-08T15:15:33.185Z,74.00
2019-02-08T15:18:01.705Z,75.20
2019-02-08T15:20:35.293Z,74.70
2019-02-08T15:23:04.187Z,75.00
2019-02-08T15:25:32.826Z,75.10
2019-02-08T15:28:01.393Z,75.70
2019-02-08T15:30:32.255Z,76.10
2019-02-08T15:33:00.912Z,76.30
2019-02-08T15:35:31.557Z,76.60
2019-02-08T15:38:00.235Z,77.10
2019-02-08T15:40:32.194Z,77.50
2019-02-08T15:43:00.763Z,77.20
2019-02-08T15:45:29.247Z,77.70
2019-02-08T15:47:57.667Z,77.90
2019-02-08T15:50:26.179Z,78.90
2019-02-08T15:52:54.657Z,79.70
2019-02-08T15:55:31.428Z,80.30
2019-02-08T15:57:59.900Z,80.60
2019-02-08T16:00:29.970Z,81.20
2019-02-08T16:02:59.218Z,81.90
2019-02-08T16:05:29.081Z,82.10
2019-02-08T16:07:57.495Z,82.90
2019-02-08T16:10:25.925Z,83.10
2019-02-08T16:12:54.343Z,83.60
2019-02-08T16:15:28.574Z,84.30
2019-02-08T16:17:57.112Z,86.20
2019-02-08T16:20:28.059Z,86.70
2019-02-08T16:22:57.994Z,87.10
2019-02-08T16:25:30.849Z,87.30
2019-02-08T16:27:59.457Z,88.90
2019-02-08T16:30:30.104Z,89.20
2019-02-08T16:32:58.790Z,89.50
2019-02-08T16:35:27.349Z,90.10
2019-02-08T16:37:55.820Z,90.50
2019-02-08T16:40:28.923Z,91.50
2019-02-08T16:42:57.460Z,91.40
2019-02-08T16:45:39.417Z,91.30
2019-02-08T16:48:10.639Z,91.60
2019-02-08T16:50:39.243Z,91.60
2019-02-08T16:53:08.780Z,91.80
2019-02-08T16:55:37.278Z,91.80
2019-02-08T16:58:07.620Z,91.70
2019-02-08T17:00:37.674Z,91.90
2019-02-08T17:03:09.120Z,92.50
2019-02-08T17:11:23.660Z,93.90
2019-02-08T17:13:52.088Z,94.30
2019-02-08T17:16:20.504Z,94.70
2019-02-08T17:18:48.949Z,94.90
2019-02-08T17:21:17.383Z,95.00
2019-02-08T17:23:45.781Z,95.10
2019-02-08T17:26:14.251Z,95.50
2019-02-08T17:28:42.662Z,95.60
2019-02-08T17:31:11.076Z,95.80
2019-02-08T17:33:39.487Z,95.90
2019-02-08T17:36:07.937Z,96.20
2019-02-08T17:38:36.361Z,96.20
2019-02-08T17:41:05.725Z,96.30
2019-02-08T17:43:34.133Z,96.40
2019-02-08T17:46:02.566Z,96.40
2019-02-08T17:48:30.978Z,96.60
2019-02-08T17:50:59.420Z,96.80
2019-02-08T17:53:27.949Z,97.00
2019-02-08T17:55:56.378Z,97.00
2019-02-08T17:58:24.781Z,97.00
2019-02-08T18:00:54.859Z,97.80
2019-02-08T18:03:23.259Z,97.60
2019-02-08T18:05:51.684Z,97.60
2019-02-08T18:08:20.098Z,97.70
2019-02-08T18:10:48.576Z,97.50
2019-02-08T18:13:17.626Z,97.30
2019-02-08T18:15:46.212Z,96.70
2019-02-08T18:18:16.563Z,96.80
2019-02-08T18:20:50.226Z,97.00
2019-02-08T18:23:18.644Z,96.70
2019-02-08T18:25:47.051Z,97.20
2019-02-08T18:28:16.597Z,97.20
2019-02-08T18:30:45.160Z,97.20
2019-02-08T18:33:13.574Z,97.30
2019-02-08T18:35:42.075Z,97.30
2019-02-08T18:38:10.552Z,97.20
2019-02-08T18:40:39.048Z,97.50
2019-02-08T18:43:07.451Z,97.90
2019-02-08T18:45:37.353Z,98.30
2019-02-08T18:48:06.592Z,98.70
2019-02-08T18:50:49.942Z,99.10
2019-02-08T18:53:18.418Z,99.30
2019-02-08T18:55:46.904Z,99.40
2019-02-08T18:58:19.139Z,99.90
2019-02-08T19:00:51.626Z,99.90
2019-02-08T19:03:20.773Z,99.90
2019-02-08T19:05:49.269Z,99.90
2019-02-08T19:08:17.707Z,99.90
2019-02-08T19:10:46.135Z,99.90
2019-02-08T19:13:14.538Z,99.90
2019-02-08T19:15:43.045Z,99.90
2019-02-08T19:18:11.541Z,99.90
2019-02-08T19:20:39.949Z,99.90
2019-02-08T19:23:08.400Z,99.90
2019-02-08T19:25:39.496Z,99.90
2019-02-08T19:28:08.654Z,99.90
2019-02-08T19:30:39.100Z,99.90
2019-02-08T19:33:07.704Z,99.90
2019-02-08T19:35:36.137Z,99.90
2019-02-08T19:38:06.604Z,99.90
2019-02-08T19:40:46.540Z,99.90
2019-02-08T19:43:14.979Z,99.90
2019-02-08T19:45:43.463Z,99.90
2019-02-08T19:48:12.095Z,99.90
2019-02-08T19:50:42.556Z,99.90
2019-02-08T19:53:11.204Z,99.90
2019-02-08T19:55:40.173Z,99.90
2019-02-08T19:58:09.524Z,99.90
2019-02-08T20:00:39.814Z,99.90
2019-02-08T20:03:09.162Z,99.90
2019-02-08T20:05:37.603Z,99.90
2019-02-08T20:08:06.675Z,99.90
2019-02-08T20:10:37.418Z,99.90
2019-02-08T20:13:05.901Z,99.90
2019-02-08T20:15:34.459Z,99.90
2019-02-08T20:18:02.948Z,99.90
2019-02-08T20:20:31.508Z,99.90
2019-02-08T20:23:00.007Z,99.90
2019-02-08T20:25:35.612Z,99.90
2019-02-08T20:28:06.104Z,99.90
2019-02-08T20:30:34.592Z,99.90
2019-02-08T20:33:03.168Z,99.90
2019-02-08T20:35:31.573Z,99.90
2019-02-08T20:38:00.633Z,99.90
2019-02-08T20:40:31.184Z,99.90
2019-02-08T20:42:59.682Z,99.90
2019-02-08T20:45:32.865Z,99.90
2019-02-08T20:48:06.878Z,99.90
2019-02-08T20:50:35.280Z,99.90
2019-02-08T20:53:04.548Z,99.90
2019-02-08T20:55:33.503Z,99.90
2019-02-08T20:58:02.067Z,99.90
2019-02-08T21:00:34.250Z,99.90
2019-02-08T21:03:03.369Z,99.90
2019-02-08T21:05:32.026Z,99.90
2019-02-08T21:08:00.999Z,99.90
2019-02-08T21:10:30.269Z,99.90
2019-02-08T21:12:58.838Z,99.90
2019-02-08T21:15:27.532Z,99.90
2019-02-08T21:17:55.958Z,99.90
2019-02-08T21:20:24.421Z,99.90
2019-02-08T21:22:52.874Z,99.90
2019-02-08T21:25:29.793Z,99.90
2019-02-08T21:27:58.308Z,99.90
2019-02-08T21:30:26.952Z,99.90
2019-02-08T21:32:55.616Z,99.90
2019-02-08T21:35:24.102Z,99.90
2019-02-08T21:37:52.600Z,99.90
2019-02-08T21:40:24.084Z,99.90
2019-02-08T21:42:52.647Z,99.90
2019-02-08T21:45:26.325Z,99.90
2019-02-08T21:47:54.770Z,99.90
2019-02-08T21:50:24.212Z,99.90
2019-02-08T21:52:52.894Z,99.90
2019-02-08T21:55:23.436Z,99.90
2019-02-08T21:57:51.947Z,99.90
2019-02-08T22:00:22.966Z,99.90
2019-02-08T22:02:51.466Z,99.90
2019-02-08T22:05:28.404Z,99.90
2019-02-08T22:07:56.896Z,99.90
2019-02-08T22:10:25.466Z,99.90
2019-02-08T22:12:53.881Z,99.90
2019-02-08T22:15:28.178Z,99.90
2019-02-08T22:17:56.755Z,99.90
2019-02-08T22:20:25.480Z,99.90
2019-02-08T22:22:53.986Z,99.90
2019-02-08T22:25:50.193Z,99.90
2019-02-08T22:28:18.612Z,99.90
2019-02-08T22:30:47.035Z,99.90
2019-02-08T22:33:15.459Z,99.90
2019-02-08T22:35:43.856Z,99.90
2019-02-08T22:38:12.276Z,99.90
2019-02-08T22:40:40.688Z,99.90
2019-02-08T22:43:09.131Z,99.90
2019-02-08T22:45:39.690Z,99.90
2019-02-08T22:48:08.382Z,99.90
2019-02-08T22:50:36.953Z,99.90
2019-02-08T22:53:06.810Z,99.90
2019-02-08T22:55:36.388Z,99.90
2019-02-08T22:58:07.070Z,99.90
2019-02-08T23:00:41.415Z,99.90
2019-02-08T23:03:16.918Z,99.90
2019-02-08T23:05:46.219Z,99.90
2019-02-08T23:08:14.924Z,99.90
2019-02-08T23:10:43.508Z,99.90
2019-02-08T23:13:12.861Z,99.90
2019-02-08T23:15:41.345Z,99.90
2019-02-08T23:18:10.913Z,99.90
2019-02-08T23:20:39.304Z,99.90
2019-02-08T23:23:08.665Z,99.90
2019-02-08T23:25:37.324Z,99.90
2019-02-08T23:28:06.380Z,99.90
2019-02-08T23:30:36.079Z,99.90
2019-02-08T23:33:05.336Z,99.90
2019-02-08T23:35:33.825Z,99.90
2019-02-08T23:38:02.224Z,99.90
2019-02-08T23:40:30.720Z,99.90
2019-02-08T23:42:59.135Z,99.90
2019-02-08T23:45:27.756Z,99.90
2019-02-08T23:47:56.257Z,99.90
2019-02-08T23:50:25.530Z,99.90
2019-02-08T23:52:54.363Z,99.90
2019-02-08T23:55:24.813Z,99.90
2019-02-08T23:57:53.490Z,99.90
