createdAt,value
2022-10-02T00:00:55.825Z,12.13
2022-10-02T00:03:27.168Z,10.20
2022-10-02T00:06:04.124Z,11.23
2022-10-02T00:08:36.433Z,7.33
2022-10-02T00:11:09.163Z,13.03
2022-10-02T00:13:42.267Z,10.23
2022-10-02T00:16:19.745Z,9.47
2022-10-02T00:18:49.350Z,8.40
2022-10-02T00:21:32.032Z,8.20
2022-10-02T00:24:02.205Z,9.73
2022-10-02T00:26:35.812Z,10.90
2022-10-02T00:29:16.970Z,9.07
2022-10-02T00:31:54.117Z,11.03
2022-10-02T00:34:30.780Z,8.90
2022-10-02T00:37:07.149Z,6.27
2022-10-02T00:39:49.136Z,6.97
2022-10-02T00:42:56.527Z,7.10
2022-10-02T00:46:07.615Z,6.83
2022-10-02T00:49:13.953Z,10.50
2022-10-02T00:51:56.869Z,10.63
2022-10-02T00:54:49.314Z,7.93
2022-10-02T00:57:25.354Z,8.07
2022-10-02T01:00:03.074Z,10.77
2022-10-02T01:03:01.468Z,6.67
2022-10-02T01:05:29.154Z,9.90
2022-10-02T01:07:58.041Z,10.47
2022-10-02T01:10:26.824Z,6.37
2022-10-02T01:12:55.991Z,8.37
2022-10-02T01:15:30.330Z,9.03
2022-10-02T01:18:02.074Z,6.40
2022-10-02T01:20:36.726Z,8.73
2022-10-02T01:23:18.193Z,7.27
2022-10-02T01:25:47.295Z,11.30
2022-10-02T01:28:14.966Z,9.27
2022-10-02T01:30:46.612Z,10.90
2022-10-02T01:33:15.825Z,8.63
2022-10-02T01:35:44.655Z,10.30
2022-10-02T01:38:17.313Z,10.03
2022-10-02T01:40:45.034Z,9.90
2022-10-02T01:43:18.070Z,7.27
2022-10-02T01:45:57.321Z,8.90
2022-10-02T01:48:40.853Z,8.30
2022-10-02T01:51:23.938Z,9.10
2022-10-02T01:54:02.968Z,8.40
2022-10-02T01:56:38.583Z,10.00
2022-10-02T01:59:17.858Z,10.50
2022-10-02T02:01:52.477Z,9.33
2022-10-02T02:04:24.826Z,9.50
2022-10-02T02:06:58.421Z,8.97
2022-10-02T02:09:33.204Z,11.17
2022-10-02T02:12:08.816Z,8.33
2022-10-02T02:14:44.286Z,10.00
2022-10-02T02:17:18.677Z,6.27
2022-10-02T02:19:49.477Z,10.73
2022-10-02T02:22:20.624Z,8.63
2022-10-02T02:24:53.717Z,12.97
2022-10-02T02:27:26.364Z,12.00
2022-10-02T02:29:58.804Z,10.07
2022-10-02T02:32:32.233Z,9.67
2022-10-02T02:35:05.967Z,9.53
2022-10-02T02:37:36.341Z,8.43
2022-10-02T02:40:09.205Z,8.13
2022-10-02T02:42:41.645Z,10.97
2022-10-02T02:45:16.793Z,8.37
2022-10-02T02:47:49.978Z,10.07
2022-10-02T02:50:21.269Z,10.30
2022-10-02T02:52:54.544Z,8.57
2022-10-02T02:55:26.743Z,8.17
2022-10-02T02:57:59.291Z,7.83
2022-10-02T03:00:28.318Z,14.43
2022-10-02T03:02:55.904Z,6.40
2022-10-02T03:05:25.158Z,13.77
2022-10-02T03:07:55.268Z,9.60
2022-10-02T03:10:33.504Z,9.93
2022-10-02T03:13:24.178Z,10.87
2022-10-02T03:16:04.785Z,9.50
2022-10-02T03:18:54.114Z,10.53
2022-10-02T03:21:27.182Z,13.70
2022-10-02T03:24:05.990Z,9.37
2022-10-02T03:26:40.027Z,12.10
2022-10-02T03:29:12.986Z,13.33
2022-10-02T03:31:43.520Z,8.87
2022-10-02T03:34:11.706Z,9.43
2022-10-02T03:36:39.702Z,13.57
2022-10-02T03:41:55.919Z,13.37
2022-10-02T03:44:23.526Z,18.07
2022-10-02T03:46:52.642Z,10.73
2022-10-02T03:49:20.260Z,15.97
2022-10-02T03:51:47.805Z,12.37
2022-10-02T03:54:18.904Z,14.97
2022-10-02T03:56:54.694Z,11.77
2022-10-02T03:59:34.819Z,18.97
2022-10-02T04:02:08.930Z,11.87
2022-10-02T04:04:45.322Z,12.37
2022-10-02T04:07:18.963Z,12.63
2022-10-02T04:09:55.924Z,12.03
2022-10-02T04:12:30.182Z,14.97
2022-10-02T04:15:04.226Z,11.83
2022-10-02T04:17:44.094Z,19.87
2022-10-02T04:20:17.595Z,13.60
2022-10-02T04:22:51.768Z,14.63
2022-10-02T04:25:21.764Z,14.00
2022-10-02T04:27:53.646Z,15.13
2022-10-02T04:30:21.590Z,12.93
2022-10-02T04:32:51.350Z,10.13
2022-10-02T04:35:26.825Z,12.30
2022-10-02T04:38:09.506Z,18.20
2022-10-02T04:40:55.093Z,14.70
2022-10-02T04:43:37.022Z,14.93
2022-10-02T04:46:19.893Z,10.37
2022-10-02T04:49:08.763Z,13.30
2022-10-02T04:51:50.638Z,15.37
2022-10-02T04:54:38.291Z,12.20
2022-10-02T04:57:23.174Z,12.70
2022-10-02T05:00:04.470Z,14.33
2022-10-02T05:02:49.890Z,14.70
2022-10-02T05:05:31.713Z,17.57
2022-10-02T05:08:34.808Z,11.33
2022-10-02T05:11:34.934Z,14.07
2022-10-02T05:14:15.607Z,11.27
2022-10-02T05:16:59.155Z,9.80
2022-10-02T05:19:52.501Z,13.53
2022-10-02T05:22:35.594Z,11.63
2022-10-02T05:25:21.338Z,13.80
2022-10-02T05:28:09.420Z,10.83
2022-10-02T05:30:46.989Z,13.83
2022-10-02T05:33:36.911Z,11.93
2022-10-02T05:36:23.738Z,12.93
2022-10-02T05:39:03.210Z,15.87
2022-10-02T05:41:41.806Z,9.93
2022-10-02T05:44:16.157Z,10.80
2022-10-02T05:46:47.751Z,12.40
2022-10-02T05:49:19.530Z,10.03
2022-10-02T05:51:55.605Z,10.77
2022-10-02T05:54:35.332Z,12.57
2022-10-02T05:57:12.426Z,12.93
2022-10-02T05:59:46.839Z,13.33
2022-10-02T06:02:25.089Z,10.17
2022-10-02T06:05:00.093Z,9.23
2022-10-02T06:07:29.265Z,10.27
2022-10-02T06:10:04.728Z,10.07
2022-10-02T06:12:37.184Z,12.90
2022-10-02T06:15:10.344Z,8.37
2022-10-02T06:17:42.776Z,10.83
2022-10-02T06:20:20.399Z,10.33
2022-10-02T06:22:51.946Z,10.27
2022-10-02T06:25:26.870Z,9.53
2022-10-02T06:28:00.064Z,9.13
2022-10-02T06:30:30.155Z,10.43
2022-10-02T06:33:02.866Z,12.13
2022-10-02T06:35:52.260Z,9.57
2022-10-02T06:38:35.520Z,10.57
2022-10-02T06:41:14.523Z,11.23
2022-10-02T06:44:00.878Z,8.50
2022-10-02T06:46:38.801Z,7.63
2022-10-02T06:49:16.954Z,9.83
2022-10-02T06:51:57.727Z,7.57
2022-10-02T06:54:47.150Z,11.10
2022-10-02T06:57:41.078Z,8.60
2022-10-02T07:00:12.523Z,11.07
2022-10-02T07:03:19.841Z,9.30
2022-10-02T07:05:59.469Z,12.13
2022-10-02T07:08:37.839Z,6.93
2022-10-02T07:11:16.759Z,6.53
2022-10-02T07:14:02.862Z,9.27
2022-10-02T07:16:43.680Z,6.60
2022-10-02T07:19:36.756Z,13.37
2022-10-02T07:22:42.983Z,9.50
2022-10-02T07:25:28.403Z,8.03
2022-10-02T07:28:06.064Z,5.73
2022-10-02T07:30:44.986Z,7.10
2022-10-02T07:33:29.256Z,10.80
2022-10-02T07:36:05.721Z,9.57
2022-10-02T07:38:55.659Z,9.10
2022-10-02T07:41:48.410Z,13.00
2022-10-02T07:44:31.224Z,8.50
2022-10-02T07:47:09.637Z,8.63
2022-10-02T07:49:51.862Z,15.93
2022-10-02T07:52:30.869Z,10.23
2022-10-02T07:55:09.169Z,13.57
2022-10-02T07:57:43.372Z,8.10
2022-10-02T08:00:15.377Z,8.83
2022-10-02T08:02:50.662Z,9.57
2022-10-02T08:05:23.301Z,11.60
2022-10-02T08:07:54.239Z,8.30
2022-10-02T08:10:26.842Z,8.33
2022-10-02T08:13:04.097Z,8.37
2022-10-02T08:15:35.905Z,7.43
2022-10-02T08:18:33.015Z,6.57
2022-10-02T08:21:03.005Z,8.40
2022-10-02T08:23:37.647Z,11.53
2022-10-02T08:26:11.023Z,8.67
2022-10-02T08:28:43.502Z,5.73
2022-10-02T08:31:12.298Z,4.67
2022-10-02T08:33:41.467Z,5.87
2022-10-02T08:36:53.918Z,6.27
2022-10-02T08:39:40.228Z,7.80
2022-10-02T08:42:57.524Z,8.20
2022-10-02T08:45:52.287Z,6.67
2022-10-02T08:48:58.665Z,8.60
2022-10-02T08:52:03.858Z,7.67
2022-10-02T08:55:06.491Z,5.60
2022-10-02T08:58:07.053Z,4.37
2022-10-02T09:00:47.356Z,5.97
2022-10-02T09:03:54.187Z,5.37
2022-10-02T09:07:07.436Z,5.50
2022-10-02T09:10:05.731Z,5.93
2022-10-02T09:13:10.987Z,5.63
2022-10-02T09:15:47.020Z,5.73
2022-10-02T09:18:42.333Z,4.97
2022-10-02T09:21:17.128Z,5.73
2022-10-02T09:24:32.218Z,3.47
2022-10-02T09:27:41.876Z,4.00
2022-10-02T09:30:22.018Z,4.03
2022-10-02T09:33:27.158Z,3.90
2022-10-02T09:36:30.216Z,3.23
2022-10-02T09:39:31.042Z,3.63
2022-10-02T09:42:33.372Z,2.83
2022-10-02T09:45:30.191Z,4.27
2022-10-02T09:48:30.350Z,4.47
2022-10-02T09:51:28.135Z,4.03
2022-10-02T09:54:27.183Z,8.57
2022-10-02T09:57:20.721Z,6.97
2022-10-02T10:00:11.301Z,4.67
2022-10-02T10:03:13.077Z,5.70
2022-10-02T10:05:56.562Z,4.20
2022-10-02T10:08:58.828Z,5.80
2022-10-02T10:11:52.696Z,3.77
2022-10-02T10:14:45.172Z,2.23
2022-10-02T10:17:45.277Z,3.67
2022-10-02T10:20:54.094Z,2.10
2022-10-02T10:23:42.923Z,4.70
2022-10-02T10:26:34.488Z,5.27
2022-10-02T10:29:29.658Z,5.27
2022-10-02T10:32:27.705Z,3.67
2022-10-02T10:35:27.006Z,3.73
2022-10-02T10:38:14.529Z,5.13
2022-10-02T10:41:05.759Z,2.37
2022-10-02T10:44:08.103Z,4.13
2022-10-02T10:46:59.400Z,2.80
2022-10-02T10:50:09.381Z,2.87
2022-10-02T10:53:08.216Z,2.57
2022-10-02T10:55:54.359Z,2.53
2022-10-02T10:58:35.655Z,3.63
2022-10-02T11:01:14.452Z,2.90
2022-10-02T11:04:32.686Z,2.43
2022-10-02T11:07:15.510Z,2.43
2022-10-02T11:10:04.696Z,2.77
2022-10-02T11:12:56.318Z,1.83
2022-10-02T11:15:54.756Z,3.57
2022-10-02T11:18:50.420Z,2.57
2022-10-02T11:21:41.914Z,1.40
2022-10-02T11:24:45.688Z,1.40
2022-10-02T11:27:26.730Z,2.10
2022-10-02T11:30:20.480Z,2.20
2022-10-02T11:33:30.930Z,2.30
2022-10-02T11:36:23.166Z,2.37
2022-10-02T11:39:14.995Z,1.70
2022-10-02T11:42:09.981Z,1.97
2022-10-02T11:44:52.799Z,4.90
2022-10-02T11:47:55.430Z,1.60
2022-10-02T11:50:58.561Z,2.80
2022-10-02T11:53:39.902Z,1.73
2022-10-02T11:56:31.118Z,1.87
2022-10-02T11:59:18.326Z,2.93
2022-10-02T12:01:52.971Z,1.23
2022-10-02T12:04:33.375Z,1.83
2022-10-02T12:07:20.719Z,3.23
2022-10-02T12:09:59.909Z,2.93
2022-10-02T12:12:40.393Z,3.03
2022-10-02T12:15:23.847Z,3.03
2022-10-02T12:18:06.588Z,1.50
2022-10-02T12:21:08.087Z,2.00
2022-10-02T12:24:06.465Z,1.33
2022-10-02T12:27:04.032Z,2.10
2022-10-02T12:30:00.738Z,1.47
2022-10-02T12:32:54.218Z,1.90
2022-10-02T12:35:35.788Z,2.53
2022-10-02T12:38:15.237Z,2.07
2022-10-02T12:40:56.821Z,2.30
2022-10-02T12:44:05.213Z,4.40
2022-10-02T12:47:02.476Z,5.07
2022-10-02T12:49:40.582Z,3.13
2022-10-02T12:52:33.634Z,3.73
2022-10-02T12:55:30.217Z,3.97
2022-10-02T12:58:07.799Z,3.63
2022-10-02T13:00:57.841Z,2.00
2022-10-02T13:04:01.398Z,1.87
2022-10-02T13:06:58.186Z,1.07
2022-10-02T13:09:42.918Z,1.00
2022-10-02T13:12:54.035Z,1.27
2022-10-02T13:15:37.033Z,1.30
2022-10-02T13:18:29.498Z,1.37
2022-10-02T13:21:06.075Z,1.60
2022-10-02T13:23:42.439Z,1.67
2022-10-02T13:26:23.181Z,2.40
2022-10-02T13:29:14.491Z,3.70
2022-10-02T13:31:57.460Z,3.40
2022-10-02T13:34:43.397Z,2.33
2022-10-02T13:37:25.691Z,1.97
2022-10-02T13:40:17.778Z,2.20
2022-10-02T13:43:01.583Z,1.77
2022-10-02T13:45:36.403Z,1.90
2022-10-02T13:48:14.013Z,2.87
2022-10-02T13:50:50.584Z,4.40
2022-10-02T13:53:38.746Z,3.33
2022-10-02T13:56:17.535Z,3.03
2022-10-02T13:59:11.181Z,5.20
2022-10-02T14:01:47.623Z,3.83
2022-10-02T14:04:27.335Z,5.30
2022-10-02T14:07:01.427Z,5.80
2022-10-02T14:09:43.875Z,4.03
2022-10-02T14:12:28.043Z,4.27
2022-10-02T14:15:12.067Z,4.97
2022-10-02T14:17:51.655Z,4.30
2022-10-02T14:20:32.798Z,4.37
2022-10-02T14:23:18.071Z,3.30
2022-10-02T14:25:57.834Z,4.73
2022-10-02T14:28:34.782Z,5.00
2022-10-02T14:31:34.005Z,5.63
2022-10-02T14:34:14.550Z,4.13
2022-10-02T14:36:53.070Z,3.03
2022-10-02T14:39:31.524Z,3.30
2022-10-02T14:42:28.040Z,3.60
2022-10-02T14:45:10.121Z,4.87
2022-10-02T14:47:54.687Z,3.70
2022-10-02T14:50:43.937Z,4.23
2022-10-02T14:53:36.111Z,3.10
2022-10-02T14:56:30.704Z,4.10
2022-10-02T14:59:09.767Z,3.93
2022-10-02T15:01:47.101Z,3.20
2022-10-02T15:04:35.678Z,4.00
2022-10-02T15:07:07.884Z,5.63
2022-10-02T15:09:52.246Z,3.70
2022-10-02T15:12:24.163Z,6.10
2022-10-02T15:15:12.424Z,3.93
2022-10-02T15:17:57.314Z,5.87
2022-10-02T15:20:31.993Z,4.33
2022-10-02T15:23:01.447Z,3.03
2022-10-02T15:25:48.380Z,2.60
2022-10-02T15:28:36.930Z,4.27
2022-10-02T15:31:17.094Z,3.77
2022-10-02T15:33:55.641Z,2.63
2022-10-02T15:36:46.465Z,2.90
2022-10-02T15:39:38.350Z,2.90
2022-10-02T15:42:08.155Z,2.80
2022-10-02T15:45:06.011Z,2.43
2022-10-02T15:47:48.499Z,2.43
2022-10-02T15:50:30.398Z,5.00
2022-10-02T15:53:17.975Z,4.67
2022-10-02T15:55:48.650Z,6.07
2022-10-02T15:58:28.795Z,6.83
2022-10-02T16:01:26.003Z,6.20
2022-10-02T16:04:00.237Z,8.70
2022-10-02T16:06:53.541Z,7.97
2022-10-02T16:09:48.978Z,5.70
2022-10-02T16:12:29.513Z,5.90
2022-10-02T16:15:04.209Z,5.77
2022-10-02T16:17:57.898Z,5.43
2022-10-02T16:20:44.151Z,5.87
2022-10-02T16:23:45.232Z,5.00
2022-10-02T16:26:33.102Z,5.00
2022-10-02T16:29:14.297Z,5.03
2022-10-02T16:31:55.572Z,6.13
2022-10-02T16:34:43.173Z,8.30
2022-10-02T16:37:21.973Z,9.10
2022-10-02T16:40:00.344Z,11.67
2022-10-02T16:42:49.050Z,8.40
2022-10-02T16:45:49.880Z,10.37
2022-10-02T16:48:24.285Z,7.10
2022-10-02T16:51:13.081Z,6.77
2022-10-02T16:53:46.506Z,7.63
2022-10-02T16:56:22.968Z,7.83
2022-10-02T16:59:01.576Z,9.77
2022-10-02T17:01:35.645Z,11.00
2022-10-02T17:04:19.345Z,8.30
2022-10-02T17:06:50.962Z,6.33
2022-10-02T17:09:25.512Z,7.60
2022-10-02T17:12:03.040Z,7.20
2022-10-02T17:14:42.687Z,4.80
2022-10-02T17:17:17.066Z,8.27
2022-10-02T17:19:49.209Z,6.00
2022-10-02T17:22:28.021Z,6.17
2022-10-02T17:25:05.733Z,6.73
2022-10-02T17:27:46.603Z,4.93
2022-10-02T17:30:21.289Z,8.07
2022-10-02T17:32:54.131Z,8.93
2022-10-02T17:35:40.854Z,8.83
2022-10-02T17:38:27.729Z,8.13
2022-10-02T17:41:06.467Z,7.00
2022-10-02T17:43:43.088Z,5.53
2022-10-02T17:46:40.558Z,4.43
2022-10-02T17:49:20.212Z,4.57
2022-10-02T17:51:57.557Z,4.43
2022-10-02T17:55:05.566Z,5.40
2022-10-02T17:57:46.447Z,6.60
2022-10-02T18:00:24.653Z,5.27
2022-10-02T18:03:10.249Z,8.43
2022-10-02T18:05:51.058Z,5.53
2022-10-02T18:08:42.725Z,5.60
2022-10-02T18:11:24.585Z,7.70
2022-10-02T18:14:10.330Z,7.57
2022-10-02T18:16:56.291Z,10.00
2022-10-02T18:19:29.094Z,7.63
2022-10-02T18:22:22.065Z,6.10
2022-10-02T18:25:05.342Z,9.50
2022-10-02T18:27:52.383Z,8.37
2022-10-02T18:30:22.802Z,7.23
2022-10-02T18:33:35.759Z,5.93
2022-10-02T18:36:16.847Z,7.37
2022-10-02T18:38:57.672Z,7.37
2022-10-02T18:41:41.081Z,8.07
2022-10-02T18:44:30.043Z,9.87
2022-10-02T18:47:08.019Z,7.37
2022-10-02T18:49:53.953Z,9.10
2022-10-02T18:52:54.345Z,9.60
2022-10-02T18:56:02.972Z,9.70
2022-10-02T18:58:45.102Z,8.07
2022-10-02T19:01:35.169Z,8.17
2022-10-02T19:04:21.081Z,9.47
2022-10-02T19:06:56.730Z,11.77
2022-10-02T19:09:27.285Z,10.50
2022-10-02T19:11:57.832Z,10.40
2022-10-02T19:14:34.277Z,11.73
2022-10-02T19:17:03.706Z,11.60
2022-10-02T19:19:32.806Z,12.43
2022-10-02T19:22:10.949Z,9.73
2022-10-02T19:24:41.429Z,10.23
2022-10-02T19:27:17.571Z,9.97
2022-10-02T19:29:53.491Z,12.47
2022-10-02T19:32:25.563Z,9.80
2022-10-02T19:35:01.969Z,10.37
2022-10-02T19:37:32.495Z,10.83
2022-10-02T19:40:03.708Z,10.30
2022-10-02T19:42:43.271Z,8.53
2022-10-02T19:45:25.445Z,9.17
2022-10-02T19:47:57.646Z,11.50
2022-10-02T19:50:27.897Z,10.00
2022-10-02T19:52:59.964Z,8.30
2022-10-02T19:55:31.474Z,13.60
2022-10-02T19:58:04.450Z,8.13
2022-10-02T20:00:34.392Z,16.33
2022-10-02T20:03:10.024Z,10.33
2022-10-02T20:05:38.394Z,8.20
2022-10-02T20:08:14.160Z,8.77
2022-10-02T20:10:47.881Z,10.07
2022-10-02T20:13:21.585Z,7.60
2022-10-02T20:16:12.208Z,8.73
2022-10-02T20:18:40.226Z,12.30
2022-10-02T20:21:15.503Z,9.57
2022-10-02T20:23:50.255Z,9.63
2022-10-02T20:26:23.242Z,7.03
2022-10-02T20:28:54.226Z,8.53
2022-10-02T20:31:28.982Z,8.10
2022-10-02T20:34:00.388Z,7.53
2022-10-02T20:36:35.821Z,6.90
2022-10-02T20:39:09.797Z,9.53
2022-10-02T20:41:55.610Z,11.20
2022-10-02T20:44:23.287Z,12.40
2022-10-02T20:47:32.172Z,5.83
2022-10-02T20:50:33.146Z,8.13
2022-10-02T20:53:45.904Z,7.23
2022-10-02T20:56:29.881Z,7.07
2022-10-02T20:59:40.416Z,5.27
2022-10-02T21:02:21.853Z,7.80
2022-10-02T21:05:19.015Z,8.73
2022-10-02T21:08:15.529Z,5.40
2022-10-02T21:11:17.410Z,7.07
2022-10-02T21:14:22.826Z,8.57
2022-10-02T21:17:19.464Z,6.93
2022-10-02T21:20:50.145Z,8.80
2022-10-02T21:23:54.502Z,5.13
2022-10-02T21:26:57.478Z,8.07
2022-10-02T21:29:42.757Z,5.27
2022-10-02T21:32:25.759Z,6.53
2022-10-02T21:35:08.161Z,9.03
2022-10-02T21:37:53.577Z,6.47
2022-10-02T21:40:56.164Z,10.23
2022-10-02T21:44:03.586Z,6.30
2022-10-02T21:47:00.845Z,7.83
2022-10-02T21:50:03.342Z,5.63
2022-10-02T21:53:12.936Z,5.30
2022-10-02T21:56:27.690Z,5.97
2022-10-02T21:59:16.618Z,6.87
2022-10-02T22:02:09.444Z,6.57
2022-10-02T22:05:19.343Z,7.80
2022-10-02T22:07:54.364Z,6.00
2022-10-02T22:10:29.786Z,6.00
2022-10-02T22:13:12.052Z,5.67
2022-10-02T22:15:45.075Z,9.17
2022-10-02T22:18:20.956Z,8.63
2022-10-02T22:21:03.716Z,8.63
2022-10-02T22:23:50.922Z,5.47
2022-10-02T22:26:34.799Z,6.13
2022-10-02T22:29:11.559Z,5.93
2022-10-02T22:31:55.936Z,6.50
2022-10-02T22:34:36.739Z,6.73
2022-10-02T22:37:21.997Z,6.40
2022-10-02T22:40:01.037Z,6.97
2022-10-02T22:42:38.427Z,6.10
2022-10-02T22:45:16.138Z,6.37
2022-10-02T22:47:51.698Z,5.93
2022-10-02T22:50:28.731Z,6.10
2022-10-02T22:53:05.327Z,6.10
2022-10-02T22:55:37.776Z,4.83
2022-10-02T22:58:12.397Z,6.53
2022-10-02T23:00:59.397Z,7.47
2022-10-02T23:03:33.626Z,7.27
2022-10-02T23:06:07.134Z,9.67
2022-10-02T23:08:40.658Z,6.87
2022-10-02T23:11:16.121Z,9.03
2022-10-02T23:13:49.650Z,5.63
2022-10-02T23:16:27.716Z,7.10
2022-10-02T23:19:05.246Z,6.53
2022-10-02T23:21:46.254Z,5.13
2022-10-02T23:24:24.685Z,9.30
2022-10-02T23:26:55.777Z,8.17
2022-10-02T23:29:31.553Z,6.47
2022-10-02T23:32:05.940Z,8.30
2022-10-02T23:34:41.008Z,6.77
2022-10-02T23:37:19.654Z,8.20
2022-10-02T23:39:53.974Z,8.57
2022-10-02T23:42:27.509Z,6.00
2022-10-02T23:45:00.703Z,7.37
2022-10-02T23:47:36.799Z,8.47
2022-10-02T23:50:20.044Z,5.10
2022-10-02T23:53:20.660Z,7.57
2022-10-02T23:56:07.437Z,8.40
2022-10-02T23:58:50.781Z,8.27
