createdAt,value
2022-12-23T00:00:56.724Z,101663.71
2022-12-23T00:03:10.185Z,101655.48
2022-12-23T00:05:23.635Z,101648.46
2022-12-23T00:07:36.963Z,101647.23
2022-12-23T00:09:50.190Z,101642.48
2022-12-23T00:12:34.378Z,101638.27
2022-12-23T00:15:04.724Z,101638.56
2022-12-23T00:17:22.466Z,101634.33
2022-12-23T00:19:36.327Z,101631.17
2022-12-23T00:21:49.968Z,101628.02
2022-12-23T00:24:03.186Z,101626.83
2022-12-23T00:26:20.489Z,101626.84
2022-12-23T00:28:34.488Z,101622.33
2022-12-23T00:30:53.915Z,101625.16
2022-12-23T00:33:07.370Z,101624.16
2022-12-23T00:35:20.969Z,101620.38
2022-12-23T00:37:36.428Z,101617.80
2022-12-23T00:40:06.923Z,101620.68
2022-12-23T00:42:36.593Z,101614.42
2022-12-23T00:44:50.149Z,101614.33
2022-12-23T00:47:03.387Z,101610.35
2022-12-23T00:49:37.166Z,101608.68
2022-12-23T00:51:50.582Z,101603.16
2022-12-23T00:54:03.916Z,101599.70
2022-12-23T00:56:17.221Z,101590.46
2022-12-23T00:58:30.678Z,101589.63
2022-12-23T01:01:00.236Z,101577.95
2022-12-23T01:03:32.823Z,101576.73
2022-12-23T01:05:46.047Z,101568.19
2022-12-23T01:07:59.339Z,101567.15
2022-12-23T01:10:14.509Z,101564.88
2022-12-23T01:12:27.795Z,101551.77
2022-12-23T01:14:41.313Z,101543.03
2022-12-23T01:16:54.761Z,101538.65
2022-12-23T01:19:08.148Z,101539.00
2022-12-23T01:21:21.291Z,101522.71
2022-12-23T01:23:34.673Z,101525.67
2022-12-23T01:25:50.108Z,101525.15
2022-12-23T01:28:03.381Z,101518.89
2022-12-23T01:30:17.686Z,101521.39
2022-12-23T01:32:30.943Z,101516.67
2022-12-23T01:34:44.164Z,101517.23
2022-12-23T01:36:57.351Z,101517.64
2022-12-23T01:39:10.735Z,101509.45
2022-12-23T01:41:39.315Z,101508.23
2022-12-23T01:43:55.547Z,101506.50
2022-12-23T01:46:09.005Z,101502.50
2022-12-23T01:48:24.803Z,101501.30
2022-12-23T01:50:40.426Z,101499.94
2022-12-23T01:53:06.544Z,101494.17
2022-12-23T01:55:24.648Z,101497.98
2022-12-23T01:57:39.647Z,101491.80
2022-12-23T02:00:10.515Z,101488.63
2022-12-23T02:02:41.279Z,101486.34
2022-12-23T02:04:56.167Z,101483.84
2022-12-23T02:07:25.877Z,101482.60
2022-12-23T02:09:40.875Z,101485.36
2022-12-23T02:12:28.740Z,101477.66
2022-12-23T02:15:12.801Z,101471.88
2022-12-23T02:17:29.154Z,101470.63
2022-12-23T02:20:16.487Z,101467.10
2022-12-23T02:22:54.261Z,101451.33
2022-12-23T02:25:41.768Z,101444.83
2022-12-23T02:28:14.132Z,101432.42
2022-12-23T02:30:49.057Z,101433.02
2022-12-23T02:33:19.110Z,101431.28
2022-12-23T02:35:41.434Z,101426.03
2022-12-23T02:37:59.074Z,101419.75
2022-12-23T02:40:19.885Z,101410.68
2022-12-23T02:42:40.635Z,101409.98
2022-12-23T02:45:00.780Z,101404.00
2022-12-23T02:47:20.554Z,101399.95
2022-12-23T02:49:37.739Z,101405.83
2022-12-23T02:51:54.035Z,101405.07
2022-12-23T02:54:11.328Z,101401.89
2022-12-23T02:56:27.380Z,101399.55
2022-12-23T02:58:45.810Z,101400.73
2022-12-23T03:01:00.466Z,101391.27
2022-12-23T03:03:14.014Z,101398.25
2022-12-23T03:05:37.312Z,101385.80
2022-12-23T03:07:50.678Z,101386.64
2022-12-23T03:10:12.002Z,101380.88
2022-12-23T03:12:36.492Z,101375.77
2022-12-23T03:15:08.924Z,101373.92
2022-12-23T03:17:35.621Z,101374.55
2022-12-23T03:19:55.944Z,101376.19
2022-12-23T03:22:19.095Z,101377.82
2022-12-23T03:24:41.889Z,101373.46
2022-12-23T03:27:00.670Z,101367.36
2022-12-23T03:29:21.325Z,101363.48
2022-12-23T03:31:37.169Z,101367.96
2022-12-23T03:33:56.243Z,101365.64
2022-12-23T03:36:20.259Z,101359.92
2022-12-23T03:38:37.250Z,101357.32
2022-12-23T03:40:53.299Z,101354.21
2022-12-23T03:43:10.759Z,101350.41
2022-12-23T03:45:38.645Z,101347.13
2022-12-23T03:47:58.489Z,101352.59
2022-12-23T03:50:15.327Z,101349.98
2022-12-23T03:52:34.635Z,101349.82
2022-12-23T03:54:54.098Z,101348.65
2022-12-23T03:57:09.655Z,101341.75
2022-12-23T03:59:27.447Z,101336.23
2022-12-23T04:01:47.154Z,101342.48
2022-12-23T04:04:05.800Z,101340.49
2022-12-23T04:06:23.748Z,101335.76
2022-12-23T04:08:39.854Z,101333.49
2022-12-23T04:10:53.660Z,101331.56
2022-12-23T04:13:07.167Z,101322.64
2022-12-23T04:15:26.349Z,101322.82
2022-12-23T04:17:39.803Z,101321.80
2022-12-23T04:19:54.563Z,101320.43
2022-12-23T04:22:07.981Z,101321.31
2022-12-23T04:24:21.473Z,101325.70
2022-12-23T04:26:34.598Z,101326.57
2022-12-23T04:28:48.043Z,101322.39
2022-12-23T04:31:04.081Z,101328.20
2022-12-23T04:33:18.579Z,101323.98
2022-12-23T04:35:32.035Z,101327.83
2022-12-23T04:37:45.641Z,101322.76
2022-12-23T04:39:59.110Z,101317.17
2022-12-23T04:42:12.817Z,101307.21
2022-12-23T04:44:26.145Z,101299.86
2022-12-23T04:46:40.175Z,101277.95
2022-12-23T04:48:53.840Z,101283.69
2022-12-23T04:51:10.029Z,101279.62
2022-12-23T04:53:23.640Z,101268.30
2022-12-23T04:55:36.872Z,101269.27
2022-12-23T04:57:50.190Z,101260.63
2022-12-23T05:00:03.651Z,101260.78
2022-12-23T05:02:17.058Z,101260.65
2022-12-23T05:04:30.910Z,101258.73
2022-12-23T05:06:44.266Z,101245.33
2022-12-23T05:08:58.075Z,101251.14
2022-12-23T05:11:11.484Z,101249.02
2022-12-23T05:13:25.551Z,101254.48
2022-12-23T05:15:39.093Z,101252.59
2022-12-23T05:17:52.486Z,101246.20
2022-12-23T05:20:05.942Z,101251.33
2022-12-23T05:22:19.369Z,101249.91
2022-12-23T05:24:32.701Z,101249.44
2022-12-23T05:26:47.987Z,101244.80
2022-12-23T05:29:01.871Z,101245.44
2022-12-23T05:31:15.931Z,101247.05
2022-12-23T05:33:29.358Z,101238.95
2022-12-23T05:35:42.704Z,101234.59
2022-12-23T05:37:55.980Z,101236.05
2022-12-23T05:40:11.292Z,101232.45
2022-12-23T05:42:24.874Z,101222.77
2022-12-23T05:44:38.475Z,101223.23
2022-12-23T05:46:51.776Z,101221.21
2022-12-23T05:49:05.168Z,101218.37
2022-12-23T05:51:18.605Z,101217.48
2022-12-23T05:53:31.885Z,101222.54
2022-12-23T05:55:45.117Z,101218.11
2022-12-23T05:57:58.703Z,101220.52
2022-12-23T06:00:13.612Z,101223.28
2022-12-23T06:02:26.958Z,101220.28
2022-12-23T06:04:40.294Z,101219.23
2022-12-23T06:06:53.549Z,101220.13
2022-12-23T06:09:06.881Z,101222.93
2022-12-23T06:11:20.186Z,101219.48
2022-12-23T06:13:33.554Z,101216.95
2022-12-23T06:15:46.807Z,101211.40
2022-12-23T06:18:01.788Z,101217.74
2022-12-23T06:20:20.812Z,101214.84
2022-12-23T06:22:34.383Z,101214.17
2022-12-23T06:24:47.864Z,101212.73
2022-12-23T06:27:01.075Z,101208.55
2022-12-23T06:29:14.401Z,101203.59
2022-12-23T06:31:27.778Z,101205.21
2022-12-23T06:33:41.128Z,101205.36
2022-12-23T06:35:54.374Z,101202.77
2022-12-23T06:38:11.830Z,101208.83
2022-12-23T06:40:25.605Z,101204.80
2022-12-23T06:42:38.837Z,101206.77
2022-12-23T06:44:52.052Z,101203.13
2022-12-23T06:47:05.412Z,101204.94
2022-12-23T06:49:18.737Z,101199.33
2022-12-23T06:51:31.970Z,101198.95
2022-12-23T06:53:45.339Z,101199.39
2022-12-23T06:56:05.525Z,101193.64
2022-12-23T06:58:18.762Z,101195.98
2022-12-23T07:00:32.012Z,101184.61
2022-12-23T07:02:45.288Z,101186.44
2022-12-23T07:04:58.622Z,101186.83
2022-12-23T07:07:11.905Z,101191.03
2022-12-23T07:09:25.291Z,101191.96
2022-12-23T07:11:38.607Z,101184.88
2022-12-23T07:13:53.130Z,101185.08
2022-12-23T07:16:11.775Z,101179.34
2022-12-23T07:18:25.194Z,101180.51
2022-12-23T07:20:38.402Z,101180.22
2022-12-23T07:22:51.739Z,101177.01
2022-12-23T07:25:05.282Z,101166.09
2022-12-23T07:27:18.793Z,101164.56
2022-12-23T07:29:32.463Z,101167.42
2022-12-23T07:31:46.070Z,101172.11
2022-12-23T07:33:59.637Z,101157.16
2022-12-23T07:36:14.019Z,101163.53
2022-12-23T07:38:27.415Z,101167.73
2022-12-23T07:40:40.890Z,101166.60
2022-12-23T07:42:57.630Z,101168.32
2022-12-23T07:45:12.562Z,101162.71
2022-12-23T07:47:26.365Z,101145.68
2022-12-23T07:49:39.737Z,101148.13
2022-12-23T07:51:53.097Z,101144.21
2022-12-23T07:54:06.455Z,101135.04
2022-12-23T07:56:20.085Z,101133.36
2022-12-23T07:58:33.500Z,101133.24
2022-12-23T08:00:46.887Z,101132.52
2022-12-23T08:03:00.289Z,101128.23
2022-12-23T08:05:16.262Z,101135.63
2022-12-23T08:07:29.765Z,101136.42
2022-12-23T08:09:43.177Z,101132.71
2022-12-23T08:11:56.484Z,101128.16
2022-12-23T08:14:09.877Z,101132.86
2022-12-23T08:16:23.333Z,101125.06
2022-12-23T08:18:40.331Z,101120.45
2022-12-23T08:21:00.211Z,101120.41
2022-12-23T08:23:13.592Z,101103.09
2022-12-23T08:25:26.894Z,101096.08
2022-12-23T08:27:40.359Z,101095.26
2022-12-23T08:29:53.721Z,101099.16
2022-12-23T08:32:07.166Z,101104.91
2022-12-23T08:34:21.009Z,101089.61
2022-12-23T08:36:37.092Z,101096.28
2022-12-23T08:38:51.018Z,101098.18
2022-12-23T08:41:04.902Z,101089.88
2022-12-23T08:43:18.274Z,101072.95
2022-12-23T08:45:31.904Z,101078.56
2022-12-23T08:47:45.184Z,101074.08
2022-12-23T08:49:58.681Z,101065.35
2022-12-23T08:52:12.096Z,101071.77
2022-12-23T08:54:26.345Z,101065.95
2022-12-23T08:56:43.359Z,101044.54
2022-12-23T08:58:58.223Z,101056.90
2022-12-23T09:01:13.593Z,101048.86
2022-12-23T09:03:27.015Z,101035.84
2022-12-23T09:05:43.005Z,101030.48
2022-12-23T09:07:56.238Z,101014.69
2022-12-23T09:10:10.622Z,101002.39
2022-12-23T09:12:24.032Z,100982.75
2022-12-23T09:14:37.693Z,100990.88
2022-12-23T09:16:53.436Z,100996.34
2022-12-23T09:19:06.762Z,101014.34
2022-12-23T09:21:27.033Z,101011.91
2022-12-23T09:23:40.716Z,101011.64
2022-12-23T09:25:54.100Z,101015.74
2022-12-23T09:28:07.861Z,101010.90
2022-12-23T09:30:22.318Z,101002.35
2022-12-23T09:32:35.720Z,101005.06
2022-12-23T09:34:49.238Z,101008.98
2022-12-23T09:37:02.443Z,100992.98
2022-12-23T09:39:16.729Z,101001.88
2022-12-23T09:42:07.413Z,101002.77
2022-12-23T09:44:38.561Z,101002.91
2022-12-23T09:46:56.149Z,101009.52
2022-12-23T09:49:14.629Z,100994.12
2022-12-23T09:51:28.746Z,100994.50
2022-12-23T09:53:55.698Z,100992.80
2022-12-23T09:56:18.983Z,100992.04
2022-12-23T09:58:41.463Z,100996.57
2022-12-23T10:01:07.875Z,100987.77
2022-12-23T10:03:29.636Z,100996.92
2022-12-23T10:05:53.890Z,100993.02
2022-12-23T10:08:13.721Z,100989.45
2022-12-23T10:10:36.810Z,100989.98
2022-12-23T10:12:54.433Z,100995.55
2022-12-23T10:15:17.992Z,101013.54
2022-12-23T10:17:38.413Z,101011.09
2022-12-23T10:19:53.716Z,101009.73
2022-12-23T10:22:13.953Z,100979.02
2022-12-23T10:24:30.047Z,100978.70
2022-12-23T10:26:50.116Z,100978.62
2022-12-23T10:29:18.345Z,100988.68
2022-12-23T10:31:41.442Z,100974.13
2022-12-23T10:34:06.771Z,100989.90
2022-12-23T10:36:27.142Z,100998.09
2022-12-23T10:39:02.565Z,101013.86
2022-12-23T10:41:29.122Z,100992.71
2022-12-23T10:43:55.520Z,100997.45
2022-12-23T10:46:21.206Z,101005.06
2022-12-23T10:48:47.098Z,101006.13
2022-12-23T10:51:06.615Z,100998.80
2022-12-23T10:53:37.832Z,101001.45
2022-12-23T10:55:53.539Z,100998.66
2022-12-23T10:58:12.627Z,101007.15
2022-12-23T11:00:28.369Z,100993.84
2022-12-23T11:02:53.197Z,100999.24
2022-12-23T11:05:06.520Z,100996.52
2022-12-23T11:10:00.255Z,101007.45
2022-12-23T11:12:16.196Z,101014.04
2022-12-23T11:14:42.651Z,101007.05
2022-12-23T11:16:55.931Z,101009.16
2022-12-23T11:19:17.844Z,100999.56
2022-12-23T11:21:32.194Z,101003.48
2022-12-23T11:23:45.461Z,101004.12
2022-12-23T11:26:07.242Z,101003.39
2022-12-23T11:28:23.406Z,100997.96
2022-12-23T11:30:39.835Z,101006.61
2022-12-23T11:32:53.859Z,101000.70
2022-12-23T11:35:07.543Z,101000.70
2022-12-23T11:37:33.570Z,101023.98
2022-12-23T11:39:52.691Z,101030.75
2022-12-23T11:42:16.200Z,101035.74
2022-12-23T11:44:33.868Z,101027.20
2022-12-23T11:46:47.133Z,101030.23
2022-12-23T11:49:17.874Z,101033.92
2022-12-23T11:51:34.340Z,101021.90
2022-12-23T11:53:51.086Z,101023.48
2022-12-23T11:56:08.295Z,101021.88
2022-12-23T11:58:26.326Z,101011.77
2022-12-23T12:00:48.136Z,101012.64
2022-12-23T12:03:08.224Z,101008.52
2022-12-23T12:05:29.495Z,101010.20
2022-12-23T12:07:45.380Z,101017.94
2022-12-23T12:10:00.330Z,101011.07
2022-12-23T12:12:20.454Z,101015.05
2022-12-23T12:14:38.215Z,101008.40
2022-12-23T12:17:02.049Z,101008.86
2022-12-23T12:19:22.422Z,101006.05
2022-12-23T12:21:41.173Z,101001.48
2022-12-23T12:24:17.207Z,100996.44
2022-12-23T12:26:34.254Z,101000.20
2022-12-23T12:28:50.193Z,100992.39
2022-12-23T12:31:09.465Z,100991.98
2022-12-23T12:33:26.730Z,100978.80
2022-12-23T12:35:53.320Z,100980.70
2022-12-23T12:38:16.822Z,100974.45
2022-12-23T12:40:33.025Z,100976.34
2022-12-23T12:42:51.439Z,100975.48
2022-12-23T12:45:16.847Z,100988.55
2022-12-23T12:47:53.240Z,100990.67
2022-12-23T12:50:11.945Z,100992.09
2022-12-23T12:52:28.152Z,100990.06
2022-12-23T12:54:47.233Z,100990.67
2022-12-23T12:57:03.601Z,100993.62
2022-12-23T12:59:22.288Z,100991.92
2022-12-23T13:01:49.500Z,100989.15
2022-12-23T13:04:35.055Z,100993.82
2022-12-23T13:07:00.140Z,101002.11
2022-12-23T13:09:22.465Z,101002.73
2022-12-23T13:11:46.534Z,100998.02
2022-12-23T13:14:07.911Z,101002.77
2022-12-23T13:16:33.045Z,101002.95
2022-12-23T13:18:56.261Z,101005.95
2022-12-23T13:21:16.317Z,101009.01
2022-12-23T13:23:45.357Z,101005.66
2022-12-23T13:26:08.599Z,101006.07
2022-12-23T13:28:37.176Z,101013.17
2022-12-23T13:30:58.163Z,101017.63
2022-12-23T13:33:29.312Z,101011.89
2022-12-23T13:36:09.224Z,101013.23
2022-12-23T13:38:38.157Z,101017.27
2022-12-23T13:41:00.009Z,101019.63
2022-12-23T13:43:18.898Z,101014.92
2022-12-23T13:45:39.926Z,101023.19
2022-12-23T13:48:07.132Z,101022.73
2022-12-23T13:50:27.563Z,101021.36
2022-12-23T13:53:05.703Z,101019.63
2022-12-23T13:55:36.068Z,101019.50
2022-12-23T13:57:57.782Z,101016.27
2022-12-23T14:00:33.454Z,101016.35
2022-12-23T14:02:56.284Z,101014.13
2022-12-23T14:05:31.179Z,101008.38
2022-12-23T14:07:48.242Z,101015.21
2022-12-23T14:10:12.271Z,101018.14
2022-12-23T14:12:30.262Z,101022.50
2022-12-23T14:14:55.615Z,101028.03
2022-12-23T14:17:17.665Z,101014.19
2022-12-23T14:19:54.486Z,101027.83
2022-12-23T14:22:32.480Z,101025.52
2022-12-23T14:25:14.537Z,101032.79
2022-12-23T14:27:55.292Z,101032.29
2022-12-23T14:30:17.939Z,101028.13
2022-12-23T14:32:30.261Z,101034.63
2022-12-23T14:35:04.531Z,101042.23
2022-12-23T14:37:42.186Z,101050.75
2022-12-23T14:39:57.451Z,101059.15
2022-12-23T14:42:16.529Z,101046.40
2022-12-23T14:44:53.068Z,101054.63
2022-12-23T14:47:08.341Z,101054.80
2022-12-23T14:49:39.721Z,101058.35
2022-12-23T14:51:53.942Z,101053.77
2022-12-23T14:54:20.775Z,101061.33
2022-12-23T14:56:48.641Z,101062.09
2022-12-23T14:59:20.896Z,101074.52
2022-12-23T15:01:40.225Z,101073.47
2022-12-23T15:04:01.359Z,101074.10
2022-12-23T15:06:22.610Z,101074.58
2022-12-23T15:08:39.384Z,101084.02
2022-12-23T15:10:53.413Z,101078.42
2022-12-23T15:13:07.729Z,101083.94
2022-12-23T15:15:25.007Z,101088.72
2022-12-23T15:17:39.955Z,101094.40
2022-12-23T15:19:53.821Z,101101.61
2022-12-23T15:22:23.772Z,101095.16
2022-12-23T15:24:40.365Z,101100.10
2022-12-23T15:27:25.298Z,101108.08
2022-12-23T15:29:29.593Z,101110.98
2022-12-23T15:31:47.211Z,101113.05
2022-12-23T15:34:03.952Z,101113.36
2022-12-23T15:36:23.923Z,101113.15
2022-12-23T15:38:42.327Z,101113.95
2022-12-23T15:41:05.751Z,101119.48
2022-12-23T15:43:25.834Z,101116.98
2022-12-23T15:45:42.199Z,101127.33
2022-12-23T15:47:56.200Z,101123.70
2022-12-23T15:50:16.825Z,101124.99
2022-12-23T15:52:31.167Z,101139.41
2022-12-23T15:54:48.955Z,101137.86
2022-12-23T15:57:04.984Z,101140.76
2022-12-23T15:59:27.920Z,101140.27
2022-12-23T16:01:45.843Z,101141.23
2022-12-23T16:04:01.546Z,101149.61
2022-12-23T16:06:21.445Z,101151.19
2022-12-23T16:08:35.598Z,101156.77
2022-12-23T16:10:59.652Z,101161.62
2022-12-23T16:13:22.818Z,101169.84
2022-12-23T16:15:37.780Z,101175.39
2022-12-23T16:17:51.095Z,101185.92
2022-12-23T16:20:23.551Z,101198.58
2022-12-23T16:22:38.923Z,101202.02
2022-12-23T16:24:55.741Z,101202.55
2022-12-23T16:27:10.010Z,101210.64
2022-12-23T16:29:23.278Z,101216.20
2022-12-23T16:31:37.153Z,101221.58
2022-12-23T16:33:52.741Z,101232.34
2022-12-23T16:36:25.078Z,101236.04
2022-12-23T16:38:39.761Z,101240.02
2022-12-23T16:40:55.276Z,101246.41
2022-12-23T16:43:08.780Z,101248.07
2022-12-23T16:45:22.306Z,101248.45
2022-12-23T16:47:36.961Z,101257.48
2022-12-23T16:49:50.296Z,101257.33
2022-12-23T16:52:04.604Z,101257.86
2022-12-23T16:54:20.907Z,101262.48
2022-12-23T16:56:39.540Z,101264.20
2022-12-23T16:58:53.083Z,101276.09
2022-12-23T17:01:06.886Z,101275.38
2022-12-23T17:03:22.630Z,101284.64
2022-12-23T17:05:36.450Z,101285.88
2022-12-23T17:07:50.980Z,101295.06
2022-12-23T17:10:04.378Z,101299.14
2022-12-23T17:12:17.916Z,101302.20
2022-12-23T17:14:32.185Z,101313.95
2022-12-23T17:16:45.732Z,101311.16
2022-12-23T17:18:59.941Z,101323.60
2022-12-23T17:21:20.504Z,101327.70
2022-12-23T17:23:35.694Z,101332.77
2022-12-23T17:25:49.324Z,101339.81
2022-12-23T17:28:02.663Z,101337.42
2022-12-23T17:30:21.030Z,101348.30
2022-12-23T17:32:34.559Z,101354.56
2022-12-23T17:34:48.089Z,101359.52
2022-12-23T17:37:04.157Z,101365.53
2022-12-23T17:39:18.775Z,101371.16
2022-12-23T17:41:35.643Z,101376.48
2022-12-23T17:43:49.908Z,101383.93
2022-12-23T17:46:03.423Z,101385.21
2022-12-23T17:48:21.486Z,101382.79
2022-12-23T17:50:40.577Z,101382.64
2022-12-23T17:52:53.929Z,101387.30
2022-12-23T17:55:07.280Z,101395.27
2022-12-23T17:57:25.643Z,101400.04
2022-12-23T17:59:40.107Z,101402.52
2022-12-23T18:01:53.734Z,101412.45
2022-12-23T18:04:07.463Z,101420.80
2022-12-23T18:06:22.564Z,101428.48
2022-12-23T18:08:35.847Z,101435.71
2022-12-23T18:10:49.271Z,101427.31
2022-12-23T18:13:06.080Z,101429.18
2022-12-23T18:15:27.155Z,101437.46
2022-12-23T18:17:40.683Z,101447.15
2022-12-23T18:19:54.296Z,101447.21
2022-12-23T18:22:07.883Z,101449.73
2022-12-23T18:24:21.460Z,101450.34
2022-12-23T18:26:34.626Z,101448.27
2022-12-23T18:28:47.990Z,101453.45
2022-12-23T18:31:02.500Z,101455.61
2022-12-23T18:33:16.691Z,101452.84
2022-12-23T18:35:36.481Z,101456.45
2022-12-23T18:37:49.814Z,101462.77
2022-12-23T18:40:03.094Z,101468.36
2022-12-23T18:42:18.307Z,101459.79
2022-12-23T18:44:31.587Z,101472.36
2022-12-23T18:46:44.922Z,101474.86
2022-12-23T18:48:58.292Z,101479.07
2022-12-23T18:51:16.109Z,101484.59
2022-12-23T18:53:30.128Z,101494.36
2022-12-23T18:55:43.432Z,101488.58
2022-12-23T18:57:57.289Z,101493.84
2022-12-23T19:00:15.564Z,101496.29
2022-12-23T19:02:29.516Z,101497.67
2022-12-23T19:04:43.226Z,101497.77
2022-12-23T19:06:56.443Z,101497.27
2022-12-23T19:09:10.166Z,101491.58
2022-12-23T19:11:24.454Z,101495.59
2022-12-23T19:13:37.779Z,101504.59
2022-12-23T19:15:51.473Z,101507.58
2022-12-23T19:18:05.037Z,101510.96
2022-12-23T19:20:20.256Z,101514.36
2022-12-23T19:22:33.719Z,101513.18
2022-12-23T19:25:04.042Z,101512.42
2022-12-23T19:27:18.520Z,101513.33
2022-12-23T19:29:32.151Z,101521.31
2022-12-23T19:31:46.538Z,101511.52
2022-12-23T19:33:59.837Z,101516.61
2022-12-23T19:36:18.492Z,101522.23
2022-12-23T19:38:31.888Z,101521.38
2022-12-23T19:40:45.280Z,101528.07
2022-12-23T19:42:58.653Z,101531.40
2022-12-23T19:45:15.412Z,101544.23
2022-12-23T19:47:28.844Z,101551.36
2022-12-23T19:49:45.078Z,101563.48
2022-12-23T19:51:58.640Z,101567.21
2022-12-23T19:54:12.234Z,101573.20
2022-12-23T19:56:26.359Z,101568.81
2022-12-23T19:58:40.987Z,101570.08
2022-12-23T20:00:54.369Z,101562.11
2022-12-23T20:03:07.881Z,101561.39
2022-12-23T20:05:21.260Z,101568.80
2022-12-23T20:07:38.166Z,101580.29
2022-12-23T20:09:51.500Z,101583.27
2022-12-23T20:12:05.217Z,101590.38
2022-12-23T20:14:19.804Z,101594.30
2022-12-23T20:16:33.984Z,101598.59
2022-12-23T20:18:47.444Z,101599.71
2022-12-23T20:21:02.212Z,101598.64
2022-12-23T20:23:15.626Z,101589.07
2022-12-23T20:25:29.060Z,101573.21
2022-12-23T20:27:42.517Z,101566.02
2022-12-23T20:29:56.878Z,101563.87
2022-12-23T20:32:10.388Z,101561.58
2022-12-23T20:34:23.758Z,101565.11
2022-12-23T20:36:38.797Z,101559.65
2022-12-23T20:38:54.231Z,101563.32
2022-12-23T20:41:07.610Z,101567.14
2022-12-23T20:43:20.939Z,101569.42
2022-12-23T20:45:34.156Z,101560.88
2022-12-23T20:47:47.723Z,101560.44
2022-12-23T20:50:00.978Z,101562.66
2022-12-23T20:52:14.227Z,101565.62
2022-12-23T20:54:32.605Z,101569.15
2022-12-23T20:56:47.386Z,101571.95
2022-12-23T20:59:01.394Z,101569.80
2022-12-23T21:01:18.300Z,101566.13
2022-12-23T21:03:31.821Z,101561.75
2022-12-23T21:05:45.208Z,101555.02
2022-12-23T21:07:58.609Z,101559.77
2022-12-23T21:10:13.538Z,101568.38
2022-12-23T21:12:27.048Z,101571.95
2022-12-23T21:14:41.596Z,101567.33
2022-12-23T21:16:55.856Z,101563.95
2022-12-23T21:19:09.576Z,101555.95
2022-12-23T21:21:27.671Z,101551.48
2022-12-23T21:23:43.506Z,101553.84
2022-12-23T21:26:07.038Z,101555.11
2022-12-23T21:28:20.322Z,101565.55
2022-12-23T21:30:33.611Z,101579.05
2022-12-23T21:32:47.036Z,101584.58
2022-12-23T21:35:02.834Z,101603.41
2022-12-23T21:37:17.309Z,101599.50
2022-12-23T21:39:30.738Z,101602.03
2022-12-23T21:41:45.521Z,101606.48
2022-12-23T21:43:59.400Z,101619.96
2022-12-23T21:46:14.657Z,101614.42
2022-12-23T21:48:28.301Z,101623.98
2022-12-23T21:50:41.615Z,101628.09
2022-12-23T21:52:55.020Z,101629.80
2022-12-23T21:55:08.652Z,101628.13
2022-12-23T21:57:22.073Z,101634.91
2022-12-23T21:59:35.764Z,101638.80
2022-12-23T22:01:50.194Z,101639.15
2022-12-23T22:04:03.866Z,101639.65
2022-12-23T22:06:18.881Z,101639.48
2022-12-23T22:08:33.365Z,101637.92
2022-12-23T22:10:46.781Z,101641.83
2022-12-23T22:13:00.065Z,101639.16
2022-12-23T22:15:15.061Z,101642.34
2022-12-23T22:17:28.412Z,101653.70
2022-12-23T22:19:41.609Z,101648.36
2022-12-23T22:21:54.923Z,101652.45
2022-12-23T22:24:10.312Z,101662.57
2022-12-23T22:26:26.322Z,101663.45
2022-12-23T22:28:42.002Z,101670.30
2022-12-23T22:30:55.473Z,101676.34
2022-12-23T22:33:10.755Z,101675.41
2022-12-23T22:35:24.264Z,101672.86
2022-12-23T22:37:37.657Z,101671.05
2022-12-23T22:39:51.912Z,101666.40
2022-12-23T22:42:05.321Z,101669.56
2022-12-23T22:44:18.823Z,101657.42
2022-12-23T22:46:32.523Z,101652.36
2022-12-23T22:48:46.239Z,101641.64
2022-12-23T22:51:08.534Z,101634.94
2022-12-23T22:53:26.325Z,101640.44
2022-12-23T22:55:42.866Z,101648.78
2022-12-23T22:57:56.164Z,101648.14
2022-12-23T23:00:12.464Z,101651.77
2022-12-23T23:02:26.202Z,101645.83
2022-12-23T23:04:39.865Z,101641.33
2022-12-23T23:06:53.217Z,101642.01
2022-12-23T23:09:07.017Z,101658.69
2022-12-23T23:11:20.482Z,101666.13
2022-12-23T23:13:36.355Z,101669.33
2022-12-23T23:15:51.132Z,101680.68
2022-12-23T23:18:04.490Z,101686.23
2022-12-23T23:20:18.333Z,101706.03
2022-12-23T23:22:31.618Z,101709.25
2022-12-23T23:24:44.914Z,101720.83
2022-12-23T23:26:58.234Z,101730.14
2022-12-23T23:29:11.624Z,101733.70
2022-12-23T23:31:41.955Z,101741.19
2022-12-23T23:33:56.167Z,101750.86
2022-12-23T23:36:14.223Z,101751.10
2022-12-23T23:38:28.033Z,101753.83
2022-12-23T23:40:41.358Z,101756.17
2022-12-23T23:42:54.535Z,101759.54
2022-12-23T23:45:08.406Z,101764.30
2022-12-23T23:47:21.757Z,101764.46
2022-12-23T23:49:35.067Z,101767.27
2022-12-23T23:51:48.244Z,101771.36
2022-12-23T23:54:01.512Z,101778.02
2022-12-23T23:56:17.224Z,101782.21
2022-12-23T23:58:33.942Z,101786.77
