createdAt,value
2023-02-17T00:00:19.449Z,15.9
2023-02-17T00:02:19.895Z,17.4
2023-02-17T00:04:18.566Z,18.2
2023-02-17T00:06:20.637Z,18.9
2023-02-17T00:08:18.497Z,18.8
2023-02-17T00:10:18.357Z,18.7
2023-02-17T00:12:17.722Z,16.9
2023-02-17T00:14:18.236Z,18.1
2023-02-17T00:16:19.932Z,17.5
2023-02-17T00:18:16.908Z,17.6
2023-02-17T00:20:16.796Z,16.9
2023-02-17T00:22:16.457Z,17
2023-02-17T00:24:16.794Z,17.4
2023-02-17T00:26:20.874Z,16.1
2023-02-17T00:28:15.820Z,17.5
2023-02-17T00:30:15.890Z,16.1
2023-02-17T00:32:16.255Z,16.1
2023-02-17T00:34:16.995Z,16.5
2023-02-17T00:36:16.695Z,15.5
2023-02-17T00:38:14.899Z,14.4
2023-02-17T00:40:15.034Z,13.8
2023-02-17T00:42:14.116Z,14
2023-02-17T00:44:17.442Z,15.1
2023-02-17T00:46:14.507Z,15.2
2023-02-17T00:48:13.637Z,14.9
2023-02-17T00:50:13.198Z,16.6
2023-02-17T00:52:13.103Z,14.4
2023-02-17T00:54:13.640Z,14.8
2023-02-17T00:56:13.276Z,15.1
2023-02-17T00:58:12.521Z,13.9
2023-02-17T01:00:13.210Z,14.2
2023-02-17T01:02:11.967Z,14.9
2023-02-17T01:04:11.852Z,14.9
2023-02-17T01:06:24.759Z,14.6
2023-02-17T01:08:11.405Z,14
2023-02-17T01:10:11.495Z,12.9
2023-02-17T01:12:11.357Z,13.2
2023-02-17T01:14:13.065Z,14.5
2023-02-17T01:16:17.304Z,13.2
2023-02-17T01:18:10.275Z,12.5
2023-02-17T01:20:11.810Z,12
2023-02-17T01:22:10.381Z,13.2
2023-02-17T01:24:10.727Z,12.7
2023-02-17T01:26:14.033Z,13.5
2023-02-17T01:28:13.883Z,12.1
2023-02-17T01:30:09.466Z,14.8
2023-02-17T01:32:08.281Z,13.9
2023-02-17T01:34:10.693Z,14.6
2023-02-17T01:36:13.596Z,15
2023-02-17T01:38:07.633Z,16.1
2023-02-17T01:40:08.385Z,15.2
2023-02-17T01:42:15.569Z,14.8
2023-02-17T01:44:12.555Z,14.4
2023-02-17T01:46:08.116Z,13.5
2023-02-17T01:48:11.365Z,12.6
2023-02-17T01:50:07.908Z,11.6
2023-02-17T01:52:12.342Z,11.5
2023-02-17T01:54:12.111Z,11.5
2023-02-17T01:56:06.865Z,11.8
2023-02-17T01:58:08.205Z,13.6
2023-02-17T02:00:12.714Z,14.1
2023-02-17T02:02:06.098Z,14
2023-02-17T02:04:07.315Z,14.7
2023-02-17T02:06:08.355Z,14.1
2023-02-17T02:08:07.120Z,13.6
2023-02-17T02:10:04.433Z,14.4
2023-02-17T02:12:19.050Z,15
2023-02-17T02:14:06.151Z,15.2
2023-02-17T02:16:13.797Z,14.9
2023-02-17T02:18:18.633Z,14.7
2023-02-17T02:20:34.354Z,14.4
2023-02-17T02:22:23.015Z,16.3
2023-02-17T02:24:15.514Z,17.2
2023-02-17T02:26:23.548Z,16.9
2023-02-17T02:28:17.322Z,16.5
2023-02-17T02:30:22.772Z,16.5
2023-02-17T02:32:20.329Z,15.2
2023-02-17T02:34:04.129Z,14.9
2023-02-17T02:36:10.547Z,15.5
2023-02-17T02:38:07.149Z,16.3
2023-02-17T02:40:08.587Z,15.6
2023-02-17T02:42:05.059Z,16.4
2023-02-17T02:44:02.165Z,16.1
2023-02-17T02:45:59.772Z,16.5
2023-02-17T02:48:01.172Z,17.5
2023-02-17T02:49:59.475Z,17.4
2023-02-17T02:52:09.014Z,17.2
2023-02-17T02:54:20.383Z,17.7
2023-02-17T02:56:11.107Z,16.9
2023-02-17T02:58:05.343Z,16.9
2023-02-17T03:00:10.673Z,16.8
2023-02-17T03:02:08.028Z,14.7
2023-02-17T03:04:08.912Z,16.2
2023-02-17T03:06:02.861Z,16.9
2023-02-17T03:08:03.611Z,18.7
2023-02-17T03:09:59.963Z,16.5
2023-02-17T03:11:59.344Z,14.8
2023-02-17T03:14:00.392Z,13.7
2023-02-17T03:15:56.675Z,14
2023-02-17T03:17:56.642Z,14.9
2023-02-17T03:19:55.872Z,14.1
2023-02-17T03:22:05.809Z,14.1
2023-02-17T03:23:55.840Z,14.2
2023-02-17T03:25:55.217Z,14.5
2023-02-17T03:27:55.052Z,16
2023-02-17T03:29:55.331Z,14.9
2023-02-17T03:31:54.618Z,14.8
2023-02-17T03:33:54.560Z,13.9
2023-02-17T03:35:54.017Z,14.2
2023-02-17T03:37:53.795Z,14
2023-02-17T03:39:53.517Z,13.2
2023-02-17T03:41:53.491Z,13.7
2023-02-17T03:43:53.026Z,12.8
2023-02-17T03:45:52.940Z,13.3
2023-02-17T03:47:52.623Z,13.6
2023-02-17T03:49:52.338Z,14.4
2023-02-17T03:51:52.157Z,13.9
2023-02-17T03:53:52.406Z,14.1
2023-02-17T03:55:51.727Z,13.4
2023-02-17T03:57:51.898Z,13.7
2023-02-17T03:59:51.254Z,13.8
2023-02-17T04:01:50.933Z,13.8
2023-02-17T04:03:50.809Z,14
2023-02-17T04:05:50.665Z,9
2023-02-17T04:07:50.575Z,9.5
2023-02-17T04:09:50.105Z,8.6
2023-02-17T04:11:49.862Z,9.7
2023-02-17T04:13:49.784Z,7.9
2023-02-17T04:15:50.413Z,8.5
2023-02-17T04:17:49.308Z,8.7
2023-02-17T04:19:49.048Z,8.6
2023-02-17T04:21:49.083Z,9.5
2023-02-17T04:23:48.748Z,9.6
2023-02-17T04:25:48.740Z,9.9
2023-02-17T04:27:48.044Z,10.5
2023-02-17T04:29:47.752Z,10.4
2023-02-17T04:31:47.570Z,18.2
2023-02-17T04:33:47.465Z,26.6
2023-02-17T04:35:47.348Z,11.7
2023-02-17T04:37:46.732Z,10.8
2023-02-17T04:39:46.582Z,9.4
2023-02-17T04:41:46.497Z,10.4
2023-02-17T04:43:46.010Z,11.2
2023-02-17T04:45:46.213Z,11.3
2023-02-17T04:47:45.713Z,10.4
2023-02-17T04:49:45.323Z,11.2
2023-02-17T04:51:45.089Z,10.7
2023-02-17T04:53:44.914Z,10.7
2023-02-17T04:55:47.336Z,10.6
2023-02-17T04:57:44.498Z,10.8
2023-02-17T04:59:44.355Z,11
2023-02-17T05:01:44.038Z,10.9
2023-02-17T05:03:43.760Z,11.3
2023-02-17T05:05:43.788Z,10.3
2023-02-17T05:07:43.385Z,10.9
2023-02-17T05:09:43.297Z,10.7
2023-02-17T05:11:42.792Z,10.6
2023-02-17T05:13:42.505Z,10.4
2023-02-17T05:15:43.560Z,10.6
2023-02-17T05:17:42.075Z,10.4
2023-02-17T05:19:41.806Z,11.2
2023-02-17T05:21:41.592Z,10.5
2023-02-17T05:23:41.541Z,11.1
2023-02-17T05:25:41.131Z,11
2023-02-17T05:27:40.983Z,11
2023-02-17T05:29:40.529Z,10.7
2023-02-17T05:31:40.512Z,11.1
2023-02-17T05:33:40.269Z,11.3
2023-02-17T05:35:40.032Z,11.5
2023-02-17T05:37:39.745Z,11.7
2023-02-17T05:39:39.607Z,12
2023-02-17T05:41:39.184Z,12.4
2023-02-17T05:43:39.116Z,13
2023-02-17T05:45:38.945Z,12.7
2023-02-17T05:47:38.524Z,14.1
2023-02-17T05:49:38.347Z,14.1
2023-02-17T05:51:38.177Z,13.8
2023-02-17T05:53:37.956Z,14.6
2023-02-17T05:55:37.900Z,14.7
2023-02-17T05:57:37.611Z,15.2
2023-02-17T05:59:37.255Z,12.3
2023-02-17T06:01:37.480Z,12
2023-02-17T06:03:37.383Z,12.1
2023-02-17T06:05:37.688Z,12
2023-02-17T06:07:36.826Z,10.9
2023-02-17T06:09:36.272Z,11.3
2023-02-17T06:11:36.376Z,12.7
2023-02-17T06:13:35.870Z,11.8
2023-02-17T06:15:35.703Z,12.2
2023-02-17T06:17:35.600Z,11.9
2023-02-17T06:19:35.295Z,11.2
2023-02-17T06:21:35.755Z,12.2
2023-02-17T06:23:34.810Z,11.7
2023-02-17T06:25:34.667Z,12.8
2023-02-17T06:27:34.671Z,11.9
2023-02-17T06:29:34.208Z,13.9
2023-02-17T06:31:34.374Z,14.4
2023-02-17T06:33:33.841Z,14.7
2023-02-17T06:35:33.589Z,16.4
2023-02-17T06:37:33.422Z,18.3
2023-02-17T06:39:33.361Z,18.8
2023-02-17T06:41:33.060Z,18.9
2023-02-17T06:43:32.838Z,19
2023-02-17T06:45:32.861Z,19.3
2023-02-17T06:47:32.577Z,19.3
2023-02-17T06:49:32.189Z,18.5
2023-02-17T06:51:32.062Z,19.7
2023-02-17T06:53:31.908Z,20.6
2023-02-17T06:55:31.778Z,17.9
2023-02-17T06:57:31.532Z,13.9
2023-02-17T06:59:31.667Z,14
2023-02-17T07:01:31.123Z,11.8
2023-02-17T07:03:31.925Z,11.6
2023-02-17T07:05:30.800Z,11.2
2023-02-17T07:07:30.666Z,11.5
2023-02-17T07:09:30.459Z,12.5
2023-02-17T07:11:30.292Z,12
2023-02-17T07:13:29.989Z,11.5
2023-02-17T07:15:29.865Z,11.3
2023-02-17T07:17:29.655Z,12.2
2023-02-17T07:19:29.905Z,12
2023-02-17T07:21:29.464Z,12.1
2023-02-17T07:23:29.292Z,11.8
2023-02-17T07:25:29.053Z,11.6
2023-02-17T07:27:28.876Z,11.4
2023-02-17T07:29:28.717Z,14.4
2023-02-17T07:31:28.757Z,14.9
2023-02-17T07:33:28.754Z,11.4
2023-02-17T07:35:28.129Z,13
2023-02-17T07:37:28.026Z,11.9
2023-02-17T07:39:27.913Z,12.5
2023-02-17T07:41:28.679Z,12.4
2023-02-17T07:43:27.534Z,11.9
2023-02-17T07:45:27.522Z,11.7
2023-02-17T07:47:27.194Z,11
2023-02-17T07:49:27.041Z,10.3
2023-02-17T07:51:27.305Z,11
2023-02-17T07:53:26.801Z,11.9
2023-02-17T07:55:26.636Z,10.4
2023-02-17T07:57:26.597Z,11.1
2023-02-17T07:59:26.516Z,10
2023-02-17T08:01:26.262Z,9.9
2023-02-17T08:03:26.078Z,9.5
2023-02-17T08:05:26.067Z,9.9
2023-02-17T08:07:25.955Z,10.8
2023-02-17T08:09:25.665Z,10.4
2023-02-17T08:11:25.803Z,12
2023-02-17T08:13:27.466Z,13
2023-02-17T08:15:25.357Z,14.9
2023-02-17T08:17:25.036Z,10.5
2023-02-17T08:19:27.227Z,9.4
2023-02-17T08:21:26.625Z,9.9
2023-02-17T08:23:24.724Z,9.4
2023-02-17T08:25:24.510Z,9
2023-02-17T08:27:24.680Z,9.9
2023-02-17T08:29:24.383Z,9.6
2023-02-17T08:31:26.873Z,8.1
2023-02-17T08:33:23.981Z,8.9
2023-02-17T08:35:23.804Z,9.4
2023-02-17T08:37:23.705Z,9.6
2023-02-17T08:39:23.468Z,9.3
2023-02-17T08:41:26.701Z,10.3
2023-02-17T08:43:23.263Z,9.1
2023-02-17T08:45:23.042Z,8
2023-02-17T08:47:22.868Z,15.1
2023-02-17T08:49:25.406Z,7.7
2023-02-17T08:51:24.683Z,8.2
2023-02-17T08:53:22.345Z,8.1
2023-02-17T08:55:22.454Z,8.2
2023-02-17T08:57:22.003Z,8.7
2023-02-17T08:59:21.916Z,7.9
2023-02-17T09:01:22.930Z,9
2023-02-17T09:03:21.499Z,9.7
2023-02-17T09:05:21.741Z,9.4
2023-02-17T09:07:21.909Z,9
2023-02-17T09:09:23.042Z,8.9
2023-02-17T09:11:20.878Z,8.5
2023-02-17T09:13:20.697Z,9.4
2023-02-17T09:15:20.471Z,9.1
2023-02-17T09:17:20.358Z,9.7
2023-02-17T09:19:20.386Z,10
2023-02-17T09:21:20.642Z,9.8
2023-02-17T09:23:20.128Z,8
2023-02-17T09:25:19.461Z,7.6
2023-02-17T09:27:19.400Z,7.7
2023-02-17T09:29:19.156Z,8.3
2023-02-17T09:31:21.165Z,8.4
2023-02-17T09:33:18.796Z,8.3
2023-02-17T09:35:19.076Z,7.2
2023-02-17T09:37:19.373Z,7.1
2023-02-17T09:39:18.207Z,7.5
2023-02-17T09:41:21.379Z,6.7
2023-02-17T09:43:21.654Z,7.3
2023-02-17T09:45:24.497Z,7.3
2023-02-17T09:47:23.089Z,7.6
2023-02-17T09:49:20.690Z,6.7
2023-02-17T09:51:26.727Z,6.9
2023-02-17T09:53:24.688Z,6.6
2023-02-17T09:55:22.403Z,7.4
2023-02-17T09:57:20.214Z,7.7
2023-02-17T09:59:21.125Z,7
2023-02-17T10:01:19.767Z,7.4
2023-02-17T10:03:22.808Z,7
2023-02-17T10:05:21.624Z,6.9
2023-02-17T10:07:20.671Z,7.8
2023-02-17T10:09:20.934Z,7.8
2023-02-17T10:11:22.800Z,6.6
2023-02-17T10:13:19.544Z,7.1
2023-02-17T10:15:18.532Z,7.3
2023-02-17T10:17:22.752Z,6.7
2023-02-17T10:19:18.999Z,6.6
2023-02-17T10:21:18.343Z,7.8
2023-02-17T10:23:17.076Z,6.8
2023-02-17T10:25:18.159Z,7.4
2023-02-17T10:27:24.044Z,6.9
2023-02-17T10:29:25.127Z,7.9
2023-02-17T10:31:25.738Z,8
2023-02-17T10:33:21.006Z,8.4
2023-02-17T10:35:14.816Z,7.8
2023-02-17T10:37:17.371Z,7.9
2023-02-17T10:39:15.509Z,7.9
2023-02-17T10:41:15.740Z,8.7
2023-02-17T10:43:21.012Z,8.6
2023-02-17T10:45:18.939Z,8.3
2023-02-17T10:47:12.275Z,8
2023-02-17T10:49:20.943Z,7.4
2023-02-17T10:51:15.379Z,7.2
2023-02-17T10:53:14.158Z,7.2
2023-02-17T10:55:23.692Z,8.7
2023-02-17T10:57:14.246Z,7.8
2023-02-17T10:59:20.524Z,8.2
2023-02-17T11:01:12.288Z,8.8
2023-02-17T11:03:19.249Z,8.2
2023-02-17T11:05:22.442Z,7.9
2023-02-17T11:07:13.259Z,8.4
2023-02-17T11:09:19.849Z,8.6
2023-02-17T11:11:17.468Z,8.5
2023-02-17T11:13:31.220Z,8.5
2023-02-17T11:15:17.987Z,8.5
2023-02-17T11:17:15.945Z,8.2
2023-02-17T11:19:21.732Z,8.8
2023-02-17T11:21:10.987Z,8.7
2023-02-17T11:23:23.170Z,8.6
2023-02-17T11:25:22.314Z,8.1
2023-02-17T11:27:11.267Z,7.7
2023-02-17T11:29:14.874Z,8.6
2023-02-17T11:31:23.389Z,8.4
2023-02-17T11:33:13.186Z,8.5
2023-02-17T11:35:22.065Z,8.3
2023-02-17T11:37:20.369Z,8.7
2023-02-17T11:39:22.750Z,8.8
2023-02-17T11:41:08.783Z,11.2
2023-02-17T11:43:15.726Z,9.2
2023-02-17T11:45:17.706Z,9.8
2023-02-17T11:47:15.042Z,8.8
2023-02-17T11:49:35.757Z,8.8
2023-02-17T11:51:14.133Z,9.5
2023-02-17T11:53:19.792Z,9.8
2023-02-17T11:55:20.137Z,9.1
2023-02-17T11:57:32.367Z,8.3
2023-02-17T11:59:21.827Z,8.3
2023-02-17T12:01:31.607Z,8.5
2023-02-17T12:03:29.972Z,8.5
2023-02-17T12:05:20.090Z,9.3
2023-02-17T12:07:25.411Z,8.5
2023-02-17T12:09:15.185Z,9
2023-02-17T12:11:16.769Z,8.1
2023-02-17T12:13:23.836Z,8.4
2023-02-17T12:15:25.298Z,9.6
2023-02-17T12:17:17.405Z,9
2023-02-17T12:19:24.155Z,9.3
2023-02-17T12:21:11.651Z,8.9
2023-02-17T12:23:21.198Z,9.2
2023-02-17T12:25:21.814Z,9
2023-02-17T12:27:13.563Z,9.1
2023-02-17T12:29:16.107Z,8.8
2023-02-17T12:31:17.244Z,9.8
2023-02-17T12:33:19.821Z,9.2
2023-02-17T12:35:18.938Z,10.4
2023-02-17T12:37:05.801Z,10.5
2023-02-17T12:39:12.949Z,10
2023-02-17T12:41:06.728Z,9.5
2023-02-17T12:43:13.093Z,9.7
2023-02-17T12:45:06.723Z,10.1
2023-02-17T12:47:12.591Z,9.5
2023-02-17T12:49:11.013Z,9.3
2023-02-17T12:51:08.601Z,9.9
2023-02-17T12:53:07.311Z,10.4
2023-02-17T12:55:11.079Z,9.8
2023-02-17T12:57:12.633Z,9.5
2023-02-17T12:59:12.538Z,9.6
2023-02-17T13:01:09.335Z,9.9
2023-02-17T13:03:06.861Z,9.9
2023-02-17T13:05:06.563Z,10.4
2023-02-17T13:07:15.884Z,10.1
2023-02-17T13:09:12.332Z,10.6
2023-02-17T13:11:02.494Z,10.9
2023-02-17T13:13:04.742Z,10.6
2023-02-17T13:15:03.928Z,10.9
2023-02-17T13:17:00.154Z,10.4
2023-02-17T13:19:07.349Z,10.4
2023-02-17T13:21:14.316Z,9.7
2023-02-17T13:23:08.111Z,9.9
2023-02-17T13:24:59.763Z,10.5
2023-02-17T13:27:10.773Z,10.2
2023-02-17T13:29:33.031Z,10.6
2023-02-17T13:31:10.444Z,10.5
2023-02-17T13:33:02.661Z,10.4
2023-02-17T13:35:02.175Z,10.5
2023-02-17T13:37:03.244Z,10.6
2023-02-17T13:39:01.320Z,11
2023-02-17T13:41:00.987Z,10
2023-02-17T13:43:09.300Z,10.4
2023-02-17T13:44:58.444Z,10.7
2023-02-17T13:47:01.656Z,10.3
2023-02-17T13:49:00.390Z,10.5
2023-02-17T13:50:59.012Z,10.7
2023-02-17T13:52:57.903Z,10.5
2023-02-17T13:54:59.133Z,10.3
2023-02-17T13:56:57.055Z,11.1
2023-02-17T13:59:07.404Z,10.7
2023-02-17T14:00:58.223Z,10.9
2023-02-17T14:02:58.778Z,9.8
2023-02-17T14:04:56.750Z,11.3
2023-02-17T14:06:58.178Z,11
2023-02-17T14:08:56.711Z,11.6
2023-02-17T14:10:56.854Z,12.6
2023-02-17T14:12:56.573Z,13.3
2023-02-17T14:14:55.974Z,13.4
2023-02-17T14:16:59.275Z,14.2
2023-02-17T14:19:03.053Z,14.9
2023-02-17T14:21:00.822Z,13.2
2023-02-17T14:23:05.626Z,12.9
2023-02-17T14:25:00.624Z,12.1
2023-02-17T14:26:58.607Z,13.9
2023-02-17T14:28:57.023Z,13.2
2023-02-17T14:30:54.917Z,12.4
2023-02-17T14:33:02.035Z,13.2
2023-02-17T14:35:05.440Z,13.8
2023-02-17T14:36:55.093Z,14
2023-02-17T14:38:55.844Z,12.6
2023-02-17T14:40:54.130Z,14
2023-02-17T14:42:53.576Z,14
2023-02-17T14:44:53.402Z,12.5
2023-02-17T14:46:53.367Z,14
2023-02-17T14:48:53.694Z,13.5
2023-02-17T14:50:53.704Z,13.4
2023-02-17T14:52:52.867Z,13.4
2023-02-17T14:54:52.679Z,13.3
2023-02-17T14:57:02.754Z,13.8
2023-02-17T14:58:52.322Z,13.6
2023-02-17T15:00:52.148Z,12.7
2023-02-17T15:02:52.139Z,12.6
2023-02-17T15:04:51.733Z,13.9
2023-02-17T15:06:52.452Z,13.5
2023-02-17T15:08:52.553Z,13.6
2023-02-17T15:10:51.199Z,14
2023-02-17T15:12:51.881Z,13.5
2023-02-17T15:14:50.903Z,14.1
2023-02-17T15:16:50.698Z,14
2023-02-17T15:18:50.511Z,13.8
2023-02-17T15:20:51.896Z,13.8
2023-02-17T15:22:50.359Z,13.6
2023-02-17T15:24:49.987Z,14.2
2023-02-17T15:26:49.995Z,14.1
2023-02-17T15:28:49.832Z,13.5
2023-02-17T15:30:54.009Z,14
2023-02-17T15:32:49.387Z,14.2
2023-02-17T15:34:49.127Z,13.5
2023-02-17T15:36:49.141Z,13.2
2023-02-17T15:38:48.817Z,14.3
2023-02-17T15:40:49.222Z,14.2
2023-02-17T15:42:53.785Z,14.5
2023-02-17T15:44:49.668Z,14.4
2023-02-17T15:46:50.180Z,14.7
2023-02-17T15:48:48.465Z,14.8
2023-02-17T15:50:47.777Z,14.3
2023-02-17T15:52:48.716Z,14
2023-02-17T15:55:02.223Z,14.6
2023-02-17T15:56:50.230Z,14.7
2023-02-17T15:58:48.839Z,14.6
2023-02-17T16:00:47.377Z,13.8
2023-02-17T16:02:46.819Z,14.3
2023-02-17T16:04:46.713Z,14.2
2023-02-17T16:06:46.424Z,15.3
2023-02-17T16:08:46.504Z,14.5
2023-02-17T16:10:46.290Z,14.1
2023-02-17T16:12:47.666Z,14.3
2023-02-17T16:14:45.776Z,13.8
2023-02-17T16:16:45.781Z,15
2023-02-17T16:18:46.240Z,15
2023-02-17T16:20:45.149Z,15.3
2023-02-17T16:22:46.051Z,15
2023-02-17T16:24:44.933Z,14.8
2023-02-17T16:26:44.986Z,15.5
2023-02-17T16:28:44.730Z,15.4
2023-02-17T16:30:45.189Z,15.7
2023-02-17T16:32:45.489Z,14.5
2023-02-17T16:34:45.182Z,13.7
2023-02-17T16:36:44.269Z,13.4
2023-02-17T16:38:44.382Z,13.3
2023-02-17T16:40:46.367Z,13.7
2023-02-17T16:42:43.809Z,13
2023-02-17T16:44:43.360Z,12.7
2023-02-17T16:46:47.026Z,13.3
2023-02-17T16:48:43.083Z,14.1
2023-02-17T16:50:43.130Z,13.2
2023-02-17T16:52:42.398Z,18
2023-02-17T16:54:42.411Z,13.2
2023-02-17T16:56:45.992Z,13.7
2023-02-17T16:58:41.990Z,16.1
2023-02-17T17:00:43.004Z,13.9
2023-02-17T17:02:42.097Z,13.2
2023-02-17T17:04:41.408Z,20.2
2023-02-17T17:06:46.106Z,32.6
2023-02-17T17:08:40.996Z,22.6
2023-02-17T17:10:42.075Z,19.8
2023-02-17T17:12:41.270Z,24
2023-02-17T17:14:40.558Z,22.6
2023-02-17T17:16:43.869Z,16
2023-02-17T17:18:40.330Z,14.3
2023-02-17T17:20:41.744Z,13.1
2023-02-17T17:22:40.076Z,12.6
2023-02-17T17:24:39.787Z,12.5
2023-02-17T17:26:42.625Z,10.3
2023-02-17T17:28:39.444Z,9.6
2023-02-17T17:30:39.593Z,11
2023-02-17T17:32:38.956Z,11
2023-02-17T17:34:39.388Z,18.9
2023-02-17T17:36:40.981Z,12
2023-02-17T17:38:38.490Z,10.3
2023-02-17T17:40:38.534Z,10.6
2023-02-17T17:42:38.190Z,9.6
2023-02-17T17:44:39.308Z,8.6
2023-02-17T17:46:38.551Z,7.8
2023-02-17T17:48:37.651Z,8.3
2023-02-17T17:50:38.003Z,7.9
2023-02-17T17:52:37.617Z,8.6
2023-02-17T17:54:37.812Z,9.3
2023-02-17T17:56:39.988Z,8.8
2023-02-17T17:58:36.879Z,8
2023-02-17T18:00:36.507Z,8.4
2023-02-17T18:02:36.628Z,8.3
2023-02-17T18:04:36.468Z,8.7
2023-02-17T18:06:40.054Z,8.9
2023-02-17T18:08:36.770Z,7.7
2023-02-17T18:10:37.746Z,8.5
2023-02-17T18:12:37.348Z,7.3
2023-02-17T18:14:38.533Z,7.7
2023-02-17T18:16:36.135Z,7.9
2023-02-17T18:18:36.242Z,7
2023-02-17T18:20:35.066Z,8.5
2023-02-17T18:22:34.797Z,8.4
2023-02-17T18:24:34.599Z,7.6
2023-02-17T18:26:34.722Z,8.1
2023-02-17T18:28:34.637Z,7.9
2023-02-17T18:30:34.446Z,8
2023-02-17T18:32:33.854Z,8.1
2023-02-17T18:34:34.198Z,7.6
2023-02-17T18:36:33.605Z,8.2
2023-02-17T18:38:33.481Z,8.1
2023-02-17T18:40:36.484Z,8.5
2023-02-17T18:42:33.981Z,8.4
2023-02-17T18:44:33.031Z,9
2023-02-17T18:46:33.264Z,8.9
2023-02-17T18:48:32.497Z,8.3
2023-02-17T18:50:32.394Z,8.4
2023-02-17T18:52:32.052Z,8.7
2023-02-17T18:54:31.953Z,8.4
2023-02-17T18:56:32.334Z,8.6
2023-02-17T18:58:31.962Z,8.5
2023-02-17T19:00:31.287Z,9.1
2023-02-17T19:02:31.226Z,8.3
2023-02-17T19:04:30.855Z,8.6
2023-02-17T19:06:34.604Z,8.2
2023-02-17T19:08:30.465Z,8.5
2023-02-17T19:10:30.295Z,8.5
2023-02-17T19:12:30.224Z,8.5
2023-02-17T19:14:30.752Z,8.7
2023-02-17T19:16:31.031Z,9.4
2023-02-17T19:18:29.481Z,9.2
2023-02-17T19:20:30.222Z,8.8
2023-02-17T19:22:29.158Z,9.4
2023-02-17T19:24:28.975Z,9.3
2023-02-17T19:26:28.748Z,8.9
2023-02-17T19:28:28.801Z,8.2
2023-02-17T19:30:28.363Z,9
2023-02-17T19:32:28.136Z,8
2023-02-17T19:34:28.791Z,8.1
2023-02-17T19:36:27.697Z,7.6
2023-02-17T19:38:27.584Z,7.3
2023-02-17T19:40:27.285Z,7.2
2023-02-17T19:42:27.195Z,7.5
2023-02-17T19:44:26.804Z,8.1
2023-02-17T19:46:26.658Z,7.5
2023-02-17T19:48:26.545Z,7.3
2023-02-17T19:50:26.703Z,6.9
2023-02-17T19:52:26.658Z,6.4
2023-02-17T19:54:25.693Z,7
2023-02-17T19:56:26.880Z,6.7
2023-02-17T19:58:25.325Z,6.6
2023-02-17T20:00:25.287Z,6.2
2023-02-17T20:02:25.080Z,6.8
2023-02-17T20:04:24.716Z,6.6
2023-02-17T20:06:26.886Z,7.1
2023-02-17T20:08:24.225Z,6.7
2023-02-17T20:10:24.037Z,7.9
2023-02-17T20:12:23.831Z,7
2023-02-17T20:14:23.914Z,7.7
2023-02-17T20:16:23.420Z,7.6
2023-02-17T20:18:23.219Z,8
2023-02-17T20:20:22.860Z,7.7
2023-02-17T20:22:22.578Z,7.3
2023-02-17T20:24:22.530Z,6.9
2023-02-17T20:26:28.507Z,6.8
2023-02-17T20:28:22.660Z,6.9
2023-02-17T20:30:21.989Z,7.3
2023-02-17T20:32:21.680Z,7.6
2023-02-17T20:34:28.077Z,7.7
2023-02-17T20:36:21.230Z,7
2023-02-17T20:38:21.262Z,8.2
2023-02-17T20:40:20.641Z,8.7
2023-02-17T20:42:20.426Z,8.3
2023-02-17T20:44:20.207Z,7.8
2023-02-17T20:46:23.556Z,8.1
2023-02-17T20:48:19.928Z,7.7
2023-02-17T20:50:21.338Z,7.8
2023-02-17T20:52:19.275Z,7.3
2023-02-17T20:54:19.215Z,7.6
2023-02-17T20:56:21.383Z,7.5
2023-02-17T20:58:19.096Z,7.5
2023-02-17T21:00:21.113Z,7.6
2023-02-17T21:02:18.268Z,6.9
2023-02-17T21:04:17.886Z,8.2
2023-02-17T21:06:21.443Z,8
2023-02-17T21:08:17.613Z,7
2023-02-17T21:10:21.130Z,7.7
2023-02-17T21:12:17.195Z,7.8
2023-02-17T21:14:17.057Z,8.4
2023-02-17T21:16:18.540Z,8.1
2023-02-17T21:18:16.543Z,8.2
2023-02-17T21:20:19.419Z,8.3
2023-02-17T21:22:16.055Z,8.1
2023-02-17T21:24:15.903Z,8.5
2023-02-17T21:26:16.816Z,8.5
2023-02-17T21:28:17.504Z,8.4
2023-02-17T21:30:15.630Z,8.7
2023-02-17T21:32:15.032Z,8.7
2023-02-17T21:34:14.860Z,8.1
2023-02-17T21:36:17.342Z,8.3
2023-02-17T21:38:14.395Z,7.3
2023-02-17T21:40:14.488Z,7.4
2023-02-17T21:42:14.056Z,7
2023-02-17T21:44:13.867Z,6.5
2023-02-17T21:46:13.615Z,6.8
2023-02-17T21:48:13.497Z,7
2023-02-17T21:50:13.219Z,7.3
2023-02-17T21:52:13.497Z,10.1
2023-02-17T21:54:12.826Z,7.3
2023-02-17T21:56:13.345Z,6.5
2023-02-17T21:58:12.453Z,6.5
2023-02-17T22:00:13.666Z,6.8
2023-02-17T22:02:12.490Z,7.6
2023-02-17T22:04:11.836Z,6.8
2023-02-17T22:06:16.453Z,6.6
2023-02-17T22:08:11.392Z,7.3
2023-02-17T22:10:11.324Z,6.7
2023-02-17T22:12:10.919Z,7.4
2023-02-17T22:14:13.789Z,6
2023-02-17T22:16:11.294Z,6.7
2023-02-17T22:18:10.538Z,6.3
2023-02-17T22:20:10.935Z,6.7
2023-02-17T22:22:09.961Z,6.4
2023-02-17T22:24:09.722Z,7
2023-02-17T22:26:13.378Z,7
2023-02-17T22:28:11.222Z,6.9
2023-02-17T22:30:09.849Z,6.5
2023-02-17T22:32:08.888Z,6.6
2023-02-17T22:34:09.072Z,6.1
2023-02-17T22:36:11.050Z,6.4
2023-02-17T22:38:09.298Z,6.3
2023-02-17T22:40:08.699Z,6.5
2023-02-17T22:42:07.902Z,6.9
2023-02-17T22:44:07.872Z,6.6
2023-02-17T22:46:08.911Z,6.8
2023-02-17T22:48:07.200Z,6.1
2023-02-17T22:50:07.013Z,6.5
2023-02-17T22:52:06.857Z,6.4
2023-02-17T22:54:07.588Z,6.5
2023-02-17T22:56:07.469Z,6.6
2023-02-17T22:58:06.049Z,6.4
2023-02-17T23:00:07.380Z,6.4
2023-02-17T23:02:05.653Z,6.6
2023-02-17T23:04:05.785Z,6.4
2023-02-17T23:06:07.942Z,6.5
2023-02-17T23:08:05.462Z,6.5
2023-02-17T23:10:06.389Z,6.2
2023-02-17T23:12:04.933Z,6.6
2023-02-17T23:14:04.440Z,6.2
2023-02-17T23:16:06.264Z,6.7
2023-02-17T23:18:04.162Z,6.8
2023-02-17T23:20:04.173Z,6.6
2023-02-17T23:22:06.495Z,6.4
2023-02-17T23:24:04.236Z,6.5
2023-02-17T23:26:03.346Z,6.2
2023-02-17T23:28:02.982Z,6.7
2023-02-17T23:30:03.087Z,6.4
2023-02-17T23:32:02.570Z,6.5
2023-02-17T23:34:02.342Z,6.1
2023-02-17T23:36:03.385Z,6.5
2023-02-17T23:38:01.920Z,6.4
2023-02-17T23:40:02.120Z,6.6
2023-02-17T23:42:01.411Z,7
2023-02-17T23:44:01.538Z,6.7
2023-02-17T23:46:01.969Z,6.4
2023-02-17T23:48:01.246Z,6.3
2023-02-17T23:50:00.942Z,6.8
2023-02-17T23:52:01.504Z,6.5
2023-02-17T23:54:00.144Z,6.6
2023-02-17T23:56:02.163Z,7
2023-02-17T23:58:00.657Z,6.8
2023-02-17T23:59:59.470Z,7.1
