createdAt,value
2022-07-31T00:00:00.091Z,60.19
2022-07-31T00:01:00.083Z,60.39
2022-07-31T00:02:00.068Z,60.69
2022-07-31T00:03:00.081Z,60.79
2022-07-31T00:04:00.048Z,60.59
2022-07-31T00:05:00.033Z,60.59
2022-07-31T00:06:00.026Z,60.59
2022-07-31T00:07:00.020Z,60.59
2022-07-31T00:08:00.001Z,61.41
2022-07-31T00:09:00.000Z,61.82
2022-07-31T00:09:59.981Z,61.61
2022-07-31T00:10:59.970Z,61.41
2022-07-31T00:11:59.965Z,61.91
2022-07-31T00:12:59.965Z,62.45
2022-07-31T00:13:59.957Z,62.54
2022-07-31T00:15:00.011Z,62.64
2022-07-31T00:15:59.917Z,62.94
2022-07-31T00:16:59.904Z,62.84
2022-07-31T00:17:59.908Z,62.94
2022-07-31T00:18:59.902Z,63.24
2022-07-31T00:20:00.434Z,63.34
2022-07-31T00:20:59.862Z,63.34
2022-07-31T00:21:59.881Z,63.44
2022-07-31T00:22:59.845Z,63.34
2022-07-31T00:23:59.829Z,63.77
2022-07-31T00:24:59.829Z,63.54
2022-07-31T00:25:59.813Z,63.44
2022-07-31T00:26:59.802Z,63.44
2022-07-31T00:27:59.796Z,63.54
2022-07-31T00:28:59.774Z,63.54
2022-07-31T00:29:59.772Z,63.47
2022-07-31T00:30:59.750Z,64.17
2022-07-31T00:31:59.753Z,64.4
2022-07-31T00:32:59.733Z,64.9
2022-07-31T00:33:59.721Z,65.1
2022-07-31T00:34:59.711Z,65.3
2022-07-31T00:35:59.709Z,65.33
2022-07-31T00:36:59.691Z,65.73
2022-07-31T00:37:59.677Z,65.93
2022-07-31T00:38:59.673Z,66.43
2022-07-31T00:39:59.683Z,66.83
2022-07-31T00:40:59.653Z,66.83
2022-07-31T00:41:59.638Z,66.93
2022-07-31T00:42:59.630Z,67.06
2022-07-31T00:43:59.649Z,67.26
2022-07-31T00:44:59.600Z,67.56
2022-07-31T00:45:59.594Z,67.36
2022-07-31T00:46:59.589Z,67.49
2022-07-31T00:47:59.578Z,67.26
2022-07-31T00:48:59.559Z,67.36
2022-07-31T00:49:59.557Z,67.49
2022-07-31T00:50:59.577Z,67.29
2022-07-31T00:51:59.536Z,67.26
2022-07-31T00:52:59.525Z,67.29
2022-07-31T00:53:59.523Z,67.29
2022-07-31T00:54:59.503Z,68.16
2022-07-31T00:55:59.481Z,68.55
2022-07-31T00:56:59.477Z,68.76
2022-07-31T00:57:59.466Z,68.32
2022-07-31T00:58:59.467Z,68.23
2022-07-31T00:59:59.456Z,68.02
2022-07-31T01:00:59.431Z,67.93
2022-07-31T01:01:59.435Z,67.59
2022-07-31T01:02:59.413Z,67.59
2022-07-31T01:03:59.398Z,67.4
2022-07-31T01:04:59.389Z,67.19
2022-07-31T01:05:59.397Z,66.99
2022-07-31T01:06:59.403Z,66.99
2022-07-31T01:07:59.356Z,66.79
2022-07-31T01:08:59.372Z,66.59
2022-07-31T01:09:59.339Z,66.69
2022-07-31T01:10:59.325Z,66.69
2022-07-31T01:11:59.316Z,66.39
2022-07-31T01:12:59.304Z,66.16
2022-07-31T01:13:59.302Z,65.96
2022-07-31T01:14:59.282Z,66.49
2022-07-31T01:15:59.268Z,67.32
2022-07-31T01:16:59.258Z,67.82
2022-07-31T01:17:59.272Z,67.93
2022-07-31T01:18:59.236Z,68.66
2022-07-31T01:19:59.227Z,69.59
2022-07-31T01:20:59.217Z,70.43
2022-07-31T01:21:59.209Z,70.59
2022-07-31T01:22:59.197Z,70.5
2022-07-31T01:23:59.198Z,71.03
2022-07-31T01:24:59.172Z,70.69
2022-07-31T01:25:59.162Z,70.19
2022-07-31T01:26:59.150Z,70.06
2022-07-31T01:27:59.140Z,69.79
2022-07-31T01:28:59.129Z,70.73
2022-07-31T01:29:59.118Z,70.29
2022-07-31T01:30:59.114Z,69.96
2022-07-31T01:31:59.112Z,69.79
2022-07-31T01:32:59.086Z,69.59
2022-07-31T01:33:59.090Z,69.49
2022-07-31T01:34:59.074Z,69.69
2022-07-31T01:35:59.054Z,69.39
2022-07-31T01:36:59.047Z,69.59
2022-07-31T01:37:59.038Z,69.09
2022-07-31T01:38:59.021Z,68.89
2022-07-31T01:39:59.012Z,68.89
2022-07-31T01:40:59.010Z,69.02
2022-07-31T01:41:58.988Z,68.99
2022-07-31T01:42:58.988Z,68.89
2022-07-31T01:43:58.976Z,68.26
2022-07-31T01:44:58.956Z,67.96
2022-07-31T01:45:58.956Z,67.66
2022-07-31T01:46:58.940Z,67.55
2022-07-31T01:47:58.924Z,67.36
2022-07-31T01:48:58.918Z,67.36
2022-07-31T01:49:58.919Z,67.66
2022-07-31T01:50:58.893Z,67.16
2022-07-31T01:51:58.885Z,67.49
2022-07-31T01:52:58.868Z,67.59
2022-07-31T01:53:58.910Z,67.99
2022-07-31T01:54:58.876Z,68.19
2022-07-31T01:55:58.859Z,68.29
2022-07-31T01:56:58.829Z,67.99
2022-07-31T01:57:58.817Z,68.09
2022-07-31T01:58:58.802Z,67.55
2022-07-31T01:59:58.798Z,67.36
2022-07-31T02:00:58.782Z,67.25
2022-07-31T02:01:58.781Z,67.76
2022-07-31T02:02:58.763Z,67.55
2022-07-31T02:03:58.767Z,67.79
2022-07-31T02:04:58.750Z,68.46
2022-07-31T02:05:58.725Z,68.76
2022-07-31T02:06:58.738Z,68.55
2022-07-31T02:07:58.702Z,69.49
2022-07-31T02:08:58.697Z,69.53
2022-07-31T02:09:59.379Z,70.16
2022-07-31T02:10:58.677Z,70.46
2022-07-31T02:11:58.665Z,71.59
2022-07-31T02:12:58.654Z,71.16
2022-07-31T02:13:58.641Z,70.76
2022-07-31T02:14:58.631Z,70.89
2022-07-31T02:15:58.638Z,71.39
2022-07-31T02:16:58.611Z,71.5
2022-07-31T02:17:58.601Z,71.13
2022-07-31T02:18:58.590Z,71.7
2022-07-31T02:19:58.588Z,71.63
2022-07-31T02:20:59.559Z,71.73
2022-07-31T02:21:58.559Z,72.03
2022-07-31T02:22:58.555Z,71.83
2022-07-31T02:23:58.548Z,71.63
2022-07-31T02:24:58.525Z,72.24
2022-07-31T02:25:58.509Z,72.03
2022-07-31T02:26:58.509Z,72.03
2022-07-31T02:27:58.499Z,72.67
2022-07-31T02:28:58.487Z,73.37
2022-07-31T02:29:58.477Z,74.01
2022-07-31T02:30:58.464Z,74.51
2022-07-31T02:31:58.458Z,75.15
2022-07-31T02:32:58.439Z,75.65
2022-07-31T02:33:58.444Z,75.95
2022-07-31T02:34:58.418Z,76.39
2022-07-31T02:35:58.415Z,76.79
2022-07-31T02:36:58.400Z,77.39
2022-07-31T02:37:58.384Z,76.79
2022-07-31T02:38:58.372Z,77.16
2022-07-31T02:39:58.370Z,76.21
2022-07-31T02:40:58.373Z,75.71
2022-07-31T02:41:58.349Z,75.08
2022-07-31T02:42:58.330Z,74.48
2022-07-31T02:43:58.344Z,75.31
2022-07-31T02:44:58.343Z,75.27
2022-07-31T02:45:58.304Z,74.48
2022-07-31T02:46:58.294Z,74.98
2022-07-31T02:47:58.280Z,74.88
2022-07-31T02:48:58.268Z,75.42
2022-07-31T02:49:58.260Z,75.42
2022-07-31T02:50:58.252Z,75.51
2022-07-31T02:51:58.238Z,76.05
2022-07-31T02:52:58.223Z,77
2022-07-31T02:53:58.217Z,77.39
2022-07-31T02:54:58.219Z,77.5
2022-07-31T02:55:58.199Z,76.86
2022-07-31T02:56:58.181Z,76.76
2022-07-31T02:57:58.191Z,76.05
2022-07-31T02:58:58.165Z,76.42
2022-07-31T02:59:58.151Z,75.68
2022-07-31T03:00:58.145Z,75.08
2022-07-31T03:01:58.131Z,74.68
2022-07-31T03:02:58.133Z,74.54
2022-07-31T03:03:58.109Z,74.54
2022-07-31T03:04:58.095Z,74.44
2022-07-31T03:05:58.096Z,74.44
2022-07-31T03:06:58.103Z,74.24
2022-07-31T03:07:58.071Z,74.68
2022-07-31T03:08:58.062Z,75.48
2022-07-31T03:09:58.038Z,74.98
2022-07-31T03:10:58.040Z,75.08
2022-07-31T03:11:58.033Z,75.08
2022-07-31T03:12:58.009Z,74.88
2022-07-31T03:13:57.997Z,75.08
2022-07-31T03:14:58.057Z,75.71
2022-07-31T03:15:57.975Z,75.62
2022-07-31T03:16:57.970Z,76.02
2022-07-31T03:17:57.958Z,75.82
2022-07-31T03:18:57.949Z,75.68
2022-07-31T03:19:57.931Z,75.58
2022-07-31T03:20:57.926Z,75.68
2022-07-31T03:21:57.940Z,75.82
2022-07-31T03:22:57.910Z,75.88
2022-07-31T03:23:58.880Z,75.27
2022-07-31T03:24:57.919Z,74.94
2022-07-31T03:25:57.881Z,74.84
2022-07-31T03:26:57.904Z,74.84
2022-07-31T03:27:57.854Z,74.94
2022-07-31T03:28:57.845Z,74.74
2022-07-31T03:29:57.831Z,74.64
2022-07-31T03:30:57.831Z,74.44
2022-07-31T03:31:57.805Z,74.64
2022-07-31T03:32:57.794Z,74.44
2022-07-31T03:33:57.796Z,74.74
2022-07-31T03:34:57.777Z,74.64
2022-07-31T03:35:57.769Z,74.3
2022-07-31T03:36:57.768Z,74.1
2022-07-31T03:37:57.744Z,74.01
2022-07-31T03:38:57.738Z,74.01
2022-07-31T03:39:57.722Z,73.8
2022-07-31T03:40:57.718Z,73.7
2022-07-31T03:41:57.704Z,73.6
2022-07-31T03:42:57.687Z,73.7
2022-07-31T03:43:57.677Z,73.8
2022-07-31T03:44:57.679Z,74.44
2022-07-31T03:45:57.657Z,74.54
2022-07-31T03:46:57.647Z,74.64
2022-07-31T03:47:57.656Z,74.2
2022-07-31T03:48:57.626Z,74.01
2022-07-31T03:49:57.615Z,74.44
2022-07-31T03:50:57.602Z,74.2
2022-07-31T03:51:57.599Z,74.1
2022-07-31T03:52:57.583Z,74.01
2022-07-31T03:53:57.572Z,73.57
2022-07-31T03:54:57.577Z,73.36
2022-07-31T03:55:57.550Z,73.16
2022-07-31T03:56:57.554Z,73.1
2022-07-31T03:57:57.536Z,74.54
2022-07-31T03:58:57.520Z,74.1
2022-07-31T03:59:57.507Z,74.01
2022-07-31T04:00:57.508Z,73.5
2022-07-31T04:01:57.498Z,73.36
2022-07-31T04:02:57.479Z,73.4
2022-07-31T04:03:57.476Z,74.54
2022-07-31T04:04:57.475Z,75.38
2022-07-31T04:05:57.441Z,76.12
2022-07-31T04:06:57.438Z,75.58
2022-07-31T04:07:57.433Z,75.92
2022-07-31T04:08:57.420Z,76.12
2022-07-31T04:09:57.399Z,75.98
2022-07-31T04:10:57.396Z,75.08
2022-07-31T04:11:57.408Z,75.54
2022-07-31T04:12:57.366Z,75.18
2022-07-31T04:13:57.359Z,75.14
2022-07-31T04:14:57.355Z,74.2
2022-07-31T04:15:57.335Z,73.47
2022-07-31T04:16:57.333Z,72.66
2022-07-31T04:17:57.321Z,73.36
2022-07-31T04:18:57.310Z,73.5
2022-07-31T04:19:57.296Z,75.04
2022-07-31T04:20:57.284Z,74.94
2022-07-31T04:21:57.287Z,75.27
2022-07-31T04:22:57.280Z,76.08
2022-07-31T04:23:57.254Z,75.45
2022-07-31T04:24:57.248Z,75.24
2022-07-31T04:25:57.230Z,74.6
2022-07-31T04:26:57.241Z,74.4
2022-07-31T04:27:57.212Z,74.6
2022-07-31T04:28:57.207Z,74.51
2022-07-31T04:29:57.186Z,74.2
2022-07-31T04:30:57.181Z,74.1
2022-07-31T04:31:57.882Z,74.3
2022-07-31T04:32:57.158Z,73.9
2022-07-31T04:33:57.151Z,74.74
2022-07-31T04:34:57.142Z,75.14
2022-07-31T04:35:57.125Z,75.14
2022-07-31T04:36:57.121Z,75.04
2022-07-31T04:37:57.114Z,75.64
2022-07-31T04:38:57.093Z,74.9
2022-07-31T04:39:57.088Z,74.4
2022-07-31T04:40:57.073Z,74.1
2022-07-31T04:41:57.060Z,74.4
2022-07-31T04:42:57.050Z,74.4
2022-07-31T04:43:57.063Z,74.4
2022-07-31T04:44:58.152Z,74.51
2022-07-31T04:45:57.021Z,74.1
2022-07-31T04:46:57.009Z,73.86
2022-07-31T04:47:56.999Z,73.47
2022-07-31T04:48:56.987Z,73.67
2022-07-31T04:49:56.971Z,73.27
2022-07-31T04:50:56.971Z,73.77
2022-07-31T04:51:56.971Z,73.86
2022-07-31T04:52:56.946Z,73.77
2022-07-31T04:53:56.932Z,73.86
2022-07-31T04:54:56.987Z,73.67
2022-07-31T04:55:56.917Z,73.67
2022-07-31T04:56:56.939Z,74.01
2022-07-31T04:57:56.901Z,74.3
2022-07-31T04:58:56.876Z,74.9
2022-07-31T04:59:56.878Z,75.41
2022-07-31T05:00:56.850Z,74.71
2022-07-31T05:01:56.845Z,74.8
2022-07-31T05:02:56.841Z,74.17
2022-07-31T05:03:56.824Z,73.53
2022-07-31T05:04:56.811Z,73.03
2022-07-31T05:05:56.801Z,73.23
2022-07-31T05:06:56.793Z,73.1
2022-07-31T05:07:56.781Z,72.83
2022-07-31T05:08:56.782Z,72.93
2022-07-31T05:09:56.761Z,72.73
2022-07-31T05:10:56.757Z,73.03
2022-07-31T05:11:56.734Z,73.03
2022-07-31T05:12:56.726Z,72.43
2022-07-31T05:13:56.714Z,72.19
2022-07-31T05:14:56.699Z,72
2022-07-31T05:15:56.694Z,71.8
2022-07-31T05:16:56.704Z,72.3
2022-07-31T05:17:56.685Z,71.46
2022-07-31T05:18:56.660Z,70.66
2022-07-31T05:19:56.651Z,70.96
2022-07-31T05:20:56.637Z,71.53
2022-07-31T05:21:57.455Z,72.03
2022-07-31T05:22:56.631Z,72.06
2022-07-31T05:23:56.611Z,72.03
2022-07-31T05:24:56.602Z,72.23
2022-07-31T05:25:56.596Z,71.83
2022-07-31T05:26:56.575Z,71.96
2022-07-31T05:27:56.583Z,72.23
2022-07-31T05:28:56.558Z,71.69
2022-07-31T05:29:56.539Z,71.19
2022-07-31T05:30:56.538Z,70.79
2022-07-31T05:31:56.523Z,70.69
2022-07-31T05:32:56.516Z,71.26
2022-07-31T05:33:56.500Z,71.39
2022-07-31T05:34:56.488Z,70.96
2022-07-31T05:35:56.484Z,70.66
2022-07-31T05:36:56.475Z,71.19
2022-07-31T05:37:56.475Z,70.89
2022-07-31T05:38:56.447Z,70.36
2022-07-31T05:39:56.449Z,70.46
2022-07-31T05:40:56.422Z,70.26
2022-07-31T05:41:56.408Z,70.56
2022-07-31T05:42:56.417Z,69.93
2022-07-31T05:43:56.403Z,70.46
2022-07-31T05:44:56.381Z,70.36
2022-07-31T05:45:56.374Z,71
2022-07-31T05:47:56.354Z,70.96
2022-07-31T05:48:56.348Z,70.89
2022-07-31T05:49:56.331Z,71.39
2022-07-31T05:50:56.316Z,71.5
2022-07-31T05:51:56.316Z,71.39
2022-07-31T05:52:56.296Z,71.16
2022-07-31T05:53:56.293Z,71.06
2022-07-31T05:54:56.267Z,70.86
2022-07-31T05:55:56.264Z,70.86
2022-07-31T05:56:56.253Z,70.86
2022-07-31T05:57:56.247Z,70.62
2022-07-31T05:58:56.235Z,70.56
2022-07-31T05:59:56.219Z,70.32
2022-07-31T06:00:56.202Z,70.12
2022-07-31T06:01:56.193Z,70.32
2022-07-31T06:02:56.192Z,70.32
2022-07-31T06:03:56.169Z,70.32
2022-07-31T06:04:56.181Z,70.29
2022-07-31T06:05:56.159Z,69.89
2022-07-31T06:06:56.147Z,69.46
2022-07-31T06:07:56.127Z,68.63
2022-07-31T06:08:56.126Z,68.63
2022-07-31T06:09:56.109Z,68.43
2022-07-31T06:10:56.103Z,68.76
2022-07-31T06:11:56.086Z,68.66
2022-07-31T06:12:56.094Z,69.59
2022-07-31T06:13:56.070Z,69.29
2022-07-31T06:14:56.065Z,68.99
2022-07-31T06:15:56.045Z,68.76
2022-07-31T06:16:56.045Z,68.56
2022-07-31T06:17:56.023Z,69.59
2022-07-31T06:18:56.009Z,69.29
2022-07-31T06:19:55.997Z,69.13
2022-07-31T06:20:56.006Z,68.63
2022-07-31T06:21:55.980Z,68.33
2022-07-31T06:22:55.971Z,68.03
2022-07-31T06:23:55.969Z,68.76
2022-07-31T06:24:55.951Z,68.43
2022-07-31T06:25:55.939Z,68.96
2022-07-31T06:26:55.935Z,68.33
2022-07-31T06:27:55.912Z,67.69
2022-07-31T06:28:55.899Z,67.19
2022-07-31T06:29:55.897Z,67.36
2022-07-31T06:30:55.888Z,67.03
2022-07-31T06:31:55.875Z,66.73
2022-07-31T06:32:55.857Z,66.03
2022-07-31T06:33:55.860Z,66.43
2022-07-31T06:34:55.852Z,65.83
2022-07-31T06:35:55.827Z,66.1
2022-07-31T06:36:55.821Z,65.17
2022-07-31T06:37:55.811Z,65.08
2022-07-31T06:38:55.821Z,64.54
2022-07-31T06:39:55.784Z,64.78
2022-07-31T06:40:55.774Z,64.58
2022-07-31T06:41:55.763Z,64.97
2022-07-31T06:42:55.757Z,65.31
2022-07-31T06:43:55.750Z,65.7
2022-07-31T06:44:55.735Z,65.7
2022-07-31T06:45:55.721Z,64.97
2022-07-31T06:46:55.717Z,65.17
2022-07-31T06:47:55.707Z,64.54
2022-07-31T06:48:55.688Z,64.01
2022-07-31T06:49:55.699Z,64.54
2022-07-31T06:50:55.670Z,64.22
2022-07-31T06:51:55.653Z,63.59
2022-07-31T06:52:55.654Z,63.92
2022-07-31T06:53:55.640Z,63.89
2022-07-31T06:54:55.631Z,64.12
2022-07-31T06:55:55.616Z,64.61
2022-07-31T06:56:55.605Z,63.69
2022-07-31T06:57:55.594Z,64.09
2022-07-31T06:58:55.583Z,63.89
2022-07-31T06:59:55.589Z,62.96
2022-07-31T07:00:55.568Z,63.89
2022-07-31T07:01:55.561Z,64.12
2022-07-31T07:02:55.541Z,63.89
2022-07-31T07:03:55.545Z,64.09
2022-07-31T07:04:55.518Z,64.72
2022-07-31T07:05:55.504Z,64.91
2022-07-31T07:06:55.500Z,65.21
2022-07-31T07:07:55.481Z,65.64
2022-07-31T07:08:55.475Z,65.31
2022-07-31T07:09:55.469Z,64.78
2022-07-31T07:10:55.476Z,64.25
2022-07-31T07:11:55.440Z,63.63
2022-07-31T07:12:55.444Z,63.1
2022-07-31T07:13:55.430Z,62.5
2022-07-31T07:14:55.415Z,62.8
2022-07-31T07:15:55.408Z,62.9
2022-07-31T07:16:55.392Z,62.47
2022-07-31T07:17:55.380Z,62.47
2022-07-31T07:18:55.371Z,62.7
2022-07-31T07:19:55.372Z,62.7
2022-07-31T07:20:55.360Z,62.18
2022-07-31T07:21:55.339Z,62.7
2022-07-31T07:22:55.384Z,62.37
2022-07-31T07:23:55.317Z,62.07
2022-07-31T07:24:55.312Z,62.05
2022-07-31T07:25:55.301Z,61.75
2022-07-31T07:26:55.289Z,61.32
2022-07-31T07:27:55.274Z,60.93
2022-07-31T07:28:55.276Z,61.35
2022-07-31T07:29:55.261Z,61.68
2022-07-31T07:30:55.241Z,61.98
2022-07-31T07:31:55.232Z,62.73
2022-07-31T07:32:55.223Z,63.13
2022-07-31T07:33:55.227Z,63.73
2022-07-31T07:34:55.204Z,63.43
2022-07-31T07:35:55.208Z,62.83
2022-07-31T07:36:55.178Z,62.5
2022-07-31T07:37:55.174Z,62.3
2022-07-31T07:38:55.187Z,62.5
2022-07-31T07:39:55.146Z,62.47
2022-07-31T07:40:55.136Z,62.4
2022-07-31T07:41:55.128Z,61.78
2022-07-31T07:42:55.121Z,61.65
2022-07-31T07:43:55.110Z,62.07
2022-07-31T07:44:55.100Z,61.48
2022-07-31T07:45:55.098Z,61.15
2022-07-31T07:46:55.075Z,60.96
2022-07-31T07:47:55.066Z,61.28
2022-07-31T07:48:55.059Z,62.01
2022-07-31T07:49:55.036Z,62.1
2022-07-31T07:50:55.040Z,61.78
2022-07-31T07:51:55.023Z,60.78
2022-07-31T07:52:55.009Z,60.75
2022-07-31T07:53:55.004Z,60.88
2022-07-31T07:54:54.995Z,61.61
2022-07-31T07:55:54.986Z,61.18
2022-07-31T07:56:54.963Z,61.61
2022-07-31T07:57:54.964Z,62.13
2022-07-31T07:58:54.945Z,61.83
2022-07-31T07:59:54.939Z,61.8
2022-07-31T08:00:54.921Z,61.71
2022-07-31T08:01:54.931Z,61.31
2022-07-31T08:02:54.902Z,60.69
2022-07-31T08:03:54.890Z,60.46
2022-07-31T08:04:54.879Z,60.36
2022-07-31T08:05:54.893Z,60.98
2022-07-31T08:06:54.864Z,60.78
2022-07-31T08:07:54.840Z,60.88
2022-07-31T08:08:54.833Z,60.96
2022-07-31T08:09:54.819Z,60.85
2022-07-31T08:10:54.808Z,60.13
2022-07-31T08:11:54.797Z,59.51
2022-07-31T08:12:54.806Z,60.03
2022-07-31T08:13:54.785Z,60.33
2022-07-31T08:14:54.770Z,59.83
2022-07-31T08:15:54.783Z,59.44
2022-07-31T08:16:54.794Z,59.53
2022-07-31T08:17:54.740Z,59.51
2022-07-31T08:18:54.741Z,59.61
2022-07-31T08:19:54.730Z,60.23
2022-07-31T08:20:54.724Z,59.38
2022-07-31T08:21:54.688Z,58.59
2022-07-31T08:22:54.681Z,59.01
2022-07-31T08:23:54.672Z,58.36
2022-07-31T08:24:54.660Z,58.59
2022-07-31T08:25:54.643Z,58.69
2022-07-31T08:26:54.636Z,58.39
2022-07-31T08:27:54.624Z,58.69
2022-07-31T08:28:54.619Z,58.06
2022-07-31T08:29:54.599Z,58.48
2022-07-31T08:30:54.602Z,58.42
2022-07-31T08:31:54.580Z,58.91
2022-07-31T08:32:54.572Z,58.39
2022-07-31T08:33:54.575Z,58.59
2022-07-31T08:34:54.558Z,57.97
2022-07-31T08:35:54.555Z,57.86
2022-07-31T08:36:54.526Z,58.06
2022-07-31T08:37:54.520Z,58.16
2022-07-31T08:38:54.501Z,57.67
2022-07-31T08:39:54.515Z,57.44
2022-07-31T08:40:54.501Z,56.92
2022-07-31T08:41:54.473Z,56.62
2022-07-31T08:42:54.474Z,57.04
2022-07-31T08:43:54.460Z,57.44
2022-07-31T08:44:54.443Z,57.02
2022-07-31T08:45:54.442Z,56.59
2022-07-31T08:46:54.430Z,55.55
2022-07-31T08:47:54.415Z,54.56
2022-07-31T08:48:54.428Z,54.44
2022-07-31T08:49:54.389Z,54.14
2022-07-31T08:50:54.375Z,54.14
2022-07-31T08:51:54.365Z,52.48
2022-07-31T08:52:54.355Z,52.26
2022-07-31T08:53:54.343Z,51.99
2022-07-31T08:54:54.344Z,52.09
2022-07-31T08:55:54.324Z,51.79
2022-07-31T08:56:54.312Z,51.28
2022-07-31T08:57:54.309Z,50.93
2022-07-31T08:58:54.305Z,50.63
2022-07-31T08:59:54.281Z,50.34
2022-07-31T09:00:54.278Z,50.02
2022-07-31T09:01:54.275Z,48.99
2022-07-31T09:02:54.279Z,47.58
2022-07-31T09:03:54.237Z,46.95
2022-07-31T09:04:54.224Z,46.83
2022-07-31T09:05:54.221Z,45.68
2022-07-31T09:06:54.220Z,44.56
2022-07-31T09:07:54.200Z,44.05
2022-07-31T09:08:54.196Z,43.44
2022-07-31T09:09:54.181Z,44.9
2022-07-31T09:10:54.170Z,45.61
2022-07-31T09:11:54.166Z,44.92
2022-07-31T09:12:54.150Z,46.46
2022-07-31T09:13:54.139Z,48.25
2022-07-31T09:14:54.122Z,49.67
2022-07-31T09:15:54.118Z,49.99
2022-07-31T09:16:54.100Z,48.93
2022-07-31T09:17:54.093Z,49.45
2022-07-31T09:18:54.082Z,49.55
2022-07-31T09:19:54.072Z,48.78
2022-07-31T09:20:54.112Z,48.34
2022-07-31T09:21:54.064Z,47.53
2022-07-31T09:22:54.077Z,47.5
2022-07-31T09:23:54.076Z,47.9
2022-07-31T09:24:54.041Z,48.19
2022-07-31T09:25:54.034Z,48
2022-07-31T09:26:54.992Z,48.51
2022-07-31T09:27:54.023Z,48.41
2022-07-31T09:28:53.969Z,48.59
2022-07-31T09:29:53.970Z,47.97
2022-07-31T09:30:53.949Z,47.24
2022-07-31T09:31:53.964Z,48.05
2022-07-31T09:32:53.937Z,48.57
2022-07-31T09:33:53.924Z,48.91
2022-07-31T09:34:53.916Z,49.1
2022-07-31T09:35:53.909Z,48.79
2022-07-31T09:36:53.893Z,48.07
2022-07-31T09:37:53.890Z,47.53
2022-07-31T09:38:53.869Z,48.44
2022-07-31T09:39:53.859Z,48.44
2022-07-31T09:40:53.854Z,48.12
2022-07-31T09:41:53.869Z,47.58
2022-07-31T09:42:53.825Z,46.84
2022-07-31T09:43:53.823Z,46.65
2022-07-31T09:44:53.937Z,47.36
2022-07-31T09:45:53.796Z,47.78
2022-07-31T09:46:53.791Z,47.53
2022-07-31T09:47:53.784Z,47.22
2022-07-31T09:48:53.769Z,0
2022-07-31T09:49:53.766Z,0
2022-07-31T09:50:53.751Z,0
2022-07-31T09:51:53.732Z,0
2022-07-31T09:52:53.722Z,0
2022-07-31T09:53:53.716Z,0
2022-07-31T09:54:53.700Z,49.28
2022-07-31T09:55:53.700Z,48.98
2022-07-31T09:56:53.766Z,48.49
2022-07-31T09:57:53.730Z,48.81
2022-07-31T09:58:53.693Z,48.81
2022-07-31T09:59:53.672Z,49.03
2022-07-31T10:00:53.636Z,48.61
2022-07-31T10:01:53.627Z,47.9
2022-07-31T10:02:53.632Z,48
2022-07-31T10:03:53.603Z,48.54
2022-07-31T10:04:53.597Z,48.24
2022-07-31T10:05:53.596Z,0
2022-07-31T10:06:53.600Z,0
2022-07-31T10:07:53.564Z,48.78
2022-07-31T10:08:53.591Z,48.46
2022-07-31T10:09:53.540Z,48.34
2022-07-31T10:10:53.543Z,48.36
2022-07-31T10:11:53.516Z,49.01
2022-07-31T10:12:53.507Z,0
2022-07-31T10:13:53.515Z,48.98
2022-07-31T10:14:53.485Z,48.8
2022-07-31T10:15:53.482Z,49.49
2022-07-31T10:16:53.471Z,49.27
2022-07-31T10:17:53.467Z,48.66
2022-07-31T10:18:53.446Z,47.85
2022-07-31T10:19:53.432Z,47.85
2022-07-31T10:20:53.431Z,47.65
2022-07-31T10:21:53.425Z,47.53
2022-07-31T10:22:53.397Z,47.72
2022-07-31T10:23:53.389Z,48.19
2022-07-31T10:24:53.384Z,47.41
2022-07-31T10:25:53.382Z,47.11
2022-07-31T10:26:53.362Z,47.21
2022-07-31T10:27:53.352Z,47.21
2022-07-31T10:28:53.343Z,46.99
2022-07-31T10:29:53.328Z,47.23
2022-07-31T10:30:53.323Z,48.24
2022-07-31T10:31:53.325Z,48.04
2022-07-31T10:32:53.308Z,47.63
2022-07-31T10:33:53.294Z,0
2022-07-31T10:34:53.293Z,0
2022-07-31T10:35:53.269Z,54.49
2022-07-31T10:36:53.255Z,0
2022-07-31T10:37:53.238Z,0
2022-07-31T10:38:53.233Z,0
2022-07-31T10:39:53.220Z,0
2022-07-31T10:40:53.229Z,0
2022-07-31T10:41:53.216Z,0
2022-07-31T10:42:53.194Z,0
2022-07-31T10:43:53.204Z,0
2022-07-31T10:44:53.175Z,0
2022-07-31T10:45:53.174Z,0
2022-07-31T10:46:53.151Z,0
2022-07-31T10:47:53.143Z,0
2022-07-31T10:48:53.133Z,49.74
2022-07-31T10:49:53.169Z,48.83
2022-07-31T10:50:53.104Z,48
2022-07-31T10:51:53.094Z,0
2022-07-31T10:52:53.096Z,0
2022-07-31T10:53:53.169Z,0
2022-07-31T10:54:53.067Z,0
2022-07-31T10:55:53.058Z,0
2022-07-31T10:56:53.053Z,0
2022-07-31T10:57:53.036Z,0
2022-07-31T10:58:53.222Z,0
2022-07-31T10:59:53.015Z,0
2022-07-31T11:00:52.997Z,0
2022-07-31T11:01:52.988Z,0
2022-07-31T11:02:52.986Z,0
2022-07-31T11:03:52.994Z,0
2022-07-31T11:04:52.965Z,0
2022-07-31T11:05:52.948Z,0
2022-07-31T11:06:52.942Z,0
2022-07-31T11:07:52.927Z,0
2022-07-31T11:08:52.913Z,0
2022-07-31T11:09:53.474Z,0
2022-07-31T11:10:52.922Z,0
2022-07-31T11:11:52.886Z,0
2022-07-31T11:12:52.876Z,0
2022-07-31T11:13:52.866Z,0
2022-07-31T11:14:52.877Z,0
2022-07-31T11:15:52.840Z,0
2022-07-31T11:16:52.849Z,0
2022-07-31T11:17:52.820Z,0
2022-07-31T11:18:52.805Z,0
2022-07-31T11:19:52.820Z,0
2022-07-31T11:20:52.791Z,0
2022-07-31T11:21:52.791Z,0
2022-07-31T11:22:52.773Z,47.31
2022-07-31T11:23:52.793Z,0
2022-07-31T11:24:52.743Z,0
2022-07-31T11:25:52.752Z,0
2022-07-31T11:26:52.758Z,46.67
2022-07-31T11:27:52.768Z,0
2022-07-31T11:28:52.734Z,47.6
2022-07-31T11:29:52.748Z,48.22
2022-07-31T11:30:52.677Z,0
2022-07-31T11:31:52.667Z,0
2022-07-31T11:32:52.660Z,0
2022-07-31T11:33:52.654Z,0
2022-07-31T11:34:52.631Z,0
2022-07-31T11:35:52.637Z,0
2022-07-31T11:36:52.702Z,0
2022-07-31T11:37:52.603Z,0
2022-07-31T11:38:52.617Z,0
2022-07-31T11:39:52.588Z,0
2022-07-31T11:40:52.573Z,0
2022-07-31T11:41:52.557Z,0
2022-07-31T11:42:52.594Z,46.35
2022-07-31T11:43:52.545Z,0
2022-07-31T11:44:52.539Z,0
2022-07-31T11:45:52.535Z,0
2022-07-31T11:46:52.550Z,0
2022-07-31T11:47:52.505Z,0
2022-07-31T11:48:52.496Z,0
2022-07-31T11:49:52.601Z,0
2022-07-31T11:50:52.464Z,0
2022-07-31T11:51:52.457Z,0
2022-07-31T11:52:52.570Z,0
2022-07-31T11:53:52.432Z,0
2022-07-31T11:54:52.428Z,0
2022-07-31T11:55:52.418Z,0
2022-07-31T11:56:52.403Z,0
2022-07-31T11:57:52.393Z,0
2022-07-31T11:58:52.407Z,0
2022-07-31T11:59:52.364Z,0
2022-07-31T12:00:52.385Z,0
2022-07-31T12:01:52.380Z,0
2022-07-31T12:02:52.342Z,0
2022-07-31T12:03:52.324Z,0
2022-07-31T12:04:52.309Z,0
2022-07-31T12:05:52.308Z,47.9
2022-07-31T12:06:52.301Z,47.48
2022-07-31T12:07:52.279Z,47.7
2022-07-31T12:08:52.269Z,0
2022-07-31T12:09:52.266Z,0
2022-07-31T12:10:52.254Z,46.81
2022-07-31T12:11:52.240Z,0
2022-07-31T12:12:52.223Z,45.74
2022-07-31T12:13:52.215Z,0
2022-07-31T12:14:52.208Z,0
2022-07-31T12:15:52.193Z,0
2022-07-31T12:16:52.213Z,0
2022-07-31T12:17:52.175Z,0
2022-07-31T12:18:52.167Z,0
2022-07-31T12:19:52.159Z,0
2022-07-31T12:20:52.151Z,0
2022-07-31T12:21:52.128Z,0
2022-07-31T12:22:52.122Z,0
2022-07-31T12:23:52.109Z,0
2022-07-31T12:24:52.133Z,0
2022-07-31T12:25:52.091Z,0
2022-07-31T12:26:52.074Z,0
2022-07-31T12:27:52.065Z,0
2022-07-31T12:28:52.052Z,0
2022-07-31T12:29:52.050Z,0
2022-07-31T12:30:52.029Z,0
2022-07-31T12:31:52.032Z,0
2022-07-31T12:32:52.008Z,0
2022-07-31T12:33:52.035Z,0
2022-07-31T12:34:52.000Z,0
2022-07-31T12:35:51.985Z,0
2022-07-31T12:36:51.973Z,0
2022-07-31T12:37:51.962Z,0
2022-07-31T12:38:51.952Z,0
2022-07-31T12:39:51.938Z,0
2022-07-31T12:40:51.930Z,0
2022-07-31T12:41:51.921Z,0
2022-07-31T12:42:51.915Z,0
2022-07-31T12:43:51.900Z,0
2022-07-31T12:44:51.895Z,0
2022-07-31T12:45:51.887Z,0
2022-07-31T12:46:51.878Z,0
2022-07-31T12:47:51.939Z,0
2022-07-31T12:48:51.876Z,0
2022-07-31T12:49:51.838Z,0
2022-07-31T12:50:51.837Z,50.21
2022-07-31T12:51:51.822Z,51.03
2022-07-31T12:52:51.817Z,0
2022-07-31T12:53:51.796Z,0
2022-07-31T12:54:51.785Z,49.9
2022-07-31T12:55:51.777Z,49.28
2022-07-31T12:56:51.767Z,49.69
2022-07-31T12:57:51.761Z,49.99
2022-07-31T12:58:51.743Z,50.09
2022-07-31T12:59:51.776Z,49.99
2022-07-31T13:00:51.722Z,0
2022-07-31T13:01:51.721Z,0
2022-07-31T13:02:51.706Z,48.96
2022-07-31T13:03:51.697Z,0
2022-07-31T13:04:51.678Z,48.79
2022-07-31T13:05:51.675Z,49.72
2022-07-31T13:06:51.659Z,0
2022-07-31T13:07:51.652Z,50.63
2022-07-31T13:08:51.667Z,50.76
2022-07-31T13:09:51.639Z,0
2022-07-31T13:10:51.629Z,51.64
2022-07-31T13:11:51.611Z,51.5
2022-07-31T13:12:51.618Z,50.88
2022-07-31T13:13:51.630Z,50.59