createdAt,value
2019-04-22T00:00:44.580Z,98215.89
2019-04-22T00:03:19.004Z,98216.72
2019-04-22T00:06:16.561Z,98213.70
2019-04-22T00:08:49.267Z,98207.61
2019-04-22T00:11:25.592Z,98214.44
2019-04-22T00:13:57.029Z,98209.95
2019-04-22T00:16:40.504Z,98215.30
2019-04-22T00:21:38.420Z,98216.05
2019-04-22T00:24:12.428Z,98204.16
2019-04-22T00:26:44.459Z,98195.69
2019-04-22T00:29:42.484Z,98201.48
2019-04-22T00:32:00.276Z,98185.20
2019-04-22T00:34:34.941Z,98187.64
2019-04-22T00:37:11.364Z,98185.44
2019-04-22T00:39:46.621Z,98178.94
2019-04-22T00:42:21.125Z,98182.50
2019-04-22T00:44:54.290Z,98167.59
2019-04-22T00:47:41.106Z,98168.99
2019-04-22T00:50:12.674Z,98157.89
2019-04-22T00:52:33.913Z,98157.85
2019-04-22T00:55:16.362Z,98159.13
2019-04-22T00:57:42.481Z,98166.36
2019-04-22T01:00:18.305Z,98165.83
2019-04-22T01:02:59.199Z,98168.76
2019-04-22T01:05:28.903Z,98158.82
2019-04-22T01:08:01.123Z,98149.56
2019-04-22T01:10:31.963Z,98147.63
2019-04-22T01:13:04.782Z,98149.52
2019-04-22T01:15:40.240Z,98140.33
2019-04-22T01:18:11.465Z,98142.92
2019-04-22T01:21:13.606Z,98144.94
2019-04-22T01:23:17.937Z,98151.23
2019-04-22T01:25:55.107Z,98142.55
2019-04-22T01:28:23.860Z,98138.40
2019-04-22T01:30:49.202Z,98133.69
2019-04-22T01:33:24.081Z,98130.26
2019-04-22T01:36:10.594Z,98125.63
2019-04-22T01:38:45.416Z,98122.09
2019-04-22T01:41:23.057Z,98117.52
2019-04-22T01:44:05.695Z,98117.84
2019-04-22T01:46:34.845Z,98129.51
2019-04-22T01:49:10.337Z,98121.59
2019-04-22T01:51:54.336Z,98123.71
2019-04-22T01:54:22.359Z,98125.30
2019-04-22T01:56:51.077Z,98122.48
2019-04-22T01:59:12.838Z,98110.55
2019-04-22T02:04:31.979Z,98090.05
2019-04-22T02:06:57.682Z,98090.80
2019-04-22T02:09:38.018Z,98088.89
2019-04-22T02:12:12.895Z,98087.23
2019-04-22T02:17:17.737Z,98079.08
2019-04-22T02:19:53.355Z,98070.42
2019-04-22T02:22:29.050Z,98073.09
2019-04-22T02:25:18.562Z,98073.69
2019-04-22T02:27:35.268Z,98076.20
2019-04-22T02:29:58.271Z,98080.30
2019-04-22T02:32:56.696Z,98087.13
2019-04-22T02:35:23.756Z,98090.96
2019-04-22T02:37:51.339Z,98092.08
2019-04-22T02:40:18.767Z,98089.70
2019-04-22T02:43:01.457Z,98088.22
2019-04-22T02:45:46.908Z,98087.52
2019-04-22T02:48:10.363Z,98074.56
2019-04-22T02:50:36.714Z,98067.14
2019-04-22T02:53:17.466Z,98068.43
2019-04-22T02:55:53.585Z,98070.08
2019-04-22T02:58:27.600Z,98081.19
2019-04-22T03:00:56.567Z,98089.72
2019-04-22T03:03:41.359Z,98098.47
2019-04-22T03:06:21.861Z,98101.82
2019-04-22T03:08:39.415Z,98105.03
2019-04-22T03:11:16.808Z,98102.95
2019-04-22T03:16:35.014Z,98096.60
2019-04-22T03:18:57.090Z,98096.22
2019-04-22T03:21:24.067Z,98116.82
2019-04-22T03:24:14.287Z,98106.26
2019-04-22T03:47:33.608Z,98117.78
2019-04-22T03:55:01.817Z,98121.36
2019-04-22T03:57:49.265Z,98124.39
2019-04-22T04:01:21.045Z,98126.77
2019-04-22T04:05:32.295Z,98126.05
2019-04-22T04:10:27.813Z,98128.52
2019-04-22T04:12:58.167Z,98140.91
2019-04-22T04:15:28.393Z,98150.90
2019-04-22T04:17:54.957Z,98153.45
2019-04-22T04:30:48.784Z,98137.96
2019-04-22T04:33:23.496Z,98135.02
2019-04-22T04:38:36.621Z,98150.00
2019-04-22T04:41:17.240Z,98141.77
2019-04-22T04:43:46.592Z,98147.39
2019-04-22T04:48:55.485Z,98148.52
2019-04-22T04:54:08.563Z,98144.41
2019-04-22T04:59:16.357Z,98147.58
2019-04-22T05:01:44.630Z,98143.41
2019-04-22T05:04:14.722Z,98133.52
2019-04-22T05:06:53.549Z,98140.08
2019-04-22T05:09:26.146Z,98140.60
2019-04-22T05:12:13.041Z,98146.97
2019-04-22T05:14:24.553Z,98150.29
2019-04-22T05:22:09.637Z,98156.09
2019-04-22T05:24:38.386Z,98147.89
2019-04-22T05:27:28.046Z,98156.27
2019-04-22T05:30:00.882Z,98164.78
2019-04-22T05:32:17.526Z,98173.55
2019-04-22T05:34:48.180Z,98188.80
2019-04-22T05:39:58.777Z,98190.22
2019-04-22T05:42:23.827Z,98187.18
2019-04-22T05:45:05.240Z,98195.29
2019-04-22T05:47:42.880Z,98203.90
2019-04-22T05:50:13.315Z,98198.75
2019-04-22T05:52:51.330Z,98202.13
2019-04-22T05:58:02.910Z,98199.23
2019-04-22T06:01:04.295Z,98198.31
2019-04-22T06:03:15.360Z,98198.97
2019-04-22T06:06:06.272Z,98199.02
2019-04-22T06:08:16.691Z,98201.73
2019-04-22T06:10:59.198Z,98206.40
2019-04-22T06:13:30.485Z,98200.12
2019-04-22T06:16:07.411Z,98206.62
2019-04-22T06:18:38.626Z,98210.27
2019-04-22T06:21:11.462Z,98215.27
2019-04-22T06:23:52.365Z,98221.22
2019-04-22T06:28:56.871Z,98227.31
2019-04-22T06:31:37.218Z,98233.48
2019-04-22T06:34:02.589Z,98238.52
2019-04-22T06:36:44.175Z,98244.12
2019-04-22T06:39:10.565Z,98248.45
2019-04-22T06:41:43.930Z,98251.65
2019-04-22T06:46:47.681Z,98251.99
2019-04-22T06:49:23.884Z,98251.83
2019-04-22T06:52:04.420Z,98261.55
2019-04-22T06:54:28.196Z,98255.44
2019-04-22T06:56:59.664Z,98249.20
2019-04-22T06:59:38.016Z,98254.77
2019-04-22T07:02:11.659Z,98265.86
2019-04-22T07:04:45.014Z,98266.27
2019-04-22T07:07:12.196Z,98269.48
2019-04-22T07:12:24.358Z,98272.70
2019-04-22T07:14:57.719Z,98279.04
2019-04-22T07:17:39.375Z,98286.82
2019-04-22T07:20:04.324Z,98292.16
2019-04-22T07:22:33.775Z,98287.59
2019-04-22T07:25:10.209Z,98294.23
2019-04-22T07:27:43.175Z,98303.20
2019-04-22T07:35:33.067Z,98304.35
2019-04-22T07:38:05.915Z,98300.39
2019-04-22T07:40:40.372Z,98313.97
2019-04-22T07:43:12.171Z,98309.71
2019-04-22T07:45:44.277Z,98318.34
2019-04-22T07:48:26.425Z,98318.58
2019-04-22T07:50:56.331Z,98316.84
2019-04-22T07:53:24.624Z,98315.25
2019-04-22T07:56:03.576Z,98325.17
2019-04-22T07:58:32.270Z,98335.96
2019-04-22T08:01:12.344Z,98326.47
2019-04-22T08:03:54.910Z,98335.88
2019-04-22T08:08:44.785Z,98348.22
2019-04-22T08:11:41.674Z,98353.13
2019-04-22T08:13:55.233Z,98371.63
2019-04-22T08:16:33.859Z,98372.77
2019-04-22T08:19:09.066Z,98382.66
2019-04-22T08:21:44.372Z,98388.06
2019-04-22T08:26:51.770Z,98398.64
2019-04-22T08:29:21.539Z,98399.36
2019-04-22T08:31:55.224Z,98406.78
2019-04-22T08:34:25.954Z,98397.11
2019-04-22T08:37:34.332Z,98391.97
2019-04-22T08:39:39.121Z,98390.77
2019-04-22T08:42:23.531Z,98397.69
2019-04-22T08:45:04.793Z,98396.77
2019-04-22T08:49:59.188Z,98412.73
2019-04-22T08:52:27.522Z,98413.25
2019-04-22T09:00:07.107Z,98461.45
2019-04-22T09:02:41.613Z,98457.42
2019-04-22T09:05:22.800Z,98451.22
2019-04-22T09:07:46.663Z,98451.53
2019-04-22T09:10:17.273Z,98451.05
2019-04-22T09:15:26.130Z,98443.22
2019-04-22T09:18:06.757Z,98439.25
2019-04-22T09:23:15.009Z,98437.07
2019-04-22T09:25:44.056Z,98432.61
2019-04-22T09:28:20.422Z,98431.86
2019-04-22T09:30:56.641Z,98436.23
2019-04-22T09:33:27.136Z,98419.20
2019-04-22T09:36:09.370Z,98417.05
2019-04-22T09:38:38.356Z,98417.50
2019-04-22T09:41:14.059Z,98417.67
2019-04-22T09:43:49.321Z,98412.53
2019-04-22T09:46:15.131Z,98407.84
2019-04-22T09:48:55.360Z,98408.30
2019-04-22T09:51:18.964Z,98408.31
2019-04-22T09:54:02.572Z,98416.71
2019-04-22T09:56:33.341Z,98411.38
2019-04-22T09:59:03.940Z,98408.56
2019-04-22T10:02:11.424Z,98404.75
2019-04-22T10:04:25.346Z,98407.37
2019-04-22T10:06:41.073Z,98400.88
2019-04-22T10:11:51.032Z,98401.09
2019-04-22T10:17:04.638Z,98406.15
2019-04-22T10:19:36.882Z,98405.91
2019-04-22T10:22:12.025Z,98403.56
2019-04-22T10:24:38.851Z,98402.53
2019-04-22T10:27:14.007Z,98394.88
2019-04-22T10:29:54.065Z,98400.84
2019-04-22T10:32:20.656Z,98401.95
2019-04-22T10:34:43.641Z,98409.63
2019-04-22T10:37:11.679Z,98406.61
2019-04-22T10:39:53.273Z,98399.27
2019-04-22T10:42:17.525Z,98395.45
2019-04-22T10:44:50.335Z,98401.44
2019-04-22T10:47:24.056Z,98397.31
2019-04-22T10:49:58.206Z,98384.53
2019-04-22T10:52:29.875Z,98395.41
2019-04-22T10:55:01.567Z,98382.50
2019-04-22T10:57:34.346Z,98391.01
2019-04-22T11:00:07.044Z,98391.88
2019-04-22T11:02:39.460Z,98386.41
2019-04-22T11:05:12.250Z,98393.51
2019-04-22T11:07:51.443Z,98393.26
2019-04-22T11:10:35.375Z,98395.41
2019-04-22T11:12:52.246Z,98398.70
2019-04-22T11:15:24.418Z,98401.98
2019-04-22T11:17:57.722Z,98397.88
2019-04-22T11:20:29.454Z,98403.91
2019-04-22T11:23:02.648Z,98405.26
2019-04-22T11:25:36.046Z,98400.61
2019-04-22T11:28:09.741Z,98407.46
2019-04-22T11:30:42.876Z,98397.88
2019-04-22T11:33:16.358Z,98398.98
2019-04-22T11:35:50.047Z,98403.88
2019-04-22T11:38:22.675Z,98392.07
2019-04-22T11:40:57.465Z,98404.12
2019-04-22T11:43:28.511Z,98403.00
2019-04-22T11:46:00.304Z,98399.25
2019-04-22T11:48:32.015Z,98402.81
2019-04-22T11:51:04.352Z,98407.75
2019-04-22T11:53:36.732Z,98399.51
2019-04-22T11:56:08.989Z,98395.15
2019-04-22T11:58:40.786Z,98394.17
2019-04-22T12:01:12.873Z,98378.67
2019-04-22T12:03:46.202Z,98385.84
2019-04-22T12:06:18.226Z,98388.91
2019-04-22T12:08:50.156Z,98384.78
2019-04-22T12:11:22.867Z,98384.56
2019-04-22T12:13:55.899Z,98382.47
2019-04-22T12:16:27.806Z,98392.59
2019-04-22T12:19:00.761Z,98386.66
2019-04-22T12:21:33.076Z,98376.58
2019-04-22T12:24:05.514Z,98379.95
2019-04-22T12:26:38.068Z,98382.72
2019-04-22T12:29:11.063Z,98381.92
2019-04-22T12:31:43.005Z,98388.73
2019-04-22T12:34:15.534Z,98384.70
2019-04-22T12:36:48.772Z,98384.95
2019-04-22T12:39:21.337Z,98388.00
2019-04-22T12:41:54.016Z,98390.22
2019-04-22T12:44:26.629Z,98391.30
2019-04-22T12:47:00.696Z,98398.14
2019-04-22T12:49:33.166Z,98389.41
2019-04-22T12:52:07.201Z,98393.80
2019-04-22T12:54:40.797Z,98389.81
2019-04-22T12:57:12.602Z,98381.52
2019-04-22T12:59:45.643Z,98376.23
2019-04-22T13:02:18.774Z,98375.02
2019-04-22T13:04:52.312Z,98369.45
2019-04-22T13:07:24.165Z,98368.66
2019-04-22T13:09:57.056Z,98364.66
2019-04-22T13:12:31.134Z,98356.63
2019-04-22T13:15:04.815Z,98360.13
2019-04-22T13:17:37.855Z,98364.92
2019-04-22T13:20:14.172Z,98363.69
2019-04-22T13:22:44.941Z,98380.16
2019-04-22T13:25:17.629Z,98377.31
2019-04-22T13:27:51.219Z,98371.06
2019-04-22T13:30:23.706Z,98409.02
2019-04-22T13:32:56.629Z,98409.02
2019-04-22T13:35:29.811Z,98405.52
2019-04-22T13:38:01.504Z,98397.89
2019-04-22T13:40:33.328Z,98399.23
2019-04-22T13:43:07.111Z,98391.00
2019-04-22T13:45:40.635Z,98393.48
2019-04-22T13:48:31.166Z,98382.56
2019-04-22T13:51:30.169Z,98381.48
2019-04-22T13:56:17.288Z,98381.25
2019-04-22T13:58:41.004Z,98377.95
2019-04-22T14:01:06.964Z,98381.60
2019-04-22T14:04:04.920Z,98379.69
2019-04-22T14:06:38.654Z,98379.97
2019-04-22T14:09:11.587Z,98381.70
2019-04-22T14:11:50.708Z,98380.42
2019-04-22T14:14:17.732Z,98388.04
2019-04-22T14:16:50.975Z,98381.40
2019-04-22T14:19:23.744Z,98378.55
2019-04-22T14:21:57.787Z,98375.30
2019-04-22T14:24:30.144Z,98375.31
2019-04-22T14:27:17.485Z,98375.31
2019-04-22T14:29:35.703Z,98372.90
2019-04-22T14:32:16.577Z,98383.03
2019-04-22T14:34:42.825Z,98372.43
2019-04-22T14:37:16.326Z,98379.97
2019-04-22T14:39:48.358Z,98384.59
2019-04-22T14:42:42.701Z,98380.95
2019-04-22T14:47:51.254Z,98385.02
2019-04-22T14:50:27.034Z,98383.27
2019-04-22T14:52:58.177Z,98383.36
2019-04-22T14:55:17.511Z,98384.08
2019-04-22T14:57:43.890Z,98379.65
2019-04-22T15:00:18.050Z,98373.56
2019-04-22T15:02:49.961Z,98361.80
2019-04-22T15:05:23.837Z,98378.70
2019-04-22T15:07:57.063Z,98377.33
2019-04-22T15:10:31.635Z,98368.85
2019-04-22T15:13:05.447Z,98368.24
2019-04-22T15:15:59.536Z,98370.63
2019-04-22T15:18:51.553Z,98356.86
2019-04-22T15:21:25.038Z,98364.02
2019-04-22T15:23:58.396Z,98360.05
2019-04-22T15:26:30.657Z,98353.39
2019-04-22T15:29:03.538Z,98351.75
2019-04-22T15:31:37.441Z,98351.48
2019-04-22T15:34:10.261Z,98354.22
2019-04-22T15:36:42.346Z,98367.27
2019-04-22T15:39:15.446Z,98358.84
2019-04-22T15:41:57.967Z,98363.61
2019-04-22T15:44:24.049Z,98361.80
2019-04-22T15:46:57.382Z,98364.70
2019-04-22T15:49:29.773Z,98362.59
2019-04-22T15:52:04.301Z,98360.30
2019-04-22T15:54:37.416Z,98365.87
2019-04-22T15:57:12.873Z,98358.38
2019-04-22T16:00:02.340Z,98357.77
2019-04-22T16:02:21.408Z,98357.93
2019-04-22T16:04:54.573Z,98357.00
2019-04-22T16:07:27.723Z,98359.16
2019-04-22T16:09:59.692Z,98365.61
2019-04-22T16:12:39.330Z,98364.98
2019-04-22T16:15:06.958Z,98373.67
2019-04-22T16:17:38.649Z,98372.30
2019-04-22T16:20:11.023Z,98372.86
2019-04-22T16:23:25.624Z,98367.41
2019-04-22T16:26:11.796Z,98375.53
2019-04-22T16:28:43.365Z,98371.45
2019-04-22T16:31:15.463Z,98373.73
2019-04-22T16:33:50.408Z,98380.39
2019-04-22T16:36:22.795Z,98370.42
2019-04-22T16:38:55.209Z,98378.75
2019-04-22T16:41:28.704Z,98377.70
2019-04-22T16:44:00.829Z,98371.48
2019-04-22T16:46:33.802Z,98375.98
2019-04-22T16:49:07.557Z,98384.95
2019-04-22T16:51:40.262Z,98371.52
2019-04-22T16:54:13.755Z,98375.94
2019-04-22T16:56:45.799Z,98373.86
2019-04-22T16:59:18.894Z,98365.55
2019-04-22T17:02:12.779Z,98372.86
2019-04-22T17:05:09.883Z,98374.27
2019-04-22T17:07:42.433Z,98371.13
2019-04-22T17:10:17.994Z,98367.01
2019-04-22T17:12:59.458Z,98367.01
2019-04-22T17:15:27.036Z,98377.70
2019-04-22T17:17:59.034Z,98372.13
2019-04-22T17:20:31.250Z,98376.16
2019-04-22T17:23:03.080Z,98377.41
2019-04-22T17:25:36.319Z,98377.41
2019-04-22T17:28:09.800Z,98367.12
2019-04-22T17:30:43.645Z,98376.56
2019-04-22T17:33:16.967Z,98367.29
2019-04-22T17:35:50.308Z,98370.38
2019-04-22T17:38:31.049Z,98369.62
2019-04-22T17:41:09.081Z,98373.51
2019-04-22T17:43:55.735Z,98374.62
2019-04-22T17:46:30.493Z,98381.22
2019-04-22T17:49:10.915Z,98374.97
2019-04-22T17:51:47.722Z,98385.08
2019-04-22T17:54:21.622Z,98374.97
2019-04-22T17:56:58.550Z,98386.95
2019-04-22T17:59:26.906Z,98380.66
2019-04-22T18:01:59.653Z,98386.33
2019-04-22T18:04:14.376Z,98393.09
2019-04-22T18:07:17.085Z,98385.13
2019-04-22T18:10:08.616Z,98396.56
2019-04-22T18:12:19.269Z,98388.54
2019-04-22T18:14:54.676Z,98393.67
2019-04-22T18:17:23.719Z,98398.51
2019-04-22T18:19:51.991Z,98402.74
2019-04-22T18:22:21.751Z,98398.86
2019-04-22T18:24:58.481Z,98407.83
2019-04-22T18:27:53.967Z,98408.83
2019-04-22T18:30:04.076Z,98409.05
2019-04-22T18:32:43.855Z,98409.87
2019-04-22T18:35:16.620Z,98409.15
2019-04-22T18:37:53.701Z,98409.64
2019-04-22T18:40:24.505Z,98419.33
2019-04-22T18:43:06.220Z,98418.97
2019-04-22T18:48:05.575Z,98423.42
2019-04-22T18:50:52.551Z,98425.00
2019-04-22T18:53:54.117Z,98429.75
2019-04-22T18:56:32.415Z,98430.17
2019-04-22T18:58:57.160Z,98425.11
2019-04-22T19:01:19.883Z,98429.07
2019-04-22T19:04:01.427Z,98432.23
2019-04-22T19:06:46.096Z,98433.56
2019-04-22T19:09:23.958Z,98431.61
2019-04-22T19:12:10.361Z,98436.19
2019-04-22T19:14:37.230Z,98439.64
2019-04-22T19:17:15.296Z,98436.50
2019-04-22T19:19:43.705Z,98432.86
2019-04-22T19:22:03.751Z,98445.58
2019-04-22T19:24:40.318Z,98439.22
2019-04-22T19:27:15.924Z,98446.20
2019-04-22T19:29:52.383Z,98441.69
2019-04-22T19:32:23.032Z,98446.33
2019-04-22T19:34:53.163Z,98447.88
2019-04-22T19:37:28.814Z,98445.63
2019-04-22T19:40:11.619Z,98444.27
2019-04-22T19:42:45.836Z,98448.98
2019-04-22T19:45:10.656Z,98443.55
2019-04-22T19:47:50.480Z,98447.20
2019-04-22T19:50:23.022Z,98446.87
2019-04-22T19:52:56.741Z,98449.42
2019-04-22T19:55:23.499Z,98447.50
2019-04-22T19:57:57.289Z,98452.59
2019-04-22T20:00:37.390Z,98448.44
2019-04-22T20:03:50.899Z,98448.97
2019-04-22T20:06:44.378Z,98451.03
2019-04-22T20:09:25.087Z,98450.66
2019-04-22T20:11:54.221Z,98448.82
2019-04-22T20:14:28.078Z,98459.28
2019-04-22T20:16:54.668Z,98446.16
2019-04-22T20:19:39.822Z,98446.64
2019-04-22T20:22:09.901Z,98450.19
2019-04-22T20:24:26.540Z,98442.70
2019-04-22T20:29:48.204Z,98447.91
2019-04-22T20:32:21.875Z,98451.97
2019-04-22T20:35:01.084Z,98446.68
2019-04-22T20:37:35.084Z,98448.59
2019-04-22T20:40:08.532Z,98445.23
2019-04-22T20:42:46.204Z,98450.05
2019-04-22T20:45:11.312Z,98444.18
2019-04-22T20:47:39.624Z,98447.41
2019-04-22T20:50:20.970Z,98442.73
2019-04-22T20:55:24.003Z,98440.67
2019-04-22T20:58:02.702Z,98434.68
2019-04-22T21:00:26.543Z,98440.99
2019-04-22T21:02:57.485Z,98435.48
2019-04-22T21:05:35.838Z,98435.59
2019-04-22T21:08:19.388Z,98436.95
2019-04-22T21:10:44.550Z,98439.00
2019-04-22T21:13:18.158Z,98436.08
2019-04-22T21:16:05.966Z,98438.89
2019-04-22T21:18:27.928Z,98437.48
2019-04-22T21:21:07.116Z,98436.61
2019-04-22T21:23:30.879Z,98445.14
2019-04-22T21:26:13.565Z,98429.32
2019-04-22T21:28:49.023Z,98421.03
2019-04-22T21:31:26.585Z,98426.39
2019-04-22T21:33:59.715Z,98418.85
2019-04-22T21:38:57.793Z,98415.78
2019-04-22T21:41:34.527Z,98413.27
2019-04-22T21:44:12.443Z,98411.42
2019-04-22T21:46:50.994Z,98418.89
2019-04-22T21:49:23.230Z,98425.08
2019-04-22T21:51:53.846Z,98410.14
2019-04-22T21:54:26.733Z,98408.48
2019-04-22T21:59:44.882Z,98409.11
2019-04-22T22:02:24.888Z,98406.13
2019-04-22T22:04:47.303Z,98411.17
2019-04-22T22:07:13.893Z,98412.28
2019-04-22T22:09:59.612Z,98406.02
2019-04-22T22:12:39.426Z,98405.92
2019-04-22T22:15:08.710Z,98408.63
2019-04-22T22:17:38.015Z,98400.25
2019-04-22T22:20:09.968Z,98394.72
2019-04-22T22:22:55.119Z,98396.28
2019-04-22T22:25:23.865Z,98388.42
2019-04-22T22:27:47.571Z,98399.81
2019-04-22T22:33:05.983Z,98387.81
2019-04-22T22:35:35.980Z,98391.53
2019-04-22T22:38:13.444Z,98392.73
2019-04-22T22:40:29.804Z,98391.32
2019-04-22T22:42:59.842Z,98383.77
2019-04-22T22:45:39.753Z,98377.84
2019-04-22T22:48:28.510Z,98369.24
2019-04-22T22:51:01.989Z,98371.36
2019-04-22T22:56:07.538Z,98369.13
2019-04-22T22:58:42.547Z,98373.11
2019-04-22T23:01:09.939Z,98364.95
2019-04-22T23:03:53.845Z,98371.54
2019-04-22T23:06:29.605Z,98356.01
2019-04-22T23:09:02.488Z,98357.81
2019-04-22T23:11:45.482Z,98361.66
2019-04-22T23:14:05.328Z,98352.72
2019-04-22T23:16:27.360Z,98347.99
2019-04-22T23:19:02.243Z,98349.07
2019-04-22T23:21:41.544Z,98338.66
2019-04-22T23:24:31.168Z,98350.20
2019-04-22T23:27:10.420Z,98344.06
2019-04-22T23:29:58.949Z,98347.59
2019-04-22T23:32:31.798Z,98349.61
2019-04-22T23:35:16.685Z,98344.16
2019-04-22T23:37:54.359Z,98345.89
2019-04-22T23:40:32.841Z,98351.22
2019-04-22T23:43:09.429Z,98338.70
2019-04-22T23:45:41.686Z,98347.70
2019-04-22T23:48:06.807Z,98336.71
2019-04-22T23:50:45.404Z,98344.50
2019-04-22T23:53:55.625Z,98346.67
2019-04-22T23:56:04.698Z,98338.66
