createdAt,value
2022-09-20T00:01:07.490Z,100518.41
2022-09-20T00:03:30.766Z,100525.69
2022-09-20T00:05:53.867Z,100518.16
2022-09-20T00:08:17.288Z,100515.50
2022-09-20T00:10:40.463Z,100505.78
2022-09-20T00:13:03.666Z,100504.94
2022-09-20T00:15:28.195Z,100498.00
2022-09-20T00:17:51.192Z,100500.81
2022-09-20T00:20:14.338Z,100489.75
2022-09-20T00:22:37.542Z,100497.03
2022-09-20T00:25:00.628Z,100493.41
2022-09-20T00:27:23.838Z,100491.44
2022-09-20T00:29:47.145Z,100477.75
2022-09-20T00:32:11.742Z,100475.78
2022-09-20T00:34:52.123Z,100479.06
2022-09-20T00:37:15.276Z,100459.16
2022-09-20T00:39:38.449Z,100452.38
2022-09-20T00:42:01.613Z,100470.78
2022-09-20T00:44:44.548Z,100457.44
2022-09-20T00:47:07.845Z,100483.06
2022-09-20T00:49:32.377Z,100464.94
2022-09-20T00:51:56.494Z,100463.13
2022-09-20T00:54:20.733Z,100441.22
2022-09-20T00:56:44.344Z,100446.28
2022-09-20T00:59:09.741Z,100435.59
2022-09-20T01:01:33.014Z,100462.44
2022-09-20T01:03:56.268Z,100459.41
2022-09-20T01:06:20.794Z,100452.09
2022-09-20T01:08:44.819Z,100458.16
2022-09-20T01:11:07.990Z,100438.03
2022-09-20T01:13:31.234Z,100455.97
2022-09-20T01:15:54.395Z,100449.63
2022-09-20T01:18:17.617Z,100470.50
2022-09-20T01:20:42.062Z,100463.72
2022-09-20T01:23:22.922Z,100452.66
2022-09-20T01:26:00.113Z,100459.84
2022-09-20T01:28:24.758Z,100455.09
2022-09-20T01:30:49.819Z,100451.53
2022-09-20T01:33:15.562Z,100475.09
2022-09-20T01:35:38.714Z,100469.38
2022-09-20T01:38:10.985Z,100465.34
2022-09-20T01:40:37.555Z,100464.91
2022-09-20T01:43:04.156Z,100461.00
2022-09-20T01:45:29.862Z,100490.72
2022-09-20T01:47:58.610Z,100474.69
2022-09-20T01:50:26.717Z,100471.31
2022-09-20T01:53:35.541Z,100489.38
2022-09-20T01:56:26.758Z,100468.25
2022-09-20T01:59:24.159Z,100448.63
2022-09-20T02:02:18.638Z,100460.88
2022-09-20T02:05:18.940Z,100473.41
2022-09-20T02:08:09.368Z,100475.59
2022-09-20T02:10:40.324Z,100474.81
2022-09-20T02:13:05.128Z,100469.31
2022-09-20T02:15:42.829Z,100454.75
2022-09-20T02:18:12.669Z,100461.53
2022-09-20T02:20:40.485Z,100469.81
2022-09-20T02:23:23.163Z,100469.44
2022-09-20T02:26:04.192Z,100481.44
2022-09-20T02:28:32.881Z,100480.34
2022-09-20T02:30:57.857Z,100478.69
2022-09-20T02:33:35.730Z,100481.13
2022-09-20T02:36:09.767Z,100480.91
2022-09-20T02:38:47.527Z,100475.13
2022-09-20T02:41:30.958Z,100479.13
2022-09-20T02:43:57.561Z,100496.16
2022-09-20T02:46:23.781Z,100493.66
2022-09-20T02:48:50.177Z,100476.56
2022-09-20T02:51:17.938Z,100478.75
2022-09-20T02:53:44.489Z,100480.19
2022-09-20T02:56:12.026Z,100495.47
2022-09-20T02:58:41.305Z,100474.19
2022-09-20T03:01:07.066Z,100484.94
2022-09-20T03:03:35.947Z,100473.03
2022-09-20T03:06:09.449Z,100495.47
2022-09-20T03:08:36.134Z,100506.50
2022-09-20T03:11:04.935Z,100510.47
2022-09-20T03:13:33.415Z,100498.19
2022-09-20T03:16:02.379Z,100519.84
2022-09-20T03:18:32.752Z,100497.94
2022-09-20T03:21:01.712Z,100504.59
2022-09-20T03:23:37.071Z,100498.06
2022-09-20T03:26:04.147Z,100498.56
2022-09-20T03:28:43.634Z,100503.56
2022-09-20T03:31:24.055Z,100514.84
2022-09-20T03:33:51.128Z,100495.94
2022-09-20T03:36:24.965Z,100508.66
2022-09-20T03:38:56.929Z,100511.66
2022-09-20T03:41:34.817Z,100515.34
2022-09-20T03:44:12.038Z,100510.50
2022-09-20T03:46:37.127Z,100515.44
2022-09-20T03:49:31.065Z,100513.22
2022-09-20T03:51:59.673Z,100509.91
2022-09-20T03:54:43.962Z,100515.75
2022-09-20T03:57:36.394Z,100525.50
2022-09-20T04:00:10.001Z,100533.72
2022-09-20T04:02:40.068Z,100529.69
2022-09-20T04:05:04.811Z,100535.13
2022-09-20T04:07:31.582Z,100526.81
2022-09-20T04:10:03.391Z,100558.78
2022-09-20T04:12:30.819Z,100555.72
2022-09-20T04:14:55.837Z,100538.66
2022-09-20T04:17:26.540Z,100554.03
2022-09-20T04:19:52.168Z,100548.47
2022-09-20T04:22:16.353Z,100549.31
2022-09-20T04:24:43.142Z,100542.63
2022-09-20T04:27:09.709Z,100537.19
2022-09-20T04:29:36.100Z,100524.09
2022-09-20T04:32:03.850Z,100536.00
2022-09-20T04:34:49.543Z,100553.41
2022-09-20T04:37:19.556Z,100546.66
2022-09-20T04:39:44.441Z,100542.38
2022-09-20T04:42:45.063Z,100560.97
2022-09-20T04:45:35.335Z,100542.75
2022-09-20T04:48:39.231Z,100539.03
2022-09-20T04:51:39.925Z,100552.91
2022-09-20T04:54:39.514Z,100528.41
2022-09-20T04:57:18.914Z,100540.22
2022-09-20T04:59:46.825Z,100548.63
2022-09-20T05:02:32.290Z,100548.22
2022-09-20T05:05:29.753Z,100545.97
2022-09-20T05:08:37.174Z,100565.47
2022-09-20T05:11:18.518Z,100564.41
2022-09-20T05:13:54.914Z,100551.22
2022-09-20T05:16:21.053Z,100531.47
2022-09-20T05:19:14.804Z,100556.63
2022-09-20T05:21:51.629Z,100534.25
2022-09-20T05:24:22.060Z,100536.63
2022-09-20T05:26:52.008Z,100531.06
2022-09-20T05:29:19.665Z,100515.84
2022-09-20T05:31:44.047Z,100529.78
2022-09-20T05:34:12.935Z,100538.63
2022-09-20T05:36:41.634Z,100557.25
2022-09-20T05:39:13.703Z,100553.53
2022-09-20T05:41:39.590Z,100578.34
2022-09-20T05:44:06.242Z,100569.81
2022-09-20T05:46:37.049Z,100553.63
2022-09-20T05:49:05.417Z,100607.03
2022-09-20T05:51:42.340Z,100577.19
2022-09-20T05:54:25.230Z,100572.50
2022-09-20T05:56:50.808Z,100544.34
2022-09-20T05:59:33.634Z,100577.88
2022-09-20T06:02:11.691Z,100577.38
2022-09-20T06:04:37.251Z,100555.84
2022-09-20T06:07:04.136Z,100567.16
2022-09-20T06:09:32.340Z,100573.31
2022-09-20T06:12:16.310Z,100585.38
2022-09-20T06:14:43.281Z,100605.19
2022-09-20T06:17:12.051Z,100574.03
2022-09-20T06:19:37.922Z,100574.78
2022-09-20T06:22:03.931Z,100593.22
2022-09-20T06:24:35.466Z,100588.03
2022-09-20T06:26:58.721Z,100597.84
2022-09-20T06:29:25.891Z,100611.38
2022-09-20T06:31:49.179Z,100594.94
2022-09-20T06:34:14.666Z,100606.47
2022-09-20T06:36:56.548Z,100610.63
2022-09-20T06:39:40.808Z,100596.88
2022-09-20T06:42:04.249Z,100631.84
2022-09-20T06:44:27.417Z,100646.66
2022-09-20T06:46:53.638Z,100619.25
2022-09-20T06:49:18.169Z,100612.88
2022-09-20T06:51:41.467Z,100599.41
2022-09-20T06:54:04.811Z,100594.63
2022-09-20T06:56:29.710Z,100603.59
2022-09-20T06:58:53.293Z,100635.13
2022-09-20T07:01:26.577Z,100586.28
2022-09-20T07:03:52.751Z,100608.34
2022-09-20T07:06:19.872Z,100621.69
2022-09-20T07:08:43.449Z,100611.13
2022-09-20T07:11:09.383Z,100595.97
2022-09-20T07:13:32.687Z,100593.06
2022-09-20T07:16:01.532Z,100592.22
2022-09-20T07:18:24.697Z,100592.28
2022-09-20T07:20:47.881Z,100584.41
2022-09-20T07:23:12.400Z,100589.13
2022-09-20T07:25:35.631Z,100590.50
2022-09-20T07:27:58.817Z,100590.94
2022-09-20T07:30:22.109Z,100601.41
2022-09-20T07:32:45.317Z,100606.97
2022-09-20T07:35:09.553Z,100629.09
2022-09-20T07:37:36.864Z,100633.16
2022-09-20T07:40:02.207Z,100606.34
2022-09-20T07:42:25.540Z,100605.34
2022-09-20T07:44:48.998Z,100624.16
2022-09-20T07:47:14.286Z,100602.19
2022-09-20T07:49:37.598Z,100626.84
2022-09-20T07:52:00.813Z,100639.16
2022-09-20T07:54:24.187Z,100600.06
2022-09-20T07:56:48.962Z,100615.72
2022-09-20T07:59:12.322Z,100613.28
2022-09-20T08:01:35.607Z,100609.53
2022-09-20T08:03:58.903Z,100593.72
2022-09-20T08:06:22.353Z,100602.47
2022-09-20T08:08:45.681Z,100609.84
2022-09-20T08:11:09.983Z,100602.44
2022-09-20T08:16:20.487Z,100608.75
2022-09-20T08:18:47.460Z,100610.69
2022-09-20T08:21:11.676Z,100609.28
2022-09-20T08:23:36.157Z,100607.03
2022-09-20T08:25:59.210Z,100609.69
2022-09-20T08:28:22.392Z,100609.25
2022-09-20T08:30:47.040Z,100608.53
2022-09-20T08:33:11.539Z,100597.38
2022-09-20T08:35:38.168Z,100598.09
2022-09-20T08:40:45.194Z,100603.09
2022-09-20T08:43:09.067Z,100595.31
2022-09-20T08:45:35.500Z,100591.28
2022-09-20T08:48:01.641Z,100597.00
2022-09-20T08:50:24.851Z,100601.97
2022-09-20T08:52:49.416Z,100610.63
2022-09-20T08:55:16.887Z,100593.13
2022-09-20T08:57:40.292Z,100572.09
2022-09-20T09:00:04.706Z,100567.84
2022-09-20T09:02:31.055Z,100547.53
2022-09-20T09:04:56.088Z,100569.44
2022-09-20T09:07:21.800Z,100583.28
2022-09-20T09:09:46.625Z,100576.72
2022-09-20T09:12:16.409Z,100546.50
2022-09-20T09:14:55.121Z,100582.28
2022-09-20T09:17:19.432Z,100561.53
2022-09-20T09:19:47.602Z,100561.88
2022-09-20T09:22:12.205Z,100551.94
2022-09-20T09:24:35.515Z,100556.31
2022-09-20T09:27:07.625Z,100549.50
2022-09-20T09:29:34.773Z,100551.47
2022-09-20T09:31:58.261Z,100561.53
2022-09-20T09:34:26.417Z,100557.78
2022-09-20T09:36:49.713Z,100570.66
2022-09-20T09:39:22.168Z,100570.16
2022-09-20T09:41:46.458Z,100571.28
2022-09-20T09:44:22.901Z,100574.66
2022-09-20T09:46:46.115Z,100563.63
2022-09-20T09:49:12.862Z,100562.63
2022-09-20T09:51:36.383Z,100563.88
2022-09-20T09:53:59.681Z,100590.47
2022-09-20T09:56:35.286Z,100568.34
2022-09-20T09:59:24.429Z,100577.22
2022-09-20T10:01:53.394Z,100571.25
2022-09-20T10:04:18.734Z,100569.53
2022-09-20T10:06:45.392Z,100570.88
2022-09-20T10:09:28.345Z,100582.41
2022-09-20T10:11:59.900Z,100584.63
2022-09-20T10:14:30.456Z,100555.06
2022-09-20T10:17:02.308Z,100583.50
2022-09-20T10:19:32.135Z,100571.81
2022-09-20T10:21:57.369Z,100566.38
2022-09-20T10:24:31.136Z,100562.13
2022-09-20T10:27:19.330Z,100563.59
2022-09-20T10:29:49.811Z,100560.53
2022-09-20T10:32:21.385Z,100571.81
2022-09-20T10:34:54.011Z,100546.56
2022-09-20T10:37:19.197Z,100548.28
2022-09-20T10:39:42.408Z,100558.72
2022-09-20T10:42:27.139Z,100558.59
2022-09-20T10:45:04.417Z,100535.31
2022-09-20T10:47:29.410Z,100547.25
2022-09-20T10:49:57.368Z,100546.50
2022-09-20T10:52:31.693Z,100542.34
2022-09-20T10:55:09.383Z,100548.13
2022-09-20T10:57:48.739Z,100534.81
2022-09-20T11:00:21.256Z,100546.84
2022-09-20T11:02:49.695Z,100538.91
2022-09-20T11:05:31.541Z,100543.44
2022-09-20T11:08:00.284Z,100547.78
2022-09-20T11:10:25.518Z,100538.16
2022-09-20T11:12:51.388Z,100557.22
2022-09-20T11:15:18.537Z,100536.53
2022-09-20T11:17:43.013Z,100548.72
2022-09-20T11:20:08.724Z,100549.13
2022-09-20T11:22:35.393Z,100530.63
2022-09-20T11:25:03.019Z,100533.50
2022-09-20T11:27:29.706Z,100526.81
2022-09-20T11:29:54.728Z,100530.81
2022-09-20T11:32:22.171Z,100515.97
2022-09-20T11:34:53.638Z,100520.53
2022-09-20T11:37:16.874Z,100511.91
2022-09-20T11:39:41.043Z,100517.75
2022-09-20T11:42:05.220Z,100542.75
2022-09-20T11:44:28.559Z,100528.28
2022-09-20T11:46:53.507Z,100534.75
2022-09-20T11:49:19.714Z,100527.72
2022-09-20T11:52:11.251Z,100521.38
2022-09-20T11:55:16.370Z,100522.44
2022-09-20T11:57:39.658Z,100522.88
2022-09-20T12:00:04.233Z,100542.09
2022-09-20T12:02:36.573Z,100512.75
2022-09-20T12:05:02.108Z,100524.72
2022-09-20T12:07:26.106Z,100515.97
2022-09-20T12:09:54.178Z,100515.44
2022-09-20T12:12:20.230Z,100507.56
2022-09-20T12:14:43.427Z,100515.75
2022-09-20T12:17:07.267Z,100508.34
2022-09-20T12:19:40.153Z,100510.56
2022-09-20T12:22:29.556Z,100511.41
2022-09-20T12:25:14.433Z,100502.63
2022-09-20T12:27:58.231Z,100531.41
2022-09-20T12:30:22.345Z,100512.69
2022-09-20T12:32:56.474Z,100514.47
2022-09-20T12:35:53.314Z,100518.81
2022-09-20T12:38:40.230Z,100525.63
2022-09-20T12:41:09.112Z,100521.81
2022-09-20T12:43:32.634Z,100521.97
2022-09-20T12:45:59.912Z,100522.53
2022-09-20T12:48:26.201Z,100519.28
2022-09-20T12:51:19.937Z,100517.91
2022-09-20T12:53:45.221Z,100520.19
2022-09-20T12:56:08.591Z,100512.72
2022-09-20T12:58:45.198Z,100518.69
2022-09-20T13:01:29.890Z,100541.41
2022-09-20T13:03:53.242Z,100501.78
2022-09-20T13:06:24.233Z,100510.91
2022-09-20T13:08:49.317Z,100504.94
2022-09-20T13:11:17.449Z,100512.50
2022-09-20T13:13:42.239Z,100532.09
2022-09-20T13:16:06.408Z,100521.97
2022-09-20T13:18:29.767Z,100526.47
2022-09-20T13:20:53.905Z,100526.72
2022-09-20T13:23:20.431Z,100510.19
2022-09-20T13:25:45.091Z,100521.47
2022-09-20T13:28:08.827Z,100526.38
2022-09-20T13:30:32.726Z,100531.13
2022-09-20T13:32:56.902Z,100517.75
2022-09-20T13:35:21.551Z,100529.69
2022-09-20T13:37:49.374Z,100529.41
2022-09-20T13:40:18.134Z,100529.69
2022-09-20T13:42:44.061Z,100520.53
2022-09-20T13:45:08.156Z,100523.47
2022-09-20T13:47:31.934Z,100522.63
2022-09-20T13:50:00.312Z,100534.91
2022-09-20T13:52:27.176Z,100522.50
2022-09-20T13:54:50.383Z,100536.41
2022-09-20T13:57:16.614Z,100520.47
2022-09-20T13:59:44.991Z,100533.25
2022-09-20T14:02:14.254Z,100531.25
2022-09-20T14:04:37.430Z,100535.75
2022-09-20T14:07:00.905Z,100544.88
2022-09-20T14:09:28.524Z,100538.84
2022-09-20T14:11:51.725Z,100533.72
2022-09-20T14:14:17.535Z,100538.44
2022-09-20T14:16:46.834Z,100535.16
2022-09-20T14:19:09.979Z,100537.19
2022-09-20T14:21:33.891Z,100543.78
2022-09-20T14:23:58.354Z,100530.16
2022-09-20T14:26:26.344Z,100541.00
2022-09-20T14:28:49.625Z,100550.25
2022-09-20T14:31:14.507Z,100542.22
2022-09-20T14:33:41.202Z,100528.09
2022-09-20T14:36:04.511Z,100535.19
2022-09-20T14:38:27.640Z,100553.25
2022-09-20T14:40:51.816Z,100541.13
2022-09-20T14:43:24.280Z,100544.41
2022-09-20T14:45:53.416Z,100544.28
2022-09-20T14:48:35.142Z,100549.19
2022-09-20T14:51:22.581Z,100544.56
2022-09-20T14:53:45.940Z,100551.84
2022-09-20T14:56:11.444Z,100550.31
2022-09-20T14:58:34.958Z,100571.59
2022-09-20T15:00:59.532Z,100558.97
2022-09-20T15:03:26.672Z,100550.09
2022-09-20T15:05:49.978Z,100553.50
2022-09-20T15:08:15.546Z,100561.38
2022-09-20T15:10:38.678Z,100558.97
2022-09-20T15:13:01.892Z,100560.69
2022-09-20T15:15:25.032Z,100566.63
2022-09-20T15:17:48.876Z,100562.38
2022-09-20T15:20:19.591Z,100561.91
2022-09-20T15:22:46.533Z,100556.56
2022-09-20T15:25:14.280Z,100569.31
2022-09-20T15:27:37.656Z,100571.78
2022-09-20T15:30:02.837Z,100569.44
2022-09-20T15:32:26.115Z,100572.00
2022-09-20T15:34:49.251Z,100572.56
2022-09-20T15:37:12.481Z,100578.38
2022-09-20T15:39:35.655Z,100581.78
2022-09-20T15:42:00.210Z,100575.19
2022-09-20T15:44:23.155Z,100576.75
2022-09-20T15:46:46.653Z,100577.59
2022-09-20T15:49:11.333Z,100572.41
2022-09-20T15:51:35.396Z,100581.91
2022-09-20T15:54:00.150Z,100578.31
2022-09-20T15:56:23.916Z,100580.88
2022-09-20T15:58:50.286Z,100578.78
2022-09-20T16:01:15.608Z,100577.53
2022-09-20T16:03:38.923Z,100588.84
2022-09-20T16:06:04.509Z,100583.38
2022-09-20T16:08:28.661Z,100581.78
2022-09-20T16:10:57.482Z,100578.91
2022-09-20T16:13:20.663Z,100588.66
2022-09-20T16:15:45.308Z,100585.81
2022-09-20T16:18:41.251Z,100591.19
2022-09-20T16:21:08.078Z,100600.31
2022-09-20T16:23:31.249Z,100603.53
2022-09-20T16:25:55.037Z,100600.84
2022-09-20T16:28:18.202Z,100598.19
2022-09-20T16:30:41.492Z,100608.19
2022-09-20T16:33:06.306Z,100613.91
2022-09-20T16:35:29.538Z,100613.19
2022-09-20T16:37:52.676Z,100609.53
2022-09-20T16:40:16.138Z,100611.38
2022-09-20T16:42:39.284Z,100618.66
2022-09-20T16:45:02.462Z,100617.22
2022-09-20T16:47:26.293Z,100613.44
2022-09-20T16:49:51.645Z,100620.63
2022-09-20T16:52:14.783Z,100624.00
2022-09-20T16:54:38.290Z,100626.59
2022-09-20T16:57:01.453Z,100618.56
2022-09-20T16:59:24.905Z,100623.66
2022-09-20T17:01:48.378Z,100629.41
2022-09-20T17:04:13.531Z,100626.72
2022-09-20T17:06:38.700Z,100633.44
2022-09-20T17:09:01.946Z,100630.13
2022-09-20T17:11:26.282Z,100635.97
2022-09-20T17:13:51.435Z,100634.38
2022-09-20T17:16:15.459Z,100636.69
2022-09-20T17:18:41.914Z,100637.44
2022-09-20T17:21:06.245Z,100638.28
2022-09-20T17:23:32.188Z,100648.16
2022-09-20T17:26:04.452Z,100645.97
2022-09-20T17:28:27.618Z,100644.53
2022-09-20T17:30:50.880Z,100647.44
2022-09-20T17:33:14.870Z,100647.91
2022-09-20T17:35:38.003Z,100648.63
2022-09-20T17:38:01.204Z,100647.06
2022-09-20T17:40:25.790Z,100654.50
2022-09-20T17:42:49.015Z,100662.28
2022-09-20T17:45:12.454Z,100657.31
2022-09-20T17:47:35.676Z,100664.47
2022-09-20T17:49:58.835Z,100657.91
2022-09-20T17:52:22.002Z,100665.94
2022-09-20T17:54:45.261Z,100670.56
2022-09-20T17:57:09.767Z,100671.28
2022-09-20T17:59:34.423Z,100676.00
2022-09-20T18:01:57.613Z,100678.28
2022-09-20T18:04:24.492Z,100675.97
2022-09-20T18:06:48.491Z,100679.63
2022-09-20T18:09:12.887Z,100685.16
2022-09-20T18:11:36.447Z,100686.66
2022-09-20T18:14:01.355Z,100691.59
2022-09-20T18:16:24.905Z,100689.38
2022-09-20T18:18:48.106Z,100696.88
2022-09-20T18:21:13.148Z,100700.41
2022-09-20T18:23:36.281Z,100697.56
2022-09-20T18:26:17.086Z,100697.16
2022-09-20T18:28:40.279Z,100696.06
2022-09-20T18:31:05.092Z,100692.63
2022-09-20T18:33:28.302Z,100700.59
2022-09-20T18:35:51.476Z,100700.59
2022-09-20T18:38:17.307Z,100706.66
2022-09-20T18:40:42.013Z,100706.78
2022-09-20T18:43:05.463Z,100704.38
2022-09-20T18:45:28.961Z,100703.38
2022-09-20T18:47:59.655Z,100704.75
2022-09-20T18:50:24.506Z,100709.97
2022-09-20T18:52:47.949Z,100707.03
2022-09-20T18:55:12.006Z,100705.84
2022-09-20T18:57:35.670Z,100705.34
2022-09-20T19:00:03.604Z,100709.25
2022-09-20T19:02:55.402Z,100705.84
2022-09-20T19:05:28.323Z,100703.78
2022-09-20T19:08:00.234Z,100706.19
2022-09-20T19:10:26.285Z,100688.56
2022-09-20T19:12:51.383Z,100695.97
2022-09-20T19:15:35.522Z,100709.97
2022-09-20T19:18:07.391Z,100707.78
2022-09-20T19:20:33.183Z,100690.75
2022-09-20T19:23:01.750Z,100708.16
2022-09-20T19:25:26.340Z,100706.56
2022-09-20T19:27:49.961Z,100705.94
2022-09-20T19:30:15.030Z,100705.22
2022-09-20T19:32:38.898Z,100710.41
2022-09-20T19:35:04.310Z,100709.72
2022-09-20T19:37:31.669Z,100715.69
2022-09-20T19:40:02.198Z,100705.72
2022-09-20T19:42:28.703Z,100712.75
2022-09-20T19:44:56.341Z,100709.13
2022-09-20T19:47:25.474Z,100719.22
2022-09-20T19:49:52.694Z,100710.19
2022-09-20T19:52:17.493Z,100718.09
2022-09-20T19:54:45.771Z,100722.84
2022-09-20T19:57:12.717Z,100713.84
2022-09-20T19:59:36.672Z,100721.88
2022-09-20T20:02:00.575Z,100721.63
2022-09-20T20:04:24.348Z,100726.38
2022-09-20T20:06:52.723Z,100722.97
2022-09-20T20:09:20.226Z,100712.53
2022-09-20T20:11:45.957Z,100723.81
2022-09-20T20:14:15.348Z,100730.03
2022-09-20T20:16:44.305Z,100722.38
2022-09-20T20:19:14.023Z,100723.59
2022-09-20T20:21:41.331Z,100723.47
2022-09-20T20:24:07.546Z,100713.63
2022-09-20T20:26:32.119Z,100711.53
2022-09-20T20:28:55.302Z,100720.53
2022-09-20T20:31:18.486Z,100727.25
2022-09-20T20:33:41.745Z,100723.34
2022-09-20T20:36:06.162Z,100735.50
2022-09-20T20:38:30.142Z,100729.19
2022-09-20T20:41:00.933Z,100731.38
2022-09-20T20:43:26.107Z,100729.91
2022-09-20T20:45:51.130Z,100731.00
2022-09-20T20:48:14.407Z,100732.72
2022-09-20T20:50:37.738Z,100731.25
2022-09-20T20:53:01.022Z,100732.81
2022-09-20T20:55:24.692Z,100734.28
2022-09-20T20:57:54.321Z,100735.44
2022-09-20T21:00:18.990Z,100736.69
2022-09-20T21:02:42.142Z,100740.69
2022-09-20T21:05:07.028Z,100746.78
2022-09-20T21:07:30.109Z,100739.03
2022-09-20T21:09:53.526Z,100739.03
2022-09-20T21:12:16.669Z,100748.63
2022-09-20T21:14:41.080Z,100737.34
2022-09-20T21:17:05.611Z,100740.25
2022-09-20T21:19:28.512Z,100748.13
2022-09-20T21:21:51.700Z,100747.31
2022-09-20T21:24:17.279Z,100750.94
2022-09-20T21:26:40.754Z,100749.44
2022-09-20T21:29:04.825Z,100751.91
2022-09-20T21:31:28.640Z,100755.56
2022-09-20T21:33:53.246Z,100749.16
2022-09-20T21:36:16.629Z,100761.78
2022-09-20T21:38:40.061Z,100746.94
2022-09-20T21:41:07.546Z,100758.25
2022-09-20T21:43:30.942Z,100750.59
2022-09-20T21:45:57.127Z,100749.63
2022-09-20T21:48:20.370Z,100744.13
2022-09-20T21:50:45.029Z,100745.09
2022-09-20T21:53:08.202Z,100739.41
2022-09-20T21:55:31.527Z,100750.81
2022-09-20T21:57:54.713Z,100746.03
2022-09-20T22:00:17.921Z,100743.31
2022-09-20T22:02:41.224Z,100740.59
2022-09-20T22:05:04.611Z,100748.16
2022-09-20T22:07:29.153Z,100748.38
2022-09-20T22:09:52.093Z,100750.03
2022-09-20T22:12:15.257Z,100755.47
2022-09-20T22:14:39.984Z,100752.59
2022-09-20T22:17:03.127Z,100751.56
2022-09-20T22:19:26.293Z,100750.81
2022-09-20T22:21:50.985Z,100754.63
2022-09-20T22:24:15.632Z,100743.44
2022-09-20T22:26:39.803Z,100758.03
2022-09-20T22:29:03.079Z,100747.19
2022-09-20T22:31:27.302Z,100747.34
2022-09-20T22:33:52.104Z,100755.19
2022-09-20T22:36:16.401Z,100751.19
2022-09-20T22:38:39.555Z,100743.16
2022-09-20T22:41:04.082Z,100748.06
2022-09-20T22:43:27.179Z,100742.28
2022-09-20T22:45:50.373Z,100739.50
2022-09-20T22:48:13.533Z,100728.94
2022-09-20T22:50:36.678Z,100725.94
2022-09-20T22:52:59.964Z,100722.31
2022-09-20T22:55:24.280Z,100715.03
2022-09-20T22:57:53.932Z,100720.00
2022-09-20T23:00:17.222Z,100715.56
2022-09-20T23:02:40.405Z,100720.06
2022-09-20T23:05:03.666Z,100723.22
2022-09-20T23:07:26.810Z,100714.81
2022-09-20T23:09:50.150Z,100713.59
2022-09-20T23:12:13.289Z,100714.69
2022-09-20T23:14:37.898Z,100712.22
2022-09-20T23:17:00.828Z,100723.09
2022-09-20T23:19:24.110Z,100720.53
2022-09-20T23:21:47.252Z,100724.78
2022-09-20T23:24:11.800Z,100724.28
2022-09-20T23:26:35.264Z,100716.78
2022-09-20T23:28:59.691Z,100710.19
2022-09-20T23:31:26.417Z,100712.66
2022-09-20T23:33:49.733Z,100705.97
2022-09-20T23:36:12.896Z,100705.03
2022-09-20T23:38:36.133Z,100710.25
2022-09-20T23:41:03.668Z,100710.91
2022-09-20T23:43:26.845Z,100705.72
2022-09-20T23:45:51.216Z,100710.91
2022-09-20T23:48:15.796Z,100709.28
2022-09-20T23:50:39.124Z,100702.34
2022-09-20T23:53:02.262Z,100707.59
2022-09-20T23:55:25.492Z,100705.22
2022-09-20T23:57:50.706Z,100704.28
