createdAt,value
2023-02-06T00:01:46.751Z,85.60
2023-02-06T00:04:15.857Z,242.00
2023-02-06T00:06:44.592Z,335.83
2023-02-06T00:09:15.029Z,113.53
2023-02-06T00:11:46.160Z,106.30
2023-02-06T00:14:14.527Z,81.50
2023-02-06T00:16:42.990Z,146.87
2023-02-06T00:19:11.336Z,349.80
2023-02-06T00:21:39.664Z,167.17
2023-02-06T00:24:08.447Z,118.40
2023-02-06T00:26:38.616Z,161.20
2023-02-06T00:29:07.200Z,88.30
2023-02-06T00:31:35.730Z,142.80
2023-02-06T00:34:05.031Z,118.13
2023-02-06T00:36:34.719Z,161.47
2023-02-06T00:39:03.074Z,121.57
2023-02-06T00:41:34.092Z,159.27
2023-02-06T00:44:03.960Z,249.37
2023-02-06T00:46:32.843Z,93.50
2023-02-06T00:49:01.180Z,202.30
2023-02-06T00:51:29.988Z,90.10
2023-02-06T00:53:58.596Z,62.90
2023-02-06T00:56:26.806Z,68.27
2023-02-06T00:58:54.966Z,167.93
2023-02-06T01:01:26.546Z,224.23
2023-02-06T01:03:54.847Z,247.13
2023-02-06T01:06:23.212Z,142.23
2023-02-06T01:08:51.380Z,291.43
2023-02-06T01:11:22.756Z,234.17
2023-02-06T01:13:51.317Z,169.03
2023-02-06T01:16:22.398Z,221.63
2023-02-06T01:18:52.427Z,214.73
2023-02-06T01:21:24.073Z,352.77
2023-02-06T01:23:53.933Z,176.20
2023-02-06T01:26:25.811Z,216.13
2023-02-06T01:28:55.658Z,105.43
2023-02-06T01:31:26.032Z,240.07
2023-02-06T01:33:57.774Z,116.20
2023-02-06T01:36:26.704Z,245.67
2023-02-06T01:38:55.066Z,124.00
2023-02-06T01:41:24.852Z,146.30
2023-02-06T01:44:11.889Z,367.37
2023-02-06T01:46:41.950Z,136.13
2023-02-06T01:49:16.640Z,133.83
2023-02-06T01:51:45.505Z,137.60
2023-02-06T01:54:15.594Z,165.50
2023-02-06T01:56:49.368Z,93.50
2023-02-06T01:59:17.893Z,164.47
2023-02-06T02:01:46.301Z,80.37
2023-02-06T02:04:18.826Z,102.07
2023-02-06T02:06:51.773Z,110.53
2023-02-06T02:09:20.159Z,80.70
2023-02-06T02:11:48.456Z,156.67
2023-02-06T02:14:17.958Z,121.53
2023-02-06T02:16:56.615Z,110.50
2023-02-06T02:20:18.419Z,120.53
2023-02-06T02:23:12.900Z,115.30
2023-02-06T02:26:07.778Z,78.30
2023-02-06T02:29:09.131Z,508.80
2023-02-06T02:32:09.687Z,242.87
2023-02-06T02:35:03.004Z,67.17
2023-02-06T02:37:39.415Z,151.00
2023-02-06T02:40:16.187Z,156.17
2023-02-06T02:42:54.657Z,157.90
2023-02-06T02:45:31.664Z,148.47
2023-02-06T02:48:05.443Z,229.43
2023-02-06T02:50:37.019Z,106.07
2023-02-06T02:53:06.333Z,234.67
2023-02-06T02:55:35.081Z,187.93
2023-02-06T02:58:07.592Z,125.10
2023-02-06T03:00:41.188Z,116.70
2023-02-06T03:03:12.303Z,141.60
2023-02-06T03:05:47.475Z,443.87
2023-02-06T03:08:23.410Z,96.90
2023-02-06T03:11:04.348Z,150.23
2023-02-06T03:13:39.624Z,128.13
2023-02-06T03:16:13.705Z,84.77
2023-02-06T03:18:45.974Z,301.40
2023-02-06T03:21:19.266Z,145.73
2023-02-06T03:23:51.502Z,95.60
2023-02-06T03:26:23.644Z,180.60
2023-02-06T03:28:54.680Z,165.10
2023-02-06T03:31:30.191Z,330.47
2023-02-06T03:34:03.699Z,332.60
2023-02-06T03:36:33.634Z,134.63
2023-02-06T03:39:01.975Z,99.37
2023-02-06T03:41:38.298Z,92.87
2023-02-06T03:44:09.855Z,68.47
2023-02-06T03:46:41.329Z,68.27
2023-02-06T03:49:12.393Z,90.27
2023-02-06T03:51:46.943Z,70.97
2023-02-06T03:54:17.821Z,64.13
2023-02-06T03:56:51.178Z,71.07
2023-02-06T03:59:19.666Z,59.70
2023-02-06T04:01:51.642Z,47.90
2023-02-06T04:04:29.231Z,55.53
2023-02-06T04:07:00.323Z,83.67
2023-02-06T04:09:29.082Z,74.43
2023-02-06T04:11:57.396Z,168.30
2023-02-06T04:14:25.600Z,51.97
2023-02-06T04:16:53.712Z,58.47
2023-02-06T04:19:22.257Z,48.27
2023-02-06T04:21:50.950Z,65.03
2023-02-06T04:24:20.908Z,49.23
2023-02-06T04:26:49.365Z,56.03
2023-02-06T04:29:17.694Z,49.17
2023-02-06T04:31:46.013Z,50.97
2023-02-06T04:34:14.434Z,39.80
2023-02-06T04:36:43.065Z,38.93
2023-02-06T04:39:11.883Z,40.43
2023-02-06T04:41:42.160Z,39.67
2023-02-06T04:44:10.272Z,47.47
2023-02-06T04:46:38.444Z,56.67
2023-02-06T04:49:06.793Z,71.13
2023-02-06T04:51:35.150Z,50.60
2023-02-06T04:54:03.416Z,53.10
2023-02-06T04:56:32.041Z,52.27
2023-02-06T04:59:02.016Z,51.43
2023-02-06T05:01:30.264Z,49.80
2023-02-06T05:03:58.468Z,56.17
2023-02-06T05:06:26.812Z,55.90
2023-02-06T05:08:55.216Z,45.20
2023-02-06T05:11:23.733Z,59.57
2023-02-06T05:13:52.136Z,52.40
2023-02-06T05:16:21.832Z,40.13
2023-02-06T05:18:54.668Z,39.70
2023-02-06T05:21:23.692Z,41.73
2023-02-06T05:23:52.123Z,39.07
2023-02-06T05:26:20.943Z,38.30
2023-02-06T05:28:49.182Z,45.30
2023-02-06T05:31:19.883Z,42.83
2023-02-06T05:33:52.694Z,37.47
2023-02-06T05:36:22.062Z,41.07
2023-02-06T05:38:51.203Z,40.67
2023-02-06T05:41:19.664Z,40.83
2023-02-06T05:43:48.105Z,40.70
2023-02-06T05:46:16.343Z,43.67
2023-02-06T05:48:44.942Z,36.60
2023-02-06T05:51:14.483Z,32.77
2023-02-06T05:53:42.588Z,33.20
2023-02-06T05:56:11.001Z,34.63
2023-02-06T05:58:39.081Z,29.67
2023-02-06T06:01:07.443Z,25.60
2023-02-06T06:03:36.124Z,23.10
2023-02-06T06:06:04.249Z,24.13
2023-02-06T06:08:33.979Z,25.20
2023-02-06T06:11:03.019Z,20.57
2023-02-06T06:13:31.382Z,19.97
2023-02-06T06:15:59.817Z,18.07
2023-02-06T06:18:28.624Z,16.57
2023-02-06T06:20:56.942Z,16.37
2023-02-06T06:23:25.206Z,14.13
2023-02-06T06:25:54.861Z,14.53
2023-02-06T06:28:23.008Z,14.17
2023-02-06T06:30:51.415Z,14.80
2023-02-06T06:33:22.926Z,16.83
2023-02-06T06:35:51.246Z,12.50
2023-02-06T06:38:19.646Z,13.17
2023-02-06T06:40:50.087Z,10.83
2023-02-06T06:43:20.184Z,13.27
2023-02-06T06:45:48.514Z,12.33
2023-02-06T06:48:16.667Z,10.67
2023-02-06T06:50:44.935Z,11.83
2023-02-06T06:53:13.216Z,13.40
2023-02-06T06:55:41.743Z,11.17
2023-02-06T06:58:10.269Z,10.60
2023-02-06T07:00:40.611Z,10.30
2023-02-06T07:03:09.585Z,9.80
2023-02-06T07:05:38.091Z,8.77
2023-02-06T07:08:06.728Z,7.73
2023-02-06T07:10:34.953Z,8.77
2023-02-06T07:13:03.204Z,8.30
2023-02-06T07:15:31.763Z,9.07
2023-02-06T07:18:01.731Z,6.93
2023-02-06T07:20:29.881Z,7.23
2023-02-06T07:22:58.139Z,7.90
2023-02-06T07:25:26.530Z,6.27
2023-02-06T07:27:54.980Z,7.23
2023-02-06T07:30:24.860Z,6.67
2023-02-06T07:32:53.664Z,8.03
2023-02-06T07:35:23.938Z,7.87
2023-02-06T07:37:55.200Z,8.70
2023-02-06T07:40:25.159Z,9.73
2023-02-06T07:42:54.535Z,7.33
2023-02-06T07:45:23.222Z,7.33
2023-02-06T07:47:52.240Z,7.20
2023-02-06T07:50:20.568Z,7.30
2023-02-06T07:52:50.242Z,6.67
2023-02-06T07:55:18.765Z,8.03
2023-02-06T07:57:46.879Z,15.20
2023-02-06T08:00:16.599Z,30.70
2023-02-06T08:02:45.299Z,23.57
2023-02-06T08:05:13.772Z,24.93
2023-02-06T08:07:42.077Z,18.93
2023-02-06T08:10:12.019Z,12.00
2023-02-06T08:12:40.235Z,8.13
2023-02-06T08:15:09.255Z,7.43
2023-02-06T08:17:37.589Z,8.73
2023-02-06T08:20:06.150Z,6.97
2023-02-06T08:22:34.474Z,6.50
2023-02-06T08:25:02.797Z,7.93
2023-02-06T08:27:32.527Z,8.20
2023-02-06T08:30:01.239Z,6.97
2023-02-06T08:32:34.747Z,7.60
2023-02-06T08:35:03.024Z,12.27
2023-02-06T08:37:32.970Z,7.60
2023-02-06T08:40:01.190Z,6.10
2023-02-06T08:42:29.548Z,6.80
2023-02-06T08:45:01.408Z,6.67
2023-02-06T08:47:29.538Z,9.70
2023-02-06T08:49:58.385Z,9.83
2023-02-06T08:52:26.950Z,10.47
2023-02-06T08:54:55.148Z,10.77
2023-02-06T08:57:23.587Z,17.50
2023-02-06T08:59:52.057Z,9.83
2023-02-06T09:02:21.731Z,12.60
2023-02-06T09:04:50.163Z,10.03
2023-02-06T09:07:18.434Z,10.57
2023-02-06T09:09:46.655Z,11.77
2023-02-06T09:12:14.973Z,12.30
2023-02-06T09:14:43.346Z,13.47
2023-02-06T09:17:11.500Z,14.87
2023-02-06T09:19:41.485Z,15.40
2023-02-06T09:22:09.760Z,13.40
2023-02-06T09:24:39.193Z,12.30
2023-02-06T09:27:08.113Z,11.40
2023-02-06T09:29:36.628Z,10.97
2023-02-06T09:32:04.952Z,10.23
2023-02-06T09:34:33.455Z,10.57
2023-02-06T09:37:05.338Z,9.07
2023-02-06T09:39:34.374Z,8.87
2023-02-06T09:42:07.766Z,18.67
2023-02-06T09:44:40.423Z,8.53
2023-02-06T09:47:21.965Z,8.57
2023-02-06T09:49:53.650Z,11.57
2023-02-06T09:52:52.452Z,8.73
2023-02-06T09:55:30.042Z,8.87
2023-02-06T09:58:08.245Z,8.53
2023-02-06T10:00:42.786Z,10.00
2023-02-06T10:03:30.316Z,8.37
2023-02-06T10:06:15.130Z,11.57
2023-02-06T10:08:51.845Z,15.33
2023-02-06T10:11:27.072Z,16.10
2023-02-06T10:13:59.635Z,15.97
2023-02-06T10:16:37.948Z,21.57
2023-02-06T10:19:12.876Z,22.67
2023-02-06T10:21:47.205Z,34.33
2023-02-06T10:24:25.214Z,47.67
2023-02-06T10:26:59.694Z,33.73
2023-02-06T10:29:31.882Z,30.00
2023-02-06T10:32:11.948Z,29.40
2023-02-06T10:35:08.757Z,26.93
2023-02-06T10:38:10.929Z,30.60
2023-02-06T10:40:49.646Z,26.33
2023-02-06T10:43:27.836Z,27.87
2023-02-06T10:46:02.721Z,26.77
2023-02-06T10:48:35.539Z,29.47
2023-02-06T10:51:15.898Z,27.00
2023-02-06T10:53:50.065Z,33.03
2023-02-06T10:56:25.139Z,23.27
2023-02-06T10:58:59.283Z,27.63
2023-02-06T11:01:33.812Z,21.77
2023-02-06T11:04:07.385Z,21.63
2023-02-06T11:06:36.774Z,23.83
2023-02-06T11:09:05.353Z,19.57
2023-02-06T11:11:40.240Z,19.63
2023-02-06T11:14:18.500Z,16.57
2023-02-06T11:16:48.340Z,17.93
2023-02-06T11:19:20.313Z,18.30
2023-02-06T11:22:09.257Z,18.33
2023-02-06T11:24:39.677Z,20.00
2023-02-06T11:27:18.403Z,15.77
2023-02-06T11:29:51.977Z,14.43
2023-02-06T11:32:35.586Z,13.70
2023-02-06T11:35:07.211Z,17.53
2023-02-06T11:37:38.974Z,14.60
2023-02-06T11:40:24.072Z,15.47
2023-02-06T11:42:56.538Z,15.17
2023-02-06T11:45:29.288Z,14.30
2023-02-06T11:47:58.177Z,15.77
2023-02-06T11:50:30.414Z,14.13
2023-02-06T11:53:09.456Z,12.03
2023-02-06T11:55:39.909Z,11.37
2023-02-06T11:58:24.232Z,9.80
2023-02-06T12:01:02.872Z,10.60
2023-02-06T12:03:35.949Z,9.57
2023-02-06T12:06:12.453Z,12.37
2023-02-06T12:08:48.779Z,9.43
2023-02-06T12:11:24.640Z,8.13
2023-02-06T12:13:59.920Z,8.60
2023-02-06T12:16:31.770Z,9.17
2023-02-06T12:19:02.301Z,9.37
2023-02-06T12:21:41.792Z,11.90
2023-02-06T12:24:22.945Z,8.40
2023-02-06T12:26:52.302Z,9.40
2023-02-06T12:29:26.890Z,8.63
2023-02-06T12:32:00.878Z,9.00
2023-02-06T12:34:45.010Z,7.73
2023-02-06T12:37:21.360Z,9.77
2023-02-06T12:39:52.839Z,7.10
2023-02-06T12:42:34.681Z,9.20
2023-02-06T12:45:15.329Z,7.33
2023-02-06T12:47:52.467Z,7.40
2023-02-06T12:50:25.228Z,8.10
2023-02-06T12:52:57.715Z,7.93
2023-02-06T12:55:32.047Z,9.20
2023-02-06T12:58:00.782Z,8.23
2023-02-06T13:00:53.851Z,6.73
2023-02-06T13:03:29.979Z,7.77
2023-02-06T13:06:04.425Z,6.93
2023-02-06T13:08:42.683Z,6.97
2023-02-06T13:11:23.953Z,8.30
2023-02-06T13:14:01.986Z,7.30
2023-02-06T13:16:52.584Z,7.13
2023-02-06T13:19:29.355Z,8.13
2023-02-06T13:22:45.456Z,7.57
2023-02-06T13:25:53.821Z,5.40
2023-02-06T13:29:01.303Z,6.53
2023-02-06T13:31:31.996Z,7.00
2023-02-06T13:34:04.522Z,6.23
2023-02-06T13:36:47.756Z,6.40
2023-02-06T13:39:24.888Z,7.97
2023-02-06T13:41:55.995Z,6.17
2023-02-06T13:44:29.585Z,10.43
2023-02-06T13:47:34.404Z,5.97
2023-02-06T13:50:37.685Z,6.37
2023-02-06T13:53:19.714Z,7.40
2023-02-06T13:56:03.589Z,6.17
2023-02-06T13:58:47.661Z,6.80
2023-02-06T14:01:23.283Z,5.73
2023-02-06T14:03:54.301Z,5.77
2023-02-06T14:06:39.837Z,4.73
2023-02-06T14:09:43.915Z,4.67
2023-02-06T14:12:35.587Z,5.87
2023-02-06T14:15:19.036Z,5.50
2023-02-06T14:18:04.467Z,7.30
2023-02-06T14:20:47.887Z,6.97
2023-02-06T14:23:29.121Z,7.50
2023-02-06T14:26:07.413Z,7.07
2023-02-06T14:28:46.049Z,6.33
2023-02-06T14:31:39.629Z,8.27
2023-02-06T14:34:25.675Z,7.57
2023-02-06T14:37:12.806Z,6.53
2023-02-06T14:39:45.604Z,8.73
2023-02-06T14:42:18.592Z,10.27
2023-02-06T14:44:51.740Z,7.60
2023-02-06T14:47:24.230Z,8.67
2023-02-06T14:49:54.051Z,11.07
2023-02-06T14:52:26.628Z,10.67
2023-02-06T14:54:56.574Z,9.20
2023-02-06T14:57:28.015Z,9.17
2023-02-06T14:59:59.881Z,8.30
2023-02-06T15:02:31.413Z,8.47
2023-02-06T15:05:02.358Z,8.87
2023-02-06T15:07:33.541Z,8.20
2023-02-06T15:10:08.913Z,10.03
2023-02-06T15:12:37.728Z,10.07
2023-02-06T15:15:18.566Z,8.57
2023-02-06T15:17:57.775Z,12.80
2023-02-06T15:20:31.988Z,9.33
2023-02-06T15:23:17.152Z,9.50
2023-02-06T15:26:03.457Z,8.60
2023-02-06T15:28:33.792Z,13.57
2023-02-06T15:31:03.102Z,10.20
2023-02-06T15:33:34.006Z,11.13
2023-02-06T15:36:04.546Z,11.93
2023-02-06T15:38:35.844Z,11.27
2023-02-06T15:41:08.422Z,11.27
2023-02-06T15:43:37.634Z,11.10
2023-02-06T15:46:07.256Z,12.23
2023-02-06T15:48:43.724Z,11.90
2023-02-06T15:51:24.258Z,11.80
2023-02-06T15:53:53.974Z,13.00
2023-02-06T15:56:27.798Z,11.37
2023-02-06T15:58:59.536Z,13.23
2023-02-06T16:01:31.392Z,16.23
2023-02-06T16:04:04.984Z,11.17
2023-02-06T16:06:35.944Z,16.30
2023-02-06T16:09:08.586Z,12.87
2023-02-06T16:11:51.256Z,19.47
2023-02-06T16:14:32.330Z,23.30
2023-02-06T16:17:03.344Z,15.37
2023-02-06T16:19:48.055Z,17.83
2023-02-06T16:22:24.850Z,37.23
2023-02-06T16:24:56.084Z,37.30
2023-02-06T16:30:24.913Z,15.57
2023-02-06T16:32:55.466Z,20.10
2023-02-06T16:35:27.137Z,16.07
2023-02-06T16:37:56.640Z,35.80
2023-02-06T16:40:26.502Z,31.50
2023-02-06T16:42:59.315Z,18.43
2023-02-06T16:45:28.934Z,41.23
2023-02-06T16:47:57.890Z,75.37
2023-02-06T16:50:27.286Z,27.57
2023-02-06T16:53:04.618Z,20.70
2023-02-06T16:55:33.090Z,25.33
2023-02-06T16:58:03.450Z,17.03
2023-02-06T17:00:33.117Z,20.17
2023-02-06T17:03:02.133Z,23.23
2023-02-06T17:05:31.655Z,14.53
2023-02-06T17:08:01.704Z,21.70
2023-02-06T17:10:30.005Z,20.30
2023-02-06T17:13:00.762Z,17.37
2023-02-06T17:15:33.498Z,20.07
2023-02-06T17:18:01.959Z,20.90
2023-02-06T17:20:33.548Z,32.37
2023-02-06T17:23:01.976Z,30.23
2023-02-06T17:25:30.190Z,17.63
2023-02-06T17:28:01.645Z,23.07
2023-02-06T17:30:36.076Z,18.17
2023-02-06T17:33:05.572Z,23.33
2023-02-06T17:35:36.894Z,20.03
2023-02-06T17:38:05.908Z,20.17
2023-02-06T17:40:36.207Z,20.17
2023-02-06T17:43:07.105Z,31.80
2023-02-06T17:45:39.814Z,26.23
2023-02-06T17:48:08.307Z,29.93
2023-02-06T17:50:38.110Z,24.77
2023-02-06T17:53:07.172Z,31.33
2023-02-06T17:55:36.737Z,17.50
2023-02-06T17:58:05.517Z,29.80
2023-02-06T18:00:34.513Z,23.90
2023-02-06T18:03:05.355Z,27.30
2023-02-06T18:05:33.599Z,24.10
2023-02-06T18:08:02.851Z,30.43
2023-02-06T18:10:31.078Z,31.07
2023-02-06T18:12:59.454Z,27.87
2023-02-06T18:15:28.731Z,22.47
2023-02-06T18:17:59.771Z,21.13
2023-02-06T18:20:29.451Z,19.77
2023-02-06T18:23:00.341Z,20.03
2023-02-06T18:25:28.826Z,22.60
2023-02-06T18:27:57.125Z,23.83
2023-02-06T18:30:26.582Z,16.30
2023-02-06T18:32:54.732Z,16.57
2023-02-06T18:35:23.402Z,15.60
2023-02-06T18:37:53.624Z,19.83
2023-02-06T18:40:23.463Z,15.67
2023-02-06T18:42:54.999Z,15.73
2023-02-06T18:45:31.634Z,17.27
2023-02-06T18:47:59.970Z,16.47
2023-02-06T18:50:28.120Z,24.27
2023-02-06T18:52:58.017Z,22.70
2023-02-06T18:55:26.826Z,21.60
2023-02-06T18:57:58.145Z,17.60
2023-02-06T19:00:26.795Z,17.33
2023-02-06T19:02:56.493Z,24.50
2023-02-06T19:05:25.071Z,20.50
2023-02-06T19:07:54.366Z,21.97
2023-02-06T19:10:26.482Z,16.90
2023-02-06T19:12:54.636Z,21.33
2023-02-06T19:15:23.353Z,22.93
2023-02-06T19:17:52.110Z,21.67
2023-02-06T19:20:20.677Z,26.47
2023-02-06T19:22:48.985Z,20.10
2023-02-06T19:25:17.487Z,22.40
2023-02-06T19:27:47.215Z,18.33
2023-02-06T19:30:15.889Z,17.53
2023-02-06T19:32:44.565Z,21.17
2023-02-06T19:35:13.197Z,18.90
2023-02-06T19:37:41.843Z,20.67
2023-02-06T19:40:11.194Z,18.23
2023-02-06T19:42:40.579Z,19.60
2023-02-06T19:45:10.400Z,23.47
2023-02-06T19:47:38.709Z,19.80
2023-02-06T19:50:07.879Z,16.10
2023-02-06T19:52:36.548Z,16.63
2023-02-06T19:55:04.928Z,17.43
2023-02-06T19:57:33.277Z,16.47
2023-02-06T20:00:01.634Z,16.70
2023-02-06T20:02:31.411Z,23.50
2023-02-06T20:05:02.166Z,23.37
2023-02-06T20:07:31.862Z,23.97
2023-02-06T20:10:00.343Z,25.17
2023-02-06T20:12:30.475Z,25.43
2023-02-06T20:15:00.756Z,26.47
2023-02-06T20:17:31.398Z,25.67
2023-02-06T20:20:00.739Z,26.33
2023-02-06T20:22:29.086Z,23.23
2023-02-06T20:24:57.693Z,30.97
2023-02-06T20:27:26.585Z,29.60
2023-02-06T20:29:54.895Z,29.00
2023-02-06T20:32:25.342Z,26.70
2023-02-06T20:34:55.260Z,23.40
2023-02-06T20:37:23.570Z,31.40
2023-02-06T20:39:51.837Z,35.03
2023-02-06T20:42:22.378Z,29.80
2023-02-06T20:44:51.578Z,30.93
2023-02-06T20:47:20.108Z,26.70
2023-02-06T20:49:48.737Z,57.10
2023-02-06T20:52:19.214Z,35.70
2023-02-06T20:54:47.634Z,43.27
2023-02-06T20:57:16.407Z,36.40
2023-02-06T20:59:44.794Z,39.30
2023-02-06T21:02:13.041Z,36.67
2023-02-06T21:04:41.656Z,41.03
2023-02-06T21:07:09.979Z,34.53
2023-02-06T21:09:40.079Z,37.50
2023-02-06T21:12:08.552Z,41.93
2023-02-06T21:14:36.794Z,30.20
2023-02-06T21:17:05.340Z,31.33
2023-02-06T21:19:34.068Z,30.40
2023-02-06T21:22:02.478Z,37.67
2023-02-06T21:24:31.096Z,32.50
2023-02-06T21:27:04.564Z,32.40
2023-02-06T21:29:32.938Z,27.97
2023-02-06T21:32:13.287Z,27.57
2023-02-06T21:34:43.255Z,27.93
2023-02-06T21:37:14.629Z,37.67
2023-02-06T21:39:43.750Z,27.10
2023-02-06T21:42:14.322Z,24.37
2023-02-06T21:44:42.674Z,31.93
2023-02-06T21:47:11.064Z,35.87
2023-02-06T21:49:39.552Z,22.37
2023-02-06T21:52:07.837Z,27.77
2023-02-06T21:54:36.132Z,29.33
2023-02-06T21:57:04.520Z,25.53
2023-02-06T21:59:34.567Z,20.87
2023-02-06T22:02:05.509Z,24.60
2023-02-06T22:04:33.747Z,22.33
2023-02-06T22:07:01.915Z,35.40
2023-02-06T22:09:30.305Z,35.87
2023-02-06T22:11:58.768Z,38.60
2023-02-06T22:14:27.622Z,37.37
2023-02-06T22:17:00.201Z,32.17
2023-02-06T22:19:31.510Z,19.80
2023-02-06T22:21:59.719Z,24.83
2023-02-06T22:24:28.144Z,30.70
2023-02-06T22:26:56.658Z,28.37
2023-02-06T22:29:25.128Z,33.90
2023-02-06T22:31:53.428Z,24.53
2023-02-06T22:34:23.213Z,25.73
2023-02-06T22:36:51.841Z,28.33
2023-02-06T22:39:20.505Z,30.30
2023-02-06T22:41:49.424Z,25.60
2023-02-06T22:44:19.098Z,30.87
2023-02-06T22:46:52.597Z,31.07
2023-02-06T22:49:24.620Z,34.67
2023-02-06T22:51:53.311Z,30.53
2023-02-06T22:54:21.661Z,31.07
2023-02-06T22:56:49.891Z,37.83
2023-02-06T22:59:20.782Z,35.77
2023-02-06T23:01:51.211Z,38.40
2023-02-06T23:04:25.712Z,39.10
2023-02-06T23:06:54.622Z,35.03
2023-02-06T23:09:24.740Z,42.13
2023-02-06T23:11:53.455Z,41.13
2023-02-06T23:14:22.005Z,41.47
2023-02-06T23:16:50.862Z,36.70
2023-02-06T23:19:20.395Z,41.10
2023-02-06T23:21:51.299Z,38.47
2023-02-06T23:24:20.947Z,32.27
2023-02-06T23:26:51.118Z,39.47
2023-02-06T23:29:23.333Z,36.13
2023-02-06T23:31:52.565Z,38.70
2023-02-06T23:34:23.876Z,41.30
2023-02-06T23:36:53.868Z,38.33
2023-02-06T23:39:22.503Z,46.37
2023-02-06T23:41:50.738Z,38.97
2023-02-06T23:44:19.441Z,43.40
2023-02-06T23:46:47.924Z,43.13
2023-02-06T23:49:16.343Z,32.53
2023-02-06T23:51:44.629Z,42.03
2023-02-06T23:54:14.646Z,37.10
2023-02-06T23:56:43.221Z,36.63
2023-02-06T23:59:12.263Z,36.27
