createdAt,value
2016-12-09T00:00:22.797Z,99.99
2016-12-09T00:01:22.780Z,99.99
2016-12-09T00:02:22.765Z,99.99
2016-12-09T00:03:22.749Z,99.99
2016-12-09T00:04:22.733Z,99.99
2016-12-09T00:05:22.716Z,99.99
2016-12-09T00:06:22.703Z,99.99
2016-12-09T00:07:22.739Z,99.99
2016-12-09T00:08:22.949Z,99.99
2016-12-09T00:09:22.822Z,99.99
2016-12-09T00:10:22.639Z,99.99
2016-12-09T00:11:22.624Z,99.99
2016-12-09T00:12:22.609Z,99.99
2016-12-09T00:13:22.593Z,99.99
2016-12-09T00:14:22.578Z,99.99
2016-12-09T00:15:22.590Z,99.99
2016-12-09T00:16:22.545Z,99.99
2016-12-09T00:17:22.528Z,99.99
2016-12-09T00:18:22.515Z,99.99
2016-12-09T00:19:22.495Z,99.99
2016-12-09T00:20:22.482Z,99.99
2016-12-09T00:21:22.469Z,99.99
2016-12-09T00:22:22.450Z,99.99
2016-12-09T00:23:22.435Z,99.99
2016-12-09T00:24:22.419Z,99.99
2016-12-09T00:25:22.405Z,99.99
2016-12-09T00:26:22.385Z,99.99
2016-12-09T00:27:22.373Z,99.99
2016-12-09T00:28:22.358Z,99.99
2016-12-09T00:29:22.342Z,99.99
2016-12-09T00:30:22.325Z,99.99
2016-12-09T00:31:22.309Z,99.99
2016-12-09T00:32:22.292Z,99.99
2016-12-09T00:33:22.279Z,99.99
2016-12-09T00:34:22.260Z,99.99
2016-12-09T00:35:22.247Z,99.99
2016-12-09T00:36:22.232Z,99.99
2016-12-09T00:37:22.212Z,99.99
2016-12-09T00:38:22.197Z,99.99
2016-12-09T00:39:22.182Z,99.99
2016-12-09T00:40:22.170Z,99.99
2016-12-09T00:41:22.151Z,99.99
2016-12-09T00:42:22.137Z,99.99
2016-12-09T00:43:22.120Z,99.99
2016-12-09T00:44:22.105Z,99.99
2016-12-09T00:45:22.088Z,99.99
2016-12-09T00:46:22.073Z,99.99
2016-12-09T00:47:22.059Z,99.99
2016-12-09T00:48:22.040Z,99.99
2016-12-09T00:49:22.032Z,99.99
2016-12-09T00:50:22.011Z,99.99
2016-12-09T00:51:21.994Z,99.99
2016-12-09T00:52:21.979Z,99.99
2016-12-09T00:53:21.964Z,99.99
2016-12-09T00:54:21.948Z,99.99
2016-12-09T00:55:21.937Z,99.99
2016-12-09T00:56:21.916Z,99.99
2016-12-09T00:57:21.904Z,99.99
2016-12-09T00:58:21.884Z,99.99
2016-12-09T00:59:21.868Z,99.99
2016-12-09T01:00:21.851Z,99.99
2016-12-09T01:01:21.840Z,99.99
2016-12-09T01:02:21.820Z,99.99
2016-12-09T01:03:21.806Z,99.99
2016-12-09T01:04:21.790Z,99.99
2016-12-09T01:05:21.775Z,99.99
2016-12-09T01:06:21.761Z,99.99
2016-12-09T01:07:21.742Z,99.99
2016-12-09T01:08:21.727Z,99.99
2016-12-09T01:09:22.308Z,99.99
2016-12-09T01:10:21.695Z,99.99
2016-12-09T01:11:21.684Z,99.99
2016-12-09T01:12:21.664Z,99.99
2016-12-09T01:13:21.646Z,99.99
2016-12-09T01:14:21.640Z,99.99
2016-12-09T01:15:21.620Z,99.99
2016-12-09T01:16:21.608Z,99.99
2016-12-09T01:17:21.586Z,99.99
2016-12-09T01:18:21.567Z,99.99
2016-12-09T01:19:21.554Z,99.99
2016-12-09T01:20:21.536Z,99.99
2016-12-09T01:21:21.540Z,99.99
2016-12-09T01:22:21.505Z,99.99
2016-12-09T01:23:21.492Z,99.99
2016-12-09T01:24:21.474Z,99.99
2016-12-09T01:25:21.458Z,99.99
2016-12-09T01:26:21.442Z,99.99
2016-12-09T01:27:21.457Z,99.99
2016-12-09T01:28:21.408Z,99.99
2016-12-09T01:29:21.396Z,99.99
2016-12-09T01:30:21.379Z,99.99
2016-12-09T01:31:21.366Z,99.99
2016-12-09T01:32:21.347Z,99.99
2016-12-09T01:33:21.333Z,99.99
2016-12-09T01:34:21.318Z,99.99
2016-12-09T01:35:21.301Z,99.99
2016-12-09T01:36:21.288Z,99.99
2016-12-09T01:37:21.270Z,99.99
2016-12-09T01:38:21.262Z,99.99
2016-12-09T01:39:21.240Z,99.99
2016-12-09T01:40:21.226Z,99.99
2016-12-09T01:41:21.208Z,99.99
2016-12-09T01:42:21.195Z,99.99
2016-12-09T01:43:21.180Z,99.99
2016-12-09T01:44:21.167Z,99.99
2016-12-09T01:45:21.147Z,99.99
2016-12-09T01:46:21.131Z,99.99
2016-12-09T01:47:21.115Z,99.99
2016-12-09T01:48:21.103Z,99.99
2016-12-09T01:49:21.087Z,99.99
2016-12-09T01:50:21.068Z,99.99
2016-12-09T01:51:21.054Z,99.99
2016-12-09T01:52:21.042Z,99.99
2016-12-09T01:53:21.026Z,99.99
2016-12-09T01:54:21.009Z,99.99
2016-12-09T01:55:20.994Z,99.99
2016-12-09T01:56:20.981Z,99.99
2016-12-09T01:57:20.964Z,99.99
2016-12-09T01:58:20.950Z,99.99
2016-12-09T01:59:20.938Z,99.99
2016-12-09T02:00:20.920Z,99.99
2016-12-09T02:01:20.905Z,99.99
2016-12-09T02:02:20.888Z,99.99
2016-12-09T02:03:20.873Z,99.99
2016-12-09T02:04:20.860Z,99.99
2016-12-09T02:05:20.844Z,99.99
2016-12-09T02:06:20.826Z,99.99
2016-12-09T02:07:20.814Z,99.99
2016-12-09T02:08:20.798Z,99.99
2016-12-09T02:09:20.784Z,99.99
2016-12-09T02:10:20.769Z,99.99
2016-12-09T02:11:20.753Z,99.99
2016-12-09T02:12:20.738Z,99.99
2016-12-09T02:13:20.725Z,99.99
2016-12-09T02:14:20.712Z,99.99
2016-12-09T02:15:20.693Z,99.99
2016-12-09T02:16:20.676Z,99.99
2016-12-09T02:17:20.663Z,99.99
2016-12-09T02:18:20.646Z,99.99
2016-12-09T02:19:20.633Z,99.99
2016-12-09T02:20:20.618Z,99.99
2016-12-09T02:21:20.602Z,99.99
2016-12-09T02:22:20.586Z,99.99
2016-12-09T02:23:20.893Z,99.99
2016-12-09T02:24:20.557Z,99.99
2016-12-09T02:25:20.544Z,99.99
2016-12-09T02:26:20.526Z,99.99
2016-12-09T02:27:20.513Z,99.99
2016-12-09T02:28:20.498Z,99.99
2016-12-09T02:29:20.483Z,99.99
2016-12-09T02:30:20.468Z,99.99
2016-12-09T02:31:20.485Z,99.99
2016-12-09T02:32:20.441Z,99.99
2016-12-09T02:33:20.423Z,99.99
2016-12-09T02:34:20.407Z,99.99
2016-12-09T02:35:20.394Z,99.99
2016-12-09T02:36:20.381Z,99.99
2016-12-09T02:37:20.365Z,99.99
2016-12-09T02:38:20.348Z,99.99
2016-12-09T02:39:20.335Z,99.99
2016-12-09T02:40:20.322Z,99.99
2016-12-09T02:41:20.304Z,99.99
2016-12-09T02:42:20.293Z,99.99
2016-12-09T02:43:20.277Z,99.99
2016-12-09T02:44:20.261Z,99.99
2016-12-09T02:45:20.244Z,99.99
2016-12-09T02:46:20.233Z,99.99
2016-12-09T02:47:20.219Z,99.99
2016-12-09T02:48:20.205Z,99.99
2016-12-09T02:49:20.189Z,99.99
2016-12-09T02:50:20.175Z,99.99
2016-12-09T02:51:20.160Z,99.99
2016-12-09T02:52:20.146Z,99.99
2016-12-09T02:53:20.132Z,99.99
2016-12-09T02:54:20.117Z,99.99
2016-12-09T02:55:20.102Z,99.99
2016-12-09T02:56:20.088Z,99.99
2016-12-09T02:57:20.071Z,99.99
2016-12-09T02:58:20.059Z,99.99
2016-12-09T02:59:20.050Z,99.99
2016-12-09T03:00:20.028Z,99.99
2016-12-09T03:01:20.016Z,99.99
2016-12-09T03:02:20.003Z,99.99
2016-12-09T03:03:19.987Z,99.99
2016-12-09T03:04:19.970Z,99.99
2016-12-09T03:05:19.957Z,99.99
2016-12-09T03:06:19.943Z,99.99
2016-12-09T03:07:19.928Z,99.99
2016-12-09T03:08:19.913Z,99.99
2016-12-09T03:09:19.899Z,99.99
2016-12-09T03:10:19.887Z,99.99
2016-12-09T03:11:20.185Z,99.99
2016-12-09T03:12:19.861Z,99.99
2016-12-09T03:13:19.846Z,99.99
2016-12-09T03:14:19.830Z,99.99
2016-12-09T03:15:19.814Z,99.99
2016-12-09T03:16:19.800Z,99.99
2016-12-09T03:17:19.784Z,99.99
2016-12-09T03:18:19.771Z,99.99
2016-12-09T03:19:19.755Z,99.99
2016-12-09T03:20:19.744Z,99.99
2016-12-09T03:21:19.725Z,99.99
2016-12-09T03:22:19.716Z,99.99
2016-12-09T03:23:19.699Z,99.99
2016-12-09T03:24:19.683Z,99.99
2016-12-09T03:25:19.671Z,99.99
2016-12-09T03:26:19.656Z,99.99
2016-12-09T03:27:19.643Z,99.99
2016-12-09T03:28:19.630Z,99.99
2016-12-09T03:29:19.616Z,99.99
2016-12-09T03:30:19.598Z,99.99
2016-12-09T03:31:19.592Z,99.99
2016-12-09T03:32:19.572Z,99.99
2016-12-09T03:33:19.555Z,99.99
2016-12-09T03:34:19.544Z,99.99
2016-12-09T03:35:19.526Z,99.99
2016-12-09T03:36:19.515Z,99.99
2016-12-09T03:37:19.501Z,99.99
2016-12-09T03:38:19.486Z,99.99
2016-12-09T03:39:19.473Z,99.99
2016-12-09T03:40:19.459Z,99.99
2016-12-09T03:41:19.441Z,99.99
2016-12-09T03:42:19.428Z,99.99
2016-12-09T03:43:19.415Z,99.99
2016-12-09T03:44:19.401Z,99.99
2016-12-09T03:45:19.387Z,99.99
2016-12-09T03:46:19.382Z,99.99
2016-12-09T03:47:19.359Z,99.99
2016-12-09T03:48:19.345Z,99.99
2016-12-09T03:49:19.334Z,99.99
2016-12-09T03:50:19.322Z,99.99
2016-12-09T03:51:19.303Z,99.99
2016-12-09T03:52:19.290Z,99.99
2016-12-09T03:53:19.281Z,99.99
2016-12-09T03:54:19.273Z,99.99
2016-12-09T03:55:19.248Z,99.99
2016-12-09T03:56:19.235Z,99.99
2016-12-09T03:57:19.222Z,99.99
2016-12-09T03:58:19.205Z,99.99
2016-12-09T03:59:19.193Z,99.99
2016-12-09T04:00:19.179Z,99.99
2016-12-09T04:01:19.164Z,99.99
2016-12-09T04:02:19.148Z,99.99
2016-12-09T04:03:19.137Z,99.99
2016-12-09T04:04:19.121Z,99.99
2016-12-09T04:05:19.105Z,99.99
2016-12-09T04:06:19.094Z,99.99
2016-12-09T04:07:19.081Z,99.99
2016-12-09T04:08:19.065Z,99.99
2016-12-09T04:09:19.051Z,99.99
2016-12-09T04:10:19.038Z,99.99
2016-12-09T04:11:19.028Z,99.99
2016-12-09T04:12:19.011Z,99.99
2016-12-09T04:13:18.996Z,99.99
2016-12-09T04:14:18.984Z,99.99
2016-12-09T04:15:18.969Z,99.99
2016-12-09T04:16:18.954Z,99.99
2016-12-09T04:17:18.943Z,98.77
2016-12-09T04:18:18.929Z,98.58
2016-12-09T04:19:18.916Z,97.83
2016-12-09T04:20:18.900Z,96.69
2016-12-09T04:21:18.888Z,94.04
2016-12-09T04:22:18.874Z,95.07
2016-12-09T04:23:18.857Z,93.56
2016-12-09T04:24:18.843Z,92.99
2016-12-09T04:25:18.868Z,91.76
2016-12-09T04:26:18.857Z,90.29
2016-12-09T04:27:18.844Z,90.77
2016-12-09T04:28:18.825Z,91.9
2016-12-09T04:29:18.813Z,88.68
2016-12-09T04:30:18.800Z,89.82
2016-12-09T04:31:18.785Z,87.07
2016-12-09T04:32:18.772Z,86.12
2016-12-09T04:33:18.758Z,83.66
2016-12-09T04:34:18.742Z,83.56
2016-12-09T04:35:18.735Z,83.28
2016-12-09T04:36:18.716Z,83.09
2016-12-09T04:37:18.701Z,80.53
2016-12-09T04:38:18.687Z,81.48
2016-12-09T04:39:18.677Z,81.2
2016-12-09T04:40:18.660Z,79.58
2016-12-09T04:41:18.643Z,78.54
2016-12-09T04:42:18.630Z,76.46
2016-12-09T04:43:18.617Z,76.17
2016-12-09T04:44:18.607Z,75.42
2016-12-09T04:45:18.588Z,74.75
2016-12-09T04:46:18.574Z,74.75
2016-12-09T04:47:18.561Z,74.66
2016-12-09T04:48:18.545Z,75.79
2016-12-09T04:49:18.530Z,74.66
2016-12-09T04:50:18.522Z,75.98
2016-12-09T04:51:18.500Z,74.95
2016-12-09T04:52:18.492Z,74.85
2016-12-09T04:53:18.481Z,74.75
2016-12-09T04:54:18.461Z,75.51
2016-12-09T04:55:18.452Z,75.98
2016-12-09T04:56:18.433Z,74.66
2016-12-09T04:57:18.419Z,74.66
2016-12-09T04:58:18.406Z,75.04
2016-12-09T04:59:18.391Z,76.08
2016-12-09T05:00:18.375Z,77.59
2016-12-09T05:01:18.360Z,81.67
2016-12-09T05:02:18.346Z,83.28
2016-12-09T05:03:18.334Z,81.67
2016-12-09T05:04:18.317Z,79.87
2016-12-09T05:05:18.302Z,80.34
2016-12-09T05:06:18.292Z,80.53
2016-12-09T05:07:18.275Z,79.87
2016-12-09T05:08:18.261Z,80.72
2016-12-09T05:09:18.247Z,85.17
2016-12-09T05:10:18.233Z,83.09
2016-12-09T05:11:18.216Z,84.04
2016-12-09T05:12:18.202Z,84.23
2016-12-09T05:13:18.188Z,87.07
2016-12-09T05:14:18.176Z,85.27
2016-12-09T05:15:18.161Z,84.8
2016-12-09T05:16:18.149Z,83.37
2016-12-09T05:17:18.136Z,86.69
2016-12-09T05:18:18.117Z,85.84
2016-12-09T05:19:18.102Z,86.12
2016-12-09T05:20:18.089Z,86.69
2016-12-09T05:21:18.077Z,87.45
2016-12-09T05:22:18.059Z,86.88
2016-12-09T05:23:18.048Z,85.65
2016-12-09T05:24:18.034Z,84.7
2016-12-09T05:25:18.019Z,85.46
2016-12-09T05:26:18.004Z,85.08
2016-12-09T05:27:17.990Z,84.89
2016-12-09T05:28:17.975Z,84.04
2016-12-09T05:29:17.959Z,81.48
2016-12-09T05:30:17.945Z,82.24
2016-12-09T05:31:17.929Z,80.82
2016-12-09T05:32:17.939Z,79.87
2016-12-09T05:33:17.903Z,81.2
2016-12-09T05:34:17.888Z,81.29
2016-12-09T05:35:17.871Z,80.44
2016-12-09T05:36:17.862Z,81.48
2016-12-09T05:37:17.851Z,81.01
2016-12-09T05:38:17.829Z,80.06
2016-12-09T05:39:17.817Z,81.29
2016-12-09T05:40:17.802Z,81.67
2016-12-09T05:41:17.786Z,83.66
2016-12-09T05:42:17.774Z,86.03
2016-12-09T05:43:17.760Z,86.41
2016-12-09T05:44:17.743Z,85.89
2016-12-09T05:45:17.731Z,84.13
2016-12-09T05:46:17.716Z,81.38
2016-12-09T05:47:17.700Z,81.06
2016-12-09T05:48:49.760Z,83.94
2016-12-09T05:49:17.673Z,83.94
2016-12-09T05:50:17.659Z,84.13
2016-12-09T05:51:17.652Z,84.13
2016-12-09T05:52:17.628Z,82.14
2016-12-09T05:53:17.613Z,83.14
2016-12-09T05:54:17.604Z,83.85
2016-12-09T05:55:17.583Z,84.23
2016-12-09T05:56:17.570Z,84.51
2016-12-09T05:57:17.555Z,82.24
2016-12-09T05:58:17.543Z,83.09
2016-12-09T05:59:17.526Z,82.2
2016-12-09T06:00:17.514Z,82.14
2016-12-09T06:01:17.499Z,81.92
2016-12-09T06:02:17.483Z,82.01
2016-12-09T06:03:17.467Z,80.58
2016-12-09T06:04:17.453Z,80.58
2016-12-09T06:05:17.442Z,81.82
2016-12-09T06:06:17.425Z,81.63
2016-12-09T06:07:17.416Z,81.63
2016-12-09T06:08:17.397Z,82.48
2016-12-09T06:09:17.391Z,83.14
2016-12-09T06:10:17.366Z,86.74
2016-12-09T06:11:17.358Z,84
2016-12-09T06:12:17.338Z,83.9
2016-12-09T06:13:17.343Z,84.09
2016-12-09T06:14:17.310Z,84.09
2016-12-09T06:15:17.296Z,85.8
2016-12-09T06:16:17.281Z,85.84
2016-12-09T06:17:17.267Z,83.9
2016-12-09T06:18:17.252Z,85.51
2016-12-09T06:19:17.240Z,84.38
2016-12-09T06:20:17.223Z,84.28
2016-12-09T06:21:17.208Z,82.95
2016-12-09T06:22:17.192Z,81.92
2016-12-09T06:23:17.177Z,79.74
2016-12-09T06:24:17.167Z,79.26
2016-12-09T06:25:17.149Z,80.02
2016-12-09T06:26:17.136Z,78.31
2016-12-09T06:27:17.123Z,77.46
2016-12-09T06:28:17.105Z,77.37
2016-12-09T06:29:17.093Z,76.7
2016-12-09T06:30:17.081Z,75.76
2016-12-09T06:31:17.065Z,76.14
2016-12-09T06:32:17.048Z,78.13
2016-12-09T06:33:17.032Z,79.74
2016-12-09T06:34:17.020Z,78.79
2016-12-09T06:35:17.002Z,78.22
2016-12-09T06:36:16.987Z,78.31
2016-12-09T06:37:16.973Z,79.17
2016-12-09T06:38:16.960Z,78.41
2016-12-09T06:39:16.943Z,77.27
2016-12-09T06:40:16.930Z,76.23
2016-12-09T06:41:16.918Z,75
2016-12-09T06:42:16.903Z,74.05
2016-12-09T06:43:16.885Z,73.86
2016-12-09T06:44:16.878Z,74.62
2016-12-09T06:45:16.859Z,74.52
2016-12-09T06:46:16.846Z,74.05
2016-12-09T06:47:16.826Z,72.25
2016-12-09T06:48:16.815Z,71.88
2016-12-09T06:49:16.799Z,73.68
2016-12-09T06:50:16.783Z,72.63
2016-12-09T06:51:16.773Z,71.69
2016-12-09T06:52:16.753Z,71.12
2016-12-09T06:53:16.742Z,72.63
2016-12-09T06:54:16.727Z,72.82
2016-12-09T06:55:16.710Z,74.15
2016-12-09T06:56:16.696Z,73.96
2016-12-09T06:57:16.678Z,73.58
2016-12-09T06:58:16.666Z,71.69
2016-12-09T06:59:16.658Z,71.06
2016-12-09T07:00:16.637Z,71.21
2016-12-09T07:01:16.623Z,71.15
2016-12-09T07:02:16.606Z,71.69
2016-12-09T07:03:16.596Z,70.78
2016-12-09T07:04:16.581Z,72.19
2016-12-09T07:05:16.563Z,72.67
2016-12-09T07:06:16.551Z,74.75
2016-12-09T07:07:16.537Z,76.17
2016-12-09T07:08:16.520Z,75.76
2016-12-09T07:09:16.506Z,77.12
2016-12-09T07:10:16.489Z,77.22
2016-12-09T07:11:16.478Z,77.4
2016-12-09T07:12:16.460Z,77.27
2016-12-09T07:13:16.448Z,77.37
2016-12-09T07:14:16.433Z,77.97
2016-12-09T07:15:16.420Z,78.69
2016-12-09T07:16:16.403Z,78.92
2016-12-09T07:17:16.388Z,79.83
2016-12-09T07:18:16.373Z,78.98
2016-12-09T07:19:16.359Z,78.79
2016-12-09T07:20:16.343Z,77.5
2016-12-09T07:21:16.331Z,78.22
2016-12-09T07:22:16.317Z,77.94
2016-12-09T07:23:16.300Z,77.94
2016-12-09T07:24:16.288Z,78.54
2016-12-09T07:25:16.272Z,78.16
2016-12-09T07:26:16.257Z,77.18
2016-12-09T07:27:16.242Z,78.03
2016-12-09T07:28:16.244Z,75.09
2016-12-09T07:29:16.214Z,74.95
2016-12-09T07:30:16.202Z,75.66
2016-12-09T07:31:16.182Z,75.51
2016-12-09T07:32:16.168Z,75.95
2016-12-09T07:33:16.156Z,77.97
2016-12-09T07:34:16.139Z,78.35
2016-12-09T07:35:16.124Z,80.3
2016-12-09T07:36:16.114Z,81.2
2016-12-09T07:37:16.098Z,81.67
2016-12-09T07:38:16.080Z,81.25
2016-12-09T07:39:16.067Z,79.68
2016-12-09T07:40:16.051Z,79.64
2016-12-09T07:41:16.038Z,80.82
2016-12-09T07:42:16.023Z,80.58
2016-12-09T07:43:16.008Z,78.83
2016-12-09T07:44:15.992Z,76.8
2016-12-09T07:45:15.977Z,75.38
2016-12-09T07:46:15.963Z,75.95
2016-12-09T07:47:15.951Z,75.89
2016-12-09T07:48:15.934Z,75.66
2016-12-09T07:49:15.919Z,76.61
2016-12-09T07:50:15.941Z,75.76
2016-12-09T07:51:15.892Z,76.08
2016-12-09T07:52:15.877Z,75.23
2016-12-09T07:53:15.862Z,74.62
2016-12-09T07:54:15.871Z,73.99
2016-12-09T07:55:15.833Z,73.77
2016-12-09T07:56:16.136Z,72.1
2016-12-09T07:57:15.805Z,70.68
2016-12-09T07:58:15.796Z,69.35
2016-12-09T07:59:15.775Z,69.32
2016-12-09T08:00:15.761Z,70.68
2016-12-09T08:01:15.745Z,71.25
2016-12-09T08:02:15.731Z,70.3
2016-12-09T08:03:15.715Z,69.45
2016-12-09T08:04:15.700Z,68.4
2016-12-09T08:05:15.687Z,68.31
2016-12-09T08:06:15.674Z,67.74
2016-12-09T08:07:15.657Z,65.63
2016-12-09T08:08:15.642Z,64.04
2016-12-09T08:09:15.629Z,61.49
2016-12-09T08:10:15.614Z,60.41
2016-12-09T08:11:15.598Z,57.1
2016-12-09T08:12:15.908Z,55.96
2016-12-09T08:13:15.573Z,54.95
2016-12-09T08:14:15.553Z,53.13
2016-12-09T08:15:15.541Z,53.03
2016-12-09T08:16:15.526Z,51.14
2016-12-09T08:17:15.513Z,48.58
2016-12-09T08:18:15.495Z,47.25
2016-12-09T08:19:15.484Z,46.31
2016-12-09T08:20:15.468Z,46.21
2016-12-09T08:21:15.453Z,45.74
2016-12-09T08:22:15.438Z,44.98
2016-12-09T08:23:15.424Z,45.07
2016-12-09T08:24:15.411Z,43.37
2016-12-09T08:25:15.394Z,42.99
2016-12-09T08:26:15.379Z,42.52
2016-12-09T08:27:15.365Z,42.61
2016-12-09T08:28:15.352Z,41.47
2016-12-09T08:29:15.338Z,41.66
2016-12-09T08:30:15.324Z,41.09
2016-12-09T08:31:15.310Z,40.06
2016-12-09T08:32:15.293Z,38.35
2016-12-09T08:33:15.279Z,37.5
2016-12-09T08:34:15.263Z,36.55
2016-12-09T08:35:15.251Z,34.38
2016-12-09T08:36:15.237Z,33.23
2016-12-09T08:37:15.220Z,32.29
2016-12-09T08:38:15.208Z,31.82
2016-12-09T08:39:15.202Z,30.02
2016-12-09T08:40:15.191Z,30.21
2016-12-09T08:41:15.162Z,28.59
2016-12-09T08:42:15.150Z,27.65
2016-12-09T08:43:15.132Z,27.84
2016-12-09T08:44:15.121Z,27.46
2016-12-09T08:45:15.106Z,25.85
2016-12-09T08:46:15.090Z,25.57
2016-12-09T08:47:15.081Z,25
2016-12-09T08:48:15.061Z,23.86
2016-12-09T08:49:15.047Z,23.1
2016-12-09T08:50:15.031Z,23.1
2016-12-09T08:51:15.018Z,22.82
2016-12-09T08:52:15.000Z,22.25
2016-12-09T08:53:14.989Z,21.21
2016-12-09T08:54:14.976Z,20.83
2016-12-09T08:55:14.959Z,21.11
2016-12-09T08:56:14.944Z,20.83
2016-12-09T08:57:14.931Z,21.11
2016-12-09T08:58:14.916Z,21.4
2016-12-09T08:59:14.900Z,21.21
2016-12-09T09:00:14.884Z,21.5
2016-12-09T09:01:14.872Z,21.5
2016-12-09T09:02:14.856Z,21.69
2016-12-09T09:03:14.851Z,21.31
2016-12-09T09:04:14.826Z,21.31
2016-12-09T09:05:14.813Z,21.4
2016-12-09T09:06:14.802Z,21.11
2016-12-09T09:07:14.784Z,20.54
2016-12-09T09:08:14.780Z,19.79
2016-12-09T09:09:14.754Z,20.07
2016-12-09T09:10:14.743Z,19.7
2016-12-09T09:11:15.050Z,19.51
2016-12-09T09:12:14.716Z,19.7
2016-12-09T09:13:14.695Z,19.51
2016-12-09T09:14:14.684Z,19.61
2016-12-09T09:15:14.668Z,19.51
2016-12-09T09:16:14.687Z,19.13
2016-12-09T09:17:14.640Z,19.13
2016-12-09T09:18:14.626Z,17.81
2016-12-09T09:19:14.610Z,18.09
2016-12-09T09:20:14.595Z,18.85
2016-12-09T09:21:14.579Z,18.76
2016-12-09T09:22:14.571Z,19.99
2016-12-09T09:23:14.555Z,20.65
2016-12-09T09:24:14.538Z,20.08
2016-12-09T09:25:14.528Z,20.94
2016-12-09T09:26:14.510Z,19.99
2016-12-09T09:27:14.499Z,19.99
2016-12-09T09:28:14.484Z,19.51
2016-12-09T09:29:14.466Z,19.99
2016-12-09T09:30:14.454Z,19.42
2016-12-09T09:31:14.445Z,19.23
2016-12-09T09:32:14.429Z,18.48
2016-12-09T09:33:14.412Z,19.04
2016-12-09T09:34:14.399Z,18.48
2016-12-09T09:35:14.382Z,19.13
2016-12-09T09:36:14.369Z,19.51
2016-12-09T09:37:14.353Z,19.61
2016-12-09T09:38:14.335Z,19.51
2016-12-09T09:39:14.328Z,19.61
2016-12-09T09:40:14.312Z,19.13
2016-12-09T09:41:14.615Z,18
2016-12-09T09:42:14.279Z,18.66
2016-12-09T09:43:14.268Z,18.57
2016-12-09T09:44:14.257Z,20.84
2016-12-09T09:45:14.241Z,19.89
2016-12-09T09:46:14.223Z,19.51
2016-12-09T09:47:14.212Z,19.42
2016-12-09T09:48:14.197Z,19.32
2016-12-09T09:49:14.185Z,19.89
2016-12-09T09:50:14.171Z,19.8
2016-12-09T09:51:14.156Z,21.12
2016-12-09T09:52:14.145Z,21.6
2016-12-09T09:53:14.129Z,20.75
2016-12-09T09:54:14.117Z,21.5
2016-12-09T09:55:14.101Z,21.23
2016-12-09T09:56:14.085Z,23.02
2016-12-09T09:57:14.071Z,23.97
2016-12-09T09:58:14.059Z,24.46
2016-12-09T09:59:14.045Z,24.65
2016-12-09T10:00:14.032Z,25.1
2016-12-09T10:01:14.020Z,24.16
2016-12-09T10:02:14.002Z,24.91
2016-12-09T10:03:13.991Z,23.97
2016-12-09T10:04:13.981Z,23.97
2016-12-09T10:05:13.962Z,22.64
2016-12-09T10:06:13.946Z,24.06
2016-12-09T10:07:13.932Z,23.97
2016-12-09T10:08:13.921Z,22.37
2016-12-09T10:09:13.906Z,22.18
2016-12-09T10:10:13.892Z,24.17
2016-12-09T10:11:13.878Z,24.93
2016-12-09T10:12:13.863Z,26.92
2016-12-09T10:13:13.848Z,24.84
2016-12-09T10:14:13.835Z,26.73
2016-12-09T10:15:13.821Z,28.44
2016-12-09T10:16:13.806Z,29
2016-12-09T10:17:13.794Z,31.18
2016-12-09T10:18:13.779Z,30.9
2016-12-09T10:19:13.765Z,30.33
2016-12-09T10:20:13.751Z,30.43
2016-12-09T10:21:13.738Z,30.99
2016-12-09T10:22:14.040Z,28.81
2016-12-09T10:23:13.711Z,28.15
2016-12-09T10:24:13.697Z,27.77
2016-12-09T10:25:13.687Z,29.48
2016-12-09T10:26:13.669Z,30.71
2016-12-09T10:27:13.654Z,30.71
2016-12-09T10:28:13.644Z,30.24
2016-12-09T10:29:13.626Z,29.86
2016-12-09T10:30:13.613Z,29.95
2016-12-09T10:31:13.600Z,30.9
2016-12-09T10:32:13.586Z,30.8
2016-12-09T10:33:13.573Z,30.05
2016-12-09T10:34:13.876Z,29
2016-12-09T10:35:13.546Z,29.29
2016-12-09T10:36:13.530Z,28.81
2016-12-09T10:37:13.516Z,29
2016-12-09T10:38:13.510Z,29.57
2016-12-09T10:39:13.490Z,29.19
2016-12-09T10:40:13.476Z,29.57
2016-12-09T10:41:13.463Z,30.52
2016-12-09T10:42:13.447Z,32.04
2016-12-09T10:43:13.435Z,33.08
2016-12-09T10:44:13.620Z,32.79
2016-12-09T10:45:13.408Z,31.95
2016-12-09T10:46:13.399Z,31.66
2016-12-09T10:47:13.380Z,31.28
2016-12-09T10:48:13.366Z,32.14
2016-12-09T10:49:13.351Z,31.47
2016-12-09T10:50:13.339Z,29.86
2016-12-09T10:51:13.323Z,30.14
2016-12-09T10:52:13.309Z,31.75
2016-12-09T10:53:13.298Z,33.37
2016-12-09T10:54:13.548Z,31.95
2016-12-09T10:55:13.272Z,33.65
2016-12-09T10:56:13.256Z,32.98
2016-12-09T10:57:13.243Z,33.94
2016-12-09T10:58:13.229Z,33.37
2016-12-09T10:59:13.216Z,32.89
2016-12-09T11:00:13.202Z,32.79
2016-12-09T11:01:13.190Z,32.7
2016-12-09T11:02:13.174Z,32.32
2016-12-09T11:03:13.164Z,33.37
2016-12-09T11:04:13.149Z,34.78
2016-12-09T11:05:13.134Z,34.41
2016-12-09T11:06:13.123Z,34.31
2016-12-09T11:07:13.106Z,34.03
2016-12-09T11:08:13.094Z,34.22
2016-12-09T11:09:13.078Z,36.49
2016-12-09T11:10:13.063Z,36.4
2016-12-09T11:11:13.055Z,35.45
2016-12-09T11:12:13.046Z,35.07
2016-12-09T11:13:13.025Z,35.07
2016-12-09T11:14:13.014Z,36.21
2016-12-09T11:15:12.999Z,36.02
2016-12-09T11:16:12.989Z,35.74
2016-12-09T11:17:12.968Z,34.88
2016-12-09T11:18:12.959Z,36.02
2016-12-09T11:19:12.947Z,39.62
2016-12-09T11:20:12.931Z,40.19
2016-12-09T11:21:12.916Z,38.67
2016-12-09T11:22:12.903Z,40.85
2016-12-09T11:23:12.888Z,39.64
2016-12-09T11:24:12.875Z,39.26
2016-12-09T11:25:12.863Z,40.02
2016-12-09T11:26:12.852Z,40.88
2016-12-09T11:27:12.836Z,45.43
2016-12-09T11:28:12.821Z,43.82
2016-12-09T11:29:12.808Z,43.82
2016-12-09T11:30:12.796Z,42.39
2016-12-09T11:31:12.784Z,41.16
2016-12-09T11:32:12.770Z,42.49
2016-12-09T11:33:12.758Z,44.95
2016-12-09T11:34:12.742Z,45.14
2016-12-09T11:35:12.730Z,48.75
2016-12-09T11:36:12.717Z,50.83
2016-12-09T11:37:12.702Z,50.83
2016-12-09T11:38:13.005Z,51.97
2016-12-09T11:39:12.677Z,51.21
2016-12-09T11:40:12.663Z,49.79
2016-12-09T11:41:12.654Z,48.94
2016-12-09T11:42:12.641Z,50.17
2016-12-09T11:43:12.627Z,52.16
2016-12-09T11:44:12.611Z,55
2016-12-09T11:45:12.599Z,55.19
2016-12-09T11:46:12.586Z,54.91
2016-12-09T11:47:12.573Z,53.02
2016-12-09T11:48:12.560Z,52.16
2016-12-09T11:49:12.547Z,51.31
2016-12-09T11:50:12.533Z,53.11
2016-12-09T11:51:12.523Z,51.5
2016-12-09T11:52:12.507Z,51.78
2016-12-09T11:53:12.496Z,50.74
2016-12-09T11:54:12.482Z,52.35
2016-12-09T11:55:12.470Z,50.83
2016-12-09T11:56:12.456Z,50.55
2016-12-09T11:57:12.440Z,53.11
2016-12-09T11:58:12.429Z,53.02
2016-12-09T11:59:12.418Z,53.02
2016-12-09T12:00:12.402Z,53.3
2016-12-09T12:01:12.392Z,51.31
2016-12-09T12:02:12.380Z,51.5
2016-12-09T12:03:12.365Z,51.87
2016-12-09T12:04:12.352Z,50.55
2016-12-09T12:05:12.338Z,52.06
2016-12-09T12:06:12.327Z,53.02
2016-12-09T12:07:12.318Z,53.2
2016-12-09T12:08:12.298Z,53.87
2016-12-09T12:09:12.287Z,56.34
2016-12-09T12:10:12.274Z,55.19
2016-12-09T12:11:12.262Z,56.34
2016-12-09T12:12:12.247Z,61.27
2016-12-09T12:13:12.235Z,60.79
2016-12-09T12:14:12.222Z,59.08
2016-12-09T12:15:12.208Z,58.7
2016-12-09T12:16:12.194Z,57.47
2016-12-09T12:17:12.188Z,57.06
2016-12-09T12:18:12.175Z,59.25
2016-12-09T12:19:12.155Z,59.34
2016-12-09T12:20:12.143Z,57.44
2016-12-09T12:21:12.130Z,57.16
2016-12-09T12:22:12.117Z,58.86
2016-12-09T12:23:12.101Z,59.25
2016-12-09T12:24:12.090Z,58.96
2016-12-09T12:25:12.078Z,59.44
2016-12-09T12:26:12.095Z,59.15
2016-12-09T12:27:12.055Z,57.92
2016-12-09T12:28:12.037Z,59.15
2016-12-09T12:29:12.024Z,59.72
2016-12-09T12:30:12.009Z,58.86
2016-12-09T12:31:12.006Z,57.54
2016-12-09T12:32:11.983Z,57.44
2016-12-09T12:33:11.971Z,58.29
2016-12-09T12:34:11.957Z,57.54
2016-12-09T12:35:11.944Z,56.87
2016-12-09T12:36:11.932Z,57.44
2016-12-09T12:37:11.920Z,59.63
2016-12-09T12:38:11.906Z,59.63
2016-12-09T12:39:11.889Z,61.8
2016-12-09T12:40:11.904Z,61.52
2016-12-09T12:41:11.863Z,60.67
2016-12-09T12:42:11.851Z,59.05
2016-12-09T12:43:11.838Z,58.58
2016-12-09T12:44:11.823Z,58.86
2016-12-09T12:45:11.813Z,57.35
2016-12-09T12:46:11.795Z,56.3
2016-12-09T12:47:11.784Z,57.47
2016-12-09T12:48:11.770Z,59.08
2016-12-09T12:49:11.757Z,59.75
2016-12-09T12:50:11.749Z,59.53
2016-12-09T12:51:11.735Z,58.42
2016-12-09T12:52:11.718Z,59.56
2016-12-09T12:53:11.705Z,59.46
2016-12-09T12:54:11.690Z,59.46