createdAt,value
2018-12-17T00:01:03.857Z,-1.38
2018-12-17T00:03:36.127Z,-1.66
2018-12-17T00:06:08.375Z,-1.58
2018-12-17T00:08:38.679Z,-1.58
2018-12-17T00:11:09.000Z,-1.65
2018-12-17T00:13:39.150Z,-1.69
2018-12-17T00:16:09.394Z,-1.63
2018-12-17T00:18:39.579Z,-1.69
2018-12-17T00:21:10.095Z,-1.62
2018-12-17T00:23:40.326Z,-1.63
2018-12-17T00:26:10.531Z,-1.69
2018-12-17T00:28:40.751Z,-1.65
2018-12-17T00:31:10.938Z,-1.55
2018-12-17T00:33:41.145Z,-1.48
2018-12-17T00:36:11.392Z,-1.62
2018-12-17T00:38:41.583Z,-1.67
2018-12-17T00:41:12.739Z,-1.71
2018-12-17T00:43:43.057Z,-1.82
2018-12-17T00:46:13.394Z,-1.74
2018-12-17T00:48:43.734Z,-1.71
2018-12-17T00:51:15.033Z,-1.66
2018-12-17T00:53:45.294Z,-1.64
2018-12-17T00:56:16.106Z,-1.71
2018-12-17T00:58:46.317Z,-1.77
2018-12-17T01:01:17.490Z,-1.83
2018-12-17T01:03:47.690Z,-1.84
2018-12-17T01:06:17.879Z,-1.85
2018-12-17T01:08:48.037Z,-1.97
2018-12-17T01:11:18.897Z,-1.97
2018-12-17T01:13:49.262Z,-1.94
2018-12-17T01:16:20.944Z,-1.95
2018-12-17T01:18:51.203Z,-1.90
2018-12-17T01:21:21.824Z,-1.98
2018-12-17T01:23:52.150Z,-2.07
2018-12-17T01:26:23.354Z,-2.15
2018-12-17T01:28:53.844Z,-2.13
2018-12-17T01:31:24.109Z,-2.10
2018-12-17T01:33:54.427Z,-2.14
2018-12-17T01:36:24.652Z,-2.14
2018-12-17T01:38:54.930Z,-2.22
2018-12-17T01:41:25.574Z,-2.12
2018-12-17T01:43:56.718Z,-2.16
2018-12-17T01:46:28.134Z,-2.12
2018-12-17T01:48:58.285Z,-2.32
2018-12-17T01:51:28.496Z,-2.14
2018-12-17T01:53:58.663Z,-2.18
2018-12-17T01:56:29.244Z,-2.21
2018-12-17T01:58:59.400Z,-2.49
2018-12-17T02:01:29.709Z,-2.51
2018-12-17T02:03:59.932Z,-2.40
2018-12-17T02:06:30.496Z,-2.41
2018-12-17T02:09:00.667Z,-2.49
2018-12-17T02:11:32.824Z,-2.41
2018-12-17T02:14:03.326Z,-2.49
2018-12-17T02:16:33.600Z,-2.42
2018-12-17T02:19:03.800Z,-2.28
2018-12-17T02:21:33.986Z,-2.33
2018-12-17T02:24:04.279Z,-2.36
2018-12-17T02:26:34.580Z,-2.32
2018-12-17T02:29:05.841Z,-2.31
2018-12-17T02:31:36.086Z,-2.23
2018-12-17T02:34:06.402Z,-2.30
2018-12-17T02:36:36.641Z,-2.31
2018-12-17T02:39:08.999Z,-2.28
2018-12-17T02:41:41.262Z,-2.31
2018-12-17T02:44:12.986Z,-2.30
2018-12-17T02:46:43.993Z,-2.35
2018-12-17T02:49:14.543Z,-2.20
2018-12-17T02:51:45.250Z,-2.20
2018-12-17T02:54:15.398Z,-2.20
2018-12-17T02:56:45.594Z,-2.08
2018-12-17T02:59:15.768Z,-2.16
2018-12-17T03:01:46.911Z,-2.21
2018-12-17T03:04:17.659Z,-2.16
2018-12-17T03:06:47.845Z,-2.26
2018-12-17T03:09:18.002Z,-2.19
2018-12-17T03:11:48.195Z,-2.17
2018-12-17T03:14:18.389Z,-2.18
2018-12-17T03:16:49.697Z,-2.32
2018-12-17T03:19:19.886Z,-2.34
2018-12-17T03:21:50.056Z,-2.34
2018-12-17T03:24:20.219Z,-2.64
2018-12-17T03:26:50.542Z,-2.45
2018-12-17T03:29:20.721Z,-2.50
2018-12-17T03:31:51.030Z,-2.46
2018-12-17T03:34:21.343Z,-2.41
2018-12-17T03:36:51.539Z,-2.37
2018-12-17T03:39:21.791Z,-2.40
2018-12-17T03:41:51.976Z,-2.48
2018-12-17T03:44:22.183Z,-2.44
2018-12-17T03:46:52.449Z,-2.34
2018-12-17T03:49:22.616Z,-2.59
2018-12-17T03:51:52.932Z,-2.42
2018-12-17T03:54:23.132Z,-2.34
2018-12-17T03:56:53.664Z,-2.31
2018-12-17T03:59:23.822Z,-2.44
2018-12-17T04:01:54.144Z,-2.35
2018-12-17T04:04:24.336Z,-2.15
2018-12-17T04:06:58.865Z,-2.20
2018-12-17T04:09:29.052Z,-2.19
2018-12-17T04:11:59.349Z,-2.12
2018-12-17T04:14:29.516Z,-2.16
2018-12-17T04:16:59.766Z,-2.17
2018-12-17T04:19:29.936Z,-2.21
2018-12-17T04:22:00.108Z,-2.36
2018-12-17T04:24:30.285Z,-2.31
2018-12-17T04:27:00.480Z,-2.17
2018-12-17T04:29:30.643Z,-2.10
2018-12-17T04:32:00.854Z,-2.18
2018-12-17T04:34:31.040Z,-2.03
2018-12-17T04:37:02.027Z,-2.22
2018-12-17T04:39:33.317Z,-2.26
2018-12-17T04:42:03.518Z,-2.14
2018-12-17T04:44:33.729Z,-2.22
2018-12-17T04:47:03.916Z,-2.19
2018-12-17T04:49:35.261Z,-2.26
2018-12-17T04:52:05.426Z,-2.25
2018-12-17T04:54:35.724Z,-2.46
2018-12-17T04:57:05.952Z,-2.68
2018-12-17T04:59:36.608Z,-2.40
2018-12-17T05:02:06.769Z,-2.41
2018-12-17T05:04:37.248Z,-2.55
2018-12-17T05:07:07.430Z,-2.71
2018-12-17T05:09:37.587Z,-2.87
2018-12-17T05:12:08.883Z,-2.86
2018-12-17T05:14:39.115Z,-2.87
2018-12-17T05:17:09.916Z,-2.64
2018-12-17T05:19:40.154Z,-2.59
2018-12-17T05:22:10.419Z,-2.58
2018-12-17T05:24:40.590Z,-2.46
2018-12-17T05:27:11.045Z,-2.61
2018-12-17T05:29:41.938Z,-2.44
2018-12-17T05:32:12.119Z,-2.57
2018-12-17T05:34:43.097Z,-2.54
2018-12-17T05:37:13.275Z,-2.39
2018-12-17T05:39:43.438Z,-2.32
2018-12-17T05:42:13.673Z,-2.25
2018-12-17T05:44:43.850Z,-2.17
2018-12-17T05:47:14.057Z,-2.09
2018-12-17T05:49:44.265Z,-2.04
2018-12-17T05:52:15.923Z,-2.03
2018-12-17T05:54:46.073Z,-2.07
2018-12-17T05:57:16.506Z,-2.17
2018-12-17T05:59:46.727Z,-2.23
2018-12-17T06:02:16.981Z,-2.09
2018-12-17T06:04:47.300Z,-2.06
2018-12-17T06:07:17.606Z,-2.15
2018-12-17T06:09:47.814Z,-2.16
2018-12-17T06:12:18.006Z,-2.35
2018-12-17T06:14:49.300Z,-2.43
2018-12-17T06:17:20.811Z,-2.26
2018-12-17T06:19:51.029Z,-2.23
2018-12-17T06:22:22.328Z,-2.38
2018-12-17T06:24:54.067Z,-2.43
2018-12-17T06:27:24.328Z,-2.31
2018-12-17T06:29:54.521Z,-2.33
2018-12-17T06:32:24.718Z,-2.21
2018-12-17T06:34:54.881Z,-2.12
2018-12-17T06:37:25.427Z,-2.11
2018-12-17T06:39:55.631Z,-2.13
2018-12-17T06:42:25.962Z,-2.01
2018-12-17T06:44:56.225Z,-2.07
2018-12-17T06:47:26.493Z,-2.10
2018-12-17T06:49:56.679Z,-2.12
2018-12-17T06:52:26.934Z,-2.07
2018-12-17T06:54:57.214Z,-2.15
2018-12-17T06:57:27.417Z,-2.21
2018-12-17T06:59:57.665Z,-2.14
2018-12-17T07:02:27.928Z,-2.31
2018-12-17T07:04:58.091Z,-2.39
2018-12-17T07:07:28.317Z,-2.22
2018-12-17T07:09:58.594Z,-2.29
2018-12-17T07:12:28.776Z,-2.29
2018-12-17T07:14:59.955Z,-2.10
2018-12-17T07:17:30.299Z,-2.06
2018-12-17T07:20:00.468Z,-2.13
2018-12-17T07:22:31.755Z,-2.03
2018-12-17T07:25:03.127Z,-2.03
2018-12-17T07:27:33.313Z,-2.02
2018-12-17T07:30:03.475Z,-1.97
2018-12-17T07:32:33.667Z,-1.91
2018-12-17T07:35:04.369Z,-1.84
2018-12-17T07:37:34.590Z,-1.97
2018-12-17T07:40:05.757Z,-1.84
2018-12-17T07:42:36.081Z,-1.79
2018-12-17T07:45:07.151Z,-1.71
2018-12-17T07:47:37.493Z,-1.84
2018-12-17T07:50:08.467Z,-1.83
2018-12-17T07:52:39.126Z,-1.74
2018-12-17T07:55:09.330Z,-1.66
2018-12-17T07:57:39.602Z,-1.65
2018-12-17T08:00:10.799Z,-1.45
2018-12-17T08:02:41.185Z,-1.50
2018-12-17T08:05:11.347Z,-1.30
2018-12-17T08:07:41.563Z,-1.12
2018-12-17T08:10:13.240Z,-1.04
2018-12-17T08:12:44.134Z,-1.07
2018-12-17T08:15:14.344Z,-0.97
2018-12-17T08:17:44.516Z,-0.98
2018-12-17T08:20:14.731Z,-0.88
2018-12-17T08:22:45.120Z,-0.94
2018-12-17T08:25:16.440Z,-0.89
2018-12-17T08:27:46.857Z,-0.79
2018-12-17T08:30:17.198Z,-0.69
2018-12-17T08:32:48.958Z,-0.65
2018-12-17T08:35:19.190Z,-0.59
2018-12-17T08:37:49.557Z,-0.43
2018-12-17T08:40:19.801Z,-0.41
2018-12-17T08:42:50.064Z,-0.29
2018-12-17T08:45:20.323Z,-0.25
2018-12-17T08:47:50.497Z,-0.13
2018-12-17T08:50:20.822Z,-0.13
2018-12-17T08:52:51.056Z,-0.02
2018-12-17T08:55:21.290Z,0.05
2018-12-17T08:57:51.592Z,0.08
2018-12-17T09:00:22.112Z,0.12
2018-12-17T09:02:52.522Z,-0.03
2018-12-17T09:05:22.839Z,-0.02
2018-12-17T09:07:53.089Z,0.28
2018-12-17T09:10:23.292Z,0.34
2018-12-17T09:12:53.689Z,0.29
2018-12-17T09:15:24.042Z,0.51
2018-12-17T09:17:54.250Z,0.69
2018-12-17T09:20:24.684Z,0.62
2018-12-17T09:22:55.161Z,0.75
2018-12-17T09:25:25.368Z,1.00
2018-12-17T09:27:55.580Z,0.96
2018-12-17T09:30:25.879Z,0.83
2018-12-17T09:32:56.852Z,0.96
2018-12-17T09:35:27.091Z,1.22
2018-12-17T09:37:57.355Z,1.35
2018-12-17T09:40:27.615Z,1.31
2018-12-17T09:42:58.294Z,1.26
2018-12-17T09:45:28.596Z,1.28
2018-12-17T09:47:58.903Z,1.19
2018-12-17T09:50:29.178Z,1.46
2018-12-17T09:52:59.448Z,1.81
2018-12-17T09:55:29.603Z,1.87
2018-12-17T09:58:01.913Z,1.89
2018-12-17T10:00:32.102Z,1.78
2018-12-17T10:03:02.311Z,1.92
2018-12-17T10:05:32.511Z,1.88
2018-12-17T10:08:03.960Z,2.25
2018-12-17T10:10:34.150Z,2.25
2018-12-17T10:13:04.614Z,2.38
2018-12-17T10:15:35.393Z,2.46
2018-12-17T10:18:05.647Z,2.06
2018-12-17T10:20:36.243Z,2.31
2018-12-17T10:23:06.571Z,2.38
2018-12-17T10:25:36.769Z,2.34
2018-12-17T10:28:07.025Z,2.77
2018-12-17T10:30:37.340Z,2.77
2018-12-17T10:33:07.585Z,2.61
2018-12-17T10:35:38.077Z,2.76
2018-12-17T10:38:08.282Z,2.70
2018-12-17T10:40:40.455Z,2.69
2018-12-17T10:43:11.084Z,2.76
2018-12-17T10:45:41.274Z,2.98
2018-12-17T10:48:11.639Z,2.79
2018-12-17T10:50:41.834Z,2.97
2018-12-17T10:53:13.160Z,2.81
2018-12-17T10:55:43.464Z,3.00
2018-12-17T10:58:14.808Z,3.07
2018-12-17T11:00:50.315Z,3.05
2018-12-17T11:03:25.501Z,3.15
2018-12-17T11:05:57.068Z,3.23
2018-12-17T11:08:27.277Z,3.13
2018-12-17T11:10:57.957Z,3.33
2018-12-17T11:13:28.811Z,3.29
2018-12-17T11:15:59.042Z,3.36
2018-12-17T11:18:29.226Z,3.27
2018-12-17T11:20:59.424Z,3.30
2018-12-17T11:23:29.803Z,3.42
2018-12-17T11:26:00.134Z,3.43
2018-12-17T11:28:30.641Z,3.57
2018-12-17T11:31:00.829Z,3.53
2018-12-17T11:33:31.028Z,3.75
2018-12-17T11:36:01.228Z,3.68
2018-12-17T11:38:31.994Z,3.77
2018-12-17T11:41:02.164Z,3.72
2018-12-17T11:43:32.592Z,3.75
2018-12-17T11:46:06.855Z,3.83
2018-12-17T11:48:38.732Z,3.82
2018-12-17T11:51:08.864Z,4.01
2018-12-17T11:53:39.319Z,4.14
2018-12-17T11:56:10.644Z,3.97
2018-12-17T11:58:40.845Z,4.23
2018-12-17T12:01:13.425Z,4.50
2018-12-17T12:06:23.236Z,4.28
2018-12-17T12:08:53.522Z,4.41
2018-12-17T12:11:23.912Z,4.24
2018-12-17T12:13:54.133Z,4.19
2018-12-17T12:16:24.316Z,4.17
2018-12-17T12:18:54.543Z,4.17
2018-12-17T12:21:24.701Z,4.20
2018-12-17T12:23:54.910Z,4.19
2018-12-17T12:26:25.133Z,4.33
2018-12-17T12:28:55.324Z,4.37
2018-12-17T12:31:25.489Z,4.50
2018-12-17T12:33:56.619Z,4.54
2018-12-17T12:36:27.825Z,4.58
2018-12-17T12:39:00.111Z,4.45
2018-12-17T12:41:30.342Z,4.41
2018-12-17T12:44:01.049Z,4.42
2018-12-17T12:46:31.355Z,4.32
2018-12-17T12:49:01.701Z,4.49
2018-12-17T12:51:32.734Z,4.45
2018-12-17T12:54:03.387Z,4.66
2018-12-17T12:56:40.491Z,4.43
2018-12-17T12:59:11.790Z,4.33
2018-12-17T13:01:42.024Z,4.44
2018-12-17T13:04:12.915Z,4.30
2018-12-17T13:06:43.391Z,4.18
2018-12-17T13:09:13.638Z,4.33
2018-12-17T13:11:43.910Z,4.48
2018-12-17T13:14:14.107Z,4.42
2018-12-17T13:16:44.459Z,4.65
2018-12-17T13:19:14.659Z,4.70
2018-12-17T13:21:44.909Z,4.75
2018-12-17T13:24:15.361Z,4.75
2018-12-17T13:26:45.761Z,4.85
2018-12-17T13:29:15.988Z,4.87
2018-12-17T13:31:46.234Z,4.92
2018-12-17T13:34:16.426Z,5.15
2018-12-17T13:36:47.096Z,5.00
2018-12-17T13:39:17.383Z,5.05
2018-12-17T13:41:47.628Z,4.98
2018-12-17T13:44:18.072Z,4.93
2018-12-17T13:46:48.416Z,4.97
2018-12-17T13:49:19.251Z,4.85
2018-12-17T13:51:54.625Z,4.86
2018-12-17T13:54:24.790Z,5.07
2018-12-17T13:56:55.033Z,4.96
2018-12-17T13:59:25.219Z,4.88
2018-12-17T14:01:55.577Z,4.90
2018-12-17T14:04:25.845Z,4.93
2018-12-17T14:06:56.082Z,4.80
2018-12-17T14:09:28.585Z,4.86
2018-12-17T14:11:58.805Z,4.80
2018-12-17T14:14:29.039Z,4.94
2018-12-17T14:17:04.734Z,4.83
2018-12-17T14:19:35.036Z,4.71
2018-12-17T14:22:09.486Z,4.69
2018-12-17T14:24:39.684Z,4.60
2018-12-17T14:27:09.889Z,4.67
2018-12-17T14:29:40.185Z,4.74
2018-12-17T14:32:10.387Z,4.74
2018-12-17T14:34:40.982Z,4.85
2018-12-17T14:37:11.254Z,4.71
2018-12-17T14:39:41.428Z,4.67
2018-12-17T14:42:11.603Z,4.72
2018-12-17T14:44:41.843Z,4.57
2018-12-17T14:47:12.254Z,4.65
2018-12-17T14:49:42.594Z,4.56
2018-12-17T14:52:12.835Z,4.48
2018-12-17T14:54:43.153Z,4.49
2018-12-17T14:57:13.702Z,4.41
2018-12-17T14:59:44.021Z,4.28
2018-12-17T15:02:14.175Z,4.23
2018-12-17T15:04:44.392Z,4.36
2018-12-17T15:07:14.585Z,4.26
2018-12-17T15:09:44.778Z,4.10
2018-12-17T15:12:14.959Z,4.12
2018-12-17T15:14:45.201Z,4.07
2018-12-17T15:17:15.435Z,3.89
2018-12-17T15:19:45.931Z,3.88
2018-12-17T15:22:16.268Z,3.86
2018-12-17T15:24:47.135Z,3.98
2018-12-17T15:27:17.482Z,3.99
2018-12-17T15:29:47.706Z,3.93
2018-12-17T15:32:18.175Z,3.92
2018-12-17T15:34:48.437Z,3.88
2018-12-17T15:37:18.673Z,3.81
2018-12-17T15:39:48.977Z,3.81
2018-12-17T15:42:19.283Z,3.67
2018-12-17T15:44:49.595Z,3.77
2018-12-17T15:47:19.759Z,3.74
2018-12-17T15:49:50.090Z,3.61
2018-12-17T15:52:20.990Z,3.68
2018-12-17T15:54:51.331Z,3.64
2018-12-17T15:57:21.546Z,3.51
2018-12-17T15:59:51.787Z,3.60
2018-12-17T16:02:22.163Z,3.70
2018-12-17T16:04:52.485Z,3.62
2018-12-17T16:07:23.281Z,3.75
2018-12-17T16:09:56.420Z,3.80
2018-12-17T16:12:26.663Z,3.90
2018-12-17T16:14:56.916Z,4.03
2018-12-17T16:17:27.323Z,4.10
2018-12-17T16:19:58.988Z,4.05
2018-12-17T16:22:29.181Z,4.06
2018-12-17T16:24:59.454Z,4.05
2018-12-17T16:27:29.780Z,3.99
2018-12-17T16:30:00.210Z,4.11
2018-12-17T16:32:31.951Z,4.13
2018-12-17T16:35:02.201Z,4.10
2018-12-17T16:37:32.381Z,4.09
2018-12-17T16:40:02.671Z,4.16
2018-12-17T16:42:32.913Z,4.16
2018-12-17T16:45:03.292Z,4.12
2018-12-17T16:47:33.450Z,4.10
2018-12-17T16:50:04.885Z,4.01
2018-12-17T16:52:34.995Z,4.03
2018-12-17T16:55:05.781Z,4.09
2018-12-17T16:57:35.963Z,4.12
2018-12-17T17:00:09.907Z,4.12
2018-12-17T17:02:41.434Z,4.16
2018-12-17T17:05:11.787Z,4.00
2018-12-17T17:07:43.295Z,4.12
2018-12-17T17:10:19.060Z,4.12
2018-12-17T17:12:49.396Z,4.17
2018-12-17T17:15:19.707Z,4.25
2018-12-17T17:17:50.232Z,4.24
2018-12-17T17:20:20.463Z,4.18
2018-12-17T17:22:50.631Z,4.17
2018-12-17T17:25:20.911Z,4.14
2018-12-17T17:27:51.052Z,4.10
2018-12-17T17:30:21.327Z,4.06
2018-12-17T17:32:51.565Z,4.10
2018-12-17T17:35:21.777Z,4.07
2018-12-17T17:37:53.239Z,4.11
2018-12-17T17:40:24.488Z,4.06
2018-12-17T17:42:55.898Z,4.11
2018-12-17T17:45:26.184Z,4.08
2018-12-17T17:47:56.387Z,4.09
2018-12-17T17:50:26.574Z,4.03
2018-12-17T17:52:56.874Z,4.08
2018-12-17T17:55:27.179Z,4.08
2018-12-17T17:57:57.421Z,3.76
2018-12-17T18:00:27.704Z,3.92
2018-12-17T18:02:57.935Z,3.97
2018-12-17T18:05:28.239Z,3.94
2018-12-17T18:07:58.402Z,3.83
2018-12-17T18:10:28.853Z,3.79
2018-12-17T18:12:59.203Z,3.72
2018-12-17T18:15:29.516Z,3.82
2018-12-17T18:17:59.736Z,3.75
2018-12-17T18:20:30.057Z,3.74
2018-12-17T18:23:00.375Z,3.72
2018-12-17T18:25:30.729Z,3.66
2018-12-17T18:28:01.095Z,3.73
2018-12-17T18:30:31.271Z,3.78
2018-12-17T18:33:01.594Z,3.79
2018-12-17T18:35:32.854Z,3.79
2018-12-17T18:38:03.079Z,3.69
2018-12-17T18:40:33.319Z,3.73
2018-12-17T18:43:03.567Z,3.43
2018-12-17T18:45:33.851Z,3.53
2018-12-17T18:48:04.203Z,3.73
2018-12-17T18:50:34.544Z,3.74
2018-12-17T18:53:04.724Z,3.67
2018-12-17T18:55:34.918Z,3.71
2018-12-17T18:58:05.220Z,3.68
2018-12-17T19:00:35.534Z,3.65
2018-12-17T19:03:05.875Z,3.65
2018-12-17T19:05:36.167Z,3.73
2018-12-17T19:08:07.959Z,3.70
2018-12-17T19:10:43.466Z,3.50
2018-12-17T19:13:13.683Z,3.54
2018-12-17T19:15:43.914Z,3.63
2018-12-17T19:18:14.208Z,3.68
2018-12-17T19:20:44.564Z,3.81
2018-12-17T19:23:15.687Z,3.65
2018-12-17T19:25:46.052Z,3.76
2018-12-17T19:28:16.883Z,3.82
2018-12-17T19:30:47.228Z,3.72
2018-12-17T19:33:17.501Z,3.68
2018-12-17T19:35:47.700Z,3.71
2018-12-17T19:38:17.962Z,3.71
2018-12-17T19:40:48.273Z,3.75
2018-12-17T19:43:18.710Z,3.87
2018-12-17T19:45:49.940Z,3.88
2018-12-17T19:48:20.058Z,3.62
2018-12-17T19:50:50.594Z,3.71
2018-12-17T19:53:21.519Z,3.79
2018-12-17T19:55:51.760Z,3.56
2018-12-17T19:58:21.995Z,3.72
2018-12-17T20:00:52.239Z,3.78
2018-12-17T20:03:22.557Z,3.76
2018-12-17T20:05:52.717Z,3.77
2018-12-17T20:08:23.758Z,3.80
2018-12-17T20:10:53.986Z,3.79
2018-12-17T20:13:24.313Z,3.70
2018-12-17T20:15:54.636Z,3.74
2018-12-17T20:18:24.826Z,3.67
2018-12-17T20:20:55.089Z,3.75
2018-12-17T20:23:25.289Z,3.61
2018-12-17T20:25:55.557Z,3.74
2018-12-17T20:28:25.802Z,3.77
2018-12-17T20:30:56.734Z,3.73
2018-12-17T20:33:26.968Z,3.71
2018-12-17T20:35:57.201Z,3.67
2018-12-17T20:38:27.486Z,3.58
2018-12-17T20:40:57.720Z,3.61
2018-12-17T20:43:28.013Z,3.64
2018-12-17T20:45:58.258Z,3.61
2018-12-17T20:48:28.598Z,3.48
2018-12-17T20:50:58.892Z,3.48
2018-12-17T20:53:29.088Z,3.51
2018-12-17T20:55:59.278Z,3.55
2018-12-17T20:58:29.494Z,3.55
2018-12-17T21:00:59.781Z,3.52
2018-12-17T21:03:30.013Z,3.60
2018-12-17T21:06:00.176Z,3.62
2018-12-17T21:08:30.381Z,3.52
2018-12-17T21:11:00.685Z,3.40
2018-12-17T21:13:30.951Z,3.49
2018-12-17T21:16:01.245Z,3.54
2018-12-17T21:18:31.667Z,3.51
2018-12-17T21:21:01.988Z,3.61
2018-12-17T21:23:33.585Z,3.55
2018-12-17T21:26:03.849Z,3.49
2018-12-17T21:28:34.038Z,3.53
2018-12-17T21:31:04.275Z,3.61
2018-12-17T21:33:34.449Z,3.51
2018-12-17T21:36:04.731Z,3.52
2018-12-17T21:38:34.931Z,3.63
2018-12-17T21:41:05.203Z,3.65
2018-12-17T21:43:36.172Z,3.62
2018-12-17T21:46:06.449Z,3.68
2018-12-17T21:48:36.646Z,3.60
2018-12-17T21:51:06.918Z,3.52
2018-12-17T21:53:37.110Z,3.53
2018-12-17T21:56:07.873Z,3.57
2018-12-17T21:58:38.143Z,3.59
2018-12-17T22:01:08.333Z,3.66
2018-12-17T22:03:38.669Z,3.59
2018-12-17T22:06:08.939Z,3.70
2018-12-17T22:08:39.052Z,3.73
2018-12-17T22:11:09.307Z,3.52
2018-12-17T22:13:39.486Z,3.52
2018-12-17T22:16:09.753Z,3.55
2018-12-17T22:18:40.009Z,3.52
2018-12-17T22:21:10.278Z,3.51
2018-12-17T22:23:40.416Z,3.36
2018-12-17T22:26:11.761Z,3.34
2018-12-17T22:28:41.955Z,3.33
2018-12-17T22:31:13.251Z,3.40
2018-12-17T22:33:44.970Z,3.45
2018-12-17T22:36:15.426Z,3.36
2018-12-17T22:38:45.755Z,3.34
2018-12-17T22:41:16.029Z,3.26
2018-12-17T22:43:46.229Z,3.21
2018-12-17T22:46:16.614Z,3.17
2018-12-17T22:48:46.884Z,3.17
2018-12-17T22:51:17.131Z,3.23
2018-12-17T22:53:47.269Z,3.19
2018-12-17T22:56:17.463Z,3.06
2018-12-17T22:58:47.711Z,2.98
2018-12-17T23:01:18.099Z,3.07
2018-12-17T23:03:48.335Z,2.88
2018-12-17T23:06:18.682Z,2.85
2018-12-17T23:09:08.799Z,2.96
2018-12-17T23:12:03.217Z,2.89
2018-12-17T23:14:50.225Z,2.92
2018-12-17T23:17:37.395Z,2.95
2018-12-17T23:20:10.226Z,2.87
2018-12-17T23:22:44.625Z,3.03
2018-12-17T23:25:16.764Z,3.16
2018-12-17T23:27:51.441Z,3.19
2018-12-17T23:30:23.549Z,3.24
2018-12-17T23:32:53.789Z,3.14
2018-12-17T23:35:24.013Z,3.31
2018-12-17T23:37:54.145Z,3.22
2018-12-17T23:40:24.265Z,3.21
2018-12-17T23:42:54.415Z,3.15
2018-12-17T23:45:24.553Z,2.92
2018-12-17T23:47:54.860Z,2.87
2018-12-17T23:50:25.023Z,2.92
2018-12-17T23:52:55.259Z,2.91
2018-12-17T23:55:25.453Z,2.88
2018-12-17T23:57:55.823Z,2.95
