createdAt,value
2022-08-08T00:00:52.255Z,13.10
2022-08-08T00:03:32.083Z,13.10
2022-08-08T00:06:44.365Z,13.10
2022-08-08T00:09:39.183Z,13.00
2022-08-08T00:12:12.940Z,13.00
2022-08-08T00:15:09.142Z,13.00
2022-08-08T00:17:58.443Z,13.10
2022-08-08T00:20:33.011Z,13.10
2022-08-08T00:23:18.316Z,13.00
2022-08-08T00:25:56.406Z,13.00
2022-08-08T00:28:35.193Z,12.90
2022-08-08T00:32:14.967Z,12.90
2022-08-08T00:34:46.689Z,12.90
2022-08-08T00:37:47.332Z,12.90
2022-08-08T00:41:12.221Z,12.80
2022-08-08T00:43:28.751Z,12.80
2022-08-08T00:46:57.213Z,12.70
2022-08-08T00:49:58.513Z,12.60
2022-08-08T00:52:39.269Z,12.50
2022-08-08T00:55:17.123Z,12.50
2022-08-08T00:58:04.906Z,12.40
2022-08-08T01:00:50.576Z,12.40
2022-08-08T01:04:01.963Z,12.40
2022-08-08T01:07:01.609Z,12.40
2022-08-08T01:10:06.214Z,12.40
2022-08-08T01:13:07.223Z,12.40
2022-08-08T01:16:28.158Z,12.40
2022-08-08T01:19:41.823Z,12.40
2022-08-08T01:22:23.617Z,12.30
2022-08-08T01:25:40.095Z,12.30
2022-08-08T01:28:42.753Z,12.20
2022-08-08T01:32:13.403Z,12.30
2022-08-08T01:34:35.893Z,12.40
2022-08-08T01:37:17.528Z,12.60
2022-08-08T01:40:14.716Z,12.60
2022-08-08T01:42:49.196Z,12.60
2022-08-08T01:45:41.192Z,12.60
2022-08-08T01:48:30.197Z,12.50
2022-08-08T01:51:31.592Z,12.50
2022-08-08T01:55:15.694Z,12.50
2022-08-08T01:57:18.489Z,12.50
2022-08-08T02:00:16.746Z,12.30
2022-08-08T02:03:07.544Z,12.20
2022-08-08T02:05:56.658Z,12.20
2022-08-08T02:08:38.005Z,12.10
2022-08-08T02:12:00.090Z,12.10
2022-08-08T02:14:55.065Z,12.10
2022-08-08T02:17:45.777Z,12.10
2022-08-08T02:21:08.036Z,12.10
2022-08-08T02:23:47.439Z,12.00
2022-08-08T02:26:26.744Z,12.00
2022-08-08T02:28:59.858Z,11.90
2022-08-08T02:32:01.089Z,11.90
2022-08-08T02:35:08.009Z,11.80
2022-08-08T02:38:09.209Z,11.80
2022-08-08T02:41:17.850Z,11.80
2022-08-08T02:44:42.608Z,11.80
2022-08-08T02:47:28.104Z,11.80
2022-08-08T02:50:52.908Z,11.80
2022-08-08T02:53:47.477Z,11.80
2022-08-08T02:56:51.919Z,11.70
2022-08-08T03:00:29.801Z,11.60
2022-08-08T03:03:14.923Z,11.60
2022-08-08T03:06:45.375Z,11.60
2022-08-08T03:09:33.610Z,11.60
2022-08-08T03:12:06.050Z,11.60
2022-08-08T03:15:59.220Z,11.60
2022-08-08T03:18:13.545Z,11.60
2022-08-08T03:20:46.700Z,11.60
2022-08-08T03:23:17.884Z,11.60
2022-08-08T03:25:46.777Z,11.70
2022-08-08T03:28:44.634Z,11.70
2022-08-08T03:32:05.112Z,11.70
2022-08-08T03:34:18.515Z,11.80
2022-08-08T03:36:46.479Z,11.80
2022-08-08T03:39:15.986Z,12.00
2022-08-08T03:42:27.145Z,12.00
2022-08-08T03:44:33.419Z,12.10
2022-08-08T03:47:00.591Z,12.30
2022-08-08T03:50:00.412Z,12.30
2022-08-08T03:52:31.704Z,12.40
2022-08-08T03:55:01.891Z,12.50
2022-08-08T03:58:30.934Z,12.60
2022-08-08T04:00:30.886Z,12.70
2022-08-08T04:03:01.324Z,12.80
2022-08-08T04:05:31.022Z,12.90
2022-08-08T04:08:01.498Z,13.00
2022-08-08T04:10:31.914Z,13.10
2022-08-08T04:13:08.165Z,13.30
2022-08-08T04:16:03.351Z,13.40
2022-08-08T04:18:35.899Z,13.50
2022-08-08T04:21:09.367Z,13.70
2022-08-08T04:24:05.400Z,13.90
2022-08-08T04:26:25.796Z,13.90
2022-08-08T04:28:54.541Z,14.10
2022-08-08T04:31:59.853Z,14.20
2022-08-08T04:34:08.921Z,14.40
2022-08-08T04:36:36.075Z,14.60
2022-08-08T04:40:05.711Z,14.60
2022-08-08T04:41:52.917Z,14.80
2022-08-08T04:44:22.805Z,14.90
2022-08-08T04:46:54.729Z,15.00
2022-08-08T04:49:28.602Z,15.20
2022-08-08T04:52:12.470Z,15.30
2022-08-08T04:54:42.415Z,15.50
2022-08-08T04:57:10.074Z,15.60
2022-08-08T04:59:42.265Z,15.80
2022-08-08T05:02:09.943Z,15.90
2022-08-08T05:04:42.029Z,16.10
2022-08-08T05:07:11.969Z,16.30
2022-08-08T05:09:42.741Z,16.50
2022-08-08T05:12:10.333Z,16.70
2022-08-08T05:14:49.065Z,16.80
2022-08-08T05:17:19.422Z,16.90
2022-08-08T05:20:11.852Z,17.00
2022-08-08T05:22:33.881Z,17.10
2022-08-08T05:25:01.175Z,17.30
2022-08-08T05:27:28.102Z,17.30
2022-08-08T05:30:00.807Z,17.40
2022-08-08T05:32:30.877Z,17.50
2022-08-08T05:35:05.268Z,17.70
2022-08-08T05:37:51.829Z,17.90
2022-08-08T05:40:21.491Z,18.00
2022-08-08T05:43:03.240Z,18.10
2022-08-08T05:45:53.010Z,18.20
2022-08-08T05:48:28.885Z,18.40
2022-08-08T05:50:59.058Z,18.40
2022-08-08T05:54:25.706Z,18.40
2022-08-08T05:56:30.269Z,18.40
2022-08-08T05:59:05.164Z,18.50
2022-08-08T06:01:56.359Z,18.70
2022-08-08T06:04:27.609Z,18.80
2022-08-08T06:07:01.672Z,19.10
2022-08-08T06:09:59.013Z,19.20
2022-08-08T06:12:29.510Z,19.30
2022-08-08T06:15:02.858Z,19.40
2022-08-08T06:17:51.079Z,19.30
2022-08-08T06:20:21.903Z,19.40
2022-08-08T06:22:50.281Z,19.60
2022-08-08T06:25:18.311Z,20.00
2022-08-08T06:27:51.635Z,19.90
2022-08-08T06:30:28.828Z,20.20
2022-08-08T06:32:58.348Z,20.50
2022-08-08T06:36:09.382Z,20.70
2022-08-08T06:38:29.125Z,20.70
2022-08-08T06:41:07.561Z,20.90
2022-08-08T06:43:37.173Z,21.20
2022-08-08T06:46:08.743Z,21.30
2022-08-08T06:48:38.243Z,21.30
2022-08-08T06:51:07.367Z,21.40
2022-08-08T06:53:39.669Z,21.60
2022-08-08T06:56:09.779Z,22.30
2022-08-08T06:58:40.105Z,22.90
2022-08-08T07:01:24.554Z,23.30
2022-08-08T07:04:35.653Z,23.50
2022-08-08T07:06:57.133Z,23.50
2022-08-08T07:09:45.393Z,23.40
2022-08-08T07:12:32.614Z,23.30
2022-08-08T07:15:15.558Z,23.40
2022-08-08T07:18:36.789Z,23.50
2022-08-08T07:20:53.242Z,23.40
2022-08-08T07:23:27.908Z,23.60
2022-08-08T07:26:21.611Z,23.80
2022-08-08T07:28:57.855Z,24.00
2022-08-08T07:31:35.544Z,24.00
2022-08-08T07:34:05.021Z,24.10
2022-08-08T07:36:41.949Z,24.20
2022-08-08T07:39:29.546Z,24.10
2022-08-08T07:42:04.543Z,24.10
2022-08-08T07:44:37.075Z,24.10
2022-08-08T07:47:08.904Z,24.10
2022-08-08T07:49:40.251Z,24.00
2022-08-08T07:52:13.447Z,23.70
2022-08-08T07:54:50.390Z,23.70
2022-08-08T07:57:29.170Z,24.00
2022-08-08T08:00:13.396Z,24.10
2022-08-08T08:02:44.712Z,24.20
2022-08-08T08:05:26.293Z,24.30
2022-08-08T08:08:07.278Z,24.20
2022-08-08T08:10:38.423Z,24.50
2022-08-08T08:13:25.808Z,24.80
2022-08-08T08:16:18.105Z,25.00
2022-08-08T08:18:55.962Z,25.10
2022-08-08T08:21:44.395Z,25.10
2022-08-08T08:24:15.668Z,24.90
2022-08-08T08:26:47.169Z,24.90
2022-08-08T08:29:20.019Z,24.70
2022-08-08T08:31:54.015Z,24.40
2022-08-08T08:34:32.449Z,23.90
2022-08-08T08:37:03.529Z,23.40
2022-08-08T08:39:59.267Z,23.00
2022-08-08T08:42:29.294Z,22.80
2022-08-08T08:45:21.691Z,22.70
2022-08-08T08:47:54.280Z,22.70
2022-08-08T08:50:33.415Z,22.70
2022-08-08T08:53:27.934Z,22.70
2022-08-08T08:56:01.242Z,22.80
2022-08-08T08:58:39.755Z,22.70
2022-08-08T09:01:14.699Z,22.60
2022-08-08T09:03:50.522Z,22.50
2022-08-08T09:06:28.663Z,22.50
2022-08-08T09:09:26.161Z,22.50
2022-08-08T09:12:06.096Z,22.80
2022-08-08T09:14:35.493Z,23.30
2022-08-08T09:17:11.677Z,23.60
2022-08-08T09:21:56.514Z,23.80
2022-08-08T09:22:29.329Z,24.10
2022-08-08T09:24:56.800Z,24.40
2022-08-08T09:27:57.650Z,24.30
2022-08-08T09:30:17.278Z,24.20
2022-08-08T09:33:13.110Z,24.50
2022-08-08T09:35:48.943Z,25.00
2022-08-08T09:38:34.981Z,25.20
2022-08-08T09:42:14.613Z,25.60
2022-08-08T09:44:56.011Z,25.60
2022-08-08T09:48:04.818Z,25.40
2022-08-08T09:50:21.150Z,24.80
2022-08-08T09:53:00.287Z,24.20
2022-08-08T09:56:04.192Z,23.90
2022-08-08T09:58:27.685Z,24.10
2022-08-08T10:01:15.461Z,24.70
2022-08-08T10:04:02.344Z,25.50
2022-08-08T10:06:45.180Z,25.70
2022-08-08T10:09:13.391Z,25.60
2022-08-08T10:12:27.356Z,25.10
2022-08-08T10:14:39.224Z,24.70
2022-08-08T10:17:38.591Z,24.30
2022-08-08T10:20:00.988Z,24.20
2022-08-08T10:22:29.677Z,24.40
2022-08-08T10:25:05.287Z,24.80
2022-08-08T10:27:42.187Z,25.40
2022-08-08T10:30:16.785Z,26.00
2022-08-08T10:33:00.682Z,26.20
2022-08-08T10:36:08.010Z,25.90
2022-08-08T10:38:19.279Z,25.60
2022-08-08T10:40:52.072Z,25.80
2022-08-08T10:43:20.898Z,26.20
2022-08-08T10:45:55.797Z,26.60
2022-08-08T10:48:57.121Z,26.80
2022-08-08T10:51:31.133Z,26.40
2022-08-08T10:54:07.803Z,25.70
2022-08-08T10:56:36.099Z,25.70
2022-08-08T10:59:14.289Z,26.00
2022-08-08T11:01:49.286Z,26.00
2022-08-08T11:04:29.665Z,26.00
2022-08-08T11:07:00.758Z,26.10
2022-08-08T11:09:32.195Z,26.30
2022-08-08T11:12:19.626Z,26.60
2022-08-08T11:15:07.203Z,26.70
2022-08-08T11:18:00.534Z,26.70
2022-08-08T11:20:44.491Z,27.20
2022-08-08T11:24:01.717Z,27.40
2022-08-08T11:26:56.637Z,27.60
2022-08-08T11:30:18.511Z,27.50
2022-08-08T11:32:47.586Z,27.30
2022-08-08T11:35:49.497Z,27.20
2022-08-08T11:38:35.120Z,26.80
2022-08-08T11:41:05.574Z,26.10
2022-08-08T11:43:38.941Z,25.40
2022-08-08T11:46:14.217Z,25.10
2022-08-08T11:48:47.977Z,25.20
2022-08-08T11:51:38.968Z,25.70
2022-08-08T11:54:26.666Z,26.20
2022-08-08T11:56:56.756Z,26.70
2022-08-08T12:00:01.442Z,26.90
2022-08-08T12:02:33.709Z,27.30
2022-08-08T12:05:13.236Z,27.70
2022-08-08T12:07:56.055Z,27.60
2022-08-08T12:10:26.418Z,27.70
2022-08-08T12:13:09.830Z,28.20
2022-08-08T12:15:43.000Z,28.50
2022-08-08T12:18:25.736Z,28.60
2022-08-08T12:20:55.131Z,28.70
2022-08-08T12:23:43.503Z,28.50
2022-08-08T12:26:27.361Z,28.10
2022-08-08T12:29:40.268Z,27.80
2022-08-08T12:32:40.409Z,27.80
2022-08-08T12:35:23.491Z,26.80
2022-08-08T12:38:09.538Z,26.50
2022-08-08T12:41:35.482Z,26.50
2022-08-08T12:44:32.503Z,26.40
2022-08-08T12:47:16.448Z,26.20
2022-08-08T12:49:58.446Z,25.90
2022-08-08T12:53:00.352Z,25.60
2022-08-08T12:56:08.778Z,25.40
2022-08-08T12:59:00.334Z,25.30
2022-08-08T13:01:49.289Z,25.20
2022-08-08T13:04:51.982Z,25.20
2022-08-08T13:08:03.517Z,25.40
2022-08-08T13:10:55.517Z,25.40
2022-08-08T13:13:39.183Z,26.00
2022-08-08T13:16:41.358Z,26.80
2022-08-08T13:19:24.160Z,27.20
2022-08-08T13:22:07.582Z,27.30
2022-08-08T13:24:50.186Z,27.00
2022-08-08T13:27:56.576Z,26.30
2022-08-08T13:30:43.760Z,26.00
2022-08-08T13:33:18.358Z,25.80
2022-08-08T13:35:50.577Z,25.60
2022-08-08T13:38:18.467Z,25.50
2022-08-08T13:40:46.053Z,25.50
2022-08-08T13:43:16.981Z,25.40
2022-08-08T13:45:48.373Z,25.50
2022-08-08T13:48:25.058Z,25.70
2022-08-08T13:51:37.343Z,26.10
2022-08-08T13:54:29.607Z,26.60
2022-08-08T13:57:15.647Z,27.00
2022-08-08T14:00:24.484Z,26.90
2022-08-08T14:03:47.208Z,26.80
2022-08-08T14:06:36.091Z,27.10
2022-08-08T14:09:29.670Z,27.20
2022-08-08T14:11:59.881Z,26.90
2022-08-08T14:14:42.099Z,26.30
2022-08-08T14:17:11.812Z,25.80
2022-08-08T14:19:54.207Z,25.50
2022-08-08T14:22:27.288Z,25.30
2022-08-08T14:25:07.519Z,25.20
2022-08-08T14:27:41.998Z,24.90
2022-08-08T14:30:34.269Z,24.80
2022-08-08T14:33:01.771Z,24.70
2022-08-08T14:35:35.698Z,24.70
2022-08-08T14:38:33.055Z,24.60
2022-08-08T14:40:59.262Z,24.50
2022-08-08T14:44:02.063Z,24.40
2022-08-08T14:46:16.657Z,24.40
2022-08-08T14:48:57.095Z,24.30
2022-08-08T14:51:46.989Z,24.20
2022-08-08T14:54:19.330Z,24.20
2022-08-08T14:56:58.168Z,24.00
2022-08-08T14:59:39.811Z,24.00
2022-08-08T15:02:15.384Z,23.90
2022-08-08T15:04:43.416Z,23.80
2022-08-08T15:07:22.646Z,23.80
2022-08-08T15:09:50.405Z,23.70
2022-08-08T15:12:27.404Z,23.60
2022-08-08T15:15:06.724Z,23.50
2022-08-08T15:17:40.718Z,23.50
2022-08-08T15:20:14.042Z,23.40
2022-08-08T15:22:44.416Z,23.40
2022-08-08T15:25:17.812Z,23.40
2022-08-08T15:28:03.534Z,23.50
2022-08-08T15:30:44.143Z,23.60
2022-08-08T15:33:20.998Z,23.90
2022-08-08T15:36:00.062Z,24.20
2022-08-08T15:38:27.406Z,24.50
2022-08-08T15:40:54.312Z,24.50
2022-08-08T15:43:34.837Z,24.50
2022-08-08T15:46:03.834Z,24.50
2022-08-08T15:48:36.583Z,24.50
2022-08-08T15:51:06.326Z,24.40
2022-08-08T15:53:49.099Z,24.30
2022-08-08T15:56:19.772Z,24.20
2022-08-08T15:58:49.398Z,24.20
2022-08-08T16:01:17.498Z,24.10
2022-08-08T16:03:45.953Z,24.10
2022-08-08T16:06:28.505Z,24.00
2022-08-08T16:13:01.035Z,24.00
2022-08-08T16:13:09.022Z,23.80
2022-08-08T16:14:34.429Z,23.70
2022-08-08T16:17:02.681Z,23.70
2022-08-08T16:19:59.997Z,23.60
2022-08-08T16:22:28.683Z,23.60
2022-08-08T16:24:58.358Z,23.60
2022-08-08T16:27:25.601Z,23.50
2022-08-08T16:30:08.879Z,23.60
2022-08-08T16:32:41.849Z,23.60
2022-08-08T16:35:09.679Z,23.60
2022-08-08T16:37:40.322Z,23.60
2022-08-08T16:40:14.252Z,23.40
2022-08-08T16:42:51.828Z,23.30
2022-08-08T16:46:36.965Z,23.30
2022-08-08T16:48:08.727Z,23.10
2022-08-08T16:50:35.957Z,23.10
2022-08-08T16:55:04.274Z,23.10
2022-08-08T16:55:53.316Z,23.00
2022-08-08T16:58:25.353Z,22.90
2022-08-08T17:00:54.529Z,22.90
2022-08-08T17:03:25.163Z,22.90
2022-08-08T17:06:35.201Z,22.80
2022-08-08T17:08:57.343Z,22.80
2022-08-08T17:11:28.206Z,22.70
2022-08-08T17:14:01.426Z,22.60
2022-08-08T17:16:29.528Z,22.50
2022-08-08T17:18:58.519Z,22.60
2022-08-08T17:21:37.198Z,22.50
2022-08-08T17:24:19.464Z,22.50
2022-08-08T17:26:54.948Z,22.40
2022-08-08T17:29:25.530Z,22.40
2022-08-08T17:31:52.881Z,22.40
2022-08-08T17:34:53.489Z,22.40
2022-08-08T17:37:09.283Z,22.40
2022-08-08T17:40:02.947Z,22.30
2022-08-08T17:42:25.510Z,22.20
2022-08-08T17:44:53.034Z,22.20
2022-08-08T17:47:27.343Z,22.20
2022-08-08T17:50:02.650Z,22.10
2022-08-08T17:52:35.450Z,22.10
2022-08-08T17:55:05.688Z,22.10
2022-08-08T17:57:51.852Z,22.00
2022-08-08T18:00:25.863Z,21.80
2022-08-08T18:03:08.493Z,21.80
2022-08-08T18:05:48.916Z,21.70
2022-08-08T18:08:24.928Z,21.70
2022-08-08T18:11:15.291Z,21.60
2022-08-08T18:13:45.274Z,21.60
2022-08-08T18:16:20.551Z,21.50
2022-08-08T18:18:57.378Z,21.30
2022-08-08T18:22:00.366Z,21.30
2022-08-08T18:24:22.133Z,21.10
2022-08-08T18:26:54.730Z,20.90
2022-08-08T18:29:34.109Z,20.70
2022-08-08T18:32:07.735Z,20.60
2022-08-08T18:34:36.590Z,20.70
2022-08-08T18:37:08.504Z,20.80
2022-08-08T18:39:42.003Z,20.70
2022-08-08T18:42:15.717Z,20.70
2022-08-08T18:44:55.231Z,20.70
2022-08-08T18:47:25.187Z,20.60
2022-08-08T18:49:58.315Z,20.60
2022-08-08T18:52:28.342Z,20.50
2022-08-08T18:54:59.386Z,20.60
2022-08-08T18:57:41.457Z,20.70
2022-08-08T19:00:15.836Z,20.90
2022-08-08T19:02:54.756Z,20.90
2022-08-08T19:05:32.444Z,20.80
2022-08-08T19:08:29.546Z,21.00
2022-08-08T19:10:59.120Z,21.00
2022-08-08T19:13:53.360Z,20.90
2022-08-08T19:16:20.358Z,20.80
2022-08-08T19:18:56.017Z,20.70
2022-08-08T19:21:32.872Z,20.60
2022-08-08T19:24:05.538Z,20.50
2022-08-08T19:26:37.719Z,20.50
2022-08-08T19:29:06.422Z,20.40
2022-08-08T19:31:35.672Z,20.30
2022-08-08T19:34:35.981Z,20.20
2022-08-08T19:36:58.691Z,20.00
2022-08-08T19:39:34.945Z,20.00
2022-08-08T19:42:05.107Z,20.00
2022-08-08T19:44:45.875Z,20.10
2022-08-08T19:47:24.558Z,20.20
2022-08-08T19:50:02.555Z,20.30
2022-08-08T19:52:35.419Z,20.40
2022-08-08T19:55:11.242Z,20.30
2022-08-08T19:57:47.988Z,20.40
2022-08-08T20:00:29.013Z,20.30
2022-08-08T20:02:57.667Z,20.30
2022-08-08T20:06:14.117Z,20.20
2022-08-08T20:08:28.825Z,20.20
2022-08-08T20:11:00.316Z,20.20
2022-08-08T20:14:12.445Z,20.10
2022-08-08T20:16:16.252Z,20.20
2022-08-08T20:18:52.891Z,20.20
2022-08-08T20:21:23.059Z,20.20
2022-08-08T20:23:54.914Z,20.10
2022-08-08T20:26:27.679Z,20.10
2022-08-08T20:29:01.298Z,20.10
2022-08-08T20:32:07.009Z,20.00
2022-08-08T20:34:28.953Z,20.00
2022-08-08T20:37:00.546Z,20.00
2022-08-08T20:39:39.204Z,20.00
2022-08-08T20:42:15.630Z,20.00
2022-08-08T20:44:42.829Z,19.90
2022-08-08T20:47:22.681Z,19.90
2022-08-08T20:49:54.598Z,19.90
2022-08-08T20:52:27.496Z,19.80
2022-08-08T20:54:56.283Z,19.80
2022-08-08T20:57:23.531Z,19.80
2022-08-08T20:59:54.052Z,19.70
2022-08-08T21:02:25.730Z,19.70
2022-08-08T21:04:57.317Z,19.70
2022-08-08T21:07:30.995Z,19.70
2022-08-08T21:10:16.517Z,19.70
2022-08-08T21:12:44.375Z,19.70
2022-08-08T21:15:16.726Z,19.70
2022-08-08T21:18:00.249Z,19.60
2022-08-08T21:20:34.480Z,19.50
2022-08-08T21:23:05.226Z,19.50
2022-08-08T21:25:36.457Z,19.50
2022-08-08T21:28:09.665Z,19.50
2022-08-08T21:30:49.772Z,19.50
2022-08-08T21:33:20.595Z,19.60
2022-08-08T21:36:14.478Z,19.60
2022-08-08T21:38:35.358Z,19.60
2022-08-08T21:41:02.264Z,19.50
2022-08-08T21:43:33.587Z,19.40
2022-08-08T21:48:06.527Z,19.30
2022-08-08T21:48:57.228Z,19.20
2022-08-08T21:54:18.418Z,19.20
2022-08-08T21:54:35.277Z,19.20
2022-08-08T21:57:08.151Z,19.20
2022-08-08T22:00:02.784Z,19.00
2022-08-08T22:02:24.811Z,19.00
2022-08-08T22:04:56.106Z,18.90
2022-08-08T22:07:39.586Z,18.80
2022-08-08T22:10:28.830Z,18.80
2022-08-08T22:13:18.805Z,18.70
2022-08-08T22:15:59.238Z,18.60
2022-08-08T22:18:32.438Z,18.60
2022-08-08T22:21:14.357Z,18.60
2022-08-08T22:23:50.377Z,18.50
2022-08-08T22:26:29.091Z,18.60
2022-08-08T22:29:14.893Z,18.60
2022-08-08T22:31:58.800Z,18.50
2022-08-08T22:34:31.067Z,18.60
2022-08-08T22:36:58.011Z,18.50
2022-08-08T22:39:39.414Z,18.50
2022-08-08T22:42:14.151Z,18.60
2022-08-08T22:44:51.658Z,18.70
2022-08-08T22:47:18.835Z,18.90
2022-08-08T22:49:54.053Z,19.00
2022-08-08T22:52:33.333Z,18.90
2022-08-08T22:55:05.608Z,18.90
2022-08-08T22:57:33.803Z,18.90
2022-08-08T23:00:13.474Z,18.90
2022-08-08T23:02:40.755Z,19.00
2022-08-08T23:05:14.317Z,19.00
2022-08-08T23:07:51.370Z,18.90
2022-08-08T23:10:26.787Z,18.80
2022-08-08T23:12:55.225Z,18.70
2022-08-08T23:16:38.675Z,18.60
2022-08-08T23:18:11.664Z,18.60
2022-08-08T23:20:43.373Z,18.50
2022-08-08T23:23:12.487Z,18.50
2022-08-08T23:25:48.256Z,18.50
2022-08-08T23:28:17.703Z,18.40
2022-08-08T23:30:46.833Z,18.30
2022-08-08T23:33:19.101Z,18.30
2022-08-08T23:35:59.126Z,18.30
2022-08-08T23:38:34.118Z,18.30
2022-08-08T23:41:01.262Z,18.30
2022-08-08T23:43:45.913Z,18.30
2022-08-08T23:49:05.198Z,18.30
2022-08-08T23:49:14.804Z,18.30
2022-08-08T23:52:06.947Z,18.30
2022-08-08T23:54:43.352Z,18.30
2022-08-08T23:57:38.601Z,18.30
