createdAt,value
2022-11-21T00:00:28.205Z,-1.34
2022-11-21T00:02:54.984Z,-1.32
2022-11-21T00:05:21.806Z,-1.31
2022-11-21T00:07:49.804Z,-1.38
2022-11-21T00:10:17.043Z,-1.32
2022-11-21T00:12:43.763Z,-1.31
2022-11-21T00:15:10.769Z,-1.32
2022-11-21T00:17:37.428Z,-1.31
2022-11-21T00:20:04.378Z,-1.28
2022-11-21T00:22:31.921Z,-1.26
2022-11-21T00:24:58.990Z,-1.24
2022-11-21T00:27:25.650Z,-1.23
2022-11-21T00:29:52.347Z,-1.22
2022-11-21T00:32:19.049Z,-1.23
2022-11-21T00:34:45.772Z,-1.23
2022-11-21T00:37:12.523Z,-1.22
2022-11-21T00:39:39.246Z,-1.19
2022-11-21T00:42:06.033Z,-1.17
2022-11-21T00:44:32.765Z,-1.16
2022-11-21T00:46:59.462Z,-1.15
2022-11-21T00:49:26.176Z,-1.14
2022-11-21T00:51:52.957Z,-1.14
2022-11-21T00:54:19.928Z,-1.15
2022-11-21T00:56:46.650Z,-1.16
2022-11-21T00:59:13.344Z,-1.19
2022-11-21T01:01:40.066Z,-1.19
2022-11-21T01:04:06.763Z,-1.17
2022-11-21T01:06:33.472Z,-1.17
2022-11-21T01:09:00.209Z,-1.18
2022-11-21T01:11:26.939Z,-1.19
2022-11-21T01:13:54.402Z,-1.20
2022-11-21T01:16:23.023Z,-1.20
2022-11-21T01:18:49.950Z,-1.20
2022-11-21T01:21:22.101Z,-1.19
2022-11-21T01:23:49.029Z,-1.17
2022-11-21T04:40:55.812Z,-1.81
2022-11-21T04:43:22.583Z,-1.61
2022-11-21T04:45:49.270Z,-1.56
2022-11-21T04:48:15.981Z,-1.51
2022-11-21T04:50:42.721Z,-1.47
2022-11-21T04:53:09.472Z,-1.44
2022-11-21T04:55:36.172Z,-1.41
2022-11-21T04:58:02.906Z,-1.40
2022-11-21T05:00:29.679Z,-1.37
2022-11-21T05:03:02.845Z,-1.35
2022-11-21T05:05:29.751Z,-1.35
2022-11-21T05:07:56.475Z,-1.38
2022-11-21T05:10:23.185Z,-1.31
2022-11-21T05:13:15.638Z,-1.30
2022-11-21T05:15:42.687Z,-1.27
2022-11-21T05:18:10.038Z,-1.25
2022-11-21T05:20:37.126Z,-1.23
2022-11-21T05:23:04.004Z,-1.26
2022-11-21T05:25:30.638Z,-1.21
2022-11-21T05:27:57.334Z,-1.21
2022-11-21T05:30:24.049Z,-1.19
2022-11-21T05:32:50.800Z,-1.20
2022-11-21T05:35:17.501Z,-1.21
2022-11-21T05:37:44.305Z,-1.21
2022-11-21T05:40:11.463Z,-1.19
2022-11-21T05:43:01.096Z,-1.19
2022-11-21T05:45:27.821Z,-1.16
2022-11-21T05:47:54.540Z,-1.14
2022-11-21T05:50:21.211Z,-1.12
2022-11-21T05:52:47.964Z,-1.15
2022-11-21T05:55:14.637Z,-1.10
2022-11-21T05:57:41.335Z,-1.09
2022-11-21T06:00:08.795Z,-1.08
2022-11-21T06:02:54.325Z,-1.06
2022-11-21T06:05:21.081Z,-1.06
2022-11-21T06:07:47.788Z,-1.07
2022-11-21T06:10:14.612Z,-1.05
2022-11-21T06:12:41.291Z,-1.05
2022-11-21T06:15:10.959Z,-1.04
2022-11-21T06:17:37.658Z,-1.03
2022-11-21T06:20:04.761Z,-1.03
2022-11-21T06:22:31.481Z,-1.05
2022-11-21T06:24:58.143Z,-0.99
2022-11-21T06:27:24.891Z,-1.00
2022-11-21T06:29:51.571Z,-1.00
2022-11-21T06:32:18.345Z,-0.99
2022-11-21T06:34:44.976Z,-0.98
2022-11-21T06:37:11.710Z,-0.97
2022-11-21T06:39:38.381Z,-0.97
2022-11-21T06:42:05.202Z,-0.96
2022-11-21T06:44:31.822Z,-0.96
2022-11-21T06:46:58.503Z,-0.96
2022-11-21T06:49:25.241Z,-0.96
2022-11-21T06:51:52.603Z,-0.94
2022-11-21T06:54:19.269Z,-0.94
2022-11-21T06:56:46.008Z,-0.95
2022-11-21T06:59:12.753Z,-1.01
2022-11-21T07:01:39.522Z,-0.95
2022-11-21T07:04:06.449Z,-0.94
2022-11-21T07:06:34.622Z,-0.91
2022-11-21T07:11:48.102Z,-0.89
2022-11-21T07:14:14.800Z,-0.88
2022-11-21T07:16:41.477Z,-0.87
2022-11-21T07:19:08.168Z,-0.85
2022-11-21T07:21:34.931Z,-0.83
2022-11-21T07:24:01.665Z,-0.81
2022-11-21T07:26:28.345Z,-0.79
2022-11-21T07:28:55.065Z,-0.79
2022-11-21T07:31:21.760Z,-0.75
2022-11-21T07:33:48.453Z,-0.73
2022-11-21T07:36:15.175Z,-0.71
2022-11-21T07:38:42.311Z,-0.70
2022-11-21T07:41:09.858Z,-0.67
2022-11-21T07:43:36.651Z,-0.65
2022-11-21T07:46:03.262Z,-0.63
2022-11-21T07:48:29.963Z,-0.63
2022-11-21T07:50:56.645Z,-0.64
2022-11-21T07:53:24.078Z,-0.63
2022-11-21T07:55:50.815Z,-0.61
2022-11-21T07:58:17.667Z,-0.60
2022-11-21T08:00:44.300Z,-0.59
2022-11-21T08:03:15.036Z,-0.59
2022-11-21T08:05:43.444Z,-0.64
2022-11-21T08:08:11.269Z,-0.62
2022-11-21T08:10:39.157Z,-0.65
2022-11-21T08:13:05.882Z,-0.61
2022-11-21T08:15:32.644Z,-0.61
2022-11-21T08:17:59.385Z,-0.63
2022-11-21T08:20:26.262Z,-0.62
2022-11-21T08:22:52.891Z,-0.62
2022-11-21T08:25:19.621Z,-0.63
2022-11-21T08:27:46.331Z,-0.64
2022-11-21T08:30:13.676Z,-0.64
2022-11-21T08:32:40.371Z,-0.62
2022-11-21T08:35:07.412Z,-0.61
2022-11-21T08:37:34.144Z,-0.60
2022-11-21T08:40:00.936Z,-0.61
2022-11-21T08:42:27.802Z,-0.61
2022-11-21T08:44:54.524Z,-0.62
2022-11-21T08:47:21.268Z,-0.63
2022-11-21T08:49:48.305Z,-0.64
2022-11-21T08:52:17.292Z,-0.64
2022-11-21T08:54:44.870Z,-0.64
2022-11-21T08:57:12.269Z,-0.65
2022-11-21T08:59:38.972Z,-0.64
2022-11-21T09:02:05.713Z,-0.62
2022-11-21T09:04:32.421Z,-0.60
2022-11-21T09:06:59.218Z,-0.58
2022-11-21T09:09:25.979Z,-0.60
2022-11-21T09:11:52.822Z,-0.61
2022-11-21T09:14:38.146Z,-0.61
2022-11-21T09:17:23.557Z,-0.60
2022-11-21T09:19:50.467Z,-0.60
2022-11-21T09:22:17.071Z,-0.59
2022-11-21T09:24:43.751Z,-0.58
2022-11-21T09:27:10.447Z,-0.57
2022-11-21T09:29:37.167Z,-0.56
2022-11-21T09:32:04.093Z,-0.53
2022-11-21T09:34:31.848Z,-0.51
2022-11-21T09:36:58.628Z,-0.48
2022-11-21T09:39:25.597Z,-0.46
2022-11-21T09:41:52.414Z,-0.43
2022-11-21T09:44:37.868Z,-0.41
2022-11-21T09:47:19.106Z,-0.38
2022-11-21T09:49:48.587Z,-0.39
2022-11-21T09:52:15.644Z,-0.38
2022-11-21T09:54:48.313Z,-0.37
2022-11-21T09:57:15.736Z,-0.34
2022-11-21T09:59:42.444Z,-0.31
2022-11-21T10:02:20.071Z,-0.27
2022-11-21T10:04:47.290Z,-0.24
2022-11-21T10:07:21.784Z,-0.24
2022-11-21T10:10:13.629Z,-0.29
2022-11-21T10:12:42.505Z,-0.22
2022-11-21T10:15:25.256Z,-0.22
2022-11-21T10:17:57.891Z,-0.21
2022-11-21T10:20:33.749Z,-0.20
2022-11-21T15:50:29.536Z,-0.47
2022-11-21T15:52:56.225Z,-0.35
2022-11-21T15:55:25.746Z,-0.32
2022-11-21T15:57:52.571Z,-0.31
2022-11-21T16:00:19.298Z,-0.29
2022-11-21T16:02:47.341Z,-0.28
2022-11-21T16:05:14.907Z,-0.29
2022-11-21T16:07:41.713Z,-0.29
2022-11-21T16:10:15.339Z,-0.27
2022-11-21T16:12:47.035Z,-0.28
2022-11-21T16:15:14.257Z,-0.29
2022-11-21T16:17:41.861Z,-0.30
2022-11-21T16:20:09.342Z,-0.31
2022-11-21T16:22:36.060Z,-0.30
2022-11-21T16:25:02.882Z,-0.30
2022-11-21T16:27:29.612Z,-0.29
2022-11-21T16:29:56.361Z,-0.28
2022-11-21T16:32:25.310Z,-0.27
2022-11-21T16:34:52.208Z,-0.26
2022-11-21T16:37:18.828Z,-0.26
2022-11-21T16:39:51.802Z,-0.25
2022-11-21T16:42:19.249Z,-0.25
2022-11-21T16:44:46.035Z,-0.24
2022-11-21T16:47:13.749Z,-0.23
2022-11-21T16:49:44.268Z,-0.23
2022-11-21T16:52:11.668Z,-0.23
2022-11-21T16:54:38.599Z,-0.25
2022-11-21T16:57:05.353Z,-0.25
2022-11-21T16:59:32.375Z,-0.27
2022-11-21T17:01:59.389Z,-0.27
2022-11-21T17:04:26.168Z,-0.26
2022-11-21T17:06:53.326Z,-0.25
2022-11-21T17:09:20.183Z,-0.26
2022-11-21T17:11:46.835Z,-0.26
2022-11-21T17:14:13.582Z,-0.25
2022-11-21T17:16:41.737Z,-0.25
2022-11-21T17:19:10.928Z,-0.25
2022-11-21T17:21:37.688Z,-0.25
2022-11-21T17:24:04.496Z,-0.25
2022-11-21T17:26:31.170Z,-0.26
2022-11-21T17:28:59.348Z,-0.23
2022-11-21T17:31:26.545Z,-0.25
2022-11-21T17:33:54.751Z,-0.26
2022-11-21T17:36:23.100Z,-0.26
2022-11-21T17:38:49.936Z,-0.25
2022-11-21T17:41:17.066Z,-0.24
2022-11-21T17:43:44.071Z,-0.22
2022-11-21T17:46:13.050Z,-0.21
2022-11-21T17:48:40.034Z,-0.20
2022-11-21T17:51:14.739Z,-0.19
2022-11-21T17:53:42.949Z,-0.17
2022-11-21T17:56:17.914Z,-0.16
2022-11-21T17:58:44.807Z,-0.16
2022-11-21T18:01:13.942Z,-0.14
2022-11-21T18:03:40.841Z,-0.13
2022-11-21T18:06:09.123Z,-0.11
2022-11-21T18:08:37.022Z,-0.09
2022-11-21T18:11:04.296Z,-0.06
2022-11-21T18:13:31.247Z,-0.04
2022-11-21T18:16:05.928Z,-0.04
2022-11-21T18:18:33.487Z,-0.04
2022-11-21T18:21:10.289Z,-0.04
2022-11-21T18:23:37.140Z,-0.03
2022-11-21T18:26:07.913Z,-0.01
2022-11-21T18:28:34.825Z,-0.01
2022-11-21T18:31:05.462Z,0.01
2022-11-21T18:33:32.431Z,0.03
2022-11-21T18:35:59.197Z,0.02
2022-11-21T18:38:47.695Z,0.01
2022-11-21T18:41:14.312Z,0.03
2022-11-21T18:43:41.725Z,0.06
2022-11-21T18:46:12.787Z,0.07
2022-11-21T18:49:01.469Z,0.09
2022-11-21T18:51:31.067Z,0.11
2022-11-21T18:54:04.068Z,0.14
2022-11-21T18:56:30.898Z,0.15
2022-11-21T18:58:59.051Z,0.11
2022-11-21T19:01:28.410Z,0.16
2022-11-21T19:03:55.462Z,0.14
2022-11-21T19:06:22.417Z,0.13
2022-11-21T19:08:50.952Z,0.15
2022-11-21T19:11:17.704Z,0.16
2022-11-21T19:13:44.703Z,0.18
2022-11-21T19:16:13.566Z,0.18
2022-11-21T19:18:43.213Z,0.16
2022-11-21T19:21:15.127Z,0.14
2022-11-21T19:23:42.438Z,0.13
2022-11-21T19:26:14.662Z,0.15
2022-11-21T19:28:42.286Z,0.14
2022-11-21T19:31:11.438Z,0.13
2022-11-21T19:33:38.323Z,0.13
2022-11-21T19:36:05.904Z,0.14
2022-11-21T19:38:32.714Z,0.14
2022-11-21T19:41:18.526Z,0.15
2022-11-21T19:43:57.017Z,0.15
2022-11-21T19:46:34.354Z,0.03
2022-11-21T19:49:01.289Z,0.08
2022-11-21T19:51:30.836Z,0.06
2022-11-21T19:53:57.612Z,0.05
2022-11-21T19:56:25.137Z,0.03
2022-11-21T19:58:52.192Z,-0.02
2022-11-21T20:01:20.629Z,-0.04
2022-11-21T20:03:48.836Z,-0.04
2022-11-21T20:06:16.725Z,-0.05
2022-11-21T20:08:43.614Z,-0.06
2022-11-21T20:11:11.430Z,-0.04
2022-11-21T20:13:42.145Z,-0.06
2022-11-21T20:16:23.065Z,-0.06
2022-11-21T20:18:50.344Z,-0.05
2022-11-21T20:21:17.300Z,-0.05
2022-11-21T20:23:46.045Z,-0.08
2022-11-21T20:26:13.451Z,-0.06
2022-11-21T20:28:40.257Z,-0.04
2022-11-21T20:31:14.143Z,-0.02
2022-11-21T20:33:42.623Z,-0.01
2022-11-21T20:36:18.705Z,-0.01
2022-11-21T20:38:50.081Z,-0.04
2022-11-21T20:41:17.060Z,-0.09
2022-11-21T20:44:32.292Z,-0.12
2022-11-21T20:46:30.520Z,-0.13
2022-11-21T20:48:57.734Z,-0.12
2022-11-21T20:54:11.462Z,-0.09
2022-11-21T20:56:41.335Z,-0.11
2022-11-21T20:59:10.807Z,-0.14
2022-11-21T21:01:37.597Z,-0.11
2022-11-21T21:04:04.311Z,-0.10
2022-11-21T21:06:31.061Z,-0.11
2022-11-21T21:08:57.842Z,-0.10
2022-11-21T21:11:49.600Z,-0.09
2022-11-21T21:14:11.550Z,-0.09
2022-11-21T21:16:38.300Z,-0.09
2022-11-21T21:19:05.057Z,-0.09
2022-11-21T21:21:31.800Z,-0.11
2022-11-21T21:24:08.525Z,-0.14
2022-11-21T21:26:41.718Z,-0.15
2022-11-21T21:29:10.903Z,-0.14
2022-11-21T21:31:37.677Z,-0.11
2022-11-21T21:34:04.479Z,-0.08
2022-11-21T21:36:32.098Z,-0.07
2022-11-21T21:38:59.503Z,-0.09
2022-11-21T21:41:27.116Z,-0.09
2022-11-21T21:43:54.435Z,-0.08
2022-11-21T21:46:23.844Z,-0.08
2022-11-21T21:48:52.551Z,-0.07
2022-11-21T21:51:20.547Z,-0.04
2022-11-21T21:53:48.141Z,-0.02
2022-11-21T21:56:15.625Z,0.00
2022-11-21T21:58:42.750Z,-0.01
2022-11-21T22:01:16.519Z,-0.01
2022-11-21T22:03:43.440Z,-0.03
2022-11-21T22:06:11.993Z,-0.04
2022-11-21T22:08:39.064Z,-0.07
2022-11-21T22:11:13.074Z,-0.12
2022-11-21T22:13:40.964Z,-0.13
2022-11-21T22:16:08.498Z,-0.14
2022-11-21T22:18:35.253Z,-0.13
2022-11-21T22:21:02.006Z,-0.12
2022-11-21T22:23:30.602Z,-0.17
2022-11-21T22:25:57.959Z,-0.18
2022-11-21T22:28:25.035Z,-0.18
2022-11-21T22:30:55.597Z,-0.20
2022-11-21T22:33:22.778Z,-0.18
2022-11-21T22:35:49.552Z,-0.17
2022-11-21T22:38:16.771Z,-0.17
2022-11-21T22:40:43.978Z,-0.19
2022-11-21T22:43:10.722Z,-0.24
2022-11-21T22:45:37.500Z,-0.22
2022-11-21T22:48:04.367Z,-0.25
2022-11-21T22:50:31.315Z,-0.24
2022-11-21T22:52:58.031Z,-0.23
2022-11-21T22:55:24.725Z,-0.22
2022-11-21T22:57:51.406Z,-0.24
2022-11-21T23:00:18.780Z,-0.21
2022-11-21T23:02:45.508Z,-0.25
2022-11-21T23:05:12.285Z,-0.28
2022-11-21T23:07:39.028Z,-0.29
2022-11-21T23:10:06.334Z,-0.31
2022-11-21T23:12:33.061Z,-0.34
2022-11-21T23:14:59.830Z,-0.37
2022-11-21T23:17:26.649Z,-0.38
2022-11-21T23:19:53.547Z,-0.37
2022-11-21T23:22:20.347Z,-0.37
2022-11-21T23:24:47.112Z,-0.41
2022-11-21T23:27:13.845Z,-0.40
2022-11-21T23:29:40.804Z,-0.44
2022-11-21T23:32:07.946Z,-0.39
2022-11-21T23:34:34.720Z,-0.39
2022-11-21T23:37:01.529Z,-0.40
2022-11-21T23:39:29.800Z,-0.43
2022-11-21T23:41:56.816Z,-0.43
2022-11-21T23:44:23.561Z,-0.44
2022-11-21T23:46:50.309Z,-0.51
2022-11-21T23:49:17.119Z,-0.56
2022-11-21T23:51:43.877Z,-0.55
2022-11-21T23:54:10.688Z,-0.52
2022-11-21T23:56:37.439Z,-0.48
2022-11-21T23:59:04.218Z,-0.45
