createdAt,value
2023-05-19T00:02:36.000Z,100
2023-05-19T00:07:35.000Z,100
2023-05-19T00:12:36.000Z,100
2023-05-19T00:17:36.000Z,100
2023-05-19T00:22:36.000Z,100
2023-05-19T00:27:36.000Z,100
2023-05-19T00:32:36.000Z,100
2023-05-19T00:37:36.000Z,100
2023-05-19T00:42:36.000Z,100
2023-05-19T00:47:36.000Z,100
2023-05-19T00:52:35.000Z,100
2023-05-19T00:57:36.000Z,100
2023-05-19T01:02:36.000Z,100
2023-05-19T01:07:35.000Z,100
2023-05-19T01:12:36.000Z,100
2023-05-19T01:17:36.000Z,100
2023-05-19T01:22:35.000Z,100
2023-05-19T01:27:36.000Z,100
2023-05-19T01:32:36.000Z,100
2023-05-19T01:37:35.000Z,100
2023-05-19T01:42:36.000Z,100
2023-05-19T01:47:36.000Z,100
2023-05-19T01:52:35.000Z,100
2023-05-19T01:57:37.000Z,100
2023-05-19T02:02:37.000Z,100
2023-05-19T02:07:35.000Z,100
2023-05-19T02:12:36.000Z,100
2023-05-19T02:17:36.000Z,100
2023-05-19T02:22:36.000Z,100
2023-05-19T02:27:36.000Z,100
2023-05-19T02:32:37.000Z,100
2023-05-19T02:37:36.000Z,100
2023-05-19T02:42:36.000Z,100
2023-05-19T02:47:36.000Z,100
2023-05-19T02:52:36.000Z,100
2023-05-19T02:57:36.000Z,100
2023-05-19T03:02:36.000Z,100
2023-05-19T03:07:35.000Z,100
2023-05-19T03:12:35.000Z,100
2023-05-19T03:17:36.000Z,100
2023-05-19T03:22:35.000Z,100
2023-05-19T03:27:36.000Z,100
2023-05-19T03:32:36.000Z,100
2023-05-19T03:37:36.000Z,100
2023-05-19T03:42:36.000Z,100
2023-05-19T03:47:35.000Z,100
2023-05-19T03:52:35.000Z,100
2023-05-19T03:57:36.000Z,100
2023-05-19T04:02:36.000Z,100
2023-05-19T04:07:36.000Z,100
2023-05-19T04:12:36.000Z,100
2023-05-19T04:17:36.000Z,100
2023-05-19T04:22:35.000Z,100
2023-05-19T04:27:37.000Z,100
2023-05-19T04:32:36.000Z,100
2023-05-19T04:37:35.000Z,100
2023-05-19T04:42:37.000Z,100
2023-05-19T04:47:35.000Z,100
2023-05-19T04:52:36.000Z,100
2023-05-19T04:57:36.000Z,100
2023-05-19T05:02:36.000Z,100
2023-05-19T05:07:36.000Z,100
2023-05-19T05:12:36.000Z,100
2023-05-19T05:17:36.000Z,100
2023-05-19T05:22:36.000Z,100
2023-05-19T05:27:36.000Z,100
2023-05-19T05:32:36.000Z,100
2023-05-19T05:37:35.000Z,100
2023-05-19T05:42:39.000Z,100
2023-05-19T05:47:36.000Z,100
2023-05-19T05:52:36.000Z,100
2023-05-19T05:57:36.000Z,100
2023-05-19T06:02:36.000Z,100
2023-05-19T06:07:36.000Z,100
2023-05-19T06:12:35.000Z,100
2023-05-19T06:17:35.000Z,100
2023-05-19T06:22:36.000Z,100
2023-05-19T06:27:36.000Z,100
2023-05-19T06:32:36.000Z,100
2023-05-19T06:37:35.000Z,100
2023-05-19T06:42:36.000Z,100
2023-05-19T06:47:35.000Z,100
2023-05-19T06:52:36.000Z,100
2023-05-19T06:57:35.000Z,100
2023-05-19T07:02:36.000Z,100
2023-05-19T07:07:36.000Z,100
2023-05-19T07:12:35.000Z,100
2023-05-19T07:17:36.000Z,100
2023-05-19T07:22:35.000Z,100
2023-05-19T07:27:35.000Z,100
2023-05-19T07:32:36.000Z,100
2023-05-19T07:37:36.000Z,100
2023-05-19T07:42:35.000Z,100
2023-05-19T07:47:36.000Z,100
2023-05-19T07:52:36.000Z,100
2023-05-19T07:57:36.000Z,100
2023-05-19T08:02:35.000Z,100
2023-05-19T08:07:37.000Z,100
2023-05-19T08:12:35.000Z,100
2023-05-19T08:17:35.000Z,100
2023-05-19T08:22:36.000Z,100
2023-05-19T08:27:35.000Z,100
2023-05-19T08:32:37.000Z,100
2023-05-19T08:37:36.000Z,100
2023-05-19T08:42:36.000Z,100
2023-05-19T08:47:36.000Z,100
2023-05-19T08:52:36.000Z,100
2023-05-19T08:57:36.000Z,100
2023-05-19T09:02:35.000Z,96.48
2023-05-19T09:07:35.000Z,80.96
2023-05-19T09:12:36.000Z,82.99
2023-05-19T09:17:35.000Z,89.79
2023-05-19T09:22:36.000Z,77.84
2023-05-19T09:27:36.000Z,72.38
2023-05-19T09:32:36.000Z,75.89
2023-05-19T09:37:36.000Z,74.52
2023-05-19T09:42:35.000Z,77.32
2023-05-19T09:47:36.000Z,74.11
2023-05-19T09:52:36.000Z,74.11
2023-05-19T09:57:39.000Z,71.15
2023-05-19T10:02:36.000Z,69.3
2023-05-19T10:07:36.000Z,67.9
2023-05-19T10:12:35.000Z,63.38
2023-05-19T10:17:36.000Z,56.67
2023-05-19T10:22:36.000Z,55.34
2023-05-19T10:27:36.000Z,52.24
2023-05-19T10:32:37.000Z,51.12
2023-05-19T10:37:36.000Z,52.09
2023-05-19T10:42:35.000Z,49.51
2023-05-19T10:47:36.000Z,49.37
2023-05-19T10:52:36.000Z,45.02
2023-05-19T10:57:36.000Z,45.29
2023-05-19T11:02:36.000Z,45.29
2023-05-19T11:07:36.000Z,44.18
2023-05-19T11:12:36.000Z,43.41
2023-05-19T11:17:36.000Z,43.32
2023-05-19T11:22:36.000Z,42.24
2023-05-19T11:27:37.000Z,41.91
2023-05-19T11:32:36.000Z,42.33
2023-05-19T11:37:35.000Z,41.1
2023-05-19T11:42:36.000Z,38.99
2023-05-19T11:47:36.000Z,37.7
2023-05-19T11:52:36.000Z,37.72
2023-05-19T11:57:36.000Z,38.09
2023-05-19T12:02:36.000Z,37.87
2023-05-19T12:07:36.000Z,37.44
2023-05-19T12:12:36.000Z,37.64
2023-05-19T12:17:35.000Z,37.64
2023-05-19T12:22:36.000Z,37.88
2023-05-19T12:27:35.000Z,38.45
2023-05-19T12:32:36.000Z,39.44
2023-05-19T12:37:36.000Z,39.53
2023-05-19T12:42:35.000Z,38.19
2023-05-19T12:47:35.000Z,37.4
2023-05-19T12:52:35.000Z,37.26
2023-05-19T12:57:36.000Z,37.21
2023-05-19T13:02:36.000Z,36.6
2023-05-19T13:07:36.000Z,36.31
2023-05-19T13:12:35.000Z,37.24
2023-05-19T13:17:36.000Z,37.51
2023-05-19T13:22:36.000Z,36.84
2023-05-19T13:27:36.000Z,36.14
2023-05-19T13:32:35.000Z,36.14
2023-05-19T13:37:35.000Z,36.43
2023-05-19T13:42:35.000Z,35.96
2023-05-19T13:47:35.000Z,36.5
2023-05-19T13:52:39.000Z,36.38
2023-05-19T13:57:36.000Z,37.28
2023-05-19T14:02:36.000Z,37.56
2023-05-19T14:07:36.000Z,38.28
2023-05-19T14:12:49.000Z,37.51
2023-05-19T14:17:36.000Z,37.03
2023-05-19T14:22:36.000Z,37.33
2023-05-19T14:27:36.000Z,36.65
2023-05-19T14:32:39.000Z,36.57
2023-05-19T14:37:36.000Z,36.81
2023-05-19T14:42:36.000Z,36.81
2023-05-19T14:47:37.000Z,36.8
2023-05-19T14:52:35.000Z,37.83
2023-05-19T14:57:36.000Z,37.82
2023-05-19T15:02:39.000Z,38.21
2023-05-19T15:07:36.000Z,38.01
2023-05-19T15:12:35.000Z,38.15
2023-05-19T15:17:36.000Z,39.01
2023-05-19T15:22:36.000Z,38.62
2023-05-19T15:27:36.000Z,39.45
2023-05-19T15:32:36.000Z,39.12
2023-05-19T15:37:35.000Z,38.8
2023-05-19T15:42:35.000Z,38.42
2023-05-19T15:47:36.000Z,37.82
2023-05-19T15:52:36.000Z,38.65
2023-05-19T15:57:35.000Z,38.65
2023-05-19T16:02:36.000Z,39.88
2023-05-19T16:07:35.000Z,39.85
2023-05-19T16:12:36.000Z,39.66
2023-05-19T16:17:36.000Z,40.72
2023-05-19T16:22:35.000Z,42.57
2023-05-19T16:27:35.000Z,42.52
2023-05-19T16:32:36.000Z,42.33
2023-05-19T16:37:36.000Z,43.22
2023-05-19T16:42:36.000Z,44.14
2023-05-19T16:47:36.000Z,45.15
2023-05-19T16:52:36.000Z,44.86
2023-05-19T16:57:36.000Z,46.12
2023-05-19T17:02:35.000Z,46.32
2023-05-19T17:07:37.000Z,46.32
2023-05-19T17:12:36.000Z,46.21
2023-05-19T17:17:35.000Z,46.39
2023-05-19T17:22:38.000Z,46.89
2023-05-19T17:27:36.000Z,47.66
2023-05-19T17:32:36.000Z,49.25
2023-05-19T17:37:36.000Z,50.42
2023-05-19T17:42:36.000Z,52.99
2023-05-19T17:47:36.000Z,53.99
2023-05-19T17:52:35.000Z,55.98
2023-05-19T17:57:35.000Z,55.46
2023-05-19T18:02:36.000Z,56.29
2023-05-19T18:07:35.000Z,58.3
2023-05-19T18:12:36.000Z,59.1
2023-05-19T18:17:36.000Z,59.1
2023-05-19T18:22:36.000Z,61.53
2023-05-19T18:27:35.000Z,65.46
2023-05-19T18:32:36.000Z,67.97
2023-05-19T18:37:35.000Z,70.97
2023-05-19T18:42:35.000Z,74.42
2023-05-19T18:47:35.000Z,76.39
2023-05-19T18:52:35.000Z,80.23
2023-05-19T18:57:36.000Z,81.35
2023-05-19T19:02:36.000Z,83.88
2023-05-19T19:07:36.000Z,86.48
2023-05-19T19:12:35.000Z,89.85
2023-05-19T19:17:36.000Z,90.71
2023-05-19T19:22:36.000Z,93.34
2023-05-19T19:27:36.000Z,93.34
2023-05-19T19:32:36.000Z,95.97
2023-05-19T19:37:36.000Z,99.24
2023-05-19T19:42:39.000Z,100
2023-05-19T19:47:36.000Z,100
2023-05-19T19:52:36.000Z,100
2023-05-19T19:57:36.000Z,100
2023-05-19T20:02:36.000Z,100
2023-05-19T20:07:36.000Z,100
2023-05-19T20:12:36.000Z,100
2023-05-19T20:17:36.000Z,100
2023-05-19T20:22:36.000Z,100
2023-05-19T20:27:35.000Z,100
2023-05-19T20:32:36.000Z,100
2023-05-19T20:37:35.000Z,100
2023-05-19T20:42:35.000Z,100
2023-05-19T20:47:39.000Z,100
2023-05-19T20:52:36.000Z,100
2023-05-19T20:57:38.000Z,100
2023-05-19T21:02:35.000Z,100
2023-05-19T21:07:35.000Z,100
2023-05-19T21:12:36.000Z,100
2023-05-19T21:17:35.000Z,100
2023-05-19T21:22:35.000Z,100
2023-05-19T21:27:36.000Z,100
2023-05-19T21:32:36.000Z,100
2023-05-19T21:37:36.000Z,100
2023-05-19T21:42:35.000Z,100
2023-05-19T21:47:36.000Z,100
2023-05-19T21:52:35.000Z,100
2023-05-19T21:57:35.000Z,100
2023-05-19T22:02:36.000Z,100
2023-05-19T22:07:36.000Z,100
2023-05-19T22:12:35.000Z,100
2023-05-19T22:17:37.000Z,100
2023-05-19T22:22:36.000Z,100
2023-05-19T22:27:36.000Z,100
2023-05-19T22:32:36.000Z,100
2023-05-19T22:37:36.000Z,100
2023-05-19T22:42:35.000Z,100
2023-05-19T22:47:35.000Z,100
2023-05-19T22:52:36.000Z,100
2023-05-19T22:57:35.000Z,100
2023-05-19T23:02:36.000Z,100
2023-05-19T23:07:35.000Z,100
2023-05-19T23:12:36.000Z,100
2023-05-19T23:17:36.000Z,100
2023-05-19T23:22:35.000Z,100
2023-05-19T23:27:36.000Z,100
2023-05-19T23:32:36.000Z,100
2023-05-19T23:37:36.000Z,100
2023-05-19T23:42:35.000Z,100
2023-05-19T23:47:36.000Z,100
2023-05-19T23:52:36.000Z,100
2023-05-19T23:57:36.000Z,100
