createdAt,value
2017-11-20T00:00:18.925Z,0
2017-11-20T00:01:31.470Z,0
2017-11-20T00:02:44.504Z,0
2017-11-20T00:03:57.491Z,0
2017-11-20T00:05:10.464Z,0
2017-11-20T00:06:23.442Z,0
2017-11-20T00:07:36.398Z,0
2017-11-20T00:08:49.396Z,0
2017-11-20T00:10:02.416Z,0
2017-11-20T00:11:15.422Z,0
2017-11-20T00:12:28.397Z,0
2017-11-20T00:13:41.350Z,0
2017-11-20T00:14:53.874Z,0
2017-11-20T00:16:06.440Z,0
2017-11-20T00:17:19.433Z,0
2017-11-20T00:18:32.349Z,0
2017-11-20T00:19:44.885Z,0
2017-11-20T00:20:57.849Z,0
2017-11-20T00:22:10.827Z,0
2017-11-20T00:23:23.838Z,0
2017-11-20T00:24:36.378Z,0
2017-11-20T00:25:49.374Z,0
2017-11-20T00:27:02.097Z,0
2017-11-20T00:28:14.636Z,0
2017-11-20T00:29:27.615Z,0
2017-11-20T00:30:40.604Z,0
2017-11-20T00:31:53.218Z,0
2017-11-20T00:33:06.205Z,0
2017-11-20T00:34:19.194Z,0
2017-11-20T00:35:31.762Z,0
2017-11-20T00:36:43.797Z,0
2017-11-20T00:37:56.771Z,0
2017-11-20T00:39:09.757Z,0
2017-11-20T00:40:22.264Z,0
2017-11-20T00:41:34.769Z,0
2017-11-20T00:42:47.291Z,0
2017-11-20T00:44:00.272Z,0
2017-11-20T00:45:13.317Z,0
2017-11-20T00:46:25.893Z,0
2017-11-20T00:47:38.856Z,0
2017-11-20T00:48:51.859Z,0
2017-11-20T00:50:04.845Z,0
2017-11-20T00:51:17.337Z,0
2017-11-20T00:52:30.299Z,0
2017-11-20T00:53:43.317Z,0
2017-11-20T00:54:56.343Z,0
2017-11-20T00:56:08.918Z,0
2017-11-20T00:57:21.446Z,0
2017-11-20T00:58:34.480Z,0
2017-11-20T00:59:47.500Z,0
2017-11-20T01:00:59.994Z,0
2017-11-20T01:02:12.477Z,0
2017-11-20T01:03:25.471Z,0
2017-11-20T01:04:38.504Z,0
2017-11-20T01:05:51.481Z,0
2017-11-20T01:07:04.495Z,0
2017-11-20T01:08:17.714Z,0
2017-11-20T01:09:30.257Z,0
2017-11-20T01:10:43.269Z,0
2017-11-20T01:11:56.219Z,0
2017-11-20T01:13:09.227Z,0
2017-11-20T01:14:22.228Z,0
2017-11-20T01:15:35.206Z,0
2017-11-20T01:16:48.204Z,0
2017-11-20T01:18:00.956Z,0
2017-11-20T01:19:13.490Z,0
2017-11-20T01:20:26.476Z,0
2017-11-20T01:21:39.001Z,0
2017-11-20T01:22:51.723Z,0
2017-11-20T01:24:04.295Z,0
2017-11-20T01:25:16.837Z,0
2017-11-20T01:26:29.798Z,0
2017-11-20T01:27:42.809Z,0
2017-11-20T01:28:55.765Z,0
2017-11-20T01:30:08.953Z,0
2017-11-20T01:31:21.982Z,0
2017-11-20T01:32:34.520Z,0
2017-11-20T01:33:47.475Z,0
2017-11-20T01:35:00.464Z,0
2017-11-20T01:36:13.466Z,0
2017-11-20T01:37:26.501Z,0
2017-11-20T01:38:39.485Z,0
2017-11-20T01:39:52.115Z,0
2017-11-20T01:41:05.082Z,0
2017-11-20T01:42:18.034Z,0
2017-11-20T01:43:31.077Z,0
2017-11-20T01:44:44.091Z,0
2017-11-20T01:45:56.590Z,0
2017-11-20T01:47:08.663Z,0
2017-11-20T01:48:21.716Z,0
2017-11-20T01:49:34.700Z,0
2017-11-20T01:50:47.707Z,0
2017-11-20T01:52:00.664Z,0
2017-11-20T01:53:13.656Z,0
2017-11-20T01:54:26.695Z,0
2017-11-20T01:55:39.678Z,0
2017-11-20T01:56:52.880Z,0
2017-11-20T01:58:05.413Z,0
2017-11-20T01:59:17.979Z,0
2017-11-20T02:00:30.718Z,0
2017-11-20T02:01:43.229Z,0
2017-11-20T02:02:56.272Z,0
2017-11-20T02:04:09.303Z,0
2017-11-20T02:05:21.841Z,0
2017-11-20T02:06:34.333Z,0
2017-11-20T02:07:46.829Z,0
2017-11-20T02:08:59.841Z,0
2017-11-20T02:10:12.385Z,0
2017-11-20T02:11:24.931Z,0
2017-11-20T02:12:38.038Z,0
2017-11-20T02:13:50.779Z,0
2017-11-20T02:15:03.820Z,0
2017-11-20T02:16:16.781Z,0
2017-11-20T02:17:29.336Z,0
2017-11-20T02:18:42.055Z,0
2017-11-20T02:19:55.040Z,0
2017-11-20T02:21:08.237Z,0
2017-11-20T02:22:21.176Z,0
2017-11-20T02:23:34.198Z,0
2017-11-20T02:24:47.410Z,0
2017-11-20T02:26:00.658Z,0
2017-11-20T02:27:13.198Z,0
2017-11-20T02:28:26.242Z,0
2017-11-20T02:29:39.225Z,0
2017-11-20T02:30:52.238Z,0
2017-11-20T02:32:05.252Z,0
2017-11-20T02:33:18.278Z,0
2017-11-20T02:34:31.257Z,0
2017-11-20T02:35:44.239Z,0
2017-11-20T02:36:56.806Z,0
2017-11-20T02:38:10.051Z,0
2017-11-20T02:39:23.038Z,0
2017-11-20T02:40:36.048Z,0
2017-11-20T02:41:48.611Z,0
2017-11-20T02:43:01.691Z,0
2017-11-20T02:44:14.879Z,0
2017-11-20T02:45:27.871Z,0
2017-11-20T02:46:40.416Z,0
2017-11-20T02:47:53.154Z,0
2017-11-20T02:49:06.310Z,0
2017-11-20T02:50:19.707Z,0
2017-11-20T02:51:33.075Z,0
2017-11-20T02:52:46.045Z,0
2017-11-20T02:53:58.120Z,0
2017-11-20T02:55:10.824Z,0
2017-11-20T02:56:23.790Z,0
2017-11-20T02:57:36.747Z,0
2017-11-20T02:58:49.783Z,0
2017-11-20T03:00:02.344Z,0
2017-11-20T03:01:15.370Z,0
2017-11-20T03:02:28.406Z,0
2017-11-20T03:03:41.395Z,0
2017-11-20T03:04:54.362Z,0
2017-11-20T03:06:07.376Z,0
2017-11-20T03:07:19.916Z,0
2017-11-20T03:08:32.455Z,0
2017-11-20T03:09:44.963Z,0
2017-11-20T03:10:57.966Z,0
2017-11-20T03:12:10.914Z,0
2017-11-20T03:13:23.443Z,0
2017-11-20T03:14:36.458Z,0
2017-11-20T03:15:49.440Z,0
2017-11-20T03:17:02.392Z,0
2017-11-20T03:18:15.391Z,0
2017-11-20T03:19:28.383Z,0
2017-11-20T03:20:41.394Z,0
2017-11-20T03:21:54.420Z,0
2017-11-20T03:23:06.888Z,0
2017-11-20T03:24:19.441Z,0
2017-11-20T03:25:32.453Z,0
2017-11-20T03:26:45.403Z,0
2017-11-20T03:27:58.347Z,0
2017-11-20T03:29:10.460Z,0
2017-11-20T03:30:23.451Z,0
2017-11-20T03:31:35.984Z,0
2017-11-20T03:32:48.953Z,0
2017-11-20T03:34:01.957Z,0
2017-11-20T03:35:15.594Z,0
2017-11-20T03:36:28.613Z,0
2017-11-20T03:37:41.173Z,0
2017-11-20T03:38:54.169Z,0
2017-11-20T03:40:06.720Z,0
2017-11-20T03:41:19.705Z,0
2017-11-20T03:42:32.712Z,0
2017-11-20T03:43:45.223Z,0
2017-11-20T03:44:58.236Z,0
2017-11-20T03:46:10.756Z,0
2017-11-20T03:47:23.767Z,0
2017-11-20T03:48:36.263Z,0
2017-11-20T03:49:49.232Z,0
2017-11-20T03:51:02.219Z,0
2017-11-20T03:52:15.189Z,0
2017-11-20T03:53:28.238Z,0
2017-11-20T03:54:41.230Z,0
2017-11-20T03:55:53.952Z,0
2017-11-20T03:57:06.967Z,0
2017-11-20T03:58:19.519Z,0
2017-11-20T03:59:32.494Z,0
2017-11-20T04:00:45.688Z,0
2017-11-20T04:01:58.245Z,0
2017-11-20T04:03:11.370Z,0
2017-11-20T04:04:24.381Z,0
2017-11-20T04:05:36.865Z,0
2017-11-20T04:06:49.865Z,0
2017-11-20T04:08:02.907Z,0
2017-11-20T04:09:15.900Z,0
2017-11-20T04:10:28.947Z,0
2017-11-20T04:11:41.934Z,0
2017-11-20T04:12:54.943Z,0
2017-11-20T04:14:07.917Z,0
2017-11-20T04:15:20.941Z,0
2017-11-20T04:16:33.945Z,0
2017-11-20T04:17:46.490Z,0
2017-11-20T04:18:59.071Z,0
2017-11-20T04:20:11.586Z,0
2017-11-20T04:21:24.542Z,0
2017-11-20T04:22:37.523Z,0
2017-11-20T04:23:50.540Z,0
2017-11-20T04:25:03.514Z,0
2017-11-20T04:26:16.045Z,0
2017-11-20T04:27:28.566Z,0
2017-11-20T04:28:41.583Z,0
2017-11-20T04:29:54.603Z,0
2017-11-20T04:31:07.146Z,0
2017-11-20T04:32:20.154Z,0
2017-11-20T04:33:32.225Z,0
2017-11-20T04:34:45.216Z,0
2017-11-20T04:35:58.217Z,0
2017-11-20T04:37:10.744Z,0
2017-11-20T04:38:23.735Z,0
2017-11-20T04:39:36.341Z,0
2017-11-20T04:40:49.283Z,0
2017-11-20T04:42:01.839Z,0
2017-11-20T04:43:14.784Z,0
2017-11-20T04:44:27.781Z,0
2017-11-20T04:45:39.848Z,0
2017-11-20T04:46:52.816Z,0
2017-11-20T04:48:05.788Z,0
2017-11-20T04:49:18.789Z,0
2017-11-20T04:50:31.836Z,0
2017-11-20T04:51:44.859Z,0
2017-11-20T04:52:57.858Z,0
2017-11-20T04:54:10.858Z,0
2017-11-20T04:55:23.846Z,0
2017-11-20T04:56:36.340Z,0
2017-11-20T04:57:49.322Z,0
2017-11-20T04:59:02.299Z,0
2017-11-20T05:00:14.849Z,0
2017-11-20T05:01:27.821Z,0
2017-11-20T05:02:39.835Z,0
2017-11-20T05:03:52.872Z,0
2017-11-20T05:05:05.568Z,0
2017-11-20T05:06:17.108Z,0
2017-11-20T05:07:30.090Z,0
2017-11-20T05:08:42.630Z,0
2017-11-20T05:09:55.628Z,0
2017-11-20T05:11:08.142Z,0
2017-11-20T05:12:21.178Z,0
2017-11-20T05:13:34.188Z,0
2017-11-20T05:14:47.233Z,0
2017-11-20T05:16:31.439Z,0
2017-11-20T05:17:44.420Z,0
2017-11-20T05:18:57.421Z,0
2017-11-20T05:20:10.472Z,0
2017-11-20T05:21:23.516Z,0
2017-11-20T05:22:36.508Z,0
2017-11-20T05:23:49.001Z,0
2017-11-20T05:25:02.018Z,0
2017-11-20T05:26:14.521Z,0
2017-11-20T05:27:27.061Z,0
2017-11-20T05:28:40.030Z,0
2017-11-20T05:29:52.575Z,0
2017-11-20T05:31:05.753Z,0
2017-11-20T05:32:18.746Z,0
2017-11-20T05:33:31.731Z,0
2017-11-20T05:34:44.739Z,0
2017-11-20T05:35:57.252Z,0
2017-11-20T05:37:10.496Z,0
2017-11-20T05:38:23.002Z,0
2017-11-20T05:39:35.986Z,0
2017-11-20T05:40:48.994Z,0
2017-11-20T05:42:01.998Z,0
2017-11-20T05:43:14.993Z,0
2017-11-20T05:44:27.496Z,0
2017-11-20T05:45:40.490Z,0
2017-11-20T05:46:53.514Z,0
2017-11-20T05:48:06.572Z,0
2017-11-20T05:49:19.557Z,0
2017-11-20T05:50:32.529Z,0
2017-11-20T05:51:45.558Z,0
2017-11-20T05:52:58.549Z,0
2017-11-20T05:54:11.095Z,0
2017-11-20T05:55:24.091Z,0
2017-11-20T05:56:37.145Z,0
2017-11-20T05:57:49.217Z,0
2017-11-20T05:59:01.266Z,0
2017-11-20T06:00:14.279Z,0
2017-11-20T06:01:26.795Z,0
2017-11-20T06:02:39.743Z,0
2017-11-20T06:03:52.301Z,0
2017-11-20T06:05:05.298Z,0
2017-11-20T06:06:18.290Z,0
2017-11-20T06:07:30.806Z,0
2017-11-20T06:08:43.767Z,0
2017-11-20T06:09:56.938Z,0
2017-11-20T06:11:09.488Z,0
2017-11-20T06:12:22.042Z,0
2017-11-20T06:13:35.029Z,0
2017-11-20T06:14:48.011Z,0
2017-11-20T06:16:01.022Z,0
2017-11-20T06:17:14.221Z,0
2017-11-20T06:18:27.228Z,0
2017-11-20T06:19:39.790Z,0
2017-11-20T06:20:51.865Z,0
2017-11-20T06:22:04.859Z,0
2017-11-20T06:23:17.404Z,0
2017-11-20T06:24:30.415Z,0
2017-11-20T06:25:42.888Z,0
2017-11-20T06:26:55.885Z,0
2017-11-20T06:28:08.894Z,0
2017-11-20T06:29:21.850Z,0
2017-11-20T06:30:34.825Z,0
2017-11-20T06:31:47.806Z,0
2017-11-20T06:33:00.957Z,0
2017-11-20T06:34:13.992Z,0
2017-11-20T06:35:26.992Z,0
2017-11-20T06:36:40.000Z,0
2017-11-20T06:37:53.018Z,0
2017-11-20T06:39:05.572Z,0
2017-11-20T06:40:18.600Z,0
2017-11-20T06:41:31.704Z,0
2017-11-20T06:42:44.669Z,0
2017-11-20T06:43:57.647Z,0
2017-11-20T06:45:10.121Z,0
2017-11-20T06:46:23.075Z,0
2017-11-20T06:47:36.040Z,0
2017-11-20T06:48:49.263Z,0
2017-11-20T06:50:02.225Z,0
2017-11-20T06:51:14.727Z,0
2017-11-20T06:52:27.683Z,0
2017-11-20T06:53:39.749Z,0
2017-11-20T06:54:52.308Z,0
2017-11-20T06:56:05.320Z,0
2017-11-20T06:57:18.294Z,0
2017-11-20T06:58:30.836Z,0
2017-11-20T06:59:43.881Z,0
2017-11-20T07:00:56.860Z,0
2017-11-20T07:02:09.906Z,0
2017-11-20T07:03:23.134Z,0
2017-11-20T07:04:36.078Z,0
2017-11-20T07:05:49.320Z,0
2017-11-20T07:07:01.817Z,0
2017-11-20T07:08:13.635Z,0
2017-11-20T07:09:26.618Z,0
2017-11-20T07:10:39.626Z,0
2017-11-20T07:11:52.153Z,0
2017-11-20T07:13:04.637Z,0
2017-11-20T07:14:17.674Z,0
2017-11-20T07:15:30.665Z,0
2017-11-20T07:16:43.194Z,0
2017-11-20T07:17:56.204Z,0
2017-11-20T07:19:09.233Z,0
2017-11-20T07:20:22.250Z,0
2017-11-20T07:21:34.776Z,0
2017-11-20T07:22:47.752Z,0
2017-11-20T07:24:00.286Z,0
2017-11-20T07:25:12.803Z,0
2017-11-20T07:26:25.336Z,0
2017-11-20T07:27:38.309Z,0
2017-11-20T07:28:51.322Z,0
2017-11-20T07:30:03.887Z,0
2017-11-20T07:31:15.980Z,0
2017-11-20T07:32:28.981Z,0
2017-11-20T07:33:41.958Z,0
2017-11-20T07:34:54.526Z,0
2017-11-20T07:36:07.037Z,0
2017-11-20T07:37:20.033Z,0
2017-11-20T07:38:33.052Z,0
2017-11-20T07:39:46.092Z,0
2017-11-20T07:40:57.223Z,0
2017-11-20T07:42:10.226Z,0
2017-11-20T07:43:23.216Z,0
2017-11-20T07:44:36.198Z,0
2017-11-20T07:45:49.373Z,0
2017-11-20T07:47:02.345Z,0
2017-11-20T07:48:14.381Z,0
2017-11-20T07:49:27.384Z,0
2017-11-20T07:50:39.924Z,0
2017-11-20T07:51:52.890Z,0
2017-11-20T07:53:05.943Z,0
2017-11-20T07:54:18.482Z,0
2017-11-20T07:55:31.536Z,0
2017-11-20T07:56:44.512Z,0
2017-11-20T07:57:57.137Z,0
2017-11-20T07:59:10.137Z,0
2017-11-20T08:00:23.170Z,0
2017-11-20T08:01:36.183Z,0
2017-11-20T08:02:49.230Z,0
2017-11-20T08:04:02.238Z,0
2017-11-20T08:05:15.250Z,0
2017-11-20T08:06:28.259Z,0
2017-11-20T08:07:40.743Z,0
2017-11-20T08:08:53.744Z,0
2017-11-20T08:10:05.820Z,0
2017-11-20T08:11:18.794Z,0
2017-11-20T08:12:33.094Z,5
2017-11-20T08:13:45.396Z,5
2017-11-20T08:14:58.412Z,5
2017-11-20T08:16:10.959Z,10
2017-11-20T08:17:23.460Z,10
2017-11-20T08:18:36.683Z,10
2017-11-20T08:19:49.695Z,15
2017-11-20T08:21:02.710Z,15
2017-11-20T08:22:15.204Z,20
2017-11-20T08:23:28.180Z,20
2017-11-20T08:24:41.123Z,25
2017-11-20T08:25:53.840Z,25
2017-11-20T08:27:06.857Z,25
2017-11-20T08:28:19.806Z,25
2017-11-20T08:29:32.858Z,30
2017-11-20T08:30:45.839Z,30
2017-11-20T08:31:58.889Z,30
2017-11-20T08:33:11.385Z,35
2017-11-20T08:34:24.388Z,35
2017-11-20T08:35:36.921Z,35
2017-11-20T08:36:49.966Z,40
2017-11-20T08:38:02.489Z,45
2017-11-20T08:39:15.515Z,45
2017-11-20T08:40:28.496Z,50
2017-11-20T08:41:41.481Z,50
2017-11-20T08:42:53.532Z,50
2017-11-20T08:44:06.502Z,55
2017-11-20T08:45:19.497Z,50
2017-11-20T08:46:32.077Z,60
2017-11-20T08:47:45.100Z,75
2017-11-20T08:48:58.127Z,80
2017-11-20T08:50:10.683Z,85
2017-11-20T08:51:23.208Z,80
2017-11-20T08:52:35.251Z,90
2017-11-20T08:53:48.272Z,95
2017-11-20T08:55:01.200Z,95
2017-11-20T08:56:13.752Z,90
2017-11-20T08:57:26.785Z,95
2017-11-20T08:58:39.824Z,95
2017-11-20T08:59:52.824Z,125
2017-11-20T09:01:04.905Z,140
2017-11-20T09:02:16.942Z,130
2017-11-20T09:03:29.932Z,160
2017-11-20T09:04:42.410Z,175
2017-11-20T09:05:55.436Z,185
2017-11-20T09:07:08.430Z,205
2017-11-20T09:08:21.403Z,205
2017-11-20T09:09:33.479Z,200
2017-11-20T09:10:46.503Z,190
2017-11-20T09:11:59.499Z,170
2017-11-20T09:13:12.462Z,165
2017-11-20T09:14:25.400Z,165
2017-11-20T09:15:38.382Z,165
2017-11-20T09:16:50.898Z,170
2017-11-20T09:18:04.095Z,175
2017-11-20T09:19:17.068Z,165
2017-11-20T09:20:30.216Z,180
2017-11-20T09:21:43.266Z,185
2017-11-20T09:22:56.235Z,185
2017-11-20T09:24:09.251Z,210
2017-11-20T09:25:22.220Z,230
2017-11-20T09:26:35.248Z,225
2017-11-20T09:27:47.766Z,210
2017-11-20T09:28:59.849Z,180
2017-11-20T09:30:12.835Z,140
2017-11-20T09:31:25.397Z,120
2017-11-20T09:32:38.379Z,120
2017-11-20T09:33:51.433Z,125
2017-11-20T09:35:04.435Z,120
2017-11-20T09:36:16.996Z,125
2017-11-20T09:37:29.971Z,140
2017-11-20T09:38:42.975Z,155
2017-11-20T09:39:55.991Z,180
2017-11-20T09:41:08.914Z,185
2017-11-20T09:42:21.460Z,200
2017-11-20T09:43:34.453Z,175
2017-11-20T09:44:47.003Z,190
2017-11-20T09:45:59.073Z,215
2017-11-20T09:47:12.086Z,205
2017-11-20T09:48:24.623Z,265
2017-11-20T09:49:37.140Z,255
2017-11-20T09:50:50.144Z,230
2017-11-20T09:52:03.174Z,220
2017-11-20T09:53:16.150Z,235
2017-11-20T09:54:28.651Z,240
2017-11-20T09:55:41.175Z,225
2017-11-20T09:56:54.208Z,230
2017-11-20T09:58:07.192Z,275
2017-11-20T09:59:20.159Z,270
2017-11-20T10:00:33.189Z,235
2017-11-20T10:01:46.173Z,210
2017-11-20T10:02:59.165Z,205
2017-11-20T10:04:12.187Z,215
2017-11-20T10:05:25.182Z,235
2017-11-20T10:06:38.162Z,245
2017-11-20T10:07:51.165Z,225
2017-11-20T10:09:03.255Z,230
2017-11-20T10:10:16.241Z,235
2017-11-20T10:11:29.260Z,245
2017-11-20T10:12:41.796Z,250
2017-11-20T10:13:54.824Z,220
2017-11-20T10:15:07.364Z,265
2017-11-20T10:16:19.513Z,260
2017-11-20T10:17:32.491Z,215
2017-11-20T10:18:45.535Z,250
2017-11-20T10:19:58.518Z,265
2017-11-20T10:21:11.676Z,270
2017-11-20T10:22:24.231Z,370
2017-11-20T10:23:37.231Z,505
2017-11-20T10:24:49.287Z,565
2017-11-20T10:26:02.286Z,635
2017-11-20T10:27:15.317Z,615
2017-11-20T10:28:29.200Z,630
2017-11-20T10:29:42.867Z,570
2017-11-20T10:30:56.576Z,500
2017-11-20T10:32:09.762Z,490
2017-11-20T10:33:22.882Z,455
2017-11-20T10:34:36.571Z,400
2017-11-20T10:35:50.302Z,405
2017-11-20T10:37:04.169Z,365
2017-11-20T10:38:17.392Z,425
2017-11-20T10:39:31.106Z,440
2017-11-20T10:40:44.821Z,405
2017-11-20T10:41:58.484Z,425
2017-11-20T10:43:12.153Z,530
2017-11-20T10:44:25.880Z,505
2017-11-20T10:45:39.593Z,440
2017-11-20T10:46:53.336Z,460
2017-11-20T10:48:07.007Z,385
2017-11-20T10:49:20.743Z,345
2017-11-20T10:50:34.468Z,415
2017-11-20T10:51:48.180Z,445
2017-11-20T10:53:01.842Z,455
2017-11-20T10:54:15.722Z,480
2017-11-20T10:55:29.487Z,510
2017-11-20T10:56:43.159Z,460
2017-11-20T10:57:56.857Z,405
2017-11-20T10:59:10.608Z,405
2017-11-20T11:00:23.294Z,400
2017-11-20T11:01:36.992Z,340
2017-11-20T11:02:50.173Z,375
2017-11-20T11:04:03.888Z,380
2017-11-20T11:05:17.603Z,335
2017-11-20T11:06:30.808Z,375
2017-11-20T11:07:44.966Z,410
2017-11-20T11:08:59.004Z,415
2017-11-20T11:10:12.745Z,510
2017-11-20T11:11:26.478Z,610
2017-11-20T11:12:40.163Z,545
2017-11-20T11:13:53.871Z,480
2017-11-20T11:15:07.590Z,595
2017-11-20T11:16:21.256Z,665
2017-11-20T11:17:33.876Z,645
2017-11-20T11:18:47.002Z,510
2017-11-20T11:20:00.709Z,450
2017-11-20T11:21:13.895Z,435
2017-11-20T11:22:27.102Z,475
2017-11-20T11:23:40.838Z,495
2017-11-20T11:24:54.541Z,430
2017-11-20T11:26:07.869Z,470
2017-11-20T11:27:21.536Z,475
2017-11-20T11:28:34.918Z,460
2017-11-20T11:29:48.111Z,385
2017-11-20T11:31:01.256Z,310
2017-11-20T11:32:14.463Z,295
2017-11-20T11:33:29.757Z,315
2017-11-20T11:34:45.547Z,355
2017-11-20T11:35:59.264Z,350
2017-11-20T11:37:12.451Z,330
2017-11-20T11:38:26.133Z,380
2017-11-20T11:39:39.867Z,420
2017-11-20T11:40:53.579Z,460
2017-11-20T11:42:06.470Z,415
2017-11-20T11:43:20.217Z,400
2017-11-20T11:44:33.389Z,390
2017-11-20T11:45:47.115Z,400
2017-11-20T11:47:00.823Z,455
2017-11-20T11:48:14.502Z,565
2017-11-20T11:49:27.700Z,700
2017-11-20T11:50:41.379Z,820
2017-11-20T11:51:55.083Z,790
2017-11-20T11:53:08.285Z,715
2017-11-20T11:54:21.970Z,645
2017-11-20T11:55:35.153Z,520
2017-11-20T11:56:48.319Z,475
2017-11-20T11:58:02.002Z,485
2017-11-20T11:59:15.887Z,505
2017-11-20T12:00:29.550Z,490
2017-11-20T12:01:43.378Z,395
2017-11-20T12:02:57.067Z,385
2017-11-20T12:04:10.763Z,395
2017-11-20T12:05:24.501Z,430
2017-11-20T12:06:37.685Z,420
2017-11-20T12:07:51.419Z,400
2017-11-20T12:09:04.583Z,385
2017-11-20T12:10:18.275Z,380
2017-11-20T12:11:31.981Z,380
2017-11-20T12:12:45.205Z,370
2017-11-20T12:13:58.905Z,350
2017-11-20T12:15:12.115Z,355
2017-11-20T12:16:25.784Z,330
2017-11-20T12:17:38.944Z,320
2017-11-20T12:18:52.663Z,290
2017-11-20T12:20:05.372Z,270
2017-11-20T12:21:18.549Z,270
2017-11-20T12:22:32.256Z,300
2017-11-20T12:23:45.967Z,375
2017-11-20T12:24:59.192Z,415
2017-11-20T12:26:12.889Z,375
2017-11-20T12:27:26.569Z,340
2017-11-20T12:28:40.246Z,325
2017-11-20T12:29:54.079Z,380
2017-11-20T12:31:07.345Z,350
2017-11-20T12:32:20.016Z,295
2017-11-20T12:33:33.717Z,355
2017-11-20T12:34:47.376Z,470
2017-11-20T12:36:01.065Z,460
2017-11-20T12:37:14.286Z,425
2017-11-20T12:38:36.146Z,490
2017-11-20T12:39:51.701Z,550
2017-11-20T12:41:05.412Z,590
2017-11-20T12:42:19.144Z,640
2017-11-20T12:43:32.867Z,605
2017-11-20T12:44:46.573Z,590
2017-11-20T12:45:59.741Z,560
2017-11-20T12:47:13.464Z,565
2017-11-20T12:48:27.152Z,545
2017-11-20T12:49:40.821Z,545
2017-11-20T12:50:54.510Z,550
2017-11-20T12:52:07.706Z,595
2017-11-20T12:53:21.130Z,650
2017-11-20T12:54:34.332Z,720
2017-11-20T12:55:48.352Z,665
2017-11-20T12:57:02.045Z,590
2017-11-20T12:58:15.252Z,565
2017-11-20T12:59:28.993Z,570
2017-11-20T13:00:42.704Z,580
2017-11-20T13:01:56.414Z,560
2017-11-20T13:03:09.549Z,575
2017-11-20T13:04:23.235Z,565
2017-11-20T13:05:36.897Z,580
2017-11-20T13:06:50.032Z,675
2017-11-20T13:08:03.743Z,710
2017-11-20T13:09:17.419Z,655
2017-11-20T13:10:30.618Z,645
2017-11-20T13:11:44.331Z,670
2017-11-20T13:12:58.049Z,645
2017-11-20T13:14:11.762Z,650
2017-11-20T13:15:25.065Z,665
2017-11-20T13:16:38.745Z,755
2017-11-20T13:17:52.414Z,1105
2017-11-20T13:19:06.071Z,1505
2017-11-20T13:20:19.771Z,1930
2017-11-20T13:21:32.443Z,1860
2017-11-20T13:22:46.212Z,1910
2017-11-20T13:23:59.939Z,1875
2017-11-20T13:25:12.603Z,1770
2017-11-20T13:26:26.275Z,1605
2017-11-20T13:27:40.498Z,1450
2017-11-20T13:28:54.268Z,1400
2017-11-20T13:30:07.471Z,1420
2017-11-20T13:31:21.201Z,1395
2017-11-20T13:32:34.883Z,1335
2017-11-20T13:33:48.062Z,1180
2017-11-20T13:35:01.784Z,1160
2017-11-20T13:36:14.948Z,1110
2017-11-20T13:37:28.670Z,985
2017-11-20T13:38:41.819Z,950
2017-11-20T13:39:55.531Z,895
2017-11-20T13:41:09.264Z,805
2017-11-20T13:42:22.602Z,715
2017-11-20T13:43:36.330Z,615
2017-11-20T13:44:49.540Z,590
2017-11-20T13:46:03.208Z,610
2017-11-20T13:47:16.915Z,600
2017-11-20T13:48:30.127Z,600
2017-11-20T13:49:43.864Z,685
2017-11-20T13:50:57.732Z,695
2017-11-20T13:52:10.403Z,560
2017-11-20T13:53:24.071Z,445
2017-11-20T13:54:37.301Z,405
2017-11-20T13:55:50.994Z,395
2017-11-20T13:57:04.163Z,405
2017-11-20T13:58:17.836Z,415
2017-11-20T13:59:30.987Z,395
2017-11-20T14:00:43.677Z,380
2017-11-20T14:01:56.880Z,380
2017-11-20T14:03:10.602Z,355
2017-11-20T14:04:24.301Z,340
2017-11-20T14:05:38.037Z,340
2017-11-20T14:06:51.704Z,340
2017-11-20T14:08:05.458Z,315
2017-11-20T14:09:18.200Z,320
2017-11-20T14:11:03.115Z,320
2017-11-20T14:12:16.301Z,310
2017-11-20T14:13:29.485Z,305
2017-11-20T14:14:43.185Z,300
2017-11-20T14:15:56.900Z,295
2017-11-20T14:17:09.944Z,280
2017-11-20T14:18:22.963Z,275
2017-11-20T14:19:35.449Z,285
2017-11-20T14:20:48.017Z,295
2017-11-20T14:22:01.245Z,300
2017-11-20T14:23:13.746Z,310
2017-11-20T14:24:26.278Z,305
2017-11-20T14:25:38.799Z,295
2017-11-20T14:26:51.316Z,290
2017-11-20T14:28:04.339Z,275
2017-11-20T14:29:17.394Z,250
2017-11-20T14:30:29.898Z,240
2017-11-20T14:31:42.443Z,265
2017-11-20T14:32:54.982Z,280
2017-11-20T14:34:07.972Z,305
2017-11-20T14:35:20.936Z,305
2017-11-20T14:36:33.913Z,300
2017-11-20T14:37:46.930Z,325
2017-11-20T14:38:59.943Z,325
2017-11-20T14:40:12.941Z,325
2017-11-20T14:41:25.479Z,335
2017-11-20T14:42:38.011Z,325
2017-11-20T14:43:51.011Z,320
2017-11-20T14:45:03.982Z,345
2017-11-20T14:46:16.998Z,375
2017-11-20T14:47:30.007Z,355
2017-11-20T14:48:43.011Z,285
2017-11-20T14:49:56.004Z,265
2017-11-20T14:51:08.077Z,280
2017-11-20T14:52:21.075Z,310
2017-11-20T14:53:33.100Z,325
2017-11-20T14:54:46.102Z,350
2017-11-20T14:55:59.313Z,430
2017-11-20T14:57:11.852Z,520
2017-11-20T14:58:24.356Z,625
2017-11-20T14:59:36.451Z,730
2017-11-20T15:00:49.558Z,785
2017-11-20T15:02:01.644Z,775
2017-11-20T15:03:14.653Z,740
2017-11-20T15:04:27.432Z,765
2017-11-20T15:05:39.536Z,795
2017-11-20T15:06:52.081Z,780
2017-11-20T15:08:05.118Z,675
2017-11-20T15:09:17.848Z,585
2017-11-20T15:10:30.570Z,575
2017-11-20T15:11:43.638Z,580
2017-11-20T15:12:56.636Z,480
2017-11-20T15:14:09.588Z,405
2017-11-20T15:15:22.567Z,360
2017-11-20T15:16:35.090Z,340
2017-11-20T15:17:48.070Z,310
2017-11-20T15:19:01.092Z,325
2017-11-20T15:20:13.618Z,320
2017-11-20T15:21:26.617Z,335
2017-11-20T15:22:39.147Z,420
2017-11-20T15:23:51.240Z,415
2017-11-20T15:25:04.227Z,465
2017-11-20T15:26:16.779Z,455
2017-11-20T15:27:29.771Z,475
2017-11-20T15:28:42.335Z,615
2017-11-20T15:29:55.281Z,680
2017-11-20T15:31:08.284Z,780
2017-11-20T15:32:21.302Z,755
2017-11-20T15:33:34.278Z,715
2017-11-20T15:34:47.315Z,660
2017-11-20T15:36:00.532Z,675
2017-11-20T15:37:12.592Z,775
2017-11-20T15:38:25.576Z,810
2017-11-20T15:39:38.593Z,900
2017-11-20T15:40:51.634Z,1100
2017-11-20T15:42:04.645Z,1305
2017-11-20T15:43:17.140Z,1515
2017-11-20T15:44:30.112Z,1740
2017-11-20T15:45:42.652Z,1985
2017-11-20T15:46:55.624Z,2230
2017-11-20T15:48:08.584Z,2300
2017-11-20T15:49:21.157Z,2230
2017-11-20T15:50:34.136Z,2075
2017-11-20T15:51:47.112Z,1930
2017-11-20T15:52:59.216Z,1835
2017-11-20T15:54:11.933Z,1720
2017-11-20T15:55:24.012Z,1570
2017-11-20T15:56:36.518Z,1510
2017-11-20T15:57:48.797Z,1515
2017-11-20T15:59:01.797Z,1420
2017-11-20T16:00:14.315Z,1495
2017-11-20T16:01:26.394Z,1725
2017-11-20T16:02:39.445Z,1590
2017-11-20T16:03:52.477Z,1490
2017-11-20T16:05:05.495Z,1445
2017-11-20T16:06:18.511Z,1440
2017-11-20T16:07:31.446Z,1435
2017-11-20T16:08:44.461Z,1390
2017-11-20T16:09:57.478Z,1405
2017-11-20T16:11:09.962Z,1260
2017-11-20T16:12:22.983Z,1280
2017-11-20T16:13:35.966Z,1150
2017-11-20T16:14:48.518Z,1075
2017-11-20T16:16:01.042Z,1115
2017-11-20T16:17:13.570Z,1130
2017-11-20T16:18:26.287Z,1135
2017-11-20T16:19:39.286Z,1150
2017-11-20T16:20:52.309Z,1145
2017-11-20T16:22:04.571Z,1170
2017-11-20T16:23:17.547Z,610
2017-11-20T16:24:30.509Z,1220
2017-11-20T16:25:43.482Z,1250
2017-11-20T16:26:56.491Z,1235
2017-11-20T16:28:09.513Z,1200
2017-11-20T16:29:22.071Z,1150
2017-11-20T16:30:35.061Z,1100
2017-11-20T16:31:47.575Z,1080
2017-11-20T16:33:00.594Z,1050
2017-11-20T16:34:12.679Z,1035
2017-11-20T16:35:25.895Z,1050
2017-11-20T16:36:38.922Z,1070
2017-11-20T16:37:50.985Z,1120
2017-11-20T16:39:03.986Z,1135
2017-11-20T16:40:16.552Z,1065
2017-11-20T16:41:29.117Z,1055
2017-11-20T16:42:41.626Z,1000
2017-11-20T16:43:54.650Z,945
2017-11-20T16:45:07.189Z,885
2017-11-20T16:46:20.239Z,895
2017-11-20T16:47:33.245Z,1030
2017-11-20T16:48:46.273Z,995
2017-11-20T16:49:59.270Z,910
2017-11-20T16:51:11.838Z,815
2017-11-20T16:52:24.842Z,780
2017-11-20T16:53:36.898Z,795
2017-11-20T16:54:49.918Z,760
2017-11-20T16:56:02.913Z,695
2017-11-20T16:57:16.179Z,705
2017-11-20T16:58:29.040Z,620
2017-11-20T16:59:42.031Z,540
2017-11-20T17:00:55.007Z,490
2017-11-20T17:02:08.001Z,440
2017-11-20T17:03:21.004Z,400
2017-11-20T17:04:33.996Z,440
2017-11-20T17:05:47.050Z,350
2017-11-20T17:06:59.526Z,275
2017-11-20T17:08:12.545Z,250
2017-11-20T17:09:25.691Z,255
2017-11-20T17:10:38.929Z,320
2017-11-20T17:11:52.698Z,410
2017-11-20T17:13:06.351Z,520
2017-11-20T17:14:20.048Z,645
2017-11-20T17:15:32.752Z,795
2017-11-20T17:16:46.503Z,855
2017-11-20T17:18:00.208Z,805
2017-11-20T17:19:13.897Z,710