createdAt,value
2023-04-11T00:02:20.147Z,99.90
2023-04-11T00:05:07.101Z,99.90
2023-04-11T00:07:52.615Z,99.90
2023-04-11T00:10:38.559Z,99.90
2023-04-11T00:13:26.572Z,99.90
2023-04-11T00:16:12.600Z,99.90
2023-04-11T00:18:58.554Z,99.90
2023-04-11T00:21:45.248Z,99.90
2023-04-11T00:24:31.206Z,99.90
2023-04-11T00:27:16.942Z,99.90
2023-04-11T00:30:05.411Z,99.90
2023-04-11T00:32:51.305Z,99.90
2023-04-11T00:35:39.471Z,99.90
2023-04-11T00:38:25.484Z,99.90
2023-04-11T00:41:11.033Z,99.90
2023-04-11T00:43:57.757Z,99.90
2023-04-11T00:46:46.481Z,99.90
2023-04-11T00:49:32.449Z,99.90
2023-04-11T00:52:19.419Z,99.90
2023-04-11T00:55:07.021Z,99.90
2023-04-11T00:57:55.117Z,99.90
2023-04-11T01:00:41.515Z,99.90
2023-04-11T01:03:30.212Z,99.90
2023-04-11T01:06:19.673Z,99.90
2023-04-11T01:09:05.397Z,99.90
2023-04-11T01:11:51.995Z,99.90
2023-04-11T01:14:38.604Z,99.90
2023-04-11T01:17:25.861Z,99.90
2023-04-11T01:20:13.463Z,99.90
2023-04-11T01:23:01.991Z,99.90
2023-04-11T01:25:49.558Z,99.90
2023-04-11T01:28:35.323Z,99.90
2023-04-11T01:31:22.990Z,99.90
2023-04-11T01:34:12.800Z,99.90
2023-04-11T01:36:58.940Z,99.90
2023-04-11T01:39:44.472Z,99.90
2023-04-11T01:42:33.459Z,99.90
2023-04-11T01:45:20.965Z,99.90
2023-04-11T01:48:08.410Z,99.90
2023-04-11T01:50:56.221Z,99.90
2023-04-11T01:53:41.858Z,99.90
2023-04-11T01:56:27.865Z,99.90
2023-04-11T01:59:15.546Z,99.90
2023-04-11T02:02:01.285Z,99.90
2023-04-11T02:04:47.072Z,99.90
2023-04-11T02:07:33.983Z,99.90
2023-04-11T02:10:19.504Z,99.90
2023-04-11T02:13:05.258Z,99.90
2023-04-11T02:15:53.024Z,99.90
2023-04-11T02:18:39.032Z,99.90
2023-04-11T02:21:24.621Z,99.90
2023-04-11T02:24:10.095Z,99.90
2023-04-11T02:26:56.606Z,99.90
2023-04-11T02:29:43.997Z,99.90
2023-04-11T02:32:31.386Z,99.90
2023-04-11T02:35:17.572Z,99.90
2023-04-11T02:38:02.954Z,99.90
2023-04-11T02:40:49.383Z,99.90
2023-04-11T02:43:35.572Z,99.90
2023-04-11T02:46:22.503Z,99.90
2023-04-11T02:49:10.094Z,99.90
2023-04-11T02:51:56.646Z,99.90
2023-04-11T02:54:42.471Z,99.90
2023-04-11T02:57:28.235Z,99.90
2023-04-11T03:00:15.536Z,99.90
2023-04-11T03:03:12.099Z,99.90
2023-04-11T03:06:03.444Z,99.90
2023-04-11T03:08:50.178Z,99.90
2023-04-11T03:11:36.181Z,99.90
2023-04-11T03:14:23.085Z,99.90
2023-04-11T03:17:08.463Z,99.90
2023-04-11T03:19:55.265Z,99.90
2023-04-11T03:22:43.874Z,99.90
2023-04-11T03:25:29.687Z,99.90
2023-04-11T03:28:15.700Z,99.90
2023-04-11T03:31:01.494Z,99.90
2023-04-11T03:33:47.325Z,99.90
2023-04-11T03:36:33.029Z,99.90
2023-04-11T03:39:25.515Z,99.90
2023-04-11T03:42:12.729Z,99.90
2023-04-11T03:44:58.828Z,99.90
2023-04-11T03:47:45.250Z,99.90
2023-04-11T03:50:33.889Z,99.90
2023-04-11T03:53:21.751Z,99.90
2023-04-11T03:56:12.643Z,99.90
2023-04-11T03:58:58.643Z,99.90
2023-04-11T04:01:49.605Z,99.90
2023-04-11T04:04:36.672Z,99.90
2023-04-11T04:07:35.454Z,99.90
2023-04-11T04:10:34.729Z,99.90
2023-04-11T04:13:22.142Z,99.90
2023-04-11T04:16:21.149Z,99.90
2023-04-11T04:19:12.268Z,99.90
2023-04-11T04:22:01.803Z,99.90
2023-04-11T04:24:52.938Z,99.90
2023-04-11T04:27:44.368Z,99.90
2023-04-11T04:30:33.951Z,99.90
2023-04-11T04:33:28.099Z,99.90
2023-04-11T04:36:17.932Z,99.90
2023-04-11T04:39:05.526Z,99.90
2023-04-11T04:42:01.537Z,99.90
2023-04-11T04:44:55.828Z,99.90
2023-04-11T04:47:43.030Z,99.90
2023-04-11T04:50:29.353Z,99.90
2023-04-11T04:53:17.670Z,99.90
2023-04-11T04:56:08.628Z,99.90
2023-04-11T04:58:59.998Z,99.90
2023-04-11T05:01:51.693Z,99.90
2023-04-11T05:04:50.222Z,99.90
2023-04-11T05:07:36.522Z,99.90
2023-04-11T05:10:22.738Z,99.90
2023-04-11T05:13:09.091Z,99.90
2023-04-11T05:15:56.190Z,99.90
2023-04-11T05:18:45.468Z,99.90
2023-04-11T05:21:33.113Z,99.90
2023-04-11T05:24:19.246Z,99.90
2023-04-11T05:27:04.877Z,99.90
2023-04-11T05:29:51.479Z,99.90
2023-04-11T05:32:37.901Z,99.90
2023-04-11T05:35:24.378Z,99.90
2023-04-11T05:38:14.663Z,99.90
2023-04-11T05:41:00.435Z,99.90
2023-04-11T05:43:46.140Z,99.90
2023-04-11T05:46:35.793Z,99.90
2023-04-11T05:49:21.976Z,99.90
2023-04-11T05:52:08.041Z,99.90
2023-04-11T05:54:55.456Z,99.90
2023-04-11T05:57:41.281Z,99.60
2023-04-11T06:00:30.985Z,98.50
2023-04-11T06:03:17.786Z,97.10
2023-04-11T06:06:04.508Z,95.20
2023-04-11T06:08:51.261Z,95.00
2023-04-11T06:11:39.000Z,94.00
2023-04-11T06:14:24.854Z,93.60
2023-04-11T06:17:10.659Z,93.20
2023-04-11T06:19:56.122Z,92.90
2023-04-11T06:22:41.827Z,93.00
2023-04-11T06:25:27.246Z,91.40
2023-04-11T06:28:14.412Z,90.90
2023-04-11T06:30:59.862Z,90.50
2023-04-11T06:33:45.398Z,90.80
2023-04-11T06:36:31.549Z,89.80
2023-04-11T06:39:17.594Z,88.50
2023-04-11T06:42:03.834Z,85.80
2023-04-11T06:44:53.017Z,83.10
2023-04-11T06:47:38.909Z,82.60
2023-04-11T06:50:24.305Z,81.90
2023-04-11T06:53:10.440Z,81.30
2023-04-11T06:55:56.024Z,79.10
2023-04-11T06:58:41.572Z,79.00
2023-04-11T07:01:35.428Z,79.30
2023-04-11T07:04:22.139Z,78.70
2023-04-11T07:07:08.072Z,80.50
2023-04-11T07:09:53.930Z,79.20
2023-04-11T07:12:39.488Z,81.90
2023-04-11T07:15:25.323Z,84.10
2023-04-11T07:18:13.164Z,84.30
2023-04-11T07:20:59.024Z,88.00
2023-04-11T07:23:44.874Z,88.30
2023-04-11T07:26:32.615Z,89.20
2023-04-11T07:29:18.658Z,88.20
2023-04-11T07:32:04.417Z,86.40
2023-04-11T07:34:52.088Z,83.60
2023-04-11T07:37:38.378Z,83.00
2023-04-11T07:40:23.919Z,83.80
2023-04-11T07:43:09.814Z,85.60
2023-04-11T07:45:57.276Z,85.00
2023-04-11T07:48:43.272Z,84.00
2023-04-11T07:51:31.372Z,83.80
2023-04-11T07:54:17.768Z,83.60
2023-04-11T07:57:03.645Z,83.20
2023-04-11T07:59:49.723Z,84.10
2023-04-11T08:02:35.668Z,84.10
2023-04-11T08:05:21.979Z,84.40
2023-04-11T08:08:09.568Z,86.70
2023-04-11T08:10:55.054Z,83.40
2023-04-11T08:13:40.778Z,84.30
2023-04-11T08:16:26.669Z,89.30
2023-04-11T08:19:13.171Z,88.60
2023-04-11T08:21:59.332Z,90.30
2023-04-11T08:24:46.852Z,90.60
2023-04-11T08:27:32.791Z,88.00
2023-04-11T08:30:18.606Z,89.00
2023-04-11T08:33:04.864Z,90.30
2023-04-11T08:35:50.937Z,89.60
2023-04-11T08:38:36.679Z,85.30
2023-04-11T08:41:23.874Z,85.50
2023-04-11T08:44:11.907Z,83.50
2023-04-11T08:46:57.870Z,84.80
2023-04-11T08:49:43.516Z,85.00
2023-04-11T08:52:30.964Z,86.40
2023-04-11T08:55:16.827Z,84.60
2023-04-11T08:58:03.973Z,84.50
2023-04-11T09:00:49.945Z,83.40
2023-04-11T09:03:51.542Z,84.00
2023-04-11T09:06:40.449Z,84.60
2023-04-11T09:09:31.030Z,86.70
2023-04-11T09:12:21.673Z,88.70
2023-04-11T09:15:20.027Z,90.50
2023-04-11T09:18:05.986Z,91.30
2023-04-11T09:20:59.400Z,90.00
2023-04-11T09:23:45.668Z,84.90
2023-04-11T09:26:31.307Z,87.60
2023-04-11T09:29:36.958Z,86.60
2023-04-11T09:32:33.767Z,85.20
2023-04-11T09:35:24.044Z,86.60
2023-04-11T09:38:10.063Z,86.70
2023-04-11T09:40:56.632Z,83.90
2023-04-11T09:43:50.778Z,81.80
2023-04-11T09:46:37.449Z,79.90
2023-04-11T09:49:25.789Z,78.30
2023-04-11T09:52:11.877Z,75.30
2023-04-11T09:54:58.103Z,76.10
2023-04-11T09:57:47.709Z,69.90
2023-04-11T10:00:33.572Z,72.30
2023-04-11T10:03:22.816Z,66.70
2023-04-11T10:06:22.926Z,69.90
2023-04-11T10:09:11.487Z,70.90
2023-04-11T10:11:57.591Z,68.70
2023-04-11T10:14:45.349Z,65.00
2023-04-11T10:17:31.152Z,67.30
2023-04-11T10:20:47.353Z,67.10
2023-04-11T10:24:08.795Z,65.10
2023-04-11T10:26:57.921Z,60.70
2023-04-11T10:29:51.824Z,63.10
2023-04-11T10:32:38.234Z,64.40
2023-04-11T10:35:23.925Z,65.70
2023-04-11T10:38:48.763Z,66.10
2023-04-11T10:41:36.388Z,64.60
2023-04-11T10:44:22.626Z,64.50
2023-04-11T10:47:17.642Z,67.90
2023-04-11T10:50:32.523Z,64.00
2023-04-11T10:53:37.014Z,66.60
2023-04-11T10:56:52.703Z,64.10
2023-04-11T10:59:59.365Z,58.10
2023-04-11T11:02:46.494Z,57.30
2023-04-11T11:05:32.268Z,57.50
2023-04-11T11:08:27.243Z,58.50
2023-04-11T11:11:13.997Z,63.10
2023-04-11T11:14:01.108Z,61.90
2023-04-11T11:16:48.682Z,62.50
2023-04-11T11:19:35.550Z,61.90
2023-04-11T11:22:28.610Z,61.50
2023-04-11T11:25:14.483Z,62.40
2023-04-11T11:28:05.555Z,60.90
2023-04-11T11:30:54.880Z,62.60
2023-04-11T11:33:43.092Z,61.90
2023-04-11T11:36:29.375Z,61.70
2023-04-11T11:39:15.690Z,62.70
2023-04-11T11:42:01.668Z,60.30
2023-04-11T11:44:47.525Z,60.60
2023-04-11T11:47:42.056Z,58.00
2023-04-11T11:50:30.603Z,58.40
2023-04-11T11:53:16.861Z,58.20
2023-04-11T11:56:12.778Z,58.20
2023-04-11T11:58:58.973Z,57.90
2023-04-11T12:01:46.668Z,58.50
2023-04-11T12:04:33.510Z,57.00
2023-04-11T12:07:22.939Z,56.60
2023-04-11T12:10:11.967Z,56.90
2023-04-11T12:12:58.087Z,57.10
2023-04-11T12:15:46.728Z,57.20
2023-04-11T12:18:32.793Z,57.00
2023-04-11T12:21:18.913Z,57.40
2023-04-11T12:24:07.448Z,59.30
2023-04-11T12:27:06.455Z,59.70
2023-04-11T12:29:53.712Z,59.70
2023-04-11T12:32:39.404Z,62.80
2023-04-11T12:35:24.959Z,64.40
2023-04-11T12:38:13.244Z,65.20
2023-04-11T12:41:26.372Z,68.40
2023-04-11T12:44:08.043Z,64.30
2023-04-11T12:46:53.623Z,65.60
2023-04-11T12:49:39.971Z,66.30
2023-04-11T12:52:25.946Z,63.90
2023-04-11T12:55:13.823Z,62.60
2023-04-11T12:58:02.162Z,60.40
2023-04-11T13:00:47.810Z,62.10
2023-04-11T13:03:33.735Z,63.70
2023-04-11T13:06:20.244Z,62.40
2023-04-11T13:09:07.790Z,59.40
2023-04-11T13:11:53.544Z,58.60
2023-04-11T13:14:40.778Z,56.10
2023-04-11T13:17:26.612Z,56.10
2023-04-11T13:20:12.981Z,54.40
2023-04-11T13:22:58.977Z,54.90
2023-04-11T13:25:45.000Z,55.50
2023-04-11T13:28:33.689Z,55.10
2023-04-11T13:31:26.820Z,55.30
2023-04-11T13:34:13.048Z,54.80
2023-04-11T13:36:59.063Z,55.70
2023-04-11T13:39:44.826Z,55.50
2023-04-11T13:42:30.611Z,54.80
2023-04-11T13:45:16.375Z,56.00
2023-04-11T13:48:04.128Z,56.50
2023-04-11T13:50:49.760Z,57.80
2023-04-11T13:53:35.454Z,57.80
2023-04-11T13:56:21.058Z,58.00
2023-04-11T13:59:06.686Z,57.80
2023-04-11T14:01:52.950Z,58.50
2023-04-11T14:04:40.122Z,59.40
2023-04-11T14:07:26.155Z,60.70
2023-04-11T14:10:12.087Z,58.30
2023-04-11T14:12:58.055Z,55.90
2023-04-11T14:15:44.978Z,57.80
2023-04-11T14:18:30.876Z,56.70
2023-04-11T14:21:18.258Z,57.80
2023-04-11T14:24:04.012Z,57.00
2023-04-11T14:26:50.345Z,57.90
2023-04-11T14:29:37.618Z,58.00
2023-04-11T14:32:23.541Z,55.60
2023-04-11T14:35:09.971Z,55.40
2023-04-11T14:37:57.845Z,55.60
2023-04-11T14:40:44.346Z,55.50
2023-04-11T14:43:30.174Z,55.40
2023-04-11T14:46:16.066Z,54.30
2023-04-11T14:49:02.150Z,54.10
2023-04-11T14:51:48.309Z,53.40
2023-04-11T14:54:35.843Z,54.10
2023-04-11T14:57:23.012Z,55.90
2023-04-11T15:00:15.487Z,55.60
2023-04-11T15:03:01.654Z,56.30
2023-04-11T15:05:47.773Z,55.50
2023-04-11T15:08:33.971Z,55.10
2023-04-11T15:11:21.305Z,55.10
2023-04-11T15:14:10.030Z,54.50
2023-04-11T15:16:55.842Z,55.20
2023-04-11T15:19:42.164Z,54.90
2023-04-11T15:22:28.062Z,55.40
2023-04-11T15:25:15.055Z,56.40
2023-04-11T15:28:02.294Z,57.90
2023-04-11T15:30:50.018Z,59.20
2023-04-11T15:33:36.971Z,58.70
2023-04-11T15:36:23.380Z,59.30
2023-04-11T15:39:09.398Z,61.70
2023-04-11T15:41:54.908Z,63.80
2023-04-11T15:44:42.426Z,64.00
2023-04-11T15:47:28.109Z,64.40
2023-04-11T15:50:13.735Z,63.10
2023-04-11T15:53:00.115Z,62.80
2023-04-11T15:55:47.790Z,64.20
2023-04-11T15:58:33.990Z,63.80
2023-04-11T16:01:25.726Z,63.20
2023-04-11T16:04:11.835Z,64.80
2023-04-11T16:06:58.342Z,62.70
2023-04-11T16:09:43.905Z,63.80
2023-04-11T16:12:29.637Z,64.80
2023-04-11T16:15:15.652Z,64.80
2023-04-11T16:18:03.100Z,65.70
2023-04-11T16:20:49.233Z,66.80
2023-04-11T16:23:34.682Z,68.00
2023-04-11T16:26:20.690Z,68.40
2023-04-11T16:29:06.537Z,69.20
2023-04-11T16:31:52.723Z,70.10
2023-04-11T16:34:40.632Z,69.80
2023-04-11T16:37:26.925Z,69.40
2023-04-11T16:40:12.545Z,69.70
2023-04-11T16:42:58.219Z,68.60
2023-04-11T16:45:43.945Z,69.20
2023-04-11T16:48:31.721Z,69.60
2023-04-11T16:51:21.358Z,70.40
2023-04-11T16:54:10.838Z,72.10
2023-04-11T16:56:57.398Z,71.40
2023-04-11T16:59:43.180Z,70.90
2023-04-11T17:02:29.899Z,71.70
2023-04-11T17:05:19.138Z,71.70
2023-04-11T17:08:06.329Z,72.00
2023-04-11T17:10:52.101Z,72.10
2023-04-11T17:13:38.627Z,72.30
2023-04-11T17:16:24.275Z,72.80
2023-04-11T17:19:11.025Z,72.20
2023-04-11T17:21:57.598Z,72.30
2023-04-11T17:24:44.735Z,73.30
2023-04-11T17:27:30.775Z,72.40
2023-04-11T17:30:16.910Z,72.40
2023-04-11T17:33:02.798Z,72.40
2023-04-11T17:35:48.534Z,72.70
2023-04-11T17:38:34.235Z,73.30
2023-04-11T17:41:21.524Z,73.60
2023-04-11T17:44:07.220Z,73.40
2023-04-11T17:46:52.766Z,74.00
2023-04-11T17:49:39.024Z,74.60
2023-04-11T17:52:25.475Z,74.60
2023-04-11T17:55:13.039Z,74.80
2023-04-11T17:58:00.226Z,75.20
2023-04-11T18:00:55.684Z,75.10
2023-04-11T18:03:44.300Z,75.10
2023-04-11T18:06:34.232Z,75.30
2023-04-11T18:09:20.615Z,76.00
2023-04-11T18:12:06.455Z,77.40
2023-04-11T18:14:54.285Z,78.20
2023-04-11T18:17:41.338Z,79.30
2023-04-11T18:20:27.380Z,78.50
2023-04-11T18:23:13.327Z,78.60
2023-04-11T18:25:59.056Z,78.50
2023-04-11T18:28:44.824Z,78.10
2023-04-11T18:31:35.160Z,78.20
2023-04-11T18:34:21.608Z,78.50
2023-04-11T18:37:07.663Z,78.60
2023-04-11T18:39:53.771Z,78.30
2023-04-11T18:42:40.408Z,78.50
2023-04-11T18:45:26.226Z,78.70
2023-04-11T18:48:13.697Z,78.70
2023-04-11T18:51:00.220Z,79.40
2023-04-11T18:53:45.871Z,78.60
2023-04-11T18:56:31.817Z,78.90
2023-04-11T18:59:23.783Z,78.30
2023-04-11T19:02:14.067Z,79.10
2023-04-11T19:05:02.054Z,79.00
2023-04-11T19:07:48.053Z,79.30
2023-04-11T19:10:34.171Z,80.30
2023-04-11T19:13:19.888Z,81.70
2023-04-11T19:16:06.336Z,82.70
2023-04-11T19:18:52.030Z,82.90
2023-04-11T19:21:39.697Z,84.00
2023-04-11T19:24:25.451Z,83.60
2023-04-11T19:27:11.601Z,84.00
2023-04-11T19:29:57.678Z,84.20
2023-04-11T19:32:45.683Z,84.10
2023-04-11T19:35:31.715Z,84.20
2023-04-11T19:38:18.790Z,83.80
2023-04-11T19:41:11.850Z,83.90
2023-04-11T19:43:58.103Z,83.70
2023-04-11T19:46:44.336Z,84.50
2023-04-11T19:49:29.933Z,84.60
2023-04-11T19:52:15.603Z,84.40
2023-04-11T19:55:02.800Z,84.50
2023-04-11T19:57:48.751Z,84.10
2023-04-11T20:00:36.293Z,84.50
2023-04-11T20:03:22.586Z,85.20
2023-04-11T20:06:09.634Z,84.50
2023-04-11T20:08:55.626Z,84.00
2023-04-11T20:11:43.747Z,85.10
2023-04-11T20:14:29.196Z,85.70
2023-04-11T20:17:15.876Z,85.90
2023-04-11T20:20:06.071Z,86.50
2023-04-11T20:22:51.579Z,87.20
2023-04-11T20:25:37.628Z,87.40
2023-04-11T20:28:25.658Z,88.10
2023-04-11T20:31:14.125Z,88.90
2023-04-11T20:33:59.992Z,89.60
2023-04-11T20:36:46.721Z,89.90
2023-04-11T20:39:33.067Z,90.10
2023-04-11T20:42:20.569Z,90.40
2023-04-11T20:45:11.006Z,91.10
2023-04-11T20:47:59.680Z,91.30
2023-04-11T20:50:47.215Z,91.40
2023-04-11T20:53:32.790Z,91.10
2023-04-11T20:56:18.539Z,91.80
2023-04-11T20:59:04.550Z,91.80
2023-04-11T21:01:53.584Z,92.10
2023-04-11T21:04:39.413Z,91.90
2023-04-11T21:07:25.035Z,91.90
2023-04-11T21:10:12.300Z,92.10
2023-04-11T21:12:58.211Z,92.60
2023-04-11T21:15:43.668Z,92.70
2023-04-11T21:18:30.578Z,92.80
2023-04-11T21:21:16.431Z,93.10
2023-04-11T21:24:03.412Z,92.80
2023-04-11T21:26:49.259Z,93.10
2023-04-11T21:29:35.066Z,93.00
2023-04-11T21:32:20.822Z,93.10
2023-04-11T21:35:09.490Z,93.00
2023-04-11T21:37:55.136Z,93.50
2023-04-11T21:40:40.603Z,93.20
2023-04-11T21:43:26.750Z,93.60
2023-04-11T21:46:12.529Z,93.60
2023-04-11T21:48:58.459Z,93.40
2023-04-11T21:51:45.742Z,93.80
2023-04-11T21:54:34.158Z,93.80
2023-04-11T21:57:19.903Z,94.00
2023-04-11T22:00:11.301Z,94.40
2023-04-11T22:03:00.440Z,94.70
2023-04-11T22:05:47.127Z,94.50
2023-04-11T22:08:42.201Z,94.70
2023-04-11T22:11:27.755Z,94.80
2023-04-11T22:14:22.281Z,95.10
2023-04-11T22:17:12.162Z,95.80
2023-04-11T22:20:00.661Z,95.90
2023-04-11T22:22:46.511Z,96.10
2023-04-11T22:25:34.683Z,96.30
2023-04-11T22:28:22.315Z,96.40
2023-04-11T22:31:09.549Z,96.60
2023-04-11T22:33:55.517Z,96.60
2023-04-11T22:36:41.075Z,97.30
2023-04-11T22:39:26.731Z,98.10
2023-04-11T22:42:13.577Z,98.20
2023-04-11T22:44:59.767Z,98.80
2023-04-11T22:47:48.317Z,99.40
2023-04-11T22:50:37.434Z,99.90
2023-04-11T22:53:25.023Z,99.90
2023-04-11T22:56:11.036Z,99.90
2023-04-11T22:58:58.542Z,99.90
2023-04-11T23:01:44.760Z,99.90
2023-04-11T23:04:32.450Z,99.90
2023-04-11T23:07:18.697Z,99.90
2023-04-11T23:10:06.481Z,99.90
2023-04-11T23:12:52.710Z,99.90
2023-04-11T23:20:37.417Z,99.90
2023-04-11T23:23:23.075Z,99.90
2023-04-11T23:26:09.293Z,99.90
2023-04-11T23:28:56.374Z,99.90
2023-04-11T23:31:42.268Z,99.90
2023-04-11T23:34:28.267Z,99.90
2023-04-11T23:37:16.887Z,99.90
2023-04-11T23:40:10.824Z,99.90
2023-04-11T23:42:57.949Z,99.90
2023-04-11T23:45:43.905Z,99.90
2023-04-11T23:48:29.229Z,99.90
2023-04-11T23:51:15.980Z,99.90
2023-04-11T23:54:03.266Z,99.90
2023-04-11T23:56:49.296Z,99.90
2023-04-11T23:59:34.899Z,99.90
