createdAt,value
2022-10-19T00:01:20.380Z,12.85
2022-10-19T00:03:51.928Z,12.83
2022-10-19T00:06:26.195Z,12.80
2022-10-19T00:08:57.942Z,12.77
2022-10-19T00:11:26.648Z,12.71
2022-10-19T00:13:55.909Z,12.66
2022-10-19T00:16:25.970Z,12.61
2022-10-19T00:18:57.738Z,12.57
2022-10-19T00:21:26.350Z,12.54
2022-10-19T00:23:54.633Z,12.51
2022-10-19T00:26:23.037Z,12.49
2022-10-19T00:28:55.015Z,12.46
2022-10-19T00:31:24.571Z,12.42
2022-10-19T00:33:52.846Z,12.39
2022-10-19T00:36:25.005Z,12.37
2022-10-19T00:38:54.086Z,12.34
2022-10-19T00:41:23.628Z,12.31
2022-10-19T00:43:54.653Z,12.29
2022-10-19T00:46:22.501Z,12.27
2022-10-19T00:48:55.236Z,12.25
2022-10-19T00:51:25.113Z,12.23
2022-10-19T00:53:52.971Z,12.19
2022-10-19T00:56:20.853Z,12.16
2022-10-19T00:58:48.636Z,12.13
2022-10-19T01:01:20.291Z,12.08
2022-10-19T01:03:50.339Z,12.05
2022-10-19T01:06:19.790Z,12.03
2022-10-19T01:08:47.840Z,12.00
2022-10-19T01:11:38.875Z,11.96
2022-10-19T01:14:55.991Z,11.94
2022-10-19T01:17:54.997Z,11.91
2022-10-19T01:21:04.685Z,11.87
2022-10-19T01:23:44.625Z,11.84
2022-10-19T01:26:33.466Z,11.80
2022-10-19T01:29:31.052Z,11.76
2022-10-19T01:32:11.000Z,11.73
2022-10-19T01:34:50.051Z,11.69
2022-10-19T01:37:51.059Z,11.67
2022-10-19T01:40:28.586Z,11.65
2022-10-19T01:43:11.407Z,11.63
2022-10-19T01:45:57.905Z,11.62
2022-10-19T01:48:32.816Z,11.60
2022-10-19T01:51:05.695Z,11.59
2022-10-19T01:53:40.374Z,11.58
2022-10-19T01:56:09.491Z,11.57
2022-10-19T01:58:39.664Z,11.56
2022-10-19T02:03:44.119Z,11.55
2022-10-19T02:06:14.483Z,11.54
2022-10-19T02:08:48.837Z,11.53
2022-10-19T02:11:18.733Z,11.51
2022-10-19T02:13:51.745Z,11.52
2022-10-19T02:16:26.437Z,11.53
2022-10-19T02:18:55.965Z,11.54
2022-10-19T02:21:23.947Z,11.55
2022-10-19T02:23:54.100Z,11.55
2022-10-19T02:26:22.533Z,11.55
2022-10-19T02:28:51.120Z,11.56
2022-10-19T02:31:18.848Z,11.57
2022-10-19T02:33:46.732Z,11.57
2022-10-19T02:36:14.628Z,11.59
2022-10-19T02:38:42.497Z,11.62
2022-10-19T02:41:20.419Z,11.63
2022-10-19T02:43:54.500Z,11.64
2022-10-19T02:46:31.839Z,11.64
2022-10-19T02:49:02.411Z,11.62
2022-10-19T02:51:38.688Z,11.62
2022-10-19T02:54:08.719Z,11.61
2022-10-19T02:56:36.422Z,11.60
2022-10-19T02:59:04.477Z,11.56
2022-10-19T03:01:32.262Z,11.52
2022-10-19T03:04:00.032Z,11.48
2022-10-19T03:06:27.783Z,11.46
2022-10-19T03:08:55.537Z,11.44
2022-10-19T03:11:23.210Z,11.42
2022-10-19T03:13:52.717Z,11.41
2022-10-19T03:16:20.429Z,11.40
2022-10-19T03:18:49.983Z,11.39
2022-10-19T03:21:18.853Z,11.37
2022-10-19T03:23:46.802Z,11.34
2022-10-19T03:26:17.419Z,11.33
2022-10-19T03:28:45.272Z,11.32
2022-10-19T03:31:16.205Z,11.30
2022-10-19T03:33:43.942Z,11.29
2022-10-19T03:36:29.592Z,11.29
2022-10-19T03:39:00.055Z,11.27
2022-10-19T03:41:30.419Z,11.27
2022-10-19T03:46:32.854Z,11.30
2022-10-19T03:49:00.616Z,11.32
2022-10-19T03:51:30.725Z,11.34
2022-10-19T03:54:01.009Z,11.36
2022-10-19T03:56:30.809Z,11.37
2022-10-19T03:59:00.569Z,11.39
2022-10-19T04:01:32.672Z,11.41
2022-10-19T04:04:02.937Z,11.44
2022-10-19T04:06:34.140Z,11.46
2022-10-19T04:09:02.583Z,11.47
2022-10-19T04:11:33.446Z,11.47
2022-10-19T04:14:02.960Z,11.46
2022-10-19T04:16:32.474Z,11.44
2022-10-19T04:19:02.826Z,11.42
2022-10-19T04:21:34.024Z,11.39
2022-10-19T04:24:08.416Z,11.37
2022-10-19T04:27:00.789Z,11.35
2022-10-19T04:29:30.130Z,11.33
2022-10-19T04:31:59.338Z,11.31
2022-10-19T04:34:27.436Z,11.28
2022-10-19T04:36:55.257Z,11.27
2022-10-19T04:39:23.007Z,11.26
2022-10-19T04:41:51.166Z,11.25
2022-10-19T04:44:20.058Z,11.25
2022-10-19T04:46:47.817Z,11.25
2022-10-19T04:49:18.020Z,11.25
2022-10-19T04:51:48.110Z,11.25
2022-10-19T04:54:17.317Z,11.25
2022-10-19T04:56:46.617Z,11.26
2022-10-19T04:59:14.357Z,11.26
2022-10-19T05:01:46.377Z,11.27
2022-10-19T05:04:17.767Z,11.28
2022-10-19T05:06:45.499Z,11.28
2022-10-19T05:09:13.405Z,11.28
2022-10-19T05:11:41.215Z,11.27
2022-10-19T05:14:08.945Z,11.26
2022-10-19T05:16:36.761Z,11.28
2022-10-19T05:19:04.544Z,11.33
2022-10-19T05:21:32.933Z,11.35
2022-10-19T05:24:01.671Z,11.36
2022-10-19T05:26:30.317Z,11.36
2022-10-19T05:29:04.619Z,11.37
2022-10-19T05:31:34.924Z,11.38
2022-10-19T05:34:04.238Z,11.39
2022-10-19T05:36:35.148Z,11.40
2022-10-19T05:39:06.946Z,11.43
2022-10-19T05:41:34.920Z,11.47
2022-10-19T05:44:04.677Z,11.49
2022-10-19T05:46:33.993Z,11.52
2022-10-19T05:49:01.790Z,11.53
2022-10-19T05:51:29.615Z,11.53
2022-10-19T05:53:57.514Z,11.54
2022-10-19T05:56:28.054Z,11.57
2022-10-19T05:59:01.500Z,11.59
2022-10-19T06:01:30.683Z,11.59
2022-10-19T06:04:00.152Z,11.58
2022-10-19T06:06:28.875Z,11.58
2022-10-19T06:08:59.141Z,11.63
2022-10-19T06:11:29.956Z,11.64
2022-10-19T06:13:59.872Z,11.65
2022-10-19T06:16:29.295Z,11.67
2022-10-19T06:18:58.229Z,11.69
2022-10-19T06:21:29.120Z,11.72
2022-10-19T06:23:59.580Z,11.73
2022-10-19T06:26:28.799Z,11.76
2022-10-19T06:29:00.677Z,11.82
2022-10-19T06:31:31.132Z,11.86
2022-10-19T06:34:00.152Z,11.88
2022-10-19T06:36:30.944Z,11.88
2022-10-19T06:39:02.306Z,11.89
2022-10-19T06:41:31.815Z,11.91
2022-10-19T06:44:02.184Z,11.95
2022-10-19T06:46:29.935Z,11.97
2022-10-19T06:49:01.185Z,12.03
2022-10-19T06:51:30.836Z,12.09
2022-10-19T06:53:58.617Z,12.16
2022-10-19T06:56:27.412Z,12.20
2022-10-19T06:58:55.657Z,12.20
2022-10-19T07:01:24.237Z,12.19
2022-10-19T07:03:53.852Z,12.16
2022-10-19T07:06:23.369Z,12.11
2022-10-19T07:08:52.611Z,12.08
2022-10-19T07:11:22.733Z,12.08
2022-10-19T07:13:52.869Z,12.08
2022-10-19T07:16:22.088Z,12.09
2022-10-19T07:18:53.017Z,12.12
2022-10-19T07:21:24.005Z,12.14
2022-10-19T07:23:52.049Z,12.17
2022-10-19T07:26:26.635Z,12.20
2022-10-19T07:28:57.558Z,12.22
2022-10-19T07:31:28.307Z,12.26
2022-10-19T07:33:58.993Z,12.31
2022-10-19T07:36:28.932Z,12.32
2022-10-19T07:38:57.263Z,12.27
2022-10-19T07:41:26.681Z,12.23
2022-10-19T07:43:57.900Z,12.22
2022-10-19T07:46:29.420Z,12.22
2022-10-19T07:48:57.169Z,12.24
2022-10-19T07:51:26.930Z,12.30
2022-10-19T07:53:55.316Z,12.34
2022-10-19T07:56:25.887Z,12.37
2022-10-19T07:58:58.518Z,12.35
2022-10-19T08:01:33.525Z,12.36
2022-10-19T08:06:51.293Z,12.43
2022-10-19T08:09:47.103Z,12.50
2022-10-19T08:12:07.265Z,12.62
2022-10-19T08:14:36.430Z,12.75
2022-10-19T08:17:04.839Z,12.81
2022-10-19T08:19:34.218Z,12.88
2022-10-19T08:22:02.385Z,12.98
2022-10-19T08:24:30.170Z,13.07
2022-10-19T08:26:58.100Z,13.13
2022-10-19T08:29:27.843Z,13.18
2022-10-19T08:31:59.190Z,13.22
2022-10-19T08:34:27.015Z,13.31
2022-10-19T08:36:55.853Z,13.39
2022-10-19T08:39:26.338Z,13.52
2022-10-19T08:42:10.818Z,13.63
2022-10-19T08:45:16.665Z,13.66
2022-10-19T08:47:58.943Z,13.71
2022-10-19T08:50:34.604Z,13.80
2022-10-19T08:53:05.999Z,13.82
2022-10-19T08:56:00.871Z,13.91
2022-10-19T08:59:13.447Z,14.00
2022-10-19T09:02:03.738Z,14.11
2022-10-19T09:04:41.961Z,14.11
2022-10-19T09:07:37.564Z,14.10
2022-10-19T09:10:15.099Z,13.98
2022-10-19T09:12:57.720Z,13.80
2022-10-19T09:15:45.394Z,13.63
2022-10-19T09:18:23.637Z,13.51
2022-10-19T09:21:01.210Z,13.47
2022-10-19T09:23:39.630Z,13.51
2022-10-19T09:26:21.969Z,13.51
2022-10-19T09:29:06.666Z,13.55
2022-10-19T09:31:40.705Z,13.64
2022-10-19T09:34:32.143Z,13.63
2022-10-19T09:37:00.729Z,13.64
2022-10-19T09:39:31.321Z,13.74
2022-10-19T09:42:08.626Z,13.92
2022-10-19T09:44:36.626Z,14.20
2022-10-19T09:47:32.998Z,14.45
2022-10-19T09:50:09.141Z,14.59
2022-10-19T09:52:40.737Z,14.52
2022-10-19T09:55:17.691Z,14.38
2022-10-19T09:57:48.087Z,14.24
2022-10-19T10:00:25.160Z,14.03
2022-10-19T10:02:55.278Z,13.92
2022-10-19T10:05:40.763Z,14.00
2022-10-19T10:08:21.219Z,14.00
2022-10-19T10:11:11.293Z,13.98
2022-10-19T10:13:52.611Z,13.94
2022-10-19T10:16:33.975Z,13.97
2022-10-19T10:19:13.101Z,13.93
2022-10-19T10:21:54.730Z,13.84
2022-10-19T10:24:25.690Z,13.66
2022-10-19T10:26:59.332Z,13.57
2022-10-19T10:29:29.911Z,13.53
2022-10-19T10:32:05.526Z,13.44
2022-10-19T10:34:57.328Z,13.45
2022-10-19T10:37:29.145Z,13.48
2022-10-19T10:40:01.906Z,13.47
2022-10-19T10:42:43.987Z,13.45
2022-10-19T10:45:37.287Z,13.45
2022-10-19T10:48:43.008Z,13.55
2022-10-19T10:51:52.996Z,13.60
2022-10-19T10:54:26.234Z,13.52
2022-10-19T10:57:38.827Z,13.50
2022-10-19T11:00:16.821Z,13.50
2022-10-19T11:02:58.486Z,13.42
2022-10-19T11:05:31.566Z,13.38
2022-10-19T11:08:32.753Z,13.30
2022-10-19T11:11:19.815Z,13.28
2022-10-19T11:13:57.033Z,13.31
2022-10-19T11:16:35.292Z,13.36
2022-10-19T11:19:34.444Z,13.46
2022-10-19T11:22:35.446Z,13.49
2022-10-19T11:25:30.069Z,13.57
2022-10-19T11:28:33.113Z,13.63
2022-10-19T11:32:03.973Z,13.55
2022-10-19T11:34:59.255Z,13.65
2022-10-19T11:37:50.194Z,13.75
2022-10-19T11:41:13.222Z,13.69
2022-10-19T11:44:07.759Z,13.58
2022-10-19T11:46:58.711Z,13.50
2022-10-19T11:49:40.265Z,13.43
2022-10-19T11:52:16.395Z,13.32
2022-10-19T11:54:56.834Z,13.23
2022-10-19T11:57:36.083Z,13.19
2022-10-19T12:00:27.215Z,13.18
2022-10-19T12:03:28.336Z,13.16
2022-10-19T12:06:23.250Z,13.14
2022-10-19T12:09:15.400Z,13.14
2022-10-19T12:12:11.185Z,13.19
2022-10-19T12:14:42.105Z,13.18
2022-10-19T12:17:30.939Z,13.11
2022-10-19T12:20:03.724Z,13.10
2022-10-19T12:22:34.157Z,13.04
2022-10-19T12:25:02.050Z,13.04
2022-10-19T12:27:35.460Z,13.14
2022-10-19T12:30:24.202Z,13.19
2022-10-19T12:32:58.929Z,13.30
2022-10-19T12:35:31.923Z,13.43
2022-10-19T12:38:16.015Z,13.52
2022-10-19T12:40:53.633Z,13.63
2022-10-19T12:43:38.305Z,13.59
2022-10-19T12:46:36.264Z,13.52
2022-10-19T12:49:29.369Z,13.48
2022-10-19T12:51:59.620Z,13.42
2022-10-19T12:54:34.395Z,13.41
2022-10-19T12:57:22.678Z,13.43
2022-10-19T13:00:19.428Z,13.45
2022-10-19T13:02:56.817Z,13.42
2022-10-19T13:05:27.868Z,13.35
2022-10-19T13:07:56.218Z,13.29
2022-10-19T13:10:27.388Z,13.28
2022-10-19T13:12:55.930Z,13.30
2022-10-19T13:15:36.005Z,13.37
2022-10-19T13:18:13.836Z,13.40
2022-10-19T13:20:53.087Z,13.44
2022-10-19T13:23:49.479Z,13.47
2022-10-19T13:26:24.604Z,13.50
2022-10-19T13:28:54.479Z,13.54
2022-10-19T13:31:25.887Z,13.59
2022-10-19T13:33:55.703Z,13.61
2022-10-19T13:36:24.955Z,13.63
2022-10-19T13:38:59.499Z,13.57
2022-10-19T13:41:44.981Z,13.48
2022-10-19T13:44:14.126Z,13.41
2022-10-19T13:46:54.357Z,13.41
2022-10-19T13:49:32.845Z,13.36
2022-10-19T13:52:07.179Z,13.26
2022-10-19T13:55:17.897Z,13.16
2022-10-19T13:58:21.226Z,13.10
2022-10-19T14:01:15.381Z,13.06
2022-10-19T14:04:02.388Z,13.04
2022-10-19T14:06:41.474Z,13.00
2022-10-19T14:09:31.441Z,13.03
2022-10-19T14:12:18.787Z,13.06
2022-10-19T14:14:46.603Z,13.10
2022-10-19T14:19:55.604Z,13.19
2022-10-19T14:22:26.316Z,13.23
2022-10-19T14:25:02.507Z,13.25
2022-10-19T14:27:31.661Z,13.26
2022-10-19T14:29:59.933Z,13.27
2022-10-19T14:32:29.520Z,13.27
2022-10-19T14:35:23.561Z,13.26
2022-10-19T14:37:51.697Z,13.27
2022-10-19T14:40:30.220Z,13.23
2022-10-19T14:43:00.537Z,13.20
2022-10-19T14:45:31.071Z,13.16
2022-10-19T14:48:02.154Z,13.09
2022-10-19T14:50:50.958Z,13.06
2022-10-19T14:53:34.434Z,12.99
2022-10-19T14:56:08.752Z,12.89
2022-10-19T14:59:03.941Z,12.84
2022-10-19T15:01:32.018Z,12.81
2022-10-19T15:03:59.885Z,12.79
2022-10-19T15:06:32.683Z,12.74
2022-10-19T15:09:04.980Z,12.68
2022-10-19T15:11:38.545Z,12.60
2022-10-19T15:14:12.647Z,12.57
2022-10-19T15:16:54.881Z,12.53
2022-10-19T15:19:52.724Z,12.50
2022-10-19T15:22:31.309Z,12.48
2022-10-19T15:25:11.433Z,12.44
2022-10-19T15:27:46.330Z,12.43
2022-10-19T15:30:17.795Z,12.41
2022-10-19T15:32:49.210Z,12.38
2022-10-19T15:35:30.682Z,12.34
2022-10-19T15:38:17.498Z,12.28
2022-10-19T15:40:46.949Z,12.20
2022-10-19T15:43:37.702Z,12.13
2022-10-19T15:46:23.393Z,12.06
2022-10-19T15:48:55.447Z,11.99
2022-10-19T15:51:23.430Z,11.94
2022-10-19T15:53:58.256Z,11.87
2022-10-19T15:56:28.924Z,11.78
2022-10-19T15:58:59.590Z,11.67
2022-10-19T16:01:32.821Z,11.58
2022-10-19T16:04:01.070Z,11.49
2022-10-19T16:06:33.101Z,11.39
2022-10-19T16:09:01.615Z,11.30
2022-10-19T16:11:34.886Z,11.22
2022-10-19T16:14:03.685Z,11.15
2022-10-19T16:16:34.529Z,11.08
2022-10-19T16:19:02.662Z,11.01
2022-10-19T16:21:33.629Z,10.92
2022-10-19T16:24:03.046Z,10.84
2022-10-19T16:26:32.609Z,10.76
2022-10-19T16:29:01.732Z,10.69
2022-10-19T16:31:30.141Z,10.62
2022-10-19T16:33:57.986Z,10.56
2022-10-19T16:36:26.105Z,10.48
2022-10-19T16:38:54.231Z,10.42
2022-10-19T16:41:25.540Z,10.37
2022-10-19T16:43:57.581Z,10.33
2022-10-19T16:46:26.268Z,10.29
2022-10-19T16:48:54.702Z,10.25
2022-10-19T16:51:24.975Z,10.22
2022-10-19T16:53:59.125Z,10.18
2022-10-19T16:56:32.798Z,10.13
2022-10-19T16:59:04.353Z,10.10
2022-10-19T17:01:34.505Z,10.06
2022-10-19T17:04:05.713Z,10.03
2022-10-19T17:06:34.451Z,10.01
2022-10-19T17:09:36.616Z,9.99
2022-10-19T17:11:50.839Z,9.97
2022-10-19T17:14:19.452Z,9.95
2022-10-19T17:16:47.472Z,9.93
2022-10-19T17:19:15.211Z,9.89
2022-10-19T17:21:43.164Z,9.87
2022-10-19T17:24:20.999Z,9.84
2022-10-19T17:26:51.840Z,9.81
2022-10-19T17:29:21.976Z,9.78
2022-10-19T17:31:50.685Z,9.76
2022-10-19T17:34:18.798Z,9.74
2022-10-19T17:36:47.260Z,9.73
2022-10-19T17:39:19.595Z,9.71
2022-10-19T17:41:51.281Z,9.69
2022-10-19T17:44:21.406Z,9.66
2022-10-19T17:46:49.650Z,9.65
2022-10-19T17:49:19.064Z,9.63
2022-10-19T17:51:47.237Z,9.61
2022-10-19T17:54:15.697Z,9.60
2022-10-19T17:56:46.503Z,9.58
2022-10-19T17:59:15.062Z,9.57
2022-10-19T18:01:44.579Z,9.57
2022-10-19T18:04:13.465Z,9.56
2022-10-19T18:06:41.668Z,9.54
2022-10-19T18:09:10.175Z,9.52
2022-10-19T18:11:44.877Z,9.51
2022-10-19T18:14:13.657Z,9.49
2022-10-19T18:16:47.418Z,9.47
2022-10-19T18:19:17.825Z,9.45
2022-10-19T18:21:47.458Z,9.43
2022-10-19T18:24:20.621Z,9.41
2022-10-19T18:26:51.332Z,9.40
2022-10-19T18:29:23.879Z,9.39
2022-10-19T18:31:55.216Z,9.39
2022-10-19T18:34:25.465Z,9.40
2022-10-19T18:37:02.323Z,9.42
2022-10-19T18:39:31.088Z,9.43
2022-10-19T18:41:58.835Z,9.44
2022-10-19T18:44:28.664Z,9.44
2022-10-19T18:46:59.856Z,9.43
2022-10-19T18:49:27.605Z,9.44
2022-10-19T18:51:56.165Z,9.46
2022-10-19T18:54:28.538Z,9.50
2022-10-19T18:56:56.836Z,9.55
2022-10-19T18:59:24.966Z,9.60
2022-10-19T19:01:52.754Z,9.66
2022-10-19T19:04:21.219Z,9.72
2022-10-19T19:06:48.947Z,9.78
2022-10-19T19:09:19.063Z,9.84
2022-10-19T19:11:46.872Z,9.88
2022-10-19T19:14:21.614Z,9.91
2022-10-19T19:16:49.945Z,9.94
2022-10-19T19:19:19.817Z,9.96
2022-10-19T19:21:49.164Z,9.99
2022-10-19T19:24:19.742Z,10.02
2022-10-19T19:26:54.101Z,10.04
2022-10-19T19:29:22.268Z,10.06
2022-10-19T19:31:50.581Z,10.08
2022-10-19T19:34:19.700Z,10.10
2022-10-19T19:36:48.672Z,10.10
2022-10-19T19:39:20.957Z,10.08
2022-10-19T19:41:49.949Z,10.05
2022-10-19T19:44:18.981Z,10.04
2022-10-19T19:46:46.824Z,10.04
2022-10-19T19:49:14.729Z,10.04
2022-10-19T19:51:42.862Z,10.04
2022-10-19T19:54:12.157Z,10.06
2022-10-19T19:56:42.092Z,10.07
2022-10-19T19:59:12.141Z,10.09
2022-10-19T20:01:39.992Z,10.10
2022-10-19T20:04:08.806Z,10.10
2022-10-19T20:06:38.288Z,10.10
2022-10-19T20:09:08.001Z,10.11
2022-10-19T20:11:38.437Z,10.12
2022-10-19T20:14:11.949Z,10.12
2022-10-19T20:16:41.067Z,10.11
2022-10-19T20:19:12.235Z,10.11
2022-10-19T20:21:41.505Z,10.11
2022-10-19T20:24:10.030Z,10.11
2022-10-19T20:26:38.473Z,10.09
2022-10-19T20:29:07.098Z,10.07
2022-10-19T20:31:39.533Z,10.07
2022-10-19T20:34:09.695Z,10.07
2022-10-19T20:36:38.300Z,10.07
2022-10-19T20:39:06.126Z,10.07
2022-10-19T20:41:34.599Z,10.07
2022-10-19T20:44:02.596Z,10.07
2022-10-19T20:46:31.393Z,10.05
2022-10-19T20:49:01.067Z,10.03
2022-10-19T20:51:32.508Z,10.03
2022-10-19T20:54:04.177Z,9.99
2022-10-19T20:56:37.407Z,9.96
2022-10-19T20:59:08.260Z,9.94
2022-10-19T21:01:38.789Z,9.92
2022-10-19T21:04:09.358Z,9.90
2022-10-19T21:06:41.321Z,9.87
2022-10-19T21:09:10.822Z,9.83
2022-10-19T21:11:43.749Z,9.78
2022-10-19T21:14:14.805Z,9.73
2022-10-19T21:16:42.948Z,9.69
2022-10-19T21:19:16.595Z,9.67
2022-10-19T21:21:46.736Z,9.64
2022-10-19T21:24:20.849Z,9.62
2022-10-19T21:26:49.380Z,9.59
2022-10-19T21:29:17.898Z,9.55
2022-10-19T21:31:49.130Z,9.52
2022-10-19T21:34:25.901Z,9.47
2022-10-19T21:36:54.184Z,9.41
2022-10-19T21:39:22.543Z,9.35
2022-10-19T21:41:50.458Z,9.29
2022-10-19T21:44:19.057Z,9.23
2022-10-19T21:46:50.478Z,9.19
2022-10-19T21:49:18.722Z,9.14
2022-10-19T21:51:57.121Z,9.10
2022-10-19T21:54:26.289Z,9.05
2022-10-19T21:56:55.938Z,8.98
2022-10-19T21:59:24.727Z,8.93
2022-10-19T22:01:54.709Z,8.87
2022-10-19T22:04:22.872Z,8.83
2022-10-19T22:06:50.995Z,8.79
2022-10-19T22:09:21.482Z,8.75
2022-10-19T22:11:49.637Z,8.72
2022-10-19T22:14:18.568Z,8.68
2022-10-19T22:16:46.600Z,8.65
2022-10-19T22:19:14.548Z,8.61
2022-10-19T22:21:42.385Z,8.58
2022-10-19T22:24:14.327Z,8.55
2022-10-19T22:26:46.432Z,8.52
2022-10-19T22:29:15.086Z,8.50
2022-10-19T22:31:43.036Z,8.48
2022-10-19T22:34:17.262Z,8.45
2022-10-19T22:36:45.465Z,8.43
2022-10-19T22:39:14.198Z,8.42
2022-10-19T22:41:41.972Z,8.41
2022-10-19T22:44:12.084Z,8.40
2022-10-19T22:46:39.854Z,8.38
2022-10-19T22:51:41.677Z,8.35
2022-10-19T22:54:10.930Z,8.34
2022-10-19T22:56:39.151Z,8.32
2022-10-19T22:59:08.972Z,8.31
2022-10-19T23:01:37.796Z,8.29
2022-10-19T23:04:06.171Z,8.30
2022-10-19T23:06:34.049Z,8.30
2022-10-19T23:09:01.785Z,8.30
2022-10-19T23:11:29.790Z,8.29
2022-10-19T23:13:57.617Z,8.28
2022-10-19T23:16:25.438Z,8.27
2022-10-19T23:18:53.835Z,8.29
2022-10-19T23:21:21.722Z,8.29
2022-10-19T23:23:49.683Z,8.30
2022-10-19T23:26:20.541Z,8.30
2022-10-19T23:28:50.096Z,8.32
2022-10-19T23:31:21.047Z,8.32
2022-10-19T23:33:48.789Z,8.33
2022-10-19T23:36:20.275Z,8.35
2022-10-19T23:38:50.719Z,8.36
2022-10-19T23:41:19.841Z,8.37
2022-10-19T23:43:49.965Z,8.35
2022-10-19T23:46:17.854Z,8.33
2022-10-19T23:48:45.536Z,8.31
2022-10-19T23:51:16.157Z,8.29
2022-10-19T23:53:46.148Z,8.27
2022-10-19T23:56:18.524Z,8.24
2022-10-19T23:58:50.879Z,8.20
