createdAt,value
2022-11-24T00:00:35.354Z,5.78
2022-11-24T00:03:01.972Z,5.79
2022-11-24T00:05:28.444Z,5.82
2022-11-24T00:07:54.915Z,5.86
2022-11-24T00:10:21.456Z,5.98
2022-11-24T00:12:47.842Z,6.11
2022-11-24T00:15:14.243Z,6.12
2022-11-24T00:17:40.636Z,6.09
2022-11-24T00:20:07.637Z,6.15
2022-11-24T00:22:34.074Z,6.10
2022-11-24T00:25:00.485Z,6.14
2022-11-24T00:27:26.858Z,6.03
2022-11-24T00:29:53.289Z,6.21
2022-11-24T00:32:19.672Z,6.19
2022-11-24T00:34:47.303Z,6.15
2022-11-24T00:37:13.728Z,6.15
2022-11-24T00:39:40.097Z,6.16
2022-11-24T00:42:06.524Z,6.21
2022-11-24T00:44:33.141Z,6.25
2022-11-24T00:46:59.812Z,6.31
2022-11-24T00:49:26.269Z,6.23
2022-11-24T00:51:52.632Z,6.17
2022-11-24T00:54:19.104Z,6.14
2022-11-24T00:56:45.648Z,6.13
2022-11-24T00:59:12.059Z,6.10
2022-11-24T01:01:39.027Z,6.07
2022-11-24T01:04:05.815Z,6.13
2022-11-24T01:06:35.775Z,6.17
2022-11-24T01:09:03.195Z,6.14
2022-11-24T01:11:53.337Z,5.86
2022-11-24T01:14:21.324Z,5.78
2022-11-24T01:16:47.908Z,5.85
2022-11-24T01:19:14.678Z,6.00
2022-11-24T01:21:41.677Z,6.13
2022-11-24T01:24:08.104Z,6.18
2022-11-24T01:26:34.500Z,6.19
2022-11-24T01:29:00.895Z,6.15
2022-11-24T01:31:28.132Z,6.12
2022-11-24T01:33:54.970Z,6.03
2022-11-24T01:36:22.248Z,6.06
2022-11-24T01:38:48.786Z,6.17
2022-11-24T01:41:21.105Z,6.28
2022-11-24T01:43:48.470Z,6.32
2022-11-24T01:46:21.957Z,6.37
2022-11-24T01:49:13.428Z,6.42
2022-11-24T01:51:46.378Z,6.43
2022-11-24T01:54:29.670Z,6.53
2022-11-24T01:57:01.686Z,6.56
2022-11-24T01:59:28.642Z,6.65
2022-11-24T02:01:56.762Z,6.71
2022-11-24T02:04:28.723Z,6.77
2022-11-24T02:06:57.861Z,6.79
2022-11-24T02:09:29.633Z,6.88
2022-11-24T02:11:58.679Z,6.86
2022-11-24T02:14:26.467Z,6.94
2022-11-24T02:16:53.176Z,6.95
2022-11-24T02:19:42.223Z,7.00
2022-11-24T02:22:27.753Z,7.00
2022-11-24T02:25:07.797Z,7.00
2022-11-24T02:27:34.236Z,6.90
2022-11-24T02:30:00.869Z,7.04
2022-11-24T02:32:28.975Z,7.06
2022-11-24T02:35:06.501Z,7.17
2022-11-24T02:37:33.134Z,7.12
2022-11-24T02:39:59.515Z,7.11
2022-11-24T02:42:30.367Z,7.16
2022-11-24T02:45:00.383Z,7.11
2022-11-24T02:47:27.798Z,7.26
2022-11-24T02:49:54.189Z,7.50
2022-11-24T02:52:20.597Z,7.37
2022-11-24T02:54:47.110Z,7.27
2022-11-24T02:57:13.515Z,7.07
2022-11-24T02:59:39.894Z,7.06
2022-11-24T03:02:06.277Z,7.08
2022-11-24T03:04:32.995Z,7.07
2022-11-24T03:06:59.567Z,7.11
2022-11-24T03:09:26.026Z,7.11
2022-11-24T03:11:52.443Z,7.06
2022-11-24T03:14:18.930Z,7.04
2022-11-24T03:16:45.394Z,6.99
2022-11-24T03:19:11.810Z,6.98
2022-11-24T03:21:38.293Z,6.93
2022-11-24T03:24:05.103Z,6.96
2022-11-24T03:26:34.766Z,6.90
2022-11-24T03:29:01.319Z,6.89
2022-11-24T03:31:27.827Z,6.80
2022-11-24T03:33:54.343Z,6.78
2022-11-24T03:36:20.765Z,6.88
2022-11-24T03:38:47.288Z,6.82
2022-11-24T03:41:13.737Z,6.83
2022-11-24T03:43:43.639Z,6.58
2022-11-24T03:46:10.976Z,6.47
2022-11-24T03:48:37.369Z,6.49
2022-11-24T03:51:04.020Z,6.51
2022-11-24T03:53:33.551Z,6.26
2022-11-24T03:56:01.979Z,6.28
2022-11-24T03:58:28.945Z,6.25
2022-11-24T04:00:56.050Z,6.26
2022-11-24T04:03:23.200Z,6.25
2022-11-24T04:05:49.898Z,6.12
2022-11-24T04:08:17.463Z,6.08
2022-11-24T04:10:44.326Z,6.02
2022-11-24T04:13:13.630Z,6.09
2022-11-24T04:15:41.071Z,6.11
2022-11-24T04:18:08.345Z,6.14
2022-11-24T04:20:35.816Z,6.10
2022-11-24T04:23:02.382Z,6.08
2022-11-24T04:25:28.872Z,6.14
2022-11-24T04:27:56.287Z,6.06
2022-11-24T04:30:24.836Z,6.14
2022-11-24T04:32:51.521Z,6.12
2022-11-24T04:35:18.784Z,5.97
2022-11-24T04:37:45.457Z,6.04
2022-11-24T04:40:12.661Z,6.13
2022-11-24T04:42:39.203Z,6.11
2022-11-24T04:45:06.999Z,6.18
2022-11-24T04:47:33.585Z,6.23
2022-11-24T04:50:00.436Z,6.25
2022-11-24T04:52:27.105Z,6.26
2022-11-24T04:54:53.611Z,6.37
2022-11-24T04:57:22.844Z,6.53
2022-11-24T04:59:50.902Z,6.45
2022-11-24T05:02:17.626Z,6.56
2022-11-24T05:04:44.617Z,6.59
2022-11-24T05:07:17.946Z,6.52
2022-11-24T05:10:04.514Z,6.61
2022-11-24T05:12:31.484Z,6.65
2022-11-24T05:14:59.319Z,6.69
2022-11-24T05:17:29.983Z,6.74
2022-11-24T05:19:56.692Z,6.74
2022-11-24T05:22:23.099Z,6.85
2022-11-24T05:24:49.567Z,6.95
2022-11-24T05:27:16.171Z,6.95
2022-11-24T05:29:42.537Z,6.95
2022-11-24T05:32:08.923Z,7.00
2022-11-24T05:34:35.659Z,7.05
2022-11-24T05:37:03.642Z,7.09
2022-11-24T05:39:34.269Z,7.28
2022-11-24T05:42:22.540Z,7.44
2022-11-24T05:44:49.228Z,7.57
2022-11-24T05:47:15.686Z,7.61
2022-11-24T05:49:42.229Z,7.63
2022-11-24T05:52:08.883Z,7.40
2022-11-24T05:54:35.423Z,7.22
2022-11-24T05:57:02.240Z,6.93
2022-11-24T05:59:28.607Z,6.90
2022-11-24T06:01:55.239Z,7.09
2022-11-24T06:04:21.753Z,7.23
2022-11-24T06:06:48.271Z,7.21
2022-11-24T06:09:15.025Z,7.12
2022-11-24T06:11:41.503Z,6.99
2022-11-24T06:14:11.172Z,6.98
2022-11-24T06:16:38.041Z,7.09
2022-11-24T06:19:04.611Z,7.14
2022-11-24T06:21:31.913Z,7.03
2022-11-24T06:23:58.663Z,6.99
2022-11-24T06:26:25.062Z,7.07
2022-11-24T06:28:51.712Z,6.97
2022-11-24T06:31:18.666Z,6.90
2022-11-24T06:33:45.624Z,6.91
2022-11-24T06:36:14.584Z,6.88
2022-11-24T06:38:41.301Z,6.87
2022-11-24T06:41:11.876Z,6.86
2022-11-24T06:43:38.559Z,7.00
2022-11-24T06:46:05.267Z,7.15
2022-11-24T06:48:32.316Z,6.93
2022-11-24T06:51:04.191Z,7.07
2022-11-24T06:53:37.705Z,6.88
2022-11-24T06:56:16.365Z,7.02
2022-11-24T06:58:49.008Z,7.15
2022-11-24T07:01:23.618Z,6.99
2022-11-24T07:03:51.521Z,6.91
2022-11-24T07:06:19.078Z,7.05
2022-11-24T07:08:46.247Z,6.94
2022-11-24T07:11:15.593Z,7.03
2022-11-24T07:13:46.170Z,7.17
2022-11-24T07:16:21.611Z,7.25
2022-11-24T07:18:50.042Z,6.91
2022-11-24T07:21:17.129Z,6.91
2022-11-24T07:23:43.719Z,6.76
2022-11-24T07:26:12.041Z,6.79
2022-11-24T07:28:38.549Z,6.76
2022-11-24T07:31:10.136Z,6.81
2022-11-24T07:33:37.502Z,6.99
2022-11-24T07:36:05.828Z,7.19
2022-11-24T07:38:33.119Z,7.41
2022-11-24T07:41:08.162Z,7.33
2022-11-24T07:43:35.926Z,7.42
2022-11-24T07:46:02.964Z,7.36
2022-11-24T07:48:29.714Z,7.52
2022-11-24T07:51:00.371Z,7.62
2022-11-24T07:53:27.224Z,7.67
2022-11-24T07:55:59.771Z,7.84
2022-11-24T07:58:32.653Z,7.79
2022-11-24T08:01:00.409Z,7.75
2022-11-24T08:03:27.290Z,7.90
2022-11-24T08:08:46.301Z,7.88
2022-11-24T08:11:15.994Z,7.81
2022-11-24T08:13:43.216Z,7.70
2022-11-24T08:16:15.647Z,7.84
2022-11-24T08:18:42.911Z,7.88
2022-11-24T08:21:14.222Z,8.11
2022-11-24T08:23:41.404Z,8.05
2022-11-24T08:26:13.708Z,8.15
2022-11-24T08:28:40.210Z,8.01
2022-11-24T08:31:09.605Z,7.86
2022-11-24T08:33:36.933Z,7.89
2022-11-24T08:36:04.868Z,7.93
2022-11-24T08:38:33.745Z,8.31
2022-11-24T08:41:11.828Z,8.87
2022-11-24T08:43:38.601Z,8.86
2022-11-24T08:46:07.878Z,8.67
2022-11-24T08:48:35.083Z,8.48
2022-11-24T08:51:13.243Z,8.33
2022-11-24T08:53:40.658Z,8.73
2022-11-24T08:56:08.893Z,8.70
2022-11-24T08:58:35.808Z,8.40
2022-11-24T09:01:14.456Z,8.73
2022-11-24T09:03:48.481Z,8.85
2022-11-24T09:06:25.283Z,9.80
2022-11-24T09:08:54.323Z,10.54
2022-11-24T09:11:21.569Z,10.65
2022-11-24T09:13:48.208Z,11.53
2022-11-24T09:16:18.537Z,11.68
2022-11-24T09:18:46.021Z,10.38
2022-11-24T09:21:20.561Z,9.75
2022-11-24T09:23:48.980Z,9.34
2022-11-24T09:26:17.046Z,9.54
2022-11-24T09:28:44.013Z,9.41
2022-11-24T09:31:13.082Z,10.04
2022-11-24T09:33:40.687Z,10.01
2022-11-24T09:36:08.048Z,9.30
2022-11-24T09:38:34.855Z,9.62
2022-11-24T09:41:13.353Z,9.42
2022-11-24T09:43:50.167Z,9.00
2022-11-24T09:46:35.016Z,8.99
2022-11-24T09:49:04.819Z,9.35
2022-11-24T09:51:33.765Z,9.38
2022-11-24T09:54:09.222Z,9.27
2022-11-24T09:56:40.561Z,9.39
2022-11-24T09:59:36.879Z,9.38
2022-11-24T10:02:10.466Z,9.35
2022-11-24T10:04:46.214Z,9.19
2022-11-24T10:07:22.330Z,8.83
2022-11-24T10:09:54.942Z,8.53
2022-11-24T10:12:56.861Z,9.02
2022-11-24T10:15:33.744Z,9.18
2022-11-24T10:18:09.299Z,9.26
2022-11-24T10:20:47.299Z,9.41
2022-11-24T10:23:38.362Z,9.37
2022-11-24T10:26:14.880Z,9.04
2022-11-24T10:28:48.910Z,9.05
2022-11-24T10:31:35.493Z,8.91
2022-11-24T10:34:18.145Z,9.26
2022-11-24T10:37:03.555Z,9.11
2022-11-24T10:39:39.618Z,9.23
2022-11-24T10:42:16.150Z,9.19
2022-11-24T10:44:43.307Z,9.17
2022-11-24T10:47:20.304Z,9.42
2022-11-24T10:50:09.174Z,9.73
2022-11-24T10:52:44.834Z,9.61
2022-11-24T10:55:11.486Z,9.47
2022-11-24T10:57:40.474Z,9.41
2022-11-24T11:00:19.115Z,9.86
2022-11-24T11:02:48.302Z,11.57
2022-11-24T11:05:33.486Z,12.63
2022-11-24T11:08:19.987Z,12.15
2022-11-24T11:10:48.953Z,11.92
2022-11-24T11:13:29.133Z,12.43
2022-11-24T11:15:57.804Z,13.13
2022-11-24T11:18:33.444Z,13.47
2022-11-24T11:21:02.418Z,13.25
2022-11-24T11:23:32.622Z,12.66
2022-11-24T11:26:32.623Z,12.66
2022-11-24T11:34:53.466Z,11.31
2022-11-24T11:37:21.693Z,11.31
2022-11-24T11:39:50.852Z,11.63
2022-11-24T11:43:00.777Z,11.01
2022-11-24T11:45:28.913Z,10.88
2022-11-24T11:48:01.159Z,10.66
2022-11-24T11:50:47.450Z,10.67
2022-11-24T11:53:52.767Z,10.52
2022-11-24T11:56:27.076Z,10.35
2022-11-24T11:59:12.803Z,9.68
2022-11-24T12:02:10.492Z,9.99
2022-11-24T12:04:55.313Z,9.59
2022-11-24T12:07:27.049Z,9.86
2022-11-24T12:10:20.850Z,9.84
2022-11-24T12:12:50.736Z,10.17
2022-11-24T12:15:33.872Z,10.12
2022-11-24T12:18:48.308Z,10.22
2022-11-24T12:21:10.981Z,9.92
2022-11-24T12:23:59.170Z,9.69
2022-11-24T12:26:28.639Z,9.89
2022-11-24T12:29:30.945Z,10.01
2022-11-24T12:32:21.798Z,9.78
2022-11-24T12:34:59.856Z,10.27
2022-11-24T12:37:57.627Z,10.23
2022-11-24T12:40:24.084Z,10.13
2022-11-24T12:43:21.224Z,10.93
2022-11-24T12:46:19.595Z,11.03
2022-11-24T12:49:09.497Z,11.28
2022-11-24T12:51:40.986Z,11.84
2022-11-24T12:54:13.814Z,12.32
2022-11-24T12:57:35.787Z,10.80
2022-11-24T13:00:22.554Z,11.08
2022-11-24T13:02:52.233Z,11.35
2022-11-24T13:05:35.868Z,10.61
2022-11-24T13:08:04.338Z,11.23
2022-11-24T13:10:56.343Z,10.84
2022-11-24T13:13:29.740Z,11.15
2022-11-24T13:18:52.343Z,12.47
2022-11-24T13:21:31.169Z,13.45
2022-11-24T13:23:59.745Z,14.49
2022-11-24T13:26:31.800Z,15.17
2022-11-24T13:29:12.990Z,14.88
2022-11-24T13:31:48.317Z,14.20
2022-11-24T13:34:39.695Z,13.99
2022-11-24T13:37:35.219Z,12.86
2022-11-24T13:40:11.605Z,12.54
2022-11-24T13:42:56.429Z,11.91
2022-11-24T13:45:45.114Z,11.37
2022-11-24T13:48:21.437Z,11.52
2022-11-24T13:50:51.864Z,11.54
2022-11-24T13:53:41.762Z,11.05
2022-11-24T13:56:14.116Z,11.20
2022-11-24T13:58:40.695Z,11.40
2022-11-24T14:01:14.611Z,11.53
2022-11-24T14:04:07.088Z,11.74
2022-11-24T14:06:44.128Z,11.73
2022-11-24T14:09:25.120Z,11.54
2022-11-24T14:12:20.373Z,11.61
2022-11-24T14:14:49.993Z,11.33
2022-11-24T14:17:23.146Z,11.52
2022-11-24T14:19:56.940Z,11.66
2022-11-24T14:22:34.707Z,12.16
2022-11-24T14:25:02.493Z,13.54
2022-11-24T14:27:35.872Z,13.53
2022-11-24T14:30:16.894Z,12.60
2022-11-24T14:33:03.309Z,10.61
2022-11-24T14:35:31.836Z,10.20
2022-11-24T14:38:02.918Z,10.23
2022-11-24T14:40:39.733Z,10.11
2022-11-24T14:43:15.218Z,10.27
2022-11-24T14:46:00.765Z,10.30
2022-11-24T14:48:36.130Z,9.96
2022-11-24T14:51:16.063Z,10.05
2022-11-24T14:53:44.895Z,9.99
2022-11-24T14:56:25.055Z,9.75
2022-11-24T14:58:52.625Z,9.61
2022-11-24T15:01:29.597Z,9.39
2022-11-24T15:04:54.272Z,8.89
2022-11-24T15:07:21.769Z,8.68
2022-11-24T15:09:48.117Z,8.66
2022-11-24T15:12:34.701Z,8.54
2022-11-24T15:15:20.264Z,8.65
2022-11-24T15:17:52.532Z,8.52
2022-11-24T15:20:26.847Z,8.50
2022-11-24T15:23:22.128Z,8.29
2022-11-24T15:25:53.063Z,8.12
2022-11-24T15:28:24.526Z,7.88
2022-11-24T15:30:52.387Z,7.83
2022-11-24T15:33:19.743Z,7.44
2022-11-24T15:35:46.418Z,7.17
2022-11-24T15:38:13.393Z,7.08
2022-11-24T15:40:42.375Z,7.12
2022-11-24T15:43:36.314Z,6.94
2022-11-24T15:46:04.267Z,6.89
2022-11-24T15:48:31.049Z,6.90
2022-11-24T15:50:59.200Z,6.87
2022-11-24T15:53:30.855Z,6.71
2022-11-24T15:55:58.691Z,6.63
2022-11-24T15:58:25.229Z,6.43
2022-11-24T16:00:53.500Z,6.40
2022-11-24T16:06:16.747Z,6.58
2022-11-24T16:08:45.842Z,6.54
2022-11-24T16:11:12.450Z,6.32
2022-11-24T16:13:39.021Z,6.22
2022-11-24T16:16:06.240Z,6.16
2022-11-24T16:18:32.796Z,6.27
2022-11-24T16:20:59.244Z,6.24
2022-11-24T16:23:25.677Z,6.23
2022-11-24T16:25:52.198Z,6.26
2022-11-24T16:28:20.173Z,6.18
2022-11-24T16:30:50.601Z,5.98
2022-11-24T16:33:17.554Z,5.88
2022-11-24T16:35:48.031Z,5.68
2022-11-24T16:38:16.334Z,5.63
2022-11-24T16:40:43.040Z,5.51
2022-11-24T16:43:09.855Z,5.41
2022-11-24T16:45:38.587Z,5.21
2022-11-24T16:48:08.888Z,5.02
2022-11-24T16:50:37.376Z,4.96
2022-11-24T16:53:03.979Z,4.91
2022-11-24T16:55:30.567Z,4.93
2022-11-24T16:57:57.031Z,4.98
2022-11-24T17:00:23.725Z,5.02
2022-11-24T17:02:50.221Z,4.98
2022-11-24T17:05:17.167Z,4.89
2022-11-24T17:07:43.770Z,4.44
2022-11-24T17:10:10.453Z,4.13
2022-11-24T17:12:37.756Z,4.08
2022-11-24T17:18:22.290Z,4.37
2022-11-24T17:20:38.463Z,4.51
2022-11-24T17:23:04.893Z,4.51
2022-11-24T17:25:32.843Z,4.42
2022-11-24T17:27:59.271Z,4.34
2022-11-24T17:30:25.784Z,4.17
2022-11-24T17:32:56.597Z,4.01
2022-11-24T17:35:23.714Z,3.75
2022-11-24T17:37:50.198Z,3.69
2022-11-24T17:40:34.368Z,3.64
2022-11-24T17:43:01.719Z,3.74
2022-11-24T17:45:29.573Z,3.77
2022-11-24T17:47:58.356Z,3.70
2022-11-24T17:50:26.243Z,3.60
2022-11-24T17:52:53.830Z,3.43
2022-11-24T17:55:20.805Z,3.57
2022-11-24T17:57:47.486Z,3.44
2022-11-24T18:00:14.610Z,3.47
2022-11-24T18:02:41.252Z,3.58
2022-11-24T18:05:08.246Z,3.65
2022-11-24T18:07:38.133Z,3.43
2022-11-24T18:10:05.233Z,3.30
2022-11-24T18:12:32.965Z,3.05
2022-11-24T18:14:59.873Z,3.16
2022-11-24T18:17:26.454Z,3.24
2022-11-24T18:19:52.861Z,3.28
2022-11-24T18:22:36.612Z,3.23
2022-11-24T18:25:06.596Z,3.19
2022-11-24T18:27:33.083Z,3.00
2022-11-24T18:29:59.680Z,3.07
2022-11-24T18:32:26.200Z,3.06
2022-11-24T18:34:52.723Z,3.05
2022-11-24T18:37:19.189Z,3.02
2022-11-24T18:39:45.769Z,3.11
2022-11-24T18:42:12.240Z,2.97
2022-11-24T18:44:38.862Z,2.97
2022-11-24T18:47:05.665Z,2.91
2022-11-24T18:49:32.334Z,2.88
2022-11-24T18:51:59.325Z,3.04
2022-11-24T18:54:29.397Z,3.11
2022-11-24T18:56:58.957Z,3.15
2022-11-24T18:59:28.266Z,3.13
2022-11-24T19:01:54.823Z,3.19
2022-11-24T19:04:21.351Z,3.25
2022-11-24T19:06:47.852Z,3.01
2022-11-24T19:09:18.553Z,3.19
2022-11-24T19:11:47.022Z,3.15
2022-11-24T19:14:16.057Z,2.97
2022-11-24T19:16:43.486Z,2.92
2022-11-24T19:19:12.306Z,2.88
2022-11-24T19:21:40.132Z,2.85
2022-11-24T19:24:09.935Z,2.77
2022-11-24T19:26:37.813Z,2.68
2022-11-24T19:29:05.688Z,2.64
2022-11-24T19:31:32.740Z,2.58
2022-11-24T19:33:59.813Z,2.57
2022-11-24T19:36:26.983Z,2.65
2022-11-24T19:38:55.669Z,2.59
2022-11-24T19:41:24.821Z,2.48
2022-11-24T19:43:54.854Z,2.37
2022-11-24T19:46:23.215Z,2.35
2022-11-24T19:48:51.038Z,2.36
2022-11-24T19:51:20.540Z,2.40
2022-11-24T19:53:47.291Z,2.42
2022-11-24T19:56:17.107Z,2.35
2022-11-24T19:58:43.874Z,2.31
2022-11-24T20:01:13.584Z,2.22
2022-11-24T20:03:41.967Z,2.00
2022-11-24T20:06:09.966Z,2.01
2022-11-24T20:08:37.848Z,2.17
2022-11-24T20:11:15.157Z,2.13
2022-11-24T20:13:43.566Z,2.05
2022-11-24T20:16:16.071Z,2.02
2022-11-24T20:18:44.950Z,1.83
2022-11-24T20:21:12.725Z,1.87
2022-11-24T20:23:40.602Z,1.81
2022-11-24T20:26:19.713Z,1.85
2022-11-24T20:28:47.414Z,1.95
2022-11-24T20:31:17.045Z,1.92
2022-11-24T20:33:44.746Z,1.70
2022-11-24T20:36:13.873Z,1.66
2022-11-24T20:38:41.715Z,1.54
2022-11-24T20:41:11.237Z,1.57
2022-11-24T20:43:39.427Z,1.71
2022-11-24T20:46:09.311Z,1.74
2022-11-24T20:48:36.817Z,1.70
2022-11-24T20:51:11.766Z,1.64
2022-11-24T20:53:39.033Z,1.70
2022-11-24T20:56:11.849Z,1.56
2022-11-24T20:58:38.767Z,1.52
2022-11-24T21:01:07.779Z,1.53
2022-11-24T21:03:39.681Z,1.54
2022-11-24T21:06:10.450Z,1.54
2022-11-24T21:08:38.548Z,1.46
2022-11-24T21:11:06.802Z,1.47
2022-11-24T21:13:34.993Z,1.50
2022-11-24T21:16:16.498Z,1.38
2022-11-24T21:18:44.811Z,1.45
2022-11-24T21:21:12.423Z,1.40
2022-11-24T21:23:38.993Z,1.44
2022-11-24T21:26:13.034Z,1.41
2022-11-24T21:28:44.572Z,1.30
2022-11-24T21:31:16.713Z,1.33
2022-11-24T21:33:46.918Z,1.31
2022-11-24T21:36:15.203Z,1.11
2022-11-24T21:38:42.816Z,1.07
2022-11-24T21:41:11.442Z,1.08
2022-11-24T21:43:38.678Z,1.04
2022-11-24T21:46:07.713Z,1.02
2022-11-24T21:48:35.560Z,1.04
2022-11-24T21:51:04.139Z,1.01
2022-11-24T21:53:32.391Z,1.04
2022-11-24T21:56:02.120Z,1.07
2022-11-24T21:58:29.259Z,0.59
2022-11-24T22:01:01.880Z,0.57
2022-11-24T22:03:28.422Z,0.65
2022-11-24T22:05:56.445Z,0.63
2022-11-24T22:08:24.184Z,0.74
2022-11-24T22:10:50.645Z,0.73
2022-11-24T22:13:17.472Z,0.77
2022-11-24T22:15:44.170Z,0.68
2022-11-24T22:18:11.079Z,0.63
2022-11-24T22:20:37.860Z,0.53
2022-11-24T22:23:04.546Z,0.46
2022-11-24T22:25:31.058Z,0.43
2022-11-24T22:27:58.323Z,0.41
2022-11-24T22:30:24.845Z,0.45
2022-11-24T22:32:51.349Z,0.48
2022-11-24T22:35:17.865Z,0.43
2022-11-24T22:37:44.292Z,0.42
2022-11-24T22:40:11.071Z,0.45
2022-11-24T22:42:37.464Z,0.41
2022-11-24T22:45:04.285Z,0.36
2022-11-24T22:47:30.732Z,0.34
2022-11-24T22:49:57.184Z,0.42
2022-11-24T22:52:23.617Z,0.37
2022-11-24T22:54:50.009Z,0.34
2022-11-24T22:57:16.855Z,0.26
2022-11-24T22:59:43.396Z,0.19
2022-11-24T23:02:09.855Z,0.21
2022-11-24T23:04:36.438Z,0.16
2022-11-24T23:07:03.227Z,-0.08
2022-11-24T23:09:29.746Z,-0.09
2022-11-24T23:11:56.188Z,-0.07
2022-11-24T23:14:22.851Z,-0.17
2022-11-24T23:16:49.381Z,-0.06
2022-11-24T23:19:15.855Z,-0.06
2022-11-24T23:21:42.249Z,0.01
2022-11-24T23:24:10.386Z,0.03
2022-11-24T23:26:39.959Z,-0.02
2022-11-24T23:29:07.210Z,-0.02
2022-11-24T23:31:33.739Z,-0.08
2022-11-24T23:34:02.827Z,-0.18
2022-11-24T23:36:30.881Z,-0.16
2022-11-24T23:39:02.758Z,-0.20
2022-11-24T23:41:30.606Z,-0.22
2022-11-24T23:43:57.285Z,-0.19
2022-11-24T23:46:25.587Z,-0.16
2022-11-24T23:48:53.960Z,-0.14
2022-11-24T23:51:23.059Z,-0.18
2022-11-24T23:53:50.101Z,-0.23
2022-11-24T23:56:19.210Z,-0.14
2022-11-24T23:58:46.061Z,-0.17
