createdAt,value
2024-02-15T00:03:47.484Z,18.7
2024-02-15T00:08:54.096Z,18.7
2024-02-15T00:14:00.426Z,18.7
2024-02-15T00:19:06.732Z,18.7
2024-02-15T00:24:13.209Z,18.7
2024-02-15T00:29:19.574Z,18.7
2024-02-15T00:34:26.031Z,18.6
2024-02-15T00:39:32.472Z,18.6
2024-02-15T00:44:38.771Z,18.6
2024-02-15T00:49:45.226Z,18.6
2024-02-15T00:54:51.593Z,18.6
2024-02-15T00:59:58.038Z,18.6
2024-02-15T01:05:04.422Z,18.6
2024-02-15T01:10:10.900Z,18.6
2024-02-15T01:15:17.188Z,18.6
2024-02-15T01:20:23.740Z,18.6
2024-02-15T01:25:30.042Z,18.6
2024-02-15T01:30:36.470Z,18.7
2024-02-15T01:35:42.842Z,18.7
2024-02-15T01:40:49.256Z,18.7
2024-02-15T01:45:55.718Z,18.7
2024-02-15T01:51:02.240Z,18.7
2024-02-15T01:56:08.723Z,18.7
2024-02-15T02:01:15.053Z,18.7
2024-02-15T02:06:21.746Z,18.6
2024-02-15T02:11:27.387Z,18.6
2024-02-15T02:16:32.657Z,18.6
2024-02-15T02:21:38.329Z,18.6
2024-02-15T02:26:44.825Z,18.6
2024-02-15T02:31:51.113Z,18.6
2024-02-15T02:36:57.578Z,18.6
2024-02-15T02:42:04.024Z,18.6
2024-02-15T02:47:10.357Z,18.6
2024-02-15T02:52:16.614Z,18.5
2024-02-15T02:57:23.026Z,18.5
2024-02-15T03:02:29.513Z,18.6
2024-02-15T03:07:35.966Z,18.5
2024-02-15T03:12:42.425Z,18.5
2024-02-15T03:17:48.762Z,18.5
2024-02-15T03:22:55.091Z,18.5
2024-02-15T03:28:01.509Z,18.5
2024-02-15T03:33:08.025Z,18.5
2024-02-15T03:38:14.326Z,18.5
2024-02-15T03:43:20.790Z,18.6
2024-02-15T03:48:27.169Z,18.6
2024-02-15T03:53:33.571Z,18.6
2024-02-15T03:58:39.998Z,18.6
2024-02-15T04:03:46.398Z,18.6
2024-02-15T04:08:52.813Z,18.6
2024-02-15T04:13:59.281Z,18.6
2024-02-15T04:19:05.644Z,18.6
2024-02-15T04:24:12.089Z,18.5
2024-02-15T04:29:18.778Z,18.5
2024-02-15T04:34:24.247Z,18.5
2024-02-15T04:39:29.689Z,18.5
2024-02-15T04:44:36.274Z,18.5
2024-02-15T04:49:42.603Z,18.5
2024-02-15T04:54:48.977Z,18.5
2024-02-15T04:59:55.389Z,18.5
2024-02-15T05:05:01.761Z,18.5
2024-02-15T05:10:08.183Z,18.5
2024-02-15T05:15:14.710Z,18.5
2024-02-15T05:20:21.026Z,18.5
2024-02-15T05:25:27.470Z,18.6
2024-02-15T05:30:33.829Z,18.6
2024-02-15T05:35:40.240Z,18.6
2024-02-15T05:40:46.656Z,18.6
2024-02-15T05:45:53.219Z,18.6
2024-02-15T05:50:59.473Z,18.7
2024-02-15T05:56:05.930Z,18.7
2024-02-15T06:01:12.409Z,18.7
2024-02-15T06:06:18.728Z,18.7
2024-02-15T06:11:25.137Z,18.8
2024-02-15T06:16:31.505Z,18.8
2024-02-15T06:21:37.815Z,18.8
2024-02-15T06:26:44.130Z,18.8
2024-02-15T06:31:50.438Z,18.8
2024-02-15T06:36:56.777Z,18.8
2024-02-15T06:42:03.148Z,18.8
2024-02-15T06:47:09.491Z,18.8
2024-02-15T06:52:15.069Z,18.8
2024-02-15T06:57:20.590Z,18.8
2024-02-15T07:02:27.093Z,18.8
2024-02-15T07:07:33.480Z,18.8
2024-02-15T07:12:39.816Z,18.8
2024-02-15T07:17:45.290Z,18.8
2024-02-15T07:22:51.589Z,18.9
2024-02-15T07:27:57.890Z,18.8
2024-02-15T07:33:04.288Z,18.9
2024-02-15T07:38:10.511Z,18.9
2024-02-15T07:43:16.758Z,18.9
2024-02-15T07:48:23.185Z,18.9
2024-02-15T07:53:29.368Z,18.9
2024-02-15T07:58:35.856Z,19
2024-02-15T08:03:42.034Z,19
2024-02-15T08:08:48.409Z,19.1
2024-02-15T08:13:54.606Z,19.2
2024-02-15T08:19:00.902Z,19.2
2024-02-15T08:24:07.276Z,19.3
2024-02-15T08:29:13.524Z,19.3
2024-02-15T08:34:19.818Z,19.3
2024-02-15T08:39:26.160Z,19.4
2024-02-15T08:44:32.526Z,19.4
2024-02-15T08:49:39.055Z,19.4
2024-02-15T08:54:45.080Z,19.5
2024-02-15T08:59:51.391Z,19.6
2024-02-15T09:04:57.700Z,19.6
2024-02-15T09:10:04.165Z,19.6
2024-02-15T09:15:10.389Z,19.6
2024-02-15T09:20:16.665Z,19.7
2024-02-15T09:25:23.088Z,19.7
2024-02-15T09:30:28.610Z,19.7
2024-02-15T09:35:35.035Z,19.7
2024-02-15T09:40:41.530Z,19.7
2024-02-15T09:45:47.888Z,19.7
2024-02-15T09:50:54.213Z,19.7
2024-02-15T09:55:59.619Z,19.8
2024-02-15T10:01:05.929Z,20
2024-02-15T10:06:12.243Z,20
2024-02-15T10:11:18.548Z,20
2024-02-15T10:16:24.863Z,20
2024-02-15T10:21:31.291Z,20
2024-02-15T10:26:37.453Z,20
2024-02-15T10:31:44.064Z,20
2024-02-15T10:36:50.080Z,20.1
2024-02-15T10:41:56.390Z,20.1
2024-02-15T10:47:02.878Z,20.1
2024-02-15T10:52:08.989Z,20.2
2024-02-15T10:57:15.302Z,20.2
2024-02-15T11:02:21.604Z,20.3
2024-02-15T11:07:27.956Z,20.3
2024-02-15T11:12:34.296Z,20.4
2024-02-15T11:17:40.519Z,20.3
2024-02-15T11:22:47.066Z,20.3
2024-02-15T11:27:53.147Z,20.2
2024-02-15T11:32:59.570Z,20.2
2024-02-15T11:38:05.961Z,20.1
2024-02-15T11:43:12.047Z,20.1
2024-02-15T11:48:18.488Z,20.1
2024-02-15T11:53:24.686Z,20.1
2024-02-15T11:58:30.968Z,20.2
2024-02-15T12:03:37.429Z,20.3
2024-02-15T12:08:42.843Z,20.5
2024-02-15T12:13:49.154Z,20.6
2024-02-15T12:18:55.457Z,20.5
2024-02-15T12:24:01.770Z,20.7
2024-02-15T12:29:08.121Z,20.8
2024-02-15T12:34:14.589Z,20.9
2024-02-15T12:39:20.708Z,20.9
2024-02-15T12:44:26.972Z,20.8
2024-02-15T12:49:33.283Z,20.7
2024-02-15T12:54:39.671Z,20.5
2024-02-15T12:59:45.904Z,20.5
2024-02-15T13:04:52.251Z,20.4
2024-02-15T13:09:58.567Z,20.3
2024-02-15T13:15:04.811Z,20.2
2024-02-15T13:20:11.341Z,20.2
2024-02-15T13:25:17.424Z,20.2
2024-02-15T13:30:23.860Z,20.1
2024-02-15T13:35:30.043Z,20.1
2024-02-15T13:40:36.359Z,20.1
2024-02-15T13:45:42.657Z,20.1
2024-02-15T13:50:48.957Z,20
2024-02-15T13:55:55.266Z,20
2024-02-15T14:01:01.592Z,20
2024-02-15T14:06:07.865Z,20
2024-02-15T14:11:14.183Z,20
2024-02-15T14:16:20.637Z,20
2024-02-15T14:21:26.198Z,20
2024-02-15T14:26:32.606Z,20
2024-02-15T14:31:37.990Z,20
2024-02-15T14:36:44.305Z,20
2024-02-15T14:41:50.591Z,19.9
2024-02-15T14:46:57.048Z,19.9
2024-02-15T14:52:03.216Z,19.9
2024-02-15T14:57:09.521Z,19.9
2024-02-15T15:02:15.826Z,19.8
2024-02-15T15:07:22.303Z,19.8
2024-02-15T15:12:28.534Z,19.8
2024-02-15T15:17:34.824Z,19.8
2024-02-15T15:22:41.056Z,19.8
2024-02-15T15:27:47.391Z,19.8
2024-02-15T15:32:53.668Z,19.8
2024-02-15T15:37:59.970Z,19.8
2024-02-15T15:43:06.273Z,19.7
2024-02-15T15:48:12.575Z,19.7
2024-02-15T15:53:18.895Z,19.7
2024-02-15T15:58:25.191Z,19.7
2024-02-15T16:03:31.504Z,19.7
2024-02-15T16:08:37.813Z,19.7
2024-02-15T16:13:44.111Z,19.7
2024-02-15T16:18:50.420Z,19.7
2024-02-15T16:23:56.734Z,19.6
2024-02-15T16:29:03.056Z,19.7
2024-02-15T16:34:09.343Z,19.6
2024-02-15T16:39:15.762Z,19.6
2024-02-15T16:44:21.341Z,19.6
2024-02-15T16:49:27.037Z,19.5
2024-02-15T16:54:33.345Z,19.5
2024-02-15T16:59:39.839Z,19.5
2024-02-15T17:04:45.347Z,19.4
2024-02-15T17:09:51.816Z,19.4
2024-02-15T17:14:58.387Z,19.4
2024-02-15T17:20:04.872Z,19.4
2024-02-15T17:25:11.305Z,19.4
2024-02-15T17:30:16.824Z,19.4
2024-02-15T17:35:22.401Z,19.4
2024-02-15T17:40:28.852Z,19.3
2024-02-15T17:45:35.383Z,19.3
2024-02-15T17:50:41.938Z,19.3
2024-02-15T17:55:48.324Z,19.3
2024-02-15T18:00:54.771Z,19.4
2024-02-15T18:06:01.343Z,19.3
2024-02-15T18:11:07.700Z,19.4
2024-02-15T18:16:14.183Z,19.4
2024-02-15T18:21:20.587Z,19.3
2024-02-15T18:26:26.198Z,19.3
2024-02-15T18:31:31.855Z,19.3
2024-02-15T18:36:38.280Z,19.3
2024-02-15T18:41:44.950Z,19.3
2024-02-15T18:46:51.178Z,19.2
2024-02-15T18:51:56.838Z,19.2
2024-02-15T18:57:02.378Z,19.2
2024-02-15T19:02:07.850Z,19.2
2024-02-15T19:07:14.266Z,19.2
2024-02-15T19:12:20.686Z,19.2
2024-02-15T19:17:27.099Z,19.2
2024-02-15T19:22:33.509Z,19.2
2024-02-15T19:27:39.928Z,19.1
2024-02-15T19:32:46.341Z,19.1
2024-02-15T19:37:52.810Z,19.1
2024-02-15T19:42:59.191Z,19.1
2024-02-15T19:48:05.946Z,19.1
2024-02-15T19:53:12.353Z,19.1
2024-02-15T19:58:18.697Z,19
2024-02-15T20:03:25.031Z,19.1
2024-02-15T20:08:31.441Z,19.1
2024-02-15T20:13:37.657Z,19.1
2024-02-15T20:18:44.146Z,19.1
2024-02-15T20:23:50.494Z,19.1
2024-02-15T20:28:56.945Z,19.1
2024-02-15T20:34:03.499Z,19
2024-02-15T20:39:10.057Z,19
2024-02-15T20:44:16.464Z,19
2024-02-15T20:49:22.849Z,19
2024-02-15T20:54:29.325Z,19
2024-02-15T20:59:35.658Z,18.9
2024-02-15T21:04:41.906Z,18.9
2024-02-15T21:09:48.655Z,18.9
2024-02-15T21:14:53.928Z,18.9
2024-02-15T21:20:00.663Z,18.9
2024-02-15T21:25:07.120Z,18.9
2024-02-15T21:30:13.502Z,18.9
2024-02-15T21:35:20.098Z,18.9
2024-02-15T21:40:25.601Z,18.8
2024-02-15T21:45:32.008Z,18.8
2024-02-15T21:50:38.356Z,18.8
2024-02-15T21:55:44.505Z,18.8
2024-02-15T22:00:51.114Z,18.8
2024-02-15T22:05:57.554Z,18.8
2024-02-15T22:11:04.014Z,18.8
2024-02-15T22:16:10.396Z,18.8
2024-02-15T22:21:16.791Z,18.8
2024-02-15T22:26:23.312Z,18.8
2024-02-15T22:31:29.746Z,18.8
2024-02-15T22:36:36.145Z,18.8
2024-02-15T22:41:42.498Z,18.8
2024-02-15T22:46:48.964Z,18.8
2024-02-15T22:51:55.400Z,18.8
2024-02-15T22:57:01.896Z,18.8
2024-02-15T23:02:07.888Z,18.8
2024-02-15T23:07:14.312Z,18.8
2024-02-15T23:12:20.713Z,18.8
2024-02-15T23:17:27.122Z,18.8
2024-02-15T23:22:33.549Z,18.8
2024-02-15T23:27:39.953Z,18.8
2024-02-15T23:32:46.378Z,18.8
2024-02-15T23:37:52.789Z,18.8
2024-02-15T23:42:59.203Z,18.7
2024-02-15T23:48:05.753Z,18.7
2024-02-15T23:53:11.336Z,18.7
2024-02-15T23:58:16.805Z,18.7
