createdAt,value
2023-02-16T00:01:46.417Z,99.90
2023-02-16T00:04:19.467Z,99.90
2023-02-16T00:06:47.570Z,99.90
2023-02-16T00:09:16.173Z,99.90
2023-02-16T00:12:02.279Z,99.90
2023-02-16T00:14:30.730Z,99.90
2023-02-16T00:17:00.720Z,99.90
2023-02-16T00:19:31.244Z,99.90
2023-02-16T00:22:00.887Z,99.90
2023-02-16T00:24:30.477Z,99.90
2023-02-16T00:26:59.670Z,99.90
2023-02-16T00:29:30.784Z,99.90
2023-02-16T00:32:02.222Z,99.90
2023-02-16T00:34:33.536Z,99.90
2023-02-16T00:37:05.054Z,99.90
2023-02-16T00:39:33.668Z,99.90
2023-02-16T00:42:04.328Z,99.90
2023-02-16T00:44:35.113Z,99.90
2023-02-16T00:47:16.342Z,99.90
2023-02-16T00:49:44.816Z,99.90
2023-02-16T00:52:28.666Z,99.90
2023-02-16T00:54:57.229Z,99.90
2023-02-16T00:57:26.880Z,99.90
2023-02-16T01:00:00.803Z,99.90
2023-02-16T01:02:30.781Z,99.90
2023-02-16T01:04:59.070Z,99.90
2023-02-16T01:07:44.624Z,99.90
2023-02-16T01:10:30.949Z,99.90
2023-02-16T01:12:59.811Z,99.90
2023-02-16T01:15:28.530Z,99.90
2023-02-16T01:17:57.932Z,99.90
2023-02-16T01:20:27.658Z,99.90
2023-02-16T01:22:55.797Z,99.90
2023-02-16T01:25:24.229Z,99.90
2023-02-16T01:27:54.488Z,99.90
2023-02-16T01:30:24.972Z,99.90
2023-02-16T01:32:53.803Z,99.90
2023-02-16T01:35:25.286Z,99.90
2023-02-16T01:37:53.377Z,99.90
2023-02-16T01:40:31.999Z,99.90
2023-02-16T01:43:05.014Z,99.90
2023-02-16T01:45:36.734Z,99.90
2023-02-16T01:48:06.992Z,99.90
2023-02-16T01:50:49.817Z,99.90
2023-02-16T01:53:23.286Z,99.90
2023-02-16T01:55:56.760Z,99.90
2023-02-16T01:58:34.777Z,99.90
2023-02-16T02:04:27.226Z,99.90
2023-02-16T02:06:56.721Z,99.90
2023-02-16T02:09:30.224Z,99.90
2023-02-16T02:12:05.454Z,99.90
2023-02-16T02:14:38.675Z,99.90
2023-02-16T02:17:09.819Z,99.90
2023-02-16T02:19:47.501Z,99.90
2023-02-16T02:23:12.838Z,99.90
2023-02-16T02:26:14.375Z,99.90
2023-02-16T02:28:52.518Z,99.90
2023-02-16T02:31:31.567Z,99.90
2023-02-16T02:34:08.480Z,99.90
2023-02-16T02:36:41.181Z,99.90
2023-02-16T02:39:25.031Z,99.90
2023-02-16T02:42:07.952Z,99.90
2023-02-16T02:44:55.636Z,99.90
2023-02-16T02:47:24.094Z,99.90
2023-02-16T02:49:53.317Z,99.90
2023-02-16T02:52:23.286Z,99.90
2023-02-16T02:55:09.499Z,99.90
2023-02-16T02:57:59.459Z,99.90
2023-02-16T03:00:43.718Z,99.90
2023-02-16T03:03:16.522Z,99.90
2023-02-16T03:05:47.336Z,99.90
2023-02-16T03:08:18.894Z,99.90
2023-02-16T03:11:10.482Z,99.90
2023-02-16T03:13:41.385Z,99.90
2023-02-16T03:16:14.860Z,99.90
2023-02-16T03:19:02.290Z,99.90
2023-02-16T03:21:48.424Z,99.90
2023-02-16T03:24:40.281Z,99.90
2023-02-16T03:27:28.068Z,99.90
2023-02-16T03:29:57.951Z,99.90
2023-02-16T03:32:28.086Z,99.90
2023-02-16T03:34:56.177Z,99.90
2023-02-16T03:37:24.998Z,99.90
2023-02-16T03:40:10.839Z,99.90
2023-02-16T03:42:38.972Z,99.90
2023-02-16T03:45:08.114Z,99.90
2023-02-16T03:47:37.544Z,99.90
2023-02-16T03:50:06.507Z,99.90
2023-02-16T03:52:34.558Z,99.90
2023-02-16T03:55:02.803Z,99.90
2023-02-16T03:57:31.048Z,99.90
2023-02-16T03:59:59.564Z,99.90
2023-02-16T04:02:28.676Z,99.90
2023-02-16T04:04:58.258Z,99.90
2023-02-16T04:07:26.538Z,99.90
2023-02-16T04:09:55.028Z,99.90
2023-02-16T04:12:37.155Z,99.90
2023-02-16T04:15:07.153Z,99.90
2023-02-16T04:17:35.403Z,99.90
2023-02-16T04:20:06.164Z,99.90
2023-02-16T04:22:34.292Z,99.90
2023-02-16T04:25:02.510Z,99.90
2023-02-16T04:27:30.714Z,99.90
2023-02-16T04:29:58.947Z,99.90
2023-02-16T04:32:27.315Z,99.90
2023-02-16T04:34:55.650Z,99.90
2023-02-16T04:37:25.154Z,99.90
2023-02-16T04:39:53.476Z,99.90
2023-02-16T04:42:21.570Z,99.90
2023-02-16T04:44:49.811Z,99.90
2023-02-16T04:47:18.164Z,99.90
2023-02-16T04:49:48.070Z,99.90
2023-02-16T04:52:18.340Z,99.90
2023-02-16T04:54:47.835Z,99.90
2023-02-16T04:57:16.556Z,99.90
2023-02-16T04:59:44.961Z,99.90
2023-02-16T05:02:13.107Z,99.90
2023-02-16T05:04:42.142Z,99.90
2023-02-16T05:07:10.322Z,99.90
2023-02-16T05:09:38.534Z,99.90
2023-02-16T05:12:26.398Z,99.90
2023-02-16T05:14:54.488Z,99.90
2023-02-16T05:17:25.637Z,99.90
2023-02-16T05:19:55.674Z,99.90
2023-02-16T05:22:23.860Z,99.90
2023-02-16T05:24:52.030Z,99.90
2023-02-16T05:27:23.386Z,99.90
2023-02-16T05:29:52.120Z,99.90
2023-02-16T05:32:20.518Z,99.90
2023-02-16T05:34:49.131Z,99.90
2023-02-16T05:37:18.830Z,99.90
2023-02-16T05:39:47.163Z,99.90
2023-02-16T05:42:15.303Z,99.90
2023-02-16T05:44:44.721Z,99.90
2023-02-16T05:47:12.961Z,99.90
2023-02-16T05:49:41.101Z,99.90
2023-02-16T05:52:09.331Z,99.90
2023-02-16T05:54:37.411Z,99.90
2023-02-16T05:57:05.584Z,99.90
2023-02-16T05:59:33.835Z,99.90
2023-02-16T06:02:03.462Z,99.90
2023-02-16T06:04:32.535Z,99.90
2023-02-16T06:07:00.558Z,99.90
2023-02-16T06:09:29.034Z,99.90
2023-02-16T06:11:57.172Z,99.90
2023-02-16T06:14:25.609Z,99.90
2023-02-16T06:16:53.971Z,99.90
2023-02-16T06:19:23.415Z,99.90
2023-02-16T06:21:51.719Z,99.90
2023-02-16T06:24:20.114Z,99.90
2023-02-16T06:26:48.168Z,99.90
2023-02-16T06:29:16.510Z,99.90
2023-02-16T06:31:44.729Z,99.90
2023-02-16T06:34:13.107Z,99.90
2023-02-16T06:36:42.933Z,99.90
2023-02-16T06:39:11.146Z,99.90
2023-02-16T06:41:40.673Z,99.90
2023-02-16T06:44:12.205Z,99.90
2023-02-16T06:46:40.973Z,99.90
2023-02-16T06:49:11.848Z,99.90
2023-02-16T06:51:40.414Z,99.90
2023-02-16T06:54:10.041Z,99.90
2023-02-16T06:56:38.340Z,99.90
2023-02-16T06:59:07.096Z,99.90
2023-02-16T07:01:35.490Z,99.90
2023-02-16T07:04:03.587Z,99.90
2023-02-16T07:06:31.964Z,99.90
2023-02-16T07:09:01.479Z,99.90
2023-02-16T07:11:31.261Z,99.90
2023-02-16T07:13:59.472Z,99.90
2023-02-16T07:16:27.958Z,99.90
2023-02-16T07:18:55.989Z,99.90
2023-02-16T07:21:24.285Z,99.90
2023-02-16T07:23:52.709Z,99.90
2023-02-16T07:26:20.845Z,99.90
2023-02-16T07:28:50.561Z,99.90
2023-02-16T07:31:19.239Z,99.90
2023-02-16T07:33:47.476Z,99.90
2023-02-16T07:36:15.617Z,99.90
2023-02-16T07:38:44.097Z,99.90
2023-02-16T07:41:13.046Z,99.90
2023-02-16T07:43:42.779Z,99.90
2023-02-16T07:46:12.727Z,99.90
2023-02-16T07:48:40.884Z,99.90
2023-02-16T07:51:09.489Z,99.90
2023-02-16T07:53:37.924Z,99.90
2023-02-16T07:56:06.608Z,99.90
2023-02-16T07:58:34.863Z,99.90
2023-02-16T08:01:09.609Z,99.90
2023-02-16T08:03:39.832Z,99.90
2023-02-16T08:06:09.348Z,99.90
2023-02-16T08:08:38.683Z,99.90
2023-02-16T08:11:11.321Z,99.90
2023-02-16T08:13:39.985Z,99.90
2023-02-16T08:16:11.698Z,99.90
2023-02-16T08:18:41.927Z,99.90
2023-02-16T08:21:14.189Z,99.90
2023-02-16T08:23:43.696Z,99.90
2023-02-16T08:26:12.879Z,99.90
2023-02-16T08:28:46.189Z,99.90
2023-02-16T08:31:14.786Z,99.90
2023-02-16T08:33:45.064Z,99.90
2023-02-16T08:36:19.079Z,99.90
2023-02-16T08:38:50.099Z,99.90
2023-02-16T08:41:18.704Z,99.90
2023-02-16T08:43:49.386Z,99.90
2023-02-16T08:46:18.242Z,99.90
2023-02-16T08:48:47.988Z,99.90
2023-02-16T08:51:17.768Z,99.90
2023-02-16T08:53:46.640Z,99.90
2023-02-16T08:56:16.803Z,99.90
2023-02-16T08:58:45.604Z,99.90
2023-02-16T09:01:15.396Z,99.90
2023-02-16T09:03:46.125Z,99.90
2023-02-16T09:06:17.041Z,99.90
2023-02-16T09:08:46.505Z,99.90
2023-02-16T09:11:18.196Z,99.90
2023-02-16T09:13:46.773Z,99.90
2023-02-16T09:16:17.080Z,99.90
2023-02-16T09:18:46.070Z,99.90
2023-02-16T09:21:17.309Z,99.90
2023-02-16T09:23:48.210Z,99.90
2023-02-16T09:26:17.092Z,99.90
2023-02-16T09:28:45.841Z,99.90
2023-02-16T09:31:16.157Z,99.90
2023-02-16T09:33:45.403Z,99.90
2023-02-16T09:36:16.427Z,99.90
2023-02-16T09:38:44.809Z,99.90
2023-02-16T09:41:26.887Z,99.90
2023-02-16T09:43:59.679Z,99.90
2023-02-16T09:46:29.592Z,99.90
2023-02-16T09:48:58.758Z,99.90
2023-02-16T09:51:34.826Z,99.90
2023-02-16T09:54:17.020Z,99.80
2023-02-16T09:56:53.015Z,99.80
2023-02-16T09:59:35.616Z,99.40
2023-02-16T10:02:35.547Z,99.10
2023-02-16T10:05:20.156Z,98.60
2023-02-16T10:08:09.391Z,98.60
2023-02-16T10:10:48.189Z,98.30
2023-02-16T10:13:24.988Z,97.50
2023-02-16T10:15:55.158Z,96.60
2023-02-16T10:18:29.447Z,96.30
2023-02-16T10:21:03.837Z,93.80
2023-02-16T10:23:46.197Z,92.40
2023-02-16T10:26:19.770Z,90.10
2023-02-16T10:28:49.399Z,90.00
2023-02-16T10:31:23.650Z,84.20
2023-02-16T10:34:03.389Z,82.10
2023-02-16T10:39:42.585Z,82.50
2023-02-16T10:42:18.730Z,83.80
2023-02-16T10:44:52.336Z,85.20
2023-02-16T10:47:31.108Z,85.90
2023-02-16T10:49:59.719Z,87.60
2023-02-16T10:52:31.932Z,87.80
2023-02-16T10:55:02.475Z,88.10
2023-02-16T10:57:33.550Z,89.10
2023-02-16T11:00:06.914Z,88.50
2023-02-16T11:02:39.116Z,89.70
2023-02-16T11:05:32.328Z,89.40
2023-02-16T11:08:02.669Z,87.40
2023-02-16T11:10:48.929Z,86.40
2023-02-16T11:13:31.415Z,85.00
2023-02-16T11:16:02.914Z,85.20
2023-02-16T11:18:37.868Z,86.90
2023-02-16T11:21:08.258Z,87.80
2023-02-16T11:24:02.131Z,87.60
2023-02-16T11:26:31.784Z,87.70
2023-02-16T11:29:18.682Z,88.00
2023-02-16T11:31:47.465Z,87.30
2023-02-16T11:34:32.415Z,87.70
2023-02-16T11:37:10.246Z,87.20
2023-02-16T11:39:41.306Z,87.70
2023-02-16T11:42:22.300Z,87.10
2023-02-16T11:44:54.408Z,86.90
2023-02-16T11:47:26.302Z,85.80
2023-02-16T11:50:18.853Z,83.90
2023-02-16T11:52:49.574Z,83.20
2023-02-16T11:55:26.816Z,82.40
2023-02-16T11:57:57.253Z,81.70
2023-02-16T12:00:27.102Z,80.40
2023-02-16T12:03:43.761Z,81.10
2023-02-16T12:06:25.214Z,82.00
2023-02-16T12:09:07.855Z,82.60
2023-02-16T12:11:47.125Z,82.90
2023-02-16T12:14:32.394Z,83.80
2023-02-16T12:17:08.175Z,84.80
2023-02-16T12:19:42.046Z,86.30
2023-02-16T12:22:24.065Z,87.30
2023-02-16T12:25:03.838Z,90.20
2023-02-16T12:27:38.674Z,91.50
2023-02-16T12:30:26.960Z,92.90
2023-02-16T12:33:08.052Z,93.60
2023-02-16T12:36:06.785Z,94.70
2023-02-16T12:38:49.582Z,95.20
2023-02-16T12:41:26.787Z,96.20
2023-02-16T12:43:59.473Z,97.00
2023-02-16T12:46:33.948Z,97.60
2023-02-16T12:49:07.845Z,98.00
2023-02-16T12:51:40.316Z,98.40
2023-02-16T12:54:11.661Z,98.80
2023-02-16T12:56:44.441Z,99.20
2023-02-16T12:59:22.097Z,99.80
2023-02-16T13:01:56.039Z,99.90
2023-02-16T13:04:31.014Z,99.90
2023-02-16T13:07:06.403Z,99.90
2023-02-16T13:09:42.250Z,99.90
2023-02-16T13:12:22.500Z,99.90
2023-02-16T13:15:02.425Z,99.90
2023-02-16T13:17:38.160Z,99.90
2023-02-16T13:20:15.176Z,99.90
2023-02-16T13:23:26.319Z,99.90
2023-02-16T13:26:27.725Z,99.90
2023-02-16T13:29:23.174Z,99.90
2023-02-16T13:32:02.732Z,99.90
2023-02-16T13:34:57.059Z,99.90
2023-02-16T13:37:43.080Z,99.90
2023-02-16T13:40:31.731Z,99.90
2023-02-16T13:43:21.011Z,99.90
2023-02-16T13:48:41.059Z,99.90
2023-02-16T13:51:16.682Z,99.90
2023-02-16T13:53:52.970Z,99.90
2023-02-16T13:56:36.072Z,99.90
2023-02-16T13:59:58.577Z,99.90
2023-02-16T14:03:01.033Z,99.90
2023-02-16T14:05:33.697Z,99.90
2023-02-16T14:08:25.458Z,99.90
2023-02-16T14:11:09.751Z,99.90
2023-02-16T14:13:49.843Z,99.90
2023-02-16T14:16:34.737Z,99.90
2023-02-16T14:19:06.608Z,99.90
2023-02-16T14:21:39.945Z,99.90
2023-02-16T14:24:14.710Z,99.90
2023-02-16T14:26:55.173Z,99.90
2023-02-16T14:29:27.380Z,99.90
2023-02-16T14:32:01.909Z,99.90
2023-02-16T14:34:36.397Z,99.90
2023-02-16T14:37:30.422Z,99.90
2023-02-16T14:40:14.602Z,99.90
2023-02-16T14:42:58.283Z,99.90
2023-02-16T14:45:51.579Z,99.90
2023-02-16T14:48:42.974Z,99.90
2023-02-16T14:51:47.715Z,99.90
2023-02-16T14:54:51.560Z,99.90
2023-02-16T14:57:25.384Z,99.90
2023-02-16T14:59:59.816Z,99.90
2023-02-16T15:02:29.107Z,99.90
2023-02-16T15:04:58.153Z,99.90
2023-02-16T15:07:29.308Z,99.90
2023-02-16T15:09:59.377Z,99.90
2023-02-16T15:12:41.204Z,99.90
2023-02-16T15:15:18.259Z,99.90
2023-02-16T15:17:48.270Z,99.90
2023-02-16T15:20:24.892Z,99.90
2023-02-16T15:22:55.257Z,99.90
2023-02-16T15:25:29.228Z,99.90
2023-02-16T15:28:01.421Z,99.90
2023-02-16T15:30:31.328Z,99.90
2023-02-16T15:33:02.631Z,99.90
2023-02-16T15:35:35.833Z,99.90
2023-02-16T15:38:10.732Z,99.90
2023-02-16T15:40:38.813Z,99.90
2023-02-16T15:43:16.610Z,99.90
2023-02-16T15:45:49.684Z,99.90
2023-02-16T15:48:24.982Z,99.90
2023-02-16T15:50:55.030Z,99.90
2023-02-16T15:53:37.391Z,99.90
2023-02-16T15:56:22.457Z,99.90
2023-02-16T15:58:53.109Z,99.90
2023-02-16T16:01:31.556Z,99.90
2023-02-16T16:04:02.864Z,99.90
2023-02-16T16:06:39.373Z,99.90
2023-02-16T16:09:08.612Z,99.90
2023-02-16T16:11:38.173Z,99.90
2023-02-16T16:14:08.546Z,99.90
2023-02-16T16:16:36.887Z,99.90
2023-02-16T16:19:09.610Z,99.90
2023-02-16T16:21:49.218Z,99.90
2023-02-16T16:24:34.957Z,99.90
2023-02-16T16:27:07.044Z,99.90
2023-02-16T16:29:41.100Z,99.90
2023-02-16T16:32:18.367Z,99.90
2023-02-16T16:34:46.621Z,99.90
2023-02-16T16:37:27.992Z,99.90
2023-02-16T16:40:04.093Z,99.90
2023-02-16T16:42:34.013Z,99.90
2023-02-16T16:45:07.685Z,99.90
2023-02-16T16:47:40.225Z,99.90
2023-02-16T16:50:31.195Z,99.90
2023-02-16T16:52:59.518Z,99.90
2023-02-16T16:55:33.883Z,99.90
2023-02-16T16:58:05.335Z,99.90
2023-02-16T17:00:38.327Z,99.90
2023-02-16T17:03:08.901Z,99.90
2023-02-16T17:05:38.382Z,99.90
2023-02-16T17:08:06.884Z,99.90
2023-02-16T17:10:37.087Z,99.90
2023-02-16T17:13:05.303Z,99.90
2023-02-16T17:15:44.344Z,99.90
2023-02-16T17:18:16.900Z,99.90
2023-02-16T17:20:45.618Z,99.90
2023-02-16T17:23:14.415Z,99.90
2023-02-16T17:25:43.296Z,99.90
2023-02-16T17:28:13.337Z,99.90
2023-02-16T17:30:43.100Z,99.90
2023-02-16T17:33:11.952Z,99.90
2023-02-16T17:35:42.453Z,99.90
2023-02-16T17:38:12.777Z,99.90
2023-02-16T17:40:43.780Z,99.90
2023-02-16T17:43:13.703Z,99.90
2023-02-16T17:45:44.161Z,99.90
2023-02-16T17:48:17.191Z,99.90
2023-02-16T17:50:45.359Z,99.90
2023-02-16T17:53:14.753Z,99.90
2023-02-16T17:55:43.767Z,99.90
2023-02-16T17:58:12.046Z,99.90
2023-02-16T18:00:42.038Z,99.90
2023-02-16T18:03:10.741Z,99.90
2023-02-16T18:05:39.971Z,99.90
2023-02-16T18:08:08.506Z,99.90
2023-02-16T18:10:39.623Z,99.90
2023-02-16T18:13:09.512Z,99.90
2023-02-16T18:15:37.637Z,99.90
2023-02-16T18:18:07.761Z,99.90
2023-02-16T18:20:36.072Z,99.90
2023-02-16T18:23:04.632Z,99.90
2023-02-16T18:25:33.108Z,99.90
2023-02-16T18:28:01.657Z,99.90
2023-02-16T18:30:30.209Z,99.90
2023-02-16T18:32:58.526Z,99.90
2023-02-16T18:35:28.394Z,99.90
2023-02-16T18:37:56.484Z,99.90
2023-02-16T18:40:24.914Z,99.90
2023-02-16T18:42:53.338Z,99.90
2023-02-16T18:45:21.600Z,99.90
2023-02-16T18:47:50.075Z,99.90
2023-02-16T18:50:18.433Z,99.90
2023-02-16T18:52:47.894Z,99.90
2023-02-16T18:55:17.969Z,99.90
2023-02-16T18:57:46.131Z,99.90
2023-02-16T19:00:15.713Z,99.90
2023-02-16T19:02:44.344Z,99.90
2023-02-16T19:05:12.804Z,99.90
2023-02-16T19:07:41.708Z,99.90
2023-02-16T19:10:12.120Z,99.90
2023-02-16T19:12:40.940Z,99.90
2023-02-16T19:15:10.726Z,99.90
2023-02-16T19:17:39.520Z,99.90
2023-02-16T19:20:09.943Z,99.90
2023-02-16T19:22:38.191Z,99.90
2023-02-16T19:25:07.108Z,99.90
2023-02-16T19:27:36.794Z,99.90
2023-02-16T19:30:05.849Z,99.90
2023-02-16T19:32:34.313Z,99.90
2023-02-16T19:35:03.666Z,99.90
2023-02-16T19:37:31.864Z,99.90
2023-02-16T19:40:00.220Z,99.90
2023-02-16T19:42:28.422Z,99.90
2023-02-16T19:44:57.893Z,99.90
2023-02-16T19:47:26.120Z,99.90
2023-02-16T19:49:54.245Z,99.90
2023-02-16T19:52:22.374Z,99.90
2023-02-16T19:54:50.455Z,99.90
2023-02-16T19:57:18.743Z,99.90
2023-02-16T19:59:46.736Z,99.90
2023-02-16T20:02:16.511Z,99.90
2023-02-16T20:04:45.656Z,99.90
2023-02-16T20:07:13.921Z,99.90
2023-02-16T20:09:41.995Z,99.90
2023-02-16T20:12:10.291Z,99.90
2023-02-16T20:14:38.419Z,99.90
2023-02-16T20:17:06.516Z,99.90
2023-02-16T20:19:36.300Z,99.90
2023-02-16T20:22:04.471Z,99.90
2023-02-16T20:24:32.645Z,99.90
2023-02-16T20:27:04.314Z,99.90
2023-02-16T20:29:32.621Z,99.90
2023-02-16T20:32:00.978Z,99.90
2023-02-16T20:34:29.242Z,99.90
2023-02-16T20:36:58.814Z,99.90
2023-02-16T20:39:27.066Z,99.90
2023-02-16T20:41:55.178Z,99.90
2023-02-16T20:44:23.524Z,99.90
2023-02-16T20:46:52.218Z,99.90
2023-02-16T20:49:20.441Z,99.90
2023-02-16T20:51:48.633Z,99.90
2023-02-16T20:54:18.061Z,99.90
2023-02-16T20:56:46.256Z,99.90
2023-02-16T20:59:14.318Z,99.90
2023-02-16T21:01:46.467Z,99.90
2023-02-16T21:04:16.672Z,99.90
2023-02-16T21:06:44.972Z,99.90
2023-02-16T21:09:13.468Z,99.90
2023-02-16T21:11:43.741Z,99.90
2023-02-16T21:14:12.871Z,99.90
2023-02-16T21:16:41.772Z,99.90
2023-02-16T21:19:22.189Z,99.90
2023-02-16T21:21:51.425Z,99.90
2023-02-16T21:24:19.739Z,99.90
2023-02-16T21:26:49.514Z,99.90
2023-02-16T21:29:17.991Z,99.90
2023-02-16T21:31:46.200Z,99.90
2023-02-16T21:34:14.611Z,99.90
2023-02-16T21:36:43.022Z,99.90
2023-02-16T21:39:11.436Z,99.90
2023-02-16T21:41:38.709Z,99.90
2023-02-16T21:44:10.594Z,99.90
2023-02-16T21:46:40.534Z,99.90
2023-02-16T21:49:09.995Z,99.90
2023-02-16T21:51:39.627Z,99.90
2023-02-16T21:54:08.976Z,99.90
2023-02-16T21:56:39.099Z,99.90
2023-02-16T21:59:10.837Z,99.90
2023-02-16T22:01:42.312Z,99.90
2023-02-16T22:04:13.135Z,99.90
2023-02-16T22:06:43.037Z,99.90
2023-02-16T22:09:14.210Z,99.90
2023-02-16T22:11:42.835Z,99.90
2023-02-16T22:14:12.566Z,99.90
2023-02-16T22:16:41.136Z,99.90
2023-02-16T22:19:11.879Z,99.90
2023-02-16T22:21:42.572Z,99.90
2023-02-16T22:24:13.308Z,99.90
2023-02-16T22:26:41.720Z,99.90
2023-02-16T22:29:12.034Z,99.90
2023-02-16T22:31:44.420Z,99.90
2023-02-16T22:34:16.226Z,99.90
2023-02-16T22:36:44.498Z,99.90
2023-02-16T22:39:13.880Z,99.90
2023-02-16T22:41:42.431Z,99.90
2023-02-16T22:44:12.909Z,99.90
2023-02-16T22:46:41.076Z,99.90
2023-02-16T22:49:10.764Z,99.90
2023-02-16T22:51:39.137Z,99.90
2023-02-16T22:54:07.536Z,99.90
2023-02-16T22:56:36.573Z,99.90
2023-02-16T22:59:04.686Z,99.90
2023-02-16T23:01:34.225Z,99.90
2023-02-16T23:04:02.973Z,99.90
2023-02-16T23:06:32.654Z,99.90
2023-02-16T23:09:02.978Z,99.90
2023-02-16T23:11:31.356Z,99.90
2023-02-16T23:13:59.431Z,99.90
2023-02-16T23:16:29.409Z,99.90
2023-02-16T23:19:00.904Z,99.90
2023-02-16T23:21:31.944Z,99.90
2023-02-16T23:24:01.848Z,99.90
2023-02-16T23:26:32.086Z,99.90
2023-02-16T23:29:03.425Z,99.90
2023-02-16T23:31:35.846Z,99.90
2023-02-16T23:34:07.028Z,99.90
2023-02-16T23:36:36.917Z,99.90
2023-02-16T23:39:08.026Z,99.90
2023-02-16T23:41:36.151Z,99.90
2023-02-16T23:44:05.021Z,99.90
2023-02-16T23:46:33.407Z,99.90
2023-02-16T23:49:02.235Z,99.90
2023-02-16T23:51:32.073Z,99.90
2023-02-16T23:54:00.436Z,99.90
2023-02-16T23:56:29.692Z,99.90
2023-02-16T23:59:00.571Z,99.90
