createdAt,value
2018-09-25T00:00:59.556Z,5.30
2018-09-25T00:04:09.235Z,3.93
2018-09-25T00:07:19.072Z,4.17
2018-09-25T00:10:28.954Z,4.63
2018-09-25T00:13:38.474Z,3.53
2018-09-25T00:16:48.344Z,4.80
2018-09-25T00:19:57.973Z,6.83
2018-09-25T00:23:07.687Z,4.60
2018-09-25T00:26:17.409Z,6.63
2018-09-25T00:29:27.144Z,4.33
2018-09-25T00:32:36.754Z,4.07
2018-09-25T00:35:46.505Z,6.17
2018-09-25T00:38:56.225Z,5.40
2018-09-25T00:42:05.902Z,5.23
2018-09-25T00:45:15.601Z,6.37
2018-09-25T00:48:25.258Z,3.43
2018-09-25T00:51:34.816Z,4.00
2018-09-25T00:54:44.556Z,5.30
2018-09-25T00:57:54.151Z,3.50
2018-09-25T01:01:03.848Z,5.03
2018-09-25T01:04:13.618Z,4.53
2018-09-25T01:07:23.198Z,2.83
2018-09-25T01:10:32.800Z,4.00
2018-09-25T01:13:42.448Z,6.33
2018-09-25T01:16:52.315Z,5.47
2018-09-25T01:20:01.946Z,4.50
2018-09-25T01:23:11.560Z,5.70
2018-09-25T01:26:21.340Z,5.33
2018-09-25T01:29:30.869Z,5.60
2018-09-25T01:32:40.383Z,3.43
2018-09-25T01:35:50.004Z,4.43
2018-09-25T01:38:59.879Z,5.17
2018-09-25T01:42:09.541Z,4.83
2018-09-25T01:45:19.295Z,5.20
2018-09-25T01:48:28.929Z,7.13
2018-09-25T01:51:38.589Z,5.30
2018-09-25T01:54:48.213Z,5.13
2018-09-25T01:57:58.002Z,2.97
2018-09-25T02:01:07.707Z,3.03
2018-09-25T02:04:17.176Z,4.20
2018-09-25T02:07:26.654Z,6.20
2018-09-25T02:10:36.095Z,5.50
2018-09-25T02:13:45.754Z,6.50
2018-09-25T02:16:55.364Z,4.30
2018-09-25T02:20:04.996Z,3.13
2018-09-25T02:23:14.795Z,4.20
2018-09-25T02:26:24.485Z,4.73
2018-09-25T02:29:34.175Z,3.57
2018-09-25T02:32:43.765Z,3.77
2018-09-25T02:35:53.383Z,3.60
2018-09-25T02:39:02.949Z,4.87
2018-09-25T02:42:12.816Z,6.63
2018-09-25T02:45:22.580Z,4.57
2018-09-25T02:48:32.330Z,4.70
2018-09-25T02:51:41.907Z,5.63
2018-09-25T02:54:51.570Z,5.30
2018-09-25T02:58:01.214Z,5.53
2018-09-25T03:01:10.871Z,6.47
2018-09-25T03:04:20.626Z,4.67
2018-09-25T03:07:30.180Z,3.97
2018-09-25T03:10:39.849Z,6.33
2018-09-25T03:13:49.727Z,4.00
2018-09-25T03:16:59.344Z,4.23
2018-09-25T03:20:09.066Z,4.03
2018-09-25T03:23:18.788Z,3.17
2018-09-25T03:26:28.407Z,3.60
2018-09-25T03:29:38.038Z,5.30
2018-09-25T03:32:47.800Z,6.17
2018-09-25T03:35:57.746Z,6.93
2018-09-25T03:39:07.533Z,4.07
2018-09-25T03:42:17.166Z,4.00
2018-09-25T03:45:26.766Z,2.90
2018-09-25T03:48:36.374Z,2.90
2018-09-25T03:51:45.876Z,3.87
2018-09-25T03:54:55.598Z,5.23
2018-09-25T03:58:05.267Z,10.17
2018-09-25T04:01:15.070Z,4.47
2018-09-25T04:04:25.014Z,8.43
2018-09-25T04:07:35.062Z,9.03
2018-09-25T04:10:44.815Z,10.37
2018-09-25T04:13:54.690Z,11.30
2018-09-25T04:17:04.354Z,33.23
2018-09-25T04:20:14.098Z,71.23
2018-09-25T04:23:23.639Z,151.20
2018-09-25T04:26:33.388Z,31.07
2018-09-25T04:29:43.127Z,10.20
2018-09-25T04:32:53.049Z,6.90
2018-09-25T04:36:02.814Z,3.27
2018-09-25T04:39:14.937Z,3.13
2018-09-25T04:42:24.452Z,6.20
2018-09-25T04:45:34.088Z,2.67
2018-09-25T04:48:43.704Z,3.47
2018-09-25T04:51:53.680Z,3.33
2018-09-25T04:55:03.244Z,3.43
2018-09-25T04:58:12.976Z,5.33
2018-09-25T05:01:22.536Z,5.50
2018-09-25T05:04:32.206Z,8.93
2018-09-25T05:07:41.829Z,6.90
2018-09-25T05:10:51.503Z,11.47
2018-09-25T05:14:01.051Z,4.83
2018-09-25T05:17:10.711Z,8.57
2018-09-25T05:20:20.273Z,17.60
2018-09-25T05:23:30.034Z,15.83
2018-09-25T05:26:39.606Z,50.90
2018-09-25T05:29:49.279Z,63.80
2018-09-25T05:32:59.168Z,30.03
2018-09-25T05:36:08.854Z,33.70
2018-09-25T05:39:18.551Z,46.07
2018-09-25T05:42:28.138Z,57.67
2018-09-25T05:45:37.822Z,19.40
2018-09-25T05:48:47.526Z,14.70
2018-09-25T05:51:57.274Z,12.43
2018-09-25T05:55:07.030Z,22.37
2018-09-25T05:58:16.679Z,24.07
2018-09-25T06:01:26.373Z,15.77
2018-09-25T06:04:35.880Z,16.70
2018-09-25T06:07:45.508Z,28.27
2018-09-25T06:10:55.174Z,18.63
2018-09-25T06:14:04.916Z,27.33
2018-09-25T06:17:14.517Z,18.17
2018-09-25T06:20:24.327Z,20.77
2018-09-25T06:23:33.914Z,13.70
2018-09-25T06:26:43.629Z,95.70
2018-09-25T06:29:53.254Z,29.23
2018-09-25T06:33:02.907Z,82.90
2018-09-25T06:36:12.550Z,46.57
2018-09-25T06:39:22.180Z,18.93
2018-09-25T06:42:31.959Z,34.30
2018-09-25T06:45:41.712Z,31.07
2018-09-25T06:48:51.500Z,22.13
2018-09-25T06:52:01.310Z,14.33
2018-09-25T06:55:11.146Z,16.37
2018-09-25T06:58:20.764Z,9.97
2018-09-25T07:01:30.439Z,8.57
2018-09-25T07:04:40.187Z,10.70
2018-09-25T07:07:49.746Z,12.23
2018-09-25T07:10:59.267Z,29.97
2018-09-25T07:14:09.078Z,15.33
2018-09-25T07:17:18.749Z,9.60
2018-09-25T07:20:28.368Z,5.73
2018-09-25T07:23:38.099Z,7.33
2018-09-25T07:26:47.882Z,5.60
2018-09-25T07:29:57.431Z,6.17
2018-09-25T07:33:07.171Z,8.23
2018-09-25T07:36:16.772Z,8.70
2018-09-25T07:39:26.598Z,9.27
2018-09-25T07:42:36.298Z,12.80
2018-09-25T07:45:46.012Z,9.43
2018-09-25T07:48:55.658Z,13.57
2018-09-25T07:52:05.249Z,9.23
2018-09-25T07:55:14.947Z,8.13
2018-09-25T07:58:24.638Z,9.70
2018-09-25T08:01:34.286Z,8.47
2018-09-25T08:04:43.816Z,8.07
2018-09-25T08:07:53.504Z,8.23
2018-09-25T08:11:03.226Z,12.10
2018-09-25T08:14:12.908Z,10.93
2018-09-25T08:17:22.591Z,14.77
2018-09-25T08:20:32.408Z,8.47
2018-09-25T08:23:42.116Z,9.60
2018-09-25T08:26:51.945Z,11.93
2018-09-25T08:30:01.730Z,9.30
2018-09-25T08:33:11.648Z,7.10
2018-09-25T08:36:21.389Z,9.17
2018-09-25T08:39:31.014Z,7.90
2018-09-25T08:42:40.600Z,8.00
2018-09-25T08:45:50.217Z,9.70
2018-09-25T08:48:59.926Z,10.20
2018-09-25T08:52:09.714Z,12.03
2018-09-25T08:55:19.447Z,10.80
2018-09-25T08:58:29.095Z,8.83
2018-09-25T09:01:38.735Z,8.73
2018-09-25T09:04:48.423Z,9.23
2018-09-25T09:07:58.295Z,9.77
2018-09-25T09:11:08.013Z,7.83
2018-09-25T09:14:17.820Z,11.13
2018-09-25T09:17:27.485Z,7.53
2018-09-25T09:20:37.150Z,8.33
2018-09-25T09:23:46.754Z,8.90
2018-09-25T09:26:56.319Z,3.03
2018-09-25T09:30:05.954Z,7.23
2018-09-25T09:33:15.571Z,8.00
2018-09-25T09:36:25.068Z,10.00
2018-09-25T09:39:34.837Z,7.07
2018-09-25T09:42:44.514Z,8.90
2018-09-25T09:45:54.185Z,6.10
2018-09-25T09:49:03.934Z,6.60
2018-09-25T09:52:16.908Z,5.90
2018-09-25T09:55:26.493Z,6.07
2018-09-25T09:58:36.055Z,3.17
2018-09-25T10:01:45.673Z,4.77
2018-09-25T10:04:55.336Z,9.10
2018-09-25T10:08:04.934Z,6.17
2018-09-25T10:11:14.591Z,2.13
2018-09-25T10:14:24.255Z,5.50
2018-09-25T10:17:34.092Z,1.47
2018-09-25T10:20:44.416Z,6.97
2018-09-25T10:23:54.139Z,4.97
2018-09-25T10:27:03.771Z,5.27
2018-09-25T10:30:13.444Z,2.77
2018-09-25T10:33:23.026Z,2.70
2018-09-25T10:36:32.658Z,3.37
2018-09-25T10:39:42.342Z,5.47
2018-09-25T10:42:51.935Z,2.77
2018-09-25T10:46:01.610Z,4.03
2018-09-25T10:49:11.150Z,3.47
2018-09-25T10:52:20.813Z,5.57
2018-09-25T10:55:30.459Z,5.13
2018-09-25T10:58:40.227Z,3.27
2018-09-25T11:01:49.876Z,2.60
2018-09-25T11:05:01.184Z,5.00
2018-09-25T11:08:11.063Z,4.67
2018-09-25T11:11:20.666Z,4.33
2018-09-25T11:14:30.797Z,5.20
2018-09-25T11:17:40.536Z,6.17
2018-09-25T11:20:50.071Z,6.93
2018-09-25T11:23:59.740Z,7.47
2018-09-25T11:27:09.457Z,3.00
2018-09-25T11:30:19.308Z,4.30
2018-09-25T11:33:29.093Z,4.57
2018-09-25T11:36:38.699Z,3.87
2018-09-25T11:39:48.218Z,3.53
2018-09-25T11:42:57.986Z,2.70
2018-09-25T11:46:07.912Z,3.50
2018-09-25T11:49:17.658Z,8.33
2018-09-25T11:52:27.293Z,4.47
2018-09-25T11:55:36.801Z,7.43
2018-09-25T11:58:46.430Z,5.67
2018-09-25T12:01:55.975Z,3.17
2018-09-25T12:05:05.612Z,5.13
2018-09-25T12:08:15.302Z,3.73
2018-09-25T12:11:24.858Z,4.73
2018-09-25T12:14:34.525Z,4.13
2018-09-25T12:17:44.296Z,4.07
2018-09-25T12:20:54.002Z,4.47
2018-09-25T12:24:03.719Z,4.50
2018-09-25T12:27:13.721Z,5.57
2018-09-25T12:30:23.332Z,4.47
2018-09-25T12:33:32.832Z,3.13
2018-09-25T12:36:42.569Z,6.20
2018-09-25T12:39:52.151Z,6.77
2018-09-25T12:43:01.905Z,4.03
2018-09-25T12:46:11.689Z,4.70
2018-09-25T12:49:21.271Z,4.60
2018-09-25T12:52:30.848Z,4.77
2018-09-25T12:55:40.589Z,4.47
2018-09-25T12:58:50.109Z,4.90
2018-09-25T13:02:00.000Z,3.20
2018-09-25T13:05:10.013Z,2.53
2018-09-25T13:08:19.535Z,2.30
2018-09-25T13:11:29.194Z,2.37
2018-09-25T13:14:39.176Z,5.13
2018-09-25T13:17:49.135Z,4.90
2018-09-25T13:20:59.216Z,4.83
2018-09-25T13:24:08.933Z,4.13
2018-09-25T13:27:18.618Z,1.87
2018-09-25T13:30:38.326Z,1.97
2018-09-25T13:33:47.870Z,4.43
2018-09-25T13:37:02.870Z,7.03
2018-09-25T13:40:13.034Z,4.83
2018-09-25T13:43:23.588Z,1.63
2018-09-25T13:46:33.365Z,2.13
2018-09-25T13:49:43.159Z,5.17
2018-09-25T13:52:53.001Z,3.97
2018-09-25T13:56:02.698Z,4.73
2018-09-25T13:59:12.808Z,2.03
2018-09-25T14:02:22.440Z,2.40
2018-09-25T14:05:32.109Z,4.27
2018-09-25T14:08:41.700Z,2.67
2018-09-25T14:11:51.206Z,2.57
2018-09-25T14:15:00.755Z,3.13
2018-09-25T14:18:10.415Z,2.67
2018-09-25T14:21:20.265Z,3.63
2018-09-25T14:24:29.886Z,4.27
2018-09-25T14:31:01.380Z,2.33
2018-09-25T14:34:11.168Z,3.17
2018-09-25T14:37:20.787Z,3.87
2018-09-25T14:40:32.953Z,4.33
2018-09-25T14:43:43.956Z,5.03
2018-09-25T14:46:53.509Z,3.87
2018-09-25T14:50:03.528Z,5.23
2018-09-25T14:53:13.266Z,4.13
2018-09-25T14:56:23.806Z,3.20
2018-09-25T14:59:33.902Z,5.73
2018-09-25T15:02:43.456Z,4.67
2018-09-25T15:05:53.111Z,3.47
2018-09-25T15:09:04.991Z,2.57
2018-09-25T15:12:14.851Z,5.33
2018-09-25T15:15:24.661Z,3.20
2018-09-25T15:18:34.475Z,3.77
2018-09-25T15:21:44.129Z,4.83
2018-09-25T15:24:53.779Z,4.53
2018-09-25T15:28:10.664Z,1.93
2018-09-25T15:31:20.337Z,2.93
2018-09-25T15:34:30.371Z,7.30
2018-09-25T15:37:40.099Z,3.70
2018-09-25T15:40:49.657Z,4.63
2018-09-25T15:43:59.053Z,2.57
2018-09-25T15:47:08.678Z,1.77
2018-09-25T15:50:18.387Z,2.70
2018-09-25T15:53:28.114Z,3.53
2018-09-25T15:56:37.655Z,4.67
2018-09-25T15:59:47.303Z,4.93
2018-09-25T16:02:57.013Z,3.13
2018-09-25T16:06:06.806Z,3.27
2018-09-25T16:09:16.651Z,3.03
2018-09-25T16:12:26.177Z,4.47
2018-09-25T16:15:35.766Z,4.50
2018-09-25T16:18:45.519Z,2.77
2018-09-25T16:21:55.259Z,6.43
2018-09-25T16:25:04.968Z,3.93
2018-09-25T16:28:14.788Z,6.90
2018-09-25T16:31:24.501Z,4.27
2018-09-25T16:34:34.212Z,3.93
2018-09-25T16:37:43.998Z,4.07
2018-09-25T16:40:53.810Z,2.17
2018-09-25T16:44:03.435Z,5.00
2018-09-25T16:47:13.006Z,4.20
2018-09-25T16:50:22.769Z,4.60
2018-09-25T16:53:32.467Z,1.87
2018-09-25T16:56:42.143Z,4.77
2018-09-25T16:59:51.941Z,2.20
2018-09-25T17:03:01.737Z,4.70
2018-09-25T17:06:12.598Z,1.43
2018-09-25T17:09:22.347Z,3.07
2018-09-25T17:12:32.278Z,3.00
2018-09-25T17:15:42.007Z,2.77
2018-09-25T17:18:51.705Z,2.47
2018-09-25T17:22:01.415Z,2.93
2018-09-25T17:25:11.208Z,16.17
2018-09-25T17:28:20.842Z,9.87
2018-09-25T17:31:30.591Z,6.33
2018-09-25T17:34:40.344Z,5.20
2018-09-25T17:37:50.023Z,5.77
2018-09-25T17:40:59.736Z,3.43
2018-09-25T17:44:09.501Z,6.20
2018-09-25T17:47:19.119Z,6.63
2018-09-25T17:50:28.748Z,4.70
2018-09-25T17:53:38.593Z,1.93
2018-09-25T17:56:48.408Z,7.93
2018-09-25T17:59:58.210Z,5.97
2018-09-25T18:03:08.053Z,12.70
2018-09-25T18:06:19.967Z,5.40
2018-09-25T18:09:29.647Z,3.87
2018-09-25T18:12:39.583Z,3.03
2018-09-25T18:15:49.337Z,4.33
2018-09-25T18:18:59.082Z,6.10
2018-09-25T18:22:08.649Z,3.30
2018-09-25T18:25:18.362Z,2.63
2018-09-25T18:28:28.048Z,2.00
2018-09-25T18:31:37.811Z,3.73
2018-09-25T18:34:47.489Z,4.53
2018-09-25T18:37:57.484Z,2.60
2018-09-25T18:41:07.305Z,4.37
2018-09-25T18:44:17.043Z,6.03
2018-09-25T18:47:26.767Z,5.77
2018-09-25T18:50:36.447Z,6.67
2018-09-25T18:53:46.193Z,4.17
2018-09-25T18:56:55.970Z,5.30
2018-09-25T19:00:05.722Z,4.10
2018-09-25T19:03:15.410Z,1.67
2018-09-25T19:06:25.239Z,3.80
2018-09-25T19:09:34.928Z,3.43
2018-09-25T19:12:44.808Z,3.77
2018-09-25T19:15:54.754Z,8.53
2018-09-25T19:19:04.501Z,3.13
2018-09-25T19:22:14.271Z,4.10
2018-09-25T19:25:24.010Z,6.77
2018-09-25T19:28:33.578Z,4.43
2018-09-25T19:31:43.305Z,4.90
2018-09-25T19:34:53.122Z,4.63
2018-09-25T19:38:02.710Z,3.27
2018-09-25T19:41:12.444Z,5.37
2018-09-25T19:44:22.295Z,5.40
2018-09-25T19:47:32.334Z,4.53
2018-09-25T19:50:42.391Z,3.10
2018-09-25T19:53:52.073Z,3.13
2018-09-25T19:57:01.982Z,4.00
2018-09-25T20:00:11.814Z,5.00
2018-09-25T20:03:21.586Z,4.80
2018-09-25T20:06:31.287Z,2.60
2018-09-25T20:09:41.047Z,4.03
2018-09-25T20:12:50.847Z,5.77
2018-09-25T20:16:00.485Z,2.63
2018-09-25T20:19:10.223Z,5.80
2018-09-25T20:22:20.220Z,6.30
2018-09-25T20:25:30.032Z,4.87
2018-09-25T20:28:39.925Z,5.50
2018-09-25T20:31:49.647Z,5.27
2018-09-25T20:34:59.465Z,5.33
2018-09-25T20:38:09.175Z,5.57
2018-09-25T20:41:19.046Z,5.60
2018-09-25T20:44:28.680Z,6.53
2018-09-25T20:47:38.213Z,7.50
2018-09-25T20:50:47.871Z,7.00
2018-09-25T20:53:57.502Z,4.03
2018-09-25T20:57:07.162Z,3.00
2018-09-25T21:00:17.016Z,3.70
2018-09-25T21:03:26.784Z,4.87
2018-09-25T21:06:36.621Z,4.00
2018-09-25T21:09:46.215Z,4.93
2018-09-25T21:12:55.978Z,3.80
2018-09-25T21:16:05.539Z,5.10
2018-09-25T21:19:15.403Z,3.90
2018-09-25T21:22:25.147Z,5.40
2018-09-25T21:25:34.825Z,3.67
2018-09-25T21:28:44.553Z,4.37
2018-09-25T21:31:54.291Z,1.90
2018-09-25T21:35:04.007Z,2.93
2018-09-25T21:38:13.695Z,6.13
2018-09-25T21:41:23.396Z,4.87
2018-09-25T21:44:33.010Z,7.53
2018-09-25T21:47:42.948Z,3.70
2018-09-25T21:50:52.660Z,4.67
2018-09-25T21:54:02.381Z,6.40
2018-09-25T21:57:12.313Z,3.30
2018-09-25T22:00:21.720Z,4.80
2018-09-25T22:03:31.646Z,5.73
2018-09-25T22:06:41.517Z,4.53
2018-09-25T22:09:51.151Z,3.63
2018-09-25T22:13:00.774Z,2.97
2018-09-25T22:16:10.568Z,2.50
2018-09-25T22:19:20.430Z,6.33
2018-09-25T22:22:30.227Z,3.47
2018-09-25T22:25:40.241Z,3.73
2018-09-25T22:28:49.967Z,2.17
2018-09-25T22:32:00.076Z,4.90
2018-09-25T22:35:09.805Z,3.70
2018-09-25T22:38:19.329Z,3.57
2018-09-25T22:41:28.945Z,4.60
2018-09-25T22:44:38.577Z,5.60
2018-09-25T22:47:48.266Z,2.57
2018-09-25T22:50:58.094Z,6.10
2018-09-25T22:54:07.652Z,4.27
2018-09-25T22:57:17.170Z,4.53
2018-09-25T23:00:26.849Z,5.97
2018-09-25T23:03:36.612Z,4.43
2018-09-25T23:06:46.212Z,3.60
2018-09-25T23:09:55.914Z,4.00
2018-09-25T23:13:05.803Z,2.50
2018-09-25T23:16:15.577Z,3.40
2018-09-25T23:19:25.077Z,3.67
2018-09-25T23:22:34.871Z,3.93
2018-09-25T23:25:44.434Z,2.20
2018-09-25T23:28:54.043Z,2.70
2018-09-25T23:32:03.710Z,6.70
2018-09-25T23:35:13.410Z,4.03
2018-09-25T23:38:23.001Z,4.07
2018-09-25T23:41:32.546Z,3.67
2018-09-25T23:44:47.274Z,3.23
2018-09-25T23:47:59.534Z,4.77
2018-09-25T23:51:07.074Z,4.00
2018-09-25T23:54:16.098Z,7.07
2018-09-25T23:57:26.447Z,3.07
