createdAt,value
2018-09-22T00:00:36.241Z,0.00
2018-09-22T00:01:36.467Z,0.00
2018-09-22T00:02:36.694Z,0.00
2018-09-22T00:03:36.929Z,0.00
2018-09-22T00:04:37.148Z,0.00
2018-09-22T00:05:37.380Z,0.00
2018-09-22T00:06:37.603Z,0.00
2018-09-22T00:07:37.831Z,0.00
2018-09-22T00:08:38.061Z,0.00
2018-09-22T00:09:38.277Z,0.00
2018-09-22T00:10:38.517Z,0.00
2018-09-22T00:11:38.740Z,0.00
2018-09-22T00:12:38.974Z,0.00
2018-09-22T00:13:39.207Z,0.00
2018-09-22T00:14:39.416Z,0.00
2018-09-22T00:15:39.650Z,0.00
2018-09-22T00:16:39.876Z,0.00
2018-09-22T00:17:40.103Z,0.00
2018-09-22T00:18:40.328Z,0.00
2018-09-22T00:19:40.558Z,0.00
2018-09-22T00:20:40.784Z,0.00
2018-09-22T00:21:41.015Z,0.00
2018-09-22T00:22:41.240Z,0.00
2018-09-22T00:23:41.467Z,0.00
2018-09-22T00:24:41.693Z,0.00
2018-09-22T00:25:41.921Z,0.00
2018-09-22T00:26:42.148Z,0.00
2018-09-22T00:27:42.373Z,0.00
2018-09-22T00:28:42.600Z,0.00
2018-09-22T00:29:42.826Z,0.00
2018-09-22T00:30:43.052Z,0.00
2018-09-22T00:31:43.282Z,0.00
2018-09-22T00:32:43.506Z,0.00
2018-09-22T00:33:43.732Z,0.00
2018-09-22T00:34:43.959Z,0.00
2018-09-22T00:35:44.186Z,0.00
2018-09-22T00:36:44.413Z,0.00
2018-09-22T00:37:44.644Z,0.00
2018-09-22T00:38:44.865Z,0.00
2018-09-22T00:39:45.092Z,0.00
2018-09-22T00:40:45.317Z,0.00
2018-09-22T00:41:45.550Z,0.00
2018-09-22T00:42:45.795Z,0.00
2018-09-22T00:43:46.021Z,0.00
2018-09-22T00:44:46.248Z,0.00
2018-09-22T00:45:46.475Z,0.00
2018-09-22T00:46:46.704Z,0.00
2018-09-22T00:47:46.931Z,0.00
2018-09-22T00:48:47.153Z,0.00
2018-09-22T00:49:47.382Z,0.00
2018-09-22T00:50:47.606Z,0.00
2018-09-22T00:51:47.833Z,0.00
2018-09-22T00:52:48.061Z,0.00
2018-09-22T00:53:48.286Z,0.00
2018-09-22T00:54:48.515Z,0.00
2018-09-22T00:55:48.741Z,0.00
2018-09-22T00:56:48.966Z,0.00
2018-09-22T00:57:49.193Z,0.00
2018-09-22T00:58:49.418Z,0.00
2018-09-22T00:59:49.645Z,0.00
2018-09-22T01:00:49.873Z,0.00
2018-09-22T01:01:50.098Z,0.00
2018-09-22T01:02:50.326Z,0.00
2018-09-22T01:03:50.556Z,0.00
2018-09-22T01:04:50.784Z,0.00
2018-09-22T01:05:51.004Z,0.00
2018-09-22T01:06:51.230Z,0.00
2018-09-22T01:07:51.456Z,0.00
2018-09-22T01:08:51.681Z,0.00
2018-09-22T01:09:51.909Z,0.00
2018-09-22T01:10:52.137Z,0.00
2018-09-22T01:11:52.361Z,0.00
2018-09-22T01:12:52.591Z,0.00
2018-09-22T01:13:52.817Z,0.00
2018-09-22T01:14:53.045Z,0.00
2018-09-22T01:15:53.278Z,0.00
2018-09-22T01:16:53.497Z,0.00
2018-09-22T01:17:53.723Z,0.00
2018-09-22T01:18:53.953Z,0.00
2018-09-22T01:19:54.177Z,0.00
2018-09-22T01:20:54.403Z,0.00
2018-09-22T01:21:54.631Z,0.00
2018-09-22T01:22:54.861Z,0.00
2018-09-22T01:23:55.089Z,0.00
2018-09-22T01:24:55.316Z,0.00
2018-09-22T01:25:55.542Z,0.00
2018-09-22T01:26:55.767Z,0.00
2018-09-22T01:27:55.995Z,0.00
2018-09-22T01:28:56.220Z,0.00
2018-09-22T01:29:56.447Z,0.00
2018-09-22T01:30:56.717Z,0.00
2018-09-22T01:31:56.942Z,0.00
2018-09-22T01:32:57.171Z,0.00
2018-09-22T01:33:57.395Z,0.00
2018-09-22T01:34:57.624Z,0.00
2018-09-22T01:35:57.850Z,0.00
2018-09-22T01:36:58.076Z,0.00
2018-09-22T01:37:58.303Z,0.00
2018-09-22T01:38:58.529Z,0.00
2018-09-22T01:39:58.761Z,0.00
2018-09-22T01:40:58.983Z,0.00
2018-09-22T01:41:59.262Z,0.00
2018-09-22T01:42:59.435Z,0.00
2018-09-22T01:43:59.661Z,0.00
2018-09-22T01:44:59.885Z,0.00
2018-09-22T01:46:00.114Z,0.00
2018-09-22T01:47:00.343Z,0.00
2018-09-22T01:48:00.567Z,0.00
2018-09-22T01:49:00.795Z,0.00
2018-09-22T01:50:01.025Z,0.00
2018-09-22T01:51:01.248Z,0.00
2018-09-22T01:52:01.477Z,0.00
2018-09-22T01:53:01.701Z,0.00
2018-09-22T01:54:01.929Z,0.00
2018-09-22T01:55:02.157Z,0.00
2018-09-22T01:56:02.382Z,0.00
2018-09-22T01:57:02.610Z,0.00
2018-09-22T01:58:02.837Z,0.00
2018-09-22T01:59:03.063Z,0.00
2018-09-22T02:00:03.291Z,0.00
2018-09-22T02:01:03.513Z,0.00
2018-09-22T02:02:03.746Z,0.00
2018-09-22T02:03:03.972Z,0.00
2018-09-22T02:04:04.190Z,0.00
2018-09-22T02:05:04.423Z,0.00
2018-09-22T02:06:04.648Z,0.00
2018-09-22T02:07:04.873Z,0.00
2018-09-22T02:08:05.101Z,0.00
2018-09-22T02:09:05.327Z,0.00
2018-09-22T02:10:05.554Z,0.00
2018-09-22T02:11:05.781Z,0.00
2018-09-22T02:12:06.008Z,0.00
2018-09-22T02:13:06.234Z,0.00
2018-09-22T02:14:06.469Z,0.00
2018-09-22T02:15:06.689Z,0.00
2018-09-22T02:16:06.915Z,0.00
2018-09-22T02:17:07.142Z,0.00
2018-09-22T02:18:07.374Z,0.00
2018-09-22T02:19:07.595Z,0.00
2018-09-22T02:20:07.821Z,0.00
2018-09-22T02:21:08.047Z,0.00
2018-09-22T02:22:08.275Z,0.00
2018-09-22T02:23:08.499Z,0.00
2018-09-22T02:24:08.728Z,0.00
2018-09-22T02:25:08.957Z,0.00
2018-09-22T02:26:09.179Z,0.00
2018-09-22T02:27:09.406Z,0.00
2018-09-22T02:28:09.637Z,0.00
2018-09-22T02:29:09.866Z,0.00
2018-09-22T02:30:10.090Z,0.00
2018-09-22T02:31:10.317Z,0.00
2018-09-22T02:32:10.544Z,0.00
2018-09-22T02:33:10.774Z,0.00
2018-09-22T02:34:11.002Z,0.00
2018-09-22T02:35:11.225Z,0.00
2018-09-22T02:36:11.462Z,0.00
2018-09-22T02:37:11.680Z,0.00
2018-09-22T02:38:11.907Z,0.00
2018-09-22T02:39:12.132Z,0.00
2018-09-22T02:40:12.359Z,0.00
2018-09-22T02:41:12.585Z,0.00
2018-09-22T02:42:12.815Z,0.00
2018-09-22T02:43:13.038Z,0.00
2018-09-22T02:44:13.263Z,0.00
2018-09-22T02:45:13.490Z,0.00
2018-09-22T02:46:13.717Z,0.00
2018-09-22T02:47:13.943Z,0.00
2018-09-22T02:48:14.168Z,0.00
2018-09-22T02:49:14.396Z,0.00
2018-09-22T02:50:14.625Z,0.00
2018-09-22T02:51:14.850Z,0.00
2018-09-22T02:52:15.077Z,0.00
2018-09-22T02:53:15.304Z,0.00
2018-09-22T02:54:15.533Z,0.00
2018-09-22T02:55:15.756Z,0.00
2018-09-22T02:56:15.989Z,0.00
2018-09-22T02:57:16.213Z,0.00
2018-09-22T02:58:16.441Z,0.00
2018-09-22T02:59:16.663Z,0.00
2018-09-22T03:00:16.894Z,0.00
2018-09-22T03:01:17.120Z,0.00
2018-09-22T03:02:17.345Z,0.00
2018-09-22T03:03:17.604Z,0.00
2018-09-22T03:04:17.832Z,0.00
2018-09-22T03:05:18.062Z,0.00
2018-09-22T03:06:18.291Z,0.00
2018-09-22T03:07:18.513Z,0.00
2018-09-22T03:08:18.741Z,0.00
2018-09-22T03:09:18.969Z,0.00
2018-09-22T03:10:19.191Z,0.00
2018-09-22T03:11:19.424Z,0.00
2018-09-22T03:12:19.652Z,0.00
2018-09-22T03:13:19.875Z,0.00
2018-09-22T03:14:20.103Z,0.00
2018-09-22T03:15:20.356Z,0.00
2018-09-22T03:16:20.551Z,0.00
2018-09-22T03:17:20.773Z,0.00
2018-09-22T03:18:21.000Z,0.00
2018-09-22T03:19:21.227Z,0.00
2018-09-22T03:20:21.452Z,0.00
2018-09-22T03:21:21.680Z,0.00
2018-09-22T03:22:21.908Z,0.00
2018-09-22T03:23:22.134Z,0.00
2018-09-22T03:24:22.358Z,0.00
2018-09-22T03:25:22.580Z,0.00
2018-09-22T03:26:22.810Z,0.00
2018-09-22T03:27:23.037Z,0.00
2018-09-22T03:28:23.266Z,0.00
2018-09-22T03:29:23.489Z,0.00
2018-09-22T03:30:23.725Z,0.00
2018-09-22T03:31:23.949Z,0.00
2018-09-22T03:32:24.171Z,0.00
2018-09-22T03:33:24.399Z,0.00
2018-09-22T03:34:24.624Z,0.00
2018-09-22T03:35:24.854Z,0.00
2018-09-22T03:36:25.089Z,0.00
2018-09-22T03:37:25.311Z,0.00
2018-09-22T03:38:25.541Z,0.00
2018-09-22T03:39:25.765Z,0.00
2018-09-22T03:40:25.994Z,0.00
2018-09-22T03:41:26.210Z,0.00
2018-09-22T03:42:26.443Z,0.00
2018-09-22T03:43:26.674Z,0.00
2018-09-22T03:44:26.893Z,0.00
2018-09-22T03:45:27.126Z,0.00
2018-09-22T03:46:27.351Z,0.00
2018-09-22T03:47:27.584Z,0.00
2018-09-22T03:48:27.805Z,0.00
2018-09-22T03:49:28.032Z,0.00
2018-09-22T03:50:28.267Z,0.00
2018-09-22T03:51:28.485Z,0.00
2018-09-22T03:52:28.714Z,0.00
2018-09-22T03:53:28.941Z,0.00
2018-09-22T03:54:29.168Z,0.00
2018-09-22T03:55:29.415Z,0.00
2018-09-22T03:56:29.624Z,0.00
2018-09-22T03:57:29.849Z,0.00
2018-09-22T03:58:30.078Z,0.00
2018-09-22T03:59:30.305Z,0.00
2018-09-22T04:00:30.534Z,0.00
2018-09-22T04:01:30.760Z,0.00
2018-09-22T04:02:30.984Z,0.00
2018-09-22T04:03:31.210Z,0.00
2018-09-22T04:04:31.438Z,0.00
2018-09-22T04:05:31.666Z,0.00
2018-09-22T04:06:31.892Z,0.00
2018-09-22T04:07:32.118Z,0.00
2018-09-22T04:08:32.347Z,0.00
2018-09-22T04:09:32.572Z,0.00
2018-09-22T04:10:32.798Z,0.00
2018-09-22T04:11:33.028Z,0.00
2018-09-22T04:12:33.257Z,0.00
2018-09-22T04:13:33.483Z,0.00
2018-09-22T04:14:33.706Z,0.00
2018-09-22T04:15:33.933Z,0.00
2018-09-22T04:16:34.161Z,0.00
2018-09-22T04:17:34.390Z,0.00
2018-09-22T04:18:34.614Z,0.00
2018-09-22T04:19:34.843Z,0.00
2018-09-22T04:20:35.068Z,0.00
2018-09-22T04:21:35.300Z,0.00
2018-09-22T04:22:35.522Z,0.00
2018-09-22T04:23:35.750Z,0.00
2018-09-22T04:24:35.978Z,0.00
2018-09-22T04:25:36.198Z,0.00
2018-09-22T04:26:36.428Z,0.00
2018-09-22T04:27:36.653Z,0.00
2018-09-22T04:28:36.876Z,0.00
2018-09-22T04:29:37.102Z,0.00
2018-09-22T04:30:37.329Z,0.00
2018-09-22T04:31:37.557Z,0.00
2018-09-22T04:32:37.784Z,0.00
2018-09-22T04:33:38.016Z,4.00
2018-09-22T04:34:38.241Z,4.00
2018-09-22T04:35:38.466Z,0.00
2018-09-22T04:36:38.692Z,4.00
2018-09-22T04:37:38.921Z,4.00
2018-09-22T04:38:39.149Z,4.00
2018-09-22T04:39:39.380Z,8.00
2018-09-22T04:40:39.608Z,4.00
2018-09-22T04:41:39.832Z,8.00
2018-09-22T04:42:40.075Z,8.00
2018-09-22T04:43:40.295Z,12.00
2018-09-22T04:44:40.525Z,12.00
2018-09-22T04:45:40.755Z,16.00
2018-09-22T04:46:40.977Z,20.00
2018-09-22T04:47:41.205Z,24.00
2018-09-22T04:48:41.432Z,28.00
2018-09-22T04:49:41.657Z,36.00
2018-09-22T04:50:41.884Z,40.00
2018-09-22T04:51:42.112Z,48.00
2018-09-22T04:52:42.340Z,56.00
2018-09-22T04:53:42.566Z,64.00
2018-09-22T04:54:42.792Z,76.00
2018-09-22T04:55:43.020Z,84.00
2018-09-22T04:56:43.244Z,96.00
2018-09-22T04:57:43.471Z,108.00
2018-09-22T04:58:43.700Z,124.00
2018-09-22T04:59:43.928Z,144.00
2018-09-22T05:00:44.153Z,168.00
2018-09-22T05:01:44.385Z,196.00
2018-09-22T05:02:44.611Z,216.00
2018-09-22T05:03:44.826Z,244.00
2018-09-22T05:04:45.057Z,264.00
2018-09-22T05:05:45.286Z,292.00
2018-09-22T05:06:45.512Z,324.00
2018-09-22T05:07:45.742Z,356.00
2018-09-22T05:08:45.969Z,380.00
2018-09-22T05:09:46.195Z,392.00
2018-09-22T05:10:46.421Z,424.00
2018-09-22T05:11:46.648Z,460.00
2018-09-22T05:12:46.874Z,496.00
2018-09-22T05:13:47.099Z,544.00
2018-09-22T05:14:47.327Z,608.00
2018-09-22T05:15:47.556Z,676.00
2018-09-22T05:16:47.781Z,744.00
2018-09-22T05:17:48.007Z,804.00
2018-09-22T05:18:48.236Z,872.00
2018-09-22T05:19:48.461Z,940.00
2018-09-22T05:20:48.689Z,1004.00
2018-09-22T05:21:48.915Z,1088.00
2018-09-22T05:22:49.142Z,1180.00
2018-09-22T05:23:49.373Z,1260.00
2018-09-22T05:24:49.599Z,1364.00
2018-09-22T05:25:49.821Z,1460.00
2018-09-22T05:26:50.048Z,1544.00
2018-09-22T05:27:50.273Z,1624.00
2018-09-22T05:28:50.501Z,1700.00
2018-09-22T05:29:50.725Z,1804.00
2018-09-22T05:30:50.956Z,1932.00
2018-09-22T05:31:51.177Z,2096.00
2018-09-22T05:32:51.408Z,2268.00
2018-09-22T05:33:51.631Z,2432.00
2018-09-22T05:34:51.857Z,2776.00
2018-09-22T05:35:52.084Z,3080.00
2018-09-22T05:36:52.310Z,3228.00
2018-09-22T05:37:52.538Z,3212.00
2018-09-22T05:38:52.757Z,2940.00
2018-09-22T05:39:52.985Z,3244.00
2018-09-22T05:40:53.220Z,3724.00
2018-09-22T05:41:53.440Z,5092.00
2018-09-22T05:42:53.668Z,5008.00
2018-09-22T05:43:53.891Z,5388.00
2018-09-22T05:44:54.122Z,5300.00
2018-09-22T05:45:54.347Z,4500.00
2018-09-22T05:46:54.576Z,5376.00
2018-09-22T05:47:54.802Z,4304.00
2018-09-22T05:48:55.031Z,3640.00
2018-09-22T05:49:55.257Z,3664.00
2018-09-22T05:50:55.489Z,4536.00
2018-09-22T05:51:55.711Z,5008.00
2018-09-22T05:52:55.938Z,5804.00
2018-09-22T05:53:56.167Z,4052.00
2018-09-22T05:54:56.395Z,2860.00
2018-09-22T05:55:56.623Z,2928.00
2018-09-22T05:56:56.864Z,3096.00
2018-09-22T05:57:57.126Z,3392.00
2018-09-22T05:58:57.308Z,3448.00
2018-09-22T05:59:57.538Z,3528.00
2018-09-22T06:00:57.764Z,3732.00
2018-09-22T06:01:57.993Z,4072.00
2018-09-22T06:02:58.222Z,5048.00
2018-09-22T06:03:58.543Z,3408.00
2018-09-22T06:04:58.677Z,3372.00
2018-09-22T06:05:58.907Z,3480.00
2018-09-22T06:06:59.128Z,3464.00
2018-09-22T06:07:59.358Z,3416.00
2018-09-22T06:08:59.588Z,3368.00
2018-09-22T06:09:59.814Z,3392.00
2018-09-22T06:11:00.044Z,3380.00
2018-09-22T06:12:00.267Z,3400.00
2018-09-22T06:13:00.494Z,3468.00
2018-09-22T06:14:00.724Z,3576.00
2018-09-22T06:15:00.949Z,3692.00
2018-09-22T06:16:01.176Z,3980.00
2018-09-22T06:17:01.405Z,4756.00
2018-09-22T06:18:01.633Z,4156.00
2018-09-22T06:19:01.862Z,4296.00
2018-09-22T06:20:02.089Z,4464.00
2018-09-22T06:21:02.314Z,4596.00
2018-09-22T06:22:02.542Z,4748.00
2018-09-22T06:23:02.821Z,5508.00
2018-09-22T06:24:02.997Z,5716.00
2018-09-22T06:25:03.225Z,5588.00
2018-09-22T06:26:03.450Z,5532.00
2018-09-22T06:27:03.679Z,5044.00
2018-09-22T06:28:03.905Z,5540.00
2018-09-22T06:29:04.136Z,5136.00
2018-09-22T06:30:04.360Z,4832.00
2018-09-22T06:31:04.587Z,4904.00
2018-09-22T06:32:04.829Z,5168.00
2018-09-22T06:33:05.079Z,4956.00
2018-09-22T06:34:05.305Z,5004.00
2018-09-22T06:35:05.530Z,5156.00
2018-09-22T06:36:05.760Z,5452.00
2018-09-22T06:37:05.986Z,4856.00
2018-09-22T06:38:06.214Z,4856.00
2018-09-22T06:39:06.451Z,5012.00
2018-09-22T06:40:06.672Z,5176.00
2018-09-22T06:41:06.899Z,5272.00
2018-09-22T06:42:07.129Z,5464.00
2018-09-22T06:43:07.357Z,5808.00
2018-09-22T06:44:07.591Z,6204.00
2018-09-22T06:45:07.813Z,6468.00
2018-09-22T06:46:08.043Z,6388.00
2018-09-22T06:47:08.267Z,6612.00
2018-09-22T06:48:08.494Z,6512.00
2018-09-22T06:49:08.721Z,6568.00
2018-09-22T06:50:08.947Z,6308.00
2018-09-22T06:51:09.176Z,6388.00
2018-09-22T06:52:09.405Z,6180.00
2018-09-22T06:53:09.634Z,6120.00
2018-09-22T06:54:09.859Z,5948.00
2018-09-22T06:55:10.085Z,5804.00
2018-09-22T06:56:10.314Z,5676.00
2018-09-22T06:57:10.550Z,5576.00
2018-09-22T06:58:10.775Z,5332.00
2018-09-22T06:59:11.002Z,5228.00
2018-09-22T07:00:11.230Z,5136.00
2018-09-22T07:01:11.459Z,4904.00
2018-09-22T07:02:11.694Z,4800.00
2018-09-22T07:03:11.915Z,4940.00
2018-09-22T07:04:12.141Z,4968.00
2018-09-22T07:05:12.370Z,4856.00
2018-09-22T07:06:12.607Z,5288.00
2018-09-22T07:07:12.827Z,6116.00
2018-09-22T07:08:13.057Z,6352.00
2018-09-22T07:09:13.283Z,7040.00
2018-09-22T07:10:13.512Z,6924.00
2018-09-22T07:11:13.739Z,7284.00
2018-09-22T07:12:13.971Z,6896.00
2018-09-22T07:13:14.198Z,5912.00
2018-09-22T07:14:14.426Z,6176.00
2018-09-22T07:15:14.645Z,6536.00
2018-09-22T07:16:14.855Z,6088.00
2018-09-22T07:17:15.106Z,6196.00
2018-09-22T07:18:15.328Z,6652.00
2018-09-22T07:19:15.556Z,6540.00
2018-09-22T07:20:15.786Z,6780.00
2018-09-22T07:21:16.012Z,7092.00
2018-09-22T07:22:16.241Z,6152.00
2018-09-22T07:23:16.467Z,6624.00
2018-09-22T07:24:16.697Z,6356.00
2018-09-22T07:25:16.951Z,6908.00
2018-09-22T07:26:17.154Z,7248.00
2018-09-22T07:27:17.381Z,7580.00
2018-09-22T07:28:17.608Z,7500.00
2018-09-22T07:29:17.835Z,7456.00
2018-09-22T07:30:18.065Z,7460.00
2018-09-22T07:31:18.295Z,7460.00
2018-09-22T07:32:18.522Z,7732.00
2018-09-22T07:33:18.747Z,7860.00
2018-09-22T07:34:18.975Z,7516.00
2018-09-22T07:35:19.208Z,8432.00
2018-09-22T07:36:19.427Z,8660.00
2018-09-22T07:37:19.657Z,8848.00
2018-09-22T07:38:19.885Z,8800.00
2018-09-22T07:39:20.186Z,8932.00
2018-09-22T07:40:20.343Z,9108.00
2018-09-22T07:41:20.570Z,8896.00
2018-09-22T07:42:20.798Z,8424.00
2018-09-22T07:43:21.027Z,7964.00
2018-09-22T07:44:21.256Z,8508.00
2018-09-22T07:45:21.483Z,8412.00
2018-09-22T07:46:21.712Z,8480.00
2018-09-22T07:47:21.940Z,8460.00
2018-09-22T07:48:22.175Z,8388.00
2018-09-22T07:49:22.431Z,8244.00
2018-09-22T07:50:22.625Z,7216.00
2018-09-22T07:51:22.855Z,6212.00
2018-09-22T07:52:23.087Z,6660.00
2018-09-22T07:53:23.310Z,6952.00
2018-09-22T07:54:23.543Z,7120.00
2018-09-22T07:55:23.771Z,7368.00
2018-09-22T07:56:24.000Z,7472.00
2018-09-22T07:57:24.232Z,7524.00
2018-09-22T07:58:24.456Z,7704.00
2018-09-22T07:59:24.687Z,7800.00
2018-09-22T08:00:24.998Z,8016.00
2018-09-22T08:01:25.153Z,8336.00
2018-09-22T08:02:25.359Z,8260.00
2018-09-22T08:03:25.708Z,8892.00
2018-09-22T08:04:25.830Z,7756.00
2018-09-22T08:05:26.061Z,7712.00
2018-09-22T08:06:26.293Z,9128.00
2018-09-22T08:07:26.515Z,9660.00
2018-09-22T08:08:26.746Z,10048.00
2018-09-22T08:09:26.975Z,10072.00
2018-09-22T08:10:27.204Z,9000.00
2018-09-22T08:11:27.481Z,8664.00
2018-09-22T08:12:27.657Z,9716.00
2018-09-22T08:13:27.891Z,10084.00
2018-09-22T08:14:28.117Z,10112.00
2018-09-22T08:15:28.345Z,9868.00
2018-09-22T08:16:28.570Z,9920.00
2018-09-22T08:17:28.799Z,9968.00
2018-09-22T08:18:29.044Z,9968.00
2018-09-22T08:19:29.273Z,10432.00
2018-09-22T08:20:29.499Z,10220.00
2018-09-22T08:21:29.727Z,10300.00
2018-09-22T08:22:29.956Z,10120.00
2018-09-22T08:23:30.187Z,10304.00
2018-09-22T08:24:30.414Z,9664.00
2018-09-22T08:25:30.645Z,8424.00
2018-09-22T08:26:30.875Z,7736.00
2018-09-22T08:27:31.100Z,7912.00
2018-09-22T08:28:31.327Z,6540.00
2018-09-22T08:29:31.555Z,6672.00
2018-09-22T08:30:31.784Z,8264.00
2018-09-22T08:31:32.015Z,7060.00
2018-09-22T08:32:32.244Z,7240.00
2018-09-22T08:33:32.676Z,7692.00
2018-09-22T08:34:32.698Z,8144.00
2018-09-22T08:35:33.089Z,8364.00
2018-09-22T08:36:33.298Z,8040.00
2018-09-22T08:37:33.435Z,8276.00
2018-09-22T08:38:33.661Z,7928.00
2018-09-22T08:39:33.886Z,8068.00
2018-09-22T08:40:34.121Z,8316.00
2018-09-22T08:41:34.351Z,8744.00
2018-09-22T08:42:34.580Z,9220.00
2018-09-22T08:43:34.808Z,9240.00
2018-09-22T08:44:35.037Z,9016.00
2018-09-22T08:45:35.267Z,8024.00
2018-09-22T08:46:36.191Z,7664.00
2018-09-22T08:47:35.665Z,7428.00
2018-09-22T08:48:35.895Z,8040.00
2018-09-22T08:49:36.179Z,8768.00
2018-09-22T08:50:36.355Z,8468.00
2018-09-22T08:51:36.582Z,8276.00
2018-09-22T08:52:36.811Z,7924.00
2018-09-22T08:53:37.041Z,7988.00
2018-09-22T08:54:37.269Z,8940.00
2018-09-22T08:55:37.500Z,9192.00
2018-09-22T08:56:37.725Z,7952.00
2018-09-22T08:57:37.958Z,8336.00
2018-09-22T08:58:38.187Z,9184.00
2018-09-22T08:59:38.418Z,8540.00
2018-09-22T09:00:38.647Z,8264.00
2018-09-22T09:01:38.874Z,8012.00
2018-09-22T09:02:39.105Z,8088.00
2018-09-22T09:03:39.335Z,7488.00
2018-09-22T09:04:39.567Z,7840.00
2018-09-22T09:05:39.815Z,8752.00
2018-09-22T09:06:40.026Z,8472.00
2018-09-22T09:07:40.256Z,8152.00
2018-09-22T09:08:40.486Z,8724.00
2018-09-22T09:09:40.714Z,7784.00
2018-09-22T09:10:40.944Z,7916.00
2018-09-22T09:11:41.174Z,7752.00
2018-09-22T09:12:41.404Z,8108.00
2018-09-22T09:13:41.636Z,8220.00
2018-09-22T09:14:41.891Z,7456.00
2018-09-22T09:15:42.089Z,7848.00
2018-09-22T09:16:42.316Z,8236.00
2018-09-22T09:17:42.547Z,7720.00
2018-09-22T09:18:42.776Z,7148.00
2018-09-22T09:19:43.005Z,7168.00
2018-09-22T09:20:43.233Z,7748.00
2018-09-22T09:21:43.467Z,7708.00
2018-09-22T09:22:43.696Z,7160.00
2018-09-22T09:23:43.927Z,7504.00
2018-09-22T09:24:44.154Z,7456.00
2018-09-22T09:25:44.386Z,6872.00
2018-09-22T09:26:44.615Z,6404.00
2018-09-22T09:27:44.846Z,6664.00
2018-09-22T09:28:45.077Z,6832.00
2018-09-22T09:29:45.307Z,7340.00
2018-09-22T09:30:45.535Z,7588.00
2018-09-22T09:31:45.764Z,8100.00
2018-09-22T09:32:45.993Z,8492.00
2018-09-22T09:33:46.221Z,7992.00
2018-09-22T09:34:46.451Z,8376.00
2018-09-22T09:35:46.681Z,8188.00
2018-09-22T09:36:46.908Z,7840.00
2018-09-22T09:37:47.137Z,7900.00
2018-09-22T09:38:47.367Z,7808.00
2018-09-22T09:39:47.598Z,8104.00
2018-09-22T09:40:47.828Z,8144.00
2018-09-22T09:41:48.060Z,8372.00
2018-09-22T09:42:48.289Z,8296.00
2018-09-22T09:43:48.596Z,8152.00
2018-09-22T09:44:48.748Z,7940.00
2018-09-22T09:45:48.978Z,8096.00
2018-09-22T09:46:49.207Z,7788.00
2018-09-22T09:47:49.437Z,8072.00
2018-09-22T09:48:49.666Z,8808.00
2018-09-22T09:49:49.896Z,9100.00
2018-09-22T09:50:50.124Z,8796.00
2018-09-22T09:51:50.355Z,9108.00
2018-09-22T09:52:50.585Z,9332.00
2018-09-22T09:53:50.815Z,9892.00
2018-09-22T09:54:51.065Z,9972.00
2018-09-22T09:55:51.276Z,9908.00
2018-09-22T09:56:51.505Z,9524.00
2018-09-22T09:57:51.736Z,10132.00
2018-09-22T09:58:51.966Z,8848.00
2018-09-22T09:59:52.196Z,9252.00
2018-09-22T10:00:52.424Z,9432.00
2018-09-22T10:01:52.655Z,9540.00
2018-09-22T10:02:52.883Z,9924.00
2018-09-22T10:03:53.116Z,9340.00
2018-09-22T10:04:53.342Z,9484.00
2018-09-22T10:05:53.573Z,10016.00
2018-09-22T10:06:53.804Z,8072.00
2018-09-22T10:07:54.034Z,8916.00
2018-09-22T10:08:54.264Z,8928.00
2018-09-22T10:09:54.494Z,8592.00
2018-09-22T10:10:54.721Z,8300.00
2018-09-22T10:11:55.043Z,8360.00
2018-09-22T10:12:55.182Z,8680.00
2018-09-22T10:13:55.413Z,8096.00
2018-09-22T10:14:55.642Z,9328.00
2018-09-22T10:15:55.873Z,8700.00
2018-09-22T10:16:56.102Z,7616.00
2018-09-22T10:17:56.335Z,8508.00
2018-09-22T10:18:56.564Z,9068.00
2018-09-22T10:19:56.791Z,9820.00
2018-09-22T10:20:57.023Z,10056.00
2018-09-22T10:21:57.256Z,10416.00
2018-09-22T10:22:57.483Z,9724.00
2018-09-22T10:23:57.714Z,9412.00
2018-09-22T10:24:57.945Z,9520.00
2018-09-22T10:25:58.173Z,9668.00
2018-09-22T10:26:58.407Z,9516.00
2018-09-22T10:27:58.687Z,9788.00
2018-09-22T10:28:58.869Z,9864.00
2018-09-22T10:29:59.099Z,10032.00
2018-09-22T10:30:59.327Z,10328.00
2018-09-22T10:31:59.561Z,10196.00
2018-09-22T10:32:59.791Z,10136.00
2018-09-22T10:34:00.021Z,11212.00
2018-09-22T10:35:00.253Z,11428.00
2018-09-22T10:36:00.480Z,11564.00
2018-09-22T10:37:00.712Z,11856.00
2018-09-22T10:38:00.938Z,12020.00
2018-09-22T10:39:01.169Z,12536.00
2018-09-22T10:40:01.401Z,11796.00
2018-09-22T10:41:01.629Z,12612.00
2018-09-22T10:42:01.861Z,12656.00
2018-09-22T10:43:02.128Z,11684.00
2018-09-22T10:44:02.338Z,12884.00
2018-09-22T10:45:02.540Z,12984.00
2018-09-22T10:46:02.770Z,12248.00
2018-09-22T10:47:03.004Z,11672.00
2018-09-22T10:48:03.234Z,11408.00
2018-09-22T10:49:03.465Z,9660.00
2018-09-22T10:50:03.697Z,10476.00
2018-09-22T10:51:03.927Z,10820.00
2018-09-22T10:52:04.715Z,11020.00
2018-09-22T10:53:04.505Z,10484.00
2018-09-22T10:54:04.678Z,10748.00
2018-09-22T10:55:04.908Z,9820.00
2018-09-22T10:56:05.130Z,9456.00
2018-09-22T10:57:05.357Z,10348.00
2018-09-22T10:58:05.591Z,10616.00
2018-09-22T10:59:05.820Z,10580.00
2018-09-22T11:00:06.051Z,10392.00
2018-09-22T11:01:06.283Z,10412.00
2018-09-22T11:02:06.516Z,10412.00
2018-09-22T11:03:06.746Z,10408.00
2018-09-22T11:04:06.976Z,9956.00
2018-09-22T11:05:07.204Z,9680.00
2018-09-22T11:06:07.439Z,9620.00
2018-09-22T11:07:07.670Z,8200.00
2018-09-22T11:08:07.899Z,8516.00
2018-09-22T11:09:08.135Z,9400.00
2018-09-22T11:10:08.365Z,7976.00
2018-09-22T11:11:08.597Z,8172.00
2018-09-22T11:12:08.825Z,9372.00
2018-09-22T11:13:09.058Z,7652.00
2018-09-22T11:14:09.288Z,9636.00
2018-09-22T11:15:09.609Z,7800.00
2018-09-22T11:16:09.745Z,8592.00
2018-09-22T11:17:10.006Z,9704.00
2018-09-22T11:18:10.298Z,8068.00
2018-09-22T11:19:10.421Z,8596.00
2018-09-22T11:20:11.264Z,8968.00
2018-09-22T11:21:10.899Z,8432.00
2018-09-22T11:22:11.124Z,8128.00
2018-09-22T11:23:11.353Z,8216.00
2018-09-22T11:24:11.584Z,8768.00
2018-09-22T11:25:11.814Z,8188.00
2018-09-22T11:26:12.047Z,8088.00
2018-09-22T11:27:12.279Z,7972.00
2018-09-22T11:28:12.513Z,7980.00
2018-09-22T11:29:12.736Z,8088.00
2018-09-22T11:30:12.975Z,8164.00
2018-09-22T11:31:13.191Z,8244.00
2018-09-22T11:32:13.422Z,10296.00
2018-09-22T11:33:13.654Z,10092.00
2018-09-22T11:34:13.888Z,7904.00
2018-09-22T11:35:14.116Z,9900.00
2018-09-22T11:36:14.348Z,7872.00
2018-09-22T11:37:14.578Z,7960.00
2018-09-22T11:38:14.875Z,8128.00
2018-09-22T11:39:15.039Z,8020.00
2018-09-22T11:40:15.267Z,8028.00
2018-09-22T11:41:15.498Z,8032.00
2018-09-22T11:42:15.729Z,9428.00
2018-09-22T11:43:15.958Z,9136.00
2018-09-22T11:44:16.191Z,7552.00
2018-09-22T11:45:16.437Z,7448.00
2018-09-22T11:46:16.720Z,7972.00
2018-09-22T11:47:16.883Z,9304.00
2018-09-22T11:48:17.112Z,7940.00
2018-09-22T11:49:17.343Z,7264.00
2018-09-22T11:50:17.573Z,8284.00
2018-09-22T11:51:17.801Z,7752.00
2018-09-22T11:52:18.032Z,8184.00
2018-09-22T11:53:18.264Z,8216.00
2018-09-22T11:54:18.495Z,8620.00
2018-09-22T11:55:18.724Z,8920.00
2018-09-22T11:56:18.987Z,9096.00
2018-09-22T11:57:19.192Z,9000.00
2018-09-22T11:58:19.415Z,8728.00
2018-09-22T11:59:19.648Z,8724.00
2018-09-22T12:00:19.876Z,8752.00
2018-09-22T12:01:20.105Z,8592.00
2018-09-22T12:02:20.335Z,8880.00
2018-09-22T12:03:20.569Z,9176.00
2018-09-22T12:04:20.796Z,9456.00
2018-09-22T12:05:21.025Z,10388.00
2018-09-22T12:06:21.292Z,10392.00
2018-09-22T12:07:21.488Z,10336.00
2018-09-22T12:08:21.718Z,10468.00
2018-09-22T12:09:21.949Z,10252.00
2018-09-22T12:10:22.181Z,10324.00
2018-09-22T12:11:22.411Z,10496.00
2018-09-22T12:12:22.643Z,10556.00
2018-09-22T12:13:22.875Z,10524.00
2018-09-22T12:14:23.102Z,10248.00
2018-09-22T12:15:23.334Z,9932.00
2018-09-22T12:16:23.562Z,9556.00
2018-09-22T12:17:23.792Z,9396.00
2018-09-22T12:18:24.026Z,9224.00
2018-09-22T12:19:24.255Z,9072.00
2018-09-22T12:20:24.486Z,9096.00
2018-09-22T12:21:24.785Z,9192.00
2018-09-22T12:22:24.953Z,8996.00
2018-09-22T12:23:25.179Z,8700.00
2018-09-22T12:24:25.411Z,8552.00
2018-09-22T12:25:25.641Z,8316.00
2018-09-22T12:26:25.880Z,8092.00
2018-09-22T12:27:26.108Z,7980.00
2018-09-22T12:28:26.340Z,7988.00
2018-09-22T12:29:26.571Z,7996.00
2018-09-22T12:30:26.804Z,7900.00
2018-09-22T12:31:27.033Z,7992.00
2018-09-22T12:32:27.261Z,8124.00
2018-09-22T12:33:27.495Z,8272.00
2018-09-22T12:34:27.726Z,8104.00