createdAt,value
2022-10-23T00:00:19.780Z,10.89
2022-10-23T00:02:53.491Z,10.84
2022-10-23T00:05:21.829Z,10.65
2022-10-23T00:07:53.548Z,10.87
2022-10-23T00:10:22.303Z,10.78
2022-10-23T00:12:49.944Z,10.80
2022-10-23T00:15:20.458Z,10.83
2022-10-23T00:17:47.872Z,10.91
2022-10-23T00:20:16.184Z,10.98
2022-10-23T00:22:43.047Z,11.12
2022-10-23T00:25:10.919Z,11.23
2022-10-23T00:27:39.478Z,11.25
2022-10-23T00:30:07.163Z,11.41
2022-10-23T00:32:34.088Z,11.34
2022-10-23T00:35:01.101Z,11.41
2022-10-23T00:37:30.136Z,11.57
2022-10-23T00:39:57.740Z,11.29
2022-10-23T00:42:24.884Z,11.30
2022-10-23T00:44:51.790Z,11.61
2022-10-23T00:47:18.844Z,11.70
2022-10-23T00:49:45.797Z,11.45
2022-10-23T00:52:14.582Z,11.67
2022-10-23T00:54:43.650Z,11.72
2022-10-23T00:57:15.713Z,11.70
2022-10-23T00:59:43.329Z,11.69
2022-10-23T01:02:10.598Z,11.83
2022-10-23T01:04:38.093Z,11.84
2022-10-23T01:07:35.779Z,11.48
2022-10-23T01:10:50.654Z,11.07
2022-10-23T01:13:54.858Z,10.77
2022-10-23T01:16:41.117Z,10.68
2022-10-23T01:19:45.695Z,10.76
2022-10-23T01:23:06.861Z,10.92
2022-10-23T01:25:53.580Z,11.12
2022-10-23T01:28:51.999Z,11.26
2022-10-23T01:31:59.114Z,11.36
2022-10-23T01:34:37.311Z,11.25
2022-10-23T01:37:11.447Z,11.34
2022-10-23T01:39:47.549Z,11.30
2022-10-23T01:42:36.243Z,11.43
2022-10-23T01:45:28.174Z,11.28
2022-10-23T01:47:56.665Z,11.40
2022-10-23T01:50:25.704Z,11.41
2022-10-23T01:52:59.759Z,11.32
2022-10-23T01:55:27.112Z,11.25
2022-10-23T01:57:56.761Z,11.24
2022-10-23T02:00:27.608Z,11.25
2022-10-23T02:02:56.154Z,11.27
2022-10-23T02:05:31.533Z,11.21
2022-10-23T02:08:01.051Z,11.19
2022-10-23T02:10:38.900Z,11.18
2022-10-23T02:13:09.210Z,11.20
2022-10-23T02:15:48.805Z,11.11
2022-10-23T02:18:18.136Z,11.07
2022-10-23T02:21:06.298Z,10.94
2022-10-23T02:23:41.903Z,10.77
2022-10-23T02:26:22.159Z,10.76
2022-10-23T02:28:58.520Z,10.67
2022-10-23T02:31:26.175Z,10.80
2022-10-23T02:33:53.740Z,10.71
2022-10-23T02:36:20.625Z,10.72
2022-10-23T02:38:47.575Z,10.60
2022-10-23T02:41:41.805Z,10.55
2022-10-23T02:44:39.469Z,10.61
2022-10-23T02:47:17.054Z,10.62
2022-10-23T02:50:16.427Z,10.60
2022-10-23T02:52:47.942Z,10.58
2022-10-23T02:55:19.573Z,10.64
2022-10-23T02:58:04.240Z,10.70
2022-10-23T03:00:36.071Z,10.85
2022-10-23T03:03:12.685Z,10.87
2022-10-23T03:05:41.680Z,10.99
2022-10-23T03:08:10.649Z,11.02
2022-10-23T03:10:38.268Z,10.90
2022-10-23T03:13:07.123Z,11.10
2022-10-23T03:15:41.172Z,11.22
2022-10-23T03:18:14.329Z,11.38
2022-10-23T03:20:46.266Z,11.09
2022-10-23T03:23:15.125Z,11.27
2022-10-23T03:25:43.486Z,11.05
2022-10-23T03:28:20.668Z,11.37
2022-10-23T03:30:47.909Z,11.34
2022-10-23T03:33:14.866Z,11.42
2022-10-23T03:35:41.838Z,11.46
2022-10-23T03:38:09.521Z,11.54
2022-10-23T03:40:36.501Z,11.58
2022-10-23T03:43:03.472Z,11.59
2022-10-23T03:45:30.988Z,11.64
2022-10-23T03:47:58.094Z,11.78
2022-10-23T03:50:25.811Z,11.88
2022-10-23T03:52:54.219Z,11.94
2022-10-23T03:55:21.256Z,12.07
2022-10-23T03:57:48.157Z,12.15
2022-10-23T04:00:15.334Z,12.14
2022-10-23T04:02:47.074Z,11.98
2022-10-23T04:05:14.779Z,12.09
2022-10-23T04:07:50.868Z,12.06
2022-10-23T04:10:18.542Z,11.95
2022-10-23T04:12:45.925Z,12.00
2022-10-23T04:15:13.106Z,12.10
2022-10-23T04:17:42.679Z,12.09
2022-10-23T04:20:10.874Z,12.13
2022-10-23T04:22:38.435Z,12.22
2022-10-23T04:25:05.734Z,12.23
2022-10-23T04:27:34.528Z,12.14
2022-10-23T04:30:03.733Z,12.21
2022-10-23T04:32:31.579Z,12.31
2022-10-23T04:34:59.366Z,12.45
2022-10-23T04:37:26.649Z,12.54
2022-10-23T04:39:53.705Z,12.73
2022-10-23T04:42:20.882Z,12.99
2022-10-23T04:44:47.844Z,13.25
2022-10-23T04:47:14.800Z,13.46
2022-10-23T04:49:59.790Z,14.81
2022-10-23T04:52:58.943Z,16.76
2022-10-23T04:55:58.030Z,17.72
2022-10-23T04:58:35.855Z,17.95
2022-10-23T05:01:02.830Z,17.75
2022-10-23T05:03:29.992Z,17.55
2022-10-23T05:05:57.353Z,17.56
2022-10-23T05:08:31.702Z,17.52
2022-10-23T05:11:17.305Z,17.64
2022-10-23T05:13:47.665Z,18.09
2022-10-23T05:16:36.060Z,18.34
2022-10-23T05:19:05.824Z,18.43
2022-10-23T05:21:35.673Z,18.50
2022-10-23T05:24:05.902Z,18.53
2022-10-23T05:26:33.036Z,18.71
2022-10-23T05:29:06.349Z,18.85
2022-10-23T05:31:35.448Z,19.09
2022-10-23T05:34:13.358Z,19.31
2022-10-23T05:36:45.785Z,19.41
2022-10-23T05:39:15.084Z,19.52
2022-10-23T05:41:50.189Z,19.47
2022-10-23T05:44:22.281Z,19.44
2022-10-23T05:47:08.376Z,19.35
2022-10-23T05:49:54.338Z,19.40
2022-10-23T05:52:49.681Z,19.33
2022-10-23T05:55:49.106Z,19.57
2022-10-23T05:58:30.899Z,19.67
2022-10-23T06:01:13.946Z,19.82
2022-10-23T06:04:05.232Z,20.01
2022-10-23T06:06:59.453Z,20.07
2022-10-23T06:09:26.495Z,20.04
2022-10-23T06:11:57.456Z,20.21
2022-10-23T06:14:24.438Z,20.23
2022-10-23T06:16:52.412Z,20.27
2022-10-23T06:19:20.528Z,20.35
2022-10-23T06:21:51.826Z,20.36
2022-10-23T06:24:19.505Z,20.53
2022-10-23T06:26:55.978Z,20.56
2022-10-23T06:29:42.045Z,20.55
2022-10-23T06:32:09.043Z,20.45
2022-10-23T06:34:37.239Z,20.33
2022-10-23T06:37:06.853Z,20.59
2022-10-23T06:39:49.828Z,20.52
2022-10-23T06:42:19.769Z,20.62
2022-10-23T06:44:56.127Z,20.52
2022-10-23T06:47:45.750Z,20.60
2022-10-23T06:50:49.027Z,20.77
2022-10-23T06:53:24.825Z,20.75
2022-10-23T06:56:01.573Z,20.75
2022-10-23T06:58:29.193Z,20.75
2022-10-23T07:01:07.235Z,20.71
2022-10-23T07:03:35.153Z,20.81
2022-10-23T07:06:08.228Z,20.83
2022-10-23T07:08:36.987Z,20.85
2022-10-23T07:11:13.006Z,20.93
2022-10-23T07:13:40.792Z,20.92
2022-10-23T07:16:17.992Z,20.86
2022-10-23T07:18:46.087Z,20.92
2022-10-23T07:21:40.201Z,21.01
2022-10-23T07:24:37.086Z,21.06
2022-10-23T07:27:16.293Z,21.02
2022-10-23T07:29:44.467Z,20.89
2022-10-23T07:32:11.903Z,21.14
2022-10-23T07:34:59.181Z,21.13
2022-10-23T07:37:31.025Z,21.13
2022-10-23T07:40:00.675Z,21.26
2022-10-23T07:42:27.922Z,21.27
2022-10-23T07:44:55.090Z,21.36
2022-10-23T07:47:22.835Z,21.58
2022-10-23T07:49:51.860Z,21.62
2022-10-23T07:52:20.400Z,21.56
2022-10-23T07:55:10.266Z,21.61
2022-10-23T07:57:41.460Z,21.67
2022-10-23T08:00:22.112Z,21.57
2022-10-23T08:02:56.713Z,21.52
2022-10-23T08:05:23.910Z,21.55
2022-10-23T08:07:57.832Z,21.52
2022-10-23T08:10:25.098Z,21.40
2022-10-23T08:12:52.538Z,21.50
2022-10-23T08:15:25.510Z,21.42
2022-10-23T08:17:59.495Z,21.37
2022-10-23T08:20:48.655Z,21.39
2022-10-23T08:23:18.669Z,21.49
2022-10-23T08:25:46.902Z,21.53
2022-10-23T08:28:18.007Z,21.46
2022-10-23T08:30:54.509Z,21.34
2022-10-23T08:33:23.439Z,21.56
2022-10-23T08:35:51.065Z,21.58
2022-10-23T08:38:30.427Z,21.53
2022-10-23T08:40:58.146Z,21.62
2022-10-23T08:43:49.296Z,21.79
2022-10-23T08:46:37.648Z,21.99
2022-10-23T08:49:57.691Z,21.94
2022-10-23T08:52:52.403Z,21.99
2022-10-23T08:55:35.915Z,22.14
2022-10-23T08:58:46.035Z,22.17
2022-10-23T09:01:45.340Z,22.13
2022-10-23T09:04:14.313Z,22.02
2022-10-23T09:07:16.177Z,22.17
2022-10-23T09:10:02.770Z,21.53
2022-10-23T09:12:31.906Z,21.99
2022-10-23T09:15:28.481Z,22.08
2022-10-23T09:18:02.143Z,22.00
2022-10-23T09:20:34.443Z,21.97
2022-10-23T09:23:23.786Z,22.00
2022-10-23T09:25:58.078Z,21.94
2022-10-23T09:28:39.731Z,22.00
2022-10-23T09:31:13.008Z,21.97
2022-10-23T09:33:41.747Z,21.95
2022-10-23T09:36:12.669Z,22.06
2022-10-23T09:38:45.615Z,22.18
2022-10-23T09:41:29.017Z,22.06
2022-10-23T09:44:23.168Z,22.14
2022-10-23T09:46:54.012Z,22.20
2022-10-23T09:49:32.463Z,22.36
2022-10-23T09:52:02.235Z,22.38
2022-10-23T09:54:39.122Z,22.50
2022-10-23T09:57:20.962Z,22.38
2022-10-23T09:59:53.344Z,22.17
2022-10-23T10:02:28.220Z,22.16
2022-10-23T10:05:26.498Z,22.33
2022-10-23T10:08:19.928Z,22.45
2022-10-23T10:11:12.413Z,22.38
2022-10-23T10:13:58.705Z,22.60
2022-10-23T10:16:44.421Z,22.60
2022-10-23T10:19:48.669Z,22.39
2022-10-23T10:22:46.667Z,22.50
2022-10-23T10:25:38.929Z,22.46
2022-10-23T10:28:25.140Z,22.56
2022-10-23T10:31:05.153Z,22.50
2022-10-23T10:33:37.975Z,22.54
2022-10-23T10:36:10.963Z,22.71
2022-10-23T10:38:47.976Z,22.87
2022-10-23T10:41:38.418Z,22.51
2022-10-23T10:44:30.108Z,22.49
2022-10-23T10:47:05.670Z,22.61
2022-10-23T10:50:18.860Z,22.66
2022-10-23T10:53:33.314Z,22.72
2022-10-23T10:56:04.091Z,22.93
2022-10-23T10:59:03.871Z,22.87
2022-10-23T11:01:39.333Z,22.89
2022-10-23T11:04:46.177Z,22.85
2022-10-23T11:07:17.410Z,22.81
2022-10-23T11:09:44.614Z,22.85
2022-10-23T11:12:24.046Z,22.63
2022-10-23T11:14:51.461Z,22.87
2022-10-23T11:17:25.377Z,22.84
2022-10-23T11:20:24.586Z,22.76
2022-10-23T11:23:13.594Z,22.94
2022-10-23T11:25:49.308Z,22.92
2022-10-23T11:28:37.395Z,22.94
2022-10-23T11:31:23.305Z,22.97
2022-10-23T11:34:24.339Z,22.93
2022-10-23T11:36:56.951Z,23.01
2022-10-23T11:39:27.865Z,23.07
2022-10-23T11:42:14.879Z,22.91
2022-10-23T11:44:45.302Z,22.93
2022-10-23T11:47:31.327Z,23.01
2022-10-23T11:50:06.720Z,23.07
2022-10-23T11:52:45.456Z,22.84
2022-10-23T11:55:22.922Z,23.02
2022-10-23T11:58:10.471Z,22.78
2022-10-23T12:00:51.258Z,22.92
2022-10-23T12:03:43.291Z,22.88
2022-10-23T12:06:30.135Z,22.94
2022-10-23T12:12:01.421Z,23.01
2022-10-23T12:14:32.406Z,22.85
2022-10-23T12:16:59.916Z,22.86
2022-10-23T12:19:30.298Z,22.83
2022-10-23T12:22:00.859Z,22.75
2022-10-23T12:24:51.600Z,22.83
2022-10-23T12:27:18.443Z,22.96
2022-10-23T12:29:54.433Z,22.90
2022-10-23T12:32:59.747Z,22.86
2022-10-23T12:36:04.703Z,22.94
2022-10-23T12:38:35.312Z,22.91
2022-10-23T12:41:14.389Z,22.94
2022-10-23T12:43:45.714Z,22.96
2022-10-23T12:46:41.174Z,22.94
2022-10-23T12:49:22.781Z,22.78
2022-10-23T12:52:05.535Z,22.93
2022-10-23T12:54:38.338Z,23.00
2022-10-23T12:57:30.415Z,22.83
2022-10-23T13:00:13.323Z,22.80
2022-10-23T13:02:40.547Z,22.80
2022-10-23T13:05:13.296Z,22.94
2022-10-23T13:07:46.417Z,22.94
2022-10-23T13:10:18.741Z,22.99
2022-10-23T13:13:20.274Z,22.59
2022-10-23T13:15:47.725Z,22.50
2022-10-23T13:18:15.969Z,22.55
2022-10-23T13:21:03.485Z,22.71
2022-10-23T13:23:33.526Z,22.70
2022-10-23T13:26:01.711Z,22.64
2022-10-23T13:28:36.278Z,22.73
2022-10-23T13:31:35.745Z,22.68
2022-10-23T13:34:06.562Z,22.63
2022-10-23T13:36:57.750Z,22.64
2022-10-23T13:39:28.231Z,22.45
2022-10-23T13:41:55.279Z,22.38
2022-10-23T13:44:27.537Z,22.25
2022-10-23T13:47:07.417Z,22.13
2022-10-23T13:49:34.689Z,22.09
2022-10-23T13:52:01.636Z,22.13
2022-10-23T13:54:29.627Z,22.32
2022-10-23T13:56:59.319Z,22.25
2022-10-23T13:59:26.282Z,22.05
2022-10-23T14:01:54.548Z,21.99
2022-10-23T14:04:22.136Z,22.02
2022-10-23T14:06:49.331Z,21.99
2022-10-23T14:09:18.367Z,22.02
2022-10-23T14:11:46.077Z,21.96
2022-10-23T14:14:13.652Z,21.98
2022-10-23T14:16:40.574Z,21.85
2022-10-23T14:19:08.919Z,21.91
2022-10-23T14:21:36.116Z,21.91
2022-10-23T14:24:03.914Z,21.84
2022-10-23T14:26:32.953Z,21.75
2022-10-23T14:29:04.164Z,21.62
2022-10-23T14:31:35.506Z,21.70
2022-10-23T14:34:02.432Z,21.69
2022-10-23T14:36:38.680Z,21.68
2022-10-23T14:39:16.924Z,21.61
2022-10-23T14:41:45.326Z,21.70
2022-10-23T14:44:12.426Z,21.62
2022-10-23T14:46:39.414Z,21.48
2022-10-23T14:49:06.330Z,21.36
2022-10-23T14:51:33.827Z,21.34
2022-10-23T14:54:05.668Z,21.28
2022-10-23T14:56:39.481Z,21.14
2022-10-23T14:59:10.896Z,21.15
2022-10-23T15:01:43.756Z,21.08
2022-10-23T15:04:15.150Z,21.04
2022-10-23T15:06:42.811Z,20.97
2022-10-23T15:09:11.219Z,20.79
2022-10-23T15:11:40.874Z,20.67
2022-10-23T15:14:08.154Z,20.59
2022-10-23T15:16:44.113Z,20.43
2022-10-23T15:19:17.094Z,20.45
2022-10-23T15:21:46.981Z,20.42
2022-10-23T15:24:18.766Z,20.31
2022-10-23T15:26:47.421Z,20.37
2022-10-23T15:29:15.009Z,20.15
2022-10-23T15:31:43.577Z,20.17
2022-10-23T15:34:22.258Z,20.19
2022-10-23T15:36:52.181Z,20.04
2022-10-23T15:39:23.304Z,19.93
2022-10-23T15:41:52.861Z,20.02
2022-10-23T15:44:23.411Z,20.04
2022-10-23T15:46:54.226Z,20.01
2022-10-23T15:49:22.258Z,19.97
2022-10-23T15:51:49.163Z,19.88
2022-10-23T15:54:20.249Z,19.87
2022-10-23T15:56:51.307Z,19.77
2022-10-23T15:59:20.580Z,19.84
2022-10-23T16:01:48.258Z,19.86
2022-10-23T16:04:17.909Z,19.84
2022-10-23T16:06:45.095Z,19.78
2022-10-23T16:09:13.817Z,19.77
2022-10-23T16:11:42.529Z,19.77
2022-10-23T16:14:14.139Z,19.65
2022-10-23T16:16:42.466Z,19.70
2022-10-23T16:19:10.412Z,19.68
2022-10-23T16:21:37.822Z,19.46
2022-10-23T16:24:07.655Z,19.69
2022-10-23T16:26:36.259Z,19.60
2022-10-23T16:29:07.928Z,19.60
2022-10-23T16:31:35.561Z,19.49
2022-10-23T16:34:04.759Z,19.52
2022-10-23T16:36:35.595Z,19.49
2022-10-23T16:39:23.490Z,19.40
2022-10-23T16:42:09.187Z,19.37
2022-10-23T16:45:09.527Z,19.28
2022-10-23T16:47:36.498Z,19.26
2022-10-23T16:50:08.427Z,19.28
2022-10-23T16:52:35.452Z,19.29
2022-10-23T16:55:02.485Z,19.22
2022-10-23T16:57:31.466Z,19.26
2022-10-23T16:59:58.581Z,19.22
2022-10-23T17:02:27.675Z,19.20
2022-10-23T17:04:55.635Z,19.22
2022-10-23T17:07:24.418Z,19.28
2022-10-23T17:09:51.657Z,19.19
2022-10-23T17:12:22.245Z,19.29
2022-10-23T17:14:49.182Z,19.32
2022-10-23T17:17:17.205Z,19.28
2022-10-23T17:19:46.204Z,19.36
2022-10-23T17:22:14.432Z,19.37
2022-10-23T17:24:44.311Z,19.55
2022-10-23T17:27:14.683Z,19.51
2022-10-23T17:29:42.412Z,19.41
2022-10-23T17:32:12.302Z,19.42
2022-10-23T17:34:39.524Z,19.56
2022-10-23T17:37:08.026Z,19.75
2022-10-23T17:39:36.072Z,19.89
2022-10-23T17:42:02.981Z,20.03
2022-10-23T17:44:30.233Z,19.99
2022-10-23T17:46:58.350Z,20.02
2022-10-23T17:49:26.203Z,20.05
2022-10-23T17:51:55.314Z,20.15
2022-10-23T17:54:24.369Z,20.07
2022-10-23T17:56:51.425Z,19.84
2022-10-23T17:59:19.738Z,19.87
2022-10-23T18:01:48.570Z,19.88
2022-10-23T18:04:17.986Z,19.84
2022-10-23T18:06:48.532Z,19.69
2022-10-23T18:09:16.371Z,19.56
2022-10-23T18:11:48.827Z,19.71
2022-10-23T18:14:19.184Z,19.71
2022-10-23T18:16:46.964Z,19.59
2022-10-23T18:19:18.209Z,19.48
2022-10-23T18:21:45.579Z,19.34
2022-10-23T18:24:12.810Z,19.34
2022-10-23T18:26:42.686Z,19.27
2022-10-23T18:29:12.396Z,19.21
2022-10-23T18:31:39.681Z,19.23
2022-10-23T18:34:16.204Z,19.12
2022-10-23T18:36:44.113Z,19.11
2022-10-23T18:39:14.322Z,19.00
2022-10-23T18:41:43.292Z,19.07
2022-10-23T18:44:17.375Z,19.00
2022-10-23T18:46:49.017Z,19.00
2022-10-23T18:49:18.401Z,18.92
2022-10-23T18:51:47.636Z,18.91
2022-10-23T18:54:16.280Z,18.79
2022-10-23T18:56:45.835Z,18.79
2022-10-23T18:59:17.968Z,18.66
2022-10-23T19:01:45.244Z,18.46
2022-10-23T19:04:16.701Z,18.36
2022-10-23T19:06:45.180Z,18.18
2022-10-23T19:09:16.513Z,18.11
2022-10-23T19:11:44.164Z,18.01
2022-10-23T19:14:15.070Z,18.04
2022-10-23T19:16:53.422Z,18.02
2022-10-23T19:19:25.793Z,17.84
2022-10-23T19:21:55.228Z,17.95
2022-10-23T19:24:39.770Z,17.75
2022-10-23T19:27:07.598Z,17.78
2022-10-23T19:29:40.196Z,17.49
2022-10-23T19:32:07.627Z,17.34
2022-10-23T19:34:35.121Z,17.52
2022-10-23T19:37:02.199Z,17.44
2022-10-23T19:39:29.944Z,17.46
2022-10-23T19:41:57.828Z,17.55
2022-10-23T19:44:25.163Z,17.43
2022-10-23T19:46:52.387Z,17.44
2022-10-23T19:49:19.618Z,16.98
2022-10-23T19:51:51.217Z,16.80
2022-10-23T19:54:20.386Z,16.77
2022-10-23T19:56:48.075Z,16.66
2022-10-23T19:59:16.761Z,16.47
2022-10-23T20:01:47.856Z,16.35
2022-10-23T20:04:17.794Z,16.04
2022-10-23T20:06:44.807Z,15.89
2022-10-23T20:09:11.772Z,15.72
2022-10-23T20:11:41.045Z,15.74
2022-10-23T20:14:08.407Z,15.75
2022-10-23T20:16:38.099Z,15.90
2022-10-23T20:19:08.004Z,16.06
2022-10-23T20:21:36.638Z,16.11
2022-10-23T20:24:04.089Z,15.96
2022-10-23T20:26:33.556Z,15.94
2022-10-23T20:29:01.554Z,15.97
2022-10-23T20:31:30.770Z,16.03
2022-10-23T20:33:58.366Z,16.01
2022-10-23T20:36:29.905Z,15.90
2022-10-23T20:38:58.458Z,15.99
2022-10-23T20:41:27.139Z,15.90
2022-10-23T20:43:58.245Z,15.78
2022-10-23T20:46:26.093Z,15.74
2022-10-23T20:48:54.175Z,15.64
2022-10-23T20:51:23.333Z,15.43
2022-10-23T20:53:54.581Z,15.19
2022-10-23T20:56:31.419Z,14.93
2022-10-23T20:59:03.846Z,14.95
2022-10-23T21:01:33.431Z,14.67
2022-10-23T21:04:03.323Z,14.26
2022-10-23T21:06:51.524Z,13.99
2022-10-23T21:09:22.550Z,14.18
2022-10-23T21:11:49.882Z,14.22
2022-10-23T21:14:17.261Z,14.31
2022-10-23T21:16:47.382Z,14.44
2022-10-23T21:19:16.051Z,14.66
2022-10-23T21:21:43.836Z,14.79
2022-10-23T21:24:15.385Z,14.85
2022-10-23T21:26:43.420Z,14.76
2022-10-23T21:29:20.028Z,14.77
2022-10-23T21:31:59.532Z,14.84
2022-10-23T21:34:27.391Z,14.85
2022-10-23T21:37:11.865Z,14.84
2022-10-23T21:39:39.874Z,14.61
2022-10-23T21:42:10.219Z,14.52
2022-10-23T21:44:40.703Z,14.40
2022-10-23T21:47:07.803Z,14.15
2022-10-23T21:49:34.915Z,14.02
2022-10-23T21:52:01.810Z,13.90
2022-10-23T21:54:28.690Z,13.69
2022-10-23T21:56:55.688Z,13.69
2022-10-23T21:59:27.672Z,13.93
2022-10-23T22:02:00.077Z,14.13
2022-10-23T22:04:28.883Z,14.33
2022-10-23T22:06:56.009Z,14.37
2022-10-23T22:09:23.537Z,14.36
2022-10-23T22:11:54.555Z,14.46
2022-10-23T22:14:22.535Z,14.45
2022-10-23T22:16:49.747Z,14.20
2022-10-23T22:19:17.674Z,14.17
2022-10-23T22:21:44.626Z,13.96
2022-10-23T22:24:11.887Z,13.82
2022-10-23T22:26:42.973Z,13.79
2022-10-23T22:29:15.511Z,13.72
2022-10-23T22:31:45.630Z,13.55
2022-10-23T22:37:15.765Z,13.12
2022-10-23T22:39:42.759Z,12.96
2022-10-23T22:42:10.121Z,12.58
2022-10-23T22:44:37.265Z,12.36
2022-10-23T22:47:04.724Z,12.38
2022-10-23T22:49:31.667Z,12.45
2022-10-23T22:51:58.616Z,12.26
2022-10-23T22:54:25.489Z,12.20
2022-10-23T22:56:54.146Z,12.46
2022-10-23T22:59:21.022Z,12.67
2022-10-23T23:01:49.484Z,12.55
2022-10-23T23:07:12.152Z,13.06
2022-10-23T23:09:42.454Z,13.22
2022-10-23T23:12:11.999Z,13.35
2022-10-23T23:14:41.061Z,13.08
2022-10-23T23:17:08.794Z,12.72
2022-10-23T23:19:36.005Z,12.67
2022-10-23T23:22:04.076Z,12.40
2022-10-23T23:24:32.237Z,12.41
2022-10-23T23:26:59.230Z,12.62
2022-10-23T23:29:28.382Z,12.57
2022-10-23T23:31:55.391Z,12.61
2022-10-23T23:34:22.222Z,12.52
2022-10-23T23:36:49.299Z,12.77
2022-10-23T23:39:16.797Z,12.85
2022-10-23T23:41:43.640Z,12.67
2022-10-23T23:44:10.562Z,12.23
2022-10-23T23:46:40.104Z,12.11
2022-10-23T23:49:06.949Z,11.91
2022-10-23T23:51:33.814Z,11.65
2022-10-23T23:54:00.699Z,11.71
2022-10-23T23:56:28.187Z,11.72
2022-10-23T23:58:55.235Z,11.62
