createdAt,value
2022-08-20T00:02:15.987Z,25.10
2022-08-20T00:04:44.669Z,25.10
2022-08-20T00:07:13.322Z,25.10
2022-08-20T00:09:42.923Z,25.10
2022-08-20T00:12:13.116Z,25.10
2022-08-20T00:14:41.905Z,25.10
2022-08-20T00:17:11.728Z,25.10
2022-08-20T00:19:40.095Z,25.10
2022-08-20T00:22:08.364Z,25.10
2022-08-20T00:24:36.833Z,25.10
2022-08-20T00:27:05.188Z,25.10
2022-08-20T00:29:33.689Z,25.10
2022-08-20T00:32:02.171Z,25.10
2022-08-20T00:34:31.900Z,25.10
2022-08-20T00:37:00.364Z,25.00
2022-08-20T00:39:28.852Z,25.10
2022-08-20T00:42:00.375Z,25.10
2022-08-20T00:44:29.139Z,25.10
2022-08-20T00:46:57.442Z,25.10
2022-08-20T00:49:29.137Z,25.10
2022-08-20T00:52:02.209Z,25.10
2022-08-20T00:54:37.087Z,25.10
2022-08-20T00:57:12.580Z,25.10
2022-08-20T00:59:43.762Z,25.10
2022-08-20T01:02:15.470Z,25.10
2022-08-20T01:04:46.799Z,25.10
2022-08-20T01:07:17.745Z,25.10
2022-08-20T01:09:57.420Z,25.10
2022-08-20T01:12:29.262Z,25.10
2022-08-20T01:14:59.899Z,25.10
2022-08-20T01:17:32.633Z,25.10
2022-08-20T01:20:06.674Z,25.10
2022-08-20T01:23:01.055Z,25.10
2022-08-20T01:25:34.287Z,25.10
2022-08-20T01:28:04.875Z,25.10
2022-08-20T01:30:34.220Z,25.10
2022-08-20T01:33:03.046Z,25.10
2022-08-20T01:35:35.830Z,25.10
2022-08-20T01:38:04.388Z,25.10
2022-08-20T01:40:49.554Z,25.10
2022-08-20T01:43:19.342Z,25.10
2022-08-20T01:45:50.477Z,25.00
2022-08-20T01:48:19.667Z,25.10
2022-08-20T01:50:55.472Z,25.10
2022-08-20T01:53:29.108Z,25.00
2022-08-20T01:55:57.608Z,25.10
2022-08-20T01:58:29.686Z,25.00
2022-08-20T02:00:58.929Z,25.10
2022-08-20T02:03:27.508Z,25.10
2022-08-20T02:05:55.846Z,25.10
2022-08-20T02:08:24.690Z,25.10
2022-08-20T02:10:53.119Z,25.00
2022-08-20T02:13:21.909Z,25.00
2022-08-20T02:15:51.781Z,25.00
2022-08-20T02:18:21.033Z,25.00
2022-08-20T02:20:51.406Z,25.00
2022-08-20T02:23:20.397Z,25.00
2022-08-20T02:25:49.761Z,25.00
2022-08-20T02:28:21.726Z,25.00
2022-08-20T02:30:55.306Z,25.00
2022-08-20T02:33:25.168Z,25.00
2022-08-20T02:35:56.891Z,25.00
2022-08-20T02:38:26.384Z,25.00
2022-08-20T02:40:55.556Z,25.00
2022-08-20T02:43:23.982Z,25.00
2022-08-20T02:45:53.889Z,25.00
2022-08-20T02:48:23.348Z,25.00
2022-08-20T02:50:54.691Z,25.00
2022-08-20T02:53:24.086Z,25.00
2022-08-20T02:55:52.475Z,25.00
2022-08-20T02:58:21.938Z,25.00
2022-08-20T03:00:51.739Z,25.00
2022-08-20T03:03:22.816Z,25.00
2022-08-20T03:05:53.880Z,25.00
2022-08-20T03:08:22.827Z,25.00
2022-08-20T03:10:51.885Z,24.90
2022-08-20T03:13:20.922Z,24.90
2022-08-20T03:15:54.229Z,24.90
2022-08-20T03:18:30.416Z,24.90
2022-08-20T03:20:58.758Z,24.90
2022-08-20T03:23:27.116Z,24.90
2022-08-20T03:25:55.737Z,24.90
2022-08-20T03:28:24.160Z,24.90
2022-08-20T03:30:53.579Z,24.90
2022-08-20T03:33:22.547Z,24.90
2022-08-20T03:35:52.462Z,24.90
2022-08-20T03:38:32.475Z,24.90
2022-08-20T03:41:02.118Z,24.90
2022-08-20T03:43:31.012Z,24.90
2022-08-20T03:45:59.350Z,24.90
2022-08-20T03:48:28.334Z,24.90
2022-08-20T03:51:00.817Z,24.90
2022-08-20T03:53:31.924Z,24.90
2022-08-20T03:56:03.658Z,24.90
2022-08-20T03:58:36.106Z,24.90
2022-08-20T04:01:06.047Z,24.90
2022-08-20T04:03:35.074Z,24.90
2022-08-20T04:06:05.203Z,24.90
2022-08-20T04:08:33.814Z,24.90
2022-08-20T04:11:02.170Z,24.90
2022-08-20T04:13:31.831Z,24.90
2022-08-20T04:16:03.685Z,24.80
2022-08-20T04:18:32.536Z,24.90
2022-08-20T04:21:00.962Z,24.80
2022-08-20T04:23:31.258Z,24.80
2022-08-20T04:26:00.914Z,24.80
2022-08-20T04:28:30.199Z,24.80
2022-08-20T04:31:00.478Z,24.80
2022-08-20T04:33:33.980Z,24.80
2022-08-20T04:36:06.165Z,24.80
2022-08-20T04:38:49.248Z,24.70
2022-08-20T04:41:22.906Z,24.70
2022-08-20T04:43:54.369Z,24.70
2022-08-20T04:46:23.936Z,24.70
2022-08-20T04:48:52.311Z,24.70
2022-08-20T04:51:22.733Z,24.70
2022-08-20T04:53:54.385Z,24.70
2022-08-20T04:56:24.630Z,24.70
2022-08-20T04:58:54.302Z,24.70
2022-08-20T05:01:24.217Z,24.70
2022-08-20T05:03:54.789Z,24.70
2022-08-20T05:06:25.845Z,24.70
2022-08-20T05:08:55.931Z,24.70
2022-08-20T05:11:34.324Z,24.70
2022-08-20T05:14:07.977Z,24.70
2022-08-20T05:16:40.662Z,24.70
2022-08-20T05:19:11.401Z,24.70
2022-08-20T05:21:40.028Z,24.70
2022-08-20T05:24:10.528Z,24.70
2022-08-20T05:26:38.870Z,24.70
2022-08-20T05:29:08.957Z,24.70
2022-08-20T05:31:38.433Z,24.70
2022-08-20T05:34:11.013Z,24.70
2022-08-20T05:36:41.143Z,24.70
2022-08-20T05:39:11.339Z,24.70
2022-08-20T05:41:40.010Z,24.70
2022-08-20T05:44:10.810Z,24.70
2022-08-20T05:46:40.500Z,24.60
2022-08-20T05:49:09.232Z,24.60
2022-08-20T05:51:38.164Z,24.60
2022-08-20T05:54:07.452Z,24.60
2022-08-20T05:56:37.638Z,24.60
2022-08-20T05:59:08.999Z,24.60
2022-08-20T06:01:39.687Z,24.60
2022-08-20T06:04:28.548Z,24.60
2022-08-20T06:07:02.528Z,24.60
2022-08-20T06:09:32.736Z,24.60
2022-08-20T06:12:06.254Z,24.60
2022-08-20T06:14:35.244Z,24.50
2022-08-20T06:17:06.113Z,24.50
2022-08-20T06:19:35.386Z,24.60
2022-08-20T06:22:17.994Z,24.60
2022-08-20T06:24:50.153Z,24.50
2022-08-20T06:27:21.034Z,24.50
2022-08-20T06:29:49.707Z,24.60
2022-08-20T06:32:19.900Z,24.50
2022-08-20T06:34:57.338Z,24.50
2022-08-20T06:37:31.622Z,24.50
2022-08-20T06:40:03.918Z,24.50
2022-08-20T06:42:34.005Z,24.50
2022-08-20T06:45:04.963Z,24.50
2022-08-20T06:47:34.783Z,24.50
2022-08-20T06:50:03.261Z,24.50
2022-08-20T06:52:52.315Z,24.50
2022-08-20T06:55:21.210Z,24.50
2022-08-20T06:57:58.133Z,24.50
2022-08-20T07:00:27.849Z,24.50
2022-08-20T07:02:56.471Z,24.50
2022-08-20T07:05:25.412Z,24.50
2022-08-20T07:07:53.761Z,24.60
2022-08-20T07:10:24.843Z,24.60
2022-08-20T07:12:54.890Z,24.70
2022-08-20T07:15:25.812Z,24.70
2022-08-20T07:18:01.199Z,24.80
2022-08-20T07:20:32.869Z,24.80
2022-08-20T07:23:02.100Z,24.90
2022-08-20T07:25:31.990Z,24.90
2022-08-20T07:28:04.113Z,24.90
2022-08-20T07:30:56.798Z,24.90
2022-08-20T07:33:28.282Z,24.90
2022-08-20T07:35:57.693Z,24.90
2022-08-20T07:38:27.383Z,24.90
2022-08-20T07:40:58.789Z,24.90
2022-08-20T07:43:29.336Z,24.80
2022-08-20T07:46:01.389Z,24.70
2022-08-20T07:48:32.332Z,24.70
2022-08-20T07:51:03.715Z,24.60
2022-08-20T07:53:35.626Z,24.60
2022-08-20T07:56:06.521Z,24.50
2022-08-20T07:58:38.366Z,24.50
2022-08-20T08:01:07.972Z,24.50
2022-08-20T08:03:49.038Z,24.50
2022-08-20T08:06:30.189Z,24.50
2022-08-20T08:09:04.035Z,24.50
2022-08-20T08:11:33.421Z,24.50
2022-08-20T08:14:06.553Z,24.50
2022-08-20T08:16:35.694Z,24.50
2022-08-20T08:19:07.492Z,24.50
2022-08-20T08:21:36.166Z,24.50
2022-08-20T08:24:05.077Z,24.50
2022-08-20T08:26:33.421Z,24.50
2022-08-20T08:29:03.626Z,24.40
2022-08-20T08:31:31.948Z,24.30
2022-08-20T08:34:00.465Z,24.20
2022-08-20T08:36:28.865Z,24.10
2022-08-20T08:38:57.312Z,24.10
2022-08-20T08:41:31.353Z,24.00
2022-08-20T08:44:08.238Z,24.00
2022-08-20T08:46:41.511Z,23.90
2022-08-20T08:49:13.824Z,23.90
2022-08-20T08:51:46.599Z,23.90
2022-08-20T08:54:17.742Z,23.90
2022-08-20T08:56:50.235Z,23.90
2022-08-20T08:59:22.366Z,23.90
2022-08-20T09:01:56.861Z,23.90
2022-08-20T09:04:31.875Z,24.00
2022-08-20T09:07:02.891Z,24.10
2022-08-20T09:09:33.892Z,24.10
2022-08-20T09:12:07.709Z,24.20
2022-08-20T09:14:38.189Z,24.20
2022-08-20T09:17:07.491Z,24.20
2022-08-20T09:19:35.892Z,24.30
2022-08-20T09:22:09.021Z,24.30
2022-08-20T09:24:37.890Z,24.30
2022-08-20T09:27:06.935Z,24.30
2022-08-20T09:29:35.529Z,24.30
2022-08-20T09:32:11.193Z,24.30
2022-08-20T09:34:41.025Z,24.30
2022-08-20T09:37:09.962Z,24.20
2022-08-20T09:39:38.661Z,24.30
2022-08-20T09:42:11.248Z,24.30
2022-08-20T09:44:40.646Z,24.20
2022-08-20T09:47:10.424Z,24.20
2022-08-20T09:49:39.171Z,24.20
2022-08-20T09:52:10.418Z,24.20
2022-08-20T09:54:44.569Z,24.20
2022-08-20T09:57:16.648Z,24.20
2022-08-20T09:59:48.469Z,24.20
2022-08-20T10:06:05.383Z,24.10
2022-08-20T10:08:34.138Z,24.20
2022-08-20T10:11:02.761Z,24.20
2022-08-20T10:13:31.286Z,24.20
2022-08-20T10:15:59.655Z,24.20
2022-08-20T10:18:28.182Z,24.20
2022-08-20T10:20:56.623Z,24.20
2022-08-20T10:23:26.461Z,24.20
2022-08-20T10:25:54.855Z,24.20
2022-08-20T10:28:23.689Z,24.10
2022-08-20T10:30:52.361Z,24.20
2022-08-20T10:33:22.008Z,24.20
2022-08-20T10:35:50.483Z,24.20
2022-08-20T10:38:21.936Z,24.10
2022-08-20T10:40:52.415Z,24.10
2022-08-20T10:43:21.123Z,24.10
2022-08-20T10:45:49.707Z,24.10
2022-08-20T10:48:21.336Z,24.10
2022-08-20T10:50:50.143Z,24.10
2022-08-20T10:53:18.781Z,24.10
2022-08-20T10:55:47.332Z,24.10
2022-08-20T10:58:17.651Z,24.10
2022-08-20T11:00:48.589Z,24.10
2022-08-20T11:03:17.054Z,24.10
2022-08-20T11:05:45.586Z,24.10
2022-08-20T11:08:14.240Z,24.10
2022-08-20T11:10:42.870Z,24.20
2022-08-20T11:13:12.209Z,24.10
2022-08-20T11:15:44.756Z,24.20
2022-08-20T11:18:14.277Z,24.20
2022-08-20T11:20:42.573Z,24.20
2022-08-20T11:23:10.972Z,24.20
2022-08-20T11:25:39.346Z,24.20
2022-08-20T11:28:08.247Z,24.20
2022-08-20T11:30:38.146Z,24.20
2022-08-20T11:33:08.402Z,24.20
2022-08-20T11:35:47.944Z,24.30
2022-08-20T11:38:18.970Z,24.20
2022-08-20T11:40:47.737Z,24.20
2022-08-20T11:43:17.795Z,24.20
2022-08-20T11:45:48.845Z,24.20
2022-08-20T11:48:19.030Z,24.20
2022-08-20T11:50:50.639Z,24.30
2022-08-20T11:53:19.250Z,24.30
2022-08-20T11:55:48.528Z,24.30
2022-08-20T11:58:17.545Z,24.30
2022-08-20T12:00:49.178Z,24.30
2022-08-20T12:03:19.109Z,24.40
2022-08-20T12:05:48.135Z,24.30
2022-08-20T12:08:27.598Z,24.30
2022-08-20T12:10:59.143Z,24.40
2022-08-20T12:13:30.832Z,24.40
2022-08-20T12:16:17.977Z,24.40
2022-08-20T12:18:48.428Z,24.40
2022-08-20T12:21:17.142Z,24.40
2022-08-20T12:23:46.235Z,24.40
2022-08-20T12:26:16.663Z,24.40
2022-08-20T12:28:45.228Z,24.40
2022-08-20T12:31:13.692Z,24.40
2022-08-20T12:33:42.115Z,24.30
2022-08-20T12:36:12.121Z,24.30
2022-08-20T12:38:40.530Z,24.30
2022-08-20T12:41:08.908Z,24.30
2022-08-20T12:43:37.271Z,24.30
2022-08-20T12:46:05.840Z,24.30
2022-08-20T12:48:34.208Z,24.30
2022-08-20T12:51:02.615Z,24.30
2022-08-20T12:53:32.356Z,24.30
2022-08-20T12:56:05.580Z,24.30
2022-08-20T12:58:36.952Z,24.40
2022-08-20T13:01:05.304Z,24.40
2022-08-20T13:03:33.586Z,24.40
2022-08-20T13:06:11.442Z,24.40
2022-08-20T13:08:40.859Z,24.40
2022-08-20T13:11:08.949Z,24.40
2022-08-20T13:13:37.209Z,24.40
2022-08-20T13:16:05.748Z,24.40
2022-08-20T13:18:33.828Z,24.40
2022-08-20T13:21:02.275Z,24.40
2022-08-20T13:23:30.527Z,24.40
2022-08-20T13:26:00.050Z,24.40
2022-08-20T13:28:28.520Z,24.40
2022-08-20T13:30:56.818Z,24.40
2022-08-20T13:33:26.555Z,24.40
2022-08-20T13:35:54.764Z,24.40
2022-08-20T13:38:23.139Z,24.40
2022-08-20T13:40:53.199Z,24.40
2022-08-20T13:43:22.664Z,24.40
2022-08-20T13:45:50.919Z,24.40
2022-08-20T13:48:19.146Z,24.40
2022-08-20T13:50:47.644Z,24.40
2022-08-20T13:53:17.217Z,24.50
2022-08-20T13:55:45.621Z,24.50
2022-08-20T13:58:13.923Z,24.50
2022-08-20T14:00:43.888Z,24.50
2022-08-20T14:03:12.674Z,24.50
2022-08-20T14:05:42.330Z,24.50
2022-08-20T14:08:14.682Z,24.50
2022-08-20T14:10:43.546Z,24.50
2022-08-20T14:13:15.409Z,24.50
2022-08-20T14:15:45.746Z,24.50
2022-08-20T14:18:14.543Z,24.50
2022-08-20T14:20:45.506Z,24.50
2022-08-20T14:23:14.269Z,24.50
2022-08-20T14:25:45.553Z,24.50
2022-08-20T14:28:18.225Z,24.50
2022-08-20T14:30:53.235Z,24.50
2022-08-20T14:33:22.701Z,24.60
2022-08-20T14:35:50.877Z,24.60
2022-08-20T14:38:19.040Z,24.60
2022-08-20T14:40:47.368Z,24.60
2022-08-20T14:43:16.371Z,24.60
2022-08-20T14:45:44.499Z,24.60
2022-08-20T14:48:14.945Z,24.60
2022-08-20T14:50:43.242Z,24.60
2022-08-20T14:53:11.524Z,24.60
2022-08-20T14:55:40.133Z,24.60
2022-08-20T14:58:09.878Z,24.50
2022-08-20T15:00:38.306Z,24.50
2022-08-20T15:03:06.511Z,24.50
2022-08-20T15:05:39.217Z,24.50
2022-08-20T15:08:10.538Z,24.50
2022-08-20T15:10:39.897Z,24.50
2022-08-20T15:13:08.368Z,24.50
2022-08-20T15:15:36.829Z,24.50
2022-08-20T15:18:05.145Z,24.50
2022-08-20T15:20:35.353Z,24.60
2022-08-20T15:23:05.959Z,24.60
2022-08-20T15:25:36.613Z,24.60
2022-08-20T15:28:08.235Z,24.60
2022-08-20T15:30:37.604Z,24.60
2022-08-20T15:33:05.921Z,24.60
2022-08-20T15:35:34.166Z,24.60
2022-08-20T15:38:02.588Z,24.60
2022-08-20T15:40:33.902Z,24.70
2022-08-20T15:43:03.614Z,24.70
2022-08-20T15:45:32.730Z,24.70
2022-08-20T15:48:07.976Z,24.70
2022-08-20T15:50:56.078Z,24.70
2022-08-20T15:53:29.852Z,24.70
2022-08-20T15:56:08.172Z,24.70
2022-08-20T15:58:48.751Z,24.70
2022-08-20T16:01:26.175Z,24.70
2022-08-20T16:04:26.858Z,24.70
2022-08-20T16:07:01.918Z,24.70
2022-08-20T16:09:54.707Z,24.70
2022-08-20T16:12:32.768Z,24.70
2022-08-20T16:15:02.757Z,24.70
2022-08-20T16:17:35.994Z,24.70
2022-08-20T16:20:09.448Z,24.70
2022-08-20T16:22:42.006Z,24.70
2022-08-20T16:25:10.641Z,24.70
2022-08-20T16:27:51.615Z,24.70
2022-08-20T16:30:25.687Z,24.70
2022-08-20T16:33:01.593Z,24.70
2022-08-20T16:35:34.011Z,24.70
2022-08-20T16:38:21.084Z,24.80
2022-08-20T16:40:56.130Z,24.80
2022-08-20T16:43:31.116Z,24.80
2022-08-20T16:46:03.583Z,24.80
2022-08-20T16:48:36.569Z,24.80
2022-08-20T16:51:09.930Z,24.80
2022-08-20T16:53:38.029Z,24.80
2022-08-20T16:56:06.514Z,24.80
2022-08-20T16:58:36.072Z,24.80
2022-08-20T17:01:11.060Z,24.80
2022-08-20T17:03:40.901Z,24.80
2022-08-20T17:06:18.505Z,24.80
2022-08-20T17:08:51.175Z,24.80
2022-08-20T17:11:26.442Z,24.90
2022-08-20T17:14:07.201Z,24.80
2022-08-20T17:16:38.350Z,24.80
2022-08-20T17:19:13.468Z,24.80
2022-08-20T17:21:42.945Z,24.90
2022-08-20T17:24:24.024Z,24.90
2022-08-20T17:27:26.246Z,24.90
2022-08-20T17:30:04.708Z,24.90
2022-08-20T17:32:38.258Z,25.00
2022-08-20T17:35:23.651Z,25.00
2022-08-20T17:37:57.445Z,25.00
2022-08-20T17:40:39.176Z,25.00
2022-08-20T17:43:35.158Z,25.00
2022-08-20T17:46:17.686Z,25.00
2022-08-20T17:48:54.941Z,25.00
2022-08-20T17:51:33.331Z,25.10
2022-08-20T17:54:20.742Z,25.10
2022-08-20T17:57:04.224Z,25.10
2022-08-20T18:00:01.247Z,25.10
2022-08-20T18:02:40.521Z,25.10
2022-08-20T18:05:16.682Z,25.10
2022-08-20T18:07:58.701Z,25.10
2022-08-20T18:10:36.143Z,25.10
2022-08-20T18:13:25.835Z,25.10
2022-08-20T18:16:01.464Z,25.10
2022-08-20T18:18:57.007Z,25.10
2022-08-20T18:22:03.621Z,25.10
2022-08-20T18:24:44.273Z,25.00
2022-08-20T18:27:24.850Z,25.00
2022-08-20T18:30:01.460Z,25.00
2022-08-20T18:32:38.439Z,25.00
2022-08-20T18:35:26.411Z,25.00
2022-08-20T18:38:02.719Z,25.00
2022-08-20T18:40:38.988Z,25.00
2022-08-20T18:43:16.796Z,24.90
2022-08-20T18:45:48.472Z,24.90
2022-08-20T18:48:25.513Z,24.90
2022-08-20T18:51:21.590Z,24.90
2022-08-20T18:53:51.837Z,24.90
2022-08-20T18:56:41.592Z,24.90
2022-08-20T18:59:25.763Z,24.90
2022-08-20T19:02:25.409Z,24.90
2022-08-20T19:04:59.733Z,24.90
2022-08-20T19:07:48.632Z,24.80
2022-08-20T19:10:42.773Z,24.80
2022-08-20T19:13:47.182Z,24.80
2022-08-20T19:16:21.464Z,24.90
2022-08-20T19:18:54.278Z,24.90
2022-08-20T19:21:28.429Z,24.90
2022-08-20T19:24:02.558Z,24.90
2022-08-20T19:26:33.726Z,25.00
2022-08-20T19:29:08.435Z,25.00
2022-08-20T19:31:37.570Z,25.00
2022-08-20T19:34:20.036Z,25.00
2022-08-20T19:36:56.247Z,25.10
2022-08-20T19:39:28.569Z,25.10
2022-08-20T19:42:02.128Z,25.10
2022-08-20T19:44:36.838Z,25.10
2022-08-20T19:47:06.450Z,25.10
2022-08-20T19:49:43.271Z,25.10
2022-08-20T19:52:25.798Z,25.10
2022-08-20T19:55:02.832Z,25.10
2022-08-20T19:57:32.501Z,25.10
2022-08-20T20:00:05.587Z,25.10
2022-08-20T20:02:38.167Z,25.10
2022-08-20T20:05:08.294Z,25.20
2022-08-20T20:07:40.919Z,25.20
2022-08-20T20:10:21.072Z,25.20
2022-08-20T20:12:49.560Z,25.10
2022-08-20T20:15:18.769Z,25.20
2022-08-20T20:17:47.875Z,25.10
2022-08-20T20:20:24.288Z,25.20
2022-08-20T20:22:56.279Z,25.20
2022-08-20T20:25:39.734Z,25.20
2022-08-20T20:28:11.757Z,25.20
2022-08-20T20:30:42.464Z,25.20
2022-08-20T20:33:16.460Z,25.20
2022-08-20T20:35:46.626Z,25.20
2022-08-20T20:38:27.652Z,25.20
2022-08-20T20:41:00.502Z,25.20
2022-08-20T20:43:31.491Z,25.20
2022-08-20T20:46:07.621Z,25.20
2022-08-20T20:48:46.025Z,25.20
2022-08-20T20:51:23.073Z,25.20
2022-08-20T20:53:55.096Z,25.20
2022-08-20T20:56:36.047Z,25.20
2022-08-20T20:59:07.191Z,25.20
2022-08-20T21:01:50.114Z,25.20
2022-08-20T21:04:20.471Z,25.30
2022-08-20T21:06:49.244Z,25.20
2022-08-20T21:09:18.659Z,25.20
2022-08-20T21:11:49.127Z,25.20
2022-08-20T21:14:18.511Z,25.30
2022-08-20T21:16:47.153Z,25.20
2022-08-20T21:19:16.575Z,25.30
2022-08-20T21:21:45.164Z,25.30
2022-08-20T21:24:13.962Z,25.30
2022-08-20T21:26:42.590Z,25.30
2022-08-20T21:29:16.967Z,25.30
2022-08-20T21:31:46.756Z,25.30
2022-08-20T21:34:16.625Z,25.30
2022-08-20T21:36:45.562Z,25.30
2022-08-20T21:39:14.343Z,25.20
2022-08-20T21:41:43.539Z,25.20
2022-08-20T21:44:21.897Z,25.30
2022-08-20T21:46:51.379Z,25.20
2022-08-20T21:49:20.722Z,25.30
2022-08-20T21:51:49.321Z,25.20
2022-08-20T21:54:18.192Z,25.30
2022-08-20T21:56:48.208Z,25.30
2022-08-20T21:59:18.428Z,25.30
2022-08-20T22:01:47.016Z,25.30
2022-08-20T22:04:15.680Z,25.20
2022-08-20T22:06:44.031Z,25.30
2022-08-20T22:09:12.827Z,25.30
2022-08-20T22:11:41.361Z,25.30
2022-08-20T22:14:10.878Z,25.20
2022-08-20T22:16:42.320Z,25.30
2022-08-20T22:19:16.284Z,25.20
2022-08-20T22:21:45.688Z,25.30
2022-08-20T22:24:15.056Z,25.30
2022-08-20T22:26:44.437Z,25.30
2022-08-20T22:29:13.691Z,25.30
2022-08-20T22:31:44.810Z,25.30
2022-08-20T22:34:17.496Z,25.30
2022-08-20T22:36:45.970Z,25.20
2022-08-20T22:39:14.517Z,25.30
2022-08-20T22:41:43.043Z,25.30
2022-08-20T22:44:11.400Z,25.30
2022-08-20T22:46:47.386Z,25.20
2022-08-20T22:49:29.512Z,25.30
2022-08-20T22:51:58.679Z,25.20
2022-08-20T22:54:27.430Z,25.30
2022-08-20T22:56:56.475Z,25.20
2022-08-20T22:59:25.668Z,25.30
2022-08-20T23:01:55.771Z,25.20
2022-08-20T23:04:30.013Z,25.30
2022-08-20T23:06:59.369Z,25.20
2022-08-20T23:09:28.482Z,25.20
2022-08-20T23:11:58.788Z,25.20
2022-08-20T23:14:27.483Z,25.20
2022-08-20T23:17:01.628Z,25.20
2022-08-20T23:19:31.478Z,25.20
2022-08-20T23:21:59.954Z,25.20
2022-08-20T23:24:28.771Z,25.20
2022-08-20T23:26:57.784Z,25.20
2022-08-20T23:29:26.829Z,25.20
2022-08-20T23:31:56.667Z,25.20
2022-08-20T23:34:25.521Z,25.20
2022-08-20T23:36:56.775Z,25.20
2022-08-20T23:39:26.322Z,25.20
2022-08-20T23:41:55.304Z,25.20
2022-08-20T23:44:25.344Z,25.20
2022-08-20T23:46:56.626Z,25.20
2022-08-20T23:49:25.196Z,25.20
2022-08-20T23:51:54.922Z,25.20
2022-08-20T23:54:23.297Z,25.20
2022-08-20T23:56:51.705Z,25.20
2022-08-20T23:59:25.576Z,25.20
