createdAt,value
2024-05-09T00:00:03.751Z,88978.00
2024-05-09T00:01:03.079Z,88979.00
2024-05-09T00:02:03.100Z,88980.00
2024-05-09T00:03:03.035Z,88978.00
2024-05-09T00:04:03.172Z,88977.00
2024-05-09T00:05:03.317Z,88978.00
2024-05-09T00:06:03.270Z,88978.00
2024-05-09T00:07:03.039Z,88977.00
2024-05-09T00:08:03.119Z,88973.00
2024-05-09T00:09:03.979Z,88973.00
2024-05-09T00:10:04.164Z,88972.00
2024-05-09T00:11:03.230Z,88972.00
2024-05-09T00:12:03.444Z,88972.00
2024-05-09T00:13:03.291Z,88970.00
2024-05-09T00:14:03.354Z,88971.00
2024-05-09T00:15:03.382Z,88969.00
2024-05-09T00:16:03.455Z,88968.00
2024-05-09T00:17:03.584Z,88968.00
2024-05-09T00:18:04.119Z,88969.00
2024-05-09T00:19:03.746Z,88968.00
2024-05-09T00:20:06.898Z,88970.00
2024-05-09T00:21:04.846Z,88969.00
2024-05-09T00:22:03.800Z,88969.00
2024-05-09T00:23:03.807Z,88966.00
2024-05-09T00:24:03.759Z,88967.00
2024-05-09T00:25:03.754Z,88966.00
2024-05-09T00:26:03.812Z,88967.00
2024-05-09T00:27:03.760Z,88969.00
2024-05-09T00:28:03.765Z,88966.00
2024-05-09T00:29:03.821Z,88968.00
2024-05-09T00:30:04.296Z,88965.00
2024-05-09T00:31:03.846Z,88965.00
2024-05-09T00:32:04.017Z,88965.00
2024-05-09T00:33:04.721Z,88966.00
2024-05-09T00:34:04.150Z,88966.00
2024-05-09T00:35:04.143Z,88962.00
2024-05-09T00:36:04.192Z,88962.00
2024-05-09T00:37:04.239Z,88961.00
2024-05-09T00:38:04.672Z,88961.00
2024-05-09T00:39:04.384Z,88961.00
2024-05-09T00:40:07.291Z,88957.00
2024-05-09T00:41:04.505Z,88958.00
2024-05-09T00:42:04.472Z,88955.00
2024-05-09T00:43:04.460Z,88954.00
2024-05-09T00:44:04.521Z,88955.00
2024-05-09T00:45:04.491Z,88957.00
2024-05-09T00:46:04.464Z,88955.00
2024-05-09T00:47:04.526Z,88955.00
2024-05-09T00:48:04.741Z,88958.00
2024-05-09T00:49:04.555Z,88957.00
2024-05-09T00:50:09.814Z,88956.00
2024-05-09T00:51:05.500Z,88956.00
2024-05-09T00:52:04.496Z,88956.00
2024-05-09T00:53:04.545Z,88955.00
2024-05-09T00:54:04.518Z,88953.00
2024-05-09T00:55:04.525Z,88955.00
2024-05-09T00:56:04.560Z,88955.00
2024-05-09T00:57:04.528Z,88953.00
2024-05-09T00:58:04.538Z,88950.00
2024-05-09T00:59:04.555Z,88950.00
2024-05-09T01:00:07.813Z,88950.00
2024-05-09T01:01:05.709Z,88948.00
2024-05-09T01:02:04.668Z,88949.00
2024-05-09T01:03:04.811Z,88948.00
2024-05-09T01:04:04.635Z,88947.00
2024-05-09T01:05:04.717Z,88945.00
2024-05-09T01:06:04.732Z,88947.00
2024-05-09T01:07:04.595Z,88946.00
2024-05-09T01:08:04.626Z,88946.00
2024-05-09T01:09:04.624Z,88944.00
2024-05-09T01:10:09.016Z,88944.00
2024-05-09T01:11:05.751Z,88943.00
2024-05-09T01:12:04.758Z,88940.00
2024-05-09T01:13:04.852Z,88942.00
2024-05-09T01:14:04.735Z,88941.00
2024-05-09T01:15:04.706Z,88938.00
2024-05-09T01:16:04.693Z,88937.00
2024-05-09T01:17:04.762Z,88935.00
2024-05-09T01:18:04.918Z,88935.00
2024-05-09T01:19:04.972Z,88935.00
2024-05-09T01:20:06.364Z,88933.00
2024-05-09T01:21:05.863Z,88932.00
2024-05-09T01:22:04.751Z,88930.00
2024-05-09T01:23:04.785Z,88932.00
2024-05-09T01:24:04.777Z,88931.00
2024-05-09T01:25:04.749Z,88930.00
2024-05-09T01:26:04.807Z,88930.00
2024-05-09T01:27:04.757Z,88932.00
2024-05-09T01:28:04.781Z,88933.00
2024-05-09T01:29:04.765Z,88933.00
2024-05-09T01:30:09.143Z,88931.00
2024-05-09T01:31:04.800Z,88932.00
2024-05-09T01:32:04.971Z,88933.00
2024-05-09T01:33:05.949Z,88930.00
2024-05-09T01:34:04.810Z,88928.00
2024-05-09T01:35:04.836Z,88928.00
2024-05-09T01:36:04.785Z,88927.00
2024-05-09T01:37:04.770Z,88926.00
2024-05-09T01:38:05.001Z,88925.00
2024-05-09T01:39:04.841Z,88925.00
2024-05-09T01:40:12.124Z,88926.00
2024-05-09T01:41:05.826Z,88925.00
2024-05-09T01:42:04.844Z,88927.00
2024-05-09T01:43:04.864Z,88926.00
2024-05-09T01:44:04.931Z,88927.00
2024-05-09T01:45:05.426Z,88927.00
2024-05-09T01:46:04.811Z,88928.00
2024-05-09T01:47:04.822Z,88926.00
2024-05-09T01:48:05.085Z,88928.00
2024-05-09T01:49:04.885Z,88930.00
2024-05-09T01:50:08.960Z,88929.00
2024-05-09T01:51:06.042Z,88927.00
2024-05-09T01:52:05.056Z,88928.00
2024-05-09T01:53:05.229Z,88927.00
2024-05-09T01:54:05.181Z,88927.00
2024-05-09T01:55:06.699Z,88928.00
2024-05-09T01:56:05.302Z,88929.00
2024-05-09T01:57:05.336Z,88927.00
2024-05-09T01:58:05.339Z,88928.00
2024-05-09T01:59:05.370Z,88929.00
2024-05-09T02:00:07.917Z,88930.00
2024-05-09T02:01:05.448Z,88931.00
2024-05-09T02:02:05.537Z,88930.00
2024-05-09T02:03:05.474Z,88932.00
2024-05-09T02:04:05.602Z,88930.00
2024-05-09T02:05:05.596Z,88931.00
2024-05-09T02:06:05.566Z,88933.00
2024-05-09T02:07:05.369Z,88934.00
2024-05-09T02:08:05.443Z,88931.00
2024-05-09T02:09:05.354Z,88933.00
2024-05-09T02:10:13.552Z,88932.00
2024-05-09T02:11:06.384Z,88931.00
2024-05-09T02:12:05.561Z,88930.00
2024-05-09T02:13:05.333Z,88929.00
2024-05-09T02:14:05.353Z,88926.00
2024-05-09T02:15:05.352Z,88925.00
2024-05-09T02:16:05.347Z,88926.00
2024-05-09T02:17:05.449Z,88925.00
2024-05-09T02:18:05.512Z,88923.00
2024-05-09T02:19:05.546Z,88925.00
2024-05-09T02:20:06.239Z,88926.00
2024-05-09T02:21:05.449Z,88925.00
2024-05-09T02:22:05.333Z,88928.00
2024-05-09T02:23:05.611Z,88930.00
2024-05-09T02:24:05.348Z,88927.00
2024-05-09T02:25:05.354Z,88928.00
2024-05-09T02:26:05.385Z,88928.00
2024-05-09T02:27:05.356Z,88928.00
2024-05-09T02:28:05.433Z,88926.00
2024-05-09T02:29:05.410Z,88928.00
2024-05-09T02:30:12.236Z,88929.00
2024-05-09T02:31:06.396Z,88926.00
2024-05-09T02:32:05.546Z,88925.00
2024-05-09T02:33:05.691Z,88924.00
2024-05-09T02:34:05.591Z,88924.00
2024-05-09T02:35:05.397Z,88923.00
2024-05-09T02:36:05.357Z,88923.00
2024-05-09T02:37:05.416Z,88922.00
2024-05-09T02:38:05.502Z,88923.00
2024-05-09T02:39:05.383Z,88922.00
2024-05-09T02:40:05.764Z,88924.00
2024-05-09T02:41:05.408Z,88923.00
2024-05-09T02:42:05.381Z,88923.00
2024-05-09T02:43:05.671Z,88924.00
2024-05-09T02:44:05.425Z,88925.00
2024-05-09T02:45:05.382Z,88926.00
2024-05-09T02:46:05.380Z,88928.00
2024-05-09T02:47:05.548Z,88927.00
2024-05-09T02:48:05.566Z,88927.00
2024-05-09T02:49:05.530Z,88926.00
2024-05-09T02:50:07.786Z,88926.00
2024-05-09T02:51:05.668Z,88925.00
2024-05-09T02:52:05.583Z,88923.00
2024-05-09T02:53:05.842Z,88923.00
2024-05-09T02:54:05.611Z,88924.00
2024-05-09T02:55:05.660Z,88925.00
2024-05-09T02:56:05.731Z,88924.00
2024-05-09T02:57:05.784Z,88924.00
2024-05-09T02:58:05.763Z,88924.00
2024-05-09T02:59:05.807Z,88925.00
2024-05-09T03:00:07.699Z,88926.00
2024-05-09T03:01:06.852Z,88925.00
2024-05-09T03:02:05.885Z,88926.00
2024-05-09T03:03:06.029Z,88925.00
2024-05-09T03:04:05.921Z,88924.00
2024-05-09T03:05:05.821Z,88926.00
2024-05-09T03:06:05.803Z,88925.00
2024-05-09T03:07:05.827Z,88926.00
2024-05-09T03:08:05.907Z,88926.00
2024-05-09T03:09:05.835Z,88925.00
2024-05-09T03:10:11.901Z,88926.00
2024-05-09T03:11:06.928Z,88929.00
2024-05-09T03:12:05.975Z,88928.00
2024-05-09T03:13:05.898Z,88928.00
2024-05-09T03:14:05.859Z,88930.00
2024-05-09T03:15:05.818Z,88928.00
2024-05-09T03:16:05.834Z,88929.00
2024-05-09T03:17:05.887Z,88928.00
2024-05-09T03:18:06.257Z,88928.00
2024-05-09T03:19:05.933Z,88927.00
2024-05-09T03:20:11.635Z,88925.00
2024-05-09T03:21:06.940Z,88926.00
2024-05-09T03:22:05.828Z,88925.00
2024-05-09T03:23:06.351Z,88925.00
2024-05-09T03:24:05.839Z,88924.00
2024-05-09T03:25:05.849Z,88925.00
2024-05-09T03:26:05.878Z,88926.00
2024-05-09T03:27:05.899Z,88926.00
2024-05-09T03:28:05.859Z,88927.00
2024-05-09T03:29:05.915Z,88925.00
2024-05-09T03:30:07.629Z,88926.00
2024-05-09T03:31:05.867Z,88926.00
2024-05-09T03:32:06.073Z,88926.00
2024-05-09T03:33:06.005Z,88928.00
2024-05-09T03:34:06.102Z,88929.00
2024-05-09T03:35:06.012Z,88931.00
2024-05-09T03:36:09.086Z,88931.00
2024-05-09T03:37:06.026Z,88931.00
2024-05-09T03:38:06.055Z,88931.00
2024-05-09T03:39:06.024Z,88933.00
2024-05-09T03:40:09.335Z,88931.00
2024-05-09T03:41:07.037Z,88933.00
2024-05-09T03:42:06.031Z,88935.00
2024-05-09T03:43:06.040Z,88933.00
2024-05-09T03:44:06.057Z,88932.00
2024-05-09T03:45:06.019Z,88933.00
2024-05-09T03:46:06.017Z,88934.00
2024-05-09T03:47:06.133Z,88931.00
2024-05-09T03:48:06.634Z,88932.00
2024-05-09T03:49:06.101Z,88930.00
2024-05-09T03:50:12.143Z,88929.00
2024-05-09T03:51:07.218Z,88930.00
2024-05-09T03:52:06.078Z,88931.00
2024-05-09T03:53:06.151Z,88933.00
2024-05-09T03:54:06.043Z,88929.00
2024-05-09T03:55:06.034Z,88931.00
2024-05-09T03:56:06.106Z,88929.00
2024-05-09T03:57:06.073Z,88928.00
2024-05-09T03:58:07.079Z,88929.00
2024-05-09T03:59:06.208Z,88929.00
2024-05-09T04:00:12.236Z,88930.00
2024-05-09T04:01:07.137Z,88930.00
2024-05-09T04:02:06.240Z,88928.00
2024-05-09T04:03:08.230Z,88931.00
2024-05-09T04:04:06.105Z,88933.00
2024-05-09T04:05:06.097Z,88933.00
2024-05-09T04:06:06.066Z,88931.00
2024-05-09T04:07:06.125Z,88933.00
2024-05-09T04:08:06.330Z,88937.00
2024-05-09T04:09:06.090Z,88935.00
2024-05-09T04:10:08.902Z,88935.00
2024-05-09T04:11:06.174Z,88936.00
2024-05-09T04:12:06.138Z,88937.00
2024-05-09T04:13:06.130Z,88936.00
2024-05-09T04:14:06.111Z,88938.00
2024-05-09T04:15:08.128Z,88936.00
2024-05-09T04:16:06.064Z,88934.00
2024-05-09T04:17:06.120Z,88935.00
2024-05-09T04:18:06.453Z,88935.00
2024-05-09T04:19:06.263Z,88937.00
2024-05-09T04:20:08.364Z,88933.00
2024-05-09T04:21:07.554Z,88936.00
2024-05-09T04:22:06.256Z,88935.00
2024-05-09T04:23:07.000Z,88937.00
2024-05-09T04:24:06.407Z,88936.00
2024-05-09T04:25:06.499Z,88938.00
2024-05-09T04:26:06.574Z,88937.00
2024-05-09T04:27:06.667Z,88939.00
2024-05-09T04:28:06.714Z,88941.00
2024-05-09T04:29:06.828Z,88942.00
2024-05-09T04:30:10.088Z,88942.00
2024-05-09T04:31:07.860Z,88942.00
2024-05-09T04:32:06.896Z,88942.00
2024-05-09T04:33:08.405Z,88943.00
2024-05-09T04:34:07.028Z,88942.00
2024-05-09T04:35:06.890Z,88944.00
2024-05-09T04:36:06.872Z,88946.00
2024-05-09T04:37:07.540Z,88945.00
2024-05-09T04:38:07.552Z,88945.00
2024-05-09T04:39:14.854Z,88946.00
2024-05-09T04:40:23.976Z,88948.00
2024-05-09T04:41:15.880Z,88948.00
2024-05-09T04:42:14.865Z,88948.00
2024-05-09T04:43:14.858Z,88948.00
2024-05-09T04:44:14.870Z,88946.00
2024-05-09T04:45:14.844Z,88945.00
2024-05-09T04:46:14.847Z,88949.00
2024-05-09T04:47:14.962Z,88947.00
2024-05-09T04:48:15.083Z,88945.00
2024-05-09T04:49:15.005Z,88948.00
2024-05-09T04:50:25.013Z,88947.00
2024-05-09T04:51:15.979Z,88947.00
2024-05-09T04:52:14.959Z,88946.00
2024-05-09T04:53:15.048Z,88949.00
2024-05-09T04:54:26.086Z,88948.00
2024-05-09T04:55:15.961Z,88949.00
2024-05-09T04:56:15.012Z,88946.00
2024-05-09T04:57:14.962Z,88948.00
2024-05-09T04:58:14.972Z,88949.00
2024-05-09T04:59:14.994Z,88947.00
2024-05-09T05:00:21.939Z,88946.00
2024-05-09T05:01:16.041Z,88949.00
2024-05-09T05:02:15.091Z,88952.00
2024-05-09T05:03:16.274Z,88950.00
2024-05-09T05:04:15.116Z,88953.00
2024-05-09T05:05:15.314Z,88951.00
2024-05-09T05:06:14.998Z,88951.00
2024-05-09T05:07:14.988Z,88953.00
2024-05-09T05:08:15.387Z,88954.00
2024-05-09T05:09:14.994Z,88954.00
2024-05-09T05:10:21.653Z,88952.00
2024-05-09T05:11:16.120Z,88952.00
2024-05-09T05:12:15.102Z,88952.00
2024-05-09T05:13:15.027Z,88953.00
2024-05-09T05:14:15.035Z,88954.00
2024-05-09T05:15:15.015Z,88956.00
2024-05-09T05:16:15.002Z,88955.00
2024-05-09T05:17:15.067Z,88958.00
2024-05-09T05:18:15.147Z,88960.00
2024-05-09T05:19:17.489Z,88958.00
2024-05-09T05:20:20.889Z,88959.00
2024-05-09T05:21:16.054Z,88957.00
2024-05-09T05:22:15.014Z,88960.00
2024-05-09T05:23:15.382Z,88959.00
2024-05-09T05:24:15.036Z,88960.00
2024-05-09T05:25:15.019Z,88962.00
2024-05-09T05:26:15.045Z,88962.00
2024-05-09T05:27:15.017Z,88963.00
2024-05-09T05:28:15.045Z,88964.00
2024-05-09T05:29:17.224Z,88961.00
2024-05-09T05:30:21.409Z,88964.00
2024-05-09T05:31:15.116Z,88963.00
2024-05-09T05:32:15.298Z,88965.00
2024-05-09T05:33:15.440Z,88965.00
2024-05-09T05:34:15.055Z,88968.00
2024-05-09T05:35:15.088Z,88970.00
2024-05-09T05:36:15.050Z,88969.00
2024-05-09T05:37:15.063Z,88967.00
2024-05-09T05:38:15.156Z,88967.00
2024-05-09T05:39:15.147Z,88969.00
2024-05-09T05:40:25.229Z,88970.00
2024-05-09T05:41:16.254Z,88969.00
2024-05-09T05:42:15.224Z,88970.00
2024-05-09T05:43:15.247Z,88969.00
2024-05-09T05:44:15.241Z,88967.00
2024-05-09T05:45:15.224Z,88968.00
2024-05-09T05:46:15.243Z,88969.00
2024-05-09T05:47:15.326Z,88969.00
2024-05-09T05:48:15.433Z,88969.00
2024-05-09T05:49:15.388Z,88973.00
2024-05-09T05:50:24.427Z,88969.00
2024-05-09T05:51:16.545Z,88975.00
2024-05-09T05:52:15.349Z,88972.00
2024-05-09T05:53:15.726Z,88972.00
2024-05-09T05:54:15.366Z,88973.00
2024-05-09T05:55:15.351Z,88973.00
2024-05-09T05:56:15.381Z,88974.00
2024-05-09T05:57:15.368Z,88974.00
2024-05-09T05:58:15.369Z,88974.00
2024-05-09T05:59:15.769Z,88975.00
2024-05-09T06:00:25.921Z,88977.00
2024-05-09T06:01:16.411Z,88975.00
2024-05-09T06:02:15.617Z,88975.00
2024-05-09T06:03:15.874Z,88974.00
2024-05-09T06:04:15.471Z,88974.00
2024-05-09T06:05:15.462Z,88971.00
2024-05-09T06:06:15.417Z,88973.00
2024-05-09T06:07:15.417Z,88971.00
2024-05-09T06:08:15.447Z,88971.00
2024-05-09T06:09:15.427Z,88971.00
2024-05-09T06:10:21.396Z,88970.00
2024-05-09T06:11:17.096Z,88972.00
2024-05-09T06:12:15.542Z,88973.00
2024-05-09T06:13:15.442Z,88971.00
2024-05-09T06:14:15.450Z,88972.00
2024-05-09T06:15:15.443Z,88970.00
2024-05-09T06:16:15.424Z,88968.00
2024-05-09T06:17:15.475Z,88969.00
2024-05-09T06:18:15.588Z,88969.00
2024-05-09T06:19:15.526Z,88965.00
2024-05-09T06:20:20.734Z,88965.00
2024-05-09T06:21:16.687Z,88968.00
2024-05-09T06:22:15.472Z,88964.00
2024-05-09T06:23:15.502Z,88962.00
2024-05-09T06:24:15.476Z,88962.00
2024-05-09T06:25:15.428Z,88962.00
2024-05-09T06:26:15.525Z,88963.00
2024-05-09T06:27:15.477Z,88960.00
2024-05-09T06:28:15.492Z,88960.00
2024-05-09T06:29:15.567Z,88956.00
2024-05-09T06:30:25.649Z,88957.00
2024-05-09T06:31:16.456Z,88955.00
2024-05-09T06:32:15.553Z,88956.00
2024-05-09T06:33:16.687Z,88954.00
2024-05-09T06:34:15.731Z,88958.00
2024-05-09T06:35:15.491Z,88958.00
2024-05-09T06:36:15.465Z,88957.00
2024-05-09T06:37:15.494Z,88957.00
2024-05-09T06:38:15.558Z,88958.00
2024-05-09T06:39:15.473Z,88958.00
2024-05-09T06:40:21.264Z,88958.00
2024-05-09T06:41:16.516Z,88961.00
2024-05-09T06:42:15.475Z,88960.00
2024-05-09T06:43:17.635Z,88961.00
2024-05-09T06:44:15.485Z,88959.00
2024-05-09T06:45:15.474Z,88957.00
2024-05-09T06:46:15.475Z,88956.00
2024-05-09T06:47:15.682Z,88957.00
2024-05-09T06:48:15.659Z,88956.00
2024-05-09T06:49:15.771Z,88958.00
2024-05-09T06:50:23.351Z,88957.00
2024-05-09T06:51:16.621Z,88959.00
2024-05-09T06:52:15.510Z,88960.00
2024-05-09T06:53:15.567Z,88959.00
2024-05-09T06:54:15.505Z,88958.00
2024-05-09T06:55:15.498Z,88957.00
2024-05-09T06:56:15.560Z,88954.00
2024-05-09T06:57:15.508Z,88955.00
2024-05-09T06:58:15.561Z,88956.00
2024-05-09T06:59:15.617Z,88955.00
2024-05-09T07:00:22.869Z,88953.00
2024-05-09T07:01:16.632Z,88958.00
2024-05-09T07:02:15.692Z,88960.00
2024-05-09T07:03:17.640Z,88957.00
2024-05-09T07:04:15.758Z,88958.00
2024-05-09T07:05:15.876Z,88959.00
2024-05-09T07:06:15.580Z,88959.00
2024-05-09T07:07:15.561Z,88959.00
2024-05-09T07:08:15.741Z,88960.00
2024-05-09T07:09:15.558Z,88960.00
2024-05-09T07:10:22.075Z,88958.00
2024-05-09T07:11:16.685Z,88957.00
2024-05-09T07:12:15.721Z,88957.00
2024-05-09T07:13:15.978Z,88961.00
2024-05-09T07:14:15.629Z,88957.00
2024-05-09T07:15:15.548Z,88958.00
2024-05-09T07:16:15.555Z,88954.00
2024-05-09T07:17:15.723Z,88954.00
2024-05-09T07:18:16.902Z,88953.00
2024-05-09T07:19:15.664Z,88958.00
2024-05-09T07:20:23.171Z,88959.00
2024-05-09T07:21:16.730Z,88955.00
2024-05-09T07:22:15.570Z,88958.00
2024-05-09T07:23:16.022Z,88955.00
2024-05-09T07:24:15.600Z,88951.00
2024-05-09T07:25:15.568Z,88952.00
2024-05-09T07:26:15.644Z,88951.00
2024-05-09T07:27:15.600Z,88953.00
2024-05-09T07:28:15.775Z,88953.00
2024-05-09T07:29:15.654Z,88951.00
2024-05-09T07:30:22.952Z,88952.00
2024-05-09T07:31:16.616Z,88951.00
2024-05-09T07:32:15.698Z,88948.00
2024-05-09T07:33:15.936Z,88949.00
2024-05-09T07:34:15.777Z,88950.00
2024-05-09T07:35:15.776Z,88946.00
2024-05-09T07:36:15.669Z,88953.00
2024-05-09T07:37:15.654Z,88949.00
2024-05-09T07:38:15.697Z,88951.00
2024-05-09T07:39:15.620Z,88951.00
2024-05-09T07:40:24.848Z,88951.00
2024-05-09T07:41:16.709Z,88950.00
2024-05-09T07:42:15.732Z,88949.00
2024-05-09T07:43:16.341Z,88952.00
2024-05-09T07:44:15.701Z,88948.00
2024-05-09T07:45:38.931Z,88948.00
2024-05-09T07:47:14.302Z,88951.00
2024-05-09T07:48:28.945Z,88945.00
2024-05-09T07:49:59.712Z,88944.00
2024-05-09T07:50:56.053Z,88944.00
2024-05-09T07:53:29.845Z,88943.00
2024-05-09T07:53:37.893Z,88944.00
2024-05-09T07:54:17.021Z,88942.00
2024-05-09T07:55:15.973Z,88941.00
2024-05-09T07:56:16.168Z,88940.00
2024-05-09T07:57:15.854Z,88942.00
2024-05-09T07:58:15.723Z,88942.00
2024-05-09T07:59:15.724Z,88940.00
2024-05-09T08:00:23.458Z,88940.00
2024-05-09T08:01:16.913Z,88943.00
2024-05-09T08:02:15.873Z,88942.00
2024-05-09T08:03:15.938Z,88938.00
2024-05-09T08:04:15.879Z,88940.00
2024-05-09T08:05:15.920Z,88939.00
2024-05-09T08:06:15.799Z,88935.00
2024-05-09T08:07:15.787Z,88937.00
2024-05-09T08:08:15.774Z,88937.00
2024-05-09T08:09:20.803Z,88933.00
2024-05-09T08:10:22.012Z,88936.00
2024-05-09T08:11:16.796Z,88934.00
2024-05-09T08:12:15.803Z,88934.00
2024-05-09T08:13:15.884Z,88933.00
2024-05-09T08:14:15.776Z,88932.00
2024-05-09T08:15:15.849Z,88932.00
2024-05-09T08:16:15.816Z,88934.00
2024-05-09T08:17:15.791Z,88932.00
2024-05-09T08:18:16.043Z,88931.00
2024-05-09T08:19:15.885Z,88934.00
2024-05-09T08:20:22.977Z,88932.00
2024-05-09T08:21:16.827Z,88930.00
2024-05-09T08:22:15.920Z,88932.00
2024-05-09T08:23:15.843Z,88931.00
2024-05-09T08:24:15.792Z,88938.00
2024-05-09T08:25:15.977Z,88937.00
2024-05-09T08:26:15.799Z,88937.00
2024-05-09T08:27:15.819Z,88940.00
2024-05-09T08:28:16.016Z,88933.00
2024-05-09T08:29:15.806Z,88937.00
2024-05-09T08:30:22.013Z,88937.00
2024-05-09T08:31:16.884Z,88937.00
2024-05-09T08:32:15.821Z,88937.00
2024-05-09T08:33:16.033Z,88936.00
2024-05-09T08:34:16.052Z,88941.00
2024-05-09T08:35:15.808Z,88937.00
2024-05-09T08:36:15.825Z,88937.00
2024-05-09T08:37:22.117Z,88938.00
2024-05-09T08:38:16.833Z,88940.00
2024-05-09T08:39:15.838Z,88939.00
2024-05-09T08:40:23.826Z,88938.00
2024-05-09T08:41:16.834Z,88938.00
2024-05-09T08:42:15.823Z,88938.00
2024-05-09T08:43:15.904Z,88939.00
2024-05-09T08:44:15.815Z,88939.00
2024-05-09T08:45:15.829Z,88936.00
2024-05-09T08:46:15.943Z,88935.00
2024-05-09T08:47:15.848Z,88934.00
2024-05-09T08:48:16.538Z,88929.00
2024-05-09T08:49:15.966Z,88935.00
2024-05-09T08:50:28.559Z,88937.00
2024-05-09T08:51:16.836Z,88931.00
2024-05-09T08:52:15.887Z,88932.00
2024-05-09T08:53:15.833Z,88932.00
2024-05-09T08:54:15.839Z,88932.00
2024-05-09T08:55:15.907Z,88932.00
2024-05-09T08:56:15.837Z,88931.00
2024-05-09T08:57:15.851Z,88931.00
2024-05-09T08:58:16.366Z,88933.00
2024-05-09T08:59:15.846Z,88933.00
2024-05-09T09:00:21.718Z,88928.00
2024-05-09T09:01:16.974Z,88925.00
2024-05-09T09:02:16.170Z,88933.00
2024-05-09T09:03:15.992Z,88929.00
2024-05-09T09:04:16.111Z,88924.00
2024-05-09T09:05:16.112Z,88927.00
2024-05-09T09:06:15.871Z,88924.00
2024-05-09T09:07:15.906Z,88926.00
2024-05-09T09:08:15.858Z,88928.00
2024-05-09T09:09:15.874Z,88926.00
2024-05-09T09:10:24.904Z,88924.00
2024-05-09T09:11:16.936Z,88923.00
2024-05-09T09:12:15.869Z,88924.00
2024-05-09T09:13:16.135Z,88920.00
2024-05-09T09:14:15.871Z,88922.00
2024-05-09T09:15:15.873Z,88923.00
2024-05-09T09:16:15.947Z,88925.00
2024-05-09T09:17:15.993Z,88923.00
2024-05-09T09:18:16.089Z,88925.00
2024-05-09T09:19:16.114Z,88927.00
2024-05-09T09:20:23.034Z,88925.00
2024-05-09T09:21:16.906Z,88928.00
2024-05-09T09:22:15.918Z,88929.00
2024-05-09T09:23:15.922Z,88931.00
2024-05-09T09:24:15.892Z,88930.00
2024-05-09T09:25:15.919Z,88928.00
2024-05-09T09:26:15.906Z,88929.00
2024-05-09T09:27:15.899Z,88928.00
2024-05-09T09:28:16.078Z,88923.00
2024-05-09T09:29:15.903Z,88922.00
2024-05-09T09:30:30.715Z,88923.00
2024-05-09T09:31:16.955Z,88924.00
2024-05-09T09:32:15.920Z,88926.00
2024-05-09T09:33:16.047Z,88921.00
2024-05-09T09:34:16.223Z,88922.00
2024-05-09T09:35:15.916Z,88923.00
2024-05-09T09:36:15.920Z,88922.00
2024-05-09T09:37:15.963Z,88924.00
2024-05-09T09:38:15.918Z,88924.00
2024-05-09T09:39:15.922Z,88922.00
2024-05-09T09:40:18.340Z,88928.00
2024-05-09T09:41:16.141Z,88926.00
2024-05-09T09:42:16.127Z,88922.00
2024-05-09T09:43:16.264Z,88921.00
2024-05-09T09:44:16.183Z,88923.00
2024-05-09T09:45:16.198Z,88922.00
2024-05-09T09:46:16.427Z,88925.00
2024-05-09T09:47:16.315Z,88926.00
2024-05-09T09:48:16.393Z,88923.00
2024-05-09T09:49:16.393Z,88922.00
2024-05-09T09:50:20.646Z,88923.00
2024-05-09T09:51:17.331Z,88920.00
2024-05-09T09:52:16.385Z,88919.00
2024-05-09T09:53:16.314Z,88921.00
2024-05-09T09:54:16.332Z,88918.00
2024-05-09T09:55:16.470Z,88919.00
2024-05-09T09:56:16.318Z,88920.00
2024-05-09T09:57:16.332Z,88919.00
2024-05-09T09:58:16.421Z,88923.00
2024-05-09T09:59:16.325Z,88923.00
2024-05-09T10:00:23.998Z,88925.00
2024-05-09T10:01:17.553Z,88927.00
2024-05-09T10:02:16.567Z,88925.00
2024-05-09T10:03:16.386Z,88927.00
2024-05-09T10:04:16.384Z,88927.00
2024-05-09T10:05:16.420Z,88930.00
2024-05-09T10:06:16.339Z,88931.00
2024-05-09T10:07:16.389Z,88933.00
2024-05-09T10:08:16.356Z,88932.00
2024-05-09T10:09:16.355Z,88932.00
2024-05-09T10:10:19.934Z,88934.00
2024-05-09T10:11:17.395Z,88936.00
2024-05-09T10:12:16.401Z,88933.00
2024-05-09T10:13:16.523Z,88931.00
2024-05-09T10:14:16.352Z,88931.00
2024-05-09T10:15:16.361Z,88930.00
2024-05-09T10:16:16.349Z,88929.00
2024-05-09T10:17:16.377Z,88929.00
2024-05-09T10:18:16.650Z,88925.00
2024-05-09T10:19:16.422Z,88928.00
2024-05-09T10:20:21.854Z,88922.00
2024-05-09T10:21:17.356Z,88923.00
2024-05-09T10:22:16.425Z,88922.00
2024-05-09T10:23:16.352Z,88924.00
2024-05-09T10:24:16.337Z,88924.00
2024-05-09T10:25:16.439Z,88924.00
2024-05-09T10:26:16.351Z,88921.00
2024-05-09T10:27:16.341Z,88922.00
2024-05-09T10:28:16.394Z,88918.00
2024-05-09T10:29:16.351Z,88918.00
2024-05-09T10:30:25.764Z,88916.00
2024-05-09T10:31:17.418Z,88914.00
2024-05-09T10:32:16.367Z,88913.00
2024-05-09T10:33:16.517Z,88910.00
2024-05-09T10:34:16.531Z,88912.00
2024-05-09T10:35:16.359Z,88910.00
2024-05-09T10:36:17.086Z,88908.00
2024-05-09T10:37:16.410Z,88910.00
2024-05-09T10:38:16.396Z,88910.00
2024-05-09T10:39:16.379Z,88909.00
2024-05-09T10:40:23.390Z,88908.00
2024-05-09T10:41:17.379Z,88908.00
2024-05-09T10:42:16.364Z,88907.00
2024-05-09T10:43:16.561Z,88904.00
2024-05-09T10:44:16.374Z,88899.00
2024-05-09T10:45:16.430Z,88900.00
2024-05-09T10:46:16.817Z,88900.00
2024-05-09T10:47:16.453Z,88897.00
2024-05-09T10:48:16.469Z,88894.00
2024-05-09T10:49:16.538Z,88891.00
2024-05-09T10:50:22.614Z,88892.00
2024-05-09T10:51:17.385Z,88891.00
2024-05-09T10:52:16.532Z,88892.00
2024-05-09T10:53:16.392Z,88889.00
2024-05-09T10:54:16.384Z,88890.00
2024-05-09T10:55:16.448Z,88889.00
2024-05-09T10:56:16.538Z,88888.00
2024-05-09T10:57:16.390Z,88888.00
2024-05-09T10:58:16.434Z,88887.00
2024-05-09T10:59:16.393Z,88885.00
2024-05-09T11:00:26.966Z,88882.00
2024-05-09T11:01:17.511Z,88882.00
2024-05-09T11:02:16.503Z,88879.00
2024-05-09T11:03:16.418Z,88878.00
2024-05-09T11:04:16.763Z,88878.00
2024-05-09T11:05:16.539Z,88876.00
2024-05-09T11:06:16.402Z,88878.00
2024-05-09T11:07:16.501Z,88873.00
2024-05-09T11:08:16.405Z,88873.00
2024-05-09T11:09:16.422Z,88872.00
2024-05-09T11:10:24.848Z,88870.00
2024-05-09T11:11:17.492Z,88872.00
2024-05-09T11:12:16.433Z,88868.00
2024-05-09T11:13:16.421Z,88868.00
2024-05-09T11:14:16.406Z,88863.00
2024-05-09T11:15:16.429Z,88867.00
2024-05-09T11:16:16.664Z,88863.00
2024-05-09T11:17:16.452Z,88865.00
2024-05-09T11:18:16.632Z,88864.00
2024-05-09T11:19:16.639Z,88863.00
2024-05-09T11:20:22.955Z,88860.00
2024-05-09T11:21:17.437Z,88859.00
2024-05-09T11:22:16.544Z,88862.00
2024-05-09T11:23:16.449Z,88863.00
2024-05-09T11:24:16.424Z,88864.00
2024-05-09T11:25:16.487Z,88860.00
2024-05-09T11:26:16.441Z,88859.00
2024-05-09T11:27:16.459Z,88858.00
2024-05-09T11:28:16.495Z,88860.00
2024-05-09T11:29:18.688Z,88856.00
2024-05-09T11:30:23.793Z,88859.00
2024-05-09T11:31:16.479Z,88855.00
2024-05-09T11:32:16.570Z,88854.00
2024-05-09T11:33:16.538Z,88853.00
2024-05-09T11:34:16.631Z,88850.00
2024-05-09T11:35:16.479Z,88850.00
2024-05-09T11:36:16.449Z,88854.00
2024-05-09T11:37:16.571Z,88854.00
2024-05-09T11:38:16.448Z,88851.00
2024-05-09T11:39:16.532Z,88847.00
2024-05-09T11:40:21.562Z,88847.00
2024-05-09T11:41:17.493Z,88845.00
2024-05-09T11:42:16.490Z,88844.00
2024-05-09T11:43:16.749Z,88842.00
2024-05-09T11:44:16.529Z,88842.00
2024-05-09T11:45:16.551Z,88838.00
2024-05-09T11:46:16.711Z,88838.00