createdAt,value
2018-10-01T00:00:47.148Z,9.16
2018-10-01T00:01:47.142Z,9.28
2018-10-01T00:02:47.132Z,9.28
2018-10-01T00:03:47.112Z,9.30
2018-10-01T00:04:47.131Z,9.30
2018-10-01T00:05:47.095Z,9.30
2018-10-01T00:06:47.077Z,9.25
2018-10-01T00:07:47.074Z,9.31
2018-10-01T00:08:47.084Z,9.32
2018-10-01T00:09:47.060Z,9.25
2018-10-01T00:10:47.038Z,9.43
2018-10-01T00:11:47.023Z,9.40
2018-10-01T00:12:47.008Z,9.56
2018-10-01T00:13:47.006Z,9.53
2018-10-01T00:14:47.011Z,9.57
2018-10-01T00:15:46.981Z,9.50
2018-10-01T00:16:46.972Z,9.71
2018-10-01T00:17:46.952Z,9.68
2018-10-01T00:18:46.938Z,9.58
2018-10-01T00:19:46.954Z,9.68
2018-10-01T00:20:46.922Z,9.68
2018-10-01T00:21:46.907Z,9.70
2018-10-01T00:22:46.901Z,9.82
2018-10-01T00:23:46.881Z,9.78
2018-10-01T00:24:46.894Z,9.83
2018-10-01T00:25:46.859Z,9.75
2018-10-01T00:26:46.847Z,9.91
2018-10-01T00:27:46.839Z,9.91
2018-10-01T00:28:46.822Z,9.91
2018-10-01T00:29:46.840Z,9.91
2018-10-01T00:30:46.798Z,9.96
2018-10-01T00:31:46.792Z,10.00
2018-10-01T00:32:46.772Z,9.99
2018-10-01T00:33:46.769Z,10.01
2018-10-01T00:34:46.777Z,10.04
2018-10-01T00:35:46.751Z,10.07
2018-10-01T00:36:46.742Z,10.03
2018-10-01T00:37:46.721Z,9.96
2018-10-01T00:38:46.700Z,10.10
2018-10-01T00:39:46.718Z,10.10
2018-10-01T00:40:46.682Z,10.14
2018-10-01T00:41:46.668Z,10.04
2018-10-01T00:42:46.657Z,10.10
2018-10-01T00:43:46.643Z,10.14
2018-10-01T00:44:46.654Z,10.10
2018-10-01T00:45:46.624Z,10.12
2018-10-01T00:46:46.612Z,10.15
2018-10-01T00:47:46.591Z,10.12
2018-10-01T00:48:46.590Z,10.18
2018-10-01T00:49:46.589Z,10.15
2018-10-01T00:50:46.555Z,10.17
2018-10-01T00:51:46.552Z,10.19
2018-10-01T00:52:46.538Z,10.14
2018-10-01T00:53:46.529Z,10.22
2018-10-01T00:54:46.538Z,10.18
2018-10-01T00:55:46.504Z,10.10
2018-10-01T00:56:46.486Z,10.21
2018-10-01T00:57:46.476Z,10.10
2018-10-01T00:58:46.462Z,10.17
2018-10-01T00:59:46.476Z,10.17
2018-10-01T01:00:46.443Z,10.18
2018-10-01T01:01:46.422Z,10.09
2018-10-01T01:02:46.421Z,10.22
2018-10-01T01:03:46.402Z,10.10
2018-10-01T01:04:46.410Z,10.17
2018-10-01T01:05:46.382Z,10.21
2018-10-01T01:06:46.364Z,10.24
2018-10-01T01:07:46.356Z,10.15
2018-10-01T01:08:46.348Z,10.04
2018-10-01T01:09:46.354Z,10.15
2018-10-01T01:10:46.319Z,10.21
2018-10-01T01:11:46.310Z,10.25
2018-10-01T01:12:46.293Z,10.22
2018-10-01T01:13:46.287Z,10.03
2018-10-01T01:14:46.291Z,10.10
2018-10-01T01:15:46.262Z,10.15
2018-10-01T01:16:46.247Z,10.18
2018-10-01T01:17:46.232Z,10.10
2018-10-01T01:18:46.228Z,10.22
2018-10-01T01:19:46.229Z,10.24
2018-10-01T01:20:46.196Z,10.09
2018-10-01T01:21:46.190Z,10.12
2018-10-01T01:22:46.169Z,10.19
2018-10-01T01:23:46.160Z,10.15
2018-10-01T01:24:46.166Z,10.07
2018-10-01T01:25:46.137Z,10.15
2018-10-01T01:26:46.128Z,10.04
2018-10-01T01:27:46.108Z,10.18
2018-10-01T01:28:46.101Z,10.10
2018-10-01T01:29:46.113Z,10.19
2018-10-01T01:30:46.082Z,10.10
2018-10-01T01:31:46.062Z,10.15
2018-10-01T01:32:46.051Z,10.10
2018-10-01T01:33:46.046Z,10.12
2018-10-01T01:34:46.052Z,10.09
2018-10-01T01:35:46.020Z,10.15
2018-10-01T01:36:46.006Z,10.18
2018-10-01T01:37:46.014Z,10.10
2018-10-01T01:38:45.985Z,10.19
2018-10-01T01:39:45.971Z,10.15
2018-10-01T01:40:45.962Z,10.19
2018-10-01T01:41:45.946Z,10.17
2018-10-01T01:42:45.963Z,10.19
2018-10-01T01:43:45.920Z,10.18
2018-10-01T01:44:45.917Z,10.12
2018-10-01T01:45:45.898Z,10.15
2018-10-01T01:46:45.896Z,10.21
2018-10-01T01:47:45.896Z,10.18
2018-10-01T01:48:45.870Z,10.19
2018-10-01T01:49:45.848Z,10.25
2018-10-01T01:50:45.838Z,10.10
2018-10-01T01:51:45.834Z,10.15
2018-10-01T01:52:45.842Z,10.21
2018-10-01T01:53:45.810Z,10.15
2018-10-01T01:54:45.798Z,10.21
2018-10-01T01:55:45.777Z,10.17
2018-10-01T01:56:45.767Z,10.17
2018-10-01T01:57:45.782Z,10.12
2018-10-01T01:58:45.741Z,10.22
2018-10-01T01:59:45.738Z,10.06
2018-10-01T02:00:45.723Z,10.15
2018-10-01T02:01:45.709Z,10.09
2018-10-01T02:02:45.721Z,10.18
2018-10-01T02:03:45.684Z,10.07
2018-10-01T02:04:45.672Z,10.09
2018-10-01T02:05:45.667Z,10.04
2018-10-01T02:06:45.647Z,10.09
2018-10-01T02:07:45.663Z,9.97
2018-10-01T02:08:45.630Z,10.01
2018-10-01T02:09:45.610Z,10.03
2018-10-01T02:10:45.609Z,10.03
2018-10-01T02:11:45.589Z,10.03
2018-10-01T02:12:45.597Z,10.00
2018-10-01T02:13:45.571Z,10.03
2018-10-01T02:14:45.553Z,10.03
2018-10-01T02:15:45.544Z,9.99
2018-10-01T02:16:45.540Z,9.99
2018-10-01T02:17:45.543Z,10.07
2018-10-01T02:18:45.514Z,10.10
2018-10-01T02:19:45.491Z,10.10
2018-10-01T02:20:45.482Z,10.12
2018-10-01T02:21:45.474Z,10.10
2018-10-01T02:22:45.456Z,10.12
2018-10-01T02:23:45.475Z,10.15
2018-10-01T02:24:45.440Z,10.25
2018-10-01T02:25:45.424Z,10.17
2018-10-01T02:26:45.416Z,10.10
2018-10-01T02:27:45.402Z,10.15
2018-10-01T02:28:45.407Z,9.99
2018-10-01T02:29:45.380Z,9.99
2018-10-01T02:30:45.365Z,9.97
2018-10-01T02:31:45.352Z,10.00
2018-10-01T02:32:45.346Z,9.94
2018-10-01T02:33:45.349Z,9.83
2018-10-01T02:34:45.325Z,9.76
2018-10-01T02:35:45.305Z,9.79
2018-10-01T02:36:45.294Z,9.60
2018-10-01T02:37:45.285Z,9.67
2018-10-01T02:38:45.290Z,9.58
2018-10-01T02:39:45.266Z,9.42
2018-10-01T02:40:45.252Z,9.50
2018-10-01T02:41:45.241Z,9.39
2018-10-01T02:42:45.231Z,9.34
2018-10-01T02:43:45.235Z,9.34
2018-10-01T02:44:45.199Z,9.39
2018-10-01T02:45:45.181Z,9.30
2018-10-01T02:46:45.174Z,9.21
2018-10-01T02:47:45.207Z,9.24
2018-10-01T02:48:45.176Z,9.23
2018-10-01T02:49:45.139Z,9.15
2018-10-01T02:50:45.131Z,9.12
2018-10-01T02:51:45.115Z,9.12
2018-10-01T02:52:45.101Z,9.06
2018-10-01T02:53:45.117Z,9.06
2018-10-01T02:54:45.079Z,8.97
2018-10-01T02:55:45.069Z,8.99
2018-10-01T02:56:45.061Z,8.97
2018-10-01T02:57:45.039Z,8.97
2018-10-01T02:58:45.050Z,8.99
2018-10-01T02:59:45.018Z,8.84
2018-10-01T03:00:45.008Z,8.88
2018-10-01T03:01:44.992Z,8.84
2018-10-01T03:02:44.981Z,8.86
2018-10-01T03:03:44.998Z,8.91
2018-10-01T03:04:44.964Z,8.78
2018-10-01T03:05:44.951Z,8.83
2018-10-01T03:06:44.934Z,8.79
2018-10-01T03:07:44.929Z,8.62
2018-10-01T03:08:44.937Z,8.79
2018-10-01T03:09:44.903Z,8.73
2018-10-01T03:10:44.892Z,8.68
2018-10-01T03:11:44.876Z,8.79
2018-10-01T03:12:44.872Z,8.60
2018-10-01T03:13:44.876Z,8.55
2018-10-01T03:14:44.842Z,8.48
2018-10-01T03:15:44.852Z,8.48
2018-10-01T03:16:44.828Z,8.45
2018-10-01T03:17:44.806Z,8.44
2018-10-01T03:18:44.817Z,8.40
2018-10-01T03:19:44.791Z,8.51
2018-10-01T03:20:44.779Z,8.35
2018-10-01T03:21:44.769Z,8.37
2018-10-01T03:22:44.749Z,8.48
2018-10-01T03:23:44.785Z,8.37
2018-10-01T03:24:44.727Z,8.42
2018-10-01T03:25:44.723Z,8.33
2018-10-01T03:26:44.713Z,8.44
2018-10-01T03:27:44.694Z,8.26
2018-10-01T03:28:44.689Z,8.47
2018-10-01T03:29:44.690Z,8.33
2018-10-01T03:30:44.666Z,8.40
2018-10-01T03:31:44.650Z,8.32
2018-10-01T03:32:44.634Z,8.40
2018-10-01T03:33:44.627Z,8.33
2018-10-01T03:34:44.637Z,8.37
2018-10-01T03:35:44.605Z,8.39
2018-10-01T03:36:44.598Z,8.30
2018-10-01T03:37:44.578Z,8.22
2018-10-01T03:38:44.570Z,8.29
2018-10-01T03:39:44.583Z,8.21
2018-10-01T03:40:44.548Z,8.42
2018-10-01T03:41:44.539Z,8.37
2018-10-01T03:42:44.528Z,8.35
2018-10-01T03:43:44.512Z,8.37
2018-10-01T03:44:44.530Z,8.35
2018-10-01T03:45:44.489Z,8.30
2018-10-01T03:46:44.486Z,8.35
2018-10-01T03:47:44.465Z,8.33
2018-10-01T03:48:44.457Z,8.35
2018-10-01T03:49:44.463Z,8.26
2018-10-01T03:50:44.433Z,8.22
2018-10-01T03:51:44.422Z,8.33
2018-10-01T03:52:44.414Z,8.14
2018-10-01T03:53:44.400Z,8.25
2018-10-01T03:54:44.407Z,8.32
2018-10-01T03:55:44.383Z,8.40
2018-10-01T03:56:44.369Z,8.25
2018-10-01T03:57:44.356Z,8.28
2018-10-01T03:58:44.350Z,8.28
2018-10-01T03:59:44.351Z,8.25
2018-10-01T04:00:44.319Z,8.40
2018-10-01T04:01:44.312Z,8.26
2018-10-01T04:02:44.294Z,8.37
2018-10-01T04:03:44.290Z,8.32
2018-10-01T04:04:44.294Z,8.35
2018-10-01T04:05:44.269Z,8.35
2018-10-01T04:06:44.251Z,8.30
2018-10-01T04:07:44.242Z,8.32
2018-10-01T04:08:44.274Z,8.32
2018-10-01T04:09:44.242Z,8.28
2018-10-01T04:10:44.210Z,8.32
2018-10-01T04:11:44.200Z,8.37
2018-10-01T04:12:44.185Z,8.47
2018-10-01T04:13:44.173Z,8.39
2018-10-01T04:14:44.183Z,8.53
2018-10-01T04:15:44.148Z,8.51
2018-10-01T04:16:44.139Z,8.47
2018-10-01T04:17:44.126Z,8.51
2018-10-01T04:18:44.113Z,8.54
2018-10-01T04:19:44.119Z,8.48
2018-10-01T04:20:44.088Z,8.55
2018-10-01T04:21:44.073Z,8.53
2018-10-01T04:22:44.093Z,8.57
2018-10-01T04:23:44.058Z,8.53
2018-10-01T04:24:44.068Z,8.53
2018-10-01T04:25:44.031Z,8.60
2018-10-01T04:26:44.022Z,8.54
2018-10-01T04:27:44.008Z,8.54
2018-10-01T04:28:43.998Z,8.62
2018-10-01T04:29:44.007Z,8.62
2018-10-01T04:30:43.972Z,8.60
2018-10-01T04:31:43.966Z,8.58
2018-10-01T04:32:43.950Z,8.69
2018-10-01T04:33:43.941Z,8.79
2018-10-01T04:34:43.952Z,8.78
2018-10-01T04:35:43.916Z,8.93
2018-10-01T04:36:43.902Z,8.86
2018-10-01T04:37:43.899Z,8.93
2018-10-01T04:38:43.882Z,8.91
2018-10-01T04:39:43.895Z,8.75
2018-10-01T04:40:43.868Z,8.87
2018-10-01T04:41:43.843Z,8.78
2018-10-01T04:42:43.841Z,8.79
2018-10-01T04:43:43.821Z,8.84
2018-10-01T04:44:43.836Z,8.79
2018-10-01T04:45:43.803Z,8.76
2018-10-01T04:46:43.843Z,8.79
2018-10-01T04:47:43.784Z,8.81
2018-10-01T04:48:43.769Z,8.83
2018-10-01T04:49:43.777Z,8.91
2018-10-01T04:50:43.745Z,8.81
2018-10-01T04:51:43.729Z,8.86
2018-10-01T04:52:43.719Z,8.87
2018-10-01T04:53:43.709Z,8.96
2018-10-01T04:54:43.714Z,8.96
2018-10-01T04:55:43.688Z,9.10
2018-10-01T04:56:43.675Z,9.04
2018-10-01T04:57:43.658Z,9.04
2018-10-01T04:58:43.652Z,9.15
2018-10-01T04:59:45.371Z,9.09
2018-10-01T05:00:43.621Z,9.12
2018-10-01T05:01:43.786Z,9.15
2018-10-01T05:02:43.601Z,9.15
2018-10-01T05:03:43.591Z,9.13
2018-10-01T05:04:43.605Z,9.05
2018-10-01T05:05:43.560Z,9.05
2018-10-01T05:06:43.556Z,9.16
2018-10-01T05:07:43.540Z,9.09
2018-10-01T05:08:43.526Z,9.15
2018-10-01T05:09:43.546Z,9.24
2018-10-01T05:10:43.506Z,9.15
2018-10-01T05:11:43.497Z,9.18
2018-10-01T05:12:43.482Z,9.15
2018-10-01T05:13:43.472Z,9.16
2018-10-01T05:14:43.504Z,9.28
2018-10-01T05:15:43.445Z,9.27
2018-10-01T05:16:43.435Z,9.30
2018-10-01T05:17:43.426Z,9.13
2018-10-01T05:18:43.412Z,9.24
2018-10-01T05:19:43.421Z,9.25
2018-10-01T05:20:43.383Z,9.18
2018-10-01T05:21:43.382Z,9.27
2018-10-01T05:22:43.371Z,9.24
2018-10-01T05:23:43.346Z,9.28
2018-10-01T05:24:43.366Z,9.25
2018-10-01T05:25:43.325Z,9.28
2018-10-01T05:26:43.311Z,9.30
2018-10-01T05:27:43.308Z,9.25
2018-10-01T05:28:43.294Z,9.30
2018-10-01T05:29:43.306Z,9.40
2018-10-01T05:30:43.269Z,9.40
2018-10-01T05:31:43.255Z,9.32
2018-10-01T05:32:43.244Z,9.39
2018-10-01T05:33:43.230Z,9.42
2018-10-01T05:34:43.245Z,9.43
2018-10-01T05:35:43.202Z,9.49
2018-10-01T05:36:43.199Z,9.48
2018-10-01T05:37:43.182Z,9.46
2018-10-01T05:38:43.172Z,9.63
2018-10-01T05:39:43.179Z,9.79
2018-10-01T05:40:43.143Z,9.66
2018-10-01T05:41:43.140Z,9.57
2018-10-01T05:42:43.122Z,9.83
2018-10-01T05:43:43.115Z,9.79
2018-10-01T05:44:43.126Z,9.73
2018-10-01T05:45:43.083Z,9.70
2018-10-01T05:46:43.081Z,9.71
2018-10-01T05:47:43.060Z,9.75
2018-10-01T05:48:43.052Z,9.60
2018-10-01T05:49:43.064Z,9.53
2018-10-01T05:50:43.024Z,9.49
2018-10-01T05:51:43.024Z,9.56
2018-10-01T05:52:43.008Z,9.61
2018-10-01T05:53:42.992Z,9.73
2018-10-01T05:54:43.007Z,9.64
2018-10-01T05:55:42.968Z,9.66
2018-10-01T05:56:42.959Z,9.73
2018-10-01T05:57:42.989Z,9.63
2018-10-01T05:58:42.929Z,9.57
2018-10-01T05:59:42.948Z,9.79
2018-10-01T06:00:42.916Z,9.78
2018-10-01T06:01:42.897Z,9.83
2018-10-01T06:02:42.882Z,9.73
2018-10-01T06:03:42.879Z,9.70
2018-10-01T06:04:42.933Z,9.76
2018-10-01T06:05:42.848Z,9.64
2018-10-01T06:06:42.842Z,9.67
2018-10-01T06:07:42.821Z,9.64
2018-10-01T06:08:42.813Z,9.78
2018-10-01T06:09:42.825Z,9.76
2018-10-01T06:10:42.791Z,9.86
2018-10-01T06:11:42.784Z,9.93
2018-10-01T06:12:42.761Z,9.91
2018-10-01T06:13:42.758Z,10.00
2018-10-01T06:14:42.767Z,10.04
2018-10-01T06:15:42.729Z,10.01
2018-10-01T06:16:42.716Z,10.00
2018-10-01T06:17:42.705Z,10.01
2018-10-01T06:18:42.691Z,10.09
2018-10-01T06:19:42.702Z,10.14
2018-10-01T06:20:42.666Z,10.00
2018-10-01T06:21:42.656Z,10.07
2018-10-01T06:22:42.639Z,10.01
2018-10-01T06:23:42.636Z,10.01
2018-10-01T06:24:42.637Z,10.03
2018-10-01T06:25:42.611Z,9.94
2018-10-01T06:26:42.599Z,9.91
2018-10-01T06:27:42.579Z,9.88
2018-10-01T06:28:42.576Z,9.96
2018-10-01T06:29:42.578Z,9.91
2018-10-01T06:30:42.543Z,9.96
2018-10-01T06:31:42.543Z,9.94
2018-10-01T06:32:42.525Z,9.94
2018-10-01T06:33:42.511Z,9.88
2018-10-01T06:34:42.519Z,9.89
2018-10-01T06:35:42.495Z,9.94
2018-10-01T06:36:42.474Z,9.97
2018-10-01T06:37:42.470Z,10.10
2018-10-01T06:38:42.452Z,10.18
2018-10-01T06:39:42.467Z,10.22
2018-10-01T06:40:42.431Z,10.17
2018-10-01T06:41:42.483Z,10.25
2018-10-01T06:42:42.406Z,10.26
2018-10-01T06:43:42.396Z,10.25
2018-10-01T06:44:42.404Z,10.21
2018-10-01T06:45:42.367Z,10.19
2018-10-01T06:46:42.361Z,10.00
2018-10-01T06:47:42.353Z,10.18
2018-10-01T06:48:42.341Z,10.19
2018-10-01T06:49:42.345Z,10.19
2018-10-01T06:50:42.323Z,10.12
2018-10-01T06:51:42.305Z,10.10
2018-10-01T06:52:42.286Z,10.15
2018-10-01T06:53:42.281Z,10.40
2018-10-01T06:54:42.294Z,11.09
2018-10-01T06:55:42.250Z,12.66
2018-10-01T06:56:42.248Z,14.04
2018-10-01T06:57:42.227Z,14.67
2018-10-01T06:58:42.214Z,15.61
2018-10-01T06:59:42.233Z,16.23
2018-10-01T07:00:42.190Z,16.70
2018-10-01T07:01:42.182Z,16.38
2018-10-01T07:02:42.178Z,15.46
2018-10-01T07:03:42.165Z,15.49
2018-10-01T07:04:42.178Z,14.81
2018-10-01T07:05:42.211Z,14.47
2018-10-01T07:06:42.130Z,15.36
2018-10-01T07:07:42.114Z,16.33
2018-10-01T07:08:42.106Z,16.89
2018-10-01T07:09:42.108Z,17.29
2018-10-01T07:10:42.074Z,17.67
2018-10-01T07:11:42.133Z,18.21
2018-10-01T07:12:42.049Z,18.92
2018-10-01T07:13:42.052Z,18.61
2018-10-01T07:14:42.059Z,19.31
2018-10-01T07:15:42.021Z,19.97
2018-10-01T07:16:42.008Z,20.20
2018-10-01T07:17:41.993Z,19.83
2018-10-01T07:18:41.986Z,18.79
2018-10-01T07:19:41.994Z,17.92
2018-10-01T07:20:41.961Z,16.41
2018-10-01T07:21:41.947Z,15.33
2018-10-01T07:22:42.037Z,14.52
2018-10-01T07:23:41.929Z,14.29
2018-10-01T07:24:41.910Z,13.74
2018-10-01T07:25:41.928Z,13.73
2018-10-01T07:26:41.894Z,14.95
2018-10-01T07:27:41.874Z,15.36
2018-10-01T07:28:41.870Z,15.60
2018-10-01T07:29:41.853Z,15.72
2018-10-01T07:30:41.871Z,17.04
2018-10-01T07:31:41.836Z,17.54
2018-10-01T07:32:41.816Z,17.63
2018-10-01T07:33:41.807Z,18.06
2018-10-01T07:34:41.801Z,18.55
2018-10-01T07:35:41.801Z,19.10
2018-10-01T07:36:41.778Z,19.58
2018-10-01T07:37:41.757Z,18.77
2018-10-01T07:38:41.748Z,17.92
2018-10-01T07:39:41.740Z,17.17
2018-10-01T07:40:41.754Z,18.28
2018-10-01T07:41:41.710Z,19.14
2018-10-01T07:42:41.710Z,19.60
2018-10-01T07:43:41.690Z,20.18
2018-10-01T07:44:41.679Z,19.93
2018-10-01T07:45:41.694Z,19.55
2018-10-01T07:46:41.655Z,19.29
2018-10-01T07:47:41.646Z,18.83
2018-10-01T07:48:41.630Z,18.04
2018-10-01T07:49:41.617Z,17.25
2018-10-01T07:50:41.661Z,16.96
2018-10-01T07:51:41.600Z,17.73
2018-10-01T07:52:41.587Z,17.67
2018-10-01T07:53:41.573Z,16.60
2018-10-01T07:54:41.558Z,16.18
2018-10-01T07:55:41.577Z,16.93
2018-10-01T07:56:41.534Z,17.26
2018-10-01T07:57:41.530Z,17.69
2018-10-01T07:58:41.519Z,17.32
2018-10-01T07:59:41.582Z,17.29
2018-10-01T08:00:41.520Z,16.81
2018-10-01T08:01:41.476Z,16.35
2018-10-01T08:02:41.545Z,16.68
2018-10-01T08:03:41.462Z,17.38
2018-10-01T08:04:41.443Z,18.86
2018-10-01T08:05:41.455Z,20.43
2018-10-01T08:06:41.432Z,21.78
2018-10-01T08:07:41.416Z,22.47
2018-10-01T08:08:41.410Z,22.67
2018-10-01T08:09:41.384Z,22.39
2018-10-01T08:10:41.400Z,21.67
2018-10-01T08:11:41.369Z,20.69
2018-10-01T08:12:41.352Z,19.55
2018-10-01T08:13:41.348Z,19.02
2018-10-01T08:14:41.333Z,17.88
2018-10-01T08:15:41.381Z,18.00
2018-10-01T08:16:41.315Z,18.43
2018-10-01T08:17:41.296Z,18.91
2018-10-01T08:18:41.292Z,18.37
2018-10-01T08:19:41.277Z,20.00
2018-10-01T08:20:41.360Z,20.61
2018-10-01T08:21:41.247Z,20.71
2018-10-01T08:22:41.243Z,20.34
2018-10-01T08:23:41.351Z,21.16
2018-10-01T08:24:41.219Z,21.05
2018-10-01T08:25:41.236Z,20.64
2018-10-01T08:26:41.330Z,20.15
2018-10-01T08:27:41.182Z,19.75
2018-10-01T08:28:41.169Z,20.91
2018-10-01T08:29:41.242Z,22.01
2018-10-01T08:30:41.171Z,21.36
2018-10-01T08:31:41.137Z,20.13
2018-10-01T08:32:41.173Z,19.73
2018-10-01T08:33:41.109Z,20.38
2018-10-01T08:34:41.104Z,21.30
2018-10-01T08:35:41.118Z,22.37
2018-10-01T08:36:41.081Z,22.71
2018-10-01T08:37:41.065Z,22.94
2018-10-01T08:38:41.163Z,23.02
2018-10-01T08:39:41.041Z,23.60
2018-10-01T08:40:41.061Z,22.50
2018-10-01T08:41:41.027Z,21.50
2018-10-01T08:42:41.013Z,21.81
2018-10-01T08:43:40.995Z,21.95
2018-10-01T08:44:40.985Z,20.39
2018-10-01T08:45:41.010Z,21.26
2018-10-01T08:46:40.964Z,20.61
2018-10-01T08:47:41.001Z,20.84
2018-10-01T08:48:40.945Z,21.59
2018-10-01T08:49:40.929Z,22.53
2018-10-01T08:50:40.946Z,21.85
2018-10-01T08:51:40.960Z,20.80
2018-10-01T08:52:40.895Z,21.72
2018-10-01T08:53:40.887Z,19.80
2018-10-01T08:54:40.874Z,18.79
2018-10-01T08:55:40.889Z,18.46
2018-10-01T08:56:40.847Z,18.43
2018-10-01T08:57:40.876Z,17.99
2018-10-01T08:58:40.823Z,19.39
2018-10-01T08:59:40.821Z,20.65
2018-10-01T09:00:40.823Z,20.13
2018-10-01T09:01:40.798Z,19.39
2018-10-01T09:02:40.834Z,19.01
2018-10-01T09:03:40.771Z,18.27
2018-10-01T09:04:40.758Z,17.95
2018-10-01T09:05:40.780Z,19.31
2018-10-01T09:06:40.742Z,19.50
2018-10-01T09:07:40.724Z,18.77
2018-10-01T09:08:40.715Z,18.49
2018-10-01T09:09:40.701Z,18.28
2018-10-01T09:10:40.695Z,19.80
2018-10-01T09:11:40.709Z,20.28
2018-10-01T09:12:40.672Z,20.13
2018-10-01T09:13:40.651Z,19.42
2018-10-01T09:14:40.711Z,18.72
2018-10-01T09:15:40.636Z,19.75
2018-10-01T09:16:40.642Z,19.75
2018-10-01T09:17:40.610Z,19.83
2018-10-01T09:18:40.593Z,19.43
2018-10-01T09:19:40.590Z,18.80
2018-10-01T09:20:40.630Z,18.47
2018-10-01T09:21:40.647Z,18.18
2018-10-01T09:22:40.554Z,18.64
2018-10-01T09:23:40.533Z,17.91
2018-10-01T09:24:40.526Z,17.36
2018-10-01T09:25:40.520Z,16.92
2018-10-01T09:26:40.555Z,16.59
2018-10-01T09:27:40.497Z,16.38
2018-10-01T09:28:40.482Z,16.09
2018-10-01T09:29:40.529Z,16.03
2018-10-01T09:30:40.458Z,15.76
2018-10-01T09:31:40.468Z,15.75
2018-10-01T09:32:40.465Z,15.61
2018-10-01T09:33:40.426Z,15.24
2018-10-01T09:34:40.408Z,14.78
2018-10-01T09:35:40.475Z,14.72
2018-10-01T09:36:40.415Z,14.52
2018-10-01T09:37:40.370Z,14.46
2018-10-01T09:38:40.427Z,14.06
2018-10-01T09:39:40.353Z,13.99
2018-10-01T09:40:40.411Z,15.74
2018-10-01T09:41:40.356Z,17.67
2018-10-01T09:42:40.316Z,18.79
2018-10-01T09:43:40.306Z,19.83
2018-10-01T09:44:40.332Z,21.24
2018-10-01T09:45:40.276Z,21.94
2018-10-01T09:46:40.291Z,21.94
2018-10-01T09:47:40.258Z,22.04
2018-10-01T09:48:40.250Z,20.41
2018-10-01T09:49:40.230Z,19.18
2018-10-01T09:50:40.225Z,18.52
2018-10-01T09:51:40.230Z,19.05
2018-10-01T09:52:40.195Z,18.70
2018-10-01T09:53:40.215Z,18.55
2018-10-01T09:54:40.179Z,17.94
2018-10-01T09:55:40.160Z,17.26
2018-10-01T09:56:40.266Z,16.59
2018-10-01T09:57:40.146Z,16.22
2018-10-01T09:58:40.188Z,16.00
2018-10-01T09:59:40.122Z,16.03
2018-10-01T10:00:40.104Z,16.25
2018-10-01T10:01:40.120Z,17.63
2018-10-01T10:02:40.189Z,19.36
2018-10-01T10:03:40.068Z,20.25
2018-10-01T10:04:40.257Z,19.54
2018-10-01T10:05:40.052Z,20.08
2018-10-01T10:06:40.062Z,21.79
2018-10-01T10:07:40.020Z,21.30
2018-10-01T10:08:40.100Z,22.57
2018-10-01T10:09:40.002Z,22.86
2018-10-01T10:10:39.991Z,21.44
2018-10-01T10:11:39.997Z,20.43
2018-10-01T10:12:39.966Z,19.88
2018-10-01T10:13:39.954Z,19.61
2018-10-01T10:14:40.033Z,18.87
2018-10-01T10:15:39.933Z,18.44
2018-10-01T10:16:40.085Z,17.95
2018-10-01T10:17:39.904Z,17.57
2018-10-01T10:18:39.907Z,17.10
2018-10-01T10:19:39.879Z,16.77
2018-10-01T10:20:39.879Z,16.22
2018-10-01T10:21:39.879Z,15.76
2018-10-01T10:22:39.852Z,15.56
2018-10-01T10:23:39.838Z,15.59
2018-10-01T10:24:39.827Z,17.81
2018-10-01T10:25:39.813Z,19.43
2018-10-01T10:26:39.831Z,20.00
2018-10-01T10:27:39.788Z,20.93
2018-10-01T10:28:39.780Z,21.50
2018-10-01T10:29:39.771Z,21.32
2018-10-01T10:30:39.754Z,21.92
2018-10-01T10:31:39.772Z,22.46
2018-10-01T10:32:39.821Z,22.46
2018-10-01T10:33:39.722Z,23.01
2018-10-01T10:34:39.714Z,23.38
2018-10-01T10:35:39.701Z,21.90
2018-10-01T10:36:39.706Z,21.20
2018-10-01T10:37:39.682Z,22.02
2018-10-01T10:38:39.712Z,23.27
2018-10-01T10:39:39.725Z,24.56
2018-10-01T10:40:39.649Z,25.17
2018-10-01T10:41:39.688Z,25.30
2018-10-01T10:42:39.622Z,23.67
2018-10-01T10:43:39.610Z,22.83
2018-10-01T10:44:39.598Z,22.90
2018-10-01T10:45:39.591Z,22.34
2018-10-01T10:46:39.598Z,21.36
2018-10-01T10:47:39.566Z,20.42
2018-10-01T10:48:39.560Z,19.63
2018-10-01T10:49:39.538Z,18.76
2018-10-01T10:50:39.553Z,18.47
2018-10-01T10:51:39.538Z,18.18
2018-10-01T10:52:39.510Z,18.02
2018-10-01T10:53:39.498Z,18.07
2018-10-01T10:54:39.482Z,17.73
2018-10-01T10:55:39.477Z,17.48
2018-10-01T10:56:39.513Z,17.20
2018-10-01T10:57:39.450Z,16.93
2018-10-01T10:58:39.436Z,16.48
2018-10-01T10:59:39.427Z,16.37
2018-10-01T11:00:39.431Z,16.16
2018-10-01T11:01:39.421Z,16.26
2018-10-01T11:02:39.488Z,16.00
2018-10-01T11:03:39.381Z,16.15
2018-10-01T11:04:39.364Z,15.94
2018-10-01T11:05:39.362Z,16.11
2018-10-01T11:06:39.364Z,16.52
2018-10-01T11:07:39.338Z,16.62
2018-10-01T11:08:39.395Z,16.81
2018-10-01T11:09:39.308Z,17.07
2018-10-01T11:10:39.300Z,19.36
2018-10-01T11:11:39.304Z,20.66
2018-10-01T11:12:39.280Z,19.70
2018-10-01T11:13:39.266Z,19.23
2018-10-01T11:14:39.376Z,18.83
2018-10-01T11:15:39.240Z,18.33
2018-10-01T11:16:39.253Z,19.31
2018-10-01T11:17:39.236Z,20.76
2018-10-01T11:18:39.391Z,20.38
2018-10-01T11:19:39.300Z,20.13
2018-10-01T11:20:39.226Z,20.25
2018-10-01T11:21:39.400Z,19.42
2018-10-01T11:22:39.162Z,18.28
2018-10-01T11:23:39.150Z,16.99
2018-10-01T11:24:39.134Z,15.76
2018-10-01T11:25:39.202Z,15.01
2018-10-01T11:26:39.139Z,14.47
2018-10-01T11:27:39.163Z,13.84
2018-10-01T11:28:39.091Z,13.04
2018-10-01T11:29:39.076Z,12.51
2018-10-01T11:30:39.064Z,12.08
2018-10-01T11:31:39.116Z,11.78
2018-10-01T11:32:39.053Z,11.46
2018-10-01T11:33:39.057Z,11.27
2018-10-01T11:34:39.275Z,11.03
2018-10-01T11:35:39.012Z,10.92
2018-10-01T11:36:39.020Z,10.74
2018-10-01T11:37:38.982Z,10.80
2018-10-01T11:38:38.968Z,10.91
2018-10-01T11:39:39.006Z,10.94
2018-10-01T11:40:38.950Z,10.77
2018-10-01T11:41:38.959Z,10.89
2018-10-01T11:42:38.928Z,10.96
2018-10-01T11:43:38.909Z,11.14
2018-10-01T11:44:38.899Z,11.13
2018-10-01T11:45:38.957Z,11.09
2018-10-01T11:46:38.901Z,11.06
2018-10-01T11:47:38.864Z,11.10
2018-10-01T11:48:38.850Z,11.01
2018-10-01T11:49:38.847Z,11.16
2018-10-01T11:50:38.838Z,11.32
2018-10-01T11:51:38.869Z,11.52
2018-10-01T11:52:38.813Z,11.74
2018-10-01T11:53:38.792Z,11.96
2018-10-01T11:54:38.785Z,12.09
2018-10-01T11:55:38.775Z,12.23
2018-10-01T11:56:38.790Z,12.06
2018-10-01T11:57:38.872Z,11.90
2018-10-01T11:58:38.740Z,12.06
2018-10-01T11:59:38.724Z,11.86
2018-10-01T12:00:38.709Z,11.86
2018-10-01T12:01:38.731Z,11.87
2018-10-01T12:02:38.688Z,11.78
2018-10-01T12:03:38.768Z,11.77
2018-10-01T12:04:38.671Z,11.87
2018-10-01T12:05:38.653Z,11.94
2018-10-01T12:06:38.668Z,12.09
2018-10-01T12:07:38.628Z,12.15
2018-10-01T12:08:38.618Z,12.08
2018-10-01T12:09:38.715Z,12.01
2018-10-01T12:10:38.652Z,11.96
2018-10-01T12:11:38.610Z,11.97
2018-10-01T12:12:38.574Z,11.96
2018-10-01T12:13:38.558Z,11.90
2018-10-01T12:14:38.552Z,11.78
2018-10-01T12:15:38.619Z,11.74
2018-10-01T12:16:38.545Z,11.71
2018-10-01T12:17:38.517Z,11.70
2018-10-01T12:18:38.498Z,11.59
2018-10-01T12:19:38.495Z,11.78
2018-10-01T12:20:38.473Z,11.85
2018-10-01T12:21:38.531Z,11.99
2018-10-01T12:22:38.458Z,12.21
2018-10-01T12:23:38.440Z,12.56
2018-10-01T12:24:38.435Z,12.69
2018-10-01T12:25:38.414Z,13.21
2018-10-01T12:26:38.504Z,13.54
2018-10-01T12:27:38.498Z,15.30
2018-10-01T12:28:38.382Z,15.78
2018-10-01T12:29:38.373Z,16.20
2018-10-01T12:30:38.362Z,16.00
2018-10-01T12:31:38.372Z,18.18
2018-10-01T12:32:38.337Z,19.60
2018-10-01T12:33:38.350Z,20.53
2018-10-01T12:34:38.312Z,20.12
2018-10-01T12:35:38.303Z,19.15
2018-10-01T12:36:38.316Z,18.76
2018-10-01T12:37:38.276Z,19.36
2018-10-01T12:38:38.265Z,20.18
2018-10-01T12:39:38.318Z,21.14
2018-10-01T12:40:38.238Z,21.66
2018-10-01T12:41:38.259Z,21.85
2018-10-01T12:42:38.283Z,20.53
2018-10-01T12:43:38.213Z,19.61
2018-10-01T12:44:38.198Z,18.70
2018-10-01T12:45:38.281Z,17.84
2018-10-01T12:46:38.202Z,16.90
2018-10-01T12:47:38.159Z,17.03
2018-10-01T12:48:38.149Z,16.35
2018-10-01T12:49:38.173Z,15.35
2018-10-01T12:50:38.236Z,15.12
2018-10-01T12:51:38.244Z,14.68
2018-10-01T12:52:38.104Z,14.25
2018-10-01T12:53:38.090Z,13.83
2018-10-01T12:54:38.078Z,13.73
2018-10-01T12:55:38.069Z,13.63
2018-10-01T12:56:38.098Z,13.43
2018-10-01T12:57:38.105Z,13.49
2018-10-01T12:58:38.035Z,13.56
2018-10-01T12:59:38.221Z,13.52
2018-10-01T13:00:38.016Z,13.95
2018-10-01T13:01:38.015Z,15.26