createdAt,value
2022-11-05T00:04:14.289Z,50.925808
2022-11-05T00:05:14.267Z,50.925808
2022-11-05T00:06:14.207Z,50.925808
2022-11-05T00:07:15.220Z,50.925808
2022-11-05T00:08:14.196Z,50.925808
2022-11-05T00:09:14.205Z,50.923496
2022-11-05T00:10:14.217Z,50.923542
2022-11-05T00:11:18.135Z,50.924221
2022-11-05T00:12:15.161Z,50.922981
2022-11-05T00:13:15.162Z,50.922379
2022-11-05T00:14:14.140Z,50.923061
2022-11-05T00:15:14.162Z,50.923130
2022-11-05T00:16:14.126Z,50.923084
2022-11-05T00:17:14.124Z,50.922920
2022-11-05T00:18:14.111Z,50.922905
2022-11-05T00:19:14.109Z,50.922939
2022-11-05T00:20:14.148Z,50.922997
2022-11-05T00:21:14.086Z,50.923054
2022-11-05T00:22:14.077Z,50.923107
2022-11-05T00:23:14.064Z,50.923016
2022-11-05T00:24:14.063Z,50.922989
2022-11-05T00:25:14.090Z,50.922787
2022-11-05T00:26:14.043Z,50.922756
2022-11-05T00:27:14.044Z,50.923046
2022-11-05T00:28:14.272Z,50.922924
2022-11-05T00:29:14.035Z,50.923191
2022-11-05T00:30:14.041Z,50.923271
2022-11-05T00:31:14.008Z,50.923031
2022-11-05T00:32:13.997Z,50.922886
2022-11-05T00:33:13.983Z,50.922852
2022-11-05T00:34:13.994Z,50.922688
2022-11-05T00:35:14.019Z,50.922760
2022-11-05T00:36:13.963Z,50.923046
2022-11-05T00:37:13.959Z,50.926392
2022-11-05T00:38:13.959Z,50.923935
2022-11-05T00:39:13.938Z,50.923336
2022-11-05T00:40:13.958Z,50.923561
2022-11-05T00:41:13.924Z,50.923180
2022-11-05T00:42:13.910Z,50.923008
2022-11-05T00:43:14.070Z,50.922596
2022-11-05T00:44:13.889Z,50.922577
2022-11-05T00:45:13.911Z,50.922428
2022-11-05T00:46:13.894Z,50.922699
2022-11-05T00:47:13.863Z,50.922920
2022-11-05T00:48:13.884Z,50.922993
2022-11-05T00:49:13.894Z,50.922989
2022-11-05T00:50:13.885Z,50.923046
2022-11-05T00:51:13.853Z,50.923038
2022-11-05T00:52:13.818Z,50.923088
2022-11-05T00:53:14.017Z,50.923019
2022-11-05T00:54:13.834Z,50.923065
2022-11-05T00:55:13.843Z,50.923038
2022-11-05T00:56:13.805Z,50.922920
2022-11-05T00:57:13.808Z,50.923023
2022-11-05T00:58:13.771Z,50.923000
2022-11-05T00:59:13.790Z,50.922741
2022-11-05T01:00:13.871Z,50.922844
2022-11-05T01:01:13.816Z,50.922935
2022-11-05T01:02:13.854Z,50.922985
2022-11-05T01:03:14.182Z,50.922939
2022-11-05T01:04:13.713Z,50.922947
2022-11-05T01:05:13.758Z,50.922894
2022-11-05T01:06:13.703Z,50.922832
2022-11-05T01:07:13.715Z,50.922977
2022-11-05T01:08:13.709Z,50.923004
2022-11-05T01:09:13.680Z,50.922966
2022-11-05T01:10:13.697Z,50.922985
2022-11-05T01:11:13.688Z,50.922989
2022-11-05T01:12:13.660Z,50.922909
2022-11-05T01:13:13.744Z,50.922970
2022-11-05T01:14:13.640Z,50.922928
2022-11-05T01:15:13.671Z,50.922939
2022-11-05T01:16:13.615Z,50.923038
2022-11-05T01:17:13.616Z,50.923023
2022-11-05T01:18:13.598Z,50.923019
2022-11-05T01:19:13.589Z,50.922966
2022-11-05T01:20:13.627Z,50.922951
2022-11-05T01:21:13.571Z,50.923103
2022-11-05T01:22:13.569Z,50.923107
2022-11-05T01:23:14.017Z,50.923050
2022-11-05T01:24:14.546Z,50.922901
2022-11-05T01:25:13.589Z,50.922924
2022-11-05T01:26:13.530Z,50.922947
2022-11-05T01:27:13.552Z,50.923100
2022-11-05T01:28:13.532Z,50.922977
2022-11-05T01:29:13.626Z,50.922871
2022-11-05T01:30:13.527Z,50.922878
2022-11-05T01:31:13.526Z,50.923050
2022-11-05T01:32:13.563Z,50.922398
2022-11-05T01:33:13.893Z,50.922588
2022-11-05T01:34:13.487Z,50.923000
2022-11-05T01:35:13.473Z,50.923229
2022-11-05T01:36:13.473Z,50.923252
2022-11-05T01:37:13.470Z,50.923168
2022-11-05T01:38:13.441Z,50.923161
2022-11-05T01:39:13.431Z,50.923161
2022-11-05T01:40:13.416Z,50.923092
2022-11-05T01:41:14.446Z,50.923141
2022-11-05T01:42:13.398Z,50.923103
2022-11-05T01:43:13.486Z,50.923115
2022-11-05T01:44:13.381Z,50.923088
2022-11-05T01:45:13.397Z,50.922981
2022-11-05T01:46:13.394Z,50.923107
2022-11-05T01:47:13.366Z,50.922935
2022-11-05T01:48:13.400Z,50.923077
2022-11-05T01:49:13.340Z,50.923378
2022-11-05T01:50:13.344Z,50.923103
2022-11-05T01:51:13.364Z,50.923172
2022-11-05T01:52:13.321Z,50.923046
2022-11-05T01:53:13.682Z,50.923035
2022-11-05T01:54:13.309Z,50.922878
2022-11-05T01:55:13.289Z,50.923229
2022-11-05T01:56:13.357Z,50.923279
2022-11-05T01:57:13.281Z,50.922993
2022-11-05T01:58:13.264Z,50.922722
2022-11-05T01:59:13.275Z,50.923054
2022-11-05T02:00:13.259Z,50.922993
2022-11-05T02:01:13.266Z,50.923107
2022-11-05T02:02:13.300Z,50.923042
2022-11-05T02:03:13.591Z,50.923054
2022-11-05T02:04:13.222Z,50.923069
2022-11-05T02:05:13.203Z,50.922913
2022-11-05T02:06:13.226Z,50.922832
2022-11-05T02:07:13.190Z,50.922783
2022-11-05T02:08:13.181Z,50.923275
2022-11-05T02:09:13.153Z,50.922955
2022-11-05T02:10:14.168Z,50.922710
2022-11-05T02:11:13.187Z,50.922653
2022-11-05T02:12:13.143Z,50.922607
2022-11-05T02:13:13.355Z,50.922764
2022-11-05T02:14:13.119Z,50.922752
2022-11-05T02:15:13.122Z,50.922909
2022-11-05T02:16:13.183Z,50.922756
2022-11-05T02:17:13.113Z,50.922863
2022-11-05T02:18:13.138Z,50.923153
2022-11-05T02:19:13.093Z,50.923023
2022-11-05T02:20:13.074Z,50.923073
2022-11-05T02:21:13.157Z,50.923016
2022-11-05T02:22:13.076Z,50.922962
2022-11-05T02:23:13.381Z,50.922993
2022-11-05T02:24:13.051Z,50.922829
2022-11-05T02:25:13.056Z,50.922577
2022-11-05T02:26:13.049Z,50.923595
2022-11-05T02:27:13.092Z,50.923405
2022-11-05T02:28:13.019Z,50.923275
2022-11-05T02:29:13.006Z,50.923141
2022-11-05T02:30:13.028Z,50.922897
2022-11-05T02:31:13.047Z,50.923027
2022-11-05T02:32:12.968Z,50.923035
2022-11-05T02:33:13.230Z,50.923023
2022-11-05T02:34:12.959Z,50.923054
2022-11-05T02:35:12.948Z,50.922981
2022-11-05T02:36:13.024Z,50.922859
2022-11-05T02:37:12.975Z,50.922798
2022-11-05T02:38:12.932Z,50.922882
2022-11-05T02:39:13.913Z,50.922848
2022-11-05T02:40:12.927Z,50.922791
2022-11-05T02:41:12.941Z,50.922894
2022-11-05T02:42:12.884Z,50.922771
2022-11-05T02:43:13.230Z,50.922668
2022-11-05T02:44:12.869Z,50.922375
2022-11-05T02:45:12.901Z,50.922722
2022-11-05T02:46:12.875Z,50.922890
2022-11-05T02:47:17.064Z,50.923069
2022-11-05T02:48:14.835Z,50.922707
2022-11-05T02:49:12.840Z,50.922691
2022-11-05T02:50:12.828Z,50.922798
2022-11-05T02:51:12.809Z,50.922951
2022-11-05T02:52:12.827Z,50.922821
2022-11-05T02:53:13.065Z,50.922890
2022-11-05T02:54:12.788Z,50.922821
2022-11-05T02:55:12.785Z,50.922718
2022-11-05T02:56:12.765Z,50.922840
2022-11-05T02:57:12.845Z,50.922775
2022-11-05T02:58:12.749Z,50.922539
2022-11-05T02:59:12.745Z,50.922924
2022-11-05T03:00:12.741Z,50.923157
2022-11-05T03:01:12.730Z,50.923157
2022-11-05T03:02:12.878Z,50.922909
2022-11-05T03:03:12.935Z,50.922771
2022-11-05T03:04:12.691Z,50.922852
2022-11-05T03:05:13.722Z,50.923008
2022-11-05T03:06:12.690Z,50.922974
2022-11-05T03:07:12.705Z,50.922974
2022-11-05T03:08:12.677Z,50.922897
2022-11-05T03:09:12.660Z,50.922901
2022-11-05T03:10:12.672Z,50.922947
2022-11-05T03:11:12.644Z,50.922874
2022-11-05T03:12:12.664Z,50.922989
2022-11-05T03:13:12.922Z,50.923004
2022-11-05T03:14:12.609Z,50.922928
2022-11-05T03:15:12.634Z,50.923016
2022-11-05T03:16:12.640Z,50.922916
2022-11-05T03:17:12.624Z,50.922882
2022-11-05T03:18:12.620Z,50.922714
2022-11-05T03:19:12.606Z,50.922638
2022-11-05T03:20:12.566Z,50.922333
2022-11-05T03:21:12.561Z,50.922779
2022-11-05T03:22:12.583Z,50.922791
2022-11-05T03:23:13.009Z,50.922836
2022-11-05T03:24:12.536Z,50.922905
2022-11-05T03:25:12.553Z,50.922916
2022-11-05T03:26:12.519Z,50.922676
2022-11-05T03:27:12.543Z,50.922485
2022-11-05T03:28:12.526Z,50.922649
2022-11-05T03:29:12.522Z,50.922813
2022-11-05T03:30:12.505Z,50.922943
2022-11-05T03:31:12.481Z,50.922821
2022-11-05T03:32:12.513Z,50.922844
2022-11-05T03:33:12.708Z,50.922756
2022-11-05T03:34:12.478Z,50.922878
2022-11-05T03:35:12.452Z,50.922924
2022-11-05T03:36:12.443Z,50.923073
2022-11-05T03:37:12.436Z,50.922779
2022-11-05T03:38:12.460Z,50.922523
2022-11-05T03:39:12.458Z,50.922733
2022-11-05T03:40:12.401Z,50.922825
2022-11-05T03:41:12.398Z,50.922913
2022-11-05T03:42:12.404Z,50.922901
2022-11-05T03:43:12.749Z,50.923061
2022-11-05T03:44:12.368Z,50.923130
2022-11-05T03:45:12.361Z,50.922943
2022-11-05T03:46:12.369Z,50.922993
2022-11-05T03:47:12.348Z,50.923016
2022-11-05T03:48:12.444Z,50.923080
2022-11-05T03:49:12.350Z,50.923027
2022-11-05T03:50:12.315Z,50.922928
2022-11-05T03:51:12.310Z,50.922775
2022-11-05T03:52:12.305Z,50.922638
2022-11-05T03:53:12.615Z,50.922642
2022-11-05T03:54:12.306Z,50.922234
2022-11-05T03:55:12.280Z,50.922726
2022-11-05T03:56:12.266Z,50.923046
2022-11-05T03:57:12.273Z,50.923264
2022-11-05T03:58:12.279Z,50.923695
2022-11-05T03:59:12.267Z,50.923969
2022-11-05T04:00:12.267Z,50.924580
2022-11-05T04:01:12.226Z,50.924435
2022-11-05T04:02:12.364Z,50.923878
2022-11-05T04:03:12.598Z,50.923168
2022-11-05T04:04:12.201Z,50.923111
2022-11-05T04:05:12.195Z,50.922741
2022-11-05T04:06:13.967Z,50.922714
2022-11-05T04:07:13.216Z,50.922962
2022-11-05T04:08:14.497Z,50.922886
2022-11-05T04:09:13.154Z,50.923244
2022-11-05T04:10:12.161Z,50.922993
2022-11-05T04:11:12.150Z,50.923019
2022-11-05T04:12:12.201Z,50.922966
2022-11-05T04:13:12.438Z,50.922920
2022-11-05T04:14:12.125Z,50.922894
2022-11-05T04:15:12.110Z,50.922981
2022-11-05T04:16:12.096Z,50.922962
2022-11-05T04:17:12.105Z,50.922935
2022-11-05T04:18:12.112Z,50.922993
2022-11-05T04:19:12.171Z,50.922932
2022-11-05T04:20:12.063Z,50.922985
2022-11-05T04:21:12.070Z,50.922913
2022-11-05T04:22:12.093Z,50.923000
2022-11-05T04:23:12.324Z,50.922771
2022-11-05T04:24:12.028Z,50.923061
2022-11-05T04:25:12.021Z,50.922855
2022-11-05T04:26:12.012Z,50.922680
2022-11-05T04:27:12.040Z,50.922928
2022-11-05T04:28:12.027Z,50.923016
2022-11-05T04:29:12.013Z,50.923058
2022-11-05T04:30:11.976Z,50.922958
2022-11-05T04:31:11.969Z,50.922977
2022-11-05T04:32:12.010Z,50.923054
2022-11-05T04:33:12.284Z,50.923130
2022-11-05T04:34:11.950Z,50.923008
2022-11-05T04:35:11.951Z,50.923092
2022-11-05T04:36:11.957Z,50.923023
2022-11-05T04:37:11.922Z,50.923058
2022-11-05T04:38:11.946Z,50.922897
2022-11-05T04:39:11.957Z,50.922947
2022-11-05T04:40:11.907Z,50.923000
2022-11-05T04:41:11.888Z,50.923012
2022-11-05T04:42:11.873Z,50.923069
2022-11-05T04:43:15.128Z,50.923065
2022-11-05T04:44:12.858Z,50.923077
2022-11-05T04:45:11.875Z,50.923149
2022-11-05T04:46:11.840Z,50.923061
2022-11-05T04:47:11.852Z,50.923103
2022-11-05T04:48:11.876Z,50.923100
2022-11-05T04:49:11.849Z,50.923046
2022-11-05T04:50:11.818Z,50.922932
2022-11-05T04:51:11.806Z,50.922962
2022-11-05T04:52:11.800Z,50.923107
2022-11-05T04:53:12.166Z,50.923008
2022-11-05T04:54:11.805Z,50.923027
2022-11-05T04:55:11.804Z,50.923050
2022-11-05T04:56:11.788Z,50.923023
2022-11-05T04:57:11.746Z,50.923065
2022-11-05T04:58:11.762Z,50.923077
2022-11-05T04:59:11.745Z,50.923042
2022-11-05T05:00:11.724Z,50.923058
2022-11-05T05:01:11.784Z,50.923046
2022-11-05T05:02:11.747Z,50.923096
2022-11-05T05:03:12.143Z,50.923008
2022-11-05T05:04:11.695Z,50.922924
2022-11-05T05:05:11.690Z,50.923023
2022-11-05T05:06:11.673Z,50.923042
2022-11-05T05:07:11.695Z,50.922821
2022-11-05T05:08:11.697Z,50.922909
2022-11-05T05:09:11.655Z,50.923035
2022-11-05T05:10:11.664Z,50.923023
2022-11-05T05:11:11.642Z,50.923054
2022-11-05T05:12:11.645Z,50.922840
2022-11-05T05:13:12.047Z,50.923061
2022-11-05T05:14:11.618Z,50.922913
2022-11-05T05:15:11.619Z,50.922798
2022-11-05T05:16:11.605Z,50.923004
2022-11-05T05:17:11.589Z,50.922977
2022-11-05T05:18:11.619Z,50.923031
2022-11-05T05:19:11.580Z,50.923058
2022-11-05T05:20:11.552Z,50.923027
2022-11-05T05:21:11.556Z,50.923084
2022-11-05T05:22:11.576Z,50.923058
2022-11-05T05:23:11.984Z,50.923046
2022-11-05T05:24:11.539Z,50.922958
2022-11-05T05:25:11.519Z,50.923065
2022-11-05T05:26:11.507Z,50.922985
2022-11-05T05:27:11.503Z,50.922878
2022-11-05T05:28:11.545Z,50.922817
2022-11-05T05:29:11.511Z,50.923058
2022-11-05T05:30:11.472Z,50.922935
2022-11-05T05:31:11.464Z,50.923035
2022-11-05T05:32:12.465Z,50.923000
2022-11-05T05:33:11.747Z,50.923012
2022-11-05T05:34:11.500Z,50.923100
2022-11-05T05:35:11.480Z,50.922989
2022-11-05T05:36:11.735Z,50.923000
2022-11-05T05:37:12.421Z,50.923031
2022-11-05T05:38:11.473Z,50.922993
2022-11-05T05:39:11.409Z,50.923038
2022-11-05T05:40:11.417Z,50.922897
2022-11-05T05:41:11.392Z,50.922874
2022-11-05T05:42:11.388Z,50.922859
2022-11-05T05:43:11.808Z,50.923012
2022-11-05T05:44:11.354Z,50.923073
2022-11-05T05:45:11.377Z,50.923004
2022-11-05T05:46:11.352Z,50.923031
2022-11-05T05:47:11.354Z,50.922909
2022-11-05T05:48:11.362Z,50.922943
2022-11-05T05:49:12.632Z,50.922966
2022-11-05T05:50:12.307Z,50.922997
2022-11-05T05:51:11.307Z,50.923046
2022-11-05T05:52:11.301Z,50.923096
2022-11-05T05:53:11.670Z,50.922981
2022-11-05T05:54:11.279Z,50.923038
2022-11-05T05:55:11.269Z,50.922901
2022-11-05T05:56:11.271Z,50.922913
2022-11-05T05:57:11.301Z,50.922913
2022-11-05T05:58:11.258Z,50.922970
2022-11-05T05:59:11.272Z,50.922913
2022-11-05T06:00:11.227Z,50.922871
2022-11-05T06:01:17.204Z,50.922890
2022-11-05T06:02:13.289Z,50.922985
2022-11-05T06:03:11.450Z,50.922886
2022-11-05T06:04:11.223Z,50.922901
2022-11-05T06:05:11.210Z,50.922970
2022-11-05T06:06:11.180Z,50.922935
2022-11-05T06:07:11.171Z,50.922985
2022-11-05T06:08:11.161Z,50.923035
2022-11-05T06:09:11.180Z,50.922859
2022-11-05T06:10:11.145Z,50.922943
2022-11-05T06:11:11.190Z,50.923084
2022-11-05T06:12:11.125Z,50.922974
2022-11-05T06:13:11.483Z,50.922848
2022-11-05T06:14:11.160Z,50.922970
2022-11-05T06:15:11.136Z,50.922821
2022-11-05T06:16:11.126Z,50.922947
2022-11-05T06:17:11.094Z,50.923023
2022-11-05T06:18:11.079Z,50.923038
2022-11-05T06:19:11.113Z,50.923054
2022-11-05T06:20:11.067Z,50.923122
2022-11-05T06:21:11.055Z,50.923042
2022-11-05T06:22:11.046Z,50.923046
2022-11-05T06:23:11.213Z,50.923035
2022-11-05T06:24:11.064Z,50.922981
2022-11-05T06:25:11.040Z,50.923027
2022-11-05T06:26:11.042Z,50.923054
2022-11-05T06:27:11.016Z,50.923264
2022-11-05T06:28:11.005Z,50.923077
2022-11-05T06:29:11.022Z,50.923035
2022-11-05T06:30:10.985Z,50.923008
2022-11-05T06:31:10.971Z,50.923035
2022-11-05T06:32:10.975Z,50.922997
2022-11-05T06:33:11.128Z,50.923065
2022-11-05T06:34:10.976Z,50.922997
2022-11-05T06:35:10.937Z,50.922955
2022-11-05T06:36:10.929Z,50.922993
2022-11-05T06:37:10.946Z,50.923058
2022-11-05T06:38:10.942Z,50.923031
2022-11-05T06:39:10.930Z,50.922997
2022-11-05T06:40:10.903Z,50.923130
2022-11-05T06:41:11.016Z,50.923050
2022-11-05T06:42:19.331Z,50.922997
2022-11-05T06:43:13.410Z,50.922916
2022-11-05T06:44:10.887Z,50.923054
2022-11-05T06:45:10.854Z,50.922848
2022-11-05T06:46:10.854Z,50.922901
2022-11-05T06:47:10.837Z,50.922768
2022-11-05T06:48:10.871Z,50.922787
2022-11-05T06:49:10.854Z,50.922802
2022-11-05T06:50:10.842Z,50.923092
2022-11-05T06:51:10.804Z,50.922928
2022-11-05T06:52:10.793Z,50.922787
2022-11-05T06:53:10.966Z,50.922741
2022-11-05T06:54:10.815Z,50.923035
2022-11-05T06:55:10.770Z,50.922852
2022-11-05T06:56:10.761Z,50.923710
2022-11-05T06:57:10.760Z,50.923286
2022-11-05T06:58:10.744Z,50.923073
2022-11-05T06:59:10.751Z,50.923523
2022-11-05T07:00:10.771Z,50.923203
2022-11-05T07:01:10.808Z,50.922768
2022-11-05T07:02:10.770Z,50.923004
2022-11-05T07:03:10.959Z,50.923164
2022-11-05T07:04:10.695Z,50.922874
2022-11-05T07:05:10.718Z,50.923000
2022-11-05T07:06:10.698Z,50.922874
2022-11-05T07:07:10.682Z,50.922707
2022-11-05T07:08:10.665Z,50.923550
2022-11-05T07:09:10.652Z,50.923019
2022-11-05T07:10:10.670Z,50.922523
2022-11-05T07:11:10.634Z,50.922588
2022-11-05T07:12:10.628Z,50.922703
2022-11-05T07:13:11.135Z,50.922886
2022-11-05T07:14:10.607Z,50.922401
2022-11-05T07:15:10.632Z,50.922459
2022-11-05T07:16:10.594Z,50.923298
2022-11-05T07:17:10.586Z,50.923004
2022-11-05T07:18:10.588Z,50.923092
2022-11-05T07:19:10.567Z,50.922894
2022-11-05T07:20:10.607Z,50.922966
2022-11-05T07:21:10.552Z,50.922844
2022-11-05T07:22:10.538Z,50.923031
2022-11-05T07:23:10.966Z,50.922791
2022-11-05T07:24:10.531Z,50.922874
2022-11-05T07:25:10.549Z,50.922951
2022-11-05T07:26:10.509Z,50.922684
2022-11-05T07:27:10.497Z,50.922829
2022-11-05T07:28:10.513Z,50.923004
2022-11-05T07:29:10.485Z,50.922897
2022-11-05T07:30:10.530Z,50.922985
2022-11-05T07:31:10.476Z,50.923176
2022-11-05T07:32:10.461Z,50.923248
2022-11-05T07:33:11.850Z,50.923233
2022-11-05T07:34:10.456Z,50.923035
2022-11-05T07:35:10.461Z,50.922989
2022-11-05T07:36:10.429Z,50.923145
2022-11-05T07:37:10.425Z,50.923012
2022-11-05T07:38:10.512Z,50.922955
2022-11-05T07:39:10.482Z,50.923409
2022-11-05T07:40:10.458Z,50.922886
2022-11-05T07:41:10.381Z,50.922749
2022-11-05T07:42:10.374Z,50.922718
2022-11-05T07:43:10.656Z,50.922905
2022-11-05T07:44:42.900Z,50.922989
2022-11-05T07:45:10.395Z,50.923008
2022-11-05T07:46:13.772Z,50.922901
2022-11-05T07:47:11.331Z,50.922924
2022-11-05T07:48:10.333Z,50.922867
2022-11-05T07:49:10.331Z,50.922817
2022-11-05T07:50:10.341Z,50.922844
2022-11-05T07:51:10.298Z,50.922836
2022-11-05T07:52:10.289Z,50.922871
2022-11-05T07:53:10.594Z,50.922951
2022-11-05T07:54:10.272Z,50.922863
2022-11-05T07:55:10.289Z,50.922955
2022-11-05T07:56:10.263Z,50.922886
2022-11-05T07:57:10.245Z,50.922703
2022-11-05T07:58:10.261Z,50.922802
2022-11-05T07:59:10.226Z,50.922981
2022-11-05T08:00:10.246Z,50.922924
2022-11-05T08:01:10.327Z,50.922863
2022-11-05T08:02:10.403Z,50.923012
2022-11-05T08:03:10.367Z,50.922924
2022-11-05T08:04:10.182Z,50.922848
2022-11-05T08:05:10.232Z,50.922897
2022-11-05T08:06:10.163Z,50.922989
2022-11-05T08:07:10.160Z,50.922916
2022-11-05T08:08:10.157Z,50.922852
2022-11-05T08:09:10.142Z,50.922905
2022-11-05T08:10:10.136Z,50.922642
2022-11-05T08:11:10.161Z,50.922840
2022-11-05T08:12:10.113Z,50.922798
2022-11-05T08:13:10.505Z,50.922832
2022-11-05T08:14:10.096Z,50.923031
2022-11-05T08:15:10.102Z,50.922985
2022-11-05T08:16:10.120Z,50.922878
2022-11-05T08:17:10.830Z,50.922955
2022-11-05T08:18:10.070Z,50.922970
2022-11-05T08:19:10.064Z,50.923000
2022-11-05T08:20:10.054Z,50.922989
2022-11-05T08:21:10.145Z,50.922939
2022-11-05T08:22:10.037Z,50.922974
2022-11-05T08:23:10.396Z,50.922924
2022-11-05T08:24:10.015Z,50.922901
2022-11-05T08:25:10.011Z,50.922974
2022-11-05T08:26:10.018Z,50.922997
2022-11-05T08:27:11.000Z,50.923000
2022-11-05T08:28:09.979Z,50.923088
2022-11-05T08:29:09.979Z,50.922848
2022-11-05T08:30:09.966Z,50.922897
2022-11-05T08:31:09.981Z,50.922829
2022-11-05T08:32:09.950Z,50.922886
2022-11-05T08:33:10.404Z,50.922935
2022-11-05T08:34:09.927Z,50.923027
2022-11-05T08:35:09.920Z,50.922863
2022-11-05T08:36:09.949Z,50.922867
2022-11-05T08:37:09.907Z,50.922974
2022-11-05T08:38:09.900Z,50.922932
2022-11-05T08:39:15.847Z,50.922783
2022-11-05T08:40:11.882Z,50.922958
2022-11-05T08:41:09.902Z,50.923050
2022-11-05T08:42:09.863Z,50.922955
2022-11-05T08:43:10.295Z,50.922703
2022-11-05T08:44:09.924Z,50.922916
2022-11-05T08:45:09.842Z,50.923035
2022-11-05T08:46:09.863Z,50.922993
2022-11-05T08:47:09.828Z,50.923000
2022-11-05T08:48:09.818Z,50.922924
2022-11-05T08:49:09.802Z,50.923115
2022-11-05T08:50:09.798Z,50.922913
2022-11-05T08:51:09.820Z,50.922981
2022-11-05T08:52:09.784Z,50.922924
2022-11-05T08:53:10.180Z,50.922955
2022-11-05T08:54:09.768Z,50.922962
2022-11-05T08:55:09.756Z,50.922951
2022-11-05T08:56:09.776Z,50.922596
2022-11-05T08:57:09.738Z,50.922829
2022-11-05T08:58:09.733Z,50.922840
2022-11-05T08:59:09.723Z,50.922913
2022-11-05T09:00:09.721Z,50.923000
2022-11-05T09:01:09.811Z,50.923000
2022-11-05T09:02:09.912Z,50.923050
2022-11-05T09:03:10.134Z,50.923073
2022-11-05T09:04:09.686Z,50.923115
2022-11-05T09:05:09.677Z,50.923023
2022-11-05T09:06:09.703Z,50.922928
2022-11-05T09:07:09.661Z,50.923000
2022-11-05T09:08:09.654Z,50.923031
2022-11-05T09:09:09.645Z,50.922924
2022-11-05T09:10:09.637Z,50.922935
2022-11-05T09:11:09.654Z,50.923008
2022-11-05T09:12:12.755Z,50.923008
2022-11-05T09:13:16.606Z,50.922802
2022-11-05T09:14:11.603Z,50.922886
2022-11-05T09:15:09.595Z,50.923000
2022-11-05T09:16:09.616Z,50.923344
2022-11-05T09:17:09.578Z,50.923557
2022-11-05T09:18:09.581Z,50.923485
2022-11-05T09:19:09.562Z,50.923359
2022-11-05T09:20:09.561Z,50.923111
2022-11-05T09:21:09.808Z,50.923115
2022-11-05T09:22:09.541Z,50.923141
2022-11-05T09:23:09.839Z,50.922966
2022-11-05T09:24:09.524Z,50.922817
2022-11-05T09:25:09.523Z,50.922859
2022-11-05T09:26:09.545Z,50.922928
2022-11-05T09:27:09.493Z,50.922939
2022-11-05T09:28:14.634Z,50.922832
2022-11-05T09:29:14.398Z,50.923031
2022-11-05T09:30:10.479Z,50.923016
2022-11-05T09:31:09.507Z,50.923019
2022-11-05T09:32:09.464Z,50.922836
2022-11-05T09:33:09.686Z,50.922943
2022-11-05T09:34:10.457Z,50.922966
2022-11-05T09:35:09.442Z,50.922943
2022-11-05T09:36:09.440Z,50.923004
2022-11-05T09:37:09.463Z,50.922981
2022-11-05T09:38:09.420Z,50.922932
2022-11-05T09:39:09.411Z,50.922962
2022-11-05T09:40:09.408Z,50.922997
2022-11-05T09:41:09.394Z,50.923031
2022-11-05T09:42:09.416Z,50.922977
2022-11-05T09:43:09.770Z,50.923008
2022-11-05T09:44:09.374Z,50.922905
2022-11-05T09:45:09.376Z,50.923012
2022-11-05T09:46:09.348Z,50.923080
2022-11-05T09:47:09.375Z,50.922985
2022-11-05T09:48:09.335Z,50.923004
2022-11-05T09:49:09.335Z,50.922985
2022-11-05T09:50:09.330Z,50.922901
2022-11-05T09:51:09.325Z,50.922985
2022-11-05T09:52:09.346Z,50.923019
2022-11-05T09:53:09.588Z,50.923019
2022-11-05T09:54:09.304Z,50.922939
2022-11-05T09:55:09.298Z,50.922958
2022-11-05T09:56:09.286Z,50.922852
2022-11-05T09:57:09.308Z,50.922997
2022-11-05T09:58:09.264Z,50.923023
2022-11-05T09:59:09.272Z,50.923000
2022-11-05T10:00:09.256Z,50.922813
2022-11-05T10:01:09.347Z,50.922886
2022-11-05T10:02:09.342Z,50.922844
2022-11-05T10:03:09.625Z,50.922932
2022-11-05T10:04:09.228Z,50.922817
2022-11-05T10:05:10.279Z,50.922783
2022-11-05T10:06:10.219Z,50.922798
2022-11-05T10:07:09.237Z,50.922779
2022-11-05T10:08:09.204Z,50.922844
2022-11-05T10:09:09.193Z,50.922886
2022-11-05T10:10:09.186Z,50.922943
2022-11-05T10:11:09.172Z,50.922916
2022-11-05T10:12:09.199Z,50.922974
2022-11-05T10:13:09.432Z,50.922874
2022-11-05T10:14:09.162Z,50.922997
2022-11-05T10:15:09.142Z,50.922985
2022-11-05T10:16:09.144Z,50.922985
2022-11-05T10:17:09.164Z,50.922836
2022-11-05T10:18:09.122Z,50.922791
2022-11-05T10:19:09.118Z,50.922890
2022-11-05T10:20:09.108Z,50.922935
2022-11-05T10:21:09.099Z,50.922894
2022-11-05T10:22:09.128Z,50.922966
2022-11-05T10:23:09.335Z,50.922966
2022-11-05T10:24:09.084Z,50.922977
2022-11-05T10:25:09.076Z,50.922920
2022-11-05T10:26:09.070Z,50.922974
2022-11-05T10:27:09.103Z,50.922947
2022-11-05T10:28:09.055Z,50.922970
2022-11-05T10:29:09.052Z,50.922905
2022-11-05T10:30:09.034Z,50.922970
2022-11-05T10:31:09.017Z,50.922958
2022-11-05T10:32:09.047Z,50.922962
2022-11-05T10:33:09.262Z,50.923042
2022-11-05T10:34:09.006Z,50.923073
2022-11-05T10:35:09.028Z,50.922894
2022-11-05T10:36:08.987Z,50.922871
2022-11-05T10:37:09.007Z,50.922882
2022-11-05T10:38:08.974Z,50.923000
2022-11-05T10:39:08.968Z,50.922970
2022-11-05T10:40:08.948Z,50.922970
2022-11-05T10:41:08.953Z,50.922977
2022-11-05T10:42:08.966Z,50.922997
2022-11-05T10:43:09.185Z,50.922878
2022-11-05T10:44:08.928Z,50.923050
2022-11-05T10:45:08.918Z,50.923046
2022-11-05T10:46:08.916Z,50.923122
2022-11-05T10:47:08.938Z,50.923035
2022-11-05T10:48:08.897Z,50.923100
2022-11-05T10:49:08.902Z,50.923061
2022-11-05T10:50:08.885Z,50.922985
2022-11-05T10:51:08.888Z,50.923019
2022-11-05T10:52:08.990Z,50.922916
2022-11-05T10:53:09.105Z,50.922909
2022-11-05T10:54:08.861Z,50.922958
2022-11-05T10:55:08.853Z,50.923012
2022-11-05T10:56:08.847Z,50.922993
2022-11-05T10:57:08.926Z,50.922955
2022-11-05T10:58:08.835Z,50.922974
2022-11-05T10:59:12.148Z,50.923065
2022-11-05T11:00:09.921Z,50.923069
2022-11-05T11:01:08.875Z,50.922909
2022-11-05T11:02:08.871Z,50.923058
2022-11-05T11:03:09.128Z,50.922928
2022-11-05T11:04:08.786Z,50.923065
2022-11-05T11:05:08.777Z,50.922913
2022-11-05T11:06:08.770Z,50.923023
2022-11-05T11:07:08.773Z,50.923058
2022-11-05T11:08:09.019Z,50.923019
2022-11-05T11:09:08.754Z,50.923077
2022-11-05T11:10:08.774Z,50.923065
2022-11-05T11:11:08.742Z,50.922970
2022-11-05T11:12:08.732Z,50.923023
2022-11-05T11:13:08.953Z,50.922955
2022-11-05T11:14:08.714Z,50.922913
2022-11-05T11:15:08.711Z,50.922985
2022-11-05T11:16:08.704Z,50.923023
2022-11-05T11:17:08.691Z,50.923058
2022-11-05T11:18:09.723Z,50.923031
2022-11-05T11:19:08.680Z,50.922989
2022-11-05T11:20:08.757Z,50.922947
2022-11-05T11:21:08.672Z,50.923000
2022-11-05T11:22:08.667Z,50.922974
2022-11-05T11:23:08.865Z,50.922901
2022-11-05T11:24:08.651Z,50.922966
2022-11-05T11:25:08.637Z,50.923058
2022-11-05T11:26:08.633Z,50.923054
2022-11-05T11:27:08.632Z,50.923088
2022-11-05T11:28:08.646Z,50.923111