createdAt,value
2023-04-08T00:01:00.429Z,99.90
2023-04-08T00:03:32.513Z,99.90
2023-04-08T00:06:00.817Z,99.90
2023-04-08T00:08:27.572Z,99.90
2023-04-08T00:10:56.854Z,99.90
2023-04-08T00:13:23.619Z,99.90
2023-04-08T00:15:50.368Z,99.90
2023-04-08T00:18:17.189Z,99.90
2023-04-08T00:20:43.945Z,99.90
2023-04-08T00:23:11.014Z,99.90
2023-04-08T00:25:37.748Z,99.90
2023-04-08T00:28:04.472Z,99.90
2023-04-08T00:30:31.327Z,99.90
2023-04-08T00:32:58.235Z,99.90
2023-04-08T00:35:25.692Z,99.90
2023-04-08T00:37:55.279Z,99.90
2023-04-08T00:40:22.026Z,99.90
2023-04-08T00:42:51.235Z,99.90
2023-04-08T00:45:17.979Z,99.90
2023-04-08T00:47:44.888Z,99.90
2023-04-08T00:50:11.768Z,99.90
2023-04-08T00:52:38.510Z,99.90
2023-04-08T00:55:05.693Z,99.90
2023-04-08T00:57:32.502Z,99.90
2023-04-08T00:59:59.584Z,99.90
2023-04-08T01:02:35.238Z,99.90
2023-04-08T01:05:04.217Z,99.90
2023-04-08T01:07:38.129Z,99.90
2023-04-08T01:10:12.526Z,99.90
2023-04-08T01:12:41.686Z,99.90
2023-04-08T01:15:11.822Z,99.90
2023-04-08T01:17:39.048Z,99.90
2023-04-08T01:20:09.037Z,99.90
2023-04-08T01:22:36.035Z,99.90
2023-04-08T01:25:09.016Z,99.90
2023-04-08T01:27:35.804Z,99.90
2023-04-08T01:30:04.596Z,99.90
2023-04-08T01:32:34.203Z,99.90
2023-04-08T01:35:01.263Z,99.90
2023-04-08T01:37:30.524Z,99.90
2023-04-08T01:39:57.691Z,99.90
2023-04-08T01:42:25.854Z,99.90
2023-04-08T01:44:53.582Z,99.90
2023-04-08T01:47:20.553Z,99.90
2023-04-08T01:49:47.509Z,99.90
2023-04-08T01:52:14.706Z,99.90
2023-04-08T01:54:41.439Z,99.90
2023-04-08T01:57:10.786Z,99.90
2023-04-08T01:59:38.695Z,99.90
2023-04-08T02:02:06.808Z,99.90
2023-04-08T02:04:34.501Z,99.90
2023-04-08T02:07:01.739Z,99.90
2023-04-08T02:09:29.514Z,99.90
2023-04-08T02:11:58.541Z,99.90
2023-04-08T02:14:26.337Z,99.90
2023-04-08T02:17:05.368Z,99.90
2023-04-08T02:19:37.088Z,99.90
2023-04-08T02:22:09.211Z,99.90
2023-04-08T02:24:36.385Z,99.90
2023-04-08T02:27:03.910Z,99.90
2023-04-08T02:29:31.927Z,99.90
2023-04-08T02:32:01.536Z,99.90
2023-04-08T02:34:30.133Z,99.90
2023-04-08T02:36:56.946Z,99.90
2023-04-08T02:39:30.881Z,99.90
2023-04-08T02:41:57.639Z,99.90
2023-04-08T02:44:29.265Z,99.90
2023-04-08T02:46:58.804Z,99.90
2023-04-08T02:49:25.666Z,99.90
2023-04-08T02:51:52.396Z,99.90
2023-04-08T02:54:28.654Z,99.90
2023-04-08T02:56:55.487Z,99.90
2023-04-08T02:59:22.212Z,99.90
2023-04-08T03:01:49.137Z,99.90
2023-04-08T03:04:15.904Z,99.90
2023-04-08T03:06:42.819Z,99.90
2023-04-08T03:09:09.631Z,99.90
2023-04-08T03:11:38.892Z,99.90
2023-04-08T03:14:05.654Z,99.90
2023-04-08T03:16:34.751Z,99.90
2023-04-08T03:19:01.863Z,99.90
2023-04-08T03:21:31.560Z,99.90
2023-04-08T03:24:00.734Z,99.90
2023-04-08T03:26:27.477Z,99.90
2023-04-08T03:28:54.290Z,99.90
2023-04-08T03:31:23.414Z,99.90
2023-04-08T03:33:52.528Z,99.90
2023-04-08T03:36:19.229Z,99.90
2023-04-08T03:38:46.113Z,99.90
2023-04-08T03:41:15.407Z,99.90
2023-04-08T03:43:42.194Z,99.90
2023-04-08T03:46:08.906Z,99.90
2023-04-08T03:48:38.114Z,99.90
2023-04-08T03:51:04.834Z,99.90
2023-04-08T03:53:34.051Z,99.90
2023-04-08T03:56:02.705Z,99.90
2023-04-08T03:58:32.033Z,99.90
2023-04-08T04:00:58.926Z,99.90
2023-04-08T04:03:27.894Z,99.90
2023-04-08T04:05:57.160Z,99.90
2023-04-08T04:08:23.884Z,99.90
2023-04-08T04:10:55.101Z,99.90
2023-04-08T04:13:22.007Z,99.90
2023-04-08T04:15:48.753Z,99.90
2023-04-08T04:18:15.541Z,99.90
2023-04-08T04:20:45.749Z,99.90
2023-04-08T04:23:12.627Z,99.90
2023-04-08T04:25:42.519Z,99.90
2023-04-08T04:28:14.033Z,99.90
2023-04-08T04:30:40.838Z,99.90
2023-04-08T04:33:12.116Z,99.90
2023-04-08T04:35:39.647Z,99.90
2023-04-08T04:38:12.309Z,99.90
2023-04-08T04:40:41.522Z,99.90
2023-04-08T04:43:13.156Z,99.90
2023-04-08T04:45:39.887Z,99.90
2023-04-08T04:48:06.866Z,99.90
2023-04-08T04:50:33.622Z,99.90
2023-04-08T04:53:02.796Z,99.90
2023-04-08T04:55:32.073Z,99.90
2023-04-08T04:58:01.774Z,99.90
2023-04-08T05:00:33.570Z,99.90
2023-04-08T05:03:00.543Z,99.90
2023-04-08T05:05:27.440Z,99.90
2023-04-08T05:07:54.221Z,99.90
2023-04-08T05:10:23.510Z,99.90
2023-04-08T05:12:50.317Z,99.90
2023-04-08T05:15:17.034Z,99.90
2023-04-08T05:17:43.786Z,99.90
2023-04-08T05:20:10.988Z,99.90
2023-04-08T05:22:37.751Z,99.90
2023-04-08T05:25:06.798Z,99.90
2023-04-08T05:27:33.529Z,99.90
2023-04-08T05:30:05.332Z,99.90
2023-04-08T05:32:32.124Z,99.90
2023-04-08T05:34:58.792Z,99.90
2023-04-08T05:37:25.501Z,99.90
2023-04-08T05:39:52.254Z,99.90
2023-04-08T05:42:18.934Z,99.90
2023-04-08T05:44:45.643Z,99.90
2023-04-08T05:47:13.020Z,99.90
2023-04-08T05:49:42.089Z,99.90
2023-04-08T05:52:11.413Z,99.90
2023-04-08T05:54:38.301Z,99.90
2023-04-08T05:57:05.362Z,99.90
2023-04-08T05:59:34.579Z,99.90
2023-04-08T06:02:01.500Z,99.90
2023-04-08T06:04:28.360Z,99.90
2023-04-08T06:06:56.808Z,99.90
2023-04-08T06:09:25.820Z,99.90
2023-04-08T06:11:54.871Z,99.90
2023-04-08T06:14:24.163Z,99.90
2023-04-08T06:16:51.049Z,99.90
2023-04-08T06:19:18.042Z,99.90
2023-04-08T06:21:44.773Z,99.90
2023-04-08T06:24:13.837Z,99.90
2023-04-08T06:26:40.635Z,99.90
2023-04-08T06:29:09.489Z,99.90
2023-04-08T06:31:36.595Z,99.90
2023-04-08T06:34:03.362Z,99.90
2023-04-08T06:36:34.789Z,99.90
2023-04-08T06:39:01.691Z,99.90
2023-04-08T06:41:28.534Z,99.90
2023-04-08T06:44:02.327Z,99.90
2023-04-08T06:46:29.155Z,99.90
2023-04-08T06:48:58.381Z,99.90
2023-04-08T06:51:28.223Z,99.90
2023-04-08T06:53:57.332Z,99.90
2023-04-08T06:56:26.185Z,99.90
2023-04-08T06:58:55.529Z,99.90
2023-04-08T07:01:25.458Z,99.90
2023-04-08T07:03:52.818Z,99.90
2023-04-08T07:06:19.698Z,99.90
2023-04-08T07:08:46.484Z,99.90
2023-04-08T07:11:15.805Z,99.90
2023-04-08T07:13:43.412Z,99.90
2023-04-08T07:16:10.446Z,99.90
2023-04-08T07:18:37.923Z,99.90
2023-04-08T07:21:04.769Z,99.90
2023-04-08T07:23:31.562Z,99.90
2023-04-08T07:26:05.499Z,99.90
2023-04-08T07:28:32.761Z,99.90
2023-04-08T07:31:11.205Z,99.90
2023-04-08T07:33:38.132Z,99.90
2023-04-08T07:36:05.337Z,99.90
2023-04-08T07:38:34.818Z,99.90
2023-04-08T07:41:06.304Z,99.90
2023-04-08T07:43:37.315Z,99.90
2023-04-08T07:46:07.696Z,99.90
2023-04-08T07:48:35.586Z,99.90
2023-04-08T07:51:11.087Z,99.90
2023-04-08T07:53:40.791Z,99.90
2023-04-08T07:56:15.154Z,99.90
2023-04-08T07:58:44.461Z,99.90
2023-04-08T08:01:19.723Z,99.90
2023-04-08T08:03:47.637Z,99.90
2023-04-08T08:06:15.301Z,99.90
2023-04-08T08:08:44.742Z,99.90
2023-04-08T08:11:14.125Z,99.90
2023-04-08T08:13:43.260Z,99.90
2023-04-08T08:16:14.842Z,99.90
2023-04-08T08:18:43.895Z,99.90
2023-04-08T08:21:10.815Z,99.90
2023-04-08T08:23:38.120Z,99.90
2023-04-08T08:26:11.905Z,99.90
2023-04-08T08:28:39.489Z,99.90
2023-04-08T08:31:09.181Z,99.90
2023-04-08T08:33:36.291Z,99.90
2023-04-08T08:36:05.604Z,99.90
2023-04-08T08:38:34.879Z,99.90
2023-04-08T08:41:03.860Z,99.90
2023-04-08T08:43:34.017Z,99.90
2023-04-08T08:46:00.899Z,99.90
2023-04-08T08:48:28.049Z,99.90
2023-04-08T08:50:58.000Z,99.90
2023-04-08T08:53:32.755Z,99.90
2023-04-08T08:56:17.702Z,99.90
2023-04-08T08:58:49.353Z,99.90
2023-04-08T09:01:37.765Z,99.90
2023-04-08T09:04:45.958Z,99.90
2023-04-08T09:07:13.953Z,99.90
2023-04-08T09:09:51.165Z,99.90
2023-04-08T09:12:18.376Z,99.90
2023-04-08T09:14:45.322Z,99.90
2023-04-08T09:17:12.656Z,99.90
2023-04-08T09:19:39.652Z,99.90
2023-04-08T09:22:08.391Z,99.90
2023-04-08T09:24:37.458Z,99.90
2023-04-08T09:27:07.446Z,99.90
2023-04-08T09:29:36.694Z,99.90
2023-04-08T09:32:08.716Z,99.90
2023-04-08T09:34:35.731Z,99.90
2023-04-08T09:37:02.735Z,99.90
2023-04-08T09:39:30.864Z,99.90
2023-04-08T09:42:01.413Z,99.90
2023-04-08T09:44:30.409Z,99.90
2023-04-08T09:47:08.255Z,99.90
2023-04-08T09:49:43.457Z,99.90
2023-04-08T09:52:30.824Z,99.90
2023-04-08T09:55:06.415Z,99.90
2023-04-08T09:57:41.617Z,99.90
2023-04-08T10:00:13.483Z,99.90
2023-04-08T10:03:12.440Z,99.90
2023-04-08T10:05:41.933Z,99.90
2023-04-08T10:08:10.459Z,99.90
2023-04-08T10:10:39.205Z,99.90
2023-04-08T10:13:09.886Z,99.90
2023-04-08T10:15:39.495Z,99.90
2023-04-08T10:18:09.131Z,99.90
2023-04-08T10:20:36.029Z,99.90
2023-04-08T10:23:17.182Z,99.90
2023-04-08T10:25:50.875Z,99.90
2023-04-08T10:28:18.100Z,99.90
2023-04-08T10:30:53.894Z,99.90
2023-04-08T10:33:24.377Z,99.90
2023-04-08T10:36:10.080Z,99.90
2023-04-08T10:38:37.404Z,99.90
2023-04-08T10:41:10.938Z,99.90
2023-04-08T10:43:40.383Z,99.90
2023-04-08T10:46:13.348Z,99.90
2023-04-08T10:48:42.754Z,99.90
2023-04-08T10:51:09.858Z,99.90
2023-04-08T10:53:39.617Z,99.90
2023-04-08T10:56:12.851Z,99.90
2023-04-08T10:58:50.533Z,99.90
2023-04-08T11:01:20.708Z,99.90
2023-04-08T11:03:48.314Z,99.90
2023-04-08T11:06:15.544Z,99.90
2023-04-08T11:08:45.110Z,99.90
2023-04-08T11:11:12.282Z,99.90
2023-04-08T11:13:52.607Z,99.90
2023-04-08T11:16:27.855Z,99.90
2023-04-08T11:18:55.581Z,99.90
2023-04-08T11:21:29.432Z,99.90
2023-04-08T11:24:01.128Z,99.90
2023-04-08T11:26:29.313Z,99.90
2023-04-08T11:28:58.434Z,99.90
2023-04-08T11:31:25.601Z,99.90
2023-04-08T11:33:58.486Z,99.90
2023-04-08T11:36:30.090Z,99.90
2023-04-08T11:38:59.380Z,99.90
2023-04-08T11:41:37.737Z,99.90
2023-04-08T11:44:06.923Z,99.90
2023-04-08T11:46:40.884Z,99.90
2023-04-08T11:49:10.116Z,99.90
2023-04-08T11:51:59.234Z,99.90
2023-04-08T11:54:30.309Z,99.90
2023-04-08T11:57:00.114Z,99.90
2023-04-08T11:59:29.293Z,99.90
2023-04-08T12:01:57.505Z,99.90
2023-04-08T12:04:24.584Z,99.90
2023-04-08T12:06:52.494Z,99.90
2023-04-08T12:09:19.652Z,99.90
2023-04-08T12:11:51.296Z,99.90
2023-04-08T12:14:18.232Z,99.90
2023-04-08T12:16:47.252Z,99.90
2023-04-08T12:19:14.108Z,99.90
2023-04-08T12:21:45.601Z,99.90
2023-04-08T12:24:12.516Z,99.90
2023-04-08T12:26:39.446Z,99.90
2023-04-08T12:29:06.586Z,99.90
2023-04-08T12:31:33.448Z,99.90
2023-04-08T12:34:00.405Z,99.90
2023-04-08T12:36:27.428Z,99.90
2023-04-08T12:38:54.299Z,99.90
2023-04-08T12:41:21.726Z,99.90
2023-04-08T12:43:53.144Z,99.90
2023-04-08T12:46:20.140Z,99.90
2023-04-08T12:48:51.410Z,99.90
2023-04-08T12:51:26.713Z,99.90
2023-04-08T12:53:55.874Z,99.90
2023-04-08T12:56:22.831Z,99.90
2023-04-08T12:58:49.958Z,99.90
2023-04-08T13:01:19.504Z,99.90
2023-04-08T13:03:47.894Z,99.90
2023-04-08T13:06:15.502Z,99.90
2023-04-08T13:08:44.761Z,99.90
2023-04-08T13:11:11.777Z,99.90
2023-04-08T13:13:41.111Z,99.90
2023-04-08T13:16:08.117Z,99.90
2023-04-08T13:18:34.960Z,99.90
2023-04-08T13:21:04.178Z,99.90
2023-04-08T13:23:31.325Z,99.90
2023-04-08T13:26:00.446Z,99.90
2023-04-08T13:28:29.382Z,99.90
2023-04-08T13:30:58.458Z,99.90
2023-04-08T13:33:27.510Z,99.90
2023-04-08T13:35:56.875Z,99.90
2023-04-08T13:38:23.870Z,99.90
2023-04-08T13:40:55.756Z,99.90
2023-04-08T13:43:22.630Z,99.90
2023-04-08T13:45:49.567Z,99.90
2023-04-08T13:48:18.875Z,99.90
2023-04-08T13:50:46.844Z,99.90
2023-04-08T13:53:13.656Z,99.90
2023-04-08T13:55:42.754Z,99.90
2023-04-08T13:58:22.919Z,99.90
2023-04-08T14:00:53.491Z,99.90
2023-04-08T14:03:20.720Z,99.90
2023-04-08T14:05:51.097Z,99.90
2023-04-08T14:08:25.105Z,99.90
2023-04-08T14:10:52.536Z,99.90
2023-04-08T14:13:19.645Z,99.90
2023-04-08T14:15:49.819Z,99.90
2023-04-08T14:18:19.565Z,99.50
2023-04-08T14:20:47.150Z,95.80
2023-04-08T14:23:14.044Z,94.40
2023-04-08T14:25:41.113Z,90.90
2023-04-08T14:28:08.121Z,85.80
2023-04-08T14:30:37.799Z,81.10
2023-04-08T14:33:07.240Z,73.80
2023-04-08T14:35:34.630Z,66.50
2023-04-08T14:38:01.585Z,68.70
2023-04-08T14:40:31.084Z,69.20
2023-04-08T14:42:57.986Z,74.10
2023-04-08T14:45:27.087Z,76.30
2023-04-08T14:47:56.065Z,81.50
2023-04-08T14:50:25.253Z,85.10
2023-04-08T14:52:52.178Z,88.00
2023-04-08T14:55:19.145Z,90.00
2023-04-08T14:57:45.900Z,91.20
2023-04-08T15:00:12.994Z,92.40
2023-04-08T15:02:39.827Z,93.40
2023-04-08T15:05:07.097Z,93.80
2023-04-08T15:07:34.013Z,94.90
2023-04-08T15:10:00.863Z,95.60
2023-04-08T15:12:27.732Z,95.60
2023-04-08T15:14:56.808Z,95.90
2023-04-08T15:17:23.798Z,94.70
2023-04-08T15:19:53.177Z,95.90
2023-04-08T15:22:21.064Z,95.80
2023-04-08T15:24:48.080Z,96.40
2023-04-08T15:27:15.875Z,97.00
2023-04-08T15:29:45.288Z,96.70
2023-04-08T15:32:12.158Z,96.70
2023-04-08T15:34:41.189Z,93.60
2023-04-08T15:37:10.224Z,87.90
2023-04-08T15:39:41.515Z,81.50
2023-04-08T15:42:09.046Z,76.60
2023-04-08T15:44:36.523Z,74.70
2023-04-08T15:47:04.660Z,70.00
2023-04-08T15:49:36.520Z,65.80
2023-04-08T15:52:03.551Z,62.80
2023-04-08T15:54:32.645Z,60.10
2023-04-08T15:57:05.033Z,58.30
2023-04-08T15:59:34.344Z,57.80
2023-04-08T16:02:01.419Z,59.30
2023-04-08T16:04:28.806Z,64.70
2023-04-08T16:06:58.077Z,67.90
2023-04-08T16:09:26.925Z,72.70
2023-04-08T16:11:53.864Z,75.30
2023-04-08T16:14:23.043Z,79.70
2023-04-08T16:16:52.414Z,83.30
2023-04-08T16:19:22.179Z,85.20
2023-04-08T16:21:51.418Z,87.70
2023-04-08T16:24:20.768Z,89.10
2023-04-08T16:26:47.858Z,90.80
2023-04-08T16:29:17.265Z,91.70
2023-04-08T16:31:43.995Z,92.60
2023-04-08T16:34:11.220Z,93.10
2023-04-08T16:36:40.955Z,93.80
2023-04-08T16:39:07.794Z,94.10
2023-04-08T16:41:34.498Z,94.60
2023-04-08T16:44:01.363Z,95.20
2023-04-08T16:46:28.110Z,95.50
2023-04-08T16:48:54.890Z,96.10
2023-04-08T16:51:23.776Z,96.50
2023-04-08T16:53:50.919Z,96.80
2023-04-08T16:56:18.691Z,97.20
2023-04-08T16:58:45.442Z,97.90
2023-04-08T17:01:14.225Z,98.70
2023-04-08T17:07:41.693Z,99.90
2023-04-08T17:10:08.794Z,99.90
2023-04-08T17:12:36.383Z,99.90
2023-04-08T17:15:03.581Z,99.90
2023-04-08T17:17:30.847Z,99.90
2023-04-08T17:20:00.152Z,99.90
2023-04-08T17:22:27.613Z,99.90
2023-04-08T17:24:54.454Z,99.90
2023-04-08T17:27:21.559Z,99.90
2023-04-08T17:29:48.454Z,99.90
2023-04-08T17:32:15.436Z,99.90
2023-04-08T17:34:42.482Z,99.90
2023-04-08T17:37:10.160Z,99.90
2023-04-08T17:39:40.571Z,99.90
2023-04-08T17:42:08.213Z,99.90
2023-04-08T17:44:35.072Z,99.90
2023-04-08T17:47:02.307Z,99.90
2023-04-08T17:49:29.242Z,99.90
2023-04-08T17:51:56.440Z,99.90
2023-04-08T17:54:24.272Z,99.90
2023-04-08T17:56:53.285Z,99.90
2023-04-08T17:59:20.030Z,99.90
2023-04-08T18:01:46.941Z,99.90
2023-04-08T18:04:14.158Z,99.90
2023-04-08T18:06:41.102Z,99.90
2023-04-08T18:09:07.898Z,99.90
2023-04-08T18:11:34.659Z,99.90
2023-04-08T18:14:03.513Z,99.90
2023-04-08T18:16:30.498Z,99.90
2023-04-08T18:18:59.713Z,99.90
2023-04-08T18:21:27.095Z,99.90
2023-04-08T18:23:55.914Z,99.90
2023-04-08T18:26:22.810Z,99.90
2023-04-08T18:28:49.629Z,99.90
2023-04-08T18:31:16.679Z,99.90
2023-04-08T18:33:43.637Z,99.90
2023-04-08T18:36:13.927Z,99.90
2023-04-08T18:38:45.822Z,99.90
2023-04-08T18:41:16.255Z,99.90
2023-04-08T18:43:45.101Z,99.90
2023-04-08T18:46:11.935Z,99.90
2023-04-08T18:48:38.721Z,99.90
2023-04-08T18:51:05.524Z,99.90
2023-04-08T18:54:03.194Z,99.90
2023-04-08T18:56:30.050Z,99.90
2023-04-08T18:58:56.848Z,99.90
2023-04-08T19:01:23.655Z,99.90
2023-04-08T19:03:50.963Z,99.90
2023-04-08T19:06:20.905Z,99.90
2023-04-08T19:08:50.332Z,99.90
2023-04-08T19:11:19.554Z,99.90
2023-04-08T19:13:48.592Z,99.90
2023-04-08T19:16:15.462Z,99.90
2023-04-08T19:18:44.591Z,99.90
2023-04-08T19:21:13.501Z,99.90
2023-04-08T19:23:41.353Z,99.90
2023-04-08T19:30:09.292Z,99.90
2023-04-08T19:32:38.741Z,99.90
2023-04-08T19:35:05.927Z,99.90
2023-04-08T19:37:32.690Z,99.90
2023-04-08T19:39:59.554Z,99.90
2023-04-08T19:42:26.351Z,99.90
2023-04-08T19:44:53.180Z,99.90
2023-04-08T19:47:20.022Z,99.90
2023-04-08T19:49:46.817Z,99.90
2023-04-08T19:52:13.558Z,99.90
2023-04-08T19:54:41.386Z,99.90
2023-04-08T19:57:11.515Z,99.90
2023-04-08T19:59:38.449Z,99.90
2023-04-08T20:02:05.474Z,99.90
2023-04-08T20:04:34.823Z,99.90
2023-04-08T20:07:03.650Z,99.90
2023-04-08T20:09:32.328Z,99.90
2023-04-08T20:12:04.431Z,99.90
2023-04-08T20:14:40.419Z,99.90
2023-04-08T20:17:07.535Z,99.90
2023-04-08T20:19:34.394Z,99.90
2023-04-08T20:22:01.693Z,99.90
2023-04-08T20:24:28.495Z,99.90
2023-04-08T20:26:55.205Z,99.90
2023-04-08T20:29:22.040Z,99.90
2023-04-08T20:31:51.893Z,99.90
2023-04-08T20:34:18.696Z,99.90
2023-04-08T20:36:45.434Z,99.90
2023-04-08T20:39:12.423Z,99.90
2023-04-08T20:41:41.370Z,99.90
2023-04-08T20:44:10.648Z,99.90
2023-04-08T20:46:39.961Z,99.90
2023-04-08T20:49:06.819Z,99.90
2023-04-08T20:51:33.708Z,99.90
2023-04-08T20:54:00.779Z,99.90
2023-04-08T20:56:27.899Z,99.90
2023-04-08T20:58:54.953Z,99.90
2023-04-08T21:01:24.005Z,99.90
2023-04-08T21:03:53.304Z,99.90
2023-04-08T21:06:20.868Z,99.90
2023-04-08T21:08:48.165Z,99.90
2023-04-08T21:11:15.646Z,99.90
2023-04-08T21:13:42.742Z,99.90
2023-04-08T21:16:09.525Z,99.90
2023-04-08T21:18:38.193Z,99.90
2023-04-08T21:21:04.949Z,99.90
2023-04-08T21:23:34.106Z,99.90
2023-04-08T21:26:03.135Z,99.90
2023-04-08T21:28:30.379Z,99.90
2023-04-08T21:31:07.188Z,99.90
2023-04-08T21:33:33.943Z,99.90
2023-04-08T21:36:03.118Z,99.90
2023-04-08T21:38:30.037Z,99.90
2023-04-08T21:40:56.866Z,99.90
2023-04-08T21:43:23.659Z,99.90
2023-04-08T21:45:50.409Z,99.90
2023-04-08T21:48:17.312Z,99.90
2023-04-08T21:50:46.272Z,99.90
2023-04-08T21:53:15.960Z,99.90
2023-04-08T21:55:42.688Z,99.90
2023-04-08T21:58:12.101Z,99.90
2023-04-08T22:00:41.610Z,99.90
2023-04-08T22:03:11.024Z,99.90
2023-04-08T22:05:40.316Z,99.90
2023-04-08T22:08:11.526Z,99.90
2023-04-08T22:10:38.374Z,99.90
2023-04-08T22:13:05.085Z,99.90
2023-04-08T22:15:31.875Z,99.90
2023-04-08T22:18:01.735Z,99.90
2023-04-08T22:20:30.940Z,99.90
2023-04-08T22:22:57.605Z,99.90
2023-04-08T22:25:26.692Z,99.90
2023-04-08T22:27:53.454Z,99.90
2023-04-08T22:30:21.410Z,99.90
2023-04-08T22:32:48.196Z,99.90
2023-04-08T22:35:15.365Z,99.90
2023-04-08T22:37:42.063Z,99.90
2023-04-08T22:40:09.042Z,99.90
2023-04-08T22:42:36.107Z,99.90
2023-04-08T22:45:03.003Z,99.90
2023-04-08T22:47:29.771Z,99.90
2023-04-08T22:49:56.577Z,99.90
2023-04-08T22:52:26.003Z,99.90
2023-04-08T22:54:55.474Z,99.90
2023-04-08T22:57:24.576Z,99.90
2023-04-08T22:59:51.332Z,99.90
2023-04-08T23:02:18.193Z,99.90
2023-04-08T23:04:45.239Z,99.90
2023-04-08T23:07:11.980Z,99.90
2023-04-08T23:09:38.803Z,99.90
2023-04-08T23:12:08.083Z,99.90
2023-04-08T23:14:39.724Z,99.90
2023-04-08T23:17:06.656Z,99.90
2023-04-08T23:19:33.393Z,99.90
2023-04-08T23:22:02.554Z,99.90
2023-04-08T23:24:29.294Z,99.90
2023-04-08T23:26:56.736Z,99.90
2023-04-08T23:29:26.109Z,99.90
2023-04-08T23:31:52.880Z,99.90
2023-04-08T23:34:19.595Z,99.90
2023-04-08T23:36:46.341Z,99.90
2023-04-08T23:39:13.051Z,99.90
2023-04-08T23:41:39.804Z,99.90
2023-04-08T23:44:06.573Z,99.90
2023-04-08T23:46:33.320Z,99.90
2023-04-08T23:49:06.023Z,99.90
2023-04-08T23:51:32.771Z,99.90
2023-04-08T23:54:03.947Z,99.90
2023-04-08T23:56:30.705Z,99.90
2023-04-08T23:58:59.586Z,99.90
