createdAt,value
2022-11-23T00:02:50.703Z,21.3
2022-11-23T00:08:13.769Z,21.3
2022-11-23T00:13:51.968Z,21.3
2022-11-23T00:19:16.093Z,21.3
2022-11-23T00:24:54.760Z,21.3
2022-11-23T00:30:32.495Z,21.2
2022-11-23T00:35:55.517Z,21.2
2022-11-23T00:41:33.483Z,21.2
2022-11-23T00:46:55.826Z,21.2
2022-11-23T00:52:33.997Z,21.2
2022-11-23T00:58:12.076Z,21.2
2022-11-23T01:03:50.264Z,21.2
2022-11-23T01:09:28.832Z,21.2
2022-11-23T02:01:07.119Z,21.1
2022-11-23T02:11:51.757Z,21.1
2022-11-23T02:17:31.398Z,21.1
2022-11-23T02:23:08.262Z,21.1
2022-11-23T02:28:47.199Z,21.1
2022-11-23T02:34:24.173Z,21.1
2022-11-23T02:39:47.198Z,21.1
2022-11-23T02:45:25.313Z,21.1
2022-11-23T02:51:02.328Z,21
2022-11-23T02:56:24.163Z,21
2022-11-23T03:02:02.545Z,21
2022-11-23T03:07:39.779Z,21
2022-11-23T03:13:16.885Z,21
2022-11-23T03:18:55.022Z,21
2022-11-23T03:24:01.500Z,21
2022-11-23T03:29:39.339Z,21
2022-11-23T03:35:16.787Z,20.9
2022-11-23T03:40:54.839Z,21
2022-11-23T03:46:32.655Z,21
2022-11-23T03:52:10.753Z,21
2022-11-23T03:57:48.547Z,21
2022-11-23T04:03:27.007Z,20.9
2022-11-23T04:09:04.767Z,20.9
2022-11-23T04:14:42.571Z,20.9
2022-11-23T04:19:49.358Z,20.9
2022-11-23T04:25:30.843Z,20.9
2022-11-23T04:31:08.103Z,20.9
2022-11-23T04:36:13.628Z,20.9
2022-11-23T04:41:52.010Z,20.9
2022-11-23T04:47:17.155Z,20.9
2022-11-23T04:52:57.737Z,20.9
2022-11-23T04:58:20.315Z,20.9
2022-11-23T05:03:57.746Z,20.9
2022-11-23T05:09:38.927Z,20.9
2022-11-23T05:15:17.239Z,20.9
2022-11-23T05:20:54.162Z,20.9
2022-11-23T05:26:31.180Z,20.9
2022-11-23T05:32:38.819Z,20.9
2022-11-23T05:38:05.253Z,20.9
2022-11-23T05:43:27.375Z,20.9
2022-11-23T05:48:36.774Z,20.9
2022-11-23T05:54:14.086Z,20.9
2022-11-23T05:59:20.461Z,20.9
2022-11-23T06:05:00.082Z,20.9
2022-11-23T06:10:22.932Z,20.9
2022-11-23T06:15:45.207Z,20.9
2022-11-23T06:21:23.366Z,20.9
2022-11-23T06:26:59.845Z,20.9
2022-11-23T06:32:39.873Z,20.9
2022-11-23T06:38:22.951Z,20.9
2022-11-23T06:44:32.860Z,20.9
2022-11-23T06:50:16.013Z,20.9
2022-11-23T06:55:54.040Z,20.8
2022-11-23T07:01:31.529Z,20.8
2022-11-23T07:07:10.075Z,20.8
2022-11-23T07:12:49.206Z,20.8
2022-11-23T07:18:26.408Z,20.8
2022-11-23T07:24:03.827Z,20.8
2022-11-23T07:29:32.379Z,20.8
2022-11-23T07:35:14.591Z,20.8
2022-11-23T07:41:19.128Z,20.8
2022-11-23T07:47:28.893Z,20.8
2022-11-23T07:53:08.552Z,20.8
2022-11-23T07:58:47.854Z,20.8
2022-11-23T08:05:07.724Z,33.1
2022-11-23T08:10:51.564Z,36.4
2022-11-23T08:16:14.955Z,31.5
2022-11-23T08:21:53.625Z,41.3
2022-11-23T08:27:37.669Z,44.3
2022-11-23T08:33:16.041Z,41.8
2022-11-23T08:38:54.399Z,40.8
2022-11-23T08:44:39.180Z,35.4
2022-11-23T08:50:22.323Z,37
2022-11-23T08:55:50.369Z,43.7
2022-11-23T09:01:28.104Z,45.8
2022-11-23T09:07:12.281Z,47.5
2022-11-23T09:12:53.438Z,48.8
2022-11-23T09:18:35.455Z,48.4
2022-11-23T09:24:20.596Z,48.2
2022-11-23T09:30:05.112Z,50.9
2022-11-23T09:35:44.078Z,52.3
2022-11-23T09:41:47.411Z,53.4
2022-11-23T09:47:26.802Z,54
2022-11-23T09:53:05.028Z,53.9
2022-11-23T09:58:46.956Z,54.4
2022-11-23T10:04:10.080Z,54.3
2022-11-23T10:09:48.193Z,53.4
2022-11-23T10:15:31.013Z,47.8
2022-11-23T10:21:09.078Z,51.8
2022-11-23T10:26:46.915Z,55
2022-11-23T10:32:29.749Z,54.1
2022-11-23T10:38:13.638Z,52.3
2022-11-23T10:43:52.278Z,52.9
2022-11-23T10:49:30.548Z,48.4
2022-11-23T10:55:12.324Z,43.7
2022-11-23T11:00:50.175Z,40.3
2022-11-23T11:07:02.716Z,52.5
2022-11-23T11:12:45.377Z,52.8
2022-11-23T11:18:38.728Z,51.1
2022-11-23T11:24:16.147Z,45.6
2022-11-23T11:29:56.294Z,51.5
2022-11-23T11:35:38.599Z,57.6
2022-11-23T11:41:36.015Z,51.5
2022-11-23T11:47:51.170Z,46.1
2022-11-23T11:53:28.667Z,42.1
2022-11-23T11:58:56.792Z,39.2
2022-11-23T12:04:36.705Z,36.8
2022-11-23T12:10:02.784Z,34.9
2022-11-23T12:16:14.038Z,56.6
2022-11-23T12:27:20.048Z,47.6
2022-11-23T12:32:58.199Z,43.5
2022-11-23T12:38:40.180Z,40.2
2022-11-23T12:44:23.107Z,37.6
2022-11-23T12:49:45.724Z,35.6
2022-11-23T12:55:24.942Z,34
2022-11-23T13:00:47.789Z,51.6
2022-11-23T13:06:26.852Z,51.6
2022-11-23T13:12:24.708Z,45.9
2022-11-23T13:18:05.741Z,42
2022-11-23T13:23:32.245Z,39.1
2022-11-23T13:29:16.779Z,36.6
2022-11-23T13:35:34.424Z,34.6
2022-11-23T13:41:49.601Z,33
2022-11-23T13:47:28.704Z,31.8
2022-11-23T13:53:36.493Z,30.7
2022-11-23T13:59:19.318Z,29.9
2022-11-23T14:05:04.609Z,29.1
2022-11-23T14:10:43.437Z,28.5
2022-11-23T14:16:21.694Z,27.9
2022-11-23T14:21:59.790Z,27.5
2022-11-23T14:27:39.404Z,27.1
2022-11-23T14:33:23.518Z,26.7
2022-11-23T14:39:06.673Z,26.3
2022-11-23T14:44:44.977Z,26.1
2022-11-23T14:50:24.594Z,25.8
2022-11-23T14:56:05.750Z,25.6
2022-11-23T15:01:43.902Z,25.4
2022-11-23T15:07:53.367Z,25.1
2022-11-23T15:13:16.159Z,24.9
2022-11-23T15:18:54.161Z,24.8
2022-11-23T15:24:35.934Z,24.7
2022-11-23T15:30:43.670Z,24.5
2022-11-23T15:36:39.687Z,24.4
2022-11-23T15:42:06.320Z,24.3
2022-11-23T15:47:47.128Z,24.2
2022-11-23T15:53:25.616Z,24.1
2022-11-23T15:59:08.383Z,24
2022-11-23T16:04:49.841Z,23.9
2022-11-23T16:11:07.194Z,23.8
2022-11-23T16:16:50.426Z,23.8
2022-11-23T16:22:35.003Z,23.7
2022-11-23T16:27:57.916Z,23.6
2022-11-23T16:33:41.884Z,23.6
2022-11-23T16:39:22.440Z,23.6
2022-11-23T16:45:00.965Z,23.5
2022-11-23T16:50:43.141Z,23.4
2022-11-23T16:57:05.812Z,23.4
2022-11-23T17:02:47.484Z,23.4
2022-11-23T17:07:55.459Z,23.4
2022-11-23T17:13:40.165Z,23.3
2022-11-23T17:19:24.490Z,23.3
2022-11-23T17:25:14.373Z,23.3
2022-11-23T17:30:53.099Z,23.2
2022-11-23T17:36:30.834Z,23.2
2022-11-23T17:42:09.491Z,23.2
2022-11-23T17:47:32.869Z,23.1
2022-11-23T17:52:55.034Z,23.1
2022-11-23T17:58:32.803Z,23.1
2022-11-23T18:04:01.351Z,23
2022-11-23T18:09:39.964Z,23
2022-11-23T18:15:18.421Z,23
2022-11-23T18:20:57.263Z,22.9
2022-11-23T18:26:39.585Z,22.9
2022-11-23T18:32:24.969Z,22.9
2022-11-23T18:38:06.876Z,22.9
2022-11-23T18:43:35.282Z,22.8
2022-11-23T18:49:13.971Z,22.8
2022-11-23T18:54:40.079Z,22.8
2022-11-23T19:00:32.358Z,22.8
2022-11-23T19:06:17.149Z,22.7
2022-11-23T19:12:00.619Z,22.8
2022-11-23T19:17:40.014Z,22.8
2022-11-23T19:23:04.336Z,22.7
2022-11-23T19:28:32.264Z,22.7
2022-11-23T19:33:59.598Z,22.7
2022-11-23T19:39:23.591Z,22.6
2022-11-23T19:44:54.347Z,22.6
2022-11-23T19:50:41.782Z,22.6
2022-11-23T19:56:40.679Z,22.6
2022-11-23T20:02:20.645Z,22.6
2022-11-23T20:07:50.964Z,22.6
2022-11-23T20:13:36.048Z,22.6
2022-11-23T20:19:02.703Z,22.6
2022-11-23T20:24:42.180Z,22.6
2022-11-23T20:30:21.628Z,22.6
2022-11-23T20:35:55.833Z,22.6
2022-11-23T20:41:34.019Z,22.5
2022-11-23T20:47:33.677Z,22.6
2022-11-23T20:52:56.969Z,22.5
2022-11-23T20:58:40.280Z,22.5
2022-11-23T21:04:19.933Z,22.5
2022-11-23T21:10:11.729Z,22.5
2022-11-23T21:16:07.244Z,22.5
2022-11-23T21:21:45.470Z,22.5
2022-11-23T21:27:23.515Z,22.4
2022-11-23T21:33:01.976Z,22.4
2022-11-23T21:38:42.832Z,22.4
2022-11-23T21:44:09.877Z,22.4
2022-11-23T21:49:33.108Z,22.4
2022-11-23T21:54:43.236Z,22.4
2022-11-23T22:00:10.226Z,22.4
2022-11-23T22:05:53.764Z,22.4
2022-11-23T22:11:55.505Z,22.4
2022-11-23T22:17:19.281Z,22.4
2022-11-23T22:22:57.191Z,22.4
2022-11-23T22:28:39.356Z,22.4
2022-11-23T22:34:02.339Z,22.3
2022-11-23T22:39:34.585Z,22.4
2022-11-23T22:45:12.195Z,22.3
2022-11-23T22:50:54.426Z,22.3
2022-11-23T22:56:20.609Z,22.3
2022-11-23T23:01:58.499Z,22.3
2022-11-23T23:07:22.283Z,22.3
2022-11-23T23:12:59.561Z,22.3
2022-11-23T23:18:22.023Z,22.3
2022-11-23T23:23:44.779Z,22.3
2022-11-23T23:29:07.729Z,22.3
2022-11-23T23:34:45.539Z,22.2
2022-11-23T23:40:23.457Z,22.2
2022-11-23T23:46:00.754Z,22.1
2022-11-23T23:51:38.864Z,22.1
2022-11-23T23:57:17.061Z,22.1
