createdAt,value
2018-09-24T00:00:17.819Z,21
2018-09-24T00:01:04.889Z,21
2018-09-24T00:01:54.389Z,21
2018-09-24T00:02:45.606Z,21
2018-09-24T00:03:35.411Z,21
2018-09-24T00:04:24.869Z,21
2018-09-24T00:05:15.195Z,20.9
2018-09-24T00:06:05.585Z,21
2018-09-24T00:06:55.658Z,21
2018-09-24T00:07:45.770Z,21
2018-09-24T00:08:35.740Z,21
2018-09-24T00:09:24.994Z,21
2018-09-24T00:10:16.102Z,21
2018-09-24T00:11:05.635Z,21
2018-09-24T00:11:55.726Z,21
2018-09-24T00:12:45.483Z,20.9
2018-09-24T00:13:35.236Z,20.9
2018-09-24T00:14:25.580Z,21
2018-09-24T00:15:16.540Z,20.9
2018-09-24T00:16:06.305Z,20.9
2018-09-24T00:16:55.523Z,21
2018-09-24T00:17:46.503Z,20.9
2018-09-24T00:18:36.477Z,20.9
2018-09-24T00:19:26.576Z,20.9
2018-09-24T00:20:16.919Z,20.9
2018-09-24T00:21:06.419Z,21
2018-09-24T00:21:56.241Z,21
2018-09-24T00:22:46.239Z,20.9
2018-09-24T00:23:36.857Z,21
2018-09-24T00:24:26.852Z,20.9
2018-09-24T00:25:16.424Z,20.9
2018-09-24T00:26:06.749Z,21
2018-09-24T00:26:56.267Z,20.9
2018-09-24T00:27:46.987Z,20.9
2018-09-24T00:28:37.259Z,20.9
2018-09-24T00:29:27.011Z,20.9
2018-09-24T00:30:17.114Z,20.9
2018-09-24T00:31:06.926Z,20.9
2018-09-24T00:31:56.651Z,20.9
2018-09-24T00:32:47.284Z,20.9
2018-09-24T00:33:36.374Z,20.9
2018-09-24T00:34:27.217Z,20.9
2018-09-24T00:35:17.753Z,20.9
2018-09-24T00:36:08.753Z,20.9
2018-09-24T00:36:57.349Z,20.9
2018-09-24T00:56:03.573Z,20.9
2018-09-24T00:56:52.835Z,20.9
2018-09-24T00:57:44.497Z,20.9
2018-09-24T00:58:33.723Z,20.9
2018-09-24T00:59:23.806Z,20.9
2018-09-24T01:00:14.419Z,20.9
2018-09-24T01:01:03.885Z,20.9
2018-09-24T01:01:53.962Z,20.9
2018-09-24T01:02:44.426Z,20.9
2018-09-24T01:03:34.373Z,20.9
2018-09-24T01:04:24.452Z,20.9
2018-09-24T01:05:13.108Z,20.9
2018-09-24T01:06:04.863Z,20.9
2018-09-24T01:06:54.328Z,20.9
2018-09-24T01:07:44.991Z,20.9
2018-09-24T01:08:34.466Z,20.9
2018-09-24T01:09:23.941Z,20.9
2018-09-24T01:10:14.332Z,20.9
2018-09-24T01:11:04.696Z,20.9
2018-09-24T01:11:54.170Z,20.9
2018-09-24T01:12:44.254Z,20.9
2018-09-24T01:13:34.599Z,20.9
2018-09-24T01:14:24.993Z,20.9
2018-09-24T01:15:14.697Z,20.9
2018-09-24T01:16:05.032Z,20.9
2018-09-24T01:16:55.327Z,20.9
2018-09-24T01:17:45.720Z,20.9
2018-09-24T01:18:35.286Z,20.9
2018-09-24T01:19:25.009Z,20.9
2018-09-24T01:20:14.520Z,20.9
2018-09-24T01:21:05.426Z,20.9
2018-09-24T01:21:55.752Z,20.9
2018-09-24T01:22:45.803Z,20.9
2018-09-24T01:23:35.637Z,20.9
2018-09-24T01:24:25.163Z,20.9
2018-09-24T01:25:15.487Z,20.9
2018-09-24T01:26:05.865Z,20.9
2018-09-24T01:26:55.337Z,20.9
2018-09-24T01:27:46.179Z,20.9
2018-09-24T01:28:35.733Z,20.9
2018-09-24T01:29:26.335Z,20.9
2018-09-24T01:30:15.590Z,20.9
2018-09-24T01:31:06.470Z,20.9
2018-09-24T01:31:56.770Z,20.9
2018-09-24T01:32:46.327Z,20.9
2018-09-24T01:33:36.385Z,20.9
2018-09-24T01:34:26.104Z,20.9
2018-09-24T01:35:15.919Z,20.9
2018-09-24T01:36:06.922Z,20.9
2018-09-24T01:36:56.709Z,20.9
2018-09-24T01:37:46.668Z,20.9
2018-09-24T01:38:37.032Z,20.9
2018-09-24T01:39:26.813Z,20.9
2018-09-24T01:40:16.613Z,20.9
2018-09-24T01:41:06.980Z,20.9
2018-09-24T01:41:57.379Z,20.9
2018-09-24T01:42:47.034Z,20.9
2018-09-24T01:43:37.528Z,20.9
2018-09-24T01:44:27.285Z,20.9
2018-09-24T01:45:17.297Z,20.9
2018-09-24T01:46:07.032Z,20.9
2018-09-24T01:46:57.392Z,20.9
2018-09-24T01:47:47.431Z,20.9
2018-09-24T01:48:37.869Z,20.9
2018-09-24T01:49:27.539Z,20.9
2018-09-24T01:50:17.862Z,20.9
2018-09-24T01:51:07.678Z,20.9
2018-09-24T01:51:58.008Z,20.9
2018-09-24T01:52:48.429Z,20.9
2018-09-24T01:53:37.904Z,20.9
2018-09-24T01:54:28.548Z,20.9
2018-09-24T01:55:17.755Z,20.8
2018-09-24T01:56:08.340Z,20.9
2018-09-24T01:56:58.425Z,20.9
2018-09-24T01:57:48.466Z,20.9
2018-09-24T01:58:38.916Z,20.9
2018-09-24T01:59:27.503Z,20.9
2018-09-24T02:00:19.016Z,20.9
2018-09-24T02:01:08.477Z,20.9
2018-09-24T02:01:58.018Z,20.8
2018-09-24T02:02:49.005Z,20.8
2018-09-24T02:03:38.659Z,20.9
2018-09-24T02:04:28.158Z,20.9
2018-09-24T02:05:19.565Z,20.8
2018-09-24T02:06:08.908Z,20.8
2018-09-24T02:06:58.913Z,20.9
2018-09-24T02:07:49.235Z,20.9
2018-09-24T02:08:38.967Z,20.8
2018-09-24T02:09:29.094Z,20.8
2018-09-24T02:10:18.851Z,20.9
2018-09-24T02:11:09.498Z,20.8
2018-09-24T02:11:58.985Z,20.8
2018-09-24T02:12:49.275Z,20.8
2018-09-24T02:13:39.370Z,20.9
2018-09-24T02:14:29.713Z,20.8
2018-09-24T02:15:19.167Z,20.8
2018-09-24T02:16:09.019Z,20.8
2018-09-24T02:16:59.737Z,20.8
2018-09-24T02:17:49.517Z,20.8
2018-09-24T02:18:40.862Z,20.8
2018-09-24T02:19:30.120Z,20.8
2018-09-24T02:20:19.882Z,20.8
2018-09-24T02:21:10.505Z,20.8
2018-09-24T02:22:00.322Z,20.8
2018-09-24T02:22:49.820Z,20.8
2018-09-24T02:23:39.629Z,20.8
2018-09-24T02:24:31.119Z,20.8
2018-09-24T02:25:20.505Z,20.8
2018-09-24T02:26:10.609Z,20.8
2018-09-24T02:27:00.712Z,20.8
2018-09-24T02:27:50.739Z,20.8
2018-09-24T02:28:41.357Z,20.8
2018-09-24T02:29:30.844Z,20.8
2018-09-24T02:30:20.664Z,20.8
2018-09-24T02:31:10.796Z,20.8
2018-09-24T02:32:01.098Z,20.8
2018-09-24T02:32:50.699Z,20.8
2018-09-24T02:33:40.969Z,20.8
2018-09-24T02:34:31.323Z,20.8
2018-09-24T02:35:21.096Z,20.8
2018-09-24T02:36:11.137Z,20.8
2018-09-24T02:37:01.212Z,20.8
2018-09-24T02:37:51.296Z,20.8
2018-09-24T02:38:41.279Z,20.8
2018-09-24T02:39:31.349Z,20.8
2018-09-24T02:40:21.967Z,20.8
2018-09-24T02:41:11.752Z,20.8
2018-09-24T02:42:01.769Z,20.8
2018-09-24T02:42:51.686Z,20.8
2018-09-24T02:43:41.399Z,20.8
2018-09-24T02:44:31.802Z,20.8
2018-09-24T02:45:22.448Z,20.8
2018-09-24T02:46:11.613Z,20.8
2018-09-24T02:47:02.194Z,20.8
2018-09-24T02:47:52.248Z,20.8
2018-09-24T02:48:42.066Z,20.8
2018-09-24T02:49:32.976Z,20.8
2018-09-24T02:50:21.913Z,20.8
2018-09-24T02:51:11.953Z,20.8
2018-09-24T02:52:02.009Z,20.8
2018-09-24T02:52:52.655Z,20.8
2018-09-24T02:53:41.567Z,20.8
2018-09-24T02:54:32.823Z,20.8
2018-09-24T02:55:22.038Z,20.8
2018-09-24T02:56:12.622Z,20.8
2018-09-24T02:57:03.181Z,20.8
2018-09-24T02:57:53.571Z,20.8
2018-09-24T02:58:43.395Z,20.8
2018-09-24T02:59:33.400Z,20.8
2018-09-24T03:00:23.275Z,20.8
2018-09-24T03:01:13.336Z,20.8
2018-09-24T03:02:03.379Z,20.8
2018-09-24T03:02:53.558Z,20.8
2018-09-24T03:03:42.604Z,20.8
2018-09-24T03:04:33.869Z,20.8
2018-09-24T03:05:23.972Z,20.8
2018-09-24T03:06:13.964Z,20.8
2018-09-24T03:07:03.375Z,20.8
2018-09-24T03:07:53.509Z,20.8
2018-09-24T03:08:43.630Z,20.8
2018-09-24T03:09:33.998Z,20.8
2018-09-24T03:10:23.974Z,20.8
2018-09-24T03:11:13.764Z,20.8
2018-09-24T03:12:03.317Z,20.8
2018-09-24T03:12:53.644Z,20.8
2018-09-24T03:13:44.248Z,20.8
2018-09-24T03:14:34.565Z,20.8
2018-09-24T03:15:24.616Z,20.8
2018-09-24T03:16:14.157Z,20.8
2018-09-24T03:17:04.216Z,20.8
2018-09-24T03:17:54.377Z,20.8
2018-09-24T03:18:44.881Z,20.8
2018-09-24T03:19:34.443Z,20.8
2018-09-24T03:20:24.507Z,20.8
2018-09-24T03:21:14.785Z,20.8
2018-09-24T03:22:04.867Z,20.8
2018-09-24T03:22:54.371Z,20.8
2018-09-24T03:23:45.251Z,20.8
2018-09-24T03:24:34.436Z,20.8
2018-09-24T03:25:26.669Z,20.8
2018-09-24T03:26:15.981Z,20.8
2018-09-24T03:27:05.619Z,20.8
2018-09-24T03:27:55.316Z,20.8
2018-09-24T03:28:44.793Z,20.8
2018-09-24T03:29:34.856Z,20.8
2018-09-24T03:30:25.276Z,20.8
2018-09-24T03:31:15.038Z,20.8
2018-09-24T03:32:05.451Z,20.8
2018-09-24T03:32:55.411Z,20.8
2018-09-24T03:33:45.805Z,20.8
2018-09-24T03:34:36.063Z,20.8
2018-09-24T03:35:26.145Z,20.8
2018-09-24T03:36:15.058Z,20.8
2018-09-24T03:37:06.274Z,20.8
2018-09-24T03:37:56.041Z,20.8
2018-09-24T03:38:46.440Z,20.8
2018-09-24T03:39:36.787Z,20.8
2018-09-24T03:40:26.245Z,20.8
2018-09-24T03:41:15.520Z,20.8
2018-09-24T03:42:08.348Z,20.8
2018-09-24T03:42:56.393Z,20.8
2018-09-24T03:43:46.193Z,20.8
2018-09-24T03:44:36.274Z,20.8
2018-09-24T03:45:26.455Z,20.8
2018-09-24T03:46:15.864Z,20.8
2018-09-24T03:47:06.206Z,20.8
2018-09-24T03:47:56.819Z,20.8
2018-09-24T03:48:46.007Z,20.8
2018-09-24T03:49:36.319Z,20.8
2018-09-24T03:50:26.962Z,20.8
2018-09-24T03:51:16.824Z,20.8
2018-09-24T03:52:07.396Z,20.8
2018-09-24T03:52:56.018Z,20.8
2018-09-24T03:53:46.974Z,20.8
2018-09-24T03:54:36.920Z,20.7
2018-09-24T03:55:27.967Z,20.8
2018-09-24T03:56:17.103Z,20.8
2018-09-24T03:57:07.476Z,20.8
2018-09-24T03:57:57.016Z,20.7
2018-09-24T03:58:47.927Z,20.8
2018-09-24T03:59:37.396Z,20.8
2018-09-24T04:00:27.746Z,20.8
2018-09-24T04:01:17.856Z,20.7
2018-09-24T04:02:07.046Z,20.8
2018-09-24T04:02:57.905Z,20.8
2018-09-24T04:03:48.321Z,20.8
2018-09-24T04:04:37.199Z,20.7
2018-09-24T04:05:28.149Z,20.8
2018-09-24T04:06:18.545Z,20.8
2018-09-24T04:07:07.993Z,20.8
2018-09-24T04:07:57.713Z,20.7
2018-09-24T04:08:48.106Z,20.7
2018-09-24T04:09:39.644Z,20.8
2018-09-24T04:10:28.217Z,20.7
2018-09-24T04:11:18.576Z,20.7
2018-09-24T04:12:08.075Z,20.8
2018-09-24T04:12:58.400Z,20.7
2018-09-24T04:13:47.595Z,20.7
2018-09-24T04:14:39.092Z,20.8
2018-09-24T04:15:28.585Z,20.8
2018-09-24T04:16:18.976Z,20.8
2018-09-24T04:17:08.157Z,20.7
2018-09-24T04:17:59.080Z,20.7
2018-09-24T04:18:49.155Z,20.7
2018-09-24T04:19:40.954Z,20.7
2018-09-24T04:20:29.552Z,20.7
2018-09-24T04:21:18.702Z,20.7
2018-09-24T04:22:08.840Z,20.8
2018-09-24T04:22:58.343Z,20.7
2018-09-24T04:23:48.629Z,20.7
2018-09-24T04:24:39.602Z,20.7
2018-09-24T04:25:29.457Z,20.7
2018-09-24T04:26:21.322Z,20.8
2018-09-24T04:27:09.487Z,20.7
2018-09-24T04:28:00.080Z,20.7
2018-09-24T04:28:49.917Z,20.7
2018-09-24T04:29:38.244Z,20.7
2018-09-24T04:30:29.141Z,20.7
2018-09-24T04:31:20.154Z,20.7
2018-09-24T04:32:10.116Z,20.7
2018-09-24T04:33:00.799Z,20.7
2018-09-24T04:33:50.556Z,20.7
2018-09-24T04:34:40.403Z,20.7
2018-09-24T04:35:30.406Z,20.7
2018-09-24T04:36:20.799Z,20.7
2018-09-24T04:37:10.244Z,20.7
2018-09-24T04:38:00.547Z,20.7
2018-09-24T04:38:50.648Z,20.7
2018-09-24T04:39:42.154Z,20.7
2018-09-24T04:40:30.550Z,20.7
2018-09-24T04:41:20.821Z,20.7
2018-09-24T04:42:11.303Z,20.7
2018-09-24T04:43:01.004Z,20.7
2018-09-24T04:43:51.103Z,20.7
2018-09-24T04:44:40.772Z,20.7
2018-09-24T04:45:31.133Z,20.7
2018-09-24T04:46:20.907Z,20.7
2018-09-24T04:47:11.283Z,20.7
2018-09-24T04:48:01.250Z,20.7
2018-09-24T04:48:50.788Z,20.7
2018-09-24T04:49:41.446Z,20.7
2018-09-24T04:50:31.244Z,20.7
2018-09-24T04:51:21.576Z,20.7
2018-09-24T04:52:12.393Z,20.7
2018-09-24T04:53:02.205Z,20.7
2018-09-24T04:53:51.471Z,20.7
2018-09-24T04:54:41.835Z,20.7
2018-09-24T04:55:31.891Z,20.7
2018-09-24T04:56:21.977Z,20.7
2018-09-24T04:57:12.830Z,20.7
2018-09-24T04:58:01.803Z,20.7
2018-09-24T04:58:52.688Z,20.7
2018-09-24T04:59:42.040Z,20.7
2018-09-24T05:00:31.748Z,20.7
2018-09-24T05:01:22.615Z,20.7
2018-09-24T05:02:12.656Z,20.7
2018-09-24T05:03:02.160Z,20.7
2018-09-24T05:03:52.537Z,20.7
2018-09-24T05:04:42.188Z,20.7
2018-09-24T05:05:32.322Z,20.7
2018-09-24T05:06:21.805Z,20.7
2018-09-24T05:07:13.303Z,20.7
2018-09-24T05:24:55.181Z,20.6
2018-09-24T05:25:44.356Z,20.6
2018-09-24T05:26:34.471Z,20.7
2018-09-24T05:27:25.527Z,20.7
2018-09-24T05:28:14.798Z,20.6
2018-09-24T05:29:04.308Z,20.7
2018-09-24T05:29:55.326Z,20.7
2018-09-24T05:30:45.023Z,20.6
2018-09-24T05:31:35.331Z,20.6
2018-09-24T05:32:26.664Z,20.6
2018-09-24T05:33:14.916Z,20.7
2018-09-24T05:34:05.008Z,20.7
2018-09-24T05:34:55.322Z,20.7
2018-09-24T05:35:44.591Z,20.7
2018-09-24T05:36:34.495Z,20.7
2018-09-24T05:37:24.743Z,20.7
2018-09-24T05:38:15.098Z,20.7
2018-09-24T05:39:04.585Z,20.7
2018-09-24T05:39:55.706Z,20.7
2018-09-24T05:40:45.275Z,20.7
2018-09-24T05:41:35.580Z,20.7
2018-09-24T05:42:25.885Z,20.7
2018-09-24T05:43:15.720Z,20.7
2018-09-24T05:44:06.295Z,20.7
2018-09-24T05:44:56.630Z,20.7
2018-09-24T05:45:45.563Z,20.7
2018-09-24T05:46:35.952Z,20.7
2018-09-24T05:47:25.457Z,20.7
2018-09-24T05:48:16.055Z,20.7
2018-09-24T05:49:05.640Z,20.7
2018-09-24T05:49:56.770Z,20.7
2018-09-24T05:50:47.045Z,20.7
2018-09-24T05:51:37.006Z,20.7
2018-09-24T05:52:28.752Z,20.7
2018-09-24T05:53:18.338Z,20.7
2018-09-24T05:54:08.030Z,20.7
2018-09-24T05:54:57.472Z,20.7
2018-09-24T05:55:51.083Z,20.7
2018-09-24T05:56:39.321Z,20.7
2018-09-24T05:57:27.344Z,20.7
2018-09-24T05:58:17.085Z,20.7
2018-09-24T05:59:06.893Z,20.7
2018-09-24T05:59:57.467Z,20.7
2018-09-24T06:00:48.087Z,20.7
2018-09-24T06:01:37.380Z,20.7
2018-09-24T06:02:27.684Z,20.7
2018-09-24T06:03:17.490Z,20.7
2018-09-24T06:04:07.561Z,20.7
2018-09-24T06:04:57.983Z,20.7
2018-09-24T06:05:48.156Z,20.7
2018-09-24T06:06:37.734Z,20.7
2018-09-24T06:07:27.731Z,20.7
2018-09-24T06:08:18.134Z,20.7
2018-09-24T06:09:07.636Z,20.7
2018-09-24T06:09:57.951Z,20.7
2018-09-24T06:10:49.682Z,20.7
2018-09-24T06:11:39.151Z,20.7
2018-09-24T06:12:28.993Z,20.7
2018-09-24T06:13:19.326Z,20.7
2018-09-24T06:14:09.078Z,20.7
2018-09-24T06:14:57.472Z,20.7
2018-09-24T06:15:48.158Z,20.7
2018-09-24T06:16:39.356Z,20.7
2018-09-24T06:17:27.992Z,20.7
2018-09-24T06:18:18.954Z,20.7
2018-09-24T06:19:09.712Z,20.7
2018-09-24T06:19:58.526Z,20.7
2018-09-24T06:20:48.151Z,20.7
2018-09-24T06:21:39.465Z,20.7
2018-09-24T06:22:28.668Z,20.7
2018-09-24T06:23:18.698Z,20.7
2018-09-24T06:24:09.315Z,20.7
2018-09-24T06:24:59.109Z,20.7
2018-09-24T06:25:49.189Z,20.7
2018-09-24T06:26:39.726Z,20.7
2018-09-24T06:27:29.256Z,20.7
2018-09-24T06:28:19.711Z,20.7
2018-09-24T06:29:09.156Z,20.7
2018-09-24T06:29:59.751Z,20.7
2018-09-24T06:30:49.521Z,20.7
2018-09-24T06:31:39.644Z,20.7
2018-09-24T06:32:29.682Z,20.7
2018-09-24T06:33:19.745Z,20.7
2018-09-24T06:34:09.790Z,20.7
2018-09-24T06:34:59.894Z,20.7
2018-09-24T06:35:49.605Z,20.7
2018-09-24T06:36:40.069Z,20.7
2018-09-24T06:37:29.468Z,20.7
2018-09-24T06:38:19.545Z,20.7
2018-09-24T06:39:10.192Z,20.7
2018-09-24T06:40:00.340Z,20.7
2018-09-24T06:40:49.740Z,20.7
2018-09-24T06:41:40.687Z,20.7
2018-09-24T06:42:30.966Z,20.7
2018-09-24T06:43:20.900Z,20.7
2018-09-24T06:44:09.814Z,20.7
2018-09-24T06:45:00.347Z,20.7
2018-09-24T06:45:51.080Z,20.7
2018-09-24T06:46:40.869Z,20.7
2018-09-24T06:47:31.456Z,20.7
2018-09-24T06:48:21.239Z,20.7
2018-09-24T06:49:10.375Z,20.7
2018-09-24T06:50:01.370Z,20.7
2018-09-24T06:50:51.127Z,20.7
2018-09-24T06:51:41.481Z,20.7
2018-09-24T06:52:31.868Z,20.7
2018-09-24T06:53:20.994Z,20.7
2018-09-24T06:54:11.442Z,20.7
2018-09-24T06:55:01.196Z,20.7
2018-09-24T06:55:50.914Z,20.7
2018-09-24T06:56:41.878Z,20.7
2018-09-24T06:57:31.601Z,20.7
2018-09-24T06:58:21.381Z,20.7
2018-09-24T06:59:11.727Z,20.7
2018-09-24T07:00:01.847Z,20.7
2018-09-24T07:00:51.105Z,20.7
2018-09-24T07:01:41.418Z,20.7
2018-09-24T07:02:32.283Z,20.7
2018-09-24T07:03:21.258Z,20.7
2018-09-24T07:04:12.188Z,20.7
2018-09-24T07:05:02.019Z,20.7
2018-09-24T07:05:52.857Z,20.7
2018-09-24T07:06:42.062Z,20.7
2018-09-24T07:07:32.462Z,20.7
2018-09-24T07:08:22.180Z,20.7
2018-09-24T07:09:12.466Z,20.7
2018-09-24T07:10:01.962Z,20.7
2018-09-24T07:10:51.998Z,20.7
2018-09-24T07:11:43.855Z,20.7
2018-09-24T07:12:33.750Z,20.7
2018-09-24T07:13:24.487Z,20.7
2018-09-24T07:14:13.787Z,20.7
2018-09-24T07:15:02.371Z,20.7
2018-09-24T07:15:52.955Z,20.7
2018-09-24T07:16:42.990Z,20.7
2018-09-24T07:17:33.351Z,20.7
2018-09-24T07:18:23.967Z,20.7
2018-09-24T07:19:12.655Z,20.7
2018-09-24T07:20:02.750Z,20.7
2018-09-24T07:20:53.361Z,20.7
2018-09-24T07:21:43.825Z,20.7
2018-09-24T07:22:33.174Z,20.7
2018-09-24T07:23:24.617Z,20.7
2018-09-24T07:24:12.820Z,20.7
2018-09-24T07:25:03.973Z,20.7
2018-09-24T07:25:54.042Z,20.7
2018-09-24T07:26:43.517Z,20.8
2018-09-24T07:27:34.084Z,20.7
2018-09-24T07:28:25.568Z,20.8
2018-09-24T07:29:13.499Z,20.7
2018-09-24T07:30:04.743Z,20.7
2018-09-24T07:30:54.292Z,20.7
2018-09-24T07:31:44.557Z,20.7
2018-09-24T07:32:33.985Z,20.7
2018-09-24T07:33:26.675Z,20.7
2018-09-24T07:34:14.909Z,20.7
2018-09-24T07:35:04.963Z,20.8
2018-09-24T07:35:54.335Z,20.8
2018-09-24T07:36:44.307Z,20.8
2018-09-24T07:37:34.924Z,20.8
2018-09-24T07:38:24.716Z,20.8
2018-09-24T07:39:14.453Z,20.8
2018-09-24T07:40:04.822Z,20.8
2018-09-24T07:40:54.386Z,20.8
2018-09-24T07:41:44.474Z,20.8
2018-09-24T07:42:35.286Z,20.8
2018-09-24T07:43:26.334Z,20.8
2018-09-24T07:44:14.888Z,20.8
2018-09-24T07:45:05.483Z,20.8
2018-09-24T07:45:54.221Z,20.8
2018-09-24T07:46:45.613Z,20.8
2018-09-24T07:47:35.101Z,20.8
2018-09-24T07:48:25.451Z,20.8
2018-09-24T07:49:15.828Z,20.8
2018-09-24T07:50:05.344Z,20.8
2018-09-24T07:50:55.425Z,20.8
2018-09-24T07:51:45.137Z,20.8
2018-09-24T07:52:35.763Z,20.8
2018-09-24T07:53:25.579Z,20.8
2018-09-24T07:54:16.699Z,20.8
2018-09-24T07:55:05.483Z,20.8
2018-09-24T07:55:55.540Z,20.8
2018-09-24T07:56:45.885Z,20.8
2018-09-24T07:57:36.181Z,20.8
2018-09-24T07:58:25.718Z,20.8
2018-09-24T07:59:15.806Z,20.8
2018-09-24T08:00:05.840Z,20.8
2018-09-24T08:00:57.308Z,20.8
2018-09-24T08:01:46.466Z,20.8
2018-09-24T08:02:35.690Z,20.8
2018-09-24T08:03:26.324Z,20.8
2018-09-24T08:04:15.638Z,20.8
2018-09-24T08:05:06.219Z,20.8
2018-09-24T08:05:56.292Z,20.8
2018-09-24T08:06:46.390Z,20.8
2018-09-24T08:07:39.287Z,20.8
2018-09-24T08:08:27.344Z,20.8
2018-09-24T08:09:17.097Z,20.8
2018-09-24T08:10:07.642Z,20.8
2018-09-24T08:10:57.689Z,20.8
2018-09-24T08:11:46.930Z,20.8
2018-09-24T08:12:37.060Z,20.8
2018-09-24T08:13:28.762Z,20.8
2018-09-24T08:14:17.234Z,20.8
2018-09-24T08:15:06.979Z,20.8
2018-09-24T08:15:57.904Z,20.8
2018-09-24T08:16:47.449Z,20.8
2018-09-24T08:17:37.428Z,20.8
2018-09-24T08:18:27.296Z,20.8
2018-09-24T08:19:18.079Z,20.8
2018-09-24T08:20:07.326Z,20.8
2018-09-24T08:20:57.802Z,20.8
2018-09-24T08:21:48.371Z,20.8
2018-09-24T08:22:38.088Z,20.8
2018-09-24T08:23:28.748Z,20.8
2018-09-24T08:24:18.495Z,20.9
2018-09-24T08:25:08.277Z,20.8
2018-09-24T08:25:58.906Z,20.9
2018-09-24T08:26:48.140Z,20.9
2018-09-24T08:27:37.873Z,20.9
2018-09-24T08:28:28.743Z,20.8
2018-09-24T08:29:18.287Z,20.9
2018-09-24T08:30:08.652Z,20.8
2018-09-24T08:30:58.691Z,20.8
2018-09-24T08:31:49.340Z,20.9
2018-09-24T08:32:39.155Z,20.8
2018-09-24T08:33:28.882Z,20.8
2018-09-24T08:34:19.205Z,20.8
2018-09-24T08:35:08.974Z,20.9
2018-09-24T08:35:59.180Z,20.9
2018-09-24T08:36:49.172Z,20.8
2018-09-24T08:37:39.005Z,20.9
2018-09-24T08:38:29.097Z,20.8
2018-09-24T08:39:18.826Z,20.9
2018-09-24T08:40:09.390Z,20.9
2018-09-24T08:40:58.894Z,20.9
2018-09-24T08:41:48.129Z,20.9
2018-09-24T08:42:38.744Z,20.9
2018-09-24T08:43:29.721Z,20.9
2018-09-24T08:44:20.694Z,20.9
2018-09-24T08:45:10.050Z,20.9
2018-09-24T08:45:59.666Z,20.9
2018-09-24T08:46:49.950Z,20.9
2018-09-24T08:47:39.422Z,20.9
2018-09-24T08:48:30.394Z,20.9
2018-09-24T08:49:19.534Z,20.9
2018-09-24T08:50:09.879Z,20.9
2018-09-24T08:51:00.481Z,20.9
2018-09-24T08:51:50.358Z,20.9
2018-09-24T08:52:40.344Z,20.9
2018-09-24T08:53:31.973Z,20.9
2018-09-24T08:54:20.561Z,20.9
2018-09-24T08:55:09.224Z,20.9
2018-09-24T08:56:00.619Z,20.9
2018-09-24T08:56:52.313Z,20.9
2018-09-24T08:57:41.085Z,20.9
2018-09-24T08:58:30.864Z,20.9
2018-09-24T08:59:20.990Z,20.9
2018-09-24T09:00:09.836Z,20.9
2018-09-24T09:01:00.713Z,20.9
2018-09-24T09:01:51.066Z,20.9
2018-09-24T09:02:41.673Z,20.9
2018-09-24T09:03:30.671Z,20.9
2018-09-24T09:04:21.315Z,20.9
2018-09-24T09:05:09.871Z,20.9
2018-09-24T09:06:01.613Z,20.9
2018-09-24T09:06:51.466Z,20.9
2018-09-24T09:07:41.260Z,20.9
2018-09-24T09:08:33.059Z,20.9
2018-09-24T09:09:21.815Z,20.9
2018-09-24T09:10:11.493Z,20.9
2018-09-24T09:11:01.463Z,20.9
2018-09-24T09:11:51.282Z,20.9
2018-09-24T09:12:41.660Z,20.9
2018-09-24T09:13:31.977Z,20.9
2018-09-24T09:14:22.590Z,20.9
2018-09-24T09:15:11.812Z,20.9
2018-09-24T09:16:02.450Z,20.9
2018-09-24T09:16:51.598Z,20.9
2018-09-24T09:17:42.270Z,20.9
2018-09-24T09:18:32.348Z,20.9
2018-09-24T09:19:22.980Z,20.9
2018-09-24T09:20:12.170Z,20.9
2018-09-24T09:21:02.839Z,20.9
2018-09-24T09:21:52.304Z,20.9
2018-09-24T09:22:42.652Z,20.9
2018-09-24T16:40:10.406Z,20.8
2018-09-24T16:40:59.377Z,20.8
2018-09-24T16:41:49.151Z,20.9
2018-09-24T16:42:39.826Z,20.9
2018-09-24T16:43:30.611Z,20.8
2018-09-24T16:44:19.643Z,20.8
2018-09-24T16:45:09.772Z,20.8
2018-09-24T16:45:59.540Z,20.8
2018-09-24T16:46:50.084Z,20.8
2018-09-24T16:47:39.815Z,20.8
2018-09-24T16:48:30.222Z,20.8
2018-09-24T16:49:19.774Z,20.8
2018-09-24T16:50:11.286Z,20.8
2018-09-24T16:51:00.146Z,20.8
2018-09-24T16:51:49.608Z,20.8
2018-09-24T16:52:39.960Z,20.8
2018-09-24T16:53:30.318Z,20.8
2018-09-24T16:54:20.365Z,20.8
2018-09-24T16:55:10.161Z,20.8
2018-09-24T16:56:00.221Z,20.8
2018-09-24T16:56:49.985Z,20.8
2018-09-24T16:57:40.895Z,20.8
2018-09-24T16:58:30.698Z,20.8
2018-09-24T16:59:20.455Z,20.8
2018-09-24T17:00:11.140Z,20.8
2018-09-24T17:01:01.463Z,20.8
2018-09-24T17:01:51.244Z,20.8
2018-09-24T17:02:39.885Z,20.8
2018-09-24T17:03:31.384Z,20.8
2018-09-24T17:04:20.292Z,20.8
2018-09-24T17:05:11.201Z,20.8
2018-09-24T17:06:01.522Z,20.8
2018-09-24T17:06:51.956Z,20.8
2018-09-24T17:07:41.087Z,20.8
2018-09-24T17:08:31.171Z,20.8
2018-09-24T17:09:21.191Z,20.8
2018-09-24T17:10:11.524Z,20.8
2018-09-24T17:11:00.774Z,20.8
2018-09-24T17:11:53.823Z,20.7
2018-09-24T17:12:41.504Z,20.7
2018-09-24T17:13:32.109Z,20.7
2018-09-24T17:14:21.873Z,20.7
2018-09-24T17:15:11.739Z,20.8
2018-09-24T17:16:01.514Z,20.7
2018-09-24T17:16:52.060Z,20.7
2018-09-24T17:17:42.144Z,20.7
2018-09-24T17:18:31.939Z,20.7
2018-09-24T17:19:22.603Z,20.7
2018-09-24T17:20:12.031Z,20.7
2018-09-24T17:21:02.643Z,20.7
2018-09-24T17:21:52.181Z,20.7
2018-09-24T17:22:42.816Z,20.6
2018-09-24T17:23:32.089Z,20.6
2018-09-24T17:24:21.824Z,20.6
2018-09-24T17:25:12.738Z,20.6
2018-09-24T17:26:02.774Z,20.6
2018-09-24T17:26:53.117Z,20.6
2018-09-24T17:27:43.196Z,20.6
2018-09-24T17:28:32.958Z,20.6
2018-09-24T17:29:24.642Z,20.6
2018-09-24T17:30:12.579Z,20.6
2018-09-24T17:31:03.403Z,20.6
2018-09-24T17:31:52.910Z,20.6
2018-09-24T17:32:43.013Z,20.6
2018-09-24T17:33:33.390Z,20.6
2018-09-24T17:34:23.123Z,20.6
2018-09-24T17:35:14.092Z,20.6
2018-09-24T17:36:03.861Z,20.6
2018-09-24T17:36:54.073Z,20.6
2018-09-24T17:37:43.623Z,20.6
2018-09-24T17:38:33.710Z,20.6
2018-09-24T17:39:23.535Z,20.6
2018-09-24T17:40:13.555Z,20.6
2018-09-24T17:41:04.253Z,20.6
2018-09-24T17:41:53.431Z,20.6
2018-09-24T17:42:44.608Z,20.6
2018-09-24T17:43:32.973Z,20.6
2018-09-24T17:44:23.601Z,20.6
2018-09-24T17:45:14.233Z,20.6
2018-09-24T17:46:05.127Z,20.6
2018-09-24T17:46:54.386Z,20.6
2018-09-24T17:47:44.736Z,20.6
2018-09-24T17:48:34.470Z,20.5
2018-09-24T17:49:24.248Z,20.5
2018-09-24T17:50:13.988Z,20.5
2018-09-24T17:51:04.955Z,20.6
2018-09-24T17:51:54.151Z,20.5
2018-09-24T17:52:44.951Z,20.5
2018-09-24T17:53:34.528Z,20.5
2018-09-24T17:54:25.198Z,20.5
2018-09-24T17:55:14.991Z,20.4
2018-09-24T17:56:04.680Z,20.5
2018-09-24T17:56:55.317Z,20.4
2018-09-24T17:57:45.160Z,20.4
2018-09-24T17:58:35.750Z,20.4
2018-09-24T17:59:25.002Z,20.4
2018-09-24T18:00:16.070Z,20.4
2018-09-24T18:01:05.430Z,20.4
2018-09-24T18:01:56.021Z,20.4
2018-09-24T18:02:45.224Z,20.4
2018-09-24T18:03:36.110Z,20.4
2018-09-24T18:04:24.577Z,20.4
2018-09-24T18:05:15.187Z,20.4
2018-09-24T18:06:06.581Z,20.4
2018-09-24T18:06:54.952Z,20.4
2018-09-24T18:07:46.190Z,20.4
2018-09-24T18:08:35.970Z,20.4
2018-09-24T18:09:25.730Z,20.4
2018-09-24T18:10:16.066Z,20.4
2018-09-24T18:11:06.437Z,20.4
2018-09-24T18:11:56.525Z,20.4
2018-09-24T18:12:46.303Z,20.4
2018-09-24T18:13:35.531Z,20.4
2018-09-24T18:14:26.724Z,20.4
2018-09-24T18:15:15.954Z,20.4
2018-09-24T18:16:05.696Z,20.4
2018-09-24T18:16:56.894Z,20.4
2018-09-24T18:17:48.112Z,20.4
2018-09-24T18:18:37.261Z,20.4
2018-09-24T18:19:27.032Z,20.4
2018-09-24T18:20:17.121Z,20.4
2018-09-24T18:21:06.653Z,20.4
2018-09-24T18:21:56.463Z,20.4
2018-09-24T18:22:46.776Z,20.4
2018-09-24T18:23:36.808Z,20.4
2018-09-24T18:24:28.051Z,20.4
2018-09-24T18:25:16.948Z,20.4
2018-09-24T18:26:07.035Z,20.4
2018-09-24T18:26:57.626Z,20.4
2018-09-24T18:27:46.271Z,20.4
2018-09-24T18:28:37.719Z,20.4
2018-09-24T18:29:27.258Z,20.4
2018-09-24T18:30:17.356Z,20.4
2018-09-24T18:31:07.954Z,20.4
2018-09-24T18:31:56.977Z,20.4
2018-09-24T18:32:47.495Z,20.4
2018-09-24T18:33:37.884Z,20.3
2018-09-24T18:34:28.179Z,20.3
2018-09-24T18:35:17.974Z,20.3
2018-09-24T18:36:07.781Z,20.3
2018-09-24T18:36:58.412Z,20.3
2018-09-24T18:37:49.099Z,20.3
2018-09-24T18:38:38.343Z,20.3
2018-09-24T18:39:28.109Z,20.3
2018-09-24T18:40:18.731Z,20.3
2018-09-24T18:41:09.863Z,20.3
2018-09-24T18:41:58.514Z,20.3
2018-09-24T18:42:49.151Z,20.3
2018-09-24T18:43:38.618Z,20.3
2018-09-24T18:44:29.771Z,20.3
2018-09-24T18:45:18.803Z,20.3
2018-09-24T18:46:09.083Z,20.3
2018-09-24T18:46:58.586Z,20.3
2018-09-24T18:47:48.177Z,20.3
2018-09-24T18:48:38.990Z,20.4
2018-09-24T18:49:29.328Z,20.3
2018-09-24T18:50:18.863Z,20.4
2018-09-24T18:51:08.341Z,20.4
2018-09-24T18:51:59.513Z,20.4
2018-09-24T18:52:49.043Z,20.4
2018-09-24T18:53:39.077Z,20.4
2018-09-24T18:54:29.950Z,20.4
2018-09-24T18:55:18.928Z,20.4
2018-09-24T18:56:09.575Z,20.4
2018-09-24T18:56:59.120Z,20.4
2018-09-24T18:57:51.275Z,20.4
2018-09-24T18:58:40.040Z,20.4