createdAt,value
2023-04-22T04:13:21.973Z,100.00
2023-04-22T04:16:24.516Z,100.00
2023-04-22T04:19:27.123Z,100.00
2023-04-22T04:22:29.632Z,100.00
2023-04-22T04:25:37.772Z,100.00
2023-04-22T04:28:41.845Z,100.00
2023-04-22T04:31:44.381Z,100.00
2023-04-22T04:34:46.939Z,100.00
2023-04-22T04:37:50.802Z,100.00
2023-04-22T04:40:53.797Z,100.00
2023-04-22T04:44:00.576Z,100.00
2023-04-22T04:47:04.111Z,100.00
2023-04-22T04:50:07.755Z,100.00
2023-04-22T04:53:10.394Z,100.00
2023-04-22T04:56:12.992Z,100.00
2023-04-22T04:59:17.346Z,97.53
2023-04-22T05:02:20.038Z,93.50
2023-04-22T05:05:22.752Z,87.75
2023-04-22T05:08:25.285Z,83.50
2023-04-22T05:11:27.888Z,80.42
2023-04-22T05:14:31.942Z,78.49
2023-04-22T05:17:34.465Z,75.63
2023-04-22T05:20:37.015Z,79.56
2023-04-22T05:23:39.542Z,80.34
2023-04-22T05:26:42.465Z,81.31
2023-04-22T05:29:46.351Z,80.78
2023-04-22T05:32:48.951Z,78.38
2023-04-22T05:35:52.406Z,77.08
2023-04-22T05:38:54.960Z,74.72
2023-04-22T05:41:57.468Z,72.28
2023-04-22T05:45:01.338Z,69.31
2023-04-22T05:48:04.045Z,69.51
2023-04-22T05:51:06.719Z,70.07
2023-04-22T05:54:09.211Z,67.62
2023-04-22T05:57:12.036Z,71.07
2023-04-22T06:00:17.621Z,73.50
2023-04-22T06:03:20.373Z,75.30
2023-04-22T06:06:23.134Z,77.14
2023-04-22T06:09:25.791Z,79.14
2023-04-22T06:12:28.344Z,78.74
2023-04-22T06:15:32.247Z,76.01
2023-04-22T06:18:37.959Z,77.32
2023-04-22T06:21:42.120Z,75.01
2023-04-22T06:24:46.359Z,75.48
2023-04-22T06:27:50.227Z,73.76
2023-04-22T06:30:54.112Z,73.09
2023-04-22T06:33:56.643Z,71.25
2023-04-22T06:36:59.225Z,71.19
2023-04-22T06:40:01.740Z,71.72
2023-04-22T06:43:04.344Z,71.10
2023-04-22T06:46:08.279Z,69.01
2023-04-22T06:49:10.800Z,70.16
2023-04-22T06:52:13.434Z,68.56
2023-04-22T06:55:15.942Z,67.54
2023-04-22T06:58:18.568Z,64.56
2023-04-22T07:01:22.498Z,63.71
2023-04-22T07:04:25.055Z,63.59
2023-04-22T07:07:27.755Z,64.47
2023-04-22T07:10:30.333Z,61.54
2023-04-22T07:13:34.219Z,60.84
2023-04-22T07:16:38.957Z,59.77
2023-04-22T07:19:41.787Z,58.05
2023-04-22T07:22:44.447Z,59.40
2023-04-22T07:25:47.019Z,58.82
2023-04-22T07:28:49.549Z,58.53
2023-04-22T07:31:53.555Z,60.55
2023-04-22T07:34:56.197Z,59.24
2023-04-22T07:37:58.775Z,59.17
2023-04-22T07:41:03.320Z,56.82
2023-04-22T07:44:05.836Z,56.10
2023-04-22T07:47:10.350Z,53.19
2023-04-22T07:50:13.093Z,52.85
2023-04-22T07:53:17.390Z,52.34
2023-04-22T07:56:19.886Z,52.99
2023-04-22T07:59:22.424Z,52.42
2023-04-22T08:02:26.389Z,52.92
2023-04-22T08:05:29.142Z,51.09
2023-04-22T08:08:31.669Z,48.23
2023-04-22T08:11:34.222Z,46.18
2023-04-22T08:14:36.706Z,47.21
2023-04-22T08:17:40.608Z,45.52
2023-04-22T08:20:43.125Z,45.72
2023-04-22T08:23:45.653Z,44.35
2023-04-22T08:26:48.249Z,44.68
2023-04-22T08:29:50.732Z,44.43
2023-04-22T08:32:54.591Z,43.82
2023-04-22T08:35:57.263Z,43.93
2023-04-22T08:38:59.964Z,43.06
2023-04-22T08:42:02.546Z,42.87
2023-04-22T08:45:05.998Z,44.27
2023-04-22T08:48:11.328Z,41.63
2023-04-22T08:51:14.986Z,42.64
2023-04-22T08:54:17.484Z,42.02
2023-04-22T08:57:21.193Z,42.93
2023-04-22T09:00:23.796Z,41.76
2023-04-22T09:03:28.571Z,41.54
2023-04-22T09:06:33.155Z,39.40
2023-04-22T09:09:35.874Z,40.86
2023-04-22T09:12:39.633Z,42.15
2023-04-22T09:15:42.241Z,41.96
2023-04-22T09:18:46.245Z,40.63
2023-04-22T09:21:50.798Z,41.66
2023-04-22T09:24:54.762Z,40.08
2023-04-22T09:27:58.573Z,39.99
2023-04-22T09:31:01.722Z,40.91
2023-04-22T09:34:05.981Z,42.43
2023-04-22T09:37:08.466Z,41.35
2023-04-22T09:40:16.020Z,39.94
2023-04-22T09:43:20.049Z,40.25
2023-04-22T09:46:23.545Z,41.13
2023-04-22T09:49:28.555Z,40.66
2023-04-22T09:52:33.964Z,42.58
2023-04-22T09:55:40.420Z,40.35
2023-04-22T09:58:44.231Z,39.00
2023-04-22T10:01:46.850Z,40.27
2023-04-22T10:04:51.295Z,39.92
2023-04-22T10:07:53.981Z,39.82
2023-04-22T10:10:56.824Z,39.90
2023-04-22T10:14:00.910Z,39.83
2023-04-22T10:17:05.098Z,39.40
2023-04-22T10:20:14.208Z,38.48
2023-04-22T10:23:23.358Z,38.31
2023-04-22T10:26:43.117Z,40.39
2023-04-22T10:29:45.652Z,39.07
2023-04-22T10:32:48.202Z,38.10
2023-04-22T10:36:11.243Z,38.70
2023-04-22T10:39:18.146Z,36.80
2023-04-22T10:42:21.882Z,37.98
2023-04-22T10:45:26.546Z,38.48
2023-04-22T10:48:49.982Z,39.95
2023-04-22T10:51:55.327Z,38.68
2023-04-22T10:55:01.596Z,38.25
2023-04-22T10:58:04.200Z,39.29
2023-04-22T11:01:16.047Z,38.98
2023-04-22T11:04:23.189Z,37.39
2023-04-22T11:07:35.686Z,37.22
2023-04-22T11:10:44.687Z,37.00
2023-04-22T11:13:51.804Z,39.80
2023-04-22T11:16:55.317Z,37.04
2023-04-22T11:19:58.654Z,38.64
2023-04-22T11:23:04.059Z,38.45
2023-04-22T11:26:07.482Z,38.72
2023-04-22T11:29:10.155Z,38.78
2023-04-22T11:32:12.719Z,37.30
2023-04-22T11:35:18.856Z,39.02
2023-04-22T11:38:22.770Z,38.24
2023-04-22T11:41:25.339Z,38.66
2023-04-22T11:44:27.834Z,37.71
2023-04-22T11:47:30.631Z,37.81
2023-04-22T11:50:36.264Z,38.11
2023-04-22T11:53:41.341Z,39.53
2023-04-22T11:56:43.937Z,39.84
2023-04-22T11:59:58.261Z,39.67
2023-04-22T12:03:02.842Z,38.72
2023-04-22T12:06:06.302Z,37.98
2023-04-22T12:09:12.019Z,38.49
2023-04-22T12:12:16.108Z,40.04
2023-04-22T12:15:18.954Z,39.54
2023-04-22T12:18:29.714Z,39.31
2023-04-22T12:21:32.787Z,39.75
2023-04-22T12:24:36.673Z,38.62
2023-04-22T12:27:39.211Z,39.00
2023-04-22T12:30:41.894Z,39.77
2023-04-22T12:33:45.325Z,38.24
2023-04-22T12:36:48.312Z,40.34
2023-04-22T12:39:52.228Z,40.21
2023-04-22T12:42:54.737Z,40.14
2023-04-22T12:45:57.404Z,41.57
2023-04-22T12:48:59.961Z,39.14
2023-04-22T12:52:02.618Z,36.32
2023-04-22T12:55:07.835Z,38.93
2023-04-22T12:58:10.488Z,37.78
2023-04-22T13:01:13.151Z,37.36
2023-04-22T13:04:15.988Z,38.00
2023-04-22T13:07:18.696Z,39.31
2023-04-22T13:10:22.930Z,39.36
2023-04-22T13:13:25.520Z,39.19
2023-04-22T13:16:28.100Z,38.41
2023-04-22T13:19:31.869Z,38.41
2023-04-22T13:22:34.606Z,37.58
2023-04-22T13:25:38.581Z,38.60
2023-04-22T13:28:41.242Z,37.64
2023-04-22T13:31:44.866Z,37.15
2023-04-22T13:34:48.384Z,36.73
2023-04-22T13:37:50.935Z,36.35
2023-04-22T13:40:54.781Z,36.02
2023-04-22T13:43:59.704Z,36.13
2023-04-22T13:47:02.824Z,37.23
2023-04-22T13:50:06.618Z,36.40
2023-04-22T13:53:10.182Z,37.06
2023-04-22T13:56:14.103Z,36.98
2023-04-22T13:59:17.083Z,37.25
2023-04-22T14:02:19.696Z,37.04
2023-04-22T14:05:22.333Z,37.26
2023-04-22T14:08:25.051Z,36.82
2023-04-22T14:11:28.993Z,36.59
2023-04-22T14:14:31.762Z,37.10
2023-04-22T14:17:34.297Z,36.90
2023-04-22T14:20:36.842Z,36.48
2023-04-22T14:23:40.765Z,36.64
2023-04-22T14:26:44.686Z,36.19
2023-04-22T14:29:47.275Z,35.89
2023-04-22T14:32:50.720Z,37.50
2023-04-22T14:35:53.727Z,36.61
2023-04-22T14:38:56.340Z,36.30
2023-04-22T14:42:00.727Z,37.05
2023-04-22T14:45:03.659Z,36.82
2023-04-22T14:48:06.544Z,34.91
2023-04-22T14:51:09.165Z,35.84
2023-04-22T14:54:11.681Z,36.03
2023-04-22T14:57:15.672Z,37.31
2023-04-22T15:00:18.518Z,37.62
2023-04-22T15:03:21.194Z,36.02
2023-04-22T15:06:24.369Z,35.87
2023-04-22T15:09:27.839Z,36.18
2023-04-22T15:12:31.727Z,37.68
2023-04-22T15:15:34.270Z,36.51
2023-04-22T15:18:36.784Z,37.52
2023-04-22T15:21:40.207Z,37.40
2023-04-22T15:24:42.801Z,37.88
2023-04-22T15:27:46.799Z,37.10
2023-04-22T15:30:50.162Z,37.36
2023-04-22T15:33:52.704Z,38.01
2023-04-22T15:36:55.292Z,40.04
2023-04-22T15:39:57.852Z,40.50
2023-04-22T15:43:01.789Z,40.34
2023-04-22T15:46:04.449Z,40.27
2023-04-22T15:49:07.037Z,40.10
2023-04-22T15:59:42.436Z,41.52
2023-04-22T16:02:46.600Z,41.21
2023-04-22T16:05:52.771Z,40.62
2023-04-22T16:08:55.690Z,40.70
2023-04-22T16:11:59.406Z,41.26
2023-04-22T16:15:03.269Z,41.80
2023-04-22T16:18:06.164Z,41.99
2023-04-22T16:21:10.309Z,42.36
2023-04-22T16:24:14.531Z,41.13
2023-04-22T16:27:19.226Z,41.34
2023-04-22T16:30:23.458Z,43.00
2023-04-22T16:33:26.442Z,42.49
2023-04-22T16:36:29.056Z,43.54
2023-04-22T16:39:31.624Z,42.86
2023-04-22T16:42:34.597Z,42.76
2023-04-22T16:45:38.433Z,43.94
2023-04-22T16:48:43.530Z,43.42
2023-04-22T16:51:46.044Z,43.71
2023-04-22T16:54:48.526Z,43.10
2023-04-22T16:57:51.100Z,44.11
2023-04-22T17:00:55.013Z,44.29
2023-04-22T17:03:58.025Z,44.51
2023-04-22T17:07:00.902Z,45.19
2023-04-22T17:10:03.720Z,45.31
2023-04-22T17:13:06.256Z,44.38
2023-04-22T17:16:11.056Z,44.69
2023-04-22T17:19:13.618Z,45.24
2023-04-22T17:22:16.179Z,45.49
2023-04-22T17:25:18.681Z,45.45
2023-04-22T17:28:21.160Z,45.97
2023-04-22T17:31:25.303Z,45.51
2023-04-22T17:34:28.088Z,46.06
2023-04-22T17:37:30.585Z,46.61
2023-04-22T17:40:33.153Z,46.57
2023-04-22T17:43:35.723Z,47.34
2023-04-22T17:46:41.222Z,48.93
2023-04-22T17:49:43.957Z,49.17
2023-04-22T17:52:46.724Z,49.76
2023-04-22T17:55:49.256Z,50.00
2023-04-22T17:58:51.747Z,51.00
2023-04-22T18:01:55.689Z,51.14
2023-04-22T18:04:58.343Z,52.19
2023-04-22T18:08:02.609Z,53.58
2023-04-22T18:11:05.917Z,54.39
2023-04-22T18:14:08.884Z,54.24
2023-04-22T18:17:13.514Z,54.24
2023-04-22T18:20:18.835Z,55.10
2023-04-22T18:23:21.599Z,56.26
2023-04-22T18:26:24.201Z,56.48
2023-04-22T18:29:27.018Z,56.71
2023-04-22T18:32:30.979Z,57.07
2023-04-22T18:35:35.304Z,57.82
2023-04-22T18:38:38.663Z,58.10
2023-04-22T18:41:42.802Z,58.10
2023-04-22T18:44:45.432Z,58.78
2023-04-22T18:47:49.363Z,58.36
2023-04-22T18:50:52.127Z,59.40
2023-04-22T18:53:54.808Z,59.96
2023-04-22T18:56:58.243Z,59.86
2023-04-22T19:00:00.896Z,60.47
2023-04-22T19:03:05.098Z,60.43
2023-04-22T19:06:07.860Z,60.92
2023-04-22T19:09:10.512Z,61.42
2023-04-22T19:12:16.504Z,62.48
2023-04-22T19:15:20.005Z,62.34
2023-04-22T19:18:23.992Z,61.67
2023-04-22T19:21:27.079Z,62.59
2023-04-22T19:24:33.441Z,62.91
2023-04-22T19:27:36.042Z,63.09
2023-04-22T19:30:38.571Z,63.67
2023-04-22T19:33:42.508Z,63.62
2023-04-22T19:36:44.998Z,64.40
2023-04-22T19:39:47.596Z,65.74
2023-04-22T19:42:50.196Z,66.36
2023-04-22T19:45:53.507Z,65.98
2023-04-22T19:48:57.968Z,66.24
2023-04-22T19:52:02.832Z,66.05
2023-04-22T19:55:09.003Z,66.51
2023-04-22T19:58:11.803Z,67.29
2023-04-22T20:01:14.680Z,67.70
2023-04-22T20:04:19.146Z,68.72
2023-04-22T20:07:22.147Z,68.27
2023-04-22T20:10:26.392Z,68.38
2023-04-22T20:13:28.960Z,68.01
2023-04-22T20:16:32.154Z,68.06
2023-04-22T20:19:36.649Z,68.89
2023-04-22T20:22:41.365Z,69.44
2023-04-22T20:25:45.515Z,68.35
2023-04-22T20:28:51.792Z,68.37
2023-04-22T20:31:55.717Z,67.95
2023-04-22T20:35:00.661Z,68.34
2023-04-22T20:38:04.196Z,68.61
2023-04-22T20:41:07.541Z,68.69
2023-04-22T20:44:10.587Z,68.21
2023-04-22T20:47:13.940Z,68.65
2023-04-22T20:50:17.827Z,69.78
2023-04-22T20:53:20.481Z,70.81
2023-04-22T20:56:23.089Z,70.59
2023-04-22T20:59:25.733Z,70.39
2023-04-22T21:02:30.255Z,70.62
2023-04-22T21:05:40.779Z,71.92
2023-04-22T21:08:43.805Z,72.44
2023-04-22T21:11:46.801Z,73.16
