createdAt,value
2023-02-05T00:02:55.794Z,0.30
2023-02-05T00:05:57.345Z,0.40
2023-02-05T00:08:59.094Z,0.30
2023-02-05T00:12:00.657Z,0.20
2023-02-05T00:15:02.258Z,0.30
2023-02-05T00:18:03.894Z,0.20
2023-02-05T00:21:06.391Z,0.30
2023-02-05T00:24:08.327Z,0.20
2023-02-05T00:27:10.234Z,0.38
2023-02-05T00:30:12.374Z,0.32
2023-02-05T00:33:13.896Z,0.30
2023-02-05T00:36:16.383Z,0.40
2023-02-05T00:39:19.068Z,0.30
2023-02-05T00:42:20.850Z,0.30
2023-02-05T00:45:22.393Z,0.25
2023-02-05T00:48:24.193Z,0.38
2023-02-05T00:51:25.790Z,0.30
2023-02-05T00:54:27.348Z,0.30
2023-02-05T00:57:28.897Z,0.30
2023-02-05T01:00:30.682Z,0.35
2023-02-05T01:03:32.193Z,0.30
2023-02-05T01:06:33.871Z,0.30
2023-02-05T01:09:35.443Z,0.30
2023-02-05T01:12:37.397Z,0.30
2023-02-05T01:15:39.089Z,0.32
2023-02-05T01:18:40.928Z,0.20
2023-02-05T01:21:42.554Z,0.30
2023-02-05T01:24:44.095Z,0.20
2023-02-05T01:27:45.702Z,0.20
2023-02-05T01:30:48.838Z,0.30
2023-02-05T01:33:50.461Z,0.20
2023-02-05T01:36:52.098Z,0.30
2023-02-05T01:39:53.612Z,0.20
2023-02-05T01:42:55.233Z,0.30
2023-02-05T01:46:19.062Z,0.20
2023-02-05T01:49:30.110Z,0.20
2023-02-05T01:52:31.660Z,0.30
2023-02-05T01:55:37.571Z,0.30
2023-02-05T01:59:00.120Z,0.30
2023-02-05T02:02:06.499Z,0.30
2023-02-05T02:05:16.126Z,0.30
2023-02-05T02:08:17.775Z,0.30
2023-02-05T02:11:23.815Z,0.30
2023-02-05T02:14:26.799Z,0.20
2023-02-05T02:17:29.405Z,0.20
2023-02-05T02:20:37.188Z,0.20
2023-02-05T02:24:33.445Z,0.30
2023-02-05T02:27:43.671Z,0.22
2023-02-05T02:31:00.230Z,0.20
2023-02-05T02:34:09.891Z,0.30
2023-02-05T02:37:36.935Z,0.40
2023-02-05T02:40:49.327Z,0.30
2023-02-05T02:43:53.638Z,0.30
2023-02-05T02:46:58.049Z,0.20
2023-02-05T02:50:01.315Z,0.30
2023-02-05T02:53:12.415Z,0.25
2023-02-05T02:56:15.641Z,0.30
2023-02-05T02:59:21.001Z,0.30
2023-02-05T03:02:23.244Z,0.28
2023-02-05T03:05:28.052Z,0.30
2023-02-05T03:08:49.650Z,0.40
2023-02-05T03:11:51.565Z,0.30
2023-02-05T03:14:53.892Z,0.30
2023-02-05T03:17:55.950Z,0.30
2023-02-05T03:21:02.008Z,0.30
2023-02-05T03:24:04.108Z,0.35
2023-02-05T03:27:05.760Z,0.30
2023-02-05T03:30:09.596Z,0.30
2023-02-05T03:33:27.237Z,0.22
2023-02-05T03:36:34.665Z,0.40
2023-02-05T03:39:46.332Z,0.30
2023-02-05T03:43:30.415Z,0.50
2023-02-05T03:46:45.022Z,0.35
2023-02-05T03:50:05.918Z,0.40
2023-02-05T03:53:28.247Z,0.40
2023-02-05T03:56:53.105Z,0.40
2023-02-05T03:59:56.422Z,0.30
2023-02-05T04:02:57.968Z,0.30
2023-02-05T04:05:59.545Z,0.20
2023-02-05T04:09:01.092Z,0.40
2023-02-05T04:12:02.841Z,0.50
2023-02-05T04:15:04.842Z,0.40
2023-02-05T04:18:07.530Z,0.40
2023-02-05T04:21:09.122Z,0.32
2023-02-05T04:24:10.720Z,0.30
2023-02-05T04:27:12.320Z,0.30
2023-02-05T04:30:14.067Z,0.20
2023-02-05T04:33:15.622Z,0.30
2023-02-05T04:36:17.318Z,0.30
2023-02-05T04:39:18.873Z,0.20
2023-02-05T04:42:20.495Z,0.30
2023-02-05T04:45:22.765Z,0.35
2023-02-05T04:48:24.518Z,0.30
2023-02-05T04:51:26.178Z,0.32
2023-02-05T04:54:28.578Z,0.30
2023-02-05T04:57:31.268Z,0.30
2023-02-05T05:00:32.922Z,0.30
2023-02-05T05:03:34.466Z,0.30
2023-02-05T05:06:36.589Z,0.30
2023-02-05T05:09:38.171Z,0.30
2023-02-05T05:12:39.784Z,0.30
2023-02-05T05:15:41.326Z,0.30
2023-02-05T05:18:42.907Z,0.30
2023-02-05T05:21:44.617Z,0.30
2023-02-05T05:24:46.190Z,0.30
2023-02-05T05:27:47.837Z,0.20
2023-02-05T05:30:49.707Z,0.25
2023-02-05T05:33:51.527Z,0.20
2023-02-05T05:36:53.679Z,0.20
2023-02-05T05:40:13.865Z,0.20
2023-02-05T05:43:36.706Z,0.30
2023-02-05T05:46:38.375Z,0.30
2023-02-05T05:49:39.887Z,0.30
2023-02-05T05:52:41.429Z,0.30
2023-02-05T05:55:43.077Z,0.40
2023-02-05T05:58:45.348Z,0.20
2023-02-05T06:01:46.861Z,0.30
2023-02-05T06:04:48.499Z,0.20
2023-02-05T06:07:50.046Z,0.20
2023-02-05T06:10:51.621Z,0.20
2023-02-05T06:13:53.184Z,0.22
2023-02-05T06:16:55.912Z,0.20
2023-02-05T06:19:57.451Z,0.22
2023-02-05T06:22:58.984Z,0.25
2023-02-05T06:26:00.521Z,0.30
2023-02-05T06:29:03.393Z,0.30
2023-02-05T06:32:05.186Z,0.32
2023-02-05T06:35:07.130Z,0.45
2023-02-05T06:38:09.211Z,0.32
2023-02-05T06:41:10.850Z,0.40
2023-02-05T06:44:12.386Z,0.40
2023-02-05T06:47:14.315Z,0.40
2023-02-05T06:50:16.274Z,0.45
2023-02-05T06:53:17.812Z,0.38
2023-02-05T06:56:20.169Z,0.40
2023-02-05T06:59:21.832Z,0.40
2023-02-05T07:02:23.558Z,0.57
2023-02-05T07:05:25.261Z,0.30
2023-02-05T07:08:26.795Z,0.30
2023-02-05T07:11:28.407Z,0.28
2023-02-05T07:14:31.568Z,0.30
2023-02-05T07:17:33.353Z,0.20
2023-02-05T07:20:34.992Z,0.20
2023-02-05T07:23:36.991Z,0.20
2023-02-05T07:26:38.728Z,0.25
2023-02-05T07:29:40.350Z,0.30
2023-02-05T07:32:41.917Z,0.20
2023-02-05T07:35:43.504Z,0.30
2023-02-05T07:38:46.574Z,0.20
2023-02-05T07:41:48.148Z,0.20
2023-02-05T07:44:49.975Z,0.40
2023-02-05T07:47:53.851Z,0.20
2023-02-05T07:50:55.438Z,0.30
2023-02-05T07:53:57.135Z,0.30
2023-02-05T07:57:00.426Z,0.40
2023-02-05T08:00:02.075Z,0.35
2023-02-05T08:03:03.779Z,0.30
2023-02-05T08:06:06.997Z,0.45
2023-02-05T08:09:09.186Z,0.50
2023-02-05T08:12:10.717Z,0.50
2023-02-05T08:15:12.436Z,0.38
2023-02-05T08:18:13.989Z,0.22
2023-02-05T08:21:15.747Z,0.40
2023-02-05T08:24:18.061Z,0.40
2023-02-05T08:27:19.585Z,0.40
2023-02-05T08:30:21.781Z,0.40
2023-02-05T08:33:23.685Z,0.30
2023-02-05T08:36:25.256Z,0.40
2023-02-05T08:39:26.963Z,0.40
2023-02-05T08:42:28.573Z,0.40
2023-02-05T08:45:30.680Z,0.40
2023-02-05T08:48:32.299Z,0.30
2023-02-05T08:51:35.676Z,0.20
2023-02-05T08:54:37.510Z,0.28
2023-02-05T08:57:39.125Z,0.20
2023-02-05T09:00:40.663Z,0.20
2023-02-05T09:03:42.433Z,0.20
2023-02-05T09:06:44.266Z,0.30
2023-02-05T09:09:45.782Z,0.20
2023-02-05T09:12:48.780Z,0.20
2023-02-05T09:15:50.600Z,0.30
2023-02-05T09:18:55.330Z,0.20
2023-02-05T09:21:56.994Z,0.30
2023-02-05T09:24:58.594Z,0.22
2023-02-05T09:28:00.298Z,0.22
2023-02-05T09:31:13.246Z,0.30
2023-02-05T09:34:15.229Z,0.30
2023-02-05T09:37:17.590Z,0.20
2023-02-05T09:40:28.397Z,0.20
2023-02-05T09:43:56.719Z,0.30
2023-02-05T09:47:16.771Z,0.20
2023-02-05T09:50:31.994Z,0.30
2023-02-05T09:53:37.349Z,0.30
2023-02-05T09:56:40.027Z,0.13
2023-02-05T09:59:47.605Z,0.38
2023-02-05T10:03:28.167Z,0.40
2023-02-05T10:07:03.355Z,0.30
2023-02-05T10:10:18.415Z,0.40
2023-02-05T10:13:42.915Z,0.20
2023-02-05T10:17:12.367Z,0.30
2023-02-05T10:20:35.597Z,0.30
2023-02-05T10:23:42.782Z,0.20
2023-02-05T10:27:01.809Z,0.30
2023-02-05T10:30:18.272Z,0.20
2023-02-05T10:33:41.153Z,0.30
2023-02-05T10:36:45.902Z,0.20
2023-02-05T10:39:49.465Z,0.20
2023-02-05T10:43:18.043Z,0.30
2023-02-05T10:46:19.984Z,0.25
2023-02-05T10:49:59.447Z,0.20
2023-02-05T10:53:01.003Z,0.30
2023-02-05T10:56:04.557Z,0.30
2023-02-05T10:59:07.275Z,0.20
2023-02-05T11:02:09.952Z,0.20
2023-02-05T11:05:32.932Z,0.30
2023-02-05T11:08:42.084Z,0.20
2023-02-05T11:11:44.632Z,0.20
2023-02-05T11:14:56.050Z,0.20
2023-02-05T11:18:04.484Z,0.22
2023-02-05T11:21:08.809Z,0.20
2023-02-05T11:24:23.838Z,0.30
2023-02-05T11:27:29.073Z,0.20
2023-02-05T11:30:55.487Z,0.30
2023-02-05T11:34:09.437Z,0.20
2023-02-05T11:37:17.295Z,0.35
2023-02-05T11:40:25.019Z,0.40
2023-02-05T11:43:31.295Z,0.30
2023-02-05T11:46:43.242Z,0.30
2023-02-05T11:49:50.999Z,0.30
2023-02-05T11:52:54.849Z,0.30
2023-02-05T11:56:02.016Z,0.40
2023-02-05T11:59:06.927Z,0.40
2023-02-05T12:02:28.492Z,0.22
2023-02-05T12:05:35.489Z,0.30
2023-02-05T12:08:43.604Z,0.30
2023-02-05T12:12:16.852Z,0.20
2023-02-05T12:15:29.437Z,0.20
2023-02-05T12:18:38.041Z,0.20
2023-02-05T12:22:00.609Z,0.25
2023-02-05T12:25:30.196Z,0.20
2023-02-05T12:28:51.084Z,0.30
2023-02-05T12:32:21.806Z,0.30
2023-02-05T12:35:38.768Z,0.20
2023-02-05T12:39:27.891Z,0.20
2023-02-05T12:43:04.689Z,0.28
2023-02-05T12:46:24.622Z,0.10
2023-02-05T12:49:44.052Z,0.20
2023-02-05T12:53:02.529Z,0.30
2023-02-05T12:56:37.429Z,0.25
2023-02-05T12:59:43.799Z,0.20
2023-02-05T13:02:53.252Z,0.20
2023-02-05T13:06:09.864Z,0.20
2023-02-05T13:09:25.554Z,0.30
2023-02-05T13:12:32.448Z,0.30
2023-02-05T13:15:42.982Z,0.22
2023-02-05T13:19:01.796Z,0.30
2023-02-05T13:22:31.276Z,0.20
2023-02-05T13:26:03.074Z,0.20
2023-02-05T13:29:12.585Z,0.30
2023-02-05T13:32:16.522Z,0.30
2023-02-05T13:35:18.564Z,0.40
2023-02-05T13:38:32.319Z,0.28
2023-02-05T13:41:45.990Z,0.30
2023-02-05T13:45:12.257Z,0.38
2023-02-05T13:48:44.575Z,0.30
2023-02-05T13:51:52.926Z,0.35
2023-02-05T13:55:16.002Z,0.30
2023-02-05T13:58:22.393Z,0.30
2023-02-05T14:01:29.792Z,0.22
2023-02-05T14:04:39.880Z,0.30
2023-02-05T14:07:50.845Z,0.30
2023-02-05T14:11:02.998Z,0.30
2023-02-05T14:14:21.696Z,0.30
2023-02-05T14:17:31.023Z,0.35
2023-02-05T14:20:35.784Z,0.30
2023-02-05T14:23:46.164Z,0.40
2023-02-05T14:27:00.662Z,0.30
2023-02-05T14:30:30.423Z,0.25
2023-02-05T14:33:42.056Z,0.30
2023-02-05T14:36:45.148Z,0.50
2023-02-05T14:39:47.114Z,0.32
2023-02-05T14:42:50.942Z,0.20
2023-02-05T14:45:53.906Z,0.20
2023-02-05T14:48:58.646Z,0.20
2023-02-05T14:52:07.864Z,0.30
2023-02-05T14:55:15.704Z,0.30
2023-02-05T14:58:26.102Z,0.30
2023-02-05T15:01:50.138Z,0.20
2023-02-05T15:04:54.698Z,0.30
2023-02-05T15:08:10.230Z,0.35
2023-02-05T15:11:15.046Z,0.40
2023-02-05T15:14:19.654Z,0.30
2023-02-05T15:17:30.716Z,0.30
2023-02-05T15:20:36.332Z,0.30
2023-02-05T15:23:46.357Z,0.32
2023-02-05T15:26:52.098Z,0.25
2023-02-05T15:29:57.617Z,0.30
2023-02-05T15:34:03.750Z,0.30
2023-02-05T15:37:25.511Z,0.30
2023-02-05T15:40:31.626Z,0.30
2023-02-05T15:43:33.275Z,0.30
2023-02-05T15:46:34.907Z,0.20
2023-02-05T15:49:45.577Z,0.30
2023-02-05T15:52:47.168Z,0.30
2023-02-05T15:55:51.213Z,0.30
2023-02-05T15:58:57.829Z,0.20
2023-02-05T16:02:03.080Z,0.30
2023-02-05T16:05:19.669Z,0.20
2023-02-05T16:08:23.431Z,0.20
2023-02-05T16:11:35.498Z,0.32
2023-02-05T16:14:37.069Z,0.30
2023-02-05T16:17:48.610Z,0.40
2023-02-05T16:20:56.421Z,0.20
2023-02-05T16:23:59.713Z,0.40
2023-02-05T16:27:01.351Z,0.30
2023-02-05T16:30:12.629Z,0.30
2023-02-05T16:33:35.682Z,0.30
2023-02-05T16:36:41.272Z,0.30
2023-02-05T16:39:53.466Z,0.30
2023-02-05T16:42:55.128Z,0.30
2023-02-05T16:46:08.728Z,0.20
2023-02-05T16:49:28.384Z,0.20
2023-02-05T16:52:35.815Z,0.30
2023-02-05T16:55:42.182Z,0.30
2023-02-05T16:58:48.723Z,0.20
2023-02-05T17:01:51.735Z,0.30
2023-02-05T17:04:54.622Z,0.20
2023-02-05T17:08:15.467Z,0.20
2023-02-05T17:11:42.959Z,0.30
2023-02-05T17:14:53.173Z,0.22
2023-02-05T17:18:04.532Z,0.20
2023-02-05T17:21:24.280Z,0.20
2023-02-05T17:24:26.315Z,0.20
2023-02-05T17:27:31.394Z,0.20
2023-02-05T17:30:34.308Z,0.30
2023-02-05T17:33:36.036Z,0.30
2023-02-05T17:36:37.568Z,0.20
2023-02-05T17:39:39.519Z,0.30
2023-02-05T17:42:42.506Z,0.20
2023-02-05T17:45:44.674Z,0.30
2023-02-05T17:48:46.270Z,0.20
2023-02-05T17:51:47.841Z,0.30
2023-02-05T17:54:49.529Z,0.30
2023-02-05T17:57:51.086Z,0.30
2023-02-05T18:00:53.276Z,0.30
2023-02-05T18:03:54.931Z,0.30
2023-02-05T18:06:57.679Z,0.30
2023-02-05T18:10:01.919Z,0.30
2023-02-05T18:13:03.502Z,0.20
2023-02-05T18:16:05.472Z,0.20
2023-02-05T18:19:07.081Z,0.32
2023-02-05T18:22:09.011Z,0.30
2023-02-05T18:25:10.997Z,0.20
2023-02-05T18:28:12.612Z,0.20
2023-02-05T18:31:14.910Z,0.22
2023-02-05T18:34:16.500Z,0.20
2023-02-05T18:37:18.125Z,0.22
2023-02-05T18:40:19.863Z,0.50
2023-02-05T18:43:21.433Z,0.47
2023-02-05T18:46:24.397Z,0.70
2023-02-05T18:49:25.933Z,1.10
2023-02-05T18:52:29.958Z,0.63
2023-02-05T18:55:35.473Z,0.50
2023-02-05T18:58:37.302Z,0.50
2023-02-05T19:01:40.276Z,0.43
2023-02-05T19:04:42.073Z,0.30
2023-02-05T19:07:45.365Z,0.50
2023-02-05T19:10:46.914Z,0.40
2023-02-05T19:13:55.101Z,0.30
2023-02-05T19:16:56.669Z,0.30
2023-02-05T19:19:58.690Z,0.30
2023-02-05T19:23:00.537Z,0.20
2023-02-05T19:26:08.606Z,0.30
2023-02-05T19:29:15.487Z,0.28
2023-02-05T19:32:17.144Z,0.20
2023-02-05T19:35:18.989Z,0.30
2023-02-05T19:38:20.686Z,0.20
2023-02-05T19:41:26.299Z,0.20
2023-02-05T19:44:30.948Z,0.20
2023-02-05T19:47:32.487Z,0.28
2023-02-05T19:50:34.466Z,0.28
2023-02-05T19:53:38.904Z,0.30
2023-02-05T19:56:41.409Z,0.20
2023-02-05T19:59:42.950Z,0.20
2023-02-05T20:02:44.585Z,0.30
2023-02-05T20:05:46.154Z,0.20
2023-02-05T20:08:48.258Z,0.20
2023-02-05T20:11:52.612Z,0.30
2023-02-05T20:14:54.170Z,0.20
2023-02-05T20:17:58.402Z,0.20
2023-02-05T20:21:00.148Z,0.20
2023-02-05T20:24:02.019Z,0.25
2023-02-05T20:27:03.675Z,0.20
2023-02-05T20:30:24.359Z,0.15
2023-02-05T20:33:25.935Z,0.20
2023-02-05T20:36:27.474Z,0.10
2023-02-05T20:39:29.762Z,0.20
2023-02-05T20:42:31.509Z,0.20
2023-02-05T20:45:33.834Z,0.30
2023-02-05T20:48:35.429Z,0.20
2023-02-05T20:51:37.157Z,0.13
2023-02-05T20:54:38.945Z,0.20
2023-02-05T20:57:41.426Z,0.20
2023-02-05T21:00:43.301Z,0.20
2023-02-05T21:03:48.090Z,0.20
2023-02-05T21:06:49.921Z,0.47
2023-02-05T21:09:51.551Z,0.70
2023-02-05T21:12:53.135Z,1.05
2023-02-05T21:15:57.710Z,1.00
2023-02-05T21:18:59.606Z,0.80
2023-02-05T21:22:01.407Z,0.80
2023-02-05T21:25:03.032Z,0.93
2023-02-05T21:28:05.071Z,0.57
2023-02-05T21:31:08.495Z,0.65
2023-02-05T21:34:13.251Z,0.60
2023-02-05T21:37:14.826Z,0.40
2023-02-05T21:40:16.599Z,0.57
2023-02-05T21:43:18.166Z,0.50
2023-02-05T21:46:20.842Z,0.30
2023-02-05T21:49:22.530Z,0.30
2023-02-05T21:52:24.109Z,0.20
2023-02-05T21:55:26.883Z,0.32
2023-02-05T21:58:32.152Z,0.22
2023-02-05T22:01:35.604Z,0.30
2023-02-05T22:04:37.309Z,0.20
2023-02-05T22:07:38.815Z,0.20
2023-02-05T22:10:40.386Z,0.20
2023-02-05T22:13:44.199Z,0.20
2023-02-05T22:16:45.971Z,0.20
2023-02-05T22:19:47.650Z,0.20
2023-02-05T22:22:49.170Z,0.20
2023-02-05T22:25:50.739Z,0.17
2023-02-05T22:28:53.035Z,0.20
2023-02-05T22:31:54.606Z,0.20
2023-02-05T22:34:56.178Z,0.20
2023-02-05T22:37:57.728Z,0.10
2023-02-05T22:40:59.545Z,0.20
2023-02-05T22:44:02.357Z,0.10
2023-02-05T22:47:04.027Z,0.20
2023-02-05T22:50:06.134Z,0.20
2023-02-05T22:53:08.823Z,0.20
2023-02-05T22:56:12.166Z,0.20
2023-02-05T22:59:13.760Z,0.10
2023-02-05T23:02:15.294Z,0.20
2023-02-05T23:05:16.963Z,0.10
2023-02-05T23:08:18.526Z,0.20
2023-02-05T23:11:21.316Z,0.20
2023-02-05T23:14:22.889Z,0.30
2023-02-05T23:17:24.434Z,0.40
2023-02-05T23:20:25.958Z,0.20
2023-02-05T23:23:27.765Z,0.20
2023-02-05T23:26:32.815Z,0.20
2023-02-05T23:29:34.401Z,0.30
2023-02-05T23:32:36.019Z,0.20
2023-02-05T23:35:37.811Z,0.20
2023-02-05T23:38:40.076Z,0.20
2023-02-05T23:41:41.676Z,0.20
2023-02-05T23:44:43.175Z,0.30
2023-02-05T23:47:44.937Z,0.20
2023-02-05T23:50:53.689Z,0.20
2023-02-05T23:53:55.225Z,0.13
2023-02-05T23:56:56.876Z,0.20
2023-02-05T23:59:58.410Z,0.10
