createdAt,value
2022-08-05T00:54:02.547Z,66.46
2022-08-05T00:58:27.520Z,66.96
2022-08-05T01:03:30.861Z,67.13
2022-08-05T01:08:41.930Z,67.66
2022-08-05T01:13:27.254Z,69.32
2022-08-05T01:18:27.469Z,70.12
2022-08-05T01:23:25.637Z,70.26
2022-08-05T01:28:26.911Z,69.93
2022-08-05T01:33:26.197Z,70.66
2022-08-05T01:38:29.033Z,71.86
2022-08-05T01:43:28.729Z,71.86
2022-08-05T01:48:25.332Z,72.00
2022-08-05T01:53:55.108Z,71.36
2022-08-05T01:58:40.953Z,72.00
2022-08-05T02:03:32.023Z,73.33
2022-08-05T02:08:30.930Z,72.83
2022-08-05T02:13:25.998Z,72.33
2022-08-05T02:18:30.615Z,72.73
2022-08-05T02:23:25.874Z,72.93
2022-08-05T02:28:29.093Z,73.86
2022-08-05T02:33:36.104Z,73.97
2022-08-05T02:38:27.062Z,73.67
2022-08-05T02:43:28.664Z,73.77
2022-08-05T02:48:29.374Z,74.07
2022-08-05T02:54:37.441Z,74.71
2022-08-05T02:59:50.705Z,75.64
2022-08-05T03:04:38.264Z,75.31
2022-08-05T03:09:37.369Z,76.48
2022-08-05T03:14:45.646Z,76.89
2022-08-05T03:19:36.805Z,77.15
2022-08-05T03:24:35.675Z,76.15
2022-08-05T03:29:45.880Z,76.01
2022-08-05T03:34:36.548Z,75.81
2022-08-05T03:39:58.568Z,75.37
2022-08-05T03:44:39.538Z,76.31
2022-08-05T03:49:51.993Z,76.41
2022-08-05T03:55:53.226Z,76.28
2022-08-05T03:59:47.101Z,72.29
2022-08-05T04:04:36.199Z,69.39
2022-08-05T04:09:36.514Z,67.73
2022-08-05T04:14:36.358Z,66.30
2022-08-05T04:19:34.961Z,66.40
2022-08-05T04:24:34.993Z,66.50
2022-08-05T04:29:34.816Z,66.63
2022-08-05T04:34:37.494Z,65.61
2022-08-05T04:39:35.828Z,64.84
2022-08-05T04:44:37.648Z,65.44
2022-08-05T04:49:39.105Z,61.98
2022-08-05T04:54:35.631Z,61.48
2022-08-05T04:59:40.459Z,60.00
2022-08-05T05:04:35.634Z,56.92
2022-08-05T05:09:34.334Z,55.22
2022-08-05T05:14:36.257Z,52.73
2022-08-05T05:19:37.117Z,51.67
2022-08-05T05:24:57.164Z,53.77
2022-08-05T05:30:03.177Z,56.97
2022-08-05T05:34:35.064Z,58.64
2022-08-05T05:39:35.175Z,61.08
2022-08-05T05:44:37.675Z,61.11
2022-08-05T05:49:34.844Z,61.44
2022-08-05T05:54:49.976Z,62.56
2022-08-05T05:59:40.319Z,64.61
2022-08-05T06:04:34.635Z,65.08
2022-08-05T06:09:49.194Z,67.73
2022-08-05T06:14:34.985Z,68.43
2022-08-05T06:19:34.568Z,69.36
2022-08-05T06:24:33.378Z,69.62
2022-08-05T06:29:49.650Z,70.22
2022-08-05T06:34:36.494Z,68.56
2022-08-05T06:39:33.233Z,65.85
2022-08-05T06:44:36.150Z,59.99
2022-08-05T06:50:00.759Z,60.05
2022-08-05T06:54:33.992Z,60.77
2022-08-05T06:59:38.523Z,59.69
2022-08-05T07:04:33.945Z,55.60
2022-08-05T07:09:32.753Z,53.19
2022-08-05T07:14:34.337Z,50.68
2022-08-05T07:20:23.040Z,49.92
2022-08-05T07:24:35.088Z,47.99
2022-08-05T07:30:27.255Z,50.68
2022-08-05T07:34:33.529Z,48.23
2022-08-05T07:40:04.074Z,46.91
2022-08-05T07:44:37.986Z,47.44
2022-08-05T07:49:32.382Z,45.59
2022-08-05T07:54:33.807Z,45.70
2022-08-05T07:59:39.746Z,45.21
2022-08-05T08:04:37.736Z,45.09
2022-08-05T08:09:33.054Z,44.78
2022-08-05T08:14:32.052Z,44.38
2022-08-05T08:20:22.113Z,42.90
2022-08-05T08:24:51.856Z,43.33
2022-08-05T08:30:04.059Z,42.94
2022-08-05T08:34:33.412Z,43.45
2022-08-05T08:39:31.918Z,44.35
2022-08-05T08:45:19.237Z,46.11
2022-08-05T08:50:22.802Z,47.58
2022-08-05T08:54:38.991Z,47.80
2022-08-05T08:59:33.807Z,47.69
2022-08-05T09:04:31.471Z,46.88
2022-08-05T09:09:34.867Z,46.97
2022-08-05T09:14:57.545Z,46.28
2022-08-05T09:19:36.368Z,46.68
2022-08-05T09:24:31.212Z,44.84
2022-08-05T09:29:31.225Z,45.16
2022-08-05T09:34:31.085Z,46.17
2022-08-05T09:39:45.816Z,46.46
2022-08-05T09:44:34.957Z,45.26
2022-08-05T09:49:40.311Z,45.02
2022-08-05T09:54:33.276Z,43.92
2022-08-05T09:59:34.759Z,44.02
2022-08-05T10:04:31.854Z,45.34
2022-08-05T10:09:30.620Z,45.63
2022-08-05T10:14:32.115Z,45.53
2022-08-05T10:19:31.955Z,44.94
2022-08-05T10:24:31.467Z,43.96
2022-08-05T10:30:41.423Z,44.55
2022-08-05T10:34:31.366Z,43.92
2022-08-05T10:40:03.354Z,40.90
2022-08-05T10:44:34.214Z,39.51
2022-08-05T10:49:33.310Z,40.17
2022-08-05T13:09:04.160Z,38.15
2022-08-05T13:14:06.342Z,38.56
2022-08-05T13:19:02.928Z,39.14
2022-08-05T13:24:01.835Z,44.13
2022-08-05T13:29:01.796Z,44.53
2022-08-05T13:34:22.197Z,44.82
2022-08-05T13:39:02.739Z,44.74
2022-08-05T13:44:03.556Z,44.13
2022-08-05T13:49:01.703Z,44.26
2022-08-05T13:54:01.482Z,43.92
2022-08-05T13:59:06.262Z,42.62
2022-08-05T14:04:02.353Z,40.95
2022-08-05T14:09:01.378Z,40.23
2022-08-05T14:14:01.224Z,39.12
2022-08-05T14:19:04.414Z,39.41
2022-08-05T14:24:09.012Z,39.27
2022-08-05T14:29:00.997Z,39.96
2022-08-05T14:34:01.039Z,41.13
2022-08-05T14:39:02.767Z,42.65
2022-08-05T14:44:09.570Z,43.55
2022-08-05T14:49:06.906Z,43.72
2022-08-05T14:54:27.054Z,43.72
2022-08-05T14:59:04.641Z,41.15
2022-08-05T15:04:08.434Z,41.27
2022-08-05T15:59:42.994Z,57.33
2022-08-05T16:04:33.602Z,58.02
2022-08-05T16:09:33.591Z,59.27
2022-08-05T16:14:33.736Z,61.76
2022-08-05T16:20:04.525Z,59.92
2022-08-05T16:24:41.519Z,62.38
2022-08-05T16:29:37.697Z,63.51
2022-08-05T16:34:33.254Z,65.95
2022-08-05T16:40:05.014Z,67.34
2022-08-05T16:44:34.163Z,67.74
2022-08-05T16:49:36.169Z,69.56
2022-08-05T16:54:33.341Z,70.56
2022-08-05T17:00:00.412Z,70.49
2022-08-05T17:04:33.876Z,70.42
2022-08-05T17:09:57.265Z,69.23
2022-08-05T17:14:37.664Z,69.13
2022-08-05T17:19:32.688Z,68.13
2022-08-05T17:24:38.950Z,67.96
2022-08-05T19:58:53.785Z,81.41
2022-08-05T20:03:38.824Z,83.84
2022-08-05T20:08:28.926Z,88.82
2022-08-05T20:13:54.920Z,90.28
2022-08-05T20:18:33.303Z,91.58
2022-08-05T20:23:40.177Z,91.18
2022-08-05T20:28:28.322Z,91.27
2022-08-05T20:33:27.392Z,88.59
2022-08-05T20:38:28.251Z,87.32
2022-08-05T20:43:57.985Z,88.08
2022-08-05T20:48:30.927Z,89.86
2022-08-05T20:53:36.749Z,90.46
2022-08-05T20:58:27.827Z,90.36
2022-08-05T21:03:26.675Z,90.42
2022-08-05T21:08:41.844Z,89.75
2022-08-05T21:13:47.975Z,90.06
2022-08-05T21:18:27.665Z,89.35
2022-08-05T21:23:26.382Z,88.04
2022-08-05T21:28:30.604Z,83.56
2022-08-05T21:33:26.297Z,84.43
2022-08-05T21:38:27.229Z,85.54
2022-08-05T21:43:26.144Z,85.34
2022-08-05T21:48:31.939Z,86.55
2022-08-05T21:53:27.590Z,88.20
2022-08-05T21:58:32.044Z,87.84
2022-08-05T23:44:05.318Z,78.77
2022-08-05T23:48:26.416Z,78.03
2022-08-05T23:53:46.129Z,77.06
2022-08-05T23:58:32.112Z,77.97
