createdAt,value
2018-09-13T00:02:06.961Z,99.90
2018-09-13T00:04:35.618Z,99.90
2018-09-13T00:07:04.242Z,99.90
2018-09-13T00:09:32.770Z,99.90
2018-09-13T00:12:02.082Z,99.90
2018-09-13T00:14:31.443Z,99.90
2018-09-13T00:17:02.108Z,99.90
2018-09-13T00:19:31.636Z,99.90
2018-09-13T00:22:00.525Z,99.90
2018-09-13T00:24:29.089Z,99.90
2018-09-13T00:26:57.586Z,99.90
2018-09-13T00:29:26.144Z,99.90
2018-09-13T00:31:54.650Z,99.90
2018-09-13T00:34:23.299Z,99.90
2018-09-13T00:36:52.793Z,99.90
2018-09-13T00:39:22.604Z,99.90
2018-09-13T00:41:51.411Z,99.90
2018-09-13T00:44:21.169Z,99.90
2018-09-13T00:46:49.707Z,99.90
2018-09-13T00:49:18.227Z,99.90
2018-09-13T00:51:46.735Z,99.90
2018-09-13T00:54:15.295Z,99.90
2018-09-13T00:56:44.774Z,99.90
2018-09-13T00:59:13.335Z,99.90
2018-09-13T01:01:41.843Z,99.90
2018-09-13T01:04:10.378Z,99.90
2018-09-13T01:06:39.563Z,99.90
2018-09-13T01:09:09.778Z,99.90
2018-09-13T01:11:38.779Z,99.90
2018-09-13T01:14:08.599Z,99.90
2018-09-13T01:16:37.167Z,99.90
2018-09-13T01:19:06.574Z,99.90
2018-09-13T01:21:35.966Z,99.90
2018-09-13T01:24:06.542Z,99.90
2018-09-13T01:26:35.083Z,99.90
2018-09-13T01:29:04.499Z,99.90
2018-09-13T01:31:33.006Z,99.90
2018-09-13T01:34:01.567Z,99.90
2018-09-13T01:36:30.095Z,99.90
2018-09-13T01:38:59.258Z,99.90
2018-09-13T01:41:27.782Z,99.90
2018-09-13T01:43:56.318Z,99.90
2018-09-13T01:46:25.110Z,99.90
2018-09-13T01:48:53.802Z,99.90
2018-09-13T01:51:22.387Z,99.90
2018-09-13T01:53:50.913Z,99.90
2018-09-13T01:56:20.494Z,99.90
2018-09-13T01:58:49.059Z,99.90
2018-09-13T02:01:17.588Z,99.90
2018-09-13T02:03:46.893Z,99.90
2018-09-13T02:06:15.493Z,99.90
2018-09-13T02:08:44.346Z,99.90
2018-09-13T02:11:12.890Z,99.90
2018-09-13T02:13:41.450Z,99.90
2018-09-13T02:16:10.186Z,99.90
2018-09-13T02:18:38.739Z,99.90
2018-09-13T02:21:07.302Z,99.90
2018-09-13T02:23:36.819Z,99.90
2018-09-13T02:26:06.593Z,99.90
2018-09-13T02:28:35.195Z,99.90
2018-09-13T02:31:04.095Z,99.90
2018-09-13T02:33:32.659Z,99.90
2018-09-13T02:36:01.471Z,99.90
2018-09-13T02:38:30.633Z,99.90
2018-09-13T02:40:59.539Z,99.90
2018-09-13T02:43:28.375Z,99.90
2018-09-13T02:45:57.075Z,99.90
2018-09-13T02:48:25.668Z,99.90
2018-09-13T02:50:54.240Z,99.90
2018-09-13T02:53:24.051Z,99.90
2018-09-13T02:55:52.598Z,99.90
2018-09-13T02:58:21.158Z,99.90
2018-09-13T03:00:50.998Z,99.90
2018-09-13T03:03:19.699Z,99.90
2018-09-13T03:05:48.212Z,99.90
2018-09-13T03:08:17.570Z,99.90
2018-09-13T03:10:46.046Z,99.90
2018-09-13T03:13:14.680Z,99.90
2018-09-13T03:15:43.841Z,99.90
2018-09-13T03:18:12.445Z,99.90
2018-09-13T03:20:41.086Z,99.90
2018-09-13T03:23:09.596Z,99.90
2018-09-13T03:25:38.877Z,99.90
2018-09-13T03:28:07.596Z,99.90
2018-09-13T03:30:36.378Z,99.90
2018-09-13T03:33:04.967Z,99.90
2018-09-13T03:35:33.597Z,99.90
2018-09-13T03:38:03.841Z,99.90
2018-09-13T03:40:32.373Z,99.90
2018-09-13T03:43:00.967Z,99.90
2018-09-13T03:45:30.777Z,99.90
2018-09-13T03:47:59.373Z,99.90
2018-09-13T03:50:28.058Z,99.90
2018-09-13T03:52:56.651Z,99.90
2018-09-13T03:55:25.722Z,99.90
2018-09-13T03:57:54.301Z,99.90
2018-09-13T04:00:24.047Z,99.90
2018-09-13T04:02:52.604Z,99.90
2018-09-13T04:05:21.138Z,99.90
2018-09-13T04:07:49.691Z,99.90
2018-09-13T04:10:19.304Z,99.90
2018-09-13T04:12:48.944Z,99.90
2018-09-13T04:15:17.786Z,99.90
2018-09-13T04:17:47.402Z,99.90
2018-09-13T04:20:16.248Z,99.90
2018-09-13T04:22:45.317Z,99.90
2018-09-13T04:25:13.816Z,99.90
2018-09-13T04:27:42.414Z,99.90
2018-09-13T04:30:11.966Z,99.90
2018-09-13T04:32:40.479Z,99.90
2018-09-13T04:35:09.071Z,99.90
2018-09-13T04:37:37.604Z,99.90
2018-09-13T04:40:06.245Z,99.90
2018-09-13T04:42:35.922Z,99.90
2018-09-13T04:45:04.843Z,99.90
2018-09-13T04:47:33.401Z,99.90
2018-09-13T04:50:02.588Z,99.90
2018-09-13T04:52:31.310Z,99.90
2018-09-13T04:55:00.566Z,99.90
2018-09-13T04:57:30.225Z,99.90
2018-09-13T04:59:58.789Z,99.90
2018-09-13T05:02:28.386Z,99.90
2018-09-13T05:04:59.089Z,99.90
2018-09-13T05:07:29.064Z,99.90
2018-09-13T05:09:57.578Z,99.90
2018-09-13T05:12:26.298Z,99.90
2018-09-13T05:14:54.875Z,99.90
2018-09-13T05:17:23.413Z,99.90
2018-09-13T05:19:52.682Z,99.90
2018-09-13T05:22:21.227Z,99.90
2018-09-13T05:24:49.783Z,99.90
2018-09-13T05:27:18.348Z,99.90
2018-09-13T05:29:46.891Z,99.90
2018-09-13T05:32:15.487Z,99.90
2018-09-13T05:34:44.075Z,99.90
2018-09-13T05:37:12.630Z,99.90
2018-09-13T05:39:41.165Z,99.90
2018-09-13T05:42:09.665Z,99.90
2018-09-13T05:44:38.273Z,99.90
2018-09-13T05:47:06.754Z,99.90
2018-09-13T05:49:35.364Z,99.90
2018-09-13T05:52:03.986Z,99.90
2018-09-13T05:54:32.551Z,99.90
2018-09-13T05:57:01.119Z,99.90
2018-09-13T05:59:29.642Z,99.90
2018-09-13T06:01:58.807Z,99.90
2018-09-13T06:04:27.927Z,99.90
2018-09-13T06:06:56.534Z,99.90
2018-09-13T06:09:25.123Z,99.90
2018-09-13T06:11:53.741Z,99.90
2018-09-13T06:14:22.326Z,99.90
2018-09-13T06:16:50.951Z,99.90
2018-09-13T06:19:19.582Z,99.90
2018-09-13T06:21:48.268Z,99.90
2018-09-13T06:24:16.790Z,99.90
2018-09-13T06:26:45.328Z,99.90
2018-09-13T06:29:16.010Z,99.90
2018-09-13T06:31:44.753Z,99.90
2018-09-13T06:34:13.319Z,99.90
2018-09-13T06:36:41.892Z,99.90
2018-09-13T06:39:11.274Z,99.90
2018-09-13T06:41:40.146Z,99.90
2018-09-13T06:44:09.558Z,99.90
2018-09-13T06:46:38.188Z,99.90
2018-09-13T06:49:06.841Z,99.90
2018-09-13T06:51:35.562Z,99.90
2018-09-13T06:54:04.162Z,99.90
2018-09-13T06:56:32.617Z,99.90
2018-09-13T06:59:01.245Z,99.90
2018-09-13T07:01:30.063Z,99.90
2018-09-13T07:03:58.602Z,99.90
2018-09-13T07:06:27.145Z,99.90
2018-09-13T07:08:56.011Z,99.90
2018-09-13T07:11:24.615Z,99.90
2018-09-13T07:13:53.185Z,99.90
2018-09-13T07:16:21.694Z,99.90
2018-09-13T07:18:50.254Z,99.90
2018-09-13T07:21:18.822Z,99.90
2018-09-13T07:23:48.302Z,99.90
2018-09-13T07:26:16.859Z,99.90
2018-09-13T07:28:45.447Z,99.90
2018-09-13T07:31:13.998Z,99.90
2018-09-13T07:33:42.836Z,99.90
2018-09-13T07:36:11.446Z,99.90
2018-09-13T07:38:40.079Z,99.90
2018-09-13T07:41:08.685Z,99.90
2018-09-13T07:43:38.215Z,99.90
2018-09-13T07:46:06.810Z,99.90
2018-09-13T07:48:35.758Z,99.90
2018-09-13T07:51:05.383Z,98.20
2018-09-13T07:53:34.800Z,94.00
2018-09-13T07:56:03.373Z,94.50
2018-09-13T07:58:31.985Z,95.80
2018-09-13T08:01:00.523Z,96.00
2018-09-13T08:03:29.142Z,97.90
2018-09-13T08:05:57.662Z,99.50
2018-09-13T08:08:26.230Z,99.40
2018-09-13T08:10:55.093Z,96.30
2018-09-13T08:13:23.678Z,94.30
2018-09-13T08:15:52.296Z,93.70
2018-09-13T08:18:20.819Z,87.10
2018-09-13T08:20:49.498Z,86.30
2018-09-13T08:23:18.782Z,89.40
2018-09-13T08:25:47.326Z,88.70
2018-09-13T08:28:15.870Z,91.40
2018-09-13T08:30:45.140Z,91.80
2018-09-13T08:33:16.505Z,93.90
2018-09-13T08:35:46.296Z,93.70
2018-09-13T08:38:14.951Z,94.60
2018-09-13T08:40:43.816Z,93.70
2018-09-13T08:43:13.258Z,93.20
2018-09-13T08:45:42.859Z,92.90
2018-09-13T08:48:11.606Z,93.80
2018-09-13T08:50:40.146Z,94.30
2018-09-13T08:53:10.114Z,95.10
2018-09-13T08:55:38.942Z,94.70
2018-09-13T08:58:07.510Z,94.20
2018-09-13T09:00:36.056Z,93.00
2018-09-13T09:03:05.522Z,91.20
2018-09-13T09:05:34.076Z,90.40
2018-09-13T09:08:02.694Z,86.70
2018-09-13T09:10:31.216Z,78.30
2018-09-13T09:13:00.848Z,73.00
2018-09-13T09:15:29.392Z,70.60
2018-09-13T09:17:57.936Z,70.90
2018-09-13T09:20:26.505Z,66.50
2018-09-13T09:22:55.995Z,68.30
2018-09-13T09:25:24.547Z,67.50
2018-09-13T09:27:53.080Z,67.90
2018-09-13T09:30:21.743Z,70.60
2018-09-13T09:32:50.273Z,73.20
2018-09-13T09:35:18.850Z,73.90
2018-09-13T09:37:47.403Z,73.10
2018-09-13T09:40:15.938Z,67.00
2018-09-13T09:42:44.499Z,60.60
2018-09-13T09:45:13.731Z,56.80
2018-09-13T09:47:42.254Z,59.30
2018-09-13T09:50:12.588Z,63.30
2018-09-13T09:52:41.122Z,68.30
2018-09-13T09:55:09.702Z,70.30
2018-09-13T09:57:38.322Z,71.10
2018-09-13T10:00:07.027Z,72.60
2018-09-13T10:02:35.595Z,74.10
2018-09-13T10:05:04.195Z,74.70
2018-09-13T10:07:32.782Z,72.00
2018-09-13T10:10:01.293Z,68.80
2018-09-13T10:12:31.042Z,67.40
2018-09-13T10:15:04.820Z,65.50
2018-09-13T10:17:38.544Z,63.60
2018-09-13T10:20:12.329Z,62.10
2018-09-13T10:22:46.120Z,58.40
2018-09-13T10:25:19.887Z,57.40
2018-09-13T10:27:54.670Z,56.50
2018-09-13T10:30:29.098Z,53.80
2018-09-13T10:33:02.770Z,52.20
2018-09-13T10:35:36.638Z,46.70
2018-09-13T10:38:10.756Z,46.10
2018-09-13T10:42:47.831Z,45.30
2018-09-13T10:45:21.632Z,45.20
2018-09-13T10:47:56.925Z,48.10
2018-09-13T10:50:24.291Z,50.10
2018-09-13T10:53:03.158Z,51.40
2018-09-13T10:55:31.896Z,52.50
2018-09-13T10:58:00.415Z,53.60
2018-09-13T11:00:28.941Z,55.10
2018-09-13T11:02:57.530Z,54.80
2018-09-13T11:05:26.686Z,55.40
2018-09-13T11:07:55.266Z,56.20
2018-09-13T11:10:23.840Z,55.20
2018-09-13T11:12:55.201Z,55.80
2018-09-13T11:15:32.567Z,54.50
2018-09-13T11:18:01.470Z,53.50
2018-09-13T11:20:30.218Z,51.60
2018-09-13T11:22:58.804Z,51.30
2018-09-13T11:25:27.479Z,50.30
2018-09-13T11:27:56.309Z,50.90
2018-09-13T11:30:25.285Z,51.20
2018-09-13T11:32:53.874Z,52.60
2018-09-13T11:35:22.494Z,52.60
2018-09-13T11:37:51.088Z,53.10
2018-09-13T11:40:19.742Z,52.20
2018-09-13T11:42:49.192Z,47.90
2018-09-13T11:45:18.561Z,46.70
2018-09-13T11:47:47.111Z,46.00
2018-09-13T11:50:15.682Z,44.70
2018-09-13T11:52:44.975Z,43.80
2018-09-13T11:55:13.578Z,44.80
2018-09-13T11:57:42.110Z,45.90
2018-09-13T12:00:11.258Z,46.60
2018-09-13T12:02:39.856Z,46.90
2018-09-13T12:05:09.517Z,48.80
2018-09-13T12:07:38.071Z,49.30
2018-09-13T12:10:06.982Z,49.70
2018-09-13T12:12:35.529Z,49.20
2018-09-13T12:15:04.124Z,49.50
2018-09-13T12:17:32.690Z,48.30
2018-09-13T12:20:01.564Z,47.70
2018-09-13T12:22:30.229Z,45.90
2018-09-13T12:24:58.708Z,44.50
2018-09-13T12:27:27.318Z,44.70
2018-09-13T12:29:55.875Z,43.90
2018-09-13T12:32:24.719Z,44.80
2018-09-13T12:34:53.256Z,43.50
2018-09-13T12:37:21.859Z,42.90
2018-09-13T12:39:50.475Z,42.40
2018-09-13T12:42:19.096Z,42.80
2018-09-13T12:44:47.663Z,44.10
2018-09-13T12:47:16.242Z,44.90
2018-09-13T12:49:44.890Z,43.70
2018-09-13T12:52:13.539Z,42.10
2018-09-13T12:54:42.110Z,42.20
2018-09-13T12:57:10.675Z,41.10
2018-09-13T12:59:39.247Z,41.70
2018-09-13T13:02:07.778Z,42.00
2018-09-13T13:04:37.315Z,43.00
2018-09-13T13:07:05.922Z,43.20
2018-09-13T13:09:35.534Z,43.00
2018-09-13T13:12:04.111Z,43.30
2018-09-13T13:14:32.654Z,41.50
2018-09-13T13:17:01.258Z,42.00
2018-09-13T13:19:29.834Z,42.10
2018-09-13T13:21:58.371Z,43.00
2018-09-13T13:24:26.931Z,42.40
2018-09-13T13:26:55.470Z,39.20
2018-09-13T13:29:24.012Z,38.60
2018-09-13T13:31:52.600Z,40.50
2018-09-13T13:34:21.253Z,41.60
2018-09-13T13:36:50.147Z,42.30
2018-09-13T13:39:18.787Z,43.00
2018-09-13T13:41:47.346Z,43.50
2018-09-13T13:44:15.924Z,43.70
2018-09-13T13:46:44.528Z,44.10
2018-09-13T13:49:13.058Z,44.10
2018-09-13T13:51:41.606Z,43.80
2018-09-13T13:54:13.013Z,44.50
2018-09-13T13:56:41.600Z,44.00
2018-09-13T13:59:10.174Z,44.50
2018-09-13T14:01:38.778Z,43.40
2018-09-13T14:04:07.313Z,42.30
2018-09-13T14:06:35.809Z,41.50
2018-09-13T14:09:07.207Z,39.80
2018-09-13T14:11:35.766Z,40.60
2018-09-13T14:14:04.382Z,39.90
2018-09-13T14:16:32.902Z,41.50
2018-09-13T14:19:01.443Z,41.90
2018-09-13T14:21:29.987Z,43.40
2018-09-13T14:23:58.519Z,43.80
2018-09-13T14:26:27.123Z,43.90
2018-09-13T14:28:55.675Z,44.30
2018-09-13T14:31:24.964Z,44.10
2018-09-13T14:33:53.478Z,44.50
2018-09-13T14:36:22.086Z,44.00
2018-09-13T14:38:50.646Z,44.40
2018-09-13T14:41:19.518Z,43.40
2018-09-13T14:43:48.031Z,45.00
2018-09-13T14:46:16.587Z,45.50
2018-09-13T14:48:45.119Z,45.80
2018-09-13T14:51:13.646Z,47.10
2018-09-13T14:53:42.232Z,46.00
2018-09-13T14:56:10.952Z,46.10
2018-09-13T14:58:40.368Z,47.10
2018-09-13T15:01:08.970Z,47.00
2018-09-13T15:03:38.458Z,47.90
2018-09-13T15:06:07.985Z,48.80
2018-09-13T15:08:37.640Z,49.00
2018-09-13T15:11:11.084Z,48.80
2018-09-13T15:13:39.982Z,49.20
2018-09-13T15:16:08.488Z,49.60
2018-09-13T15:18:37.187Z,50.00
2018-09-13T15:21:05.782Z,50.50
2018-09-13T15:23:34.344Z,50.80
2018-09-13T15:26:03.578Z,51.60
2018-09-13T15:28:32.166Z,52.20
2018-09-13T15:31:00.747Z,52.60
2018-09-13T15:33:29.259Z,53.00
2018-09-13T15:35:57.845Z,54.00
2018-09-13T15:38:26.407Z,54.80
2018-09-13T15:40:54.969Z,54.80
2018-09-13T15:43:23.538Z,55.20
2018-09-13T15:45:52.106Z,56.10
2018-09-13T15:48:20.638Z,56.70
2018-09-13T15:50:49.157Z,57.60
2018-09-13T15:53:17.706Z,58.40
2018-09-13T15:55:46.333Z,58.80
2018-09-13T15:58:14.901Z,59.60
2018-09-13T16:00:43.464Z,60.70
2018-09-13T16:03:12.082Z,60.90
2018-09-13T16:05:40.610Z,59.70
2018-09-13T16:08:09.170Z,59.30
2018-09-13T16:10:37.782Z,59.40
2018-09-13T16:13:06.712Z,60.00
2018-09-13T16:15:35.834Z,59.90
2018-09-13T16:18:04.414Z,59.00
2018-09-13T16:20:32.949Z,59.80
2018-09-13T16:23:01.496Z,61.10
2018-09-13T16:25:29.987Z,62.80
2018-09-13T16:27:58.702Z,64.40
2018-09-13T16:30:27.313Z,65.80
2018-09-13T16:32:55.882Z,67.30
2018-09-13T16:35:24.480Z,69.70
2018-09-13T16:37:58.423Z,71.10
2018-09-13T16:40:32.192Z,74.30
2018-09-13T16:43:06.175Z,77.50
2018-09-13T16:45:34.842Z,82.10
2018-09-13T16:48:04.812Z,90.60
2018-09-13T16:50:34.282Z,92.50
2018-09-13T16:53:02.820Z,94.80
2018-09-13T16:55:32.135Z,98.50
2018-09-13T16:58:00.957Z,99.90
2018-09-13T17:00:30.494Z,99.90
2018-09-13T17:03:00.095Z,99.90
2018-09-13T17:05:28.596Z,99.90
2018-09-13T17:07:58.001Z,99.90
2018-09-13T17:10:27.174Z,99.90
2018-09-13T17:12:55.787Z,99.90
2018-09-13T17:15:24.589Z,99.90
2018-09-13T17:17:54.591Z,99.90
2018-09-13T17:20:23.532Z,99.90
2018-09-13T17:22:53.080Z,99.90
2018-09-13T17:25:21.632Z,99.90
2018-09-13T17:27:50.147Z,99.90
2018-09-13T17:30:19.494Z,99.90
2018-09-13T17:32:48.455Z,99.90
2018-09-13T17:35:17.049Z,99.90
2018-09-13T17:37:46.263Z,99.90
2018-09-13T17:40:14.857Z,99.90
2018-09-13T17:42:43.416Z,99.90
2018-09-13T17:45:12.662Z,99.90
2018-09-13T17:47:41.805Z,99.90
2018-09-13T17:50:11.391Z,99.90
2018-09-13T17:52:39.984Z,99.90
2018-09-13T17:55:08.583Z,99.90
2018-09-13T17:57:37.203Z,99.90
2018-09-13T18:00:07.870Z,99.90
2018-09-13T18:02:39.831Z,99.90
2018-09-13T18:05:08.698Z,99.90
2018-09-13T18:07:37.278Z,99.90
2018-09-13T18:10:06.735Z,99.90
2018-09-13T18:12:35.821Z,99.90
2018-09-13T18:15:04.650Z,99.90
2018-09-13T18:17:33.599Z,99.90
2018-09-13T18:20:03.119Z,99.90
2018-09-13T18:22:31.922Z,99.90
2018-09-13T18:25:01.407Z,99.90
2018-09-13T18:27:31.488Z,99.90
2018-09-13T18:30:03.081Z,99.90
2018-09-13T18:32:32.525Z,99.90
2018-09-13T18:35:03.729Z,99.90
2018-09-13T18:37:33.918Z,99.90
2018-09-13T18:40:02.588Z,99.90
2018-09-13T18:42:31.328Z,99.90
2018-09-13T18:45:00.491Z,99.90
2018-09-13T18:47:29.411Z,99.90
2018-09-13T18:49:59.741Z,99.90
2018-09-13T18:52:28.375Z,99.90
2018-09-13T18:54:57.830Z,99.90
2018-09-13T18:57:26.373Z,99.90
2018-09-13T18:59:55.853Z,99.90
2018-09-13T19:02:26.710Z,99.90
2018-09-13T19:04:57.442Z,99.90
2018-09-13T19:07:27.248Z,99.90
2018-09-13T19:09:56.537Z,99.90
2018-09-13T19:12:26.485Z,99.90
2018-09-13T19:15:02.385Z,99.90
2018-09-13T19:17:33.021Z,99.90
2018-09-13T19:20:01.743Z,99.90
2018-09-13T19:22:31.665Z,99.90
2018-09-13T19:25:00.395Z,99.90
2018-09-13T19:27:29.856Z,99.90
2018-09-13T19:29:58.989Z,99.90
2018-09-13T19:32:28.009Z,99.90
2018-09-13T19:34:57.269Z,99.90
2018-09-13T19:37:28.326Z,99.90
2018-09-13T19:39:57.480Z,99.90
2018-09-13T19:42:27.749Z,99.90
2018-09-13T19:44:57.697Z,99.90
2018-09-13T19:47:27.471Z,99.90
2018-09-13T19:49:56.487Z,99.90
2018-09-13T19:52:26.445Z,99.90
2018-09-13T19:54:56.871Z,99.90
2018-09-13T19:57:27.496Z,99.90
2018-09-13T19:59:56.623Z,99.90
2018-09-13T20:02:27.211Z,99.90
2018-09-13T20:04:56.205Z,99.90
2018-09-13T20:07:25.153Z,99.90
2018-09-13T20:09:54.764Z,99.90
2018-09-13T20:12:25.241Z,99.90
2018-09-13T20:14:58.451Z,99.90
2018-09-13T20:17:27.583Z,99.90
2018-09-13T20:19:56.193Z,99.90
2018-09-13T20:22:25.625Z,99.90
2018-09-13T20:24:54.335Z,99.90
2018-09-13T20:27:23.406Z,99.90
2018-09-13T20:29:53.550Z,99.90
2018-09-13T20:32:22.299Z,99.90
2018-09-13T20:34:50.878Z,99.90
2018-09-13T20:37:19.977Z,99.90
2018-09-13T20:39:49.915Z,99.90
2018-09-13T20:42:19.079Z,99.90
2018-09-13T20:44:47.764Z,99.90
2018-09-13T20:47:17.817Z,99.90
2018-09-13T20:49:46.728Z,99.90
2018-09-13T20:52:15.393Z,99.90
2018-09-13T20:54:44.862Z,99.90
2018-09-13T20:57:13.536Z,99.90
2018-09-13T20:59:44.981Z,99.90
2018-09-13T21:02:13.541Z,99.90
2018-09-13T21:04:42.139Z,99.90
2018-09-13T21:07:11.540Z,99.90
2018-09-13T21:09:40.693Z,99.90
2018-09-13T21:12:09.398Z,99.90
2018-09-13T21:14:37.964Z,99.90
2018-09-13T21:17:06.756Z,99.90
2018-09-13T21:19:35.660Z,99.90
2018-09-13T21:22:07.867Z,99.90
2018-09-13T21:25:07.910Z,99.90
2018-09-13T21:27:38.374Z,99.90
2018-09-13T21:30:07.605Z,99.90
2018-09-13T21:32:37.838Z,99.90
2018-09-13T21:35:09.272Z,99.90
2018-09-13T21:37:38.924Z,99.90
2018-09-13T21:40:10.891Z,99.90
2018-09-13T21:42:41.658Z,99.90
2018-09-13T21:45:10.990Z,99.90
2018-09-13T21:47:39.571Z,99.90
2018-09-13T21:50:08.194Z,99.90
2018-09-13T21:52:36.805Z,99.90
2018-09-13T21:55:05.364Z,99.90
2018-09-13T21:57:34.242Z,99.90
2018-09-13T22:00:02.766Z,99.90
2018-09-13T22:02:32.322Z,99.90
2018-09-13T22:05:00.919Z,99.90
2018-09-13T22:07:29.470Z,99.90
2018-09-13T22:09:58.000Z,99.90
2018-09-13T22:12:26.534Z,99.90
2018-09-13T22:14:55.118Z,99.90
2018-09-13T22:17:24.227Z,99.90
2018-09-13T22:19:53.077Z,99.90
2018-09-13T22:22:21.825Z,99.90
2018-09-13T22:24:50.868Z,99.90
2018-09-13T22:27:19.456Z,99.90
2018-09-13T22:29:47.986Z,99.90
2018-09-13T22:32:17.681Z,99.90
2018-09-13T22:34:51.074Z,99.90
2018-09-13T22:37:19.975Z,99.90
2018-09-13T22:39:48.478Z,99.90
2018-09-13T22:42:17.297Z,99.90
2018-09-13T22:44:47.306Z,99.90
2018-09-13T22:47:16.850Z,99.90
2018-09-13T22:49:46.227Z,99.90
2018-09-13T22:52:16.074Z,99.90
2018-09-13T22:54:45.383Z,99.90
2018-09-13T22:57:13.905Z,99.90
2018-09-13T22:59:42.450Z,99.90
2018-09-13T23:02:11.781Z,99.90
2018-09-13T23:04:40.361Z,99.90
2018-09-13T23:07:09.238Z,99.90
2018-09-13T23:09:37.782Z,99.90
2018-09-13T23:12:07.020Z,99.90
2018-09-13T23:14:35.605Z,99.90
2018-09-13T23:17:04.171Z,99.90
2018-09-13T23:19:32.729Z,99.90
2018-09-13T23:22:01.850Z,99.90
2018-09-13T23:24:30.422Z,99.90
2018-09-13T23:26:59.030Z,99.90
2018-09-13T23:29:27.571Z,99.90
2018-09-13T23:31:56.097Z,99.90
2018-09-13T23:34:26.209Z,99.90
2018-09-13T23:36:56.934Z,99.90
2018-09-13T23:39:26.258Z,99.90
2018-09-13T23:41:54.595Z,99.90
2018-09-13T23:44:23.878Z,99.90
2018-09-13T23:46:53.645Z,99.90
2018-09-13T23:56:21.384Z,99.90
2018-09-13T23:58:49.944Z,99.90
