createdAt,value
2022-10-01T00:00:09.000Z,9.7
2022-10-01T00:01:25.000Z,9.6
2022-10-01T00:02:41.000Z,9.6
2022-10-01T00:03:57.000Z,9.6
2022-10-01T00:05:13.000Z,9.6
2022-10-01T00:06:28.000Z,9.6
2022-10-01T00:07:44.000Z,9.6
2022-10-01T00:09:01.000Z,9.6
2022-10-01T00:10:17.000Z,9.6
2022-10-01T00:11:33.000Z,9.6
2022-10-01T00:12:49.000Z,9.7
2022-10-01T00:14:05.000Z,9.7
2022-10-01T00:15:21.000Z,9.7
2022-10-01T00:16:38.201Z,9.7
2022-10-01T00:17:54.000Z,9.7
2022-10-01T00:19:10.486Z,9.7
2022-10-01T00:20:26.634Z,9.7
2022-10-01T00:21:42.000Z,9.7
2022-10-01T00:22:57.960Z,9.7
2022-10-01T00:24:13.000Z,9.7
2022-10-01T00:25:30.249Z,9.7
2022-10-01T00:26:46.000Z,9.7
2022-10-01T00:28:02.000Z,9.7
2022-10-01T00:29:18.000Z,9.7
2022-10-01T00:30:34.840Z,9.8
2022-10-01T00:31:50.000Z,9.8
2022-10-01T00:33:06.000Z,9.8
2022-10-01T00:34:23.289Z,9.8
2022-10-01T00:35:39.000Z,9.8
2022-10-01T00:36:55.559Z,9.8
2022-10-01T00:38:11.000Z,9.8
2022-10-01T00:39:26.000Z,9.8
2022-10-01T00:40:42.000Z,9.8
2022-10-01T00:41:58.000Z,9.8
2022-10-01T00:43:15.000Z,9.8
2022-10-01T00:44:31.000Z,9.8
2022-10-01T00:45:47.000Z,9.8
2022-10-01T00:47:03.000Z,9.8
2022-10-01T00:48:19.899Z,9.8
2022-10-01T00:49:35.000Z,9.8
2022-10-01T00:50:51.000Z,9.8
2022-10-01T00:52:08.000Z,9.8
2022-10-01T00:53:24.000Z,9.8
2022-10-01T00:54:40.629Z,9.8
2022-10-01T00:55:55.000Z,9.8
2022-10-01T00:57:11.000Z,9.8
2022-10-01T00:58:27.000Z,9.8
2022-10-01T00:59:44.233Z,9.9
2022-10-01T01:01:00.000Z,9.9
2022-10-01T01:02:16.000Z,9.9
2022-10-01T01:03:32.000Z,9.9
2022-10-01T01:04:48.000Z,9.9
2022-10-01T01:06:04.000Z,9.9
2022-10-01T01:07:20.000Z,9.9
2022-10-01T01:08:37.000Z,9.9
2022-10-01T01:09:53.422Z,9.9
2022-10-01T01:11:09.000Z,9.9
2022-10-01T01:12:24.000Z,10
2022-10-01T01:13:40.000Z,10
2022-10-01T01:14:56.000Z,10
2022-10-01T01:16:12.000Z,10
2022-10-01T01:17:29.321Z,10
2022-10-01T01:18:45.455Z,10
2022-10-01T01:20:01.610Z,10
2022-10-01T01:21:17.000Z,10
2022-10-01T01:22:33.000Z,10.1
2022-10-01T01:23:49.000Z,10.1
2022-10-01T01:25:05.000Z,10.1
2022-10-01T01:26:22.000Z,10.1
2022-10-01T01:27:38.000Z,10.1
2022-10-01T01:28:53.000Z,10.1
2022-10-01T01:30:09.000Z,10.1
2022-10-01T01:31:25.000Z,10.1
2022-10-01T01:32:42.083Z,10.1
2022-10-01T01:33:58.000Z,10.1
2022-10-01T01:35:14.000Z,10.2
2022-10-01T01:36:30.527Z,10.2
2022-10-01T01:37:46.000Z,10.2
2022-10-01T01:39:02.000Z,10.2
2022-10-01T01:40:18.000Z,10.2
2022-10-01T01:41:34.000Z,10.2
2022-10-01T01:42:51.261Z,10.2
2022-10-01T01:44:07.404Z,10.2
2022-10-01T01:45:22.000Z,10.2
2022-10-01T01:46:38.000Z,10.2
2022-10-01T01:47:54.000Z,10.2
2022-10-01T01:49:10.000Z,10.3
2022-10-01T01:50:26.000Z,10.3
2022-10-01T01:51:43.319Z,10.3
2022-10-01T01:52:58.481Z,10.3
2022-10-01T01:54:14.623Z,10.3
2022-10-01T01:55:30.767Z,10.3
2022-10-01T01:56:46.000Z,10.3
2022-10-01T01:58:03.067Z,10.4
2022-10-01T01:59:18.000Z,10.4
2022-10-01T02:00:35.000Z,10.4
2022-10-01T02:01:51.509Z,10.4
2022-10-01T02:03:07.657Z,10.4
2022-10-01T02:04:23.808Z,10.4
2022-10-01T02:05:39.000Z,10.4
2022-10-01T02:06:55.000Z,10.4
2022-10-01T02:08:12.000Z,10.4
2022-10-01T02:09:27.000Z,10.4
2022-10-01T02:10:43.000Z,10.4
2022-10-01T02:11:59.693Z,10.5
2022-10-01T02:13:15.838Z,10.5
2022-10-01T02:14:31.000Z,10.5
2022-10-01T02:15:47.000Z,10.5
2022-10-01T02:17:04.000Z,10.5
2022-10-01T02:18:20.000Z,10.5
2022-10-01T02:19:36.566Z,10.5
2022-10-01T02:20:52.000Z,10.5
2022-10-01T02:22:08.000Z,10.5
2022-10-01T02:23:24.000Z,10.5
2022-10-01T02:24:40.000Z,10.5
2022-10-01T02:25:56.000Z,10.5
2022-10-01T02:27:12.000Z,10.5
2022-10-01T02:28:28.000Z,10.5
2022-10-01T02:29:44.000Z,10.5
2022-10-01T02:31:00.000Z,10.5
2022-10-01T02:32:16.000Z,10.5
2022-10-01T02:33:32.000Z,10.5
2022-10-01T02:34:49.000Z,10.5
2022-10-01T02:36:05.483Z,10.5
2022-10-01T02:37:21.616Z,10.5
2022-10-01T02:38:37.000Z,10.5
2022-10-01T02:39:53.916Z,10.5
2022-10-01T02:41:09.000Z,10.5
2022-10-01T02:42:24.000Z,10.5
2022-10-01T02:43:41.000Z,10.5
2022-10-01T02:44:57.506Z,10.5
2022-10-01T02:46:13.652Z,10.5
2022-10-01T02:47:29.797Z,10.5
2022-10-01T02:48:45.945Z,10.5
2022-10-01T02:50:01.000Z,10.5
2022-10-01T02:51:18.000Z,10.5
2022-10-01T02:52:34.000Z,10.5
2022-10-01T02:53:50.000Z,10.5
2022-10-01T02:55:06.000Z,10.5
2022-10-01T02:56:22.000Z,10.5
2022-10-01T02:57:38.000Z,10.5
2022-10-01T02:58:53.000Z,10.5
2022-10-01T03:00:10.270Z,10.5
2022-10-01T03:01:26.000Z,10.5
2022-10-01T03:02:42.000Z,10.5
2022-10-01T03:03:58.000Z,10.5
2022-10-01T03:05:14.000Z,10.5
2022-10-01T03:06:30.000Z,10.5
2022-10-01T03:07:46.000Z,10.5
2022-10-01T03:09:03.000Z,10.5
2022-10-01T03:10:19.000Z,10.5
2022-10-01T03:11:35.000Z,10.5
2022-10-01T03:12:51.723Z,10.5
2022-10-01T03:14:07.869Z,10.5
2022-10-01T03:15:22.000Z,10.5
2022-10-01T03:16:38.000Z,10.5
2022-10-01T03:17:55.000Z,10.5
2022-10-01T03:19:11.000Z,10.6
2022-10-01T03:20:27.000Z,10.6
2022-10-01T03:21:43.000Z,10.6
2022-10-01T03:22:59.000Z,10.6
2022-10-01T03:24:16.046Z,10.6
2022-10-01T03:25:31.000Z,10.6
2022-10-01T03:26:48.000Z,10.6
2022-10-01T03:28:04.000Z,10.6
2022-10-01T03:29:20.000Z,10.6
2022-10-01T03:30:36.790Z,10.6
2022-10-01T03:31:51.000Z,10.6
2022-10-01T03:33:08.085Z,10.6
2022-10-01T03:34:24.235Z,10.6
2022-10-01T03:35:40.390Z,10.6
2022-10-01T03:36:56.000Z,10.6
2022-10-01T03:38:12.000Z,10.6
2022-10-01T03:39:28.000Z,10.6
2022-10-01T03:40:44.000Z,10.6
2022-10-01T03:42:01.099Z,10.6
2022-10-01T03:43:17.000Z,10.6
2022-10-01T03:44:33.000Z,10.6
2022-10-01T03:45:49.000Z,10.5
2022-10-01T03:47:05.000Z,10.5
2022-10-01T03:48:20.847Z,10.5
2022-10-01T03:49:36.000Z,10.5
2022-10-01T03:50:52.000Z,10.5
2022-10-01T03:52:09.000Z,10.5
2022-10-01T03:53:25.000Z,10.4
2022-10-01T03:54:41.573Z,10.4
2022-10-01T03:55:57.000Z,10.4
2022-10-01T03:57:13.000Z,10.4
2022-10-01T03:58:29.000Z,10.4
2022-10-01T03:59:45.000Z,10.4
2022-10-01T04:01:02.000Z,10.3
2022-10-01T04:02:18.000Z,10.3
2022-10-01T04:03:34.000Z,10.3
2022-10-01T04:04:49.000Z,10.3
2022-10-01T04:06:05.000Z,10.3
2022-10-01T04:07:22.050Z,10.3
2022-10-01T04:08:37.000Z,10.3
2022-10-01T04:09:54.336Z,10.2
2022-10-01T04:11:10.000Z,10.2
2022-10-01T04:12:26.624Z,10.2
2022-10-01T04:13:42.000Z,10.2
2022-10-01T04:14:58.000Z,10.2
2022-10-01T04:16:15.071Z,10.2
2022-10-01T04:17:31.209Z,10.2
2022-10-01T04:18:47.360Z,10.2
2022-10-01T04:20:03.507Z,10.1
2022-10-01T04:21:18.656Z,10.1
2022-10-01T04:22:34.000Z,10.1
2022-10-01T04:23:50.000Z,10.1
2022-10-01T04:25:06.000Z,10.1
2022-10-01T04:26:23.000Z,10.1
2022-10-01T04:27:39.000Z,10.1
2022-10-01T04:28:55.000Z,10.1
2022-10-01T04:30:11.000Z,10.1
2022-10-01T04:31:27.000Z,10.1
2022-10-01T04:32:43.000Z,10.1
2022-10-01T04:33:59.000Z,10.1
2022-10-01T04:35:16.255Z,10
2022-10-01T04:36:32.400Z,10
2022-10-01T04:37:47.000Z,10
2022-10-01T04:39:03.000Z,10
2022-10-01T04:40:19.000Z,10
2022-10-01T04:41:35.000Z,10
2022-10-01T04:42:51.000Z,10
2022-10-01T04:44:08.000Z,10
2022-10-01T04:45:24.000Z,10
2022-10-01T04:46:40.000Z,10
2022-10-01T04:47:56.000Z,9.9
2022-10-01T04:49:12.877Z,9.9
2022-10-01T04:50:29.030Z,9.9
2022-10-01T04:51:45.161Z,9.9
2022-10-01T04:53:01.000Z,9.9
2022-10-01T04:54:16.000Z,9.9
2022-10-01T04:55:32.000Z,9.9
2022-10-01T04:56:48.000Z,9.9
2022-10-01T04:58:04.000Z,9.9
2022-10-01T04:59:21.052Z,9.9
2022-10-01T05:00:36.000Z,9.9
2022-10-01T05:01:53.000Z,9.9
2022-10-01T05:03:09.000Z,9.9
2022-10-01T05:04:25.000Z,9.9
2022-10-01T05:05:41.000Z,9.8
2022-10-01T05:06:57.000Z,9.8
2022-10-01T05:08:13.000Z,9.8
2022-10-01T05:09:29.000Z,9.8
2022-10-01T05:10:45.000Z,9.8
2022-10-01T05:12:01.000Z,9.8
2022-10-01T05:13:17.674Z,9.8
2022-10-01T05:14:33.000Z,9.8
2022-10-01T05:15:49.959Z,9.8
2022-10-01T05:17:05.000Z,9.7
2022-10-01T05:18:22.000Z,9.7
2022-10-01T05:19:38.000Z,9.7
2022-10-01T05:20:54.000Z,9.7
2022-10-01T05:22:10.686Z,9.7
2022-10-01T05:23:26.000Z,9.7
2022-10-01T05:24:42.000Z,9.7
2022-10-01T05:25:58.000Z,9.6
2022-10-01T05:27:14.000Z,9.6
2022-10-01T05:28:30.000Z,9.6
2022-10-01T05:29:46.578Z,9.6
2022-10-01T05:31:02.000Z,9.6
2022-10-01T05:32:18.865Z,9.6
2022-10-01T05:33:34.000Z,9.6
2022-10-01T05:34:50.000Z,9.6
2022-10-01T05:36:07.000Z,9.6
2022-10-01T05:37:23.450Z,9.6
2022-10-01T05:38:39.000Z,9.6
2022-10-01T05:39:55.000Z,9.7
2022-10-01T05:41:11.000Z,9.7
2022-10-01T05:42:27.000Z,9.7
2022-10-01T05:43:42.000Z,9.7
2022-10-01T05:44:59.000Z,9.7
2022-10-01T05:46:15.000Z,9.7
2022-10-01T05:47:31.000Z,9.7
2022-10-01T05:48:47.772Z,9.7
2022-10-01T05:50:03.929Z,9.7
2022-10-01T05:51:19.000Z,9.7
2022-10-01T05:52:35.000Z,9.8
2022-10-01T05:53:52.000Z,9.8
2022-10-01T05:55:08.504Z,9.8
2022-10-01T05:56:24.000Z,9.8
2022-10-01T05:57:40.000Z,9.8
2022-10-01T05:58:56.945Z,9.8
2022-10-01T06:00:11.000Z,9.8
2022-10-01T06:01:28.000Z,9.8
2022-10-01T06:02:44.395Z,9.8
2022-10-01T06:04:00.000Z,9.8
2022-10-01T06:05:16.000Z,9.8
2022-10-01T06:06:32.000Z,9.8
2022-10-01T06:07:47.000Z,9.9
2022-10-01T06:09:03.000Z,9.9
2022-10-01T06:10:20.000Z,9.9
2022-10-01T06:11:36.000Z,9.9
2022-10-01T06:12:52.000Z,9.9
2022-10-01T06:14:08.000Z,9.9
2022-10-01T06:15:24.888Z,9.9
2022-10-01T06:16:41.030Z,9.9
2022-10-01T06:17:56.000Z,9.9
2022-10-01T06:19:13.000Z,9.9
2022-10-01T06:20:29.455Z,9.9
2022-10-01T06:21:45.000Z,9.9
2022-10-01T06:23:01.000Z,9.9
2022-10-01T06:24:16.000Z,9.9
2022-10-01T06:25:32.000Z,9.9
2022-10-01T06:26:48.000Z,9.9
2022-10-01T06:28:05.000Z,9.9
2022-10-01T06:29:21.000Z,9.9
2022-10-01T06:30:37.000Z,9.9
2022-10-01T06:31:53.000Z,9.9
2022-10-01T06:33:09.938Z,10
2022-10-01T06:34:25.000Z,10
2022-10-01T06:35:42.217Z,10
2022-10-01T06:36:58.000Z,10
2022-10-01T06:38:14.000Z,10
2022-10-01T06:39:30.000Z,10
2022-10-01T06:40:45.826Z,10
2022-10-01T06:42:01.000Z,10
2022-10-01T06:43:17.000Z,10
2022-10-01T06:44:34.000Z,10
2022-10-01T06:45:50.000Z,10
2022-10-01T06:47:06.000Z,10
2022-10-01T06:48:22.000Z,10
2022-10-01T06:49:38.000Z,10
2022-10-01T06:50:54.000Z,10
2022-10-01T06:52:11.120Z,10
2022-10-01T06:53:27.000Z,10
2022-10-01T06:54:43.000Z,10
2022-10-01T06:55:59.000Z,10
2022-10-01T06:57:14.000Z,10
2022-10-01T06:58:30.870Z,10
2022-10-01T06:59:47.019Z,10
2022-10-01T07:01:02.000Z,10
2022-10-01T07:02:19.000Z,10.1
2022-10-01T07:03:35.000Z,10.1
2022-10-01T07:04:51.000Z,10.1
2022-10-01T07:06:07.000Z,10.1
2022-10-01T07:07:23.000Z,10.1
2022-10-01T07:08:39.000Z,10.1
2022-10-01T07:09:56.179Z,10.1
2022-10-01T07:11:12.000Z,10.1
2022-10-01T07:12:28.000Z,10.1
2022-10-01T07:13:43.000Z,10.1
2022-10-01T07:14:59.775Z,10.1
2022-10-01T07:16:15.914Z,10.2
2022-10-01T07:17:32.082Z,10.2
2022-10-01T07:18:47.000Z,10.2
2022-10-01T07:20:04.000Z,10.2
2022-10-01T07:21:20.508Z,10.1
2022-10-01T07:22:36.645Z,10.1
2022-10-01T07:23:52.000Z,10.1
2022-10-01T07:25:08.000Z,10.1
2022-10-01T07:26:24.000Z,10.1
2022-10-01T07:27:40.000Z,10.1
2022-10-01T07:28:57.000Z,10.1
2022-10-01T07:30:12.000Z,10.1
2022-10-01T07:31:28.000Z,10.1
2022-10-01T07:32:44.823Z,10.1
2022-10-01T07:34:00.000Z,10.1
2022-10-01T07:35:16.000Z,10.1
2022-10-01T07:36:33.264Z,10.2
2022-10-01T07:37:49.407Z,10.2
2022-10-01T07:39:05.000Z,10.2
2022-10-01T07:40:21.000Z,10.2
2022-10-01T07:41:37.000Z,10.2
2022-10-01T07:42:53.000Z,10.2
2022-10-01T07:44:09.000Z,10.2
2022-10-01T07:45:26.277Z,10.2
2022-10-01T07:46:41.000Z,10.2
2022-10-01T07:47:57.000Z,10.2
2022-10-01T07:49:13.000Z,10.2
2022-10-01T07:50:29.000Z,10.2
2022-10-01T07:51:45.000Z,10.2
2022-10-01T07:53:01.000Z,10.2
2022-10-01T07:54:18.000Z,10.3
2022-10-01T07:55:34.000Z,10.3
2022-10-01T07:56:50.000Z,10.3
2022-10-01T07:58:06.765Z,10.3
2022-10-01T07:59:22.909Z,10.3
2022-10-01T08:00:39.043Z,10.3
2022-10-01T08:01:55.187Z,10.3
2022-10-01T08:03:10.360Z,10.3
2022-10-01T08:04:26.000Z,10.3
2022-10-01T08:05:42.000Z,10.3
2022-10-01T08:06:58.000Z,10.3
2022-10-01T08:08:14.000Z,10.3
2022-10-01T08:09:30.000Z,10.3
2022-10-01T08:10:46.000Z,10.3
2022-10-01T08:12:03.378Z,10.3
2022-10-01T08:13:19.000Z,10.3
2022-10-01T08:14:35.000Z,10.3
2022-10-01T08:15:51.803Z,10.3
2022-10-01T08:17:07.955Z,10.3
2022-10-01T08:18:23.000Z,10.3
2022-10-01T08:19:39.265Z,10.3
2022-10-01T08:20:55.000Z,10.3
2022-10-01T08:22:11.558Z,10.3
2022-10-01T08:23:27.000Z,10.3
2022-10-01T08:24:43.000Z,10.3
2022-10-01T08:25:59.000Z,10.4
2022-10-01T08:27:15.000Z,10.4
2022-10-01T08:28:32.000Z,10.4
2022-10-01T08:29:48.000Z,10.4
2022-10-01T08:31:04.569Z,10.4
2022-10-01T08:32:20.000Z,10.4
2022-10-01T08:33:36.000Z,10.4
2022-10-01T08:34:53.019Z,10.4
2022-10-01T08:36:07.000Z,10.4
2022-10-01T08:37:24.000Z,10.5
2022-10-01T08:38:40.000Z,10.5
2022-10-01T08:39:56.600Z,10.5
2022-10-01T08:41:12.745Z,10.5
2022-10-01T08:42:28.000Z,10.5
2022-10-01T08:43:44.000Z,10.5
2022-10-01T08:45:00.000Z,10.5
2022-10-01T08:46:17.000Z,10.5
2022-10-01T08:47:33.476Z,10.5
2022-10-01T08:48:49.628Z,10.5
2022-10-01T08:50:05.000Z,10.5
2022-10-01T08:51:21.934Z,10.6
2022-10-01T08:53:53.219Z,10.6
2022-10-01T08:55:09.000Z,10.6
2022-10-01T08:56:25.508Z,10.6
2022-10-01T08:57:41.000Z,10.6
2022-10-01T08:58:57.000Z,10.6
2022-10-01T09:00:13.000Z,10.6
2022-10-01T09:01:29.000Z,10.6
2022-10-01T09:02:46.238Z,10.6
2022-10-01T09:04:02.000Z,10.7
2022-10-01T09:05:18.000Z,10.7
2022-10-01T09:06:34.000Z,10.7
2022-10-01T09:07:50.000Z,10.7
2022-10-01T09:09:05.000Z,10.7
2022-10-01T09:10:21.000Z,10.7
2022-10-01T09:11:38.000Z,10.8
2022-10-01T09:12:54.000Z,10.8
2022-10-01T09:14:10.000Z,10.8
2022-10-01T09:15:26.000Z,10.8
2022-10-01T09:16:42.000Z,10.8
2022-10-01T09:17:58.000Z,10.9
2022-10-01T09:19:14.000Z,10.9
2022-10-01T09:20:31.299Z,10.9
2022-10-01T09:21:47.000Z,10.9
2022-10-01T09:23:03.000Z,10.9
2022-10-01T09:24:19.000Z,10.9
2022-10-01T09:25:34.900Z,10.9
2022-10-01T09:26:50.000Z,11
2022-10-01T09:28:07.179Z,11
2022-10-01T09:29:23.321Z,11
2022-10-01T09:30:39.485Z,11
2022-10-01T09:31:55.000Z,11
2022-10-01T09:33:11.780Z,11
2022-10-01T09:34:27.000Z,11.1
2022-10-01T09:35:44.050Z,11.1
2022-10-01T09:37:00.215Z,11.2
2022-10-01T09:38:16.000Z,11.2
2022-10-01T09:39:32.491Z,11.2
2022-10-01T09:40:48.000Z,11.3
2022-10-01T09:42:03.000Z,11.3
2022-10-01T09:43:19.000Z,11.3
2022-10-01T09:44:36.086Z,11.4
2022-10-01T09:45:52.000Z,11.4
2022-10-01T09:47:08.000Z,11.4
2022-10-01T09:48:24.523Z,11.5
2022-10-01T09:49:40.000Z,11.5
2022-10-01T09:50:56.810Z,11.5
2022-10-01T09:52:12.000Z,11.5
2022-10-01T09:53:28.000Z,11.6
2022-10-01T09:54:45.000Z,11.6
2022-10-01T09:56:01.000Z,11.7
2022-10-01T09:57:17.542Z,11.7
2022-10-01T09:58:32.000Z,11.7
2022-10-01T09:59:48.000Z,11.7
2022-10-01T10:01:04.000Z,11.7
2022-10-01T10:02:20.000Z,11.8
2022-10-01T10:03:37.000Z,11.8
2022-10-01T10:04:53.000Z,11.9
2022-10-01T10:06:09.000Z,12.1
2022-10-01T10:07:25.716Z,12.2
2022-10-01T10:08:41.000Z,12.3
2022-10-01T10:09:57.000Z,12.4
2022-10-01T10:11:13.000Z,12.5
2022-10-01T10:12:30.000Z,12.6
2022-10-01T10:13:46.000Z,12.7
2022-10-01T10:15:01.611Z,12.7
2022-10-01T10:16:17.754Z,12.8
2022-10-01T10:17:33.000Z,12.9
2022-10-01T10:18:50.050Z,12.9
2022-10-01T10:20:06.220Z,12.9
2022-10-01T10:21:22.000Z,13
2022-10-01T10:22:37.521Z,13.3
2022-10-01T10:23:53.650Z,13.4
2022-10-01T10:25:09.000Z,13.6
2022-10-01T10:26:25.000Z,13.6
2022-10-01T10:27:41.000Z,13.8
2022-10-01T10:28:58.000Z,13.8
2022-10-01T10:30:14.000Z,13.9
2022-10-01T10:31:30.525Z,14
2022-10-01T10:32:46.000Z,14.1
2022-10-01T10:34:02.000Z,14.2
2022-10-01T10:35:18.000Z,14.3
2022-10-01T10:36:35.118Z,14.2
2022-10-01T10:37:51.000Z,14.3
2022-10-01T10:39:06.000Z,14.3
2022-10-01T10:40:22.560Z,14.2
2022-10-01T10:41:38.000Z,14.3
2022-10-01T10:42:54.858Z,14.3
2022-10-01T10:44:10.000Z,14.4
2022-10-01T10:45:26.000Z,14.6
2022-10-01T10:46:43.000Z,14.7
2022-10-01T10:47:59.000Z,15
2022-10-01T10:49:15.599Z,15.2
2022-10-01T10:50:31.000Z,15.4
2022-10-01T10:51:47.000Z,15.4
2022-10-01T10:53:04.014Z,15.4
2022-10-01T10:54:19.000Z,15.3
2022-10-01T10:55:35.000Z,15.3
2022-10-01T10:56:51.000Z,15.3
2022-10-01T10:58:07.000Z,15.3
2022-10-01T10:59:23.000Z,15.5
2022-10-01T11:00:39.000Z,15.9
2022-10-01T11:01:55.000Z,16.3
2022-10-01T11:03:12.193Z,16.5
2022-10-01T11:04:28.000Z,16.9
2022-10-01T11:05:44.000Z,17.5
2022-10-01T11:07:00.644Z,17.9
2022-10-01T11:08:16.778Z,18
2022-10-01T11:09:32.000Z,18.2
2022-10-01T11:10:49.065Z,18
2022-10-01T11:12:03.000Z,17.9
2022-10-01T11:13:20.000Z,17.9
2022-10-01T11:14:36.000Z,18
2022-10-01T11:15:52.000Z,18.2
2022-10-01T11:17:08.000Z,18.1
2022-10-01T11:18:24.955Z,18.1
2022-10-01T11:19:40.000Z,18.2
2022-10-01T11:20:57.000Z,18.1
2022-10-01T11:22:13.000Z,18.5
2022-10-01T11:23:29.000Z,18.9
2022-10-01T11:24:45.696Z,19.2
2022-10-01T11:26:01.831Z,19.5
2022-10-01T11:27:17.000Z,19.8
2022-10-01T11:28:32.000Z,20
2022-10-01T11:29:49.000Z,19.6
2022-10-01T11:31:05.000Z,19.6
2022-10-01T11:32:21.000Z,19.5
2022-10-01T11:33:37.720Z,19.3
2022-10-01T11:34:53.000Z,19.1
2022-10-01T11:36:09.000Z,18.8
2022-10-01T11:37:25.000Z,18.5
2022-10-01T11:38:42.066Z,18.3
2022-10-01T11:39:58.457Z,18.3
2022-10-01T11:41:14.000Z,18.3
2022-10-01T11:42:30.000Z,18.5
2022-10-01T11:43:46.893Z,18.8
2022-10-01T11:45:01.000Z,19
2022-10-01T11:46:17.000Z,19.4
2022-10-01T11:47:34.000Z,19.6
2022-10-01T11:48:50.488Z,19.6
2022-10-01T11:50:06.641Z,19.7
2022-10-01T11:51:22.770Z,19.5
2022-10-01T11:52:38.923Z,19.4
2022-10-01T11:53:54.000Z,19.6
2022-10-01T11:55:10.000Z,19.9
2022-10-01T11:56:27.000Z,20.1
2022-10-01T11:57:43.000Z,20.2
2022-10-01T11:58:59.000Z,20.4
2022-10-01T12:00:15.797Z,20.5
2022-10-01T12:01:30.000Z,20.6
2022-10-01T12:02:46.000Z,20.4
2022-10-01T12:04:03.255Z,20.5
2022-10-01T12:05:19.000Z,20.3
2022-10-01T12:06:35.000Z,20.1
2022-10-01T12:07:51.000Z,20
2022-10-01T12:09:07.000Z,19.7
2022-10-01T12:10:23.980Z,19.8
2022-10-01T12:11:39.000Z,19.9
2022-10-01T12:12:56.000Z,19.6
2022-10-01T12:14:12.426Z,19.3
2022-10-01T12:15:28.000Z,19.1
2022-10-01T12:16:44.000Z,19
2022-10-01T12:17:59.000Z,18.9
2022-10-01T12:19:15.000Z,18.6
2022-10-01T12:20:31.000Z,18.8
2022-10-01T12:21:48.327Z,18.8
2022-10-01T12:23:04.000Z,18.7
2022-10-01T12:24:20.000Z,18.5
2022-10-01T12:25:36.000Z,18.4
2022-10-01T12:26:52.907Z,18.2
2022-10-01T12:28:08.000Z,18
2022-10-01T12:29:24.000Z,17.9
2022-10-01T12:30:41.353Z,17.7
2022-10-01T12:31:57.000Z,17.6
2022-10-01T12:33:13.649Z,17.5
2022-10-01T12:34:28.820Z,17.8
2022-10-01T12:35:44.965Z,18.2
2022-10-01T12:37:01.097Z,18.2
2022-10-01T12:38:17.263Z,18.3
2022-10-01T12:39:33.393Z,18.5
2022-10-01T12:40:49.000Z,18.8
2022-10-01T12:42:05.000Z,19.1
2022-10-01T12:43:21.836Z,19.2
2022-10-01T12:44:37.978Z,19.3
2022-10-01T12:45:53.000Z,19.4
2022-10-01T12:47:10.000Z,19.4
2022-10-01T12:48:26.421Z,19.2
2022-10-01T12:49:42.000Z,19.2
2022-10-01T12:50:57.737Z,19.1
2022-10-01T12:52:13.000Z,19
2022-10-01T12:53:30.024Z,18.9
2022-10-01T12:54:46.167Z,18.6
2022-10-01T12:56:02.000Z,18.3
2022-10-01T12:57:18.000Z,17.9
2022-10-01T12:58:34.000Z,17.5
2022-10-01T12:59:50.000Z,17.2
2022-10-01T13:01:06.000Z,16.9
2022-10-01T13:02:23.049Z,16.7
2022-10-01T13:03:39.195Z,16.6
2022-10-01T13:04:55.000Z,16.5
2022-10-01T13:06:11.492Z,16.4
2022-10-01T13:07:26.000Z,16.2
2022-10-01T13:08:42.000Z,16.1
2022-10-01T13:09:58.000Z,15.9
2022-10-01T13:11:14.000Z,15.8
2022-10-01T13:12:31.000Z,15.6
2022-10-01T13:13:47.000Z,15.5
2022-10-01T13:15:03.000Z,15.4
2022-10-01T13:16:19.679Z,15.3
2022-10-01T13:17:35.824Z,15.2
2022-10-01T13:18:51.975Z,15.2
2022-10-01T13:20:07.000Z,15.1
2022-10-01T13:21:24.000Z,15.1
2022-10-01T13:22:40.000Z,15
2022-10-01T13:23:55.569Z,15
2022-10-01T13:25:11.000Z,15
2022-10-01T13:26:27.000Z,14.9
2022-10-01T13:27:43.000Z,14.9
2022-10-01T13:28:59.000Z,14.9
2022-10-01T13:30:16.000Z,15
2022-10-01T13:31:32.000Z,15
2022-10-01T13:32:48.000Z,15
2022-10-01T13:34:04.000Z,15
2022-10-01T13:35:20.000Z,15
2022-10-01T13:36:36.000Z,15
2022-10-01T13:37:52.000Z,15.1
2022-10-01T13:39:09.000Z,15.2
2022-10-01T13:40:24.000Z,15.3
2022-10-01T13:41:40.000Z,15.3
2022-10-01T13:42:56.000Z,15.4
2022-10-01T13:44:12.000Z,15.5
2022-10-01T13:45:28.000Z,15.6
2022-10-01T13:46:44.000Z,15.7
2022-10-01T13:48:01.367Z,15.8
2022-10-01T13:49:17.000Z,15.9
2022-10-01T13:50:33.000Z,15.9
2022-10-01T13:51:49.000Z,16
2022-10-01T13:53:05.000Z,16.1
2022-10-01T13:54:21.000Z,16.2
2022-10-01T13:55:38.000Z,16.3
2022-10-01T13:56:53.000Z,16.3
2022-10-01T13:58:09.000Z,16.5
2022-10-01T13:59:25.000Z,16.6
2022-10-01T14:00:41.000Z,16.6
2022-10-01T14:01:57.000Z,16.6
2022-10-01T14:03:13.000Z,16.6
2022-10-01T14:04:30.000Z,16.6
2022-10-01T14:05:46.450Z,16.5
2022-10-01T14:07:02.000Z,16.3
2022-10-01T14:08:18.000Z,16.2
2022-10-01T14:09:34.000Z,16
2022-10-01T14:10:51.022Z,15.9
2022-10-01T14:12:06.000Z,15.8
2022-10-01T14:13:22.000Z,15.8
2022-10-01T14:14:38.000Z,15.9
2022-10-01T14:15:54.000Z,16
2022-10-01T14:17:10.773Z,16.1
2022-10-01T14:18:26.000Z,16.3
2022-10-01T14:19:42.000Z,16.4
2022-10-01T14:20:59.211Z,16.5
2022-10-01T14:22:15.000Z,16.6
2022-10-01T14:23:31.000Z,16.6
2022-10-01T14:24:47.000Z,16.5
2022-10-01T14:26:03.000Z,16.4
2022-10-01T14:27:19.000Z,16.3
2022-10-01T14:28:35.000Z,16.2
2022-10-01T14:29:51.000Z,16.2
2022-10-01T14:31:07.000Z,16.1
2022-10-01T14:32:23.000Z,16.2
2022-10-01T14:33:39.000Z,16.2
2022-10-01T14:34:55.841Z,16.2
2022-10-01T14:36:11.000Z,16.1
2022-10-01T14:37:26.000Z,16.1
2022-10-01T14:38:43.000Z,16.1
2022-10-01T14:39:59.000Z,16.1
2022-10-01T14:41:15.000Z,16.1
2022-10-01T14:42:31.000Z,16.1
2022-10-01T14:43:47.885Z,16
2022-10-01T14:45:03.000Z,16
2022-10-01T14:46:19.000Z,15.9
2022-10-01T14:47:36.326Z,15.9
2022-10-01T14:48:52.000Z,15.9
2022-10-01T14:50:08.636Z,15.9
2022-10-01T14:51:24.768Z,15.9
2022-10-01T14:52:40.000Z,15.8
2022-10-01T14:53:56.073Z,15.8
2022-10-01T14:55:11.000Z,15.8
2022-10-01T14:56:28.370Z,15.8
2022-10-01T14:57:44.000Z,15.8
2022-10-01T14:59:00.000Z,15.8
2022-10-01T15:00:16.000Z,15.8
2022-10-01T15:01:32.953Z,15.8
2022-10-01T15:02:48.000Z,15.8
2022-10-01T15:04:05.000Z,15.8
2022-10-01T15:05:21.393Z,15.8
2022-10-01T15:06:37.000Z,15.8
2022-10-01T15:07:53.000Z,15.9
2022-10-01T15:09:09.000Z,16
2022-10-01T15:10:24.000Z,16
2022-10-01T15:11:41.144Z,16.1
2022-10-01T15:12:57.297Z,16
2022-10-01T15:14:13.000Z,15.9
2022-10-01T15:15:29.610Z,15.9
2022-10-01T15:16:45.728Z,15.8
2022-10-01T15:18:01.881Z,15.7
2022-10-01T15:19:17.000Z,15.7
2022-10-01T15:20:33.000Z,15.7
2022-10-01T15:21:50.000Z,15.7
2022-10-01T15:23:06.000Z,15.6
2022-10-01T15:24:22.000Z,15.5
2022-10-01T15:25:38.000Z,15.4
2022-10-01T15:26:53.000Z,15.3
2022-10-01T15:28:09.000Z,15.3
2022-10-01T15:29:25.000Z,15.2
2022-10-01T15:30:42.357Z,15.1
2022-10-01T15:31:58.537Z,15
2022-10-01T15:33:14.665Z,15
2022-10-01T15:34:30.000Z,15
2022-10-01T15:35:46.000Z,15
2022-10-01T15:37:03.095Z,15
2022-10-01T15:38:19.000Z,15
2022-10-01T15:39:35.000Z,15
2022-10-01T15:40:51.537Z,14.9
2022-10-01T15:42:07.000Z,14.9
2022-10-01T15:43:22.000Z,14.9
2022-10-01T15:44:38.000Z,14.9
2022-10-01T15:45:55.128Z,14.9
2022-10-01T15:47:11.000Z,14.9
2022-10-01T15:48:27.426Z,14.9
2022-10-01T15:49:43.000Z,14.9
2022-10-01T15:50:59.000Z,14.8
2022-10-01T15:52:15.870Z,14.8
2022-10-01T15:53:31.000Z,14.8
2022-10-01T15:54:47.000Z,14.7
2022-10-01T15:56:04.000Z,14.7
2022-10-01T15:57:20.000Z,14.6
2022-10-01T15:58:36.000Z,14.6
2022-10-01T15:59:51.771Z,14.5
2022-10-01T16:01:07.914Z,14.5
2022-10-01T16:02:23.000Z,14.4
2022-10-01T16:03:40.209Z,14.4
2022-10-01T16:04:56.000Z,14.4
2022-10-01T16:06:12.000Z,14.5
2022-10-01T16:07:28.000Z,14.5
2022-10-01T16:08:44.000Z,14.5
2022-10-01T16:10:00.936Z,14.4
2022-10-01T16:11:16.000Z,14.4
2022-10-01T16:12:32.000Z,14.3
2022-10-01T16:13:49.367Z,14.3
2022-10-01T16:15:05.514Z,14.2
2022-10-01T16:16:20.677Z,14.2
2022-10-01T16:17:36.000Z,14.1
2022-10-01T16:18:52.000Z,14
2022-10-01T16:20:09.118Z,14
2022-10-01T16:21:25.259Z,13.9
2022-10-01T16:22:41.000Z,13.9
2022-10-01T16:23:57.556Z,13.9
2022-10-01T16:25:13.000Z,13.8
2022-10-01T16:26:29.844Z,13.8
2022-10-01T16:27:45.000Z,13.7
2022-10-01T16:29:02.140Z,13.7
2022-10-01T16:30:18.288Z,13.7
2022-10-01T16:31:34.000Z,13.6
2022-10-01T16:32:49.000Z,13.6
2022-10-01T16:34:05.000Z,13.6
2022-10-01T16:35:21.891Z,13.5
2022-10-01T16:36:37.000Z,13.5
2022-10-01T16:37:53.000Z,13.5
2022-10-01T16:39:10.000Z,13.5
2022-10-01T16:40:26.000Z,13.5
2022-10-01T16:41:42.631Z,13.5
2022-10-01T16:42:58.771Z,13.5
2022-10-01T16:44:14.000Z,13.5
2022-10-01T16:45:31.067Z,13.4
2022-10-01T16:46:47.212Z,13.4
2022-10-01T16:48:03.000Z,13.3
2022-10-01T16:49:18.000Z,13.3
2022-10-01T16:50:34.000Z,13.2
2022-10-01T16:51:50.000Z,13.2
2022-10-01T16:53:06.000Z,13.2
2022-10-01T16:54:22.000Z,13.1
2022-10-01T16:55:39.258Z,13.1
2022-10-01T16:56:55.000Z,13
2022-10-01T16:58:11.000Z,13
2022-10-01T16:59:27.709Z,12.9
2022-10-01T17:00:43.862Z,12.9
2022-10-01T17:02:00.010Z,12.9
2022-10-01T17:03:16.140Z,12.8
2022-10-01T17:04:32.000Z,12.8
2022-10-01T17:05:47.454Z,12.8