createdAt,value
2022-09-26T00:00:51.747Z,100886.50
2022-09-26T00:03:18.284Z,100896.00
2022-09-26T00:05:45.227Z,100894.25
2022-09-26T00:08:12.124Z,100883.06
2022-09-26T00:10:38.592Z,100880.50
2022-09-26T00:13:05.637Z,100885.72
2022-09-26T00:15:32.568Z,100870.19
2022-09-26T00:17:59.472Z,100870.19
2022-09-26T00:20:26.344Z,100860.69
2022-09-26T00:22:52.810Z,100855.53
2022-09-26T00:25:19.497Z,100839.19
2022-09-26T00:27:46.431Z,100836.59
2022-09-26T00:30:13.592Z,100834.91
2022-09-26T00:32:40.125Z,100830.59
2022-09-26T00:35:07.192Z,100822.00
2022-09-26T00:37:34.086Z,100821.97
2022-09-26T00:40:01.935Z,100806.47
2022-09-26T00:42:28.439Z,100797.03
2022-09-26T00:44:55.121Z,100784.09
2022-09-26T00:47:58.126Z,100783.28
2022-09-26T00:50:32.840Z,100769.50
2022-09-26T00:53:05.798Z,100756.56
2022-09-26T00:55:38.778Z,100738.47
2022-09-26T00:58:27.859Z,100749.69
2022-09-26T01:00:56.091Z,100743.66
2022-09-26T01:03:24.600Z,100741.06
2022-09-26T01:05:51.629Z,100723.00
2022-09-26T01:08:25.392Z,100726.44
2022-09-26T01:10:51.944Z,100722.13
2022-09-26T01:13:18.553Z,100719.56
2022-09-26T01:15:45.458Z,100718.66
2022-09-26T01:18:12.168Z,100706.63
2022-09-26T01:20:45.195Z,100707.50
2022-09-26T01:23:37.894Z,100698.88
2022-09-26T01:26:26.301Z,100695.41
2022-09-26T01:29:14.975Z,100685.94
2022-09-26T01:32:12.490Z,100668.72
2022-09-26T01:34:46.824Z,100670.44
2022-09-26T01:37:34.438Z,100655.81
2022-09-26T01:40:23.863Z,100656.69
2022-09-26T01:43:15.556Z,100653.22
2022-09-26T01:45:53.998Z,100649.78
2022-09-26T01:48:33.730Z,100648.94
2022-09-26T01:51:20.034Z,100642.88
2022-09-26T01:54:12.959Z,100644.63
2022-09-26T01:56:42.032Z,100641.19
2022-09-26T01:59:21.396Z,100627.44
2022-09-26T02:01:51.311Z,100617.97
2022-09-26T02:04:22.692Z,100623.97
2022-09-26T02:06:58.173Z,100616.22
2022-09-26T02:09:32.434Z,100608.50
2022-09-26T02:12:03.217Z,100603.31
2022-09-26T02:14:36.416Z,100592.13
2022-09-26T02:17:13.169Z,100590.41
2022-09-26T02:19:51.414Z,100591.28
2022-09-26T02:22:18.859Z,100576.66
2022-09-26T02:24:49.817Z,100575.81
2022-09-26T02:27:16.820Z,100569.78
2022-09-26T02:29:43.752Z,100566.31
2022-09-26T02:32:16.100Z,100565.47
2022-09-26T02:34:46.508Z,100556.88
2022-09-26T02:37:15.420Z,100549.97
2022-09-26T02:39:43.515Z,100545.69
2022-09-26T02:42:29.644Z,100545.69
2022-09-26T02:45:14.421Z,100543.97
2022-09-26T02:47:40.842Z,100537.09
2022-09-26T02:50:21.259Z,100536.22
2022-09-26T02:52:53.859Z,100529.34
2022-09-26T02:55:46.175Z,100520.72
2022-09-26T02:58:36.126Z,100506.09
2022-09-26T03:01:17.977Z,100516.44
2022-09-26T03:03:52.790Z,100500.94
2022-09-26T03:06:26.873Z,100493.19
2022-09-26T03:08:56.931Z,100487.16
2022-09-26T03:11:26.174Z,100491.50
2022-09-26T03:13:56.353Z,100493.19
2022-09-26T03:16:25.414Z,100477.75
2022-09-26T03:18:58.306Z,100482.88
2022-09-26T03:21:25.569Z,100464.84
2022-09-26T03:23:52.109Z,100451.91
2022-09-26T03:26:25.384Z,100453.66
2022-09-26T03:28:52.958Z,100450.22
2022-09-26T03:31:22.294Z,100449.31
2022-09-26T03:33:49.756Z,100442.44
2022-09-26T03:36:16.324Z,100431.25
2022-09-26T03:38:43.574Z,100422.66
2022-09-26T03:41:10.428Z,100421.78
2022-09-26T03:43:37.950Z,100421.81
2022-09-26T03:46:06.980Z,100408.06
2022-09-26T03:48:34.197Z,100402.03
2022-09-26T03:51:09.327Z,100404.59
2022-09-26T03:53:38.402Z,100399.44
2022-09-26T03:56:07.607Z,100381.41
2022-09-26T03:58:35.206Z,100381.38
2022-09-26T04:01:11.254Z,100380.53
2022-09-26T04:03:40.050Z,100369.34
2022-09-26T04:06:09.596Z,100369.31
2022-09-26T04:08:42.133Z,100369.34
2022-09-26T04:11:14.110Z,100361.59
2022-09-26T04:13:51.199Z,100357.31
2022-09-26T04:16:23.726Z,100342.66
2022-09-26T04:18:56.731Z,100329.78
2022-09-26T04:21:24.326Z,100334.06
2022-09-26T04:23:53.347Z,100325.47
2022-09-26T04:26:23.558Z,100332.34
2022-09-26T04:28:54.494Z,100327.19
2022-09-26T04:31:22.136Z,100308.28
2022-09-26T04:33:50.195Z,100303.97
2022-09-26T04:36:18.151Z,100304.84
2022-09-26T04:38:44.717Z,100308.31
2022-09-26T04:41:20.036Z,100288.56
2022-09-26T04:43:47.598Z,100287.69
2022-09-26T04:46:26.932Z,100286.00
2022-09-26T04:48:58.449Z,100283.44
2022-09-26T04:51:26.987Z,100272.25
2022-09-26T04:53:53.472Z,100267.94
2022-09-26T04:56:22.394Z,100263.69
2022-09-26T04:58:49.449Z,100255.94
2022-09-26T05:01:20.488Z,100249.06
2022-09-26T05:03:47.661Z,100248.19
2022-09-26T05:06:15.626Z,100237.03
2022-09-26T05:08:46.008Z,100234.44
2022-09-26T05:11:14.051Z,100250.75
2022-09-26T05:13:40.582Z,100230.97
2022-09-26T05:16:11.427Z,100231.03
2022-09-26T05:18:39.306Z,100227.59
2022-09-26T05:21:07.461Z,100226.72
2022-09-26T05:23:53.653Z,100218.16
2022-09-26T05:26:27.715Z,100215.56
2022-09-26T05:29:08.522Z,100215.59
2022-09-26T05:31:39.451Z,100195.84
2022-09-26T05:34:14.350Z,100198.38
2022-09-26T05:36:44.026Z,100182.97
2022-09-26T05:39:30.496Z,100188.09
2022-09-26T05:41:59.210Z,100181.22
2022-09-26T05:44:26.622Z,100175.19
2022-09-26T05:46:53.274Z,100172.63
2022-09-26T05:49:19.789Z,100152.03
2022-09-26T05:51:47.062Z,100159.75
2022-09-26T05:54:14.040Z,100147.75
2022-09-26T05:56:40.549Z,100144.28
2022-09-26T05:59:07.123Z,100141.75
2022-09-26T06:01:34.455Z,100139.16
2022-09-26T06:04:02.866Z,100133.09
2022-09-26T06:06:29.989Z,100116.78
2022-09-26T06:08:56.615Z,100120.25
2022-09-26T06:11:27.360Z,100123.66
2022-09-26T06:13:55.658Z,100105.63
2022-09-26T06:16:22.357Z,100104.75
2022-09-26T06:18:51.009Z,100102.16
2022-09-26T06:21:19.229Z,100073.81
2022-09-26T06:23:46.513Z,100095.19
2022-09-26T06:26:17.159Z,100086.59
2022-09-26T06:28:43.666Z,100079.72
2022-09-26T06:31:14.738Z,100074.50
2022-09-26T06:33:41.424Z,100080.53
2022-09-26T06:36:10.758Z,100071.91
2022-09-26T06:38:38.254Z,100067.56
2022-09-26T06:41:07.464Z,100076.09
2022-09-26T06:43:35.239Z,100065.69
2022-09-26T06:46:02.221Z,100068.22
2022-09-26T06:48:28.807Z,100056.19
2022-09-26T06:51:00.592Z,100045.84
2022-09-26T06:53:28.351Z,100047.41
2022-09-26T06:55:55.033Z,100050.88
2022-09-26T06:58:21.834Z,100037.13
2022-09-26T07:00:48.606Z,100027.59
2022-09-26T07:03:16.029Z,100028.41
2022-09-26T07:05:45.205Z,100014.53
2022-09-26T07:08:11.746Z,100022.03
2022-09-26T07:10:38.442Z,100024.66
2022-09-26T07:13:06.690Z,100016.16
2022-09-26T07:15:35.323Z,100020.44
2022-09-26T07:18:03.621Z,100021.38
2022-09-26T07:20:34.457Z,100026.66
2022-09-26T07:23:05.291Z,100010.38
2022-09-26T07:25:32.281Z,100006.13
2022-09-26T07:27:59.678Z,100015.59
2022-09-26T07:30:28.290Z,100019.16
2022-09-26T07:33:03.718Z,99998.56
2022-09-26T07:35:36.650Z,99995.13
2022-09-26T07:38:05.113Z,100008.88
2022-09-26T07:40:32.439Z,99993.38
2022-09-26T07:43:18.698Z,99994.19
2022-09-26T07:46:18.680Z,99991.50
2022-09-26T07:49:03.720Z,99983.72
2022-09-26T07:51:32.512Z,99975.13
2022-09-26T07:53:59.167Z,99968.28
2022-09-26T07:56:25.642Z,99942.47
2022-09-26T07:58:53.500Z,99972.50
2022-09-26T08:01:20.275Z,99963.00
2022-09-26T08:03:48.180Z,99955.22
2022-09-26T08:06:20.171Z,99956.88
2022-09-26T08:08:48.198Z,99941.34
2022-09-26T08:11:17.036Z,99942.19
2022-09-26T08:13:45.596Z,99944.69
2022-09-26T08:16:19.535Z,99925.84
2022-09-26T08:18:46.923Z,99925.78
2022-09-26T08:21:14.275Z,99919.72
2022-09-26T08:23:41.655Z,99916.25
2022-09-26T08:26:08.489Z,99912.75
2022-09-26T08:28:36.174Z,99905.00
2022-09-26T08:31:05.193Z,99910.06
2022-09-26T08:33:35.217Z,99908.00
2022-09-26T08:36:07.164Z,99906.28
2022-09-26T08:38:35.499Z,99907.13
2022-09-26T08:41:34.324Z,99900.34
2022-09-26T08:47:55.705Z,99888.53
2022-09-26T08:50:34.084Z,99901.44
2022-09-26T08:53:03.996Z,99899.72
2022-09-26T08:55:35.323Z,99899.78
2022-09-26T08:58:15.307Z,99894.66
2022-09-26T09:00:41.897Z,99898.09
2022-09-26T09:03:36.153Z,99892.97
2022-09-26T09:06:11.340Z,99880.97
2022-09-26T09:08:44.988Z,99879.88
2022-09-26T09:11:39.458Z,99871.34
2022-09-26T09:14:43.434Z,99866.22
2022-09-26T09:17:24.868Z,99853.28
2022-09-26T09:20:20.544Z,99844.69
2022-09-26T09:23:22.629Z,99846.41
2022-09-26T09:29:22.150Z,99839.44
2022-09-26T09:31:49.670Z,99814.19
2022-09-26T09:34:33.292Z,99834.63
2022-09-26T09:37:05.644Z,99827.03
2022-09-26T09:39:38.185Z,99826.50
2022-09-26T09:42:36.336Z,99828.44
2022-09-26T09:45:06.976Z,99832.00
2022-09-26T09:47:39.052Z,99814.97
2022-09-26T09:50:14.589Z,99817.50
2022-09-26T09:53:12.540Z,99806.31
2022-09-26T09:55:48.900Z,99821.00
2022-09-26T09:58:27.895Z,99809.97
2022-09-26T10:01:15.528Z,99815.09
2022-09-26T10:03:49.081Z,99808.22
2022-09-26T10:06:45.294Z,99817.72
2022-09-26T10:09:39.376Z,99813.31
2022-09-26T10:12:15.119Z,99809.88
2022-09-26T10:15:05.127Z,99811.72
2022-09-26T10:17:32.025Z,99802.22
2022-09-26T10:19:59.039Z,99795.41
2022-09-26T10:22:37.519Z,99801.31
2022-09-26T10:25:25.832Z,99798.75
2022-09-26T10:27:55.373Z,99803.91
2022-09-26T10:30:26.901Z,99802.28
2022-09-26T10:32:59.937Z,99797.97
2022-09-26T10:35:45.811Z,99794.31
2022-09-26T10:38:23.249Z,99785.72
2022-09-26T10:40:54.863Z,99797.56
2022-09-26T10:43:33.056Z,99798.34
2022-09-26T10:46:09.217Z,99792.34
2022-09-26T10:48:47.052Z,99776.06
2022-09-26T10:51:23.377Z,99784.66
2022-09-26T10:53:54.553Z,99778.75
2022-09-26T10:56:26.633Z,99776.09
2022-09-26T10:58:58.837Z,99775.22
2022-09-26T11:01:29.554Z,99784.72
2022-09-26T11:04:01.478Z,99782.06
2022-09-26T11:06:39.544Z,99781.22
2022-09-26T11:09:07.379Z,99768.34
2022-09-26T11:11:38.209Z,99772.63
2022-09-26T11:14:08.692Z,99765.53
2022-09-26T11:16:44.379Z,99768.97
2022-09-26T11:19:21.956Z,99769.84
2022-09-26T11:21:58.795Z,99755.28
2022-09-26T11:24:45.940Z,99766.41
2022-09-26T11:27:25.163Z,99765.56
2022-09-26T11:30:09.318Z,99763.00
2022-09-26T11:32:42.184Z,99763.88
2022-09-26T11:35:34.771Z,99753.47
2022-09-26T11:38:22.128Z,99752.56
2022-09-26T11:41:07.377Z,99763.03
2022-09-26T11:44:09.598Z,99761.34
2022-09-26T11:46:48.198Z,99771.63
2022-09-26T11:49:38.918Z,99777.66
2022-09-26T11:52:05.358Z,99769.97
2022-09-26T11:54:40.780Z,99765.75
2022-09-26T11:57:29.058Z,99757.13
2022-09-26T12:00:27.782Z,99751.03
2022-09-26T12:03:17.171Z,99753.47
2022-09-26T12:06:07.334Z,99745.47
2022-09-26T12:08:54.141Z,99738.34
2022-09-26T12:11:33.936Z,99747.31
2022-09-26T12:14:09.343Z,99737.47
2022-09-26T12:16:46.545Z,99734.28
2022-09-26T12:19:40.957Z,99733.19
2022-09-26T12:22:31.706Z,99711.38
2022-09-26T12:25:20.198Z,99720.44
2022-09-26T12:27:50.167Z,99710.72
2022-09-26T12:30:21.946Z,99703.81
2022-09-26T12:33:13.891Z,99697.78
2022-09-26T12:35:49.924Z,99702.72
2022-09-26T12:38:22.077Z,99709.78
2022-09-26T12:41:13.710Z,99704.50
2022-09-26T12:43:59.048Z,99701.41
2022-09-26T12:46:31.802Z,99699.09
2022-09-26T12:49:13.083Z,99694.03
2022-09-26T12:51:52.142Z,99695.06
2022-09-26T12:54:27.669Z,99697.53
2022-09-26T12:57:04.330Z,99694.13
2022-09-26T12:59:52.580Z,99694.25
2022-09-26T13:02:54.723Z,99698.16
2022-09-26T13:05:24.561Z,99699.88
2022-09-26T13:08:09.550Z,99699.91
2022-09-26T13:11:14.621Z,99691.22
2022-09-26T13:14:14.956Z,99692.84
2022-09-26T13:17:09.477Z,99679.78
2022-09-26T13:19:41.934Z,99677.97
2022-09-26T13:22:42.446Z,99679.03
2022-09-26T13:25:18.960Z,99671.91
2022-09-26T13:27:58.633Z,99669.19
2022-09-26T13:30:33.342Z,99675.06
2022-09-26T13:33:25.745Z,99670.81
2022-09-26T13:35:55.959Z,99678.63
2022-09-26T13:39:19.607Z,99658.13
2022-09-26T13:42:15.595Z,99679.56
2022-09-26T13:45:02.864Z,99671.88
2022-09-26T13:47:49.168Z,99664.34
2022-09-26T13:50:27.986Z,99667.88
2022-09-26T13:53:26.908Z,99661.81
2022-09-26T13:56:34.945Z,99659.16
2022-09-26T13:59:18.055Z,99647.81
2022-09-26T14:02:24.152Z,99642.19
2022-09-26T14:05:11.251Z,99639.03
2022-09-26T14:07:55.993Z,99634.47
2022-09-26T14:10:52.521Z,99627.97
2022-09-26T14:13:33.391Z,99632.19
2022-09-26T14:16:24.614Z,99619.59
2022-09-26T14:19:04.137Z,99625.88
2022-09-26T14:21:33.958Z,99629.03
2022-09-26T14:24:19.424Z,99633.66
2022-09-26T14:26:56.987Z,99627.09
2022-09-26T14:29:25.384Z,99624.59
2022-09-26T14:32:15.531Z,99623.00
2022-09-26T14:34:48.960Z,99620.28
2022-09-26T14:37:24.345Z,99619.94
2022-09-26T14:40:11.175Z,99607.84
2022-09-26T14:42:43.804Z,99609.53
2022-09-26T14:45:16.602Z,99617.22
2022-09-26T14:47:50.282Z,99614.00
2022-09-26T14:50:25.084Z,99615.81
2022-09-26T14:52:55.228Z,99609.00
2022-09-26T14:55:22.316Z,99592.81
2022-09-26T14:57:48.867Z,99597.34
2022-09-26T15:00:39.346Z,99605.13
2022-09-26T15:03:16.478Z,99600.88
2022-09-26T15:05:44.677Z,99596.63
2022-09-26T15:08:38.960Z,99597.53
2022-09-26T15:11:06.865Z,99592.50
2022-09-26T15:13:38.467Z,99600.47
2022-09-26T15:16:19.276Z,99608.19
2022-09-26T15:18:55.459Z,99598.00
2022-09-26T15:21:40.223Z,99596.34
2022-09-26T15:24:25.008Z,99595.34
2022-09-26T15:26:51.931Z,99601.38
2022-09-26T15:29:19.227Z,99581.59
2022-09-26T15:31:46.544Z,99579.09
2022-09-26T15:34:16.458Z,99580.88
2022-09-26T15:36:48.324Z,99582.50
2022-09-26T15:39:35.911Z,99580.41
2022-09-26T15:42:36.457Z,99564.53
2022-09-26T15:45:15.592Z,99562.78
2022-09-26T15:47:42.337Z,99558.78
2022-09-26T15:50:21.190Z,99573.53
2022-09-26T15:53:01.165Z,99576.41
2022-09-26T15:55:49.343Z,99598.09
2022-09-26T15:58:21.283Z,99609.63
2022-09-26T16:00:51.565Z,99613.78
2022-09-26T16:03:27.301Z,99621.66
2022-09-26T16:05:55.090Z,99603.31
2022-09-26T16:08:28.294Z,99610.16
2022-09-26T16:11:00.575Z,99594.63
2022-09-26T16:13:36.976Z,99608.31
2022-09-26T16:16:07.579Z,99601.34
2022-09-26T16:18:40.197Z,99613.53
2022-09-26T16:21:23.267Z,99613.56
2022-09-26T16:23:59.021Z,99603.22
2022-09-26T16:26:28.319Z,99604.97
2022-09-26T16:28:55.143Z,99599.91
2022-09-26T16:31:30.016Z,99604.09
2022-09-26T16:33:59.209Z,99600.63
2022-09-26T16:36:33.088Z,99602.44
2022-09-26T16:39:02.551Z,99605.00
2022-09-26T16:42:01.081Z,99605.03
2022-09-26T16:44:36.591Z,99596.56
2022-09-26T16:47:07.269Z,99597.47
2022-09-26T16:49:48.361Z,99587.22
2022-09-26T16:52:27.569Z,99593.28
2022-09-26T16:54:55.994Z,99594.34
2022-09-26T16:57:40.676Z,99585.09
2022-09-26T17:00:38.666Z,99594.63
2022-09-26T17:03:18.769Z,99592.97
2022-09-26T17:05:45.841Z,99580.22
2022-09-26T17:08:12.686Z,99589.81
2022-09-26T17:10:39.599Z,99589.91
2022-09-26T17:13:06.455Z,99588.34
2022-09-26T17:15:34.682Z,99589.28
2022-09-26T17:18:06.389Z,99578.25
2022-09-26T17:20:32.936Z,99593.75
2022-09-26T17:23:11.894Z,99603.28
2022-09-26T17:25:54.173Z,99598.25
2022-09-26T17:28:32.000Z,99599.94
2022-09-26T17:30:59.914Z,99605.97
2022-09-26T17:33:29.608Z,99612.06
2022-09-26T17:35:56.209Z,99610.41
2022-09-26T17:38:22.716Z,99618.06
2022-09-26T17:40:50.090Z,99607.81
2022-09-26T17:43:16.690Z,99605.25
2022-09-26T17:45:49.258Z,99617.22
2022-09-26T17:48:28.251Z,99617.22
2022-09-26T17:50:56.015Z,99623.22
2022-09-26T17:53:25.458Z,99619.75
2022-09-26T17:55:53.153Z,99619.81
2022-09-26T17:58:20.484Z,99614.66
2022-09-26T18:00:50.191Z,99609.56
2022-09-26T18:03:28.088Z,99612.06
2022-09-26T18:05:55.790Z,99612.91
2022-09-26T18:08:32.664Z,99615.50
2022-09-26T18:11:02.782Z,99614.59
2022-09-26T18:13:35.642Z,99614.59
2022-09-26T18:16:03.242Z,99611.19
2022-09-26T18:18:31.776Z,99615.44
2022-09-26T18:21:03.961Z,99617.22
2022-09-26T18:23:43.798Z,99611.25
2022-09-26T18:26:27.808Z,99608.00
2022-09-26T18:28:56.885Z,99613.22
2022-09-26T18:31:29.799Z,99609.88
2022-09-26T18:33:58.005Z,99610.84
2022-09-26T18:36:26.170Z,99616.00
2022-09-26T18:38:52.729Z,99616.09
2022-09-26T18:41:20.925Z,99602.44
2022-09-26T18:43:52.086Z,99627.25
2022-09-26T18:46:19.342Z,99621.34
2022-09-26T18:48:47.272Z,99621.38
2022-09-26T18:51:14.092Z,99631.66
2022-09-26T18:53:41.079Z,99625.66
2022-09-26T18:56:27.723Z,99641.13
2022-09-26T18:58:54.704Z,99637.69
2022-09-26T19:01:31.006Z,99655.63
2022-09-26T19:04:01.473Z,99653.97
2022-09-26T19:06:36.651Z,99651.34
2022-09-26T19:09:06.448Z,99672.84
2022-09-26T19:11:35.057Z,99670.97
2022-09-26T19:14:20.013Z,99681.28
2022-09-26T19:16:48.728Z,99688.25
2022-09-26T19:19:16.673Z,99696.84
2022-09-26T19:21:59.465Z,99692.66
2022-09-26T19:24:52.715Z,99692.72
2022-09-26T19:27:45.137Z,99697.06
2022-09-26T19:30:17.052Z,99703.97
2022-09-26T19:32:49.284Z,99692.94
2022-09-26T19:35:31.203Z,99708.41
2022-09-26T19:37:59.999Z,99703.38
2022-09-26T19:40:27.694Z,99711.09
2022-09-26T19:42:57.165Z,99712.78
2022-09-26T19:45:24.747Z,99705.09
2022-09-26T19:47:54.513Z,99705.16
2022-09-26T19:50:23.706Z,99722.19
2022-09-26T19:53:01.098Z,99711.06
2022-09-26T19:55:30.948Z,99705.94
2022-09-26T19:58:14.165Z,99706.00
2022-09-26T20:00:43.537Z,99712.75
2022-09-26T20:03:21.949Z,99705.94
2022-09-26T20:05:49.655Z,99694.78
2022-09-26T20:08:19.719Z,99690.59
2022-09-26T20:10:46.491Z,99702.56
2022-09-26T20:13:14.088Z,99701.75
2022-09-26T20:15:40.741Z,99700.91
2022-09-26T20:18:11.775Z,99689.84
2022-09-26T20:20:38.851Z,99694.13
2022-09-26T20:23:13.019Z,99692.44
2022-09-26T20:25:39.544Z,99697.59
2022-09-26T20:28:05.993Z,99682.19
2022-09-26T20:30:51.167Z,99688.19
2022-09-26T20:33:20.975Z,99685.66
2022-09-26T20:36:01.684Z,99679.66
2022-09-26T20:38:37.254Z,99690.75
2022-09-26T20:41:23.195Z,99685.59
2022-09-26T20:43:53.068Z,99671.94
2022-09-26T20:46:22.133Z,99668.50
2022-09-26T20:48:49.561Z,99665.94
2022-09-26T20:51:27.294Z,99677.03
2022-09-26T20:53:53.919Z,99672.78
2022-09-26T20:56:23.119Z,99675.34
2022-09-26T20:58:50.441Z,99671.03
2022-09-26T21:01:19.083Z,99677.03
2022-09-26T21:03:57.262Z,99679.59
2022-09-26T21:06:33.048Z,99670.25
2022-09-26T21:08:59.776Z,99663.34
2022-09-26T21:11:26.888Z,99661.63
2022-09-26T21:13:53.394Z,99671.88
2022-09-26T21:16:21.877Z,99670.16
2022-09-26T21:18:51.349Z,99668.47
2022-09-26T21:21:25.785Z,99681.34
2022-09-26T21:23:53.901Z,99678.78
2022-09-26T21:26:23.607Z,99672.78
2022-09-26T21:28:51.692Z,99666.78
2022-09-26T21:31:20.843Z,99671.88
2022-09-26T21:33:47.868Z,99675.28
2022-09-26T21:36:14.663Z,99682.97
2022-09-26T21:38:41.288Z,99687.28
2022-09-26T21:41:09.631Z,99688.19
2022-09-26T21:43:42.106Z,99683.06
2022-09-26T21:46:08.859Z,99681.34
2022-09-26T21:48:36.089Z,99669.34
2022-09-26T21:51:04.197Z,99671.09
2022-09-26T21:53:37.085Z,99674.50
2022-09-26T21:56:10.642Z,99675.41
2022-09-26T21:58:40.402Z,99683.91
2022-09-26T22:01:06.969Z,99683.06
2022-09-26T22:03:33.817Z,99676.28
2022-09-26T22:06:03.672Z,99671.97
2022-09-26T22:08:33.904Z,99679.66
2022-09-26T22:11:00.945Z,99683.13
2022-09-26T22:13:27.507Z,99679.66
2022-09-26T22:15:54.066Z,99671.97
2022-09-26T22:18:20.596Z,99674.50
2022-09-26T22:20:54.275Z,99679.66
2022-09-26T22:23:20.751Z,99668.50
2022-09-26T22:25:51.282Z,99676.25
2022-09-26T22:28:18.323Z,99674.59
2022-09-26T22:30:44.933Z,99664.25
2022-09-26T22:33:11.706Z,99677.97
2022-09-26T22:35:38.197Z,99677.13
2022-09-26T22:38:04.732Z,99661.72
2022-09-26T22:40:31.322Z,99670.28
2022-09-26T22:42:57.867Z,99666.00
2022-09-26T22:45:24.477Z,99668.56
2022-09-26T22:47:50.932Z,99666.06
2022-09-26T22:50:18.191Z,99662.63
2022-09-26T22:52:44.892Z,99666.94
2022-09-26T22:55:11.470Z,99660.91
2022-09-26T22:57:39.037Z,99651.53
2022-09-26T23:00:06.286Z,99657.56
2022-09-26T23:02:32.953Z,99667.84
2022-09-26T23:04:59.470Z,99663.56
2022-09-26T23:07:26.129Z,99668.72
2022-09-26T23:09:53.185Z,99672.16
2022-09-26T23:12:19.708Z,99666.16
2022-09-26T23:14:46.242Z,99667.94
2022-09-26T23:17:12.807Z,99671.34
2022-09-26T23:19:40.117Z,99667.97
2022-09-26T23:22:06.696Z,99664.56
2022-09-26T23:24:33.644Z,99662.81
2022-09-26T23:27:00.926Z,99675.69
2022-09-26T23:29:27.672Z,99665.50
2022-09-26T23:31:54.868Z,99666.34
2022-09-26T23:34:21.426Z,99668.97
2022-09-26T23:36:48.138Z,99668.16
2022-09-26T23:39:15.391Z,99681.78
2022-09-26T23:41:41.997Z,99685.22
2022-09-26T23:44:09.111Z,99689.50
2022-09-26T23:46:36.534Z,99695.50
2022-09-26T23:49:03.167Z,99693.72
2022-09-26T23:51:29.787Z,99685.16
2022-09-26T23:53:56.742Z,99677.41
2022-09-26T23:56:23.617Z,99688.47
2022-09-26T23:58:50.198Z,99682.50
