createdAt,value
2023-05-09T00:01:40.365Z,99865.53
2023-05-09T00:04:44.604Z,99854.00
2023-05-09T00:07:51.350Z,99867.75
2023-05-09T00:10:55.473Z,99858.94
2023-05-09T00:14:01.956Z,99864.22
2023-05-09T00:17:06.379Z,99851.31
2023-05-09T00:20:12.915Z,99857.44
2023-05-09T00:23:17.681Z,99860.81
2023-05-09T00:26:24.221Z,99868.78
2023-05-09T00:29:30.058Z,99868.41
2023-05-09T00:32:35.523Z,99882.91
2023-05-09T00:35:40.109Z,99868.78
2023-05-09T00:38:44.724Z,99866.91
2023-05-09T00:41:52.059Z,99840.16
2023-05-09T00:44:56.249Z,99851.84
2023-05-09T00:48:00.627Z,99856.63
2023-05-09T00:51:05.646Z,99877.09
2023-05-09T00:54:11.128Z,99860.03
2023-05-09T00:57:14.821Z,99871.44
2023-05-09T01:00:19.872Z,99860.16
2023-05-09T01:08:49.233Z,99875.56
2023-05-09T01:12:14.431Z,99868.16
2023-05-09T01:15:43.449Z,99867.41
2023-05-09T01:19:12.029Z,99855.75
2023-05-09T01:25:59.634Z,99876.19
2023-05-09T01:29:36.263Z,99867.44
2023-05-09T01:33:13.912Z,99854.91
2023-05-09T01:36:44.829Z,99857.03
2023-05-09T01:40:12.122Z,99852.00
2023-05-09T01:43:20.905Z,99866.06
2023-05-09T01:46:31.467Z,99855.69
2023-05-09T01:49:41.308Z,99888.72
2023-05-09T01:53:06.118Z,99898.13
2023-05-09T01:56:20.450Z,99891.00
2023-05-09T01:59:29.464Z,99883.38
2023-05-09T02:02:45.091Z,99891.53
2023-05-09T02:06:00.706Z,99891.56
2023-05-09T02:09:08.376Z,99926.91
2023-05-09T02:12:14.946Z,99930.41
2023-05-09T02:15:21.192Z,99914.53
2023-05-09T02:18:42.358Z,99867.22
2023-05-09T02:26:15.081Z,99814.22
2023-05-09T02:29:39.477Z,99825.78
2023-05-09T02:33:37.703Z,99828.22
2023-05-09T02:41:02.169Z,99839.69
2023-05-09T02:44:20.464Z,99816.41
2023-05-09T02:47:26.365Z,99909.91
2023-05-09T02:50:35.150Z,99929.16
2023-05-09T02:53:54.199Z,99849.47
2023-05-09T02:57:08.066Z,99922.69
2023-05-09T03:00:17.848Z,99849.44
2023-05-09T03:03:25.324Z,99846.41
2023-05-09T03:06:29.659Z,99910.25
2023-05-09T03:09:44.310Z,99843.97
2023-05-09T03:13:14.465Z,99900.47
2023-05-09T03:16:23.699Z,99935.69
2023-05-09T03:19:39.512Z,99922.63
2023-05-09T03:22:55.839Z,99910.41
2023-05-09T03:26:10.219Z,99836.50
2023-05-09T03:29:16.172Z,99928.16
2023-05-09T03:32:27.545Z,99942.81
2023-05-09T03:35:58.104Z,99920.25
2023-05-09T03:39:10.961Z,99950.53
2023-05-09T03:42:18.388Z,99930.09
2023-05-09T03:45:36.929Z,99938.66
2023-05-09T03:48:49.641Z,99919.31
2023-05-09T03:52:12.439Z,99938.03
2023-05-09T03:55:24.795Z,99941.78
2023-05-09T03:58:41.189Z,99993.16
2023-05-09T04:01:50.690Z,99972.81
2023-05-09T04:05:02.819Z,99980.25
2023-05-09T04:08:25.093Z,99984.38
2023-05-09T04:11:46.672Z,99975.22
2023-05-09T04:14:59.545Z,99976.53
2023-05-09T04:18:04.085Z,100020.97
2023-05-09T04:21:09.362Z,100032.66
2023-05-09T04:24:16.519Z,100043.09
2023-05-09T04:27:24.707Z,100049.53
2023-05-09T04:30:38.300Z,100050.88
2023-05-09T04:33:42.633Z,100060.44
2023-05-09T04:36:47.079Z,100071.78
2023-05-09T04:39:54.617Z,100075.88
2023-05-09T04:43:04.977Z,100076.09
2023-05-09T04:46:09.271Z,100074.78
2023-05-09T04:49:16.782Z,100076.63
2023-05-09T04:52:20.748Z,100079.91
2023-05-09T04:55:36.389Z,100090.44
2023-05-09T04:58:42.781Z,100090.13
2023-05-09T05:01:47.757Z,100090.44
2023-05-09T05:04:57.926Z,100097.88
2023-05-09T05:08:09.770Z,100108.63
2023-05-09T05:11:18.765Z,100112.91
2023-05-09T05:14:23.746Z,100117.53
2023-05-09T05:17:45.200Z,100129.81
2023-05-09T05:21:05.308Z,100071.97
2023-05-09T05:24:15.036Z,100137.88
2023-05-09T05:27:22.828Z,100122.94
2023-05-09T05:30:34.337Z,100161.91
2023-05-09T05:33:39.573Z,100154.53
2023-05-09T05:36:44.877Z,100165.41
2023-05-09T05:39:52.376Z,100156.16
2023-05-09T05:42:56.748Z,100164.03
2023-05-09T05:46:06.668Z,100165.31
2023-05-09T05:49:18.839Z,100159.53
2023-05-09T05:52:24.215Z,100170.19
2023-05-09T05:55:28.507Z,100179.28
2023-05-09T05:58:35.942Z,100162.28
2023-05-09T06:02:11.440Z,100187.56
2023-05-09T06:05:16.756Z,100175.97
2023-05-09T06:08:49.941Z,100064.41
2023-05-09T06:12:09.996Z,100180.72
2023-05-09T06:15:20.208Z,100180.22
2023-05-09T06:22:11.205Z,100118.25
2023-05-09T06:25:17.834Z,100184.63
2023-05-09T06:28:24.853Z,100169.56
2023-05-09T06:31:31.227Z,100201.56
2023-05-09T06:34:35.369Z,100202.22
2023-05-09T06:37:41.518Z,100199.16
2023-05-09T06:40:45.554Z,100221.59
2023-05-09T06:43:49.999Z,100235.50
2023-05-09T06:46:55.442Z,100233.41
2023-05-09T06:49:59.364Z,100218.22
2023-05-09T06:53:03.683Z,100215.28
2023-05-09T06:56:07.787Z,100235.72
2023-05-09T06:59:17.435Z,100243.47
2023-05-09T07:02:21.423Z,100237.31
2023-05-09T07:05:25.620Z,100233.56
2023-05-09T07:08:29.765Z,100253.19
2023-05-09T07:11:39.603Z,100249.88
2023-05-09T07:14:43.525Z,100234.94
2023-05-09T07:17:50.506Z,100241.25
2023-05-09T07:20:54.479Z,100250.53
2023-05-09T07:24:28.446Z,100212.25
2023-05-09T07:27:39.354Z,100256.97
2023-05-09T07:30:48.948Z,100253.97
2023-05-09T07:34:02.091Z,100273.78
2023-05-09T07:37:13.723Z,100242.28
2023-05-09T07:40:51.428Z,100251.34
2023-05-09T07:48:53.214Z,100291.38
2023-05-09T07:51:58.433Z,100241.31
2023-05-09T07:55:06.750Z,100281.66
2023-05-09T07:58:14.134Z,100280.38
2023-05-09T08:01:31.630Z,100263.81
2023-05-09T08:04:40.079Z,100313.88
2023-05-09T08:07:48.824Z,100297.00
2023-05-09T08:11:07.147Z,100274.97
2023-05-09T08:14:29.498Z,100315.13
2023-05-09T08:17:44.392Z,100295.00
2023-05-09T08:20:50.161Z,100277.03
2023-05-09T08:23:55.528Z,100317.81
2023-05-09T08:27:02.628Z,100329.94
2023-05-09T08:30:12.607Z,100324.81
2023-05-09T08:33:18.897Z,100331.75
2023-05-09T08:36:24.095Z,100338.19
2023-05-09T08:39:28.087Z,100323.19
2023-05-09T08:42:36.391Z,100296.47
2023-05-09T08:45:53.367Z,100341.84
2023-05-09T08:48:59.228Z,100344.41
2023-05-09T08:52:06.416Z,100340.84
2023-05-09T08:55:13.763Z,100350.03
2023-05-09T08:58:21.789Z,100341.03
2023-05-09T09:01:27.909Z,100305.47
2023-05-09T09:04:33.709Z,100339.47
2023-05-09T09:07:42.632Z,100358.84
2023-05-09T09:10:49.949Z,100343.69
2023-05-09T09:14:03.218Z,100359.19
2023-05-09T09:17:09.741Z,100363.63
2023-05-09T09:20:15.833Z,100379.50
2023-05-09T09:23:21.751Z,100375.63
2023-05-09T09:26:25.918Z,100386.56
2023-05-09T09:29:41.897Z,100357.75
2023-05-09T09:32:46.697Z,100389.41
2023-05-09T09:35:54.526Z,100394.69
2023-05-09T09:39:06.018Z,100394.41
2023-05-09T09:42:28.660Z,100389.94
2023-05-09T09:45:35.559Z,100338.03
2023-05-09T09:48:40.312Z,100396.09
2023-05-09T09:51:45.484Z,100410.53
2023-05-09T09:54:50.489Z,100397.59
2023-05-09T09:57:54.906Z,100398.41
2023-05-09T10:01:14.681Z,100369.13
2023-05-09T10:04:18.833Z,100411.53
2023-05-09T10:07:26.335Z,100404.56
2023-05-09T10:10:32.526Z,100418.16
2023-05-09T10:13:39.457Z,100422.06
2023-05-09T10:16:47.976Z,100404.59
2023-05-09T10:19:53.488Z,100414.50
2023-05-09T10:23:01.363Z,100439.94
2023-05-09T10:26:09.118Z,100443.31
2023-05-09T10:29:21.956Z,100438.09
2023-05-09T10:32:34.479Z,100451.81
2023-05-09T10:35:45.884Z,100455.28
2023-05-09T10:38:51.160Z,100447.44
2023-05-09T10:41:56.128Z,100465.72
2023-05-09T10:45:00.273Z,100475.47
2023-05-09T10:48:09.537Z,100474.56
2023-05-09T10:51:14.236Z,100472.84
2023-05-09T10:54:30.884Z,100488.81
2023-05-09T10:57:40.880Z,100487.84
2023-05-09T11:00:45.234Z,100488.00
2023-05-09T11:04:00.784Z,100501.91
2023-05-09T11:07:07.858Z,100507.47
2023-05-09T11:10:18.542Z,100499.53
2023-05-09T11:13:25.598Z,100504.81
2023-05-09T11:17:02.369Z,100513.09
2023-05-09T11:20:07.692Z,100489.31
2023-05-09T11:23:18.163Z,100506.06
2023-05-09T11:26:24.547Z,100504.41
2023-05-09T11:29:29.113Z,100525.44
2023-05-09T11:32:35.106Z,100520.22
2023-05-09T11:35:48.362Z,100511.53
2023-05-09T11:39:12.301Z,100527.34
2023-05-09T11:42:18.445Z,100514.22
2023-05-09T11:45:27.145Z,100524.72
2023-05-09T11:48:31.511Z,100524.66
2023-05-09T11:51:41.432Z,100532.44
2023-05-09T11:54:46.680Z,100530.72
2023-05-09T11:57:53.251Z,100543.91
2023-05-09T12:00:59.944Z,100544.75
2023-05-09T12:04:04.632Z,100537.72
2023-05-09T12:07:08.616Z,100546.59
2023-05-09T12:10:18.981Z,100558.84
2023-05-09T12:13:23.636Z,100527.38
2023-05-09T12:16:27.680Z,100550.25
2023-05-09T12:19:32.042Z,100541.59
2023-05-09T12:22:38.400Z,100556.41
2023-05-09T12:26:03.596Z,100549.63
2023-05-09T12:29:09.436Z,100561.03
2023-05-09T12:32:14.237Z,100559.59
2023-05-09T12:35:24.361Z,100554.16
2023-05-09T12:38:31.897Z,100452.59
2023-05-09T12:42:18.115Z,100474.47
2023-05-09T12:45:28.749Z,100394.13
2023-05-09T12:48:42.322Z,100525.13
2023-05-09T12:51:51.122Z,100569.59
2023-05-09T12:54:57.060Z,100567.94
2023-05-09T12:58:05.065Z,100573.22
2023-05-09T13:01:12.519Z,100551.31
2023-05-09T13:04:22.125Z,100566.34
2023-05-09T13:07:28.384Z,100573.94
2023-05-09T13:10:39.279Z,100547.66
2023-05-09T13:13:50.382Z,100572.16
2023-05-09T13:16:54.853Z,100553.75
2023-05-09T13:19:59.016Z,100580.03
2023-05-09T13:23:09.231Z,100582.69
2023-05-09T13:26:15.862Z,100603.84
2023-05-09T13:29:27.581Z,100571.44
2023-05-09T13:32:32.592Z,100567.22
2023-05-09T13:35:36.788Z,100580.09
2023-05-09T13:38:46.321Z,100583.78
2023-05-09T13:41:52.248Z,100571.69
2023-05-09T13:44:59.786Z,100588.03
2023-05-09T13:48:06.706Z,100573.38
2023-05-09T13:51:16.565Z,100576.09
2023-05-09T13:54:25.540Z,100587.72
2023-05-09T13:57:31.110Z,100567.66
2023-05-09T14:00:35.486Z,100611.63
2023-05-09T14:03:39.718Z,100600.47
2023-05-09T14:06:49.077Z,100600.28
2023-05-09T14:10:10.577Z,100619.53
2023-05-09T14:13:17.876Z,100599.50
2023-05-09T14:16:22.905Z,100558.22
2023-05-09T14:19:28.085Z,100602.75
2023-05-09T14:22:34.612Z,100538.91
2023-05-09T14:26:06.972Z,100629.81
2023-05-09T14:51:40.301Z,100640.44
2023-05-09T14:54:44.547Z,100667.63
2023-05-09T14:57:48.393Z,100658.28
2023-05-09T15:00:54.220Z,100667.91
2023-05-09T15:03:57.960Z,100679.50
2023-05-09T15:07:04.176Z,100654.94
2023-05-09T15:10:09.954Z,100681.28
2023-05-09T15:13:14.026Z,100640.91
2023-05-09T15:16:17.898Z,100681.94
2023-05-09T15:19:23.319Z,100654.16
2023-05-09T15:22:27.357Z,100685.59
2023-05-09T15:25:31.779Z,100684.69
2023-05-09T15:28:39.404Z,100669.69
2023-05-09T15:31:43.382Z,100689.06
2023-05-09T15:34:47.959Z,100693.53
2023-05-09T15:37:59.703Z,100697.00
2023-05-09T15:41:06.269Z,100615.47
2023-05-09T15:44:10.282Z,100680.19
2023-05-09T15:47:14.659Z,100709.06
2023-05-09T15:50:25.026Z,100701.38
2023-05-09T15:53:29.784Z,100700.41
2023-05-09T15:56:33.890Z,100691.72
2023-05-09T15:59:40.762Z,100722.50
2023-05-09T16:02:45.104Z,100705.75
2023-05-09T16:05:51.776Z,100710.19
2023-05-09T16:08:55.889Z,100707.69
2023-05-09T16:12:04.870Z,100685.91
2023-05-09T16:15:12.188Z,100716.63
2023-05-09T16:18:19.583Z,100707.00
2023-05-09T16:21:36.153Z,100731.44
2023-05-09T16:24:40.468Z,100731.56
2023-05-09T16:27:47.812Z,100718.50
2023-05-09T16:31:01.547Z,100734.31
2023-05-09T16:34:13.111Z,100718.50
2023-05-09T16:37:20.375Z,100729.91
2023-05-09T16:40:25.962Z,100728.16
2023-05-09T16:43:32.109Z,100729.09
2023-05-09T16:46:36.164Z,100735.19
2023-05-09T16:49:42.316Z,100743.13
2023-05-09T16:52:46.300Z,100747.50
2023-05-09T16:55:51.170Z,100755.31
2023-05-09T16:58:56.680Z,100740.47
2023-05-09T17:02:03.309Z,100733.50
2023-05-09T17:05:07.934Z,100763.34
2023-05-09T17:08:12.228Z,100746.66
2023-05-09T17:11:19.237Z,100765.13
2023-05-09T17:14:23.286Z,100752.88
2023-05-09T17:17:27.581Z,100769.59
2023-05-09T17:20:40.569Z,100767.84
2023-05-09T17:23:47.562Z,100781.03
2023-05-09T17:26:51.667Z,100772.25
2023-05-09T17:29:55.868Z,100752.13
2023-05-09T17:32:59.876Z,100775.75
2023-05-09T17:36:07.727Z,100788.91
2023-05-09T17:39:12.443Z,100780.16
2023-05-09T17:42:16.536Z,100774.03
2023-05-09T17:45:26.257Z,100796.00
2023-05-09T17:48:35.376Z,100797.78
2023-05-09T17:51:40.990Z,100773.19
2023-05-09T17:54:47.660Z,100808.28
2023-05-09T17:58:12.952Z,100692.50
2023-05-09T18:01:23.122Z,100817.97
2023-05-09T18:04:30.963Z,100810.06
2023-05-09T18:07:35.038Z,100824.97
2023-05-09T18:10:39.216Z,100798.53
2023-05-09T18:13:43.391Z,100812.38
2023-05-09T18:16:47.725Z,100819.38
2023-05-09T18:19:51.927Z,100821.19
2023-05-09T18:22:58.925Z,100809.94
2023-05-09T18:26:02.792Z,100812.63
2023-05-09T18:29:10.299Z,100837.19
2023-05-09T18:32:14.852Z,100836.34
2023-05-09T18:35:18.973Z,100822.31
2023-05-09T18:38:23.549Z,100824.97
2023-05-09T18:41:29.730Z,100845.16
2023-05-09T18:44:33.949Z,100844.28
2023-05-09T18:47:38.642Z,100839.88
2023-05-09T18:50:42.717Z,100842.53
2023-05-09T18:53:51.123Z,100849.56
2023-05-09T18:56:55.261Z,100854.81
2023-05-09T19:00:01.373Z,100728.25
2023-05-09T19:03:10.324Z,100845.06
2023-05-09T19:06:15.978Z,100826.69
2023-05-09T19:09:24.362Z,100850.38
2023-05-09T19:12:34.986Z,100826.59
2023-05-09T19:15:39.340Z,100840.63
2023-05-09T19:18:46.387Z,100885.38
2023-05-09T19:22:03.383Z,100864.28
2023-05-09T19:25:07.738Z,100864.00
2023-05-09T19:28:16.896Z,100858.69
2023-05-09T19:31:25.846Z,100878.84
2023-05-09T19:34:33.506Z,100887.50
2023-05-09T19:37:49.814Z,100889.13
2023-05-09T19:40:57.814Z,100896.03
2023-05-09T19:44:06.230Z,100887.16
2023-05-09T19:47:15.892Z,100880.91
2023-05-09T19:50:37.825Z,100902.94
2023-05-09T19:53:49.421Z,100914.44
2023-05-09T19:57:07.290Z,100889.69
2023-05-09T20:00:13.021Z,100870.22
2023-05-09T20:03:25.432Z,100907.22
2023-05-09T20:06:34.984Z,100913.53
2023-05-09T20:09:40.258Z,100915.22
2023-05-09T20:12:53.844Z,100930.78
2023-05-09T20:16:03.515Z,100938.41
2023-05-09T20:19:13.568Z,100910.34
2023-05-09T20:22:21.712Z,100947.34
2023-05-09T20:25:34.827Z,100957.00
2023-05-09T20:28:55.292Z,100942.34
2023-05-09T20:32:04.635Z,100934.09
2023-05-09T20:35:12.242Z,100947.53
2023-05-09T20:38:24.625Z,100945.94
2023-05-09T20:41:34.465Z,100959.06
2023-05-09T20:44:45.236Z,100974.06
2023-05-09T20:47:52.541Z,100985.53
2023-05-09T20:51:09.604Z,100977.56
2023-05-09T20:54:26.169Z,100996.06
2023-05-09T20:57:31.028Z,100990.94
2023-05-09T21:00:41.886Z,100982.19
2023-05-09T21:03:49.204Z,101014.72
2023-05-09T21:06:54.103Z,101015.63
2023-05-09T21:10:03.525Z,101020.00
2023-05-09T21:13:08.644Z,101011.19
2023-05-09T21:16:31.006Z,101012.09
2023-05-09T21:19:35.430Z,101005.03
2023-05-09T21:22:41.107Z,101020.91
2023-05-09T21:25:53.148Z,101028.78
2023-05-09T21:29:10.408Z,101032.28
2023-05-09T21:32:29.279Z,101002.41
2023-05-09T21:36:05.694Z,101022.22
2023-05-09T21:40:21.409Z,101039.63
2023-05-09T21:57:03.326Z,100897.59
2023-05-09T22:00:22.335Z,101057.09
2023-05-09T22:03:29.005Z,101026.84
2023-05-09T22:06:40.190Z,101061.97
2023-05-09T22:09:56.596Z,101079.72
2023-05-09T22:13:12.715Z,101059.47
2023-05-09T22:16:45.492Z,101075.34
2023-05-09T22:20:07.901Z,101070.84
2023-05-09T22:23:26.613Z,101031.00
2023-05-09T22:26:36.498Z,101085.22
2023-05-09T22:29:47.496Z,101055.38
2023-05-09T22:33:41.500Z,101090.78
2023-05-09T22:36:49.530Z,101004.72
2023-05-09T22:39:57.437Z,101053.84
2023-05-09T22:43:07.856Z,101066.56
2023-05-09T22:46:16.202Z,101075.47
2023-05-09T22:49:27.857Z,101050.03
2023-05-09T22:52:42.442Z,101060.56
2023-05-09T22:55:51.139Z,101071.81
2023-05-09T22:59:08.514Z,101112.41
2023-05-09T23:02:15.626Z,101093.06
2023-05-09T23:05:26.835Z,101119.06
2023-05-09T23:09:08.333Z,101078.91
2023-05-09T23:11:58.152Z,101129.63
2023-05-09T23:15:09.426Z,101120.38
2023-05-09T23:18:39.357Z,101109.19
2023-05-09T23:21:55.640Z,101082.03
2023-05-09T23:25:02.338Z,101128.28
2023-05-09T23:28:11.277Z,101123.00
2023-05-09T23:31:23.044Z,101138.34
2023-05-09T23:34:35.412Z,101140.09
2023-05-09T23:38:15.839Z,101121.06
2023-05-09T23:41:37.353Z,101066.94
2023-05-09T23:44:59.310Z,101122.34
2023-05-09T23:52:40.453Z,101138.53
2023-05-09T23:56:04.431Z,101126.28
2023-05-09T23:59:14.020Z,101150.56
