createdAt,value
2019-05-15T00:01:08.976Z,2.50
2019-05-15T00:06:14.654Z,2.70
2019-05-15T00:11:19.926Z,2.47
2019-05-15T00:16:25.139Z,3.53
2019-05-15T00:21:30.746Z,3.75
2019-05-15T00:26:38.503Z,3.30
2019-05-15T00:31:44.012Z,5.47
2019-05-15T00:36:50.497Z,4.20
2019-05-15T00:41:55.768Z,3.15
2019-05-15T00:47:01.976Z,2.97
2019-05-15T00:52:11.753Z,2.63
2019-05-15T00:57:14.369Z,3.27
2019-05-15T01:02:19.596Z,3.58
2019-05-15T01:07:25.087Z,3.70
2019-05-15T01:12:30.394Z,3.80
2019-05-15T01:17:38.700Z,4.53
2019-05-15T01:22:43.273Z,5.72
2019-05-15T01:27:49.082Z,5.00
2019-05-15T01:32:54.388Z,3.90
2019-05-15T01:37:59.700Z,4.08
2019-05-15T01:43:04.927Z,3.30
2019-05-15T01:48:10.517Z,3.47
2019-05-15T01:53:18.538Z,3.15
2019-05-15T01:58:23.293Z,2.75
2019-05-15T02:03:28.949Z,3.02
2019-05-15T02:08:34.904Z,3.62
2019-05-15T02:13:40.416Z,3.67
2019-05-15T02:18:45.939Z,3.37
2019-05-15T02:23:51.148Z,3.47
2019-05-15T02:28:56.584Z,3.50
2019-05-15T02:34:01.819Z,3.30
2019-05-15T02:39:09.043Z,3.37
2019-05-15T02:44:14.756Z,3.50
2019-05-15T02:49:19.985Z,3.65
2019-05-15T02:54:25.236Z,3.52
2019-05-15T02:59:30.563Z,3.47
2019-05-15T03:04:35.789Z,3.52
2019-05-15T03:09:41.000Z,3.30
2019-05-15T03:14:49.116Z,3.37
2019-05-15T03:19:54.768Z,3.30
2019-05-15T03:25:00.008Z,2.50
2019-05-15T03:30:05.996Z,2.40
2019-05-15T03:35:15.245Z,2.62
2019-05-15T03:40:19.538Z,2.72
2019-05-15T03:45:25.116Z,2.60
2019-05-15T03:50:30.359Z,2.77
2019-05-15T03:55:35.690Z,2.60
2019-05-15T04:00:42.923Z,2.80
2019-05-15T04:05:49.599Z,2.80
2019-05-15T04:10:55.015Z,2.83
2019-05-15T04:16:00.268Z,2.50
2019-05-15T04:21:09.213Z,2.70
2019-05-15T04:26:14.325Z,2.90
2019-05-15T04:31:19.728Z,3.00
2019-05-15T04:36:25.048Z,2.87
2019-05-15T04:41:30.314Z,2.97
2019-05-15T04:46:38.956Z,5.50
2019-05-15T04:51:42.760Z,11.40
2019-05-15T04:56:49.004Z,9.15
2019-05-15T05:02:14.957Z,7.85
2019-05-15T05:07:02.344Z,5.40
2019-05-15T05:12:08.560Z,3.15
2019-05-15T05:17:14.264Z,3.30
2019-05-15T05:22:19.506Z,3.52
2019-05-15T05:27:24.725Z,4.25
2019-05-15T05:32:35.013Z,3.95
2019-05-15T05:37:39.064Z,3.10
2019-05-15T05:42:47.875Z,3.00
2019-05-15T05:47:52.760Z,3.05
2019-05-15T05:52:57.986Z,2.60
2019-05-15T05:58:04.175Z,2.03
2019-05-15T06:03:09.675Z,1.70
2019-05-15T06:08:14.923Z,1.50
2019-05-15T06:13:20.265Z,1.50
2019-05-15T06:18:27.994Z,1.27
2019-05-15T06:23:35.685Z,1.40
2019-05-15T06:28:39.761Z,1.50
2019-05-15T06:33:45.280Z,1.40
2019-05-15T06:38:50.534Z,1.10
2019-05-15T06:43:55.792Z,1.27
2019-05-15T06:49:01.341Z,1.32
2019-05-15T06:54:08.652Z,1.33
2019-05-15T06:59:14.025Z,1.20
2019-05-15T07:04:19.383Z,1.37
2019-05-15T07:09:28.386Z,4.28
2019-05-15T07:14:33.114Z,1.45
2019-05-15T07:19:39.263Z,1.25
2019-05-15T07:24:44.839Z,1.20
2019-05-15T07:29:50.552Z,1.30
2019-05-15T07:34:57.721Z,1.20
2019-05-15T07:40:03.002Z,1.92
2019-05-15T07:45:09.454Z,1.67
2019-05-15T07:50:15.300Z,1.40
2019-05-15T07:55:20.538Z,1.42
2019-05-15T08:00:28.875Z,1.50
2019-05-15T08:05:33.360Z,1.50
2019-05-15T08:10:39.677Z,1.47
2019-05-15T08:15:45.077Z,1.80
2019-05-15T08:20:50.353Z,1.30
2019-05-15T08:25:57.812Z,1.40
2019-05-15T08:31:02.601Z,1.20
2019-05-15T08:36:08.469Z,1.20
2019-05-15T08:41:15.634Z,1.32
2019-05-15T08:46:21.238Z,1.30
2019-05-15T08:51:28.429Z,1.30
2019-05-15T08:56:33.494Z,1.10
2019-05-15T09:01:38.824Z,1.45
2019-05-15T09:06:44.147Z,1.40
2019-05-15T09:11:49.454Z,1.25
2019-05-15T09:16:54.703Z,5.33
2019-05-15T09:22:00.594Z,1.30
2019-05-15T09:27:09.445Z,1.30
2019-05-15T09:32:12.791Z,1.35
2019-05-15T09:37:18.186Z,1.32
2019-05-15T09:42:23.480Z,1.30
2019-05-15T09:47:29.657Z,1.35
2019-05-15T09:52:38.814Z,1.20
2019-05-15T09:57:44.073Z,1.12
2019-05-15T10:02:49.303Z,1.20
2019-05-15T10:07:54.548Z,1.30
2019-05-15T10:12:59.872Z,1.42
2019-05-15T10:18:09.760Z,1.45
2019-05-15T10:23:13.727Z,1.40
2019-05-15T10:28:19.602Z,1.40
2019-05-15T10:33:25.232Z,1.30
2019-05-15T10:38:30.526Z,1.50
2019-05-15T10:43:36.104Z,1.30
2019-05-15T10:48:41.313Z,1.50
2019-05-15T10:53:48.760Z,1.47
2019-05-15T10:58:53.925Z,1.30
2019-05-15T11:03:59.182Z,1.30
2019-05-15T11:09:08.212Z,1.20
2019-05-15T11:14:12.381Z,1.10
2019-05-15T11:19:17.725Z,1.37
2019-05-15T11:24:23.622Z,1.32
2019-05-15T11:29:28.869Z,1.40
2019-05-15T11:34:34.195Z,1.30
2019-05-15T11:39:46.040Z,1.30
2019-05-15T11:44:48.422Z,1.40
2019-05-15T11:49:54.713Z,1.40
2019-05-15T11:54:59.964Z,1.25
2019-05-15T12:00:09.369Z,1.22
2019-05-15T12:05:14.409Z,1.50
2019-05-15T12:10:19.982Z,1.20
2019-05-15T12:15:25.253Z,1.30
2019-05-15T12:20:31.949Z,1.50
2019-05-15T12:25:39.457Z,1.50
2019-05-15T12:30:44.326Z,1.55
2019-05-15T12:35:50.958Z,1.60
2019-05-15T13:01:25.276Z,1.67
2019-05-15T13:06:30.786Z,1.67
2019-05-15T13:11:37.828Z,1.57
2019-05-15T13:16:43.141Z,1.70
2019-05-15T13:21:51.342Z,1.70
2019-05-15T13:26:58.214Z,1.60
2019-05-15T13:32:03.200Z,1.60
2019-05-15T13:37:08.949Z,1.60
2019-05-15T13:42:15.176Z,1.40
2019-05-15T13:47:20.395Z,1.60
2019-05-15T13:52:28.286Z,1.40
2019-05-15T13:57:33.512Z,1.40
2019-05-15T14:02:39.065Z,1.40
2019-05-15T14:07:49.307Z,1.50
2019-05-15T14:12:51.575Z,1.43
2019-05-15T14:17:57.835Z,1.40
2019-05-15T14:23:03.268Z,1.40
2019-05-15T14:28:09.199Z,1.50
2019-05-15T14:33:14.952Z,1.22
2019-05-15T14:38:20.414Z,1.37
2019-05-15T14:43:25.765Z,1.50
2019-05-15T14:48:31.080Z,1.50
2019-05-15T14:53:38.630Z,1.33
2019-05-15T14:58:47.851Z,1.40
2019-05-15T15:03:53.128Z,1.12
2019-05-15T15:08:59.336Z,1.37
2019-05-15T15:14:04.748Z,1.30
2019-05-15T15:19:10.098Z,1.40
2019-05-15T15:24:15.454Z,1.27
2019-05-15T15:29:20.733Z,1.47
2019-05-15T15:34:28.149Z,1.17
2019-05-15T15:39:33.247Z,1.20
2019-05-15T15:44:39.006Z,1.20
2019-05-15T15:49:44.645Z,1.40
2019-05-15T15:54:49.868Z,1.37
2019-05-15T15:59:56.358Z,1.30
2019-05-15T16:05:01.666Z,2.00
2019-05-15T16:10:08.659Z,1.50
2019-05-15T16:15:18.037Z,1.27
2019-05-15T16:20:22.973Z,1.20
2019-05-15T16:25:28.916Z,1.13
2019-05-15T16:30:48.089Z,1.25
2019-05-15T16:35:41.570Z,1.10
2019-05-15T16:40:48.946Z,1.42
2019-05-15T16:45:54.821Z,1.22
2019-05-15T16:51:00.113Z,1.50
2019-05-15T16:56:05.561Z,1.10
2019-05-15T17:01:10.847Z,1.30
2019-05-15T17:06:18.645Z,1.30
2019-05-15T17:11:23.438Z,1.47
2019-05-15T17:16:28.725Z,1.07
2019-05-15T17:21:35.705Z,1.20
2019-05-15T17:26:40.945Z,1.57
2019-05-15T17:31:48.641Z,2.77
2019-05-15T17:36:58.172Z,2.05
2019-05-15T17:42:03.382Z,1.83
2019-05-15T17:47:09.652Z,1.30
2019-05-15T17:52:18.221Z,1.70
2019-05-15T17:57:23.148Z,1.30
2019-05-15T18:02:28.872Z,1.35
2019-05-15T18:07:34.526Z,1.80
2019-05-15T18:12:40.808Z,1.70
2019-05-15T18:17:48.125Z,1.37
2019-05-15T18:22:53.377Z,1.60
2019-05-15T18:27:59.368Z,3.65
2019-05-15T18:33:08.713Z,1.85
2019-05-15T18:38:13.678Z,1.02
2019-05-15T18:43:18.998Z,1.00
2019-05-15T18:48:24.289Z,1.05
2019-05-15T18:53:29.586Z,1.10
2019-05-15T18:58:35.203Z,1.20
2019-05-15T19:03:40.608Z,0.93
2019-05-15T19:08:46.246Z,1.12
2019-05-15T19:13:52.291Z,1.10
2019-05-15T19:18:59.527Z,1.20
2019-05-15T19:24:07.726Z,2.00
2019-05-15T19:29:13.605Z,1.10
2019-05-15T19:34:19.091Z,1.00
2019-05-15T19:39:24.891Z,1.20
2019-05-15T19:44:30.729Z,1.05
2019-05-15T19:49:37.851Z,1.50
2019-05-15T19:54:43.294Z,1.03
2019-05-15T19:59:48.924Z,1.20
2019-05-15T20:04:54.853Z,1.10
2019-05-15T20:10:00.345Z,1.27
2019-05-15T20:15:09.247Z,1.20
2019-05-15T20:20:15.563Z,1.30
2019-05-15T20:25:22.160Z,1.30
2019-05-15T20:30:28.545Z,1.32
2019-05-15T20:35:34.277Z,1.20
2019-05-15T20:40:41.333Z,1.40
2019-05-15T20:45:48.376Z,1.32
2019-05-15T20:50:53.790Z,1.37
2019-05-15T20:55:59.158Z,1.40
2019-05-15T21:01:04.511Z,1.67
2019-05-15T21:06:12.559Z,1.77
2019-05-15T21:11:18.657Z,1.80
2019-05-15T21:16:24.115Z,2.47
2019-05-15T21:21:30.322Z,1.80
2019-05-15T21:26:38.112Z,1.67
2019-05-15T21:31:45.213Z,1.60
2019-05-15T21:36:52.187Z,1.55
2019-05-15T21:41:58.332Z,1.57
2019-05-15T21:47:03.979Z,1.50
2019-05-15T21:52:11.443Z,1.40
2019-05-15T21:57:32.386Z,1.30
2019-05-15T22:02:23.760Z,1.67
2019-05-15T22:07:29.604Z,1.72
2019-05-15T22:12:35.184Z,1.70
2019-05-15T22:17:40.416Z,1.60
2019-05-15T22:22:50.359Z,1.70
2019-05-15T22:27:52.975Z,1.53
2019-05-15T22:32:58.852Z,1.70
2019-05-15T22:38:04.217Z,1.60
2019-05-15T22:43:10.774Z,1.60
2019-05-15T22:48:18.253Z,1.70
2019-05-15T22:53:23.652Z,1.60
2019-05-15T22:58:29.239Z,1.75
2019-05-15T23:03:34.492Z,1.87
2019-05-15T23:08:39.756Z,1.82
2019-05-15T23:13:45.076Z,3.20
2019-05-15T23:18:50.586Z,16.82
2019-05-15T23:23:56.161Z,9.60
2019-05-15T23:29:01.484Z,10.13
2019-05-15T23:34:08.102Z,5.78
2019-05-15T23:39:13.649Z,9.50
2019-05-15T23:44:18.936Z,11.03
2019-05-15T23:49:24.322Z,8.93
2019-05-15T23:54:29.821Z,10.45
2019-05-15T23:59:35.103Z,4.00
