createdAt,value
2018-08-17T00:01:05.671Z,55.61
2018-08-17T00:03:31.669Z,55.41
2018-08-17T00:05:57.654Z,55.78
2018-08-17T00:08:23.666Z,55.79
2018-08-17T00:10:49.639Z,55.12
2018-08-17T00:13:15.627Z,55.27
2018-08-17T00:15:41.584Z,55.78
2018-08-17T00:18:07.550Z,56.05
2018-08-17T00:20:33.545Z,55.88
2018-08-17T00:22:59.537Z,56.02
2018-08-17T00:25:25.526Z,55.28
2018-08-17T00:27:51.517Z,55.95
2018-08-17T00:30:17.522Z,56.50
2018-08-17T00:32:43.864Z,55.88
2018-08-17T00:35:09.815Z,54.88
2018-08-17T00:37:35.831Z,56.30
2018-08-17T00:40:01.807Z,55.80
2018-08-17T00:42:27.808Z,55.61
2018-08-17T00:44:53.770Z,55.46
2018-08-17T00:47:19.732Z,56.17
2018-08-17T00:49:45.763Z,55.44
2018-08-17T00:52:11.721Z,55.87
2018-08-17T00:54:37.696Z,56.48
2018-08-17T00:57:03.664Z,55.84
2018-08-17T00:59:29.670Z,56.10
2018-08-17T01:01:55.667Z,55.16
2018-08-17T01:04:21.657Z,56.25
2018-08-17T01:06:47.622Z,55.80
2018-08-17T01:09:13.609Z,55.99
2018-08-17T01:11:39.576Z,55.77
2018-08-17T01:14:05.556Z,55.70
2018-08-17T01:16:31.560Z,56.01
2018-08-17T01:18:57.596Z,55.34
2018-08-17T01:21:23.602Z,55.36
2018-08-17T01:23:49.611Z,55.93
2018-08-17T01:26:15.653Z,55.53
2018-08-17T01:28:41.609Z,55.84
2018-08-17T01:31:07.584Z,55.21
2018-08-17T01:33:33.549Z,55.83
2018-08-17T01:35:59.552Z,55.05
2018-08-17T01:38:25.551Z,56.02
2018-08-17T01:40:51.545Z,55.82
2018-08-17T01:43:17.544Z,55.30
2018-08-17T01:48:15.923Z,55.84
2018-08-17T01:50:41.901Z,56.13
2018-08-17T01:53:07.866Z,55.46
2018-08-17T01:55:33.852Z,56.02
2018-08-17T01:57:59.872Z,55.39
2018-08-17T02:00:26.513Z,55.77
2018-08-17T02:02:52.516Z,55.17
2018-08-17T02:05:18.524Z,56.17
2018-08-17T02:07:44.480Z,55.15
2018-08-17T02:10:10.442Z,55.76
2018-08-17T02:12:36.419Z,56.01
2018-08-17T02:15:02.386Z,55.94
2018-08-17T02:17:28.350Z,55.64
2018-08-17T02:19:54.348Z,54.91
2018-08-17T02:22:20.332Z,55.98
2018-08-17T02:24:46.329Z,56.06
2018-08-17T02:27:12.287Z,55.14
2018-08-17T02:29:38.276Z,55.90
2018-08-17T02:32:04.269Z,56.26
2018-08-17T02:34:30.254Z,55.49
2018-08-17T02:36:56.400Z,56.11
2018-08-17T02:39:22.367Z,55.67
2018-08-17T02:41:48.369Z,55.24
2018-08-17T02:44:14.326Z,54.93
2018-08-17T02:46:40.564Z,55.10
2018-08-17T02:49:06.518Z,56.37
2018-08-17T02:51:32.476Z,56.09
2018-08-17T02:53:58.464Z,56.07
2018-08-17T02:56:24.449Z,55.80
2018-08-17T02:58:50.414Z,55.97
2018-08-17T03:01:16.381Z,56.25
2018-08-17T03:03:42.376Z,56.27
2018-08-17T03:06:08.534Z,56.04
2018-08-17T03:08:34.511Z,56.20
2018-08-17T03:11:00.498Z,55.77
2018-08-17T03:13:26.471Z,56.18
2018-08-17T03:15:52.426Z,55.52
2018-08-17T03:18:18.405Z,56.69
2018-08-17T03:20:44.368Z,56.54
2018-08-17T03:23:10.404Z,55.77
2018-08-17T03:25:36.380Z,56.52
2018-08-17T03:28:02.669Z,56.57
2018-08-17T03:30:28.708Z,56.10
2018-08-17T03:32:54.670Z,56.59
2018-08-17T03:35:20.728Z,55.68
2018-08-17T03:37:46.688Z,56.67
2018-08-17T03:40:12.674Z,56.53
2018-08-17T03:42:38.691Z,56.54
2018-08-17T03:45:04.642Z,56.17
2018-08-17T03:47:30.627Z,56.60
2018-08-17T03:49:56.629Z,56.14
2018-08-17T03:52:22.609Z,55.53
2018-08-17T03:54:48.580Z,56.32
2018-08-17T03:57:14.554Z,55.81
2018-08-17T03:59:40.743Z,56.90
2018-08-17T04:02:06.763Z,56.49
2018-08-17T04:04:32.748Z,56.56
2018-08-17T04:06:59.027Z,55.40
2018-08-17T04:09:25.042Z,56.27
2018-08-17T04:11:51.090Z,56.19
2018-08-17T04:14:17.125Z,55.55
2018-08-17T04:16:43.131Z,55.58
2018-08-17T04:19:09.125Z,56.48
2018-08-17T04:21:35.081Z,56.57
2018-08-17T04:24:01.072Z,56.23
2018-08-17T04:26:27.062Z,55.47
2018-08-17T04:28:53.044Z,56.22
2018-08-17T04:31:19.087Z,55.36
2018-08-17T04:33:45.149Z,55.25
2018-08-17T04:36:11.170Z,55.48
2018-08-17T04:38:37.138Z,55.61
2018-08-17T04:41:03.183Z,55.81
2018-08-17T04:43:29.181Z,55.76
2018-08-17T04:45:55.134Z,55.40
2018-08-17T04:48:21.129Z,56.17
2018-08-17T04:50:47.089Z,55.48
2018-08-17T04:53:13.071Z,56.32
2018-08-17T04:55:39.087Z,56.30
2018-08-17T04:58:05.068Z,56.48
2018-08-17T05:00:31.042Z,55.26
2018-08-17T05:02:57.020Z,55.95
2018-08-17T05:05:22.996Z,56.27
2018-08-17T05:07:49.009Z,55.41
2018-08-17T05:10:15.006Z,55.75
2018-08-17T05:12:41.013Z,56.17
2018-08-17T05:15:07.081Z,56.10
2018-08-17T05:17:33.096Z,55.69
2018-08-17T05:19:59.253Z,55.69
2018-08-17T05:22:25.243Z,56.02
2018-08-17T05:24:51.248Z,55.24
2018-08-17T05:27:17.243Z,55.54
2018-08-17T05:29:43.234Z,55.86
2018-08-17T05:32:09.218Z,55.39
2018-08-17T05:34:35.204Z,54.96
2018-08-17T05:37:01.156Z,55.06
2018-08-17T05:39:27.143Z,55.12
2018-08-17T05:41:53.363Z,56.01
2018-08-17T05:44:19.339Z,55.80
2018-08-17T05:46:45.315Z,55.87
2018-08-17T05:49:11.273Z,55.48
2018-08-17T05:51:37.321Z,55.40
2018-08-17T05:54:03.279Z,55.21
2018-08-17T05:56:29.281Z,55.45
2018-08-17T05:58:55.248Z,55.16
2018-08-17T06:01:21.265Z,56.65
2018-08-17T06:03:47.344Z,55.23
2018-08-17T06:06:13.328Z,54.82
2018-08-17T06:08:39.312Z,54.92
2018-08-17T06:11:05.391Z,54.83
2018-08-17T06:13:31.295Z,54.94
2018-08-17T06:15:57.277Z,55.92
2018-08-17T06:18:23.300Z,55.83
2018-08-17T06:20:49.284Z,56.52
2018-08-17T06:23:15.272Z,56.58
2018-08-17T06:25:41.249Z,57.99
2018-08-17T06:28:07.250Z,57.19
2018-08-17T06:30:33.237Z,56.97
2018-08-17T06:32:59.235Z,56.52
2018-08-17T06:35:25.260Z,57.21
2018-08-17T06:37:51.236Z,57.33
2018-08-17T06:40:17.237Z,57.14
2018-08-17T06:42:43.214Z,57.29
2018-08-17T06:45:09.336Z,57.21
2018-08-17T06:47:35.410Z,57.83
2018-08-17T06:50:01.441Z,57.29
2018-08-17T06:52:27.413Z,57.52
2018-08-17T06:54:53.472Z,57.26
2018-08-17T06:57:19.507Z,57.97
2018-08-17T06:59:45.428Z,57.16
2018-08-17T07:02:11.488Z,57.70
2018-08-17T07:04:37.501Z,57.66
2018-08-17T07:07:03.537Z,57.28
2018-08-17T07:09:29.574Z,58.75
2018-08-17T07:11:55.527Z,57.82
2018-08-17T07:14:21.514Z,58.41
2018-08-17T07:16:47.549Z,58.13
2018-08-17T07:19:13.460Z,57.92
2018-08-17T07:21:39.495Z,57.85
2018-08-17T07:24:05.399Z,57.92
2018-08-17T07:26:31.388Z,58.28
2018-08-17T07:28:57.404Z,58.79
2018-08-17T07:31:23.634Z,58.11
2018-08-17T07:33:49.591Z,58.16
2018-08-17T07:36:15.577Z,59.09
2018-08-17T07:38:41.919Z,59.60
2018-08-17T07:41:07.925Z,58.73
2018-08-17T07:43:33.935Z,59.18
2018-08-17T07:45:59.988Z,59.38
2018-08-17T07:48:25.998Z,59.26
2018-08-17T07:50:52.107Z,58.48
2018-08-17T07:53:18.074Z,58.90
2018-08-17T07:55:44.069Z,59.42
2018-08-17T07:58:10.168Z,59.30
2018-08-17T08:00:36.135Z,59.23
2018-08-17T08:03:02.132Z,58.58
2018-08-17T08:05:28.151Z,59.54
2018-08-17T08:07:54.111Z,59.59
2018-08-17T08:10:20.101Z,59.51
2018-08-17T08:12:46.106Z,59.71
2018-08-17T08:15:12.117Z,59.31
2018-08-17T08:17:38.102Z,59.30
2018-08-17T08:20:04.093Z,60.21
2018-08-17T08:22:30.107Z,59.58
2018-08-17T08:24:56.059Z,58.91
2018-08-17T08:27:23.134Z,59.44
2018-08-17T08:29:49.126Z,59.33
2018-08-17T08:32:15.136Z,58.95
2018-08-17T08:34:41.115Z,59.13
2018-08-17T08:37:07.184Z,58.62
2018-08-17T08:39:33.193Z,59.14
2018-08-17T08:41:59.309Z,59.96
2018-08-17T08:44:25.351Z,59.80
2018-08-17T08:46:51.358Z,59.72
2018-08-17T08:49:17.356Z,59.10
2018-08-17T08:51:43.366Z,60.23
2018-08-17T08:54:09.371Z,59.46
2018-08-17T08:56:36.413Z,60.36
2018-08-17T08:59:02.407Z,59.87
2018-08-17T09:01:28.393Z,60.62
2018-08-17T09:03:54.432Z,60.16
2018-08-17T09:06:20.520Z,59.61
2018-08-17T09:08:46.506Z,60.08
2018-08-17T09:11:12.501Z,59.50
2018-08-17T09:13:38.522Z,59.97
2018-08-17T09:16:04.493Z,59.96
2018-08-17T09:18:30.485Z,60.25
2018-08-17T09:20:57.499Z,60.18
2018-08-17T09:23:23.446Z,59.96
2018-08-17T09:25:49.474Z,59.11
2018-08-17T09:28:15.439Z,59.51
2018-08-17T09:30:41.730Z,59.10
2018-08-17T09:33:07.710Z,58.71
2018-08-17T09:35:33.740Z,59.23
2018-08-17T09:37:59.728Z,59.86
2018-08-17T09:40:25.943Z,59.79
2018-08-17T09:42:51.928Z,59.35
2018-08-17T09:45:18.905Z,60.09
2018-08-17T09:47:44.957Z,59.01
2018-08-17T09:50:10.991Z,59.20
2018-08-17T09:52:36.998Z,60.08
2018-08-17T09:55:02.968Z,58.62
2018-08-17T09:57:28.969Z,59.60
2018-08-17T09:59:54.981Z,58.88
2018-08-17T10:02:22.029Z,58.32
2018-08-17T10:04:48.052Z,59.47
2018-08-17T10:07:14.057Z,59.19
2018-08-17T10:09:40.026Z,59.34
2018-08-17T10:12:06.577Z,58.63
2018-08-17T10:14:33.640Z,59.21
2018-08-17T10:16:59.631Z,59.28
2018-08-17T10:19:25.627Z,59.61
2018-08-17T10:21:51.950Z,59.52
2018-08-17T10:24:17.655Z,59.50
2018-08-17T10:26:43.899Z,59.00
2018-08-17T10:29:09.906Z,59.88
2018-08-17T10:31:35.947Z,60.12
2018-08-17T10:34:02.332Z,58.94
2018-08-17T10:36:28.231Z,59.40
2018-08-17T10:38:54.212Z,58.83
2018-08-17T10:41:20.176Z,59.65
2018-08-17T10:43:46.167Z,59.48
2018-08-17T10:46:12.156Z,58.68
2018-08-17T10:48:39.263Z,59.38
2018-08-17T10:51:05.295Z,58.86
2018-08-17T10:53:31.285Z,59.28
2018-08-17T10:55:57.325Z,59.34
2018-08-17T10:58:23.292Z,59.48
2018-08-17T11:00:49.282Z,58.45
2018-08-17T11:03:15.259Z,58.38
2018-08-17T11:05:41.235Z,59.27
2018-08-17T11:08:07.212Z,59.08
2018-08-17T11:10:33.476Z,58.64
2018-08-17T11:12:59.481Z,58.70
2018-08-17T11:15:33.068Z,59.20
2018-08-17T11:18:03.514Z,58.90
2018-08-17T11:20:31.559Z,60.02
2018-08-17T11:22:57.605Z,59.06
2018-08-17T11:25:23.522Z,59.04
2018-08-17T11:27:49.499Z,58.47
2018-08-17T11:30:15.464Z,59.01
2018-08-17T11:32:42.534Z,58.74
2018-08-17T11:35:08.500Z,58.63
2018-08-17T11:37:34.462Z,59.34
2018-08-17T11:40:00.495Z,59.29
2018-08-17T11:42:27.387Z,58.46
2018-08-17T11:44:53.357Z,59.40
2018-08-17T11:47:19.951Z,58.52
2018-08-17T11:49:46.826Z,59.14
2018-08-17T11:52:12.922Z,59.57
2018-08-17T11:54:38.907Z,59.19
2018-08-17T11:57:04.883Z,59.15
2018-08-17T11:59:30.867Z,59.63
2018-08-17T12:01:57.116Z,58.95
2018-08-17T12:04:23.070Z,59.23
2018-08-17T12:06:50.106Z,59.11
2018-08-17T12:09:16.113Z,58.61
2018-08-17T12:11:42.192Z,58.35
2018-08-17T12:14:08.191Z,59.07
2018-08-17T12:16:34.222Z,58.33
2018-08-17T12:19:01.279Z,58.45
2018-08-17T12:21:27.265Z,58.67
2018-08-17T12:23:53.900Z,58.98
2018-08-17T12:26:19.898Z,58.63
2018-08-17T12:28:45.934Z,59.02
2018-08-17T12:31:11.897Z,58.97
2018-08-17T12:33:37.901Z,58.81
2018-08-17T12:36:04.724Z,58.38
2018-08-17T12:38:31.301Z,58.56
2018-08-17T12:40:57.309Z,58.51
2018-08-17T12:43:23.284Z,58.82
2018-08-17T12:45:50.004Z,59.27
2018-08-17T12:48:16.747Z,59.33
2018-08-17T12:50:42.782Z,59.11
2018-08-17T12:53:08.776Z,59.13
2018-08-17T12:55:37.011Z,58.34
2018-08-17T12:58:03.011Z,59.07
2018-08-17T13:00:29.180Z,58.73
2018-08-17T13:02:55.253Z,58.55
2018-08-17T13:05:22.365Z,58.98
2018-08-17T13:07:48.439Z,58.73
2018-08-17T13:10:14.538Z,58.24
2018-08-17T13:12:40.518Z,58.65
2018-08-17T13:15:07.536Z,59.46
2018-08-17T13:17:34.423Z,58.60
2018-08-17T13:20:00.448Z,58.25
2018-08-17T13:22:26.428Z,58.96
2018-08-17T13:24:52.410Z,58.10
2018-08-17T13:27:18.393Z,58.96
2018-08-17T13:29:44.429Z,58.07
2018-08-17T13:32:10.406Z,58.26
2018-08-17T13:34:36.395Z,58.47
2018-08-17T13:37:02.360Z,58.33
2018-08-17T13:39:28.413Z,58.00
2018-08-17T13:41:54.397Z,57.78
2018-08-17T13:44:20.378Z,58.38
2018-08-17T13:46:46.566Z,58.24
2018-08-17T13:49:12.651Z,59.13
2018-08-17T13:51:38.624Z,57.98
2018-08-17T13:54:04.628Z,58.52
2018-08-17T13:56:30.661Z,57.84
2018-08-17T13:58:56.625Z,58.10
2018-08-17T14:01:22.582Z,58.61
2018-08-17T14:03:48.561Z,58.09
2018-08-17T14:06:14.547Z,58.98
2018-08-17T14:08:40.530Z,57.72
2018-08-17T14:11:06.564Z,57.76
2018-08-17T14:13:32.531Z,57.88
2018-08-17T14:15:58.516Z,58.97
2018-08-17T14:18:24.484Z,58.06
2018-08-17T14:20:50.468Z,58.91
2018-08-17T14:23:16.438Z,57.63
2018-08-17T14:25:42.554Z,58.83
2018-08-17T14:28:08.527Z,57.74
2018-08-17T14:30:34.480Z,58.93
2018-08-17T14:33:00.456Z,58.50
2018-08-17T14:35:26.506Z,57.80
2018-08-17T14:37:52.472Z,58.60
2018-08-17T14:40:18.456Z,58.72
2018-08-17T14:42:44.573Z,57.50
2018-08-17T14:45:10.576Z,58.25
2018-08-17T14:47:36.591Z,57.04
2018-08-17T14:50:02.581Z,56.97
2018-08-17T14:52:28.608Z,57.10
2018-08-17T14:54:54.576Z,57.29
2018-08-17T14:57:20.552Z,57.04
2018-08-17T14:59:46.545Z,57.48
2018-08-17T15:02:12.519Z,57.73
2018-08-17T15:04:38.496Z,57.52
2018-08-17T15:07:04.562Z,57.21
2018-08-17T15:09:30.514Z,57.45
2018-08-17T15:11:56.485Z,57.00
2018-08-17T15:14:22.523Z,56.90
2018-08-17T15:16:48.496Z,55.99
2018-08-17T15:19:14.491Z,55.62
2018-08-17T15:21:40.500Z,55.83
2018-08-17T15:24:06.478Z,55.14
2018-08-17T15:26:32.450Z,55.78
2018-08-17T15:28:58.441Z,55.10
2018-08-17T15:31:25.081Z,54.96
2018-08-17T15:33:51.062Z,54.49
2018-08-17T15:36:17.030Z,54.63
2018-08-17T15:38:43.021Z,54.89
2018-08-17T15:41:09.280Z,55.01
2018-08-17T15:43:35.401Z,54.37
2018-08-17T15:46:01.356Z,54.31
2018-08-17T15:48:27.317Z,54.42
2018-08-17T15:50:53.300Z,55.02
2018-08-17T15:53:20.706Z,54.37
2018-08-17T15:55:46.778Z,54.74
2018-08-17T15:58:12.796Z,55.04
2018-08-17T16:00:38.875Z,54.52
2018-08-17T16:03:04.779Z,53.37
2018-08-17T16:05:30.764Z,54.33
2018-08-17T16:07:56.743Z,54.17
2018-08-17T16:10:22.755Z,55.34
2018-08-17T16:12:48.704Z,55.42
2018-08-17T16:15:14.712Z,55.44
2018-08-17T16:17:40.700Z,55.18
2018-08-17T16:20:06.796Z,55.33
2018-08-17T16:22:32.775Z,55.56
2018-08-17T16:24:58.747Z,56.04
2018-08-17T16:27:24.741Z,56.73
2018-08-17T16:29:50.738Z,55.26
2018-08-17T16:32:16.732Z,56.36
2018-08-17T16:34:42.694Z,54.71
2018-08-17T16:37:08.681Z,54.59
2018-08-17T16:39:34.638Z,54.16
2018-08-17T16:42:00.606Z,54.71
2018-08-17T16:44:26.577Z,55.25
2018-08-17T16:46:52.532Z,54.96
2018-08-17T16:49:18.493Z,55.83
2018-08-17T16:51:44.557Z,55.69
2018-08-17T16:54:10.527Z,56.17
2018-08-17T16:56:36.487Z,55.92
2018-08-17T16:59:02.500Z,55.85
2018-08-17T17:01:28.453Z,55.30
2018-08-17T17:03:54.419Z,55.62
2018-08-17T17:06:20.478Z,55.30
2018-08-17T17:08:46.428Z,55.74
2018-08-17T17:11:12.436Z,55.09
2018-08-17T17:13:38.430Z,56.61
2018-08-17T17:16:04.415Z,56.26
2018-08-17T17:18:30.381Z,56.27
2018-08-17T17:20:56.401Z,56.59
2018-08-17T17:23:22.316Z,56.70
2018-08-17T17:25:48.282Z,56.29
2018-08-17T17:28:14.267Z,55.79
2018-08-17T17:30:40.244Z,54.61
2018-08-17T17:33:06.228Z,55.14
2018-08-17T17:35:32.249Z,56.00
2018-08-17T17:37:58.222Z,55.01
2018-08-17T17:40:24.207Z,56.45
2018-08-17T17:42:50.170Z,55.84
2018-08-17T17:45:16.145Z,55.43
2018-08-17T17:47:42.128Z,56.32
2018-08-17T17:50:08.122Z,55.34
2018-08-17T17:52:34.193Z,55.50
2018-08-17T17:55:00.154Z,54.94
2018-08-17T17:57:26.118Z,55.14
2018-08-17T17:59:52.163Z,55.84
2018-08-17T18:02:18.139Z,55.46
2018-08-17T18:04:44.135Z,55.56
2018-08-17T18:07:10.100Z,55.35
2018-08-17T18:09:36.096Z,56.01
2018-08-17T18:12:02.101Z,55.11
2018-08-17T18:14:28.064Z,55.25
2018-08-17T18:16:54.004Z,55.33
2018-08-17T18:19:20.000Z,54.82
2018-08-17T18:21:45.982Z,55.07
2018-08-17T18:24:11.950Z,54.96
2018-08-17T18:26:37.904Z,54.59
2018-08-17T18:29:03.864Z,53.79
2018-08-17T18:31:29.841Z,54.26
2018-08-17T18:33:55.813Z,54.04
2018-08-17T18:36:21.769Z,54.90
2018-08-17T18:38:47.713Z,54.86
2018-08-17T18:41:13.685Z,54.93
2018-08-17T18:43:39.654Z,55.55
2018-08-17T18:46:05.661Z,55.01
2018-08-17T18:48:31.660Z,55.05
2018-08-17T18:50:57.633Z,55.69
2018-08-17T18:53:23.605Z,55.23
2018-08-17T18:55:49.592Z,53.95
2018-08-17T18:58:15.555Z,54.44
2018-08-17T19:00:41.600Z,53.42
2018-08-17T19:03:07.559Z,53.06
2018-08-17T19:05:33.531Z,52.46
2018-08-17T19:07:59.513Z,52.64
2018-08-17T19:10:25.505Z,50.59
2018-08-17T19:12:51.448Z,51.00
2018-08-17T19:15:17.420Z,51.09
2018-08-17T19:17:43.378Z,50.20
2018-08-17T19:20:09.360Z,49.98
2018-08-17T19:22:35.332Z,50.58
2018-08-17T19:25:01.287Z,51.05
2018-08-17T19:27:27.253Z,52.33
2018-08-17T19:29:54.172Z,52.59
2018-08-17T19:32:20.202Z,51.20
2018-08-17T19:34:47.511Z,51.99
2018-08-17T19:37:13.495Z,51.02
2018-08-17T19:39:39.463Z,50.88
2018-08-17T19:42:05.465Z,50.94
2018-08-17T19:44:31.398Z,50.43
2018-08-17T19:46:57.362Z,50.74
2018-08-17T19:49:23.362Z,51.60
2018-08-17T19:51:49.338Z,51.37
2018-08-17T19:54:15.324Z,52.43
2018-08-17T19:56:41.291Z,52.88
2018-08-17T19:59:07.285Z,52.84
2018-08-17T20:01:33.234Z,53.42
2018-08-17T20:03:59.215Z,53.16
2018-08-17T20:06:25.210Z,52.45
2018-08-17T20:08:51.307Z,52.60
2018-08-17T20:11:17.293Z,52.79
2018-08-17T20:13:43.316Z,53.67
2018-08-17T20:16:09.285Z,52.66
2018-08-17T20:18:35.252Z,54.24
2018-08-17T20:21:01.236Z,53.54
2018-08-17T20:23:27.194Z,53.87
2018-08-17T20:25:53.287Z,53.23
2018-08-17T20:28:19.157Z,53.36
2018-08-17T20:30:45.148Z,52.90
2018-08-17T20:33:11.133Z,53.77
2018-08-17T20:35:37.109Z,53.54
2018-08-17T20:38:03.089Z,53.66
2018-08-17T20:40:29.068Z,54.00
2018-08-17T20:42:55.029Z,53.52
2018-08-17T20:45:20.983Z,53.15
2018-08-17T20:47:46.964Z,54.16
2018-08-17T20:50:12.957Z,54.12
2018-08-17T20:52:38.961Z,54.18
2018-08-17T20:55:05.040Z,53.74
2018-08-17T20:57:31.090Z,53.74
2018-08-17T20:59:57.037Z,53.64
2018-08-17T21:02:23.063Z,52.71
2018-08-17T21:04:49.029Z,53.46
2018-08-17T21:07:14.991Z,52.43
2018-08-17T21:09:40.974Z,52.81
2018-08-17T21:12:06.936Z,53.10
2018-08-17T21:14:32.885Z,52.49
2018-08-17T21:16:58.860Z,52.70
2018-08-17T21:19:24.850Z,53.51
2018-08-17T21:21:50.897Z,52.65
2018-08-17T21:24:16.885Z,52.78
2018-08-17T21:26:42.849Z,52.92
2018-08-17T21:29:08.849Z,53.57
2018-08-17T21:31:34.799Z,52.44
2018-08-17T21:34:00.784Z,53.30
2018-08-17T21:36:26.744Z,53.31
2018-08-17T21:38:52.708Z,52.99
2018-08-17T21:41:18.688Z,53.34
2018-08-17T21:43:44.645Z,53.08
2018-08-17T21:46:10.591Z,52.41
2018-08-17T21:48:36.649Z,53.11
2018-08-17T21:51:02.598Z,52.82
2018-08-17T21:53:28.589Z,52.75
2018-08-17T21:55:54.603Z,53.39
2018-08-17T21:58:20.711Z,53.02
2018-08-17T22:00:46.687Z,52.46
2018-08-17T22:03:12.652Z,53.11
2018-08-17T22:05:38.619Z,52.95
2018-08-17T22:08:04.650Z,52.52
2018-08-17T22:10:30.616Z,53.03
2018-08-17T22:12:56.592Z,52.78
2018-08-17T22:15:22.543Z,52.51
2018-08-17T22:17:48.483Z,53.19
2018-08-17T22:20:14.450Z,52.63
2018-08-17T22:22:40.418Z,53.28
2018-08-17T22:25:06.405Z,53.57
2018-08-17T22:27:32.475Z,53.40
2018-08-17T22:29:58.495Z,52.85
2018-08-17T22:32:24.428Z,53.08
2018-08-17T22:34:50.417Z,52.43
2018-08-17T22:37:16.394Z,52.65
2018-08-17T22:39:42.364Z,52.40
2018-08-17T22:42:08.360Z,53.27
2018-08-17T22:44:34.296Z,52.75
2018-08-17T22:47:00.284Z,52.47
2018-08-17T22:49:26.371Z,53.19
2018-08-17T22:51:52.341Z,52.58
2018-08-17T22:54:18.284Z,52.43
2018-08-17T22:56:44.288Z,53.24
2018-08-17T22:59:10.244Z,52.35
2018-08-17T23:01:36.207Z,53.07
2018-08-17T23:04:02.184Z,53.09
2018-08-17T23:06:28.165Z,52.32
2018-08-17T23:08:54.097Z,53.19
2018-08-17T23:11:20.082Z,52.13
2018-08-17T23:13:46.063Z,52.67
2018-08-17T23:16:12.042Z,52.18
2018-08-17T23:18:38.243Z,52.36
2018-08-17T23:21:04.279Z,52.23
2018-08-17T23:23:30.252Z,52.50
2018-08-17T23:25:56.189Z,52.33
2018-08-17T23:28:22.157Z,51.68
2018-08-17T23:30:48.124Z,52.25
2018-08-17T23:33:14.089Z,52.71
2018-08-17T23:35:40.051Z,52.07
2018-08-17T23:38:05.996Z,52.68
2018-08-17T23:40:31.979Z,52.86
2018-08-17T23:42:57.937Z,52.05
2018-08-17T23:45:23.903Z,52.56
2018-08-17T23:47:49.863Z,52.33
2018-08-17T23:50:15.821Z,52.84
2018-08-17T23:52:41.767Z,52.77
2018-08-17T23:55:07.744Z,51.96
2018-08-17T23:57:33.723Z,52.64
2018-08-17T23:59:59.714Z,52.42
