createdAt,value
2017-05-13T00:00:43.563Z,0
2017-05-13T00:01:43.523Z,0
2017-05-13T00:02:43.504Z,0
2017-05-13T00:03:43.523Z,0
2017-05-13T00:04:43.164Z,0
2017-05-13T00:05:43.483Z,0
2017-05-13T00:06:43.433Z,0
2017-05-13T00:07:43.490Z,0
2017-05-13T00:08:43.416Z,0
2017-05-13T00:09:43.397Z,0
2017-05-13T00:10:43.423Z,0
2017-05-13T00:11:43.394Z,0
2017-05-13T00:12:43.414Z,0
2017-05-13T00:13:43.386Z,0
2017-05-13T00:14:43.423Z,0
2017-05-13T00:15:43.317Z,0
2017-05-13T00:16:43.311Z,0
2017-05-13T00:17:43.284Z,0
2017-05-13T00:18:43.343Z,0
2017-05-13T00:19:43.266Z,0
2017-05-13T00:20:43.325Z,0
2017-05-13T00:21:43.196Z,0
2017-05-13T00:22:42.982Z,0
2017-05-13T00:23:42.863Z,0
2017-05-13T00:24:43.273Z,0
2017-05-13T00:25:43.234Z,0
2017-05-13T00:26:42.505Z,0
2017-05-13T00:27:42.895Z,0
2017-05-13T00:28:42.873Z,0
2017-05-13T00:29:42.776Z,0
2017-05-13T00:30:43.061Z,0
2017-05-13T00:31:43.051Z,0
2017-05-13T00:32:43.097Z,0
2017-05-13T00:33:42.495Z,0
2017-05-13T00:34:42.744Z,0
2017-05-13T00:35:43.142Z,0
2017-05-13T00:36:42.976Z,0
2017-05-13T00:37:42.980Z,0
2017-05-13T00:38:42.929Z,0
2017-05-13T00:39:42.934Z,0
2017-05-13T00:40:42.904Z,0
2017-05-13T00:41:42.259Z,0
2017-05-13T00:42:42.965Z,0
2017-05-13T00:43:42.598Z,0
2017-05-13T00:44:42.893Z,0
2017-05-13T00:45:42.507Z,0
2017-05-13T00:46:42.531Z,0
2017-05-13T00:47:42.465Z,0
2017-05-13T00:48:41.846Z,0
2017-05-13T00:49:42.425Z,0
2017-05-13T00:50:42.425Z,0
2017-05-13T00:51:42.423Z,0
2017-05-13T00:52:42.423Z,0
2017-05-13T00:53:42.417Z,0
2017-05-13T00:54:42.399Z,0
2017-05-13T00:55:42.375Z,0
2017-05-13T00:56:42.679Z,0
2017-05-13T00:57:42.863Z,0
2017-05-13T00:58:41.991Z,0
2017-05-13T00:59:42.653Z,0
2017-05-13T01:00:42.254Z,0
2017-05-13T01:01:42.281Z,0
2017-05-13T01:02:42.219Z,0
2017-05-13T01:03:42.578Z,0
2017-05-13T01:04:42.491Z,0
2017-05-13T01:05:42.504Z,0
2017-05-13T01:06:42.175Z,0
2017-05-13T01:07:42.140Z,0
2017-05-13T01:08:41.853Z,0
2017-05-13T01:09:42.144Z,0
2017-05-13T01:10:41.786Z,0
2017-05-13T01:11:41.826Z,0
2017-05-13T01:12:42.067Z,0
2017-05-13T01:13:42.054Z,0
2017-05-13T01:14:42.026Z,0
2017-05-13T01:15:42.313Z,0
2017-05-13T01:16:42.316Z,0
2017-05-13T01:17:41.978Z,0
2017-05-13T01:18:42.004Z,0
2017-05-13T01:19:41.647Z,0
2017-05-13T01:20:41.929Z,0
2017-05-13T01:21:42.231Z,0
2017-05-13T01:22:41.946Z,0
2017-05-13T01:23:41.567Z,0
2017-05-13T01:24:41.885Z,0
2017-05-13T01:25:42.160Z,0
2017-05-13T01:26:41.834Z,0
2017-05-13T01:27:42.137Z,0
2017-05-13T01:28:41.803Z,0
2017-05-13T01:29:41.794Z,0
2017-05-13T01:30:42.118Z,0
2017-05-13T01:31:41.469Z,0
2017-05-13T01:32:41.733Z,0
2017-05-13T01:33:41.713Z,0
2017-05-13T01:34:41.715Z,0
2017-05-13T01:35:41.984Z,0
2017-05-13T01:36:41.981Z,0
2017-05-13T01:37:41.963Z,0
2017-05-13T01:38:41.325Z,0
2017-05-13T01:39:41.337Z,0
2017-05-13T01:40:41.945Z,0
2017-05-13T01:41:41.284Z,0
2017-05-13T01:42:41.583Z,0
2017-05-13T01:43:41.239Z,0
2017-05-13T01:44:41.545Z,0
2017-05-13T01:45:41.812Z,0
2017-05-13T01:46:41.813Z,0
2017-05-13T01:47:41.479Z,0
2017-05-13T01:48:41.153Z,0
2017-05-13T01:49:41.449Z,0
2017-05-13T01:50:41.717Z,0
2017-05-13T01:51:41.412Z,0
2017-05-13T01:52:41.113Z,0
2017-05-13T01:53:41.398Z,0
2017-05-13T01:54:41.381Z,0
2017-05-13T01:55:41.034Z,0
2017-05-13T01:56:41.361Z,0
2017-05-13T01:57:41.312Z,0
2017-05-13T01:58:41.001Z,0
2017-05-13T01:59:41.565Z,0
2017-05-13T02:00:41.274Z,0
2017-05-13T02:01:40.942Z,0
2017-05-13T02:02:41.532Z,0
2017-05-13T02:03:41.227Z,0
2017-05-13T02:04:41.196Z,0
2017-05-13T02:05:40.917Z,0
2017-05-13T02:06:41.472Z,0
2017-05-13T02:07:40.922Z,0
2017-05-13T02:08:41.125Z,0
2017-05-13T02:09:41.103Z,0
2017-05-13T02:10:41.382Z,0
2017-05-13T02:11:41.181Z,0
2017-05-13T02:12:41.067Z,0
2017-05-13T02:13:41.324Z,0
2017-05-13T02:14:41.006Z,0
2017-05-13T02:15:41.308Z,0
2017-05-13T02:16:41.324Z,0
2017-05-13T02:17:41.275Z,0
2017-05-13T02:18:40.966Z,0
2017-05-13T02:19:40.935Z,0
2017-05-13T02:20:41.222Z,0
2017-05-13T02:21:40.948Z,0
2017-05-13T02:22:41.182Z,0
2017-05-13T02:23:41.162Z,0
2017-05-13T02:24:40.529Z,0
2017-05-13T02:25:41.125Z,0
2017-05-13T02:26:41.172Z,0
2017-05-13T02:27:41.115Z,0
2017-05-13T02:28:41.110Z,0
2017-05-13T02:29:41.078Z,0
2017-05-13T02:30:41.054Z,0
2017-05-13T02:31:40.471Z,0
2017-05-13T02:32:40.802Z,0
2017-05-13T02:33:41.001Z,0
2017-05-13T02:34:40.984Z,0
2017-05-13T02:35:40.994Z,0
2017-05-13T02:36:40.643Z,0
2017-05-13T02:37:40.919Z,0
2017-05-13T02:38:40.920Z,0
2017-05-13T02:39:40.905Z,0
2017-05-13T02:40:40.563Z,0
2017-05-13T02:41:40.581Z,0
2017-05-13T02:42:40.568Z,0
2017-05-13T02:43:40.525Z,0
2017-05-13T02:44:40.523Z,0
2017-05-13T02:45:39.914Z,0
2017-05-13T02:46:40.491Z,0
2017-05-13T02:47:40.134Z,0
2017-05-13T02:48:40.728Z,0
2017-05-13T02:49:40.477Z,0
2017-05-13T02:50:40.693Z,0
2017-05-13T02:51:40.666Z,0
2017-05-13T02:52:40.063Z,0
2017-05-13T02:53:40.449Z,0
2017-05-13T02:54:40.634Z,0
2017-05-13T02:55:40.355Z,0
2017-05-13T02:56:40.602Z,0
2017-05-13T02:57:40.599Z,0
2017-05-13T02:58:40.592Z,0
2017-05-13T02:59:40.536Z,0
2017-05-13T03:00:40.553Z,0
2017-05-13T03:01:40.509Z,0
2017-05-13T03:02:40.181Z,0
2017-05-13T03:03:40.515Z,0
2017-05-13T03:04:40.449Z,0
2017-05-13T03:05:40.444Z,0
2017-05-13T03:06:40.132Z,0
2017-05-13T03:07:40.162Z,4
2017-05-13T03:08:40.122Z,4
2017-05-13T03:09:40.384Z,4
2017-05-13T03:10:40.103Z,0
2017-05-13T03:11:39.710Z,0
2017-05-13T03:12:39.714Z,4
2017-05-13T03:13:39.385Z,4
2017-05-13T03:14:40.317Z,4
2017-05-13T03:15:40.085Z,4
2017-05-13T03:16:40.253Z,4
2017-05-13T03:17:39.995Z,4
2017-05-13T03:18:40.219Z,8
2017-05-13T03:19:40.202Z,8
2017-05-13T03:20:39.894Z,4
2017-05-13T03:21:39.976Z,8
2017-05-13T03:22:39.528Z,12
2017-05-13T03:23:39.852Z,8
2017-05-13T03:24:39.814Z,12
2017-05-13T03:25:40.134Z,8
2017-05-13T03:26:40.096Z,12
2017-05-13T03:27:39.780Z,16
2017-05-13T03:28:40.038Z,16
2017-05-13T03:29:39.765Z,16
2017-05-13T03:30:39.705Z,16
2017-05-13T03:31:39.781Z,20
2017-05-13T03:32:39.363Z,20
2017-05-13T03:33:39.762Z,24
2017-05-13T03:34:39.943Z,28
2017-05-13T03:35:40.044Z,28
2017-05-13T03:36:39.615Z,32
2017-05-13T03:37:39.591Z,32
2017-05-13T03:38:39.571Z,36
2017-05-13T03:39:39.242Z,40
2017-05-13T03:40:39.531Z,44
2017-05-13T03:41:39.223Z,44
2017-05-13T03:42:39.499Z,48
2017-05-13T03:43:39.174Z,52
2017-05-13T03:44:39.204Z,56
2017-05-13T03:45:39.753Z,60
2017-05-13T03:46:39.743Z,64
2017-05-13T03:47:38.813Z,68
2017-05-13T03:48:39.102Z,72
2017-05-13T03:49:39.461Z,76
2017-05-13T03:50:39.061Z,76
2017-05-13T03:51:39.423Z,80
2017-05-13T03:52:39.366Z,84
2017-05-13T03:53:39.035Z,88
2017-05-13T03:54:39.708Z,96
2017-05-13T03:55:39.393Z,104
2017-05-13T03:56:39.566Z,108
2017-05-13T03:57:39.341Z,116
2017-05-13T03:58:38.943Z,124
2017-05-13T03:59:38.613Z,132
2017-05-13T04:00:39.205Z,140
2017-05-13T04:01:38.943Z,148
2017-05-13T04:02:39.465Z,160
2017-05-13T04:03:39.153Z,164
2017-05-13T04:04:38.802Z,176
2017-05-13T04:05:39.100Z,188
2017-05-13T04:06:39.094Z,208
2017-05-13T04:07:39.118Z,216
2017-05-13T04:08:38.751Z,232
2017-05-13T04:09:39.122Z,240
2017-05-13T04:10:39.335Z,252
2017-05-13T04:11:39.362Z,264
2017-05-13T04:12:38.681Z,276
2017-05-13T04:13:39.283Z,296
2017-05-13T04:14:38.659Z,320
2017-05-13T04:15:38.633Z,340
2017-05-13T04:16:39.022Z,376
2017-05-13T04:17:38.972Z,416
2017-05-13T04:18:39.043Z,460
2017-05-13T04:19:38.872Z,500
2017-05-13T04:20:38.553Z,500
2017-05-13T04:21:38.993Z,516
2017-05-13T04:22:38.513Z,528
2017-05-13T04:23:39.145Z,564
2017-05-13T04:24:38.783Z,556
2017-05-13T04:25:38.784Z,544
2017-05-13T04:26:38.784Z,544
2017-05-13T04:27:38.753Z,556
2017-05-13T04:28:38.414Z,560
2017-05-13T04:29:38.753Z,532
2017-05-13T04:30:38.713Z,524
2017-05-13T04:31:38.724Z,528
2017-05-13T04:32:38.662Z,544
2017-05-13T04:33:38.644Z,568
2017-05-13T04:34:38.616Z,608
2017-05-13T04:35:38.613Z,660
2017-05-13T04:36:38.593Z,708
2017-05-13T04:37:38.873Z,720
2017-05-13T04:38:38.853Z,716
2017-05-13T04:39:38.219Z,720
2017-05-13T04:40:38.872Z,752
2017-05-13T04:41:38.547Z,792
2017-05-13T04:42:38.527Z,836
2017-05-13T04:43:38.772Z,892
2017-05-13T04:44:38.583Z,956
2017-05-13T04:45:38.503Z,1000
2017-05-13T04:46:38.755Z,1028
2017-05-13T04:47:38.698Z,1028
2017-05-13T04:48:38.447Z,1000
2017-05-13T04:49:38.680Z,956
2017-05-13T04:50:38.067Z,892
2017-05-13T04:51:38.653Z,892
2017-05-13T04:52:38.375Z,928
2017-05-13T04:53:38.709Z,992
2017-05-13T04:54:38.587Z,1068
2017-05-13T04:55:38.574Z,1140
2017-05-13T04:56:38.575Z,1184
2017-05-13T04:57:38.547Z,1216
2017-05-13T04:58:38.213Z,1236
2017-05-13T04:59:38.494Z,1216
2017-05-13T05:00:38.175Z,1184
2017-05-13T05:01:38.153Z,1176
2017-05-13T05:02:38.134Z,1196
2017-05-13T05:03:38.436Z,1148
2017-05-13T05:04:38.122Z,1084
2017-05-13T05:05:38.415Z,1020
2017-05-13T05:06:38.083Z,956
2017-05-13T05:07:38.078Z,912
2017-05-13T05:08:38.054Z,844
2017-05-13T05:09:38.014Z,804
2017-05-13T05:10:38.313Z,784
2017-05-13T05:11:38.300Z,780
2017-05-13T05:12:38.290Z,776
2017-05-13T05:13:37.983Z,772
2017-05-13T05:14:37.644Z,764
2017-05-13T05:15:38.241Z,760
2017-05-13T05:16:37.912Z,764
2017-05-13T05:17:37.881Z,780
2017-05-13T05:18:38.192Z,808
2017-05-13T05:19:38.183Z,824
2017-05-13T05:20:38.161Z,832
2017-05-13T05:21:37.819Z,836
2017-05-13T05:22:38.113Z,848
2017-05-13T05:23:38.103Z,876
2017-05-13T05:24:37.471Z,908
2017-05-13T05:25:37.773Z,944
2017-05-13T05:26:38.054Z,956
2017-05-13T05:27:37.713Z,976
2017-05-13T05:28:37.383Z,1024
2017-05-13T05:29:37.685Z,1068
2017-05-13T05:30:37.057Z,1116
2017-05-13T05:31:37.647Z,1172
2017-05-13T05:32:37.322Z,1276
2017-05-13T05:33:37.952Z,1368
2017-05-13T05:34:37.595Z,1464
2017-05-13T05:35:37.273Z,1476
2017-05-13T05:36:37.585Z,1404
2017-05-13T05:37:37.253Z,1332
2017-05-13T05:38:37.222Z,1272
2017-05-13T05:39:37.214Z,1220
2017-05-13T05:40:37.204Z,1196
2017-05-13T05:41:37.187Z,1172
2017-05-13T05:42:37.475Z,1172
2017-05-13T05:43:37.154Z,1196
2017-05-13T05:44:37.445Z,1256
2017-05-13T05:45:37.432Z,1328
2017-05-13T05:46:37.717Z,1416
2017-05-13T05:47:37.692Z,1464
2017-05-13T05:48:37.052Z,1488
2017-05-13T05:49:37.664Z,1536
2017-05-13T05:50:37.336Z,1592
2017-05-13T05:51:37.332Z,1644
2017-05-13T05:52:37.002Z,1660
2017-05-13T05:53:37.031Z,1672
2017-05-13T05:54:37.619Z,1644
2017-05-13T05:55:37.257Z,1592
2017-05-13T05:56:37.347Z,1528
2017-05-13T05:57:37.523Z,1484
2017-05-13T05:58:37.205Z,1456
2017-05-13T05:59:37.506Z,1432
2017-05-13T06:00:37.504Z,1416
2017-05-13T06:01:37.458Z,1424
2017-05-13T06:02:37.223Z,1424
2017-05-13T06:03:37.433Z,1416
2017-05-13T06:04:37.101Z,1412
2017-05-13T06:05:37.090Z,1420
2017-05-13T06:06:36.468Z,1404
2017-05-13T06:07:37.382Z,1428
2017-05-13T06:08:37.053Z,1428
2017-05-13T06:09:37.346Z,1420
2017-05-13T06:10:37.037Z,1464
2017-05-13T06:11:37.303Z,1516
2017-05-13T06:12:36.743Z,1580
2017-05-13T06:13:36.983Z,1608
2017-05-13T06:14:37.244Z,1668
2017-05-13T06:15:36.973Z,1848
2017-05-13T06:16:36.305Z,2004
2017-05-13T06:17:37.004Z,2204
2017-05-13T06:18:37.003Z,2428
2017-05-13T06:19:36.930Z,2532
2017-05-13T06:20:36.959Z,2412
2017-05-13T06:21:36.550Z,2280
2017-05-13T06:22:36.818Z,2176
2017-05-13T06:23:36.496Z,2108
2017-05-13T06:24:36.505Z,2096
2017-05-13T06:25:36.873Z,2140
2017-05-13T06:26:36.752Z,2164
2017-05-13T06:27:36.725Z,2188
2017-05-13T06:28:36.734Z,2256
2017-05-13T06:29:37.012Z,2364
2017-05-13T06:30:36.465Z,2468
2017-05-13T06:31:36.998Z,2640
2017-05-13T06:32:36.944Z,2876
2017-05-13T06:33:36.682Z,3116
2017-05-13T06:34:36.362Z,3320
2017-05-13T06:35:36.014Z,3452
2017-05-13T06:36:36.609Z,3480
2017-05-13T06:37:36.885Z,3420
2017-05-13T06:38:36.563Z,3296
2017-05-13T06:39:36.593Z,3092
2017-05-13T06:40:36.224Z,2844
2017-05-13T06:41:36.223Z,2696
2017-05-13T06:42:36.912Z,2680
2017-05-13T06:43:36.593Z,2672
2017-05-13T06:44:36.523Z,2668
2017-05-13T06:45:36.556Z,2620
2017-05-13T06:46:36.423Z,2644
2017-05-13T06:47:36.439Z,2644
2017-05-13T06:48:36.093Z,2668
2017-05-13T06:49:36.403Z,2716
2017-05-13T06:50:36.383Z,2792
2017-05-13T06:51:36.769Z,2824
2017-05-13T06:52:36.393Z,2900
2017-05-13T06:53:36.344Z,3028
2017-05-13T06:54:36.326Z,3044
2017-05-13T06:55:36.374Z,2960
2017-05-13T06:56:36.271Z,2892
2017-05-13T06:57:36.347Z,2832
2017-05-13T06:58:36.554Z,2720
2017-05-13T06:59:36.235Z,2688
2017-05-13T07:00:36.214Z,2704
2017-05-13T07:01:36.553Z,2788
2017-05-13T07:02:36.191Z,2884
2017-05-13T07:03:36.505Z,3044
2017-05-13T07:04:36.158Z,3168
2017-05-13T07:05:36.482Z,3100
2017-05-13T07:06:36.520Z,2920
2017-05-13T07:07:36.443Z,2832
2017-05-13T07:08:35.783Z,2752
2017-05-13T07:09:36.543Z,2708
2017-05-13T07:10:36.383Z,2668
2017-05-13T07:11:36.465Z,2608
2017-05-13T07:12:36.100Z,2580
2017-05-13T07:13:36.025Z,2532
2017-05-13T07:14:36.312Z,2480
2017-05-13T07:15:36.321Z,2460
2017-05-13T07:16:36.272Z,2448
2017-05-13T07:17:36.361Z,2452
2017-05-13T07:18:36.284Z,2500
2017-05-13T07:19:35.619Z,2592
2017-05-13T07:20:35.966Z,2680
2017-05-13T07:21:36.353Z,2788
2017-05-13T07:22:36.216Z,2900
2017-05-13T07:23:35.902Z,3012
2017-05-13T07:24:36.193Z,3080
2017-05-13T07:25:35.863Z,3092
2017-05-13T07:26:36.154Z,3012
2017-05-13T07:27:36.129Z,2868
2017-05-13T07:28:35.793Z,2748
2017-05-13T07:29:35.788Z,2688
2017-05-13T07:30:35.502Z,2724
2017-05-13T07:31:36.098Z,2880
2017-05-13T07:32:35.750Z,3112
2017-05-13T07:33:35.396Z,3300
2017-05-13T07:34:36.027Z,3360
2017-05-13T07:35:36.012Z,3400
2017-05-13T07:36:35.735Z,3524
2017-05-13T07:37:35.977Z,3812
2017-05-13T07:38:35.641Z,4128
2017-05-13T07:39:35.346Z,4368
2017-05-13T07:40:35.613Z,4432
2017-05-13T07:41:35.614Z,4516
2017-05-13T07:42:35.883Z,4596
2017-05-13T07:43:35.272Z,4516
2017-05-13T07:44:35.553Z,4328
2017-05-13T07:45:35.561Z,4072
2017-05-13T07:46:35.825Z,3668
2017-05-13T07:47:35.846Z,3356
2017-05-13T07:48:35.812Z,3112
2017-05-13T07:49:35.491Z,2880
2017-05-13T07:50:35.773Z,2700
2017-05-13T07:51:35.822Z,2568
2017-05-13T07:52:35.767Z,2392
2017-05-13T07:53:35.785Z,2324
2017-05-13T07:54:35.699Z,2268
2017-05-13T07:55:35.383Z,2200
2017-05-13T07:56:35.694Z,2152
2017-05-13T07:57:35.053Z,2164
2017-05-13T07:58:35.344Z,2184
2017-05-13T07:59:35.724Z,2276
2017-05-13T08:00:35.044Z,2352
2017-05-13T08:01:35.614Z,2468
2017-05-13T08:02:34.985Z,2604
2017-05-13T08:03:34.964Z,2724
2017-05-13T08:04:35.261Z,2804
2017-05-13T08:05:35.281Z,2860
2017-05-13T08:06:34.931Z,2920
2017-05-13T08:07:35.553Z,3000
2017-05-13T08:08:35.213Z,3100
2017-05-13T08:09:35.514Z,3284
2017-05-13T08:10:35.493Z,3520
2017-05-13T08:11:35.254Z,3808
2017-05-13T08:12:35.171Z,4048
2017-05-13T08:13:35.422Z,4252
2017-05-13T08:14:35.116Z,4484
2017-05-13T08:15:35.090Z,4672
2017-05-13T08:16:35.106Z,4804
2017-05-13T08:17:35.079Z,4868
2017-05-13T08:18:35.166Z,4868
2017-05-13T08:19:35.333Z,4772
2017-05-13T08:20:35.381Z,4792
2017-05-13T08:21:35.318Z,4872
2017-05-13T08:22:35.315Z,4960
2017-05-13T08:23:35.115Z,5100
2017-05-13T08:24:34.918Z,5228
2017-05-13T08:25:34.965Z,5532
2017-05-13T08:26:34.953Z,5588
2017-05-13T08:27:35.255Z,5564
2017-05-13T08:28:34.927Z,5276
2017-05-13T08:29:34.901Z,5008
2017-05-13T08:30:34.871Z,4752
2017-05-13T08:31:34.885Z,4732
2017-05-13T08:32:34.876Z,4776
2017-05-13T08:33:35.150Z,4924
2017-05-13T08:34:35.135Z,4928
2017-05-13T08:35:34.835Z,4932
2017-05-13T08:36:34.795Z,4908
2017-05-13T08:37:34.844Z,4832
2017-05-13T08:38:34.783Z,4868
2017-05-13T08:39:34.150Z,5032
2017-05-13T08:40:34.806Z,5332
2017-05-13T08:41:35.073Z,5652
2017-05-13T08:42:35.158Z,5704
2017-05-13T08:43:34.484Z,5876
2017-05-13T08:44:35.004Z,6160
2017-05-13T08:45:34.754Z,6704
2017-05-13T08:46:34.404Z,7272
2017-05-13T08:47:34.976Z,7916
2017-05-13T08:48:34.966Z,8496
2017-05-13T08:49:34.619Z,9140
2017-05-13T08:50:34.967Z,8704
2017-05-13T08:51:34.594Z,8436
2017-05-13T08:52:34.268Z,8228
2017-05-13T08:53:34.922Z,8124
2017-05-13T08:54:34.576Z,8536
2017-05-13T08:55:34.546Z,8548
2017-05-13T08:56:34.896Z,8708
2017-05-13T08:57:34.534Z,9072
2017-05-13T08:58:34.234Z,9468
2017-05-13T08:59:34.895Z,9432
2017-05-13T09:00:34.814Z,10072
2017-05-13T09:01:34.461Z,8916
2017-05-13T09:02:34.783Z,7996
2017-05-13T09:03:34.432Z,7796
2017-05-13T09:04:34.815Z,8052
2017-05-13T09:05:34.754Z,7892
2017-05-13T09:06:34.695Z,7312
2017-05-13T09:07:34.068Z,7336
2017-05-13T09:08:34.368Z,7616
2017-05-13T09:09:34.715Z,8084
2017-05-13T09:10:34.653Z,8960
2017-05-13T09:11:34.334Z,9408
2017-05-13T09:12:33.995Z,12244
2017-05-13T09:13:34.295Z,10280
2017-05-13T09:14:34.295Z,10164
2017-05-13T09:15:34.273Z,10420
2017-05-13T09:16:33.965Z,12260
2017-05-13T09:17:34.552Z,19904
2017-05-13T09:18:34.582Z,18048
2017-05-13T09:19:34.526Z,33696
2017-05-13T09:20:34.217Z,38592
2017-05-13T09:21:34.195Z,37312
2017-05-13T09:22:34.496Z,26816
2017-05-13T09:23:34.181Z,19488
2017-05-13T09:24:33.877Z,21184
2017-05-13T09:25:34.149Z,34400
2017-05-13T09:26:34.145Z,37728
2017-05-13T09:27:34.453Z,26432
2017-05-13T09:28:33.866Z,27360
2017-05-13T09:29:33.827Z,18976
2017-05-13T09:30:34.424Z,38688
2017-05-13T09:31:34.130Z,21792
2017-05-13T09:32:34.387Z,34016
2017-05-13T09:33:33.824Z,26016
2017-05-13T09:34:34.058Z,41056
2017-05-13T09:35:34.056Z,16424
2017-05-13T09:36:34.038Z,64864
2017-05-13T09:37:34.337Z,68864
2017-05-13T09:38:34.311Z,66784
2017-05-13T09:39:34.317Z,52832
2017-05-13T09:40:34.097Z,64832
2017-05-13T09:41:33.995Z,40192
2017-05-13T09:42:34.302Z,37952
2017-05-13T09:43:34.335Z,31840
2017-05-13T09:44:34.058Z,78560
2017-05-13T09:45:33.668Z,63488
2017-05-13T09:46:34.007Z,17056
2017-05-13T09:47:33.965Z,69984
2017-05-13T09:48:33.949Z,14284
2017-05-13T09:49:33.948Z,25664
2017-05-13T09:50:34.014Z,19200
2017-05-13T09:51:34.266Z,18176
2017-05-13T09:52:33.937Z,22112
2017-05-13T09:53:33.932Z,54208
2017-05-13T09:54:33.908Z,39904
2017-05-13T09:55:34.236Z,52800
2017-05-13T09:56:33.899Z,43072
2017-05-13T09:57:33.891Z,19968
2017-05-13T09:58:33.896Z,16864
2017-05-13T09:59:34.186Z,16704
2017-05-13T10:00:33.886Z,17312
2017-05-13T10:01:33.876Z,18912
2017-05-13T10:02:34.185Z,32768
2017-05-13T10:03:34.160Z,13736
2017-05-13T10:04:33.844Z,60192
2017-05-13T10:05:33.824Z,16160
2017-05-13T10:06:33.887Z,10420
2017-05-13T10:07:33.823Z,10680
2017-05-13T10:08:33.826Z,7396
2017-05-13T10:09:34.114Z,6600
2017-05-13T10:10:33.807Z,5992
2017-05-13T10:11:34.100Z,5148
2017-05-13T10:12:34.087Z,4556
2017-05-13T10:13:33.800Z,4044
2017-05-13T10:14:34.068Z,3948
2017-05-13T10:15:34.046Z,4052
2017-05-13T10:16:34.046Z,9620
2017-05-13T10:17:33.738Z,10512
2017-05-13T10:18:33.726Z,9592
2017-05-13T10:19:33.746Z,4988
2017-05-13T10:20:33.741Z,3968
2017-05-13T10:21:34.015Z,3496
2017-05-13T10:22:33.984Z,3360
2017-05-13T10:23:33.990Z,3276
2017-05-13T10:24:33.994Z,3248
2017-05-13T10:25:33.946Z,3316
2017-05-13T10:26:33.947Z,3516
2017-05-13T10:27:33.962Z,4216
2017-05-13T10:28:33.939Z,6344
2017-05-13T10:29:33.933Z,6680
2017-05-13T10:30:33.921Z,5804
2017-05-13T10:31:33.906Z,5608
2017-05-13T10:32:34.025Z,9420
2017-05-13T10:33:33.561Z,11564
2017-05-13T10:34:34.011Z,12148
2017-05-13T10:35:33.895Z,12476
2017-05-13T10:36:33.849Z,12388
2017-05-13T10:37:33.854Z,12112
2017-05-13T10:38:33.822Z,12092
2017-05-13T10:39:33.200Z,11888
2017-05-13T10:40:33.851Z,11684
2017-05-13T10:41:33.854Z,11708
2017-05-13T10:42:33.805Z,11844
2017-05-13T10:43:33.802Z,11992
2017-05-13T10:44:33.774Z,12172
2017-05-13T10:45:33.877Z,12100
2017-05-13T10:46:33.434Z,11848
2017-05-13T10:47:33.774Z,11620
2017-05-13T10:48:33.737Z,11136
2017-05-13T10:49:33.748Z,7788
2017-05-13T10:50:33.827Z,9992
2017-05-13T10:51:33.747Z,12068
2017-05-13T10:52:33.403Z,12356
2017-05-13T10:53:33.694Z,8952
2017-05-13T10:54:33.054Z,8096
2017-05-13T10:55:33.668Z,7104
2017-05-13T10:56:33.692Z,6688
2017-05-13T10:57:33.660Z,6136
2017-05-13T10:58:33.652Z,6644
2017-05-13T10:59:33.325Z,12532
2017-05-13T11:00:33.616Z,12476
2017-05-13T11:01:33.286Z,11828
2017-05-13T11:02:33.605Z,11588
2017-05-13T11:03:33.596Z,11660
2017-05-13T11:04:33.274Z,11552
2017-05-13T11:05:33.579Z,11796
2017-05-13T11:06:33.269Z,11896
2017-05-13T11:07:33.543Z,11788
2017-05-13T11:08:33.244Z,11428
2017-05-13T11:09:33.262Z,11608
2017-05-13T11:10:33.532Z,7340
2017-05-13T11:11:33.215Z,11152
2017-05-13T11:12:33.523Z,10900
2017-05-13T11:13:33.209Z,11592
2017-05-13T11:14:33.206Z,12132
2017-05-13T11:15:33.193Z,11496
2017-05-13T11:16:33.174Z,11200
2017-05-13T11:17:33.470Z,11144
2017-05-13T11:18:33.453Z,10904
2017-05-13T11:19:33.446Z,10788
2017-05-13T11:20:32.887Z,11272
2017-05-13T11:21:33.142Z,11488
2017-05-13T11:22:33.123Z,10928
2017-05-13T11:23:33.440Z,10328
2017-05-13T11:24:32.835Z,10104
2017-05-13T11:25:33.491Z,9868
2017-05-13T11:26:33.469Z,9940
2017-05-13T11:27:33.423Z,10328
2017-05-13T11:28:33.155Z,10568
2017-05-13T11:29:32.746Z,10308
2017-05-13T11:30:33.125Z,10448
2017-05-13T11:31:33.172Z,10888
2017-05-13T11:32:33.395Z,10824
2017-05-13T11:33:33.383Z,10392
2017-05-13T11:34:33.022Z,10364
2017-05-13T11:35:33.353Z,10124
2017-05-13T11:36:33.351Z,9924
2017-05-13T11:37:33.319Z,9828
2017-05-13T11:38:32.675Z,9700
2017-05-13T11:39:33.312Z,9688
2017-05-13T11:40:32.678Z,9944
2017-05-13T11:41:32.668Z,10612
2017-05-13T11:42:32.975Z,10988
2017-05-13T11:43:33.283Z,10900
2017-05-13T11:44:32.720Z,11132
2017-05-13T11:45:32.924Z,11044
2017-05-13T11:46:33.235Z,7056
2017-05-13T11:47:33.250Z,6764
2017-05-13T11:48:33.013Z,6960
2017-05-13T11:49:33.002Z,10996
2017-05-13T11:50:32.616Z,10736
2017-05-13T11:51:33.193Z,10256
2017-05-13T11:52:32.566Z,10108
2017-05-13T11:53:33.192Z,10248
2017-05-13T11:54:33.162Z,9824
2017-05-13T11:55:33.152Z,9548
2017-05-13T11:56:33.162Z,6796
2017-05-13T11:57:33.142Z,9568
2017-05-13T11:58:32.864Z,9776
2017-05-13T11:59:32.889Z,9920
2017-05-13T12:00:32.793Z,9880
2017-05-13T12:01:33.123Z,9904
2017-05-13T12:02:32.787Z,9984
2017-05-13T12:03:33.231Z,10432
2017-05-13T12:04:33.100Z,10368
2017-05-13T12:05:32.795Z,9812
2017-05-13T12:06:33.162Z,9700
2017-05-13T12:07:32.830Z,6948
2017-05-13T12:08:32.755Z,5704
2017-05-13T12:09:32.864Z,6256
2017-05-13T12:10:33.146Z,6860
2017-05-13T12:11:33.094Z,7308
2017-05-13T12:12:32.736Z,7004
2017-05-13T12:13:33.120Z,6904
2017-05-13T12:14:32.711Z,7208
2017-05-13T12:15:33.035Z,7480
2017-05-13T12:16:33.001Z,7920
2017-05-13T12:17:33.061Z,12084
2017-05-13T12:18:32.972Z,9672
2017-05-13T12:19:32.983Z,8300
2017-05-13T12:20:33.035Z,8160
2017-05-13T12:21:32.651Z,7928
2017-05-13T12:22:32.326Z,7576
2017-05-13T12:23:32.942Z,7700
2017-05-13T12:24:33.008Z,7732
2017-05-13T12:25:32.957Z,7816
2017-05-13T12:26:32.912Z,7964
2017-05-13T12:27:32.908Z,8004
2017-05-13T12:28:32.906Z,7948
2017-05-13T12:29:32.633Z,8004
2017-05-13T12:30:32.911Z,8244
2017-05-13T12:31:32.563Z,7688
2017-05-13T12:32:32.563Z,7524
2017-05-13T12:33:32.613Z,7972
2017-05-13T12:34:32.235Z,10568
2017-05-13T12:35:32.842Z,11476
2017-05-13T12:36:32.892Z,6792
2017-05-13T12:37:32.532Z,5528
2017-05-13T12:38:32.489Z,5236
2017-05-13T12:39:32.491Z,9688
2017-05-13T12:40:32.801Z,5788
2017-05-13T12:41:32.779Z,5372
2017-05-13T12:42:32.785Z,5524
2017-05-13T12:43:32.500Z,5472
2017-05-13T12:44:32.522Z,7636
2017-05-13T12:45:32.461Z,6096
2017-05-13T12:46:32.752Z,6456
2017-05-13T12:47:32.730Z,7428
2017-05-13T12:48:32.825Z,11488
2017-05-13T12:49:32.696Z,11176
2017-05-13T12:50:32.481Z,6224
2017-05-13T12:51:32.681Z,6068
2017-05-13T12:52:32.067Z,6492
2017-05-13T12:53:32.671Z,7224
2017-05-13T12:54:32.449Z,11532
2017-05-13T12:55:32.668Z,8524
2017-05-13T12:56:32.665Z,7132
2017-05-13T12:57:32.639Z,6468
2017-05-13T12:58:32.725Z,6372
2017-05-13T12:59:32.763Z,6416
2017-05-13T13:00:32.604Z,9148
2017-05-13T13:01:32.625Z,6416
2017-05-13T13:02:32.614Z,6256
2017-05-13T13:03:31.661Z,6460
2017-05-13T13:04:32.257Z,7272
2017-05-13T13:05:32.648Z,10844
2017-05-13T13:06:32.253Z,10448
2017-05-13T13:07:32.553Z,10168
2017-05-13T13:08:32.566Z,10044
2017-05-13T13:09:32.246Z,10320
2017-05-13T13:10:32.527Z,10968
2017-05-13T13:11:32.527Z,10392
2017-05-13T13:12:31.962Z,8304
2017-05-13T13:13:32.215Z,9476
2017-05-13T13:14:32.495Z,5056
2017-05-13T13:15:32.495Z,5332
2017-05-13T13:16:32.176Z,8600
2017-05-13T13:17:32.169Z,9304
2017-05-13T13:18:31.883Z,8120
2017-05-13T13:19:32.431Z,5320
2017-05-13T13:20:31.817Z,4828
2017-05-13T13:21:32.131Z,8948
2017-05-13T13:22:32.419Z,8900
2017-05-13T13:23:32.414Z,8596
2017-05-13T13:24:32.421Z,4972
2017-05-13T13:25:32.094Z,4844
2017-05-13T13:26:32.392Z,5400
2017-05-13T13:27:32.071Z,4912
2017-05-13T13:28:32.071Z,4952
2017-05-13T13:29:31.753Z,4636
2017-05-13T13:30:32.061Z,4804
2017-05-13T13:31:32.351Z,5064
2017-05-13T13:32:32.021Z,5092
2017-05-13T13:33:32.063Z,5424
2017-05-13T13:34:31.693Z,7428
2017-05-13T13:35:32.030Z,9896
2017-05-13T13:36:31.677Z,10392
2017-05-13T13:37:32.331Z,9612
2017-05-13T13:38:32.335Z,6460