createdAt,value
2019-02-06T00:08:44.148Z,103.03
2019-02-06T00:11:49.127Z,104.23
2019-02-06T00:14:54.104Z,105.10
2019-02-06T00:17:58.773Z,103.93
2019-02-06T00:21:03.835Z,104.07
2019-02-06T00:24:08.641Z,101.10
2019-02-06T00:27:13.270Z,103.20
2019-02-06T00:30:19.424Z,99.13
2019-02-06T00:33:24.283Z,99.03
2019-02-06T00:36:29.200Z,98.60
2019-02-06T00:39:33.944Z,97.90
2019-02-06T00:42:38.766Z,98.83
2019-02-06T00:45:43.622Z,94.93
2019-02-06T00:48:48.427Z,95.63
2019-02-06T00:51:53.277Z,93.40
2019-02-06T00:54:58.080Z,94.20
2019-02-06T00:58:02.881Z,91.87
2019-02-06T01:01:07.672Z,89.67
2019-02-06T01:04:12.492Z,89.97
2019-02-06T01:07:17.205Z,87.37
2019-02-06T01:10:23.618Z,91.83
2019-02-06T01:13:28.397Z,87.13
2019-02-06T01:16:33.051Z,89.27
2019-02-06T01:19:37.754Z,83.50
2019-02-06T01:22:42.481Z,82.87
2019-02-06T01:25:47.314Z,84.60
2019-02-06T01:28:52.044Z,82.47
2019-02-06T01:31:56.680Z,81.03
2019-02-06T01:35:01.599Z,81.53
2019-02-06T01:38:06.581Z,78.53
2019-02-06T01:41:11.356Z,79.73
2019-02-06T01:44:15.979Z,79.90
2019-02-06T01:47:20.825Z,77.50
2019-02-06T01:50:25.753Z,72.60
2019-02-06T01:53:30.399Z,74.73
2019-02-06T01:56:35.626Z,69.70
2019-02-06T01:59:40.488Z,70.77
2019-02-06T02:02:44.981Z,70.10
2019-02-06T02:06:01.357Z,70.40
2019-02-06T02:09:00.722Z,72.53
2019-02-06T02:12:05.514Z,70.90
2019-02-06T02:15:11.232Z,66.20
2019-02-06T02:18:15.977Z,64.33
2019-02-06T02:21:20.707Z,65.73
2019-02-06T02:24:25.552Z,62.17
2019-02-06T02:27:30.346Z,61.63
2019-02-06T02:30:51.857Z,61.70
2019-02-06T02:34:01.270Z,61.93
2019-02-06T02:37:06.052Z,62.20
2019-02-06T02:40:11.075Z,60.37
2019-02-06T02:43:16.032Z,61.53
2019-02-06T02:46:20.949Z,59.50
2019-02-06T02:49:25.889Z,58.97
2019-02-06T02:52:30.808Z,59.20
2019-02-06T02:55:35.693Z,58.93
2019-02-06T02:58:40.680Z,56.70
2019-02-06T03:01:56.058Z,56.17
2019-02-06T03:05:05.531Z,56.37
2019-02-06T03:08:10.310Z,56.23
2019-02-06T03:11:15.189Z,53.63
2019-02-06T03:14:21.182Z,53.10
2019-02-06T03:17:25.953Z,53.03
2019-02-06T03:20:32.667Z,52.30
2019-02-06T03:23:39.168Z,51.63
2019-02-06T03:26:45.266Z,50.60
2019-02-06T03:29:52.848Z,50.23
2019-02-06T03:32:59.069Z,51.57
2019-02-06T03:36:05.366Z,49.27
2019-02-06T03:39:11.412Z,47.27
2019-02-06T03:42:17.080Z,48.63
2019-02-06T03:45:22.957Z,48.00
2019-02-06T03:48:28.286Z,44.20
2019-02-06T03:51:35.321Z,46.33
2019-02-06T03:54:41.001Z,45.70
2019-02-06T03:57:46.728Z,44.57
2019-02-06T04:00:53.891Z,42.07
2019-02-06T04:04:00.687Z,42.90
2019-02-06T04:07:06.850Z,40.70
2019-02-06T04:10:13.362Z,39.20
2019-02-06T04:13:20.626Z,37.90
2019-02-06T04:16:27.290Z,38.43
2019-02-06T04:19:33.600Z,36.00
2019-02-06T04:22:38.805Z,36.37
2019-02-06T04:25:44.392Z,35.00
2019-02-06T04:28:50.610Z,35.70
2019-02-06T04:31:56.646Z,33.33
2019-02-06T04:35:02.546Z,33.20
2019-02-06T04:38:08.510Z,32.80
2019-02-06T04:41:15.029Z,26.20
2019-02-06T04:44:20.483Z,26.73
2019-02-06T04:47:27.470Z,23.70
2019-02-06T04:50:34.056Z,24.77
2019-02-06T04:53:40.532Z,16.60
2019-02-06T04:56:45.733Z,18.37
2019-02-06T04:59:51.395Z,18.70
2019-02-06T05:02:59.257Z,19.83
2019-02-06T05:06:04.686Z,19.10
2019-02-06T05:09:12.023Z,19.67
2019-02-06T05:12:18.841Z,19.20
2019-02-06T05:15:25.753Z,19.47
2019-02-06T05:18:31.812Z,19.80
2019-02-06T05:21:38.032Z,19.03
2019-02-06T05:24:44.824Z,17.53
2019-02-06T05:27:50.534Z,18.10
2019-02-06T05:30:57.525Z,16.60
2019-02-06T05:34:03.208Z,16.70
2019-02-06T05:37:08.797Z,16.90
2019-02-06T05:40:14.764Z,15.63
2019-02-06T05:43:20.829Z,17.60
2019-02-06T05:46:26.000Z,16.20
2019-02-06T05:49:32.226Z,15.13
2019-02-06T05:52:39.160Z,15.10
2019-02-06T05:55:45.007Z,16.13
2019-02-06T05:58:51.030Z,15.00
2019-02-06T06:01:56.986Z,15.17
2019-02-06T06:05:02.615Z,13.77
2019-02-06T06:08:08.013Z,14.50
2019-02-06T06:11:13.541Z,13.70
2019-02-06T06:14:20.339Z,13.23
2019-02-06T06:17:26.235Z,13.70
2019-02-06T06:20:32.865Z,13.43
2019-02-06T06:23:39.667Z,13.20
2019-02-06T06:26:45.014Z,13.63
2019-02-06T06:29:50.736Z,13.20
2019-02-06T06:32:56.050Z,12.90
2019-02-06T06:36:02.133Z,13.03
2019-02-06T06:39:08.534Z,12.87
2019-02-06T06:42:14.984Z,12.40
2019-02-06T06:45:22.463Z,11.93
2019-02-06T06:48:29.046Z,11.37
2019-02-06T06:51:34.595Z,11.73
2019-02-06T06:54:42.095Z,10.80
2019-02-06T06:57:47.046Z,10.67
2019-02-06T07:00:53.096Z,11.70
2019-02-06T07:03:58.337Z,10.40
2019-02-06T07:07:03.800Z,11.17
2019-02-06T07:10:12.110Z,10.43
2019-02-06T07:13:16.259Z,9.73
2019-02-06T07:16:21.844Z,9.03
2019-02-06T07:19:27.219Z,10.37
2019-02-06T07:22:33.597Z,10.53
2019-02-06T07:25:39.672Z,9.73
2019-02-06T07:28:45.205Z,10.13
2019-02-06T07:31:50.636Z,9.30
2019-02-06T07:34:56.342Z,9.50
2019-02-06T07:38:02.620Z,9.33
2019-02-06T07:41:08.450Z,9.60
2019-02-06T07:44:15.272Z,9.27
2019-02-06T07:47:22.486Z,8.60
2019-02-06T07:50:34.113Z,8.60
2019-02-06T07:53:39.919Z,8.80
2019-02-06T07:56:45.430Z,8.20
2019-02-06T07:59:51.215Z,8.67
2019-02-06T08:03:00.683Z,8.37
2019-02-06T08:06:05.761Z,8.70
2019-02-06T08:09:10.941Z,8.13
2019-02-06T08:12:15.838Z,8.00
2019-02-06T08:15:20.663Z,8.30
2019-02-06T08:18:26.665Z,8.23
2019-02-06T08:21:32.118Z,7.60
2019-02-06T08:24:38.066Z,7.77
2019-02-06T08:27:43.836Z,8.20
2019-02-06T08:30:49.913Z,6.83
2019-02-06T08:33:55.447Z,7.10
2019-02-06T08:37:01.432Z,7.50
2019-02-06T08:40:07.073Z,7.40
2019-02-06T08:43:12.800Z,6.80
2019-02-06T08:46:18.658Z,7.23
2019-02-06T08:49:23.616Z,7.10
2019-02-06T08:52:28.738Z,6.93
2019-02-06T08:55:34.211Z,7.70
2019-02-06T08:58:39.132Z,6.47
2019-02-06T09:01:45.651Z,7.20
2019-02-06T09:04:55.926Z,6.80
2019-02-06T09:07:58.309Z,7.17
2019-02-06T09:11:04.913Z,6.73
2019-02-06T09:14:10.142Z,6.70
2019-02-06T09:17:15.695Z,6.33
2019-02-06T09:20:22.900Z,6.50
2019-02-06T09:23:28.415Z,6.67
2019-02-06T09:26:36.278Z,6.57
2019-02-06T09:29:41.766Z,6.13
2019-02-06T09:32:48.413Z,6.07
2019-02-06T09:35:54.519Z,5.83
2019-02-06T09:39:10.899Z,5.93
2019-02-06T09:42:07.565Z,5.90
2019-02-06T09:45:14.876Z,5.50
2019-02-06T09:48:21.653Z,6.00
2019-02-06T09:51:27.271Z,5.40
2019-02-06T09:54:32.392Z,6.03
2019-02-06T09:57:38.616Z,6.07
2019-02-06T10:00:43.870Z,5.80
2019-02-06T10:03:48.921Z,5.50
2019-02-06T10:06:55.024Z,6.03
2019-02-06T10:10:00.497Z,6.10
2019-02-06T10:13:05.585Z,5.83
2019-02-06T10:16:10.471Z,5.63
2019-02-06T10:19:16.614Z,5.70
2019-02-06T10:22:21.546Z,5.53
2019-02-06T10:25:26.962Z,5.13
2019-02-06T10:28:32.498Z,5.20
2019-02-06T10:31:38.431Z,5.20
2019-02-06T10:34:44.168Z,5.27
2019-02-06T10:37:49.212Z,5.70
2019-02-06T10:40:55.375Z,5.70
2019-02-06T10:44:01.645Z,5.33
2019-02-06T10:47:07.688Z,5.20
2019-02-06T10:50:14.205Z,5.07
2019-02-06T10:53:20.165Z,5.13
2019-02-06T10:56:25.871Z,5.27
2019-02-06T10:59:31.673Z,5.40
2019-02-06T11:02:36.967Z,5.30
2019-02-06T11:05:44.140Z,5.47
2019-02-06T11:08:49.522Z,5.00
2019-02-06T11:11:55.591Z,5.07
2019-02-06T11:15:01.300Z,5.00
2019-02-06T11:18:07.482Z,5.23
2019-02-06T11:21:13.748Z,4.93
2019-02-06T11:24:18.978Z,4.70
2019-02-06T11:27:24.749Z,4.57
2019-02-06T11:30:30.689Z,5.20
2019-02-06T11:33:36.396Z,5.07
2019-02-06T11:36:42.935Z,5.43
2019-02-06T11:39:57.640Z,5.30
2019-02-06T11:42:56.079Z,4.90
2019-02-06T11:46:02.090Z,4.50
2019-02-06T11:49:07.809Z,4.57
2019-02-06T11:52:13.352Z,5.27
2019-02-06T11:55:19.863Z,4.50
2019-02-06T11:58:24.688Z,4.87
2019-02-06T12:01:33.197Z,5.27
2019-02-06T12:04:38.051Z,4.77
2019-02-06T12:07:42.991Z,4.80
2019-02-06T12:10:47.788Z,4.60
2019-02-06T12:13:52.248Z,5.10
2019-02-06T12:16:58.145Z,5.00
2019-02-06T12:20:02.712Z,4.33
2019-02-06T12:23:07.351Z,4.87
2019-02-06T12:26:12.182Z,4.77
2019-02-06T12:29:16.885Z,4.80
2019-02-06T12:32:21.727Z,4.77
2019-02-06T12:35:26.534Z,5.27
2019-02-06T12:38:31.384Z,4.90
2019-02-06T12:41:36.314Z,4.47
2019-02-06T12:44:41.141Z,5.03
2019-02-06T12:47:45.860Z,4.43
2019-02-06T12:50:52.308Z,4.77
2019-02-06T12:53:56.956Z,4.90
2019-02-06T12:57:01.607Z,4.47
2019-02-06T13:00:10.239Z,4.80
2019-02-06T13:03:14.938Z,4.37
2019-02-06T13:06:19.685Z,4.20
2019-02-06T13:09:25.417Z,4.30
2019-02-06T13:12:30.358Z,4.40
2019-02-06T13:15:35.090Z,4.07
2019-02-06T13:18:39.804Z,4.40
2019-02-06T13:21:44.698Z,4.63
2019-02-06T13:24:49.340Z,4.10
2019-02-06T13:27:54.132Z,4.57
2019-02-06T13:30:59.015Z,4.43
2019-02-06T13:34:03.648Z,3.83
2019-02-06T13:37:08.256Z,4.13
2019-02-06T13:40:16.075Z,4.20
2019-02-06T13:43:20.997Z,4.33
2019-02-06T13:46:25.733Z,4.10
2019-02-06T13:49:31.011Z,4.20
2019-02-06T13:52:35.600Z,3.97
2019-02-06T13:55:40.572Z,4.10
2019-02-06T13:58:45.565Z,3.90
2019-02-06T14:01:50.405Z,4.40
2019-02-06T14:04:55.133Z,4.10
2019-02-06T14:08:01.908Z,4.63
2019-02-06T14:11:06.530Z,4.40
2019-02-06T14:14:11.349Z,4.30
2019-02-06T14:17:18.245Z,4.17
2019-02-06T14:20:22.958Z,4.60
2019-02-06T14:23:58.941Z,4.80
2019-02-06T14:27:35.057Z,4.47
2019-02-06T14:31:07.420Z,4.00
2019-02-06T14:34:31.727Z,4.43
2019-02-06T14:38:07.425Z,4.73
2019-02-06T14:41:53.718Z,4.90
2019-02-06T14:45:41.113Z,4.37
2019-02-06T14:49:20.118Z,4.30
2019-02-06T14:53:20.820Z,4.43
2019-02-06T14:57:27.720Z,4.77
2019-02-06T15:01:09.558Z,4.30
2019-02-06T15:04:42.957Z,4.30
2019-02-06T15:08:11.213Z,4.40
2019-02-06T15:11:52.884Z,4.40
2019-02-06T15:15:15.114Z,4.40
2019-02-06T15:18:43.843Z,4.10
2019-02-06T15:22:31.092Z,4.20
2019-02-06T15:26:47.163Z,4.53
2019-02-06T15:30:30.472Z,4.80
2019-02-06T15:34:11.929Z,5.40
2019-02-06T15:37:53.468Z,5.20
2019-02-06T15:41:15.810Z,5.07
2019-02-06T15:44:55.257Z,4.70
2019-02-06T15:48:32.131Z,4.70
2019-02-06T15:52:23.272Z,4.43
2019-02-06T15:56:12.056Z,4.20
2019-02-06T16:00:12.663Z,4.90
2019-02-06T16:04:22.229Z,4.77
2019-02-06T16:08:03.030Z,4.43
2019-02-06T16:11:59.025Z,4.80
2019-02-06T16:15:34.455Z,4.43
2019-02-06T16:19:04.770Z,5.30
2019-02-06T16:22:52.881Z,5.10
2019-02-06T16:26:10.651Z,4.57
2019-02-06T16:30:02.023Z,4.80
2019-02-06T16:34:02.424Z,5.13
2019-02-06T16:37:52.574Z,5.00
2019-02-06T16:41:23.615Z,4.70
2019-02-06T16:44:55.883Z,5.20
2019-02-06T16:48:18.252Z,5.80
2019-02-06T16:52:10.520Z,6.07
2019-02-06T16:55:45.151Z,6.40
2019-02-06T16:59:08.090Z,6.70
2019-02-06T17:03:00.086Z,7.10
2019-02-06T17:06:19.821Z,7.50
2019-02-06T17:09:37.602Z,7.20
2019-02-06T17:13:03.414Z,8.00
2019-02-06T17:16:46.293Z,7.60
2019-02-06T17:20:20.524Z,7.40
2019-02-06T17:23:51.534Z,7.83
2019-02-06T17:27:03.427Z,7.10
2019-02-06T17:30:48.073Z,7.27
2019-02-06T17:34:40.951Z,7.03
2019-02-06T17:39:00.075Z,6.57
2019-02-06T17:42:22.861Z,16.70
2019-02-06T17:46:13.556Z,23.60
2019-02-06T17:50:20.625Z,24.23
2019-02-06T17:53:37.221Z,23.30
2019-02-06T17:56:41.965Z,22.30
2019-02-06T17:59:46.667Z,23.10
2019-02-06T18:02:51.901Z,21.90
2019-02-06T18:05:56.510Z,20.67
2019-02-06T18:09:01.353Z,19.60
2019-02-06T18:12:07.124Z,20.50
2019-02-06T18:15:11.842Z,18.80
2019-02-06T18:18:16.667Z,18.40
2019-02-06T18:21:21.716Z,18.50
2019-02-06T18:24:26.518Z,17.77
2019-02-06T18:27:31.244Z,16.80
2019-02-06T18:30:36.413Z,17.57
2019-02-06T18:33:41.433Z,16.77
2019-02-06T18:36:45.870Z,16.40
2019-02-06T18:39:51.197Z,14.80
2019-02-06T18:42:55.834Z,15.93
2019-02-06T18:46:00.684Z,15.80
2019-02-06T18:49:05.612Z,14.83
2019-02-06T18:52:20.024Z,15.60
2019-02-06T18:55:16.901Z,14.30
2019-02-06T18:58:21.617Z,14.33
2019-02-06T19:01:26.360Z,13.97
2019-02-06T19:04:31.311Z,13.80
2019-02-06T19:07:36.342Z,13.67
2019-02-06T19:10:41.045Z,16.00
2019-02-06T19:13:47.068Z,14.73
2019-02-06T19:16:51.839Z,14.20
2019-02-06T19:19:56.656Z,13.70
2019-02-06T19:23:01.615Z,14.17
2019-02-06T19:26:06.109Z,13.50
2019-02-06T19:29:11.078Z,11.90
2019-02-06T19:32:15.991Z,12.00
2019-02-06T19:35:20.833Z,12.47
2019-02-06T19:38:25.542Z,11.20
2019-02-06T19:41:30.171Z,14.53
2019-02-06T19:44:35.013Z,11.50
2019-02-06T19:47:39.839Z,10.90
2019-02-06T19:50:44.650Z,10.70
2019-02-06T19:53:49.485Z,10.63
2019-02-06T19:56:54.104Z,10.77
2019-02-06T19:59:59.050Z,11.67
2019-02-06T20:03:03.823Z,10.13
2019-02-06T20:06:08.647Z,9.70
2019-02-06T20:09:13.851Z,10.07
2019-02-06T20:12:18.573Z,9.63
2019-02-06T20:15:23.801Z,10.27
2019-02-06T20:18:28.640Z,9.60
2019-02-06T20:21:33.463Z,10.10
2019-02-06T20:24:38.510Z,9.57
2019-02-06T20:27:44.768Z,8.70
2019-02-06T20:30:49.801Z,8.30
2019-02-06T20:33:54.845Z,7.80
2019-02-06T20:36:59.567Z,8.33
2019-02-06T20:40:06.504Z,7.80
2019-02-06T20:43:21.439Z,8.63
2019-02-06T20:46:17.828Z,8.17
2019-02-06T20:49:22.705Z,7.30
2019-02-06T20:52:27.900Z,7.57
2019-02-06T20:55:32.765Z,8.20
2019-02-06T20:58:37.409Z,8.00
2019-02-06T21:01:42.515Z,8.60
2019-02-06T21:04:47.208Z,9.00
2019-02-06T21:07:51.865Z,8.87
2019-02-06T21:10:57.090Z,8.70
2019-02-06T21:14:01.723Z,8.67
2019-02-06T21:17:06.647Z,8.57
2019-02-06T21:20:13.447Z,8.70
2019-02-06T21:23:18.166Z,19.17
2019-02-06T21:26:23.049Z,21.87
2019-02-06T21:29:27.824Z,27.87
2019-02-06T21:32:32.775Z,32.57
2019-02-06T21:35:37.387Z,37.47
2019-02-06T21:38:42.102Z,41.37
2019-02-06T21:41:46.987Z,45.00
2019-02-06T21:44:51.965Z,50.37
2019-02-06T21:47:57.039Z,49.90
2019-02-06T21:51:01.736Z,52.27
2019-02-06T21:54:06.672Z,54.43
2019-02-06T21:57:11.397Z,57.63
2019-02-06T22:00:27.065Z,59.67
2019-02-06T22:03:31.693Z,63.33
2019-02-06T22:06:36.338Z,63.83
2019-02-06T22:09:41.201Z,65.70
2019-02-06T22:12:45.998Z,68.67
2019-02-06T22:15:50.845Z,69.70
2019-02-06T22:18:55.647Z,76.00
2019-02-06T22:22:00.468Z,77.50
2019-02-06T22:25:05.410Z,77.07
2019-02-06T22:28:10.362Z,77.37
2019-02-06T22:31:14.972Z,82.43
2019-02-06T22:34:19.917Z,85.87
2019-02-06T22:37:24.654Z,85.37
2019-02-06T22:40:29.581Z,87.10
2019-02-06T22:43:34.293Z,86.73
2019-02-06T22:46:39.052Z,88.07
2019-02-06T22:49:44.070Z,90.17
2019-02-06T22:52:48.881Z,86.90
2019-02-06T22:55:53.733Z,83.43
2019-02-06T22:58:58.544Z,84.60
2019-02-06T23:02:03.284Z,86.03
2019-02-06T23:05:08.113Z,87.73
2019-02-06T23:08:12.940Z,86.13
2019-02-06T23:11:17.768Z,84.50
2019-02-06T23:14:22.626Z,85.17
2019-02-06T23:17:28.926Z,84.20
2019-02-06T23:20:33.600Z,83.90
2019-02-06T23:23:38.410Z,82.60
2019-02-06T23:26:43.255Z,83.70
2019-02-06T23:29:48.003Z,81.37
2019-02-06T23:32:54.033Z,75.87
2019-02-06T23:36:00.578Z,78.87
2019-02-06T23:39:11.685Z,76.40
2019-02-06T23:42:16.716Z,76.97
2019-02-06T23:45:21.440Z,74.90
2019-02-06T23:48:26.269Z,75.00
2019-02-06T23:51:31.244Z,74.63
2019-02-06T23:54:36.119Z,71.63
2019-02-06T23:57:40.883Z,71.30
