createdAt,value
2022-08-10T00:00:27.000Z,6.2
2022-08-10T00:04:01.000Z,6
2022-08-10T00:07:50.000Z,5.4
2022-08-10T00:11:23.000Z,5.2
2022-08-10T00:14:56.000Z,5.9
2022-08-10T00:18:29.000Z,5.9
2022-08-10T00:21:20.000Z,5.4
2022-08-10T00:24:56.000Z,7.2
2022-08-10T00:30:02.000Z,6.4
2022-08-10T00:33:57.000Z,7.4
2022-08-10T00:37:30.000Z,6.2
2022-08-10T00:41:03.000Z,10.7
2022-08-10T00:44:35.000Z,7
2022-08-10T00:48:08.000Z,6.3
2022-08-10T00:51:41.000Z,6.5
2022-08-10T00:55:14.000Z,7.7
2022-08-10T00:59:17.000Z,7
2022-08-10T01:02:08.000Z,6.6
2022-08-10T01:06:59.000Z,6.6
2022-08-10T01:10:32.000Z,5.9
2022-08-10T01:14:39.000Z,8.4
2022-08-10T01:18:12.000Z,6.2
2022-08-10T01:21:45.000Z,6
2022-08-10T01:25:22.000Z,8.3
2022-08-10T01:28:55.000Z,6.9
2022-08-10T01:32:28.000Z,6.7
2022-08-10T01:36:01.000Z,7
2022-08-10T01:39:34.000Z,7.2
2022-08-10T01:42:25.000Z,6.6
2022-08-10T01:46:02.000Z,7
2022-08-10T01:49:35.000Z,9.7
2022-08-10T01:53:08.000Z,6.9
2022-08-10T01:56:40.000Z,6.8
2022-08-10T02:00:13.000Z,8.4
2022-08-10T02:03:46.000Z,9.3
2022-08-10T02:07:30.000Z,7.7
2022-08-10T02:11:05.000Z,8.8
2022-08-10T02:14:38.000Z,7.3
2022-08-10T02:18:10.000Z,6.8
2022-08-10T02:21:02.000Z,7.1
2022-08-10T02:24:44.000Z,7.2
2022-08-10T02:28:17.000Z,6.8
2022-08-10T02:31:54.000Z,7
2022-08-10T02:35:29.000Z,8.1
2022-08-10T02:39:21.000Z,7.2
2022-08-10T02:47:23.000Z,9
2022-08-10T02:51:17.000Z,9
2022-08-10T02:55:55.000Z,7.4
2022-08-10T02:59:28.000Z,9.6
2022-08-10T03:03:05.000Z,9.2
2022-08-10T03:05:57.000Z,7.4
2022-08-10T03:09:43.000Z,8.5
2022-08-10T03:14:36.000Z,9.7
2022-08-10T03:18:09.000Z,8.2
2022-08-10T03:22:35.000Z,7.3
2022-08-10T03:26:32.000Z,7.5
2022-08-10T03:30:04.000Z,7.2
2022-08-10T03:33:59.000Z,7
2022-08-10T03:38:43.000Z,7.7
2022-08-10T03:42:16.000Z,8.1
2022-08-10T03:45:49.000Z,9.8
2022-08-10T03:48:40.000Z,7.9
2022-08-10T03:52:51.000Z,7
2022-08-10T03:56:23.000Z,7.9
2022-08-10T03:59:57.000Z,7.6
2022-08-10T04:04:45.000Z,7.4
2022-08-10T04:08:18.000Z,10.7
2022-08-10T04:11:55.000Z,7.2
2022-08-10T04:15:27.000Z,7.4
2022-08-10T04:19:00.000Z,7.8
2022-08-10T04:22:33.000Z,9.2
2022-08-10T04:26:06.000Z,7.4
2022-08-10T04:28:57.000Z,8.4
2022-08-10T04:32:30.000Z,7.3
2022-08-10T04:36:07.000Z,8.5
2022-08-10T04:39:46.000Z,7.2
2022-08-10T04:43:18.000Z,7.9
2022-08-10T04:46:51.000Z,8.8
2022-08-10T04:50:59.000Z,7.7
2022-08-10T04:54:35.000Z,7.9
2022-08-10T04:58:08.000Z,10.4
2022-08-10T05:01:41.000Z,10.9
2022-08-10T05:06:37.000Z,8
2022-08-10T05:09:28.000Z,8.7
2022-08-10T05:13:30.000Z,9.3
2022-08-10T05:17:02.000Z,7.2
2022-08-10T05:20:35.000Z,7.2
2022-08-10T05:24:12.000Z,6.7
2022-08-10T05:27:48.000Z,7.9
2022-08-10T05:31:23.000Z,7.5
2022-08-10T05:35:02.000Z,7.6
2022-08-10T05:38:35.000Z,8.3
2022-08-10T05:42:07.000Z,7.8
2022-08-10T05:45:40.000Z,7.7
2022-08-10T05:49:04.000Z,7.8
2022-08-10T05:52:37.000Z,6.9
2022-08-10T05:56:09.000Z,6
2022-08-10T05:59:42.000Z,5.9
2022-08-10T06:04:33.000Z,8.8
2022-08-10T06:08:06.000Z,7
2022-08-10T06:11:58.000Z,8.9
2022-08-10T06:16:11.000Z,6.6
2022-08-10T06:19:57.000Z,7.2
2022-08-10T06:23:30.000Z,9.2
2022-08-10T06:28:11.000Z,6
2022-08-10T06:31:01.000Z,8.2
2022-08-10T06:34:35.000Z,8.2
2022-08-10T06:38:07.000Z,7.8
2022-08-10T06:41:40.000Z,8
2022-08-10T06:45:42.000Z,6.5
2022-08-10T06:49:33.000Z,4.8
2022-08-10T06:53:05.000Z,6.6
2022-08-10T06:56:38.000Z,5.3
2022-08-10T07:00:42.000Z,6.1
2022-08-10T07:04:14.000Z,6.4
2022-08-10T07:07:58.000Z,5.7
2022-08-10T07:10:50.000Z,5.2
2022-08-10T07:14:22.000Z,5.2
2022-08-10T07:17:59.000Z,4.6
2022-08-10T07:21:49.000Z,6.4
2022-08-10T07:25:58.000Z,5.2
2022-08-10T07:30:00.000Z,8.5
2022-08-10T07:33:56.000Z,6.5
2022-08-10T07:37:40.000Z,5.6
2022-08-10T07:41:13.000Z,5.1
2022-08-10T07:44:46.000Z,5.3
2022-08-10T07:48:19.000Z,6.9
2022-08-10T07:51:10.000Z,10.2
2022-08-10T07:54:43.000Z,5.7
2022-08-10T07:58:46.000Z,7.1
2022-08-10T08:02:19.000Z,4.2
2022-08-10T08:06:09.000Z,5.7
2022-08-10T08:09:42.000Z,4.2
2022-08-10T08:13:25.000Z,6.2
2022-08-10T08:16:57.000Z,5.9
2022-08-10T08:20:35.000Z,5.5
2022-08-10T08:26:31.000Z,5.7
2022-08-10T08:30:04.000Z,5.1
2022-08-10T08:32:56.000Z,4.2
2022-08-10T08:36:28.000Z,5.6
2022-08-10T08:40:33.000Z,5.8
2022-08-10T08:44:05.000Z,4.5
2022-08-10T08:47:59.000Z,5.9
2022-08-10T08:52:07.000Z,4.1
2022-08-10T08:56:02.000Z,7.4
2022-08-10T08:59:49.000Z,5.8
2022-08-10T09:03:36.000Z,3.8
2022-08-10T09:07:09.000Z,5.2
2022-08-10T09:11:27.000Z,6.2
2022-08-10T09:14:19.000Z,4.2
2022-08-10T09:17:58.000Z,5
2022-08-10T09:21:35.000Z,7.2
2022-08-10T09:26:04.000Z,7.8
2022-08-10T09:29:37.000Z,4.5
2022-08-10T09:33:21.000Z,4
2022-08-10T09:40:01.000Z,4.6
2022-08-10T09:44:26.000Z,4.7
2022-08-10T09:48:26.000Z,3.5
2022-08-10T09:52:03.000Z,4.9
2022-08-10T09:55:36.000Z,4.1
2022-08-10T09:59:04.000Z,4.9
2022-08-10T10:04:03.000Z,4.8
2022-08-10T10:07:35.000Z,3.8
2022-08-10T10:11:09.000Z,3.5
2022-08-10T10:14:42.000Z,9.8
2022-08-10T10:18:14.000Z,3.7
2022-08-10T10:21:47.000Z,5.2
2022-08-10T10:25:22.000Z,4.9
2022-08-10T10:29:17.000Z,4.9
2022-08-10T10:33:24.000Z,4.1
2022-08-10T10:36:56.000Z,3.5
2022-08-10T10:39:47.000Z,5.4
2022-08-10T10:43:20.000Z,4.4
2022-08-10T10:46:53.000Z,5
2022-08-10T10:50:28.000Z,2.8
2022-08-10T10:54:01.000Z,4
2022-08-10T10:58:12.000Z,2.6
2022-08-10T11:01:56.000Z,3.4
2022-08-10T11:05:28.000Z,3.3
2022-08-10T11:09:01.000Z,3.1
2022-08-10T11:12:46.000Z,4
2022-08-10T11:16:27.000Z,3.1
2022-08-10T11:19:18.000Z,4.7
2022-08-10T11:23:26.000Z,5
2022-08-10T11:26:59.000Z,3.4
2022-08-10T11:30:35.000Z,3.7
2022-08-10T11:34:19.000Z,3.2
2022-08-10T11:38:13.000Z,4.4
2022-08-10T11:42:02.000Z,3.8
2022-08-10T11:45:44.000Z,3.5
2022-08-10T11:49:20.000Z,4.1
2022-08-10T11:52:53.000Z,3.2
2022-08-10T11:56:26.000Z,5.9
2022-08-10T11:59:17.000Z,4.9
2022-08-10T12:02:50.000Z,4
2022-08-10T12:06:23.000Z,2.9
2022-08-10T12:12:06.000Z,5.9
2022-08-10T12:15:57.000Z,5.4
2022-08-10T12:19:31.000Z,3.5
2022-08-10T12:23:28.000Z,3.5
2022-08-10T12:27:04.000Z,5.7
2022-08-10T12:30:50.000Z,5
2022-08-10T12:34:24.000Z,3.5
2022-08-10T12:38:16.000Z,3.5
2022-08-10T12:41:08.000Z,7.9
2022-08-10T12:44:40.000Z,4.9
2022-08-10T12:48:13.000Z,3.7
2022-08-10T12:52:30.000Z,4.6
2022-08-10T12:56:03.000Z,5
2022-08-10T12:59:35.000Z,4
2022-08-10T13:06:59.000Z,4.4
2022-08-10T13:10:32.000Z,3.9
2022-08-10T13:14:38.000Z,6.7
2022-08-10T13:18:11.000Z,3.2
2022-08-10T13:21:55.000Z,4.2
2022-08-10T13:25:28.000Z,3.3
2022-08-10T13:29:25.000Z,3.1
2022-08-10T13:33:01.000Z,5.3
2022-08-10T13:36:43.000Z,3.5
2022-08-10T13:40:15.000Z,4
2022-08-10T13:43:48.000Z,3.5
2022-08-10T13:46:40.000Z,4.4
2022-08-10T13:50:12.000Z,3.8
2022-08-10T13:53:56.000Z,3.5
2022-08-10T13:57:54.000Z,6.2
2022-08-10T14:02:35.000Z,4
2022-08-10T14:06:08.000Z,5.2
2022-08-10T14:09:59.000Z,4.4
2022-08-10T14:13:33.000Z,6.8
2022-08-10T14:17:06.000Z,3.5
2022-08-10T14:20:43.000Z,4
2022-08-10T14:24:18.000Z,3.7
2022-08-10T14:27:09.000Z,4.3
2022-08-10T14:30:42.000Z,3.3
2022-08-10T14:34:15.000Z,4.6
2022-08-10T14:39:41.000Z,3
2022-08-10T14:44:01.000Z,3
2022-08-10T14:47:34.000Z,3.2
2022-08-10T14:51:26.000Z,3.7
2022-08-10T14:55:09.000Z,3.4
2022-08-10T14:58:48.000Z,3.4
2022-08-10T15:02:41.000Z,3.7
2022-08-10T15:06:19.000Z,5.2
2022-08-10T15:09:14.000Z,3.5
2022-08-10T15:12:49.000Z,4.6
2022-08-10T15:16:42.000Z,3.9
2022-08-10T15:20:16.000Z,4.5
2022-08-10T15:24:05.000Z,3.2
2022-08-10T15:27:37.000Z,4.4
2022-08-10T15:31:24.000Z,2.6
2022-08-10T15:34:57.000Z,3.5
2022-08-10T15:38:30.000Z,4
2022-08-10T15:42:25.000Z,3.9
2022-08-10T15:45:58.000Z,3.9
2022-08-10T15:48:49.000Z,6.9
2022-08-10T15:52:22.000Z,5.8
2022-08-10T15:56:32.000Z,4.2
2022-08-10T16:00:05.000Z,3.5
2022-08-10T16:04:15.000Z,3.1
2022-08-10T16:08:01.000Z,4.3
2022-08-10T16:12:25.000Z,4.8
2022-08-10T16:16:00.000Z,3.4
2022-08-10T16:19:54.000Z,4.9
2022-08-10T16:23:27.000Z,5.3
2022-08-10T16:27:00.000Z,5.3
2022-08-10T16:29:51.000Z,3.6
2022-08-10T16:33:24.000Z,5.7
2022-08-10T16:37:19.000Z,6.1
2022-08-10T16:41:58.000Z,6.6
2022-08-10T16:45:31.000Z,4.5
2022-08-10T16:49:04.000Z,6.6
2022-08-10T16:52:36.000Z,5
2022-08-10T16:56:09.000Z,4.3
2022-08-10T16:59:42.000Z,4.3
2022-08-10T17:03:15.000Z,4.8
2022-08-10T17:08:10.000Z,5
2022-08-10T17:11:02.000Z,3.7
2022-08-10T17:14:39.000Z,4.2
2022-08-10T17:18:24.000Z,4
2022-08-10T17:22:30.000Z,5.6
2022-08-10T17:26:03.000Z,2.9
2022-08-10T17:30:07.000Z,6.2
2022-08-10T17:33:53.000Z,3.1
2022-08-10T17:37:26.000Z,4.5
2022-08-10T17:40:59.000Z,4.6
2022-08-10T17:44:31.000Z,4.3
2022-08-10T17:48:04.000Z,3.3
2022-08-10T17:50:56.000Z,4.7
2022-08-10T17:54:28.000Z,3.2
2022-08-10T17:58:01.000Z,3.5
2022-08-10T18:01:34.000Z,4.9
2022-08-10T18:05:26.000Z,4.4
2022-08-10T18:08:59.000Z,3.1
2022-08-10T18:12:32.000Z,4.3
2022-08-10T18:16:04.000Z,5.5
2022-08-10T18:19:38.000Z,4
2022-08-10T18:23:11.000Z,6.3
2022-08-10T18:26:43.000Z,4.5
2022-08-10T18:29:35.000Z,5.7
2022-08-10T18:33:07.000Z,3.7
2022-08-10T18:36:40.000Z,6.5
2022-08-10T18:40:13.000Z,4.1
2022-08-10T18:44:04.000Z,4.8
2022-08-10T18:47:37.000Z,3.2
2022-08-10T18:51:25.000Z,6.6
2022-08-10T18:55:12.000Z,5.2
2022-08-10T18:58:49.000Z,3.5
2022-08-10T19:02:27.000Z,4.7
2022-08-10T19:06:00.000Z,3.2
2022-08-10T19:08:51.000Z,4.8
2022-08-10T19:12:24.000Z,6.5
2022-08-10T19:15:57.000Z,4
2022-08-10T19:20:06.000Z,4
2022-08-10T19:23:38.000Z,3.6
2022-08-10T19:27:11.000Z,4.3
2022-08-10T19:30:44.000Z,5.4
2022-08-10T19:34:17.000Z,3.9
2022-08-10T19:38:03.000Z,3.8
2022-08-10T19:41:49.000Z,5.4
2022-08-10T19:46:00.000Z,6
2022-08-10T19:48:52.000Z,5.1
2022-08-10T19:52:24.000Z,6
2022-08-10T19:55:57.000Z,4.6
2022-08-10T19:59:56.000Z,5.1
2022-08-10T20:03:55.000Z,4.8
2022-08-10T20:07:27.000Z,5.3
2022-08-10T20:11:00.000Z,6.1
2022-08-10T20:14:33.000Z,5.1
2022-08-10T20:18:06.000Z,4.9
2022-08-10T20:21:53.000Z,5.2
2022-08-10T20:25:26.000Z,6.2
2022-08-10T20:28:17.000Z,5.1
2022-08-10T20:31:58.000Z,4.2
2022-08-10T20:35:30.000Z,4.1
2022-08-10T20:39:03.000Z,6.4
2022-08-10T20:42:36.000Z,4.8
2022-08-10T20:46:09.000Z,6.1
2022-08-10T20:49:53.000Z,5.1
2022-08-10T20:53:58.000Z,6.6
2022-08-10T20:57:47.000Z,5.7
2022-08-10T21:01:32.000Z,4.5
2022-08-10T21:05:42.000Z,5.7
2022-08-10T21:08:36.000Z,4.3
2022-08-10T21:12:08.000Z,5.6
2022-08-10T21:15:42.000Z,5.3
2022-08-10T21:19:16.000Z,4.1
2022-08-10T21:22:53.000Z,9
2022-08-10T21:26:31.000Z,8.3
2022-08-10T21:30:04.000Z,8.8
2022-08-10T21:33:39.000Z,7.3
2022-08-10T21:37:35.000Z,6.2
2022-08-10T21:41:09.000Z,5.4
2022-08-10T21:44:44.000Z,4.2
2022-08-10T21:47:37.000Z,4.1
2022-08-10T21:51:36.000Z,7.1
2022-08-10T21:55:43.000Z,6.3
2022-08-10T22:01:55.000Z,6.5
2022-08-10T22:05:39.000Z,6.9
2022-08-10T22:09:12.000Z,6.8
2022-08-10T22:12:46.000Z,5.3
2022-08-10T22:16:24.000Z,4.3
2022-08-10T22:20:03.000Z,4.4
2022-08-10T22:23:44.000Z,5
2022-08-10T22:27:17.000Z,5.3
2022-08-10T22:30:25.000Z,8.9
2022-08-10T22:34:03.000Z,4.2
2022-08-10T22:37:36.000Z,7.4
2022-08-10T22:41:09.000Z,4.9
2022-08-10T22:45:08.000Z,6
2022-08-10T22:48:44.000Z,7.1
2022-08-10T22:52:17.000Z,4.6
2022-08-10T22:55:50.000Z,6.4
2022-08-10T22:59:22.000Z,8
2022-08-10T23:02:55.000Z,4.7
2022-08-10T23:06:34.000Z,5.3
2022-08-10T23:09:25.000Z,6.4
2022-08-10T23:12:58.000Z,4.9
2022-08-10T23:16:31.000Z,4.6
2022-08-10T23:20:03.000Z,4.9
2022-08-10T23:24:03.000Z,6
2022-08-10T23:27:42.000Z,5.4
2022-08-10T23:31:22.000Z,4.7
2022-08-10T23:35:37.000Z,6.2
2022-08-10T23:39:58.000Z,6.9
2022-08-10T23:43:31.000Z,5.1
2022-08-10T23:47:52.000Z,7
2022-08-10T23:50:44.000Z,5.8
2022-08-10T23:54:23.000Z,5
2022-08-10T23:57:56.000Z,5.5
