createdAt,value
2018-10-05T00:00:17.023Z,0
2018-10-05T00:00:57.574Z,0
2018-10-05T00:01:38.135Z,0
2018-10-05T00:02:18.690Z,0
2018-10-05T00:02:59.243Z,0
2018-10-05T00:03:39.809Z,0
2018-10-05T00:04:20.372Z,0
2018-10-05T00:05:00.939Z,0
2018-10-05T00:05:41.504Z,0
2018-10-05T00:06:22.079Z,0
2018-10-05T00:07:02.632Z,0
2018-10-05T00:07:43.196Z,0
2018-10-05T00:08:23.748Z,0
2018-10-05T00:09:04.310Z,0
2018-10-05T00:09:44.856Z,0
2018-10-05T00:10:25.537Z,0
2018-10-05T00:11:06.102Z,0
2018-10-05T00:11:46.686Z,0
2018-10-05T00:12:27.241Z,0
2018-10-05T00:13:07.804Z,0
2018-10-05T00:13:48.369Z,0
2018-10-05T00:14:28.921Z,0
2018-10-05T00:15:09.482Z,0
2018-10-05T00:15:50.036Z,0
2018-10-05T00:16:30.600Z,0
2018-10-05T00:17:11.159Z,0
2018-10-05T00:17:51.719Z,0
2018-10-05T00:18:32.291Z,0
2018-10-05T00:19:12.833Z,0
2018-10-05T00:19:55.927Z,0
2018-10-05T00:20:36.511Z,0
2018-10-05T00:21:17.037Z,0
2018-10-05T00:21:57.623Z,0
2018-10-05T00:22:38.188Z,0
2018-10-05T00:23:18.760Z,0
2018-10-05T00:23:59.313Z,0
2018-10-05T00:24:39.867Z,0
2018-10-05T00:25:20.442Z,0
2018-10-05T00:26:00.995Z,0
2018-10-05T00:26:41.558Z,0
2018-10-05T00:27:22.121Z,0
2018-10-05T00:28:02.670Z,0
2018-10-05T00:28:43.229Z,0
2018-10-05T00:29:23.795Z,0
2018-10-05T00:30:04.365Z,0
2018-10-05T00:30:44.939Z,0
2018-10-05T00:31:25.495Z,0
2018-10-05T00:32:06.054Z,0
2018-10-05T00:32:46.618Z,0
2018-10-05T00:33:27.197Z,0
2018-10-05T00:34:07.756Z,0
2018-10-05T00:34:48.319Z,0
2018-10-05T00:35:28.879Z,0
2018-10-05T00:36:09.456Z,0
2018-10-05T00:36:50.021Z,0
2018-10-05T00:37:30.588Z,0
2018-10-05T00:38:11.273Z,0
2018-10-05T00:38:51.708Z,0
2018-10-05T00:39:32.290Z,0
2018-10-05T00:40:12.874Z,0
2018-10-05T00:40:53.469Z,0
2018-10-05T00:41:33.990Z,0
2018-10-05T00:42:14.586Z,0
2018-10-05T00:42:55.140Z,0
2018-10-05T00:43:35.717Z,0
2018-10-05T00:44:16.260Z,0
2018-10-05T00:44:56.816Z,0
2018-10-05T00:45:37.364Z,0
2018-10-05T00:46:17.925Z,0
2018-10-05T00:46:58.502Z,0
2018-10-05T00:47:39.064Z,0
2018-10-05T00:48:19.617Z,0
2018-10-05T00:49:00.174Z,0
2018-10-05T00:49:40.735Z,0
2018-10-05T00:50:21.321Z,0
2018-10-05T00:51:01.873Z,0
2018-10-05T00:51:42.429Z,0
2018-10-05T00:52:22.997Z,0
2018-10-05T00:53:03.668Z,0
2018-10-05T00:53:44.122Z,0
2018-10-05T00:54:24.695Z,0
2018-10-05T00:55:05.260Z,0
2018-10-05T00:55:45.805Z,0
2018-10-05T00:56:26.381Z,0
2018-10-05T00:57:06.932Z,0
2018-10-05T00:57:47.520Z,0
2018-10-05T00:58:28.058Z,0
2018-10-05T00:59:08.616Z,0
2018-10-05T00:59:49.166Z,0
2018-10-05T01:00:29.731Z,0
2018-10-05T01:01:10.300Z,0
2018-10-05T01:01:51.017Z,0
2018-10-05T01:02:31.432Z,0
2018-10-05T01:03:11.989Z,0
2018-10-05T01:03:52.538Z,0
2018-10-05T01:04:33.098Z,0
2018-10-05T01:05:13.667Z,0
2018-10-05T01:05:54.236Z,0
2018-10-05T01:06:34.795Z,0
2018-10-05T01:07:15.352Z,0
2018-10-05T01:07:55.912Z,0
2018-10-05T01:08:36.467Z,0
2018-10-05T01:09:17.035Z,0
2018-10-05T01:09:57.593Z,0
2018-10-05T01:10:38.161Z,0
2018-10-05T01:11:18.774Z,0
2018-10-05T01:11:59.286Z,0
2018-10-05T01:12:39.903Z,0
2018-10-05T01:13:20.451Z,0
2018-10-05T01:14:01.016Z,0
2018-10-05T01:14:41.586Z,0
2018-10-05T01:15:22.143Z,0
2018-10-05T01:16:02.700Z,0
2018-10-05T01:16:43.263Z,0
2018-10-05T01:17:23.815Z,0
2018-10-05T01:18:04.373Z,0
2018-10-05T01:18:44.984Z,0
2018-10-05T01:19:25.536Z,0
2018-10-05T01:20:06.091Z,0
2018-10-05T01:20:46.633Z,0
2018-10-05T01:21:27.205Z,0
2018-10-05T01:22:07.757Z,0
2018-10-05T01:22:48.340Z,0
2018-10-05T01:23:28.899Z,0
2018-10-05T01:24:09.460Z,0
2018-10-05T01:24:50.056Z,0
2018-10-05T01:25:31.089Z,0
2018-10-05T01:26:11.638Z,0
2018-10-05T01:26:52.190Z,0
2018-10-05T01:27:32.739Z,0
2018-10-05T01:28:13.299Z,0
2018-10-05T01:28:53.887Z,0
2018-10-05T01:29:34.457Z,0
2018-10-05T01:30:15.015Z,0
2018-10-05T01:30:55.581Z,0
2018-10-05T01:31:36.147Z,0
2018-10-05T01:32:16.699Z,0
2018-10-05T01:32:57.269Z,0
2018-10-05T01:33:37.819Z,0
2018-10-05T01:34:18.386Z,0
2018-10-05T01:34:58.929Z,0
2018-10-05T01:35:39.501Z,0
2018-10-05T01:36:20.049Z,0
2018-10-05T01:37:00.629Z,0
2018-10-05T01:37:41.176Z,0
2018-10-05T01:38:21.746Z,0
2018-10-05T01:39:02.295Z,0
2018-10-05T01:39:42.850Z,0
2018-10-05T01:40:23.407Z,0
2018-10-05T01:41:03.976Z,0
2018-10-05T01:41:44.553Z,0
2018-10-05T01:42:25.108Z,0
2018-10-05T01:43:05.681Z,0
2018-10-05T01:43:46.238Z,0
2018-10-05T01:44:26.798Z,0
2018-10-05T01:45:07.348Z,0
2018-10-05T01:45:47.913Z,0
2018-10-05T01:46:28.464Z,0
2018-10-05T01:47:09.021Z,0
2018-10-05T01:47:49.575Z,0
2018-10-05T01:48:30.117Z,0
2018-10-05T01:49:10.671Z,0
2018-10-05T01:49:51.227Z,0
2018-10-05T01:50:31.792Z,0
2018-10-05T01:51:12.368Z,0
2018-10-05T01:51:52.921Z,0
2018-10-05T01:52:33.475Z,0
2018-10-05T01:53:14.027Z,0
2018-10-05T01:53:54.596Z,0
2018-10-05T01:54:35.148Z,0
2018-10-05T01:55:15.734Z,0
2018-10-05T01:55:56.293Z,0
2018-10-05T01:56:36.848Z,0
2018-10-05T01:57:17.419Z,0
2018-10-05T01:57:57.970Z,0
2018-10-05T01:58:38.535Z,0
2018-10-05T01:59:19.089Z,0
2018-10-05T01:59:59.662Z,0
2018-10-05T02:00:40.240Z,0
2018-10-05T02:01:20.795Z,0
2018-10-05T02:02:01.368Z,0
2018-10-05T02:02:42.063Z,0
2018-10-05T02:03:22.535Z,0
2018-10-05T02:04:03.093Z,0
2018-10-05T02:04:43.677Z,0
2018-10-05T02:05:24.260Z,0
2018-10-05T02:06:04.801Z,0
2018-10-05T02:06:45.358Z,0
2018-10-05T02:07:25.920Z,0
2018-10-05T02:08:06.466Z,0
2018-10-05T02:08:47.033Z,0
2018-10-05T02:09:27.590Z,0
2018-10-05T02:10:08.138Z,0
2018-10-05T02:10:48.692Z,0
2018-10-05T02:11:29.264Z,0
2018-10-05T02:12:09.832Z,0
2018-10-05T02:12:50.386Z,0
2018-10-05T02:13:30.933Z,0
2018-10-05T02:14:11.507Z,0
2018-10-05T02:14:52.064Z,0
2018-10-05T02:15:32.621Z,0
2018-10-05T02:16:13.178Z,0
2018-10-05T02:16:53.749Z,0
2018-10-05T02:17:34.304Z,0
2018-10-05T02:18:14.856Z,0
2018-10-05T02:18:55.420Z,0
2018-10-05T02:19:35.973Z,0
2018-10-05T02:20:16.539Z,0
2018-10-05T02:20:57.118Z,0
2018-10-05T02:21:37.672Z,0
2018-10-05T02:22:18.238Z,0
2018-10-05T02:22:58.799Z,0
2018-10-05T02:23:39.355Z,0
2018-10-05T02:24:19.933Z,0
2018-10-05T02:25:00.494Z,0
2018-10-05T02:25:41.065Z,0
2018-10-05T02:26:21.624Z,0
2018-10-05T02:27:02.182Z,0
2018-10-05T02:27:42.740Z,0
2018-10-05T02:28:23.310Z,0
2018-10-05T02:29:03.894Z,0
2018-10-05T02:29:44.450Z,0
2018-10-05T02:30:25.017Z,0
2018-10-05T02:31:05.574Z,0
2018-10-05T02:31:46.143Z,0
2018-10-05T02:32:26.705Z,0
2018-10-05T02:33:07.381Z,0
2018-10-05T02:33:47.830Z,0
2018-10-05T02:34:28.402Z,0
2018-10-05T02:35:08.957Z,0
2018-10-05T02:35:49.518Z,0
2018-10-05T02:36:30.082Z,0
2018-10-05T02:37:10.647Z,0
2018-10-05T02:37:51.201Z,0
2018-10-05T02:38:31.769Z,0
2018-10-05T02:39:12.335Z,0
2018-10-05T02:39:52.900Z,0
2018-10-05T02:40:33.472Z,0
2018-10-05T02:41:14.026Z,0
2018-10-05T02:41:54.589Z,0
2018-10-05T02:42:35.138Z,0
2018-10-05T02:43:15.689Z,0
2018-10-05T02:43:56.251Z,0
2018-10-05T02:44:36.818Z,0
2018-10-05T02:45:17.354Z,0
2018-10-05T02:45:57.925Z,0
2018-10-05T02:46:38.480Z,0
2018-10-05T02:47:19.035Z,0
2018-10-05T02:47:59.589Z,0
2018-10-05T02:48:40.147Z,0
2018-10-05T02:49:20.695Z,0
2018-10-05T02:50:01.269Z,0
2018-10-05T02:50:41.798Z,0
2018-10-05T02:51:22.381Z,0
2018-10-05T02:52:02.945Z,0
2018-10-05T02:52:43.503Z,0
2018-10-05T02:53:24.072Z,0
2018-10-05T02:54:04.639Z,0
2018-10-05T02:54:45.223Z,0
2018-10-05T02:55:25.787Z,0
2018-10-05T02:56:06.342Z,0
2018-10-05T02:56:46.907Z,0
2018-10-05T02:57:27.503Z,0
2018-10-05T02:58:08.047Z,0
2018-10-05T02:58:48.633Z,0
2018-10-05T02:59:29.213Z,0
2018-10-05T03:00:09.769Z,0
2018-10-05T03:00:50.344Z,0
2018-10-05T03:01:30.927Z,0
2018-10-05T03:02:11.462Z,0
2018-10-05T03:02:52.045Z,0
2018-10-05T03:03:32.623Z,0
2018-10-05T03:04:13.185Z,0
2018-10-05T03:04:53.735Z,0
2018-10-05T03:05:34.291Z,0
2018-10-05T03:06:14.857Z,0
2018-10-05T03:06:55.427Z,0
2018-10-05T03:07:35.988Z,0
2018-10-05T03:08:16.539Z,0
2018-10-05T03:08:57.092Z,0
2018-10-05T03:09:37.668Z,0
2018-10-05T03:10:18.228Z,0
2018-10-05T03:10:58.836Z,0
2018-10-05T03:11:39.403Z,0
2018-10-05T03:12:19.955Z,0
2018-10-05T03:13:00.526Z,0
2018-10-05T03:13:41.096Z,0
2018-10-05T03:14:21.649Z,0
2018-10-05T03:15:02.218Z,0
2018-10-05T03:15:42.795Z,0
2018-10-05T03:16:23.348Z,0
2018-10-05T03:17:03.902Z,0
2018-10-05T03:17:44.460Z,0
2018-10-05T03:18:25.026Z,0
2018-10-05T03:19:05.572Z,0
2018-10-05T03:19:46.233Z,0
2018-10-05T03:20:26.701Z,0
2018-10-05T03:21:07.258Z,0
2018-10-05T03:21:47.821Z,0
2018-10-05T03:22:28.409Z,0
2018-10-05T03:23:08.983Z,0
2018-10-05T03:23:49.547Z,0
2018-10-05T03:24:30.107Z,0
2018-10-05T03:25:10.671Z,0
2018-10-05T03:25:51.224Z,0
2018-10-05T03:26:31.779Z,0
2018-10-05T03:27:12.366Z,0
2018-10-05T03:27:52.929Z,0
2018-10-05T03:28:33.484Z,0
2018-10-05T03:29:14.040Z,0
2018-10-05T03:29:54.674Z,0
2018-10-05T03:30:35.195Z,0
2018-10-05T03:31:15.746Z,0
2018-10-05T03:31:56.300Z,0
2018-10-05T03:32:36.878Z,0
2018-10-05T03:33:17.440Z,0
2018-10-05T03:33:57.994Z,0
2018-10-05T03:34:38.562Z,0
2018-10-05T03:35:19.125Z,0
2018-10-05T03:35:59.687Z,0
2018-10-05T03:36:40.259Z,0
2018-10-05T03:37:20.808Z,0
2018-10-05T03:38:01.372Z,0
2018-10-05T03:38:41.940Z,0
2018-10-05T03:39:22.518Z,0
2018-10-05T03:40:03.121Z,0
2018-10-05T03:40:43.694Z,0
2018-10-05T03:41:24.252Z,0
2018-10-05T03:42:04.816Z,0
2018-10-05T03:42:45.373Z,0
2018-10-05T03:43:25.942Z,0
2018-10-05T03:44:06.495Z,0
2018-10-05T03:44:47.053Z,0
2018-10-05T03:45:27.622Z,0
2018-10-05T03:46:08.176Z,0
2018-10-05T03:46:48.742Z,0
2018-10-05T03:47:29.354Z,0
2018-10-05T03:48:09.925Z,0
2018-10-05T03:48:50.484Z,0
2018-10-05T03:49:31.079Z,0
2018-10-05T03:50:11.655Z,0
2018-10-05T03:50:52.209Z,0
2018-10-05T03:51:32.757Z,0
2018-10-05T03:52:13.318Z,0
2018-10-05T03:52:53.889Z,0
2018-10-05T03:53:34.506Z,0
2018-10-05T03:54:15.087Z,0
2018-10-05T03:54:55.649Z,0
2018-10-05T03:55:36.210Z,0
2018-10-05T03:56:16.777Z,0
2018-10-05T03:56:57.340Z,0
2018-10-05T03:57:37.908Z,0
2018-10-05T03:58:18.471Z,0
2018-10-05T03:58:59.019Z,0
2018-10-05T03:59:39.592Z,0
2018-10-05T04:00:20.171Z,0
2018-10-05T04:01:00.736Z,0
2018-10-05T04:01:41.286Z,0
2018-10-05T04:02:21.862Z,0
2018-10-05T04:03:02.421Z,0
2018-10-05T04:03:42.986Z,0
2018-10-05T04:04:23.541Z,0
2018-10-05T04:05:04.090Z,0
2018-10-05T04:05:44.664Z,0
2018-10-05T04:06:25.225Z,0
2018-10-05T04:07:05.776Z,0
2018-10-05T04:07:46.319Z,0
2018-10-05T04:08:26.924Z,0
2018-10-05T04:09:07.483Z,0
2018-10-05T04:09:48.053Z,0
2018-10-05T04:10:28.630Z,0
2018-10-05T04:11:09.184Z,0
2018-10-05T04:11:49.769Z,0
2018-10-05T04:12:30.341Z,0
2018-10-05T04:13:10.895Z,0
2018-10-05T04:13:51.446Z,0
2018-10-05T04:14:32.005Z,0
2018-10-05T04:15:12.564Z,0
2018-10-05T04:15:53.134Z,0
2018-10-05T04:16:33.695Z,0
2018-10-05T04:17:14.275Z,0
2018-10-05T04:17:54.836Z,0
2018-10-05T04:18:35.428Z,0
2018-10-05T04:19:15.980Z,0
2018-10-05T04:19:56.546Z,0
2018-10-05T04:20:37.103Z,0
2018-10-05T04:21:17.661Z,0
2018-10-05T04:21:58.241Z,0
2018-10-05T04:22:38.791Z,0
2018-10-05T04:23:19.359Z,0
2018-10-05T04:23:59.918Z,0
2018-10-05T04:24:40.494Z,0
2018-10-05T04:25:21.057Z,0
2018-10-05T04:26:01.621Z,0
2018-10-05T04:26:42.177Z,0
2018-10-05T04:27:22.989Z,0
2018-10-05T04:28:03.329Z,0
2018-10-05T04:28:43.889Z,0
2018-10-05T04:29:24.447Z,0
2018-10-05T04:30:04.998Z,0
2018-10-05T04:30:45.559Z,0
2018-10-05T04:31:26.121Z,0
2018-10-05T04:32:06.679Z,0
2018-10-05T04:32:47.237Z,0
2018-10-05T04:33:27.798Z,0
2018-10-05T04:34:08.351Z,0
2018-10-05T04:34:48.926Z,0
2018-10-05T04:35:29.529Z,0
2018-10-05T04:36:10.049Z,0
2018-10-05T04:36:50.604Z,0
2018-10-05T04:37:31.173Z,0
2018-10-05T04:38:11.726Z,0
2018-10-05T04:38:52.290Z,0
2018-10-05T04:39:32.842Z,0
2018-10-05T04:40:13.414Z,0
2018-10-05T04:40:53.972Z,0
2018-10-05T04:41:34.517Z,0
2018-10-05T04:42:15.152Z,0
2018-10-05T04:42:55.710Z,0
2018-10-05T04:43:36.282Z,0
2018-10-05T04:44:16.842Z,0
2018-10-05T04:44:58.121Z,0
2018-10-05T04:45:39.046Z,0
2018-10-05T04:46:20.102Z,0
2018-10-05T04:47:00.835Z,0
2018-10-05T04:47:41.800Z,0
2018-10-05T04:48:22.358Z,0
2018-10-05T04:49:03.211Z,0
2018-10-05T04:49:44.424Z,0
2018-10-05T04:50:24.924Z,0
2018-10-05T04:51:05.491Z,0
2018-10-05T04:51:46.057Z,0
2018-10-05T04:52:26.803Z,0
2018-10-05T04:53:07.416Z,0
2018-10-05T04:53:47.960Z,0
2018-10-05T04:54:28.552Z,0
2018-10-05T04:55:09.127Z,0
2018-10-05T04:55:49.703Z,0
2018-10-05T04:56:30.287Z,0
2018-10-05T04:57:10.838Z,0
2018-10-05T04:57:51.632Z,0
2018-10-05T04:58:32.434Z,0
2018-10-05T04:59:13.005Z,0
2018-10-05T04:59:53.549Z,0
2018-10-05T05:00:34.118Z,0
2018-10-05T05:01:14.675Z,0
2018-10-05T05:01:55.250Z,0
2018-10-05T05:02:35.813Z,0
2018-10-05T05:03:16.400Z,0
2018-10-05T05:03:56.965Z,0
2018-10-05T05:04:37.523Z,0
2018-10-05T05:05:18.079Z,0
2018-10-05T05:05:58.646Z,0
2018-10-05T05:06:39.213Z,0
2018-10-05T05:07:19.785Z,0
2018-10-05T05:08:00.333Z,0
2018-10-05T05:08:40.892Z,0
2018-10-05T05:09:21.452Z,0
2018-10-05T05:10:02.021Z,0
2018-10-05T05:10:42.590Z,0
2018-10-05T05:11:23.144Z,0
2018-10-05T05:12:03.728Z,0
2018-10-05T05:12:44.266Z,0
2018-10-05T05:13:24.825Z,0
2018-10-05T05:14:05.392Z,0
2018-10-05T05:14:45.945Z,0
2018-10-05T05:15:26.516Z,0
2018-10-05T05:16:07.079Z,0
2018-10-05T05:16:47.635Z,0
2018-10-05T05:17:28.200Z,0
2018-10-05T05:18:08.761Z,0
2018-10-05T05:18:49.321Z,0
2018-10-05T05:19:29.913Z,0
2018-10-05T05:20:10.470Z,0
2018-10-05T05:20:51.025Z,0
2018-10-05T05:21:31.590Z,0
2018-10-05T05:22:12.140Z,0
2018-10-05T05:22:52.710Z,0
2018-10-05T05:23:33.263Z,0
2018-10-05T05:24:13.866Z,0
2018-10-05T05:24:54.383Z,0
2018-10-05T05:25:34.965Z,0
2018-10-05T05:26:15.494Z,0
2018-10-05T05:26:56.058Z,0
2018-10-05T05:27:36.686Z,5
2018-10-05T05:28:17.289Z,5
2018-10-05T05:28:57.841Z,5
2018-10-05T05:29:38.402Z,5
2018-10-05T05:30:18.967Z,5
2018-10-05T05:30:59.534Z,5
2018-10-05T05:31:40.086Z,5
2018-10-05T05:32:20.635Z,5
2018-10-05T05:33:01.195Z,5
2018-10-05T05:33:41.884Z,5
2018-10-05T05:34:22.339Z,5
2018-10-05T05:35:02.895Z,5
2018-10-05T05:35:43.449Z,5
2018-10-05T05:36:24.007Z,5
2018-10-05T05:37:04.567Z,5
2018-10-05T05:37:45.149Z,5
2018-10-05T05:38:25.713Z,5
2018-10-05T05:39:06.271Z,5
2018-10-05T05:39:46.836Z,5
2018-10-05T05:40:27.389Z,5
2018-10-05T05:41:07.948Z,10
2018-10-05T05:41:48.624Z,10
2018-10-05T05:42:29.175Z,10
2018-10-05T05:43:09.761Z,10
2018-10-05T05:43:50.311Z,10
2018-10-05T05:44:30.873Z,10
2018-10-05T05:45:11.433Z,10
2018-10-05T05:45:51.988Z,10
2018-10-05T05:46:32.540Z,10
2018-10-05T05:47:13.117Z,10
2018-10-05T05:47:53.672Z,10
2018-10-05T05:48:34.223Z,10
2018-10-05T05:49:14.786Z,10
2018-10-05T05:49:55.349Z,15
2018-10-05T05:50:35.918Z,15
2018-10-05T05:51:16.486Z,15
2018-10-05T05:51:57.055Z,15
2018-10-05T05:52:37.620Z,15
2018-10-05T05:53:18.169Z,15
2018-10-05T05:53:58.735Z,15
2018-10-05T05:54:39.364Z,15
2018-10-05T05:55:19.942Z,15
2018-10-05T05:56:00.538Z,20
2018-10-05T05:56:41.102Z,20
2018-10-05T05:57:21.683Z,20
2018-10-05T05:58:02.283Z,20
2018-10-05T05:58:42.844Z,20
2018-10-05T05:59:23.425Z,25
2018-10-05T06:00:04.006Z,25
2018-10-05T06:00:44.575Z,25
2018-10-05T06:01:25.131Z,25
2018-10-05T06:02:05.715Z,25
2018-10-05T06:02:46.271Z,25
2018-10-05T06:03:26.822Z,25
2018-10-05T06:04:07.433Z,30
2018-10-05T06:04:47.965Z,30
2018-10-05T06:05:28.521Z,30
2018-10-05T06:06:09.081Z,35
2018-10-05T06:06:49.681Z,35
2018-10-05T06:07:30.238Z,35
2018-10-05T06:08:10.903Z,40
2018-10-05T06:08:51.359Z,40
2018-10-05T06:09:31.959Z,40
2018-10-05T06:10:12.512Z,45
2018-10-05T06:10:53.091Z,45
2018-10-05T06:11:33.701Z,50
2018-10-05T06:12:14.286Z,50
2018-10-05T06:12:54.843Z,55
2018-10-05T06:13:35.405Z,55
2018-10-05T06:14:15.976Z,55
2018-10-05T06:14:56.648Z,55
2018-10-05T06:15:37.190Z,60
2018-10-05T06:16:17.842Z,60
2018-10-05T06:16:58.357Z,60
2018-10-05T06:17:38.929Z,65
2018-10-05T06:18:19.500Z,65
2018-10-05T06:19:00.074Z,70
2018-10-05T06:19:40.625Z,75
2018-10-05T06:20:21.189Z,75
2018-10-05T06:21:01.753Z,75
2018-10-05T06:21:42.402Z,75
2018-10-05T06:22:23.157Z,75
2018-10-05T06:23:03.481Z,75
2018-10-05T06:23:44.046Z,75
2018-10-05T06:24:24.599Z,75
2018-10-05T06:25:05.167Z,75
2018-10-05T06:25:45.714Z,75
2018-10-05T06:26:26.290Z,75
2018-10-05T06:27:06.846Z,80
2018-10-05T06:27:47.412Z,75
2018-10-05T06:28:28.003Z,75
2018-10-05T06:29:08.579Z,75
2018-10-05T06:29:49.166Z,75
2018-10-05T06:30:29.862Z,75
2018-10-05T06:31:10.523Z,70
2018-10-05T06:31:50.973Z,70
2018-10-05T06:32:31.543Z,65
2018-10-05T06:33:12.242Z,65
2018-10-05T06:33:52.768Z,65
2018-10-05T06:34:33.329Z,65
2018-10-05T06:35:13.888Z,65
2018-10-05T06:35:54.480Z,65
2018-10-05T06:36:35.153Z,65
2018-10-05T06:37:15.719Z,65
2018-10-05T06:37:56.285Z,65
2018-10-05T06:38:36.822Z,65
2018-10-05T06:39:17.383Z,65
2018-10-05T06:39:58.123Z,65
2018-10-05T06:40:38.679Z,65
2018-10-05T06:41:19.255Z,65
2018-10-05T06:41:59.882Z,65
2018-10-05T06:42:40.446Z,65
2018-10-05T06:43:21.040Z,70
2018-10-05T06:44:01.601Z,70
2018-10-05T06:44:42.195Z,70
2018-10-05T06:45:22.784Z,70
2018-10-05T06:46:03.357Z,70
2018-10-05T06:46:43.932Z,70
2018-10-05T06:47:24.491Z,70
2018-10-05T06:48:05.071Z,70
2018-10-05T06:48:45.662Z,70
2018-10-05T06:49:26.254Z,70
2018-10-05T06:50:06.846Z,70
2018-10-05T06:50:47.446Z,70
2018-10-05T06:51:28.054Z,70
2018-10-05T06:52:08.678Z,70
2018-10-05T06:52:49.232Z,75
2018-10-05T06:53:29.796Z,75
2018-10-05T06:54:10.364Z,75
2018-10-05T06:54:50.971Z,75
2018-10-05T06:55:31.554Z,75
2018-10-05T06:56:12.138Z,75
2018-10-05T06:56:52.796Z,75
2018-10-05T06:57:33.337Z,75
2018-10-05T06:58:13.946Z,75
2018-10-05T06:58:54.494Z,80
2018-10-05T06:59:35.096Z,80
2018-10-05T07:00:15.728Z,80
2018-10-05T07:00:56.293Z,80
2018-10-05T07:01:36.986Z,80
2018-10-05T07:02:17.421Z,80
2018-10-05T07:02:58.012Z,80
2018-10-05T07:03:38.578Z,80
2018-10-05T07:04:19.133Z,80
2018-10-05T07:04:59.707Z,80
2018-10-05T07:05:40.296Z,85
2018-10-05T07:06:20.856Z,85
2018-10-05T07:07:01.430Z,85
2018-10-05T07:07:42.107Z,85
2018-10-05T07:08:22.637Z,85
2018-10-05T07:09:03.209Z,85
2018-10-05T07:09:43.795Z,85
2018-10-05T07:10:24.555Z,90
2018-10-05T07:11:05.123Z,90
2018-10-05T07:11:45.824Z,90
2018-10-05T07:12:26.386Z,90
2018-10-05T07:13:06.984Z,110
2018-10-05T07:13:47.573Z,145
2018-10-05T07:14:28.132Z,160
2018-10-05T07:15:08.680Z,320
2018-10-05T07:15:49.343Z,450
2018-10-05T07:16:29.846Z,620
2018-10-05T07:17:10.481Z,640
2018-10-05T07:17:51.009Z,545
2018-10-05T07:18:31.577Z,420
2018-10-05T07:19:12.191Z,615
2018-10-05T07:19:52.743Z,825
2018-10-05T07:20:33.427Z,1280
2018-10-05T07:21:14.128Z,1675
2018-10-05T07:21:54.696Z,1765
2018-10-05T07:22:36.087Z,1800
2018-10-05T07:23:16.391Z,1825
2018-10-05T07:23:57.008Z,1805
2018-10-05T07:24:37.575Z,1790
2018-10-05T07:25:18.247Z,1810
2018-10-05T07:25:59.382Z,1850
2018-10-05T07:26:39.983Z,1855
2018-10-05T07:27:20.548Z,1865
2018-10-05T07:28:01.126Z,1775
2018-10-05T07:28:41.963Z,1820
2018-10-05T07:29:22.462Z,1855
2018-10-05T07:30:03.063Z,1870
2018-10-05T07:30:43.652Z,1860
2018-10-05T07:31:24.216Z,1795
2018-10-05T07:32:04.883Z,1865
2018-10-05T07:32:45.531Z,2020
2018-10-05T07:33:26.821Z,2060
2018-10-05T07:34:07.041Z,2005
2018-10-05T07:34:47.613Z,1950
2018-10-05T07:35:28.338Z,1890
2018-10-05T07:36:08.898Z,1830
2018-10-05T07:36:50.029Z,1905
2018-10-05T07:37:30.641Z,2035
2018-10-05T07:38:11.124Z,2045
2018-10-05T07:38:51.672Z,1995
2018-10-05T07:39:32.277Z,2020
2018-10-05T07:40:12.836Z,2055
2018-10-05T07:40:53.407Z,2090
2018-10-05T07:41:34.054Z,2035
2018-10-05T07:42:14.621Z,1900
2018-10-05T07:42:55.202Z,1875
2018-10-05T07:43:35.999Z,1890
2018-10-05T07:44:16.560Z,1865
2018-10-05T07:44:57.257Z,1850
2018-10-05T07:45:37.820Z,1850
2018-10-05T07:46:18.388Z,1930
2018-10-05T07:46:58.967Z,1910
2018-10-05T07:47:39.556Z,1880
2018-10-05T07:48:20.123Z,1900
2018-10-05T07:49:00.692Z,1910
2018-10-05T07:49:41.274Z,1920
2018-10-05T07:50:21.862Z,1850
2018-10-05T07:51:02.442Z,1775
2018-10-05T07:51:43.094Z,1780
2018-10-05T07:52:23.583Z,1785
2018-10-05T07:53:04.190Z,1845
2018-10-05T07:53:44.793Z,1855
2018-10-05T07:54:25.357Z,1875
2018-10-05T07:55:05.932Z,1825
2018-10-05T07:55:46.494Z,1820
2018-10-05T07:56:27.166Z,1815
2018-10-05T07:57:07.776Z,1820
2018-10-05T07:57:48.450Z,1800
2018-10-05T07:58:29.034Z,1815
2018-10-05T07:59:09.605Z,1865
2018-10-05T07:59:50.186Z,1865
2018-10-05T08:00:30.743Z,1880
2018-10-05T08:01:11.312Z,1925
2018-10-05T08:01:51.877Z,1935
2018-10-05T08:02:32.440Z,1925
2018-10-05T08:03:15.112Z,1880
2018-10-05T08:03:55.865Z,1820
2018-10-05T08:04:36.471Z,1810
2018-10-05T08:05:17.040Z,1825
2018-10-05T08:05:57.606Z,1835
2018-10-05T08:06:38.181Z,1765
2018-10-05T08:07:18.765Z,1805
2018-10-05T08:07:59.364Z,1800
2018-10-05T08:08:39.974Z,1765
2018-10-05T08:09:20.725Z,1715
2018-10-05T08:10:01.302Z,1680
2018-10-05T08:10:41.854Z,1695
2018-10-05T08:11:22.748Z,1750
2018-10-05T08:12:03.367Z,1785
2018-10-05T08:12:43.939Z,1800
2018-10-05T08:13:24.515Z,1765
2018-10-05T08:14:05.400Z,1750
2018-10-05T08:14:45.973Z,1780
2018-10-05T08:15:26.548Z,1730
2018-10-05T08:16:07.133Z,1695
2018-10-05T08:16:49.674Z,1665
2018-10-05T08:17:28.751Z,1665
2018-10-05T08:18:09.324Z,1675
2018-10-05T08:18:49.888Z,1710
2018-10-05T08:19:30.499Z,1740
2018-10-05T08:20:11.077Z,1720
2018-10-05T08:20:51.874Z,1715
2018-10-05T08:21:32.416Z,1740
2018-10-05T08:22:12.949Z,1720
2018-10-05T08:22:53.539Z,1725
2018-10-05T08:23:34.100Z,1470
2018-10-05T08:24:14.655Z,1045
2018-10-05T08:24:55.222Z,605
2018-10-05T08:25:35.792Z,445
2018-10-05T08:26:16.372Z,435
2018-10-05T08:26:56.945Z,420
2018-10-05T08:27:37.536Z,410
2018-10-05T08:28:18.193Z,405
2018-10-05T08:28:58.916Z,395
2018-10-05T08:29:39.738Z,380
2018-10-05T08:30:20.346Z,370
2018-10-05T08:31:00.892Z,365
2018-10-05T08:31:41.457Z,355
2018-10-05T08:32:22.069Z,345
2018-10-05T08:33:02.605Z,330
2018-10-05T08:33:43.170Z,325
2018-10-05T08:34:23.756Z,315
2018-10-05T08:35:06.080Z,305
2018-10-05T08:35:46.668Z,295
2018-10-05T08:36:27.244Z,290
2018-10-05T08:37:07.809Z,285
2018-10-05T08:37:48.392Z,275
2018-10-05T08:38:28.960Z,265
2018-10-05T08:39:09.530Z,260
2018-10-05T08:39:50.184Z,255
2018-10-05T08:40:30.681Z,245
2018-10-05T08:41:11.248Z,240
2018-10-05T08:41:51.834Z,235
2018-10-05T08:42:32.426Z,225
2018-10-05T08:43:12.985Z,220
2018-10-05T08:43:53.581Z,215
2018-10-05T08:44:34.163Z,215
2018-10-05T08:45:14.735Z,210
2018-10-05T08:45:55.376Z,205
2018-10-05T08:46:35.855Z,200
2018-10-05T08:47:16.452Z,195
2018-10-05T08:47:57.008Z,190
2018-10-05T08:48:37.590Z,185
2018-10-05T08:49:18.154Z,180
2018-10-05T08:49:58.722Z,175
2018-10-05T08:50:39.292Z,175
2018-10-05T08:51:19.885Z,170
2018-10-05T08:52:00.604Z,170
2018-10-05T08:52:41.010Z,165
2018-10-05T08:53:21.650Z,165
2018-10-05T08:54:02.267Z,160
2018-10-05T08:54:42.833Z,160
2018-10-05T08:55:23.444Z,155
2018-10-05T08:56:04.017Z,150
2018-10-05T08:56:44.593Z,150
2018-10-05T08:57:25.157Z,145
2018-10-05T08:58:05.734Z,145
2018-10-05T08:58:46.306Z,145
2018-10-05T08:59:26.859Z,140
2018-10-05T09:00:07.532Z,140
2018-10-05T09:00:48.006Z,135
2018-10-05T09:01:28.577Z,135
2018-10-05T09:02:09.179Z,130
2018-10-05T09:02:49.730Z,130
2018-10-05T09:03:30.313Z,125
2018-10-05T09:04:10.938Z,130
2018-10-05T09:04:51.500Z,130
2018-10-05T09:05:32.065Z,125
2018-10-05T09:06:12.638Z,125
2018-10-05T09:06:53.205Z,125
2018-10-05T09:07:33.770Z,120
2018-10-05T09:08:14.331Z,120
2018-10-05T09:08:54.903Z,120
2018-10-05T09:09:35.459Z,115
2018-10-05T09:10:16.032Z,115
2018-10-05T09:10:56.592Z,115
2018-10-05T09:11:37.154Z,115
2018-10-05T09:12:17.739Z,110
2018-10-05T09:12:58.321Z,110
2018-10-05T09:13:38.880Z,110
2018-10-05T09:14:19.435Z,110
2018-10-05T09:15:00.008Z,110
2018-10-05T09:15:40.572Z,105
2018-10-05T09:16:21.140Z,105
2018-10-05T09:17:01.726Z,105
2018-10-05T09:17:42.303Z,105
2018-10-05T09:18:22.814Z,105
2018-10-05T09:19:03.381Z,100
2018-10-05T09:19:43.934Z,100
2018-10-05T09:20:24.613Z,100
2018-10-05T09:21:05.189Z,100
2018-10-05T09:21:45.745Z,100
2018-10-05T09:22:26.365Z,100
2018-10-05T09:23:06.927Z,100
2018-10-05T09:23:47.487Z,100
2018-10-05T09:24:28.061Z,100
2018-10-05T09:25:08.669Z,95
2018-10-05T09:25:49.255Z,95
2018-10-05T09:26:29.813Z,95
2018-10-05T09:27:10.370Z,95
2018-10-05T09:27:50.974Z,95
2018-10-05T09:28:31.551Z,95
2018-10-05T09:29:12.125Z,95
2018-10-05T09:29:52.694Z,95
2018-10-05T09:30:33.284Z,95
2018-10-05T09:31:13.820Z,95
2018-10-05T09:31:54.414Z,95
2018-10-05T09:32:35.006Z,95
2018-10-05T09:33:15.586Z,95
2018-10-05T09:33:56.143Z,95
2018-10-05T09:34:36.714Z,95
2018-10-05T09:35:17.273Z,95
2018-10-05T09:35:57.829Z,95
2018-10-05T09:36:38.391Z,95
2018-10-05T09:37:18.988Z,95
2018-10-05T09:37:59.555Z,95
2018-10-05T09:38:40.102Z,95
2018-10-05T09:39:20.663Z,95
2018-10-05T09:40:01.229Z,95
2018-10-05T09:40:41.818Z,95
2018-10-05T09:41:22.350Z,95
2018-10-05T09:42:02.948Z,90
2018-10-05T09:42:43.525Z,90
2018-10-05T09:43:24.085Z,90
2018-10-05T09:44:04.683Z,90